veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,2,62,8.1,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0
2,3,00:03:05,2,70,9.3,,,,,,,,,,,2.53,2.83,,,,,,,,,,,5.37,2,0
3,4,00:03:07,2,69,9.9,,,,,,,,,,,2.49,2.38,,,,,,,,,,,4.87,3,0
4,4,00:04:10,2,62,11.5,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,3,0
5,1,00:04:14,2,49,11.7,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
6,3,00:04:19,2,66,9.7,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
7,4,00:05:22,2,60,8.2,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
8,4,00:05:35,2,68,8.9,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0
9,4,00:06:02,2,68,8.8,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.43,2,0
10,4,00:06:32,2,65,9.8,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
11,1,00:06:33,2,63,12.9,,,,,,,,,,,4.06,3.02,,,,,,,,,,,7.08,3,0
12,1,00:07:41,4,61,14.4,25.8,3.5,,,,,,,,,4.73,6.81,9.57,10.57,,,,,,,,,31.68,8,0
13,4,00:08:53,2,64,21.2,,,,,,,,,,,7.49,11.83,,,,,,,,,,,19.33,5,0
14,1,00:08:58,2,63,21.2,,,,,,,,,,,7.15,12.10,,,,,,,,,,,19.25,5,0
15,1,00:09:51,4,66,11.7,17.5,2.8,,,,,,,,,3.75,5.97,2.23,2.35,,,,,,,,,14.31,3,0
16,1,00:10:06,4,64,11.6,17.9,3.1,,,,,,,,,3.05,9.31,6.48,6.64,,,,,,,,,25.47,3,0
17,4,00:11:52,2,69,8.4,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,2,0
18,4,00:12:25,5,71,20.0,4.3,32.4,4.0,,,,,,,,7.54,10.34,10.22,6.76,8.23,,,,,,,,43.08,9,0
19,2,00:14:36,2,66,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
20,1,00:15:12,2,66,9.9,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
21,4,00:15:12,2,70,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
22,1,00:15:15,2,71,9.5,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.21,2,0
23,4,00:15:19,2,117,56.1,,,,,,,,,,,14.25,11.41,,,,,,,,,,,25.66,14,0
24,2,00:16:27,2,70,12.0,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
25,4,00:16:32,2,67,7.6,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
26,1,00:18:10,2,62,9.8,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,2,0
27,4,00:19:19,2,70,9.0,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
28,1,00:20:48,2,63,9.3,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
29,1,00:20:53,2,68,7.9,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
30,4,00:20:53,2,69,8.4,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
31,4,00:22:27,2,62,8.5,,,,,,,,,,,1.28,1.06,,,,,,,,,,,2.34,2,0
32,4,00:22:38,2,62,8.8,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.14,2,0
33,1,00:22:58,4,60,13.1,21.2,2.9,,,,,,,,,3.60,4.33,3.12,2.33,,,,,,,,,13.38,3,0
34,1,00:23:32,2,71,8.4,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0
35,4,00:24:12,2,68,9.0,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
36,1,00:26:52,2,65,9.4,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
37,4,00:27:27,2,68,9.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
38,1,00:27:33,2,68,9.2,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
39,1,00:31:09,2,73,9.2,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.21,2,0
40,1,00:31:55,6,58,17.8,4.2,31.4,4.1,4.0,,,,,,,10.56,5.25,5.29,3.34,3.49,3.56,,,,,,,31.49,10,0
41,4,00:35:33,2,62,8.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
42,4,00:38:42,2,68,8.5,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.63,2,0
43,4,00:39:08,2,64,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
44,4,00:40:24,2,65,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
45,1,00:43:20,2,57,7.7,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.91,2,0
46,1,00:46:05,2,66,11.2,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,3,0
47,1,00:47:55,5,63,17.1,4.2,32.8,4.6,,,,,,,,10.92,4.94,5.29,4.13,4.64,,,,,,,,29.92,9,0
48,1,00:48:49,2,66,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.88,2,0
49,2,00:49:07,2,68,11.8,,,,,,,,,,,3.54,2.34,,,,,,,,,,,5.88,3,0
50,1,00:49:13,2,57,15.2,,,,,,,,,,,3.03,9.38,,,,,,,,,,,12.42,5,0
51,1,00:50:14,2,53,8.1,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0
52,1,00:52:50,2,66,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
53,1,00:55:29,2,65,8.9,,,,,,,,,,,3.45,2.25,,,,,,,,,,,5.71,2,0
54,4,00:55:57,2,68,12.0,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
55,2,00:56:00,2,64,21.2,,,,,,,,,,,7.48,11.34,,,,,,,,,,,18.82,5,0
56,2,00:56:54,2,68,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
57,1,01:05:28,2,63,11.4,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0
58,4,01:05:54,2,65,8.9,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
59,1,01:06:42,2,64,10.0,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0
60,2,01:06:57,2,67,9.9,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
61,1,01:07:57,2,68,9.7,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
62,1,01:14:23,2,70,10.9,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
63,2,01:14:23,2,70,12.4,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.58,3,0
64,4,01:14:46,2,66,9.3,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
65,4,01:17:11,2,63,21.2,,,,,,,,,,,7.19,12.30,,,,,,,,,,,19.50,5,0
66,1,01:18:33,2,60,10.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,3,0
67,4,01:20:08,2,66,11.8,,,,,,,,,,,3.53,2.46,,,,,,,,,,,6.00,3,0
68,4,01:20:13,2,66,11.2,,,,,,,,,,,3.18,2.19,,,,,,,,,,,5.37,3,0
69,4,01:20:32,2,70,8.4,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0
70,4,01:20:38,2,63,8.3,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.09,2,0
71,4,01:23:15,2,66,9.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
72,4,01:28:28,5,66,17.2,4.3,27.3,4.0,,,,,,,,11.65,18.29,18.75,15.72,17.35,,,,,,,,81.76,9,0
73,1,01:32:12,2,65,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
74,4,01:38:30,2,65,8.6,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.55,2,0
75,1,01:41:15,5,65,11.4,4.3,32.8,4.0,,,,,,,,10.26,10.37,9.68,8.58,8.63,,,,,,,,47.53,9,0
76,1,01:45:11,2,55,10.3,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,3,0
77,3,01:45:51,2,64,21.1,,,,,,,,,,,7.64,11.36,,,,,,,,,,,19.00,5,0
78,1,01:46:44,2,57,10.5,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.77,3,0
79,2,01:50:02,2,64,21.1,,,,,,,,,,,6.89,10.80,,,,,,,,,,,17.69,5,0
80,1,01:54:15,2,62,8.5,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
81,1,02:03:10,5,61,16.4,4.3,29.3,10.1,,,,,,,,10.32,5.38,5.00,3.16,3.27,,,,,,,,27.13,16,0
82,2,02:06:46,2,65,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
83,1,02:06:53,2,65,21.1,,,,,,,,,,,6.98,12.10,,,,,,,,,,,19.09,5,0
84,4,02:09:25,2,53,9.2,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
85,1,02:14:55,2,66,8.0,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
86,4,02:17:10,2,55,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
87,1,02:17:35,5,66,15.8,4.3,29.8,4.1,,,,,,,,9.55,13.63,13.54,16.22,15.56,,,,,,,,68.50,9,0
88,1,02:19:26,5,66,14.5,4.4,29.0,4.0,,,,,,,,9.44,5.36,5.61,3.34,3.05,,,,,,,,26.80,9,0
89,1,02:21:22,2,57,9.5,,,,,,,,,,,3.65,6.28,,,,,,,,,,,9.93,3,0
90,4,02:28:11,3,59,11.5,21.3,,,,,,,,,,2.96,3.45,2.40,,,,,,,,,,8.80,3,0
91,4,02:29:04,5,69,17.3,4.2,37.7,4.0,,,,,,,,12.15,15.78,16.07,11.69,10.63,,,,,,,,66.31,9,0
92,1,02:36:25,2,72,11.5,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,3,0
93,1,02:38:46,3,73,10.5,13.1,,,,,,,,,,3.31,3.01,1.28,,,,,,,,,,7.60,3,0
94,1,02:40:11,2,68,10.9,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.59,3,0
95,4,02:43:42,2,68,8.3,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
96,1,02:48:19,2,68,9.1,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,0
97,1,02:54:23,2,78,8.8,,,,,,,,,,,2.26,2.40,,,,,,,,,,,4.66,2,0
98,4,02:57:41,4,65,12.9,23.9,4.0,,,,,,,,,9.48,12.12,5.13,5.42,,,,,,,,,32.15,8,0
99,4,02:58:11,2,71,9.4,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0
100,1,02:58:55,2,63,8.3,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
101,1,02:59:40,5,64,19.5,4.3,30.2,10.1,,,,,,,,10.21,5.95,5.84,3.24,3.19,,,,,,,,28.43,16,0
102,1,03:06:06,2,70,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
103,2,03:06:12,2,68,8.6,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
104,1,03:07:04,2,70,11.7,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.35,3,0
105,1,03:07:49,2,63,8.5,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
106,4,03:09:35,2,63,9.1,,,,,,,,,,,3.74,3.08,,,,,,,,,,,6.82,2,0
107,1,03:10:03,2,68,9.0,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
108,2,03:11:23,2,70,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
109,2,03:12:48,2,63,8.1,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
110,1,03:12:50,2,51,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0
111,1,03:15:10,5,64,11.2,4.3,30.4,4.1,,,,,,,,9.96,10.87,10.46,9.03,8.27,,,,,,,,48.58,9,0
112,1,03:15:42,2,65,9.2,,,,,,,,,,,3.32,1.62,,,,,,,,,,,4.94,2,0
113,1,03:27:31,2,65,9.0,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
114,1,03:33:58,2,50,8.7,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.91,2,0
115,2,03:38:24,2,83,8.9,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.04,2,0
116,1,03:39:06,5,64,13.0,21.1,9.8,21.7,,,,,,,,9.52,15.08,10.64,12.82,11.18,,,,,,,,59.23,11,0
117,1,03:39:19,2,66,8.6,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
118,1,03:45:07,2,72,21.0,,,,,,,,,,,7.35,9.77,,,,,,,,,,,17.12,5,0
119,1,03:49:11,2,58,10.0,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,3,0
120,4,04:02:25,2,65,8.6,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0
121,1,04:05:06,2,65,10.0,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
122,2,04:05:07,2,65,10.1,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,3,0
123,1,04:06:56,2,67,11.5,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0
124,1,04:07:29,2,66,11.8,,,,,,,,,,,2.85,1.64,,,,,,,,,,,4.50,3,0
125,2,04:11:59,2,75,10.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,3,0
126,4,04:18:14,2,68,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0
127,1,04:23:21,2,69,8.6,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
128,2,04:29:09,2,75,12.7,,,,,,,,,,,3.37,2.52,,,,,,,,,,,5.89,3,0
129,1,04:29:51,2,69,8.7,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
130,4,04:30:51,2,62,9.4,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
131,4,04:31:04,6,69,12.3,4.3,18.4,4.3,4.9,,,,,,,11.37,15.71,15.44,10.60,11.34,8.32,,,,,,,72.79,10,0
132,1,04:34:43,2,65,10.1,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,3,0
133,4,04:36:10,2,63,21.2,,,,,,,,,,,7.38,12.29,,,,,,,,,,,19.67,5,0
134,4,04:36:26,2,63,21.2,,,,,,,,,,,7.02,11.00,,,,,,,,,,,18.02,5,0
135,4,04:36:39,2,65,21.1,,,,,,,,,,,9.12,14.89,,,,,,,,,,,24.01,5,0
136,4,04:36:47,2,63,21.1,,,,,,,,,,,6.89,11.14,,,,,,,,,,,18.03,5,0
137,1,04:41:32,2,80,9.0,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
138,4,04:41:54,2,64,21.3,,,,,,,,,,,7.25,11.49,,,,,,,,,,,18.74,5,0
139,1,04:43:15,2,67,9.1,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.21,2,0
140,1,04:43:37,2,71,11.5,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
141,1,04:44:15,2,62,8.5,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0
142,4,04:48:28,2,66,10.0,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,3,0
143,1,04:50:20,2,67,11.5,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
144,1,04:50:59,2,65,8.7,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.42,2,0
145,4,04:51:48,2,69,9.1,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
146,1,04:52:27,2,73,12.7,,,,,,,,,,,3.10,1.95,,,,,,,,,,,5.06,3,0
147,1,04:52:33,2,71,8.6,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
148,1,04:54:22,2,62,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
149,1,04:55:17,2,67,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
150,1,04:56:11,4,68,11.3,14.7,2.9,,,,,,,,,3.08,4.79,1.36,1.99,,,,,,,,,11.22,3,0
151,4,04:57:07,2,72,8.2,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
152,4,04:57:52,2,70,10.1,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.05,3,0
153,4,05:03:42,5,65,15.6,4.3,31.8,4.0,,,,,,,,9.72,14.76,13.47,13.45,15.95,,,,,,,,67.35,9,0
154,1,05:04:39,2,63,9.3,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
155,4,05:05:24,2,68,9.4,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
156,4,05:06:55,2,66,21.2,,,,,,,,,,,7.85,12.40,,,,,,,,,,,20.25,5,0
157,4,05:09:47,2,65,8.5,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
158,1,05:10:49,2,68,9.8,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.92,2,0
159,4,05:12:21,2,69,13.9,,,,,,,,,,,4.57,3.52,,,,,,,,,,,8.10,5,0
160,1,05:12:57,2,63,9.4,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
161,1,05:13:54,2,61,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
162,4,05:19:00,2,58,8.8,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,0
163,4,05:21:20,5,64,14.0,4.3,28.1,4.1,,,,,,,,11.31,15.86,15.54,16.75,16.91,,,,,,,,76.36,9,0
164,4,05:22:04,2,68,8.6,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
165,1,05:25:14,2,67,8.3,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.81,2,0
166,2,05:25:24,2,62,9.0,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
167,4,05:25:33,2,63,11.5,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.72,3,0
168,1,05:25:42,2,63,21.0,,,,,,,,,,,6.69,11.25,,,,,,,,,,,17.94,5,0
169,1,05:25:53,2,62,21.0,,,,,,,,,,,6.83,11.94,,,,,,,,,,,18.77,5,0
170,1,05:25:59,2,62,21.0,,,,,,,,,,,9.06,14.47,,,,,,,,,,,23.54,5,0
171,1,05:26:08,2,65,21.0,,,,,,,,,,,6.91,11.33,,,,,,,,,,,18.24,5,0
172,4,05:27:42,2,63,8.9,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.35,2,0
173,1,05:28:17,2,65,21.2,,,,,,,,,,,7.60,11.62,,,,,,,,,,,19.22,5,0
174,4,05:28:22,2,65,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
175,4,05:28:47,2,65,9.4,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
176,2,05:28:47,2,66,13.0,,,,,,,,,,,3.59,2.85,,,,,,,,,,,6.44,3,0
177,1,05:28:49,3,54,9.9,13.0,,,,,,,,,,1.94,1.35,1.17,,,,,,,,,,4.46,3,0
178,1,05:29:05,2,71,8.6,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
179,2,05:30:50,2,66,13.1,,,,,,,,,,,4.91,3.33,,,,,,,,,,,8.24,3,0
180,4,05:31:00,2,67,10.4,,,,,,,,,,,2.22,2.45,,,,,,,,,,,4.67,3,0
181,1,05:31:01,2,64,8.6,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.99,2,0
182,1,05:31:33,2,70,11.9,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
183,4,05:33:01,2,70,9.2,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
184,1,05:34:05,5,66,15.8,4.3,35.2,4.1,,,,,,,,8.04,8.64,8.00,8.62,8.08,,,,,,,,41.38,9,0
185,4,05:34:46,2,71,10.8,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.60,3,0
186,4,05:34:49,2,71,13.1,,,,,,,,,,,4.30,2.58,,,,,,,,,,,6.88,3,0
187,1,05:35:31,2,63,7.4,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
188,4,05:35:48,2,58,13.1,,,,,,,,,,,3.41,2.28,,,,,,,,,,,5.69,3,0
189,4,05:36:02,2,68,8.9,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.20,2,0
190,4,05:36:33,5,65,20.4,4.3,16.3,20.3,,,,,,,,13.23,14.32,14.68,16.12,15.03,,,,,,,,73.38,4,0
191,4,05:36:42,5,65,17.5,4.5,30.4,4.0,,,,,,,,8.96,9.94,2.01,2.84,5.44,,,,,,,,29.19,9,0
192,1,05:36:59,2,64,13.0,,,,,,,,,,,4.16,4.40,,,,,,,,,,,8.56,3,0
193,1,05:37:28,2,71,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
194,4,05:37:40,2,69,9.5,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.02,2,0
195,1,05:37:46,2,68,10.0,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,3,0
196,2,05:38:02,2,62,8.5,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.30,2,0
197,1,05:38:02,2,62,8.6,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
198,3,05:38:04,5,70,15.2,4.3,30.3,4.0,,,,,,,,10.29,8.86,8.91,12.49,13.09,,,,,,,,53.65,9,0
199,1,05:39:01,2,59,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
200,1,05:39:37,2,54,11.9,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.51,3,0
201,4,05:40:37,2,62,12.4,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0
202,1,05:41:30,2,53,9.9,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,3,0
203,4,05:41:33,2,63,9.9,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0
204,3,05:42:30,2,61,10.3,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,3,0
205,1,05:43:09,2,60,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
206,4,05:43:35,2,67,23.1,,,,,,,,,,,10.41,16.05,,,,,,,,,,,26.45,5,0
207,4,05:43:47,2,65,8.4,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.66,2,0
208,1,05:44:24,4,62,11.7,16.7,2.7,,,,,,,,,2.69,2.73,1.87,1.83,,,,,,,,,9.13,3,0
209,4,05:44:42,2,71,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0
210,4,05:44:52,2,62,5.4,,,,,,,,,,,0.64,1.12,,,,,,,,,,,1.76,2,0
211,1,05:45:06,2,60,9.2,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
212,2,05:45:35,2,60,7.8,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0
213,4,05:46:22,2,66,8.5,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.41,2,0
214,4,05:47:03,2,58,4.2,,,,,,,,,,,0.25,0.64,,,,,,,,,,,0.89,1,0
215,4,05:47:08,2,69,9.9,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
216,4,05:47:34,2,68,9.5,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0
217,2,05:47:53,2,71,9.5,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
218,1,05:48:13,2,65,11.7,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0
219,4,05:49:13,2,66,8.9,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.64,2,0
220,3,05:49:25,2,58,8.9,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0
221,1,05:49:27,3,71,11.5,18.8,,,,,,,,,,3.00,3.36,2.26,,,,,,,,,,8.61,3,0
222,2,05:50:14,2,68,9.7,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0
223,4,05:50:55,2,65,8.1,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.37,2,0
224,4,05:51:22,2,75,9.4,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,2,0
225,4,05:51:42,2,73,9.8,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,2,0
226,3,05:51:43,2,72,8.6,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
227,4,05:52:30,2,62,21.2,,,,,,,,,,,7.64,12.17,,,,,,,,,,,19.82,5,0
228,4,05:52:43,2,69,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
229,1,05:52:45,2,65,14.3,,,,,,,,,,,4.05,2.56,,,,,,,,,,,6.62,5,0
230,1,05:52:55,2,70,11.9,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
231,4,05:53:35,2,63,14.9,,,,,,,,,,,3.92,6.52,,,,,,,,,,,10.45,5,0
232,4,05:53:52,4,63,12.8,31.7,4.0,,,,,,,,,8.31,12.48,5.15,5.64,,,,,,,,,31.59,8,0
233,1,05:54:31,2,56,11.5,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.30,3,0
234,1,05:55:08,5,62,12.0,4.2,32.8,4.1,,,,,,,,10.33,15.13,14.46,12.31,12.65,,,,,,,,64.89,9,0
235,1,05:55:29,5,60,11.2,4.3,20.7,4.0,,,,,,,,10.00,8.98,8.76,8.29,8.02,,,,,,,,44.05,9,0
236,4,05:56:01,3,65,11.9,12.7,,,,,,,,,,3.01,3.43,0.37,,,,,,,,,,6.81,3,0
237,4,05:56:05,2,70,9.3,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
238,1,05:56:17,2,66,21.1,,,,,,,,,,,6.37,10.96,,,,,,,,,,,17.33,5,0
239,4,05:56:50,2,62,10.9,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0
240,2,05:57:03,2,70,8.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
241,1,05:57:51,2,64,5.6,,,,,,,,,,,0.85,0.95,,,,,,,,,,,1.80,2,0
242,1,05:58:53,2,70,11.5,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.18,3,0
243,1,05:59:02,2,71,9.7,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.33,2,0
244,3,06:00:58,2,68,9.3,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
245,4,06:01:24,5,69,14.1,4.3,28.5,4.1,,,,,,,,11.09,16.04,15.96,15.63,16.32,,,,,,,,75.03,9,0
246,1,06:01:34,5,66,17.2,4.2,32.5,4.0,,,,,,,,10.06,10.08,9.98,5.36,6.36,,,,,,,,41.85,9,0
247,4,06:03:34,2,69,11.7,,,,,,,,,,,3.83,2.63,,,,,,,,,,,6.46,3,0
248,1,06:03:42,2,68,11.9,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.79,3,0
249,1,06:05:05,5,67,12.1,4.3,20.8,3.9,,,,,,,,11.01,10.19,9.75,10.45,10.49,,,,,,,,51.89,9,0
250,2,06:05:06,2,73,9.3,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
251,4,06:05:11,2,50,13.2,,,,,,,,,,,2.70,5.11,,,,,,,,,,,7.82,3,0
252,4,06:05:22,2,70,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
253,1,06:06:23,2,66,10.9,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.17,3,0
254,4,06:06:34,2,67,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
255,2,06:07:31,2,71,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
256,4,06:07:47,2,70,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
257,1,06:09:08,2,63,13.3,,,,,,,,,,,4.41,3.26,,,,,,,,,,,7.67,3,0
258,1,06:09:42,2,64,8.6,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
259,4,06:09:46,3,57,12.0,18.5,,,,,,,,,,3.12,3.04,1.33,,,,,,,,,,7.49,3,0
260,1,06:10:29,2,65,11.9,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
261,1,06:10:37,2,66,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0
262,1,06:10:59,2,63,8.2,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
263,1,06:11:57,2,65,5.5,,,,,,,,,,,0.76,1.13,,,,,,,,,,,1.89,2,0
264,4,06:11:58,2,70,12.7,,,,,,,,,,,3.29,4.90,,,,,,,,,,,8.19,3,0
265,2,06:11:58,2,58,11.9,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0
266,1,06:12:02,2,71,13.0,,,,,,,,,,,3.97,3.88,,,,,,,,,,,7.85,3,0
267,1,06:12:11,2,71,8.3,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,0
268,4,06:13:08,2,60,9.9,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,3,0
269,4,06:14:20,4,58,18.9,4.5,19.9,,,,,,,,,10.98,7.67,8.04,6.93,,,,,,,,,33.62,8,0
270,1,06:15:16,2,63,8.5,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
271,4,06:16:14,3,66,17.7,4.6,,,,,,,,,,8.12,14.63,6.56,,,,,,,,,,29.31,6,0
272,1,06:16:15,2,68,8.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
273,1,06:16:26,2,68,13.0,,,,,,,,,,,3.76,3.58,,,,,,,,,,,7.35,3,0
274,1,06:17:10,2,65,8.8,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.51,2,0
275,3,06:18:30,2,70,11.9,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.56,3,0
276,4,06:18:30,2,56,10.5,,,,,,,,,,,2.49,4.77,,,,,,,,,,,7.26,3,0
277,1,06:18:36,2,66,11.1,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
278,4,06:18:46,2,68,10.4,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,3,0
279,1,06:19:01,5,55,18.6,4.3,28.6,4.0,,,,,,,,11.49,17.25,17.04,16.95,16.79,,,,,,,,79.51,9,0
280,1,06:19:07,2,66,8.5,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.99,2,0
281,2,06:19:18,2,74,11.2,,,,,,,,,,,4.03,3.30,,,,,,,,,,,7.34,3,0
282,1,06:19:28,2,66,11.8,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
283,4,06:20:32,3,62,12.6,22.2,,,,,,,,,,6.78,12.13,8.14,,,,,,,,,,27.05,8,0
284,1,06:21:02,2,67,11.9,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0
285,1,06:21:11,2,68,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
286,1,06:21:13,2,71,9.4,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
287,1,06:21:28,2,63,8.2,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
288,1,06:22:26,2,68,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
289,4,06:22:53,2,69,14.4,,,,,,,,,,,5.07,5.57,,,,,,,,,,,10.64,5,0
290,2,06:22:53,2,70,9.6,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.37,2,0
291,1,06:22:54,2,65,9.4,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
292,4,06:23:11,4,63,14.5,11.3,9.5,,,,,,,,,4.74,3.91,2.60,1.29,,,,,,,,,12.54,8,0
293,4,06:23:58,2,68,9.3,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.53,2,0
294,1,06:23:59,2,62,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
295,2,06:24:20,2,68,11.5,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,3,0
296,1,06:24:20,2,69,11.7,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
297,1,06:24:26,2,68,8.8,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
298,4,06:24:36,2,70,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
299,4,06:24:43,2,68,9.6,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.22,2,0
300,1,06:24:44,2,58,8.1,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.34,2,0
301,1,06:24:51,2,68,9.9,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,3,0
302,1,06:25:05,2,66,11.9,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0
303,1,06:25:15,2,70,8.6,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
304,1,06:26:17,2,70,12.9,,,,,,,,,,,4.23,3.26,,,,,,,,,,,7.49,3,0
305,1,06:26:30,2,71,11.5,,,,,,,,,,,2.78,3.48,,,,,,,,,,,6.26,3,0
306,1,06:26:39,2,62,7.7,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.74,2,0
307,4,06:26:58,2,69,8.0,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.28,2,0
308,1,06:27:11,2,70,13.6,,,,,,,,,,,4.14,12.35,,,,,,,,,,,16.49,5,0
309,1,06:27:16,2,70,12.7,,,,,,,,,,,3.35,3.34,,,,,,,,,,,6.70,3,0
310,4,06:27:18,2,70,12.8,,,,,,,,,,,3.63,2.61,,,,,,,,,,,6.24,3,0
311,1,06:27:59,2,65,9.2,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,2,0
312,1,06:28:07,2,61,11.1,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0
313,1,06:28:23,5,65,11.1,4.3,30.9,4.0,,,,,,,,9.17,8.52,8.11,6.68,7.67,,,,,,,,40.16,9,0
314,1,06:28:39,2,70,10.0,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,3,0
315,1,06:29:03,2,65,11.9,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
316,1,06:29:06,2,66,9.5,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.10,2,0
317,1,06:29:14,2,67,11.9,,,,,,,,,,,3.26,1.83,,,,,,,,,,,5.08,3,0
318,1,06:29:40,2,68,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.58,2,0
319,2,06:29:47,2,68,12.0,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,3,0
320,1,06:29:47,2,70,12.2,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0
321,1,06:29:49,2,64,13.0,,,,,,,,,,,4.50,2.91,,,,,,,,,,,7.41,3,0
322,1,06:29:57,2,70,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
323,1,06:30:41,2,68,10.4,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,3,0
324,1,06:30:51,2,69,11.9,,,,,,,,,,,3.00,2.83,,,,,,,,,,,5.83,3,0
325,4,06:31:05,4,68,19.5,35.3,4.0,,,,,,,,,10.15,12.16,7.94,7.49,,,,,,,,,37.74,8,0
326,4,06:31:08,2,63,9.9,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,3,0
327,2,06:31:26,2,68,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
328,1,06:31:28,6,66,14.9,4.3,26.4,4.0,4.1,,,,,,,10.88,16.92,16.93,11.02,14.05,13.68,,,,,,,83.48,10,0
329,2,06:31:32,2,64,8.9,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0
330,1,06:31:33,2,66,9.6,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
331,1,06:31:44,2,68,10.9,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,3,0
332,4,06:31:59,2,65,21.3,,,,,,,,,,,7.41,11.91,,,,,,,,,,,19.32,5,0
333,4,06:32:06,2,65,21.2,,,,,,,,,,,9.71,15.44,,,,,,,,,,,25.15,5,0
334,4,06:32:11,2,65,21.1,,,,,,,,,,,7.64,11.87,,,,,,,,,,,19.51,5,0
335,4,06:32:20,2,64,21.1,,,,,,,,,,,6.96,11.44,,,,,,,,,,,18.40,5,0
336,4,06:32:23,2,63,10.0,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,3,0
337,1,06:33:26,2,63,11.9,,,,,,,,,,,3.68,2.80,,,,,,,,,,,6.47,3,0
338,1,06:33:38,2,68,16.6,,,,,,,,,,,5.40,7.84,,,,,,,,,,,13.25,5,0
339,1,06:33:41,4,70,12.9,18.7,3.0,,,,,,,,,3.84,3.10,1.22,1.09,,,,,,,,,9.25,3,0
340,2,06:33:43,2,69,8.0,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
341,4,06:33:52,2,69,9.4,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.65,2,0
342,4,06:33:58,2,65,10.2,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,3,0
343,3,06:34:20,2,68,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
344,1,06:34:23,2,66,9.5,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.33,2,0
345,1,06:34:54,2,62,9.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
346,3,06:36:04,2,57,10.9,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0
347,2,06:36:57,2,68,9.0,,,,,,,,,,,2.27,1.14,,,,,,,,,,,3.41,2,0
348,4,06:37:01,2,63,21.2,,,,,,,,,,,7.24,11.24,,,,,,,,,,,18.49,5,0
349,1,06:37:27,2,65,12.8,,,,,,,,,,,3.76,3.01,,,,,,,,,,,6.77,3,0
350,1,06:37:38,2,68,8.7,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
351,4,06:37:44,2,66,8.6,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.40,2,0
352,1,06:37:45,2,67,8.5,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0