veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:21,2,71,11.6,,,,,,,,,,,3.66,3.10,,,,,,,,,,,6.76,3,0
2,1,00:00:33,5,73,17.0,4.2,33.1,4.0,,,,,,,,10.53,15.99,16.39,14.35,15.38,,,,,,,,72.65,9,0
3,1,00:00:36,5,73,20.1,4.3,34.1,4.1,,,,,,,,11.54,11.72,12.19,8.40,7.56,,,,,,,,51.41,9,0
4,1,00:00:46,5,69,17.8,4.3,29.6,9.9,,,,,,,,11.28,14.81,13.80,15.66,18.06,,,,,,,,73.61,16,0
5,1,00:00:50,5,71,19.4,4.3,33.8,4.1,,,,,,,,12.99,12.68,13.05,11.39,11.45,,,,,,,,61.56,9,0
6,1,00:00:56,3,72,20.9,4.3,,,,,,,,,,8.40,14.87,6.33,,,,,,,,,,29.59,6,0
7,4,00:01:14,5,68,12.6,4.2,35.6,4.0,,,,,,,,11.25,12.36,11.74,12.40,13.10,,,,,,,,60.85,9,0
8,1,00:01:33,5,69,12.3,4.3,27.6,4.0,,,,,,,,10.75,11.85,11.67,11.80,16.10,,,,,,,,62.17,9,0
9,1,00:01:55,5,65,17.4,4.3,32.6,4.1,,,,,,,,13.62,10.91,11.62,5.25,5.86,,,,,,,,47.26,9,0
10,2,00:02:20,5,75,18.7,4.1,34.4,3.9,,,,,,,,12.39,16.67,17.44,14.80,15.37,,,,,,,,76.67,9,0
11,2,00:02:21,3,75,15.4,4.1,,,,,,,,,,12.53,16.53,17.07,,,,,,,,,,46.13,6,0
13,2,00:02:24,3,76,16.3,4.3,,,,,,,,,,6.89,9.75,10.28,,,,,,,,,,26.91,6,0
15,4,00:02:26,2,70,9.1,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
16,1,00:02:27,5,66,12.5,21.5,9.5,22.0,,,,,,,,10.87,12.63,15.90,10.25,10.40,,,,,,,,60.05,11,0
17,1,00:02:49,5,63,17.1,4.3,31.4,10.0,,,,,,,,14.24,15.34,15.16,16.07,17.73,,,,,,,,78.53,16,0
18,1,00:02:56,2,63,10.9,,,,,,,,,,,3.58,3.19,,,,,,,,,,,6.77,3,0
19,1,00:03:05,5,70,16.1,4.3,31.1,4.0,,,,,,,,11.51,17.92,17.35,12.88,13.45,,,,,,,,73.11,9,0
20,4,00:03:08,3,76,9.6,12.9,,,,,,,,,,3.06,3.17,1.44,,,,,,,,,,7.67,2,0
21,4,00:03:27,2,70,9.3,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
22,1,00:03:44,2,72,9.1,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.59,2,0
23,4,00:04:05,5,71,11.0,4.4,36.4,4.1,,,,,,,,9.67,9.31,9.28,9.04,9.91,,,,,,,,47.21,9,0
24,4,00:04:27,2,72,10.1,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,0
25,4,00:04:35,5,75,11.4,4.3,34.1,4.0,,,,,,,,10.46,12.06,11.78,10.18,9.98,,,,,,,,54.46,9,0
26,1,00:04:53,5,70,19.5,4.3,32.9,4.0,,,,,,,,12.92,15.45,16.60,15.79,16.16,,,,,,,,76.92,9,0
27,1,00:05:16,2,71,9.9,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,3,0
28,2,00:05:21,2,71,9.5,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.84,2,0
29,3,00:05:27,5,74,19.5,4.4,36.2,4.1,,,,,,,,10.88,12.83,12.19,10.28,10.33,,,,,,,,56.51,9,0
30,1,00:05:33,5,63,12.6,21.5,8.9,21.9,,,,,,,,11.06,13.26,11.44,8.45,9.40,,,,,,,,53.60,11,0
31,1,00:05:44,5,65,17.6,4.3,33.7,4.1,,,,,,,,12.20,11.12,11.26,8.77,9.24,,,,,,,,52.58,9,0
32,1,00:06:22,2,66,8.5,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0
33,1,00:06:41,5,65,17.8,4.4,32.3,4.1,,,,,,,,12.65,5.95,5.71,5.63,5.75,,,,,,,,35.70,9,0
34,4,00:06:57,5,62,17.9,4.2,33.0,4.0,,,,,,,,11.88,8.93,8.50,6.99,7.84,,,,,,,,44.13,9,0
35,1,00:07:11,2,73,8.7,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
36,1,00:07:15,2,73,12.9,,,,,,,,,,,4.29,3.03,,,,,,,,,,,7.33,3,0
37,1,00:07:19,2,67,8.7,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
38,4,00:07:46,5,69,12.3,4.2,31.8,4.1,,,,,,,,10.07,7.62,7.32,8.05,8.48,,,,,,,,41.54,9,0
39,1,00:08:34,2,72,10.1,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,3,0
40,4,00:08:40,4,52,14.0,16.4,2.8,,,,,,,,,3.90,3.73,1.40,1.43,,,,,,,,,10.45,3,0
41,4,00:08:45,2,55,8.9,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0
43,4,00:09:14,2,73,9.3,,,,,,,,,,,2.53,2.51,,,,,,,,,,,5.04,2,0
44,4,00:09:21,2,71,9.5,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,2,0
45,2,00:09:26,2,75,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.73,2,0
46,4,00:09:32,4,42,5.7,6.5,15.7,,,,,,,,,2.41,2.25,1.89,1.92,,,,,,,,,8.47,2,33
47,4,00:09:42,2,70,9.5,,,,,,,,,,,2.69,1.60,,,,,,,,,,,4.30,2,0
48,4,00:09:47,5,68,18.4,4.3,31.0,4.0,,,,,,,,10.28,8.87,7.75,7.17,7.45,,,,,,,,41.50,9,0
49,4,00:09:53,2,69,8.3,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
50,2,00:10:05,5,76,15.0,4.2,29.7,4.0,,,,,,,,10.99,5.83,5.50,3.57,4.42,,,,,,,,30.32,9,0
51,1,00:10:15,5,64,17.3,4.2,33.7,4.0,,,,,,,,12.94,10.91,11.63,10.10,12.15,,,,,,,,57.72,9,0
52,1,00:10:27,3,73,9.0,17.9,,,,,,,,,,2.53,2.03,2.09,,,,,,,,,,6.64,2,0
53,1,00:10:44,5,65,17.4,4.3,33.0,4.0,,,,,,,,13.54,15.67,16.85,15.42,16.39,,,,,,,,77.87,9,0
54,4,00:10:50,5,68,17.1,4.3,35.3,4.1,,,,,,,,11.48,14.22,13.33,12.57,14.22,,,,,,,,65.82,9,0
55,2,00:10:56,5,70,17.2,4.2,33.9,3.9,,,,,,,,13.02,17.01,17.14,14.74,17.58,,,,,,,,79.50,9,0
56,1,00:11:01,7,70,15.5,4.4,4.5,35.1,4.5,4.6,,,,,,12.43,10.66,11.47,11.96,9.57,9.94,10.20,,,,,,76.23,10,0
57,4,00:11:12,2,73,9.4,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.25,2,0
58,1,00:11:14,5,65,19.6,4.3,33.4,4.0,,,,,,,,12.69,12.18,12.24,8.93,8.49,,,,,,,,54.53,9,0
59,1,00:11:23,5,68,15.9,4.3,35.4,4.1,,,,,,,,9.93,6.76,7.13,5.97,7.39,,,,,,,,37.19,9,0
60,1,00:11:25,4,66,17.2,4.3,19.1,,,,,,,,,11.35,7.19,7.71,7.18,,,,,,,,,33.43,8,0
61,2,00:11:37,5,71,17.1,4.3,38.2,4.0,,,,,,,,12.28,8.14,7.77,6.66,6.97,,,,,,,,41.82,9,0
62,1,00:11:48,5,63,19.5,4.2,33.9,4.0,,,,,,,,9.29,15.23,14.78,13.42,14.19,,,,,,,,66.91,9,0
63,1,00:11:56,2,75,8.1,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
64,4,00:11:57,2,72,21.2,,,,,,,,,,,9.84,13.29,,,,,,,,,,,23.13,5,0
65,4,00:12:07,5,62,13.6,4.3,33.6,4.1,,,,,,,,9.90,7.11,6.60,5.92,5.33,,,,,,,,34.86,9,0
66,1,00:12:20,2,76,10.0,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
67,1,00:12:30,5,63,16.2,4.3,33.7,4.1,,,,,,,,12.65,12.81,13.46,9.25,9.48,,,,,,,,57.66,9,0
68,4,00:12:34,2,71,8.8,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.84,2,0
69,1,00:12:39,2,78,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
70,4,00:12:39,3,59,12.2,4.3,,,,,,,,,,6.09,7.70,7.77,,,,,,,,,,21.55,6,0
71,4,00:12:39,2,59,4.0,,,,,,,,,,,8.85,8.50,,,,,,,,,,,17.35,14,38
72,4,00:13:04,3,65,18.5,4.6,,,,,,,,,,7.77,12.24,12.05,,,,,,,,,,32.06,6,0
73,4,00:13:35,2,71,8.9,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.54,2,0
74,4,00:13:46,2,75,8.7,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,2,0
75,1,00:13:59,2,73,9.3,,,,,,,,,,,2.85,1.85,,,,,,,,,,,4.70,2,0
76,4,00:13:59,5,63,19.7,4.3,32.8,4.1,,,,,,,,11.99,9.73,9.38,6.15,5.62,,,,,,,,42.87,9,0
77,3,00:14:01,5,73,19.7,4.3,37.2,4.0,,,,,,,,11.47,7.20,6.59,4.58,4.88,,,,,,,,34.72,9,0
78,1,00:14:02,2,64,9.0,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
79,4,00:14:05,5,68,15.8,4.3,35.1,4.0,,,,,,,,11.48,13.20,13.57,13.80,13.11,,,,,,,,65.17,9,0
80,1,00:14:31,5,66,17.8,4.2,32.6,4.0,,,,,,,,11.83,10.07,9.92,7.54,7.95,,,,,,,,47.30,9,0
81,4,00:14:35,5,65,11.4,4.3,30.4,4.0,,,,,,,,10.52,14.41,14.53,10.84,10.49,,,,,,,,60.79,9,0
82,4,00:14:53,2,72,7.8,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.38,2,0
83,1,00:14:55,5,64,12.3,20.7,9.4,22.7,,,,,,,,11.16,15.40,11.79,14.22,11.53,,,,,,,,64.09,11,0
84,4,00:14:57,2,73,9.1,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
85,1,00:15:03,5,64,18.8,4.3,30.8,10.1,,,,,,,,12.12,13.43,13.56,10.82,11.27,,,,,,,,61.19,16,0
86,2,00:15:04,5,70,17.4,4.5,35.9,4.1,,,,,,,,11.36,10.67,10.86,6.44,5.30,,,,,,,,44.63,9,0
87,4,00:15:12,5,69,20.6,4.4,30.2,10.1,,,,,,,,11.35,9.72,9.34,5.75,6.14,,,,,,,,42.29,16,0
88,4,00:15:23,5,70,19.6,4.3,32.7,4.1,,,,,,,,13.04,18.01,17.45,15.47,18.29,,,,,,,,82.28,9,0
89,1,00:15:57,2,78,11.0,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,3,0
90,1,00:17:17,5,68,15.9,4.3,33.9,4.1,,,,,,,,11.46,9.24,10.36,7.72,6.68,,,,,,,,45.47,9,0
91,1,00:17:25,5,68,14.8,4.3,31.8,4.1,,,,,,,,11.02,10.62,8.49,9.42,9.43,,,,,,,,48.97,9,0
92,4,00:17:34,2,71,9.9,,,,,,,,,,,3.45,3.91,,,,,,,,,,,7.36,3,0
93,2,00:17:52,5,68,15.3,4.2,30.4,10.0,,,,,,,,11.72,15.41,15.37,15.72,15.79,,,,,,,,74.01,16,0
94,1,00:18:01,2,65,8.4,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0
95,2,00:18:02,2,71,9.3,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,2,0
96,3,00:18:06,2,75,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
97,4,00:18:24,2,65,10.4,,,,,,,,,,,3.18,2.96,,,,,,,,,,,6.14,3,0
98,1,00:18:32,2,73,8.4,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
99,4,00:18:34,5,71,19.6,4.3,32.9,4.0,,,,,,,,11.28,10.17,10.30,8.85,8.56,,,,,,,,49.17,9,0
100,1,00:18:37,2,68,8.2,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
101,1,00:18:40,5,64,12.3,4.3,36.2,4.1,,,,,,,,11.31,7.20,6.83,4.96,4.50,,,,,,,,34.80,9,0
102,4,00:18:43,5,63,16.2,4.3,31.6,4.1,,,,,,,,12.18,9.07,8.90,9.82,9.86,,,,,,,,49.83,9,0
103,4,00:18:45,2,55,7.8,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.59,2,0
104,4,00:19:18,2,73,9.9,,,,,,,,,,,3.34,3.55,,,,,,,,,,,6.89,3,0
105,3,00:19:19,2,73,9.1,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
106,4,00:19:23,2,70,9.6,,,,,,,,,,,3.16,2.99,,,,,,,,,,,6.14,2,0
107,4,00:19:40,2,73,12.9,,,,,,,,,,,4.49,3.69,,,,,,,,,,,8.18,3,0
108,4,00:19:51,2,70,8.8,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,2,0
109,4,00:19:53,4,47,6.0,11.9,4.3,,,,,,,,,5.40,4.16,5.58,5.04,,,,,,,,,20.19,3,33
110,4,00:19:54,2,63,4.0,,,,,,,,,,,3.21,4.34,,,,,,,,,,,7.55,14,38
111,4,00:19:56,5,63,21.8,4.4,30.2,10.3,,,,,,,,12.82,17.05,16.56,8.81,9.07,,,,,,,,64.32,16,0
112,4,00:20:10,2,73,9.0,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
113,1,00:20:33,2,75,9.0,,,,,,,,,,,2.14,1.02,,,,,,,,,,,3.16,2,0
114,4,00:20:35,2,70,9.1,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
115,1,00:20:48,2,78,8.9,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0
116,4,00:21:02,2,73,9.4,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.52,2,0
117,1,00:21:03,5,71,17.4,4.3,34.2,4.0,,,,,,,,13.12,16.60,17.02,15.53,16.11,,,,,,,,78.37,9,0
118,1,00:21:14,2,68,10.0,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.71,3,0
119,2,00:21:21,2,67,9.1,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0
120,4,00:22:24,5,61,12.6,21.1,9.5,21.9,,,,,,,,12.24,17.78,14.95,11.72,13.85,,,,,,,,70.55,11,0
121,1,00:22:28,2,73,11.5,,,,,,,,,,,4.52,3.70,,,,,,,,,,,8.22,3,0
122,1,00:22:36,2,82,8.3,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
123,3,00:22:37,2,72,8.9,,,,,,,,,,,2.49,1.32,,,,,,,,,,,3.81,2,0
124,2,00:22:47,2,74,9.1,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
125,1,00:22:54,5,70,18.7,4.3,28.3,4.1,,,,,,,,12.03,17.37,18.23,15.79,16.54,,,,,,,,79.96,9,0
126,1,00:23:18,2,73,9.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
127,4,00:24:03,5,70,18.8,4.4,34.5,4.0,,,,,,,,12.37,12.87,12.50,8.97,8.28,,,,,,,,54.99,9,0
128,4,00:24:07,5,69,17.3,4.3,35.2,4.1,,,,,,,,12.82,11.44,11.30,13.85,13.55,,,,,,,,62.95,9,0
129,2,00:24:10,2,73,7.8,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0
130,3,00:24:14,2,75,9.9,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
131,4,00:24:15,2,68,8.7,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
132,4,00:24:24,2,67,13.0,,,,,,,,,,,4.20,3.18,,,,,,,,,,,7.38,3,0
133,4,00:24:48,2,55,6.6,,,,,,,,,,,3.20,1.84,,,,,,,,,,,5.03,2,0
134,4,00:25:09,2,71,9.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.57,2,0
135,4,00:25:46,2,75,9.5,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.35,2,0
136,1,00:26:48,2,68,10.0,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,3,0
137,2,00:27:02,2,77,8.2,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
138,4,00:27:19,2,73,12.0,,,,,,,,,,,3.47,2.51,,,,,,,,,,,5.98,3,0
139,4,00:27:36,2,66,8.8,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.79,2,0
140,1,00:27:36,5,68,17.3,4.3,31.4,4.1,,,,,,,,12.43,13.23,13.04,8.71,8.56,,,,,,,,55.97,9,0
141,1,00:27:42,5,68,18.9,4.3,29.9,10.1,,,,,,,,12.65,15.36,17.09,12.86,13.37,,,,,,,,71.33,16,0
142,4,00:27:53,5,68,15.4,4.3,35.2,4.1,,,,,,,,12.03,6.77,6.35,5.50,5.03,,,,,,,,35.68,9,0
143,2,00:27:57,2,72,8.7,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.21,2,0
144,4,00:27:58,5,68,15.5,4.3,34.2,4.0,,,,,,,,11.87,6.47,5.84,5.22,5.24,,,,,,,,34.65,9,0
145,4,00:28:28,2,68,9.3,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.68,2,0
146,4,00:29:08,2,55,6.8,,,,,,,,,,,3.41,2.13,,,,,,,,,,,5.54,2,0
147,1,00:29:15,2,63,14.8,,,,,,,,,,,3.58,9.87,,,,,,,,,,,13.45,5,0
148,4,00:29:43,6,66,10.8,4.3,20.0,10.0,21.9,,,,,,,10.05,11.68,11.59,17.16,9.74,11.50,,,,,,,71.72,12,0
149,1,00:29:53,2,78,8.8,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
150,1,00:30:12,2,74,8.1,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
151,4,00:30:17,5,65,19.7,4.3,33.3,4.0,,,,,,,,11.65,10.37,9.98,4.78,7.18,,,,,,,,43.96,9,0
152,4,00:30:23,2,70,8.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
153,1,00:30:51,2,67,10.0,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,3,0
154,2,00:30:51,2,75,9.3,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0
155,1,00:31:05,5,67,19.7,4.2,34.4,4.0,,,,,,,,11.60,13.90,14.07,11.37,13.04,,,,,,,,63.97,9,0
156,1,00:31:09,5,68,18.0,4.3,33.7,4.1,,,,,,,,12.36,10.24,10.05,8.30,8.40,,,,,,,,49.34,9,0
157,4,00:31:28,2,70,10.5,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.54,3,0
158,4,00:31:39,5,68,13.1,4.3,30.3,4.1,,,,,,,,9.54,5.38,4.68,3.87,3.61,,,,,,,,27.08,9,0
159,1,00:31:44,5,63,11.7,4.2,31.5,4.1,,,,,,,,10.67,15.08,11.79,9.77,11.05,,,,,,,,58.36,9,0
160,1,00:31:53,2,55,6.9,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.59,2,0
161,1,00:31:58,5,64,19.2,4.4,31.0,4.2,,,,,,,,10.85,5.44,5.61,2.65,3.28,,,,,,,,27.82,9,0
163,1,00:32:12,2,74,8.8,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,2,0
164,1,00:32:42,2,65,9.3,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,2,0
165,1,00:32:52,2,73,8.4,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
166,4,00:32:56,5,68,11.1,4.4,27.2,4.1,,,,,,,,9.26,7.39,5.99,5.12,5.18,,,,,,,,32.93,9,0
167,3,00:33:01,2,76,9.4,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0
168,4,00:33:18,2,71,8.9,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,2,0
169,4,00:33:48,5,64,16.1,4.3,34.5,4.0,,,,,,,,13.66,18.00,17.57,16.33,16.65,,,,,,,,82.20,9,0
170,3,00:33:51,2,70,9.4,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,2,0
171,1,00:34:03,4,65,11.5,4.3,34.1,,,,,,,,,8.47,4.34,3.89,2.82,,,,,,,,,19.52,8,0
173,1,00:34:07,5,67,19.0,4.4,33.4,4.0,,,,,,,,13.62,16.20,16.98,14.80,15.92,,,,,,,,77.52,9,0
175,4,00:34:21,2,55,11.6,,,,,,,,,,,3.90,3.21,,,,,,,,,,,7.11,3,0
176,4,00:34:21,2,55,2.3,,,,,,,,,,,1.43,1.35,,,,,,,,,,,2.78,14,38
179,1,00:34:27,5,61,12.0,4.3,32.1,4.0,,,,,,,,9.52,10.86,10.63,14.20,13.15,,,,,,,,58.36,9,0
180,4,00:34:30,3,71,17.1,4.2,,,,,,,,,,7.38,4.22,6.33,,,,,,,,,,17.92,6,0
181,4,00:34:31,2,70,4.0,,,,,,,,,,,3.55,3.22,,,,,,,,,,,6.77,14,0
182,1,00:34:38,2,73,8.4,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,2,0
183,4,00:34:54,2,73,13.1,,,,,,,,,,,5.26,3.19,,,,,,,,,,,8.45,3,0
184,4,00:34:57,2,67,9.0,,,,,,,,,,,2.66,1.61,,,,,,,,,,,4.27,2,0
185,1,00:35:05,5,70,17.2,4.3,40.1,4.0,,,,,,,,11.59,5.50,6.56,4.79,5.30,,,,,,,,33.73,9,0
186,1,00:35:55,5,69,19.6,4.2,33.9,4.1,,,,,,,,12.04,11.75,13.30,5.06,5.82,,,,,,,,47.97,9,0
187,2,00:36:23,2,73,12.0,,,,,,,,,,,3.90,2.59,,,,,,,,,,,6.49,3,0
188,4,00:36:24,2,76,9.4,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.40,2,0
189,2,00:36:26,4,19,5.4,1.1,8.8,,,,,,,,,3.63,4.75,5.05,2.64,,,,,,,,,16.07,2,0
191,4,00:36:44,5,66,18.0,4.3,33.5,10.1,,,,,,,,12.29,16.66,16.53,17.16,17.45,,,,,,,,80.09,16,0
192,1,00:36:47,2,66,9.0,,,,,,,,,,,1.98,2.03,,,,,,,,,,,4.01,2,0
193,2,00:36:51,5,64,12.6,21.4,9.3,22.4,,,,,,,,10.82,16.53,16.24,12.13,9.68,,,,,,,,65.40,11,0
194,1,00:37:18,2,68,9.0,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.50,2,0
195,4,00:38:12,2,76,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
196,1,00:38:20,5,74,19.5,4.4,29.7,4.1,,,,,,,,13.29,16.80,15.81,16.74,18.43,,,,,,,,81.07,9,0
197,1,00:38:25,2,55,6.8,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
199,4,00:39:03,5,69,15.2,4.3,37.4,4.1,,,,,,,,13.26,14.47,14.44,18.26,17.89,,,,,,,,78.33,9,0
200,4,00:39:55,2,74,8.6,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0
201,1,00:40:07,5,69,19.7,4.4,31.3,10.0,,,,,,,,11.34,17.38,15.58,14.16,15.19,,,,,,,,73.65,16,0
202,4,00:40:15,2,70,9.1,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
203,1,00:40:19,5,62,13.2,4.3,28.9,4.1,,,,,,,,10.84,9.14,9.21,6.75,7.15,,,,,,,,43.09,9,0
204,1,00:41:04,2,76,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
205,1,00:41:12,5,72,20.3,4.3,33.9,4.0,,,,,,,,12.63,17.04,17.06,16.29,16.33,,,,,,,,79.36,9,0
206,4,00:41:12,4,52,6.0,15.5,4.5,,,,,,,,,6.61,6.89,17.42,16.43,,,,,,,,,47.35,7,33
207,4,00:41:13,2,70,4.0,,,,,,,,,,,17.63,18.37,,,,,,,,,,,36.00,14,38
208,2,00:41:16,5,71,17.7,4.3,31.9,3.9,,,,,,,,11.79,16.84,17.00,16.27,16.98,,,,,,,,78.89,9,0
209,2,00:41:25,2,75,8.4,,,,,,,,,,,2.78,2.99,,,,,,,,,,,5.77,2,0
210,1,00:41:44,5,66,17.8,4.3,33.5,3.9,,,,,,,,12.58,17.16,16.68,14.13,14.28,,,,,,,,74.83,9,0
211,4,00:42:01,6,65,16.9,4.3,21.1,8.9,22.6,,,,,,,10.02,10.84,10.82,15.49,6.57,5.89,,,,,,,59.63,12,0
212,1,00:42:04,5,57,15.3,4.3,33.6,4.1,,,,,,,,12.27,9.87,9.75,9.18,8.66,,,,,,,,49.72,9,0
213,1,00:42:12,5,65,17.6,4.2,32.8,4.0,,,,,,,,12.64,12.15,12.66,13.23,15.78,,,,,,,,66.47,9,0
214,4,00:42:16,5,68,20.1,4.3,36.8,4.0,,,,,,,,11.61,16.80,16.32,18.42,18.41,,,,,,,,81.56,9,0
215,4,00:42:19,2,55,6.7,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
216,4,00:42:36,5,68,18.3,4.3,35.4,5.1,,,,,,,,11.44,18.08,17.91,16.62,16.85,,,,,,,,80.89,9,0
217,1,00:42:39,5,63,17.4,4.2,33.9,4.0,,,,,,,,11.33,8.14,8.27,6.08,7.40,,,,,,,,41.21,9,0
218,4,00:43:24,5,69,17.2,4.3,31.1,4.0,,,,,,,,11.49,11.67,11.40,7.01,6.97,,,,,,,,48.54,9,0
219,1,00:43:25,5,70,16.8,4.2,35.2,4.1,,,,,,,,11.21,7.07,7.26,3.72,4.80,,,,,,,,34.05,9,0
220,1,00:44:38,5,64,17.7,4.2,33.8,4.0,,,,,,,,12.85,16.68,16.74,13.43,15.44,,,,,,,,75.14,9,0
221,1,00:44:56,5,68,15.6,4.3,27.0,9.9,,,,,,,,11.53,14.74,14.98,16.09,17.53,,,,,,,,74.87,16,0
222,1,00:45:03,5,63,15.6,4.2,27.1,10.0,,,,,,,,12.33,15.54,16.48,16.58,17.49,,,,,,,,78.41,16,0
223,4,00:45:22,2,71,9.9,,,,,,,,,,,3.05,3.08,,,,,,,,,,,6.13,3,0
224,1,00:45:32,5,66,13.6,21.3,9.8,22.0,,,,,,,,12.15,13.55,12.66,8.75,9.88,,,,,,,,56.99,11,0
225,1,00:45:35,2,69,8.7,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
226,2,00:45:37,4,82,14.4,31.3,2.7,,,,,,,,,5.29,7.22,4.00,4.85,,,,,,,,,21.35,8,0
227,4,00:45:41,2,69,8.7,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
228,2,00:46:00,2,75,9.6,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,2,0
229,4,00:46:16,2,66,12.9,,,,,,,,,,,3.28,4.51,,,,,,,,,,,7.79,3,0
230,2,00:46:43,2,76,8.1,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
231,4,00:47:00,5,59,16.8,4.3,35.3,4.0,,,,,,,,10.34,14.24,14.08,12.09,12.92,,,,,,,,63.65,9,0
232,3,00:48:28,2,58,8.8,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.58,2,0
233,4,00:49:05,5,66,19.8,4.2,30.3,10.1,,,,,,,,11.74,17.97,17.76,18.14,18.10,,,,,,,,83.71,16,0
234,4,00:49:48,5,65,17.7,4.2,28.7,4.0,,,,,,,,11.86,15.31,16.43,13.64,15.08,,,,,,,,72.32,9,0
235,4,00:49:56,2,75,8.6,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.78,2,0
236,1,00:49:58,3,70,13.2,23.0,,,,,,,,,,3.45,6.91,0.94,,,,,,,,,,11.31,3,0
238,1,00:50:04,2,78,8.9,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0
239,1,00:50:17,5,66,17.1,4.2,35.5,4.0,,,,,,,,12.94,11.43,12.84,9.12,9.90,,,,,,,,56.22,9,0
240,4,00:50:26,2,73,11.5,,,,,,,,,,,3.61,3.74,,,,,,,,,,,7.35,3,0
241,4,00:51:05,5,70,20.1,4.3,33.6,4.0,,,,,,,,11.61,11.46,11.18,7.61,8.00,,,,,,,,49.86,9,0
242,4,00:51:11,5,71,10.8,4.3,34.5,4.1,,,,,,,,9.88,17.25,17.20,16.40,17.13,,,,,,,,77.86,9,0
243,3,00:51:12,2,78,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
244,1,00:51:13,3,74,12.8,20.1,,,,,,,,,,3.50,3.40,4.68,,,,,,,,,,11.58,3,0
245,1,00:51:19,3,71,11.3,15.0,,,,,,,,,,3.43,3.46,2.09,,,,,,,,,,8.98,3,0
246,1,00:51:40,5,61,18.1,4.2,30.6,10.0,,,,,,,,12.31,14.36,14.40,13.97,15.78,,,,,,,,70.82,16,0
247,4,00:51:54,6,69,19.7,4.2,19.5,9.0,22.7,,,,,,,11.25,7.19,6.81,7.54,6.36,5.31,,,,,,,44.45,12,0
248,4,00:52:10,2,71,8.6,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
249,1,00:52:23,5,68,12.2,4.2,28.1,4.0,,,,,,,,10.65,10.74,10.56,8.72,9.74,,,,,,,,50.42,9,0
250,1,00:52:35,5,64,15.7,4.3,34.1,4.1,,,,,,,,12.61,13.64,13.64,11.80,12.22,,,,,,,,63.92,9,0
251,2,00:53:45,2,70,9.6,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0
252,1,00:53:46,2,61,9.0,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
253,2,00:53:50,2,66,9.1,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0
254,4,00:53:50,2,73,8.5,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
255,1,00:54:35,2,73,13.0,,,,,,,,,,,4.08,4.95,,,,,,,,,,,9.03,3,0
256,2,00:54:37,4,14,3.8,0.8,5.9,,,,,,,,,2.20,1.77,1.85,1.09,,,,,,,,,6.91,0,0
258,2,00:54:52,2,78,9.4,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0
259,1,00:54:58,2,70,9.6,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,2,0
260,1,00:55:07,5,72,17.0,4.2,35.2,4.0,,,,,,,,11.57,16.03,17.60,16.07,16.98,,,,,,,,78.24,9,0
261,4,00:55:22,2,70,10.2,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,3,0
262,2,00:55:34,5,74,19.1,4.2,30.0,10.1,,,,,,,,12.27,16.52,15.26,18.43,19.15,,,,,,,,81.63,16,0
263,4,00:55:55,5,69,12.3,4.3,31.7,4.0,,,,,,,,10.97,8.80,9.73,9.06,9.02,,,,,,,,47.58,9,0
264,1,00:56:03,5,70,17.3,4.2,36.0,4.0,,,,,,,,11.76,14.93,15.82,14.47,15.09,,,,,,,,72.06,9,0
265,2,00:56:04,5,73,12.2,4.1,31.4,4.1,,,,,,,,10.53,13.92,13.79,11.15,9.67,,,,,,,,59.06,9,0
266,1,00:56:27,5,67,17.0,4.2,32.6,4.0,,,,,,,,12.97,16.60,16.81,13.96,16.59,,,,,,,,76.94,9,0
267,1,00:56:39,5,66,18.1,4.3,35.2,4.1,,,,,,,,11.29,10.78,11.29,6.90,6.60,,,,,,,,46.85,9,0
268,1,00:57:31,2,71,11.5,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
269,1,00:57:34,2,70,8.9,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
270,2,00:57:54,3,71,17.6,4.2,,,,,,,,,,12.46,9.77,9.67,,,,,,,,,,31.91,6,0
272,1,00:58:10,2,68,10.0,,,,,,,,,,,3.04,3.10,,,,,,,,,,,6.13,3,0
273,4,00:58:35,5,67,9.6,4.3,33.4,4.1,,,,,,,,11.79,7.58,6.75,5.71,5.04,,,,,,,,36.88,9,0
274,4,00:58:49,2,70,8.8,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0
275,4,00:58:52,5,76,17.9,4.3,27.7,4.1,,,,,,,,11.99,8.15,7.30,5.50,5.50,,,,,,,,38.45,9,0
276,4,00:58:59,2,70,9.0,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
277,4,00:59:18,5,65,12.6,21.8,9.5,22.1,,,,,,,,10.91,14.04,13.02,13.45,11.75,,,,,,,,63.16,11,0
278,4,00:59:22,2,71,10.8,,,,,,,,,,,3.71,3.14,,,,,,,,,,,6.86,3,0
279,1,00:59:51,5,69,19.8,4.3,33.1,4.0,,,,,,,,13.78,16.81,18.24,15.50,16.27,,,,,,,,80.61,9,0
280,2,00:59:53,4,14,2.6,0.9,6.4,,,,,,,,,2.29,2.15,2.04,1.78,,,,,,,,,8.26,0,0
282,4,01:00:34,2,71,8.7,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
283,1,01:00:38,5,66,17.4,4.2,33.6,4.0,,,,,,,,13.18,16.35,17.11,16.33,16.66,,,,,,,,79.64,9,0
284,3,01:00:42,2,78,7.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.57,2,0
285,4,01:00:43,5,65,15.4,4.3,28.9,4.1,,,,,,,,11.30,12.29,12.79,12.22,10.71,,,,,,,,59.31,9,0
286,3,01:00:44,2,70,22.7,,,,,,,,,,,10.48,11.81,,,,,,,,,,,22.29,5,0
287,1,01:01:10,5,66,16.9,4.3,30.7,4.1,,,,,,,,11.07,5.27,5.49,2.90,4.92,,,,,,,,29.65,9,0
289,1,01:01:13,2,73,9.4,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
290,3,01:01:27,2,75,8.3,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
291,4,01:01:31,5,73,17.1,4.4,35.6,4.0,,,,,,,,11.69,10.21,9.66,11.79,11.77,,,,,,,,55.12,9,0
292,1,01:02:06,2,71,14.0,,,,,,,,,,,4.27,2.94,,,,,,,,,,,7.21,5,0
293,1,01:02:13,2,69,8.3,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0
294,4,01:02:25,5,72,18.6,4.3,30.4,10.1,,,,,,,,10.83,15.21,15.34,18.53,18.84,,,,,,,,78.75,16,0
295,4,01:02:28,5,72,15.4,4.3,31.0,10.1,,,,,,,,12.02,14.89,15.86,17.21,17.80,,,,,,,,77.79,16,0
296,1,01:02:35,2,77,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
297,1,01:04:18,2,73,10.0,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.47,3,0
298,4,01:04:20,2,74,9.4,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,2,0
299,1,01:04:28,5,67,10.9,4.4,37.0,4.0,,,,,,,,9.70,13.97,13.55,15.09,15.49,,,,,,,,67.79,9,0
300,4,01:05:19,2,67,11.2,,,,,,,,,,,3.57,3.58,,,,,,,,,,,7.15,3,0
301,3,01:05:22,2,75,10.8,,,,,,,,,,,3.81,3.29,,,,,,,,,,,7.10,3,0
302,4,01:05:22,2,69,9.1,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
303,3,01:05:27,2,75,9.9,,,,,,,,,,,3.65,3.65,,,,,,,,,,,7.31,3,0
304,4,01:05:30,5,68,16.8,4.3,28.9,4.0,,,,,,,,11.08,9.91,9.38,8.32,9.16,,,,,,,,47.85,9,0
305,4,01:05:35,3,67,11.6,18.3,,,,,,,,,,3.33,3.07,1.91,,,,,,,,,,8.32,3,0
306,4,01:05:46,3,68,10.1,20.6,,,,,,,,,,10.08,15.44,14.66,,,,,,,,,,40.19,8,0
307,1,01:05:52,2,74,9.0,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
308,1,01:06:09,5,68,12.9,4.2,30.2,3.9,,,,,,,,12.74,16.44,17.08,15.84,16.40,,,,,,,,78.51,9,0
309,4,01:06:18,5,69,17.5,4.2,29.6,4.1,,,,,,,,12.13,9.48,9.50,10.95,11.81,,,,,,,,53.87,9,0
310,1,01:06:35,2,63,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
311,4,01:07:25,2,73,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0
312,1,01:08:02,5,70,16.3,4.2,28.8,10.1,,,,,,,,13.05,14.39,15.48,16.34,17.82,,,,,,,,77.08,16,0
313,1,01:08:04,2,82,10.0,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0
314,4,01:08:38,5,62,17.9,4.3,34.0,4.0,,,,,,,,11.69,16.76,16.38,16.13,17.28,,,,,,,,78.24,9,0
315,4,01:08:49,5,69,20.9,4.3,31.9,4.0,,,,,,,,11.46,12.19,12.36,11.00,11.53,,,,,,,,58.54,9,0
316,4,01:08:53,2,75,10.0,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0
317,3,01:08:58,5,68,17.2,4.2,33.1,3.9,,,,,,,,11.92,14.94,15.02,12.20,14.62,,,,,,,,68.71,9,0
320,1,01:09:46,5,62,16.2,4.2,32.4,4.3,,,,,,,,13.05,15.66,16.16,14.12,14.86,,,,,,,,73.85,9,0
321,2,01:09:49,5,76,20.2,4.2,34.4,9.9,,,,,,,,12.64,15.98,16.12,16.43,16.40,,,,,,,,77.59,16,0
322,2,01:09:52,2,78,10.1,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.91,3,0
323,4,01:10:06,2,70,8.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
324,4,01:10:19,5,25,5.9,2.1,3.2,1.1,,,,,,,,5.85,7.88,7.62,4.72,4.67,,,,,,,,30.74,3,33
326,4,01:10:23,5,64,17.6,4.3,35.0,4.1,,,,,,,,12.33,16.10,15.58,15.53,15.13,,,,,,,,74.67,9,0