veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:06:01,2,70,9.5,,,,,,,,,,,2.03,2.06,,,,,,,,,,,4.09,2,0,2,min5.tye,,,33.4
2,4,00:06:49,2,64,8.1,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,3,15,min5.tye,,,33.4
3,1,00:10:19,2,66,8.7,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0,24,min5.tye,,,33.2
4,1,00:15:56,2,67,11.8,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.12,3,0,35,min5.tye,,,32.8
5,4,00:15:59,2,73,8.8,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,3,90,min5.tye,,,32.7
6,4,00:18:03,2,67,9.4,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,3,24,min5.tye,,,32.7
7,1,00:19:37,2,67,9.1,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,8:8,73,min5.tye,,,32.7
8,1,00:20:00,2,65,11.3,,,,,,,,,,,2.66,2.73,,,,,,,,,,,5.39,3,0,76,min5.tye,,,32.8
9,1,00:23:44,2,70,9.3,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,25,min5.tye,,,32.5
10,2,00:24:28,2,67,8.8,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,88,min5.tye,,,32.1
11,1,00:26:35,2,68,8.7,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0,67,min5.tye,,,32.4
12,4,00:30:24,2,75,9.6,,,,,,,,,,,2.32,2.33,,,,,,,,,,,4.64,2,1,19,min5.tye,,,32.5
13,4,00:31:21,5,73,5.5,34.5,4.4,4.5,,,,,,,,7.49,7.74,2.48,4.23,2.37,,,,,,,,24.31,14,8:10:8,8,min5.tye,,,32.5
14,1,00:32:49,2,60,9.7,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0,91,min5.tye,,,32.1
15,1,00:33:16,2,66,9.9,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0,1,min5.tye,,,32.5
16,1,00:35:20,2,69,8.8,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.37,2,0,46,min5.tye,,,33.1
17,2,00:35:22,2,73,9.5,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,2,0,8,min5.tye,,,33.1
18,1,00:36:46,2,71,9.3,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,2,0,25,min5.tye,,,32.7
19,4,00:36:52,2,72,8.1,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,2,3,33,min5.tye,,,32.8
20,4,00:39:55,2,65,9.6,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.69,2,2:8:8,45,min5.tye,,,32.6
21,2,00:42:20,2,72,12.1,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0,70,min5.tye,,,32.3
22,1,00:42:39,2,67,8.8,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,0,51,min5.tye,,,32.3
23,1,00:47:01,2,66,9.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,89,min5.tye,,,32.1
24,1,00:53:33,2,70,13.5,,,,,,,,,,,3.79,7.03,,,,,,,,,,,10.82,3,0,30,min5.tye,,,32.0
25,4,00:55:24,6,47,6.2,33.2,5.4,6.3,4.5,,,,,,,11.81,16.46,5.88,6.08,5.66,4.62,,,,,,,50.52,14,8:10:8,46,min5.tye,,,31.7
26,1,01:00:02,3,68,13.0,15.4,,,,,,,,,,2.84,2.93,1.09,,,,,,,,,,6.86,3,0,13,min5.tye,,,31.6
27,1,01:00:17,5,52,16.3,4.3,35.9,4.1,,,,,,,,10.40,16.47,15.21,15.79,15.91,,,,,,,,73.78,9,0,99,min5.tye,,,31.7
28,4,01:03:47,2,68,12.1,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.72,3,1,62,min5.tye,,,32.0
29,4,01:04:04,2,69,12.0,,,,,,,,,,,3.39,2.45,,,,,,,,,,,5.84,3,3,45,min5.tye,,,31.9
30,1,01:05:03,2,68,8.8,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,0,5,min5.tye,,,31.4
31,1,01:08:33,2,73,10.1,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,3,0,28,min5.tye,,,31.7
32,1,01:10:25,2,62,8.8,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0,68,min5.tye,,,31.8
33,1,01:11:08,2,58,9.2,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,45,min5.tye,,,31.8
34,4,01:12:31,2,70,12.5,,,,,,,,,,,3.46,3.13,,,,,,,,,,,6.59,3,3,21,min5.tye,,,31.3
35,4,01:16:10,2,64,8.6,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,1,97,min5.tye,,,32.1
36,4,01:25:53,2,65,13.0,,,,,,,,,,,3.38,3.01,,,,,,,,,,,6.39,3,2:8:8,7,min5.tye,,,31.6
37,2,01:35:58,2,71,8.9,,,,,,,,,,,1.48,1.40,,,,,,,,,,,2.88,2,8:8,92,min5.tye,,,30.9
38,4,01:37:17,2,56,10.6,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,3,42,min5.tye,,,30.9
39,4,01:38:44,2,69,8.6,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,3,73,min5.tye,,,30.9
40,4,01:45:24,3,65,5.0,28.9,,,,,,,,,,6.23,9.20,12.72,,,,,,,,,,28.15,14,8:10,8,min5.tye,,,30.4
41,4,01:47:41,2,71,9.7,,,,,,,,,,,3.07,3.04,,,,,,,,,,,6.11,2,3,32,min5.tye,,,30.1
42,1,01:54:26,2,56,9.8,,,,,,,,,,,2.12,2.31,,,,,,,,,,,4.43,3,0,74,min5.tye,,,30.1
43,4,01:59:30,2,65,10.9,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,8:8,68,min5.tye,,,30.0
44,4,02:04:05,2,73,8.8,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,3,65,min5.tye,,,29.8
45,1,02:06:25,2,75,9.7,,,,,,,,,,,1.98,2.04,,,,,,,,,,,4.02,2,0,14,min5.tye,,,29.9
46,4,02:07:55,2,66,9.8,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.43,2,1,95,min5.tye,,,30.3
47,4,02:10:47,2,68,10.5,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,3,42,min5.tye,,,30.2
48,4,02:11:13,2,72,10.1,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,3,3,90,min5.tye,,,30.1
49,1,02:14:00,2,71,9.1,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0,85,min5.tye,,,30.0
50,3,02:17:57,2,65,11.3,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,2:9,77,min5.tye,,,29.6
51,4,02:18:17,3,17,17.0,4.4,,,,,,,,,,3.78,3.41,3.78,,,,,,,,,,10.97,6,0,10,min5.tye,,,29.6
52,4,02:18:18,2,21,4.2,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,14,0,27,min5.tye,,,29.6
53,4,02:20:41,2,57,9.7,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.24,2,3,64,min5.tye,,,29.4
54,1,02:20:54,2,65,9.1,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0,95,min5.tye,,,29.5
55,4,02:23:19,2,63,12.1,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,3,15,min5.tye,,,29.7
56,1,02:31:17,2,63,8.2,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.55,2,0,43,min5.tye,,,29.5
57,1,02:44:58,2,69,10.1,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0,80,min5.tye,,,28.5
58,4,02:54:17,2,59,9.3,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,1,4,min5.tye,,,28.7
59,4,03:07:29,2,69,12.0,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.94,3,3,97,min5.tye,,,28.3
60,4,03:10:20,2,67,11.6,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.52,3,1,37,min5.tye,,,27.8
61,4,03:16:01,2,61,8.7,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,3,3,min5.tye,,,27.9
62,1,03:20:41,2,72,10.0,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.68,3,0,37,min5.tye,,,27.8
63,4,03:22:54,2,31,4.0,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.27,14,2:8:8,23,min5.tye,,,28.0
64,4,03:23:49,2,31,4.3,,,,,,,,,,,0.89,0.78,,,,,,,,,,,1.67,14,2:8:8,1,min5.tye,,,27.8
65,1,03:35:55,2,63,8.6,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0,82,min5.tye,,,28.0
66,1,03:42:40,2,66,11.7,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.02,3,0,59,min5.tye,,,27.7
67,4,03:43:09,2,31,5.3,,,,,,,,,,,2.56,2.80,,,,,,,,,,,5.35,2,2:8:8,46,min5.tye,,,27.6
68,4,03:43:58,2,31,5.2,,,,,,,,,,,1.48,1.40,,,,,,,,,,,2.89,2,2:8:8,4,min5.tye,,,27.7
69,1,03:44:43,5,67,12.6,4.3,33.1,4.1,,,,,,,,9.01,8.91,9.21,6.76,6.97,,,,,,,,40.85,9,0,26,min5.tye,,,27.6
70,4,03:47:47,2,31,5.8,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,2:8:10:8,49,min5.tye,,,27.8
71,4,03:48:25,2,69,12.5,,,,,,,,,,,4.70,2.95,,,,,,,,,,,7.64,3,3,85,min5.tye,,,28.1
72,1,03:49:38,2,67,11.4,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.89,3,8:10:8,2,min5.tye,,,28.1
73,4,03:50:26,2,31,5.2,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,2,2:8:8,60,min5.tye,,,27.9
74,1,03:53:47,2,68,9.2,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0,46,min5.tye,,,27.1
75,1,03:56:59,2,71,9.0,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.63,2,0,83,min5.tye,,,26.8
76,4,03:59:19,2,65,8.2,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,3,62,min5.tye,,,27.2
77,1,04:02:15,2,66,12.1,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0,33,min5.tye,,,27.7
78,1,04:05:19,3,66,18.1,5.0,,,,,,,,,,7.15,10.24,13.12,,,,,,,,,,30.50,6,0,85,min5.tye,,,27.6
79,4,04:06:16,2,31,4.2,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.19,14,2:8:8,25,min5.tye,,,27.5
80,1,04:08:32,2,71,13.1,,,,,,,,,,,4.04,3.02,,,,,,,,,,,7.07,3,0,93,min5.tye,,,27.7
81,1,04:18:13,2,69,9.1,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,98,min5.tye,,,27.5
82,4,04:18:13,2,68,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,1,54,min5.tye,,,27.5
83,4,04:19:42,2,69,8.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,3,65,min5.tye,,,27.4
84,1,04:21:45,2,64,9.6,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0,17,min5.tye,,,27.1
85,1,04:23:59,2,76,9.2,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,44,min5.tye,,,26.8
86,1,04:25:57,5,67,13.2,4.4,24.5,4.1,,,,,,,,7.91,11.96,12.13,9.17,8.32,,,,,,,,49.49,9,0,41,min5.tye,,,26.5
87,4,04:29:09,2,64,9.4,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,2,1,73,min5.tye,,,26.9
88,4,04:29:29,2,31,4.3,,,,,,,,,,,0.61,0.53,,,,,,,,,,,1.14,1,2:8:8,94,min5.tye,,,26.6
89,3,04:30:01,2,31,3.8,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,14,2:9,68,min5.tye,,,26.7
90,1,04:30:03,2,71,12.2,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,3,0,83,min5.tye,,,26.7
91,4,04:30:13,2,31,5.3,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,2,2:8:8,2,min5.tye,,,26.8
92,1,04:33:36,2,69,9.9,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,3,0,89,min5.tye,,,26.3
93,1,04:33:45,5,70,15.6,4.4,32.1,4.1,,,,,,,,9.54,4.78,4.94,3.08,3.14,,,,,,,,25.49,9,0,48,min5.tye,,,26.3
94,4,04:35:34,3,73,5.3,5.3,,,,,,,,,,4.46,23.12,13.23,,,,,,,,,,40.82,14,8:10:8,82,min5.tye,,,26.6
95,1,04:36:24,2,62,23.5,,,,,,,,,,,7.75,10.48,,,,,,,,,,,18.22,5,0,79,min5.tye,,,27.1
96,1,04:36:35,2,64,11.3,,,,,,,,,,,4.71,8.35,,,,,,,,,,,13.05,5,0,14,min5.tye,,,27.1
97,1,04:37:59,2,60,9.2,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,29,min5.tye,,,27.5
98,3,04:39:43,2,88,8.3,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,3,38,min5.tye,,,27.4
99,1,04:41:24,2,62,8.5,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.07,2,8:8,2,min5.tye,,,27.6
100,4,04:43:21,2,66,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,3,45,min5.tye,,,27.4
101,4,04:44:27,2,31,4.0,,,,,,,,,,,0.71,0.72,,,,,,,,,,,1.43,14,2:8:8,39,min5.tye,,,27.1
102,1,04:44:51,2,64,8.8,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,97,min5.tye,,,27.1
103,1,04:45:17,2,70,10.3,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.57,3,0,54,min5.tye,,,27.0
104,1,04:47:00,2,58,12.3,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,0,83,min5.tye,,,26.5
105,4,04:47:56,2,68,13.1,,,,,,,,,,,4.65,2.99,,,,,,,,,,,7.64,3,3,96,min5.tye,,,26.8
106,4,04:49:18,2,31,3.8,,,,,,,,,,,0.65,0.57,,,,,,,,,,,1.22,1,2:8:8,57,min5.tye,,,26.8
107,4,04:49:49,2,31,4.5,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.57,14,2:8:8,16,min5.tye,,,26.9
108,1,04:50:17,2,62,8.3,,,,,,,,,,,1.89,1.95,,,,,,,,,,,3.84,2,8:8,52,min5.tye,,,27.0
109,2,04:50:17,2,71,8.3,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.36,2,8:8,67,min5.tye,,,27.0
110,1,04:50:51,4,57,20.1,3.1,2.3,,,,,,,,,3.43,2.06,2.03,1.95,,,,,,,,,9.47,7,8:10:8,41,min5.tye,,,27.0
111,4,04:51:29,2,74,8.8,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,1,43,min5.tye,,,27.0
112,1,04:52:10,2,65,8.7,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0,32,min5.tye,,,27.0
113,1,04:52:20,2,75,9.3,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.89,2,0,60,min5.tye,,,26.9
114,1,04:52:37,5,65,15.6,4.3,36.3,4.1,,,,,,,,9.46,10.52,10.19,5.63,5.05,,,,,,,,40.84,9,0,23,min5.tye,,,26.9
115,1,04:53:05,5,65,16.5,4.5,29.0,4.0,,,,,,,,10.64,5.75,5.86,2.78,3.27,,,,,,,,28.31,9,0,80,min5.tye,,,26.9
116,1,04:53:30,2,67,21.4,,,,,,,,,,,6.14,9.65,,,,,,,,,,,15.79,5,0,37,min5.tye,,,26.9
117,1,04:54:05,2,62,8.8,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0,74,min5.tye,,,27.0
118,4,04:54:35,2,75,9.2,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,1,11,min5.tye,,,26.9
119,4,04:54:43,2,74,9.3,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,2,3,73,min5.tye,,,27.0
120,3,04:55:57,2,78,12.0,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,3,3,86,min5.tye,,,27.0
121,4,04:56:05,2,67,8.9,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.93,2,3,98,min5.tye,,,27.0
122,1,04:56:47,2,68,9.6,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,30,min5.tye,,,27.0
123,4,04:57:30,2,63,8.1,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,1,63,min5.tye,,,26.9
124,3,04:58:50,1,31,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,2:9:19,99,min5.tye,,,26.8
125,4,04:59:07,5,77,6.6,33.3,5.6,11.2,,,,,,,,19.87,23.94,10.34,6.58,16.74,,,,,,,,77.46,14,8:10:8,52,min5.tye,,,26.8
126,3,04:59:09,2,31,3.4,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.49,14,2:9,40,min5.tye,,,26.8
127,4,04:59:37,2,61,7.9,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,3,43,min5.tye,,,26.7
128,4,05:02:15,2,31,4.0,,,,,,,,,,,1.05,0.98,,,,,,,,,,,2.03,14,2:8:8,82,min5.tye,,,25.6
129,1,05:02:23,2,72,8.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.73,2,0,10,min5.tye,,,25.6
130,4,05:03:32,2,69,9.6,,,,,,,,,,,2.55,2.56,,,,,,,,,,,5.11,2,3,67,min5.tye,,,25.3
131,4,05:03:52,2,84,8.5,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,3,16,min5.tye,,,25.4
132,1,05:04:12,2,73,9.2,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0,18,min5.tye,,,25.6
133,3,05:04:12,2,74,9.7,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.94,2,3,83,min5.tye,,,25.6
134,4,05:04:16,2,69,9.5,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,2,1,72,min5.tye,,,25.6
135,4,05:04:26,2,68,8.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,3,23,min5.tye,,,25.8
136,1,05:04:29,2,67,11.3,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0,21,min5.tye,,,25.9
137,1,05:07:17,2,69,13.8,,,,,,,,,,,3.32,3.17,,,,,,,,,,,6.49,5,0,2,min5.tye,,,26.6
138,1,05:07:29,2,71,9.2,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,86,min5.tye,,,26.6
139,4,05:07:49,2,68,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.48,2,1,11,min5.tye,,,26.4
140,1,05:08:11,2,64,21.4,,,,,,,,,,,7.12,9.56,,,,,,,,,,,16.69,5,0,98,min5.tye,,,26.5
141,4,05:08:38,2,69,8.8,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,3,76,min5.tye,,,26.4
142,4,05:08:53,2,70,8.9,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.56,2,3,81,min5.tye,,,26.7
143,4,05:10:35,2,68,8.4,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,3,22,min5.tye,,,26.8
144,1,05:10:37,2,76,8.8,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,23,min5.tye,,,26.8
145,3,05:10:51,2,67,11.2,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,3,3,21,min5.tye,,,26.8
146,4,05:10:51,2,67,11.1,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,3,3,22,min5.tye,,,26.8
147,4,05:10:57,2,31,4.5,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,14,2:8:8,46,min5.tye,,,26.8
148,4,05:11:50,2,70,9.3,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.95,2,3,65,min5.tye,,,27.0
149,4,05:12:01,2,66,8.5,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,1,75,min5.tye,,,26.8
150,4,05:12:37,2,31,5.3,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,2,2:8:10:8,54,min5.tye,,,26.7
151,3,05:12:41,2,75,8.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,3,86,min5.tye,,,26.7
152,4,05:12:44,2,69,8.5,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,3,82,min5.tye,,,26.7
153,1,05:13:34,2,61,9.7,,,,,,,,,,,2.24,2.30,,,,,,,,,,,4.55,2,0,79,min5.tye,,,26.7
154,1,05:13:47,2,66,10.3,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0,8,min5.tye,,,26.6
155,4,05:14:01,2,70,8.7,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,3,57,min5.tye,,,26.5
156,4,05:14:07,2,70,9.2,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,2,1,99,min5.tye,,,26.3
157,4,05:15:14,2,69,10.6,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.48,3,3,1,min5.tye,,,26.5
158,4,05:15:26,2,74,9.2,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,3,38,min5.tye,,,26.5
159,4,05:16:10,2,77,8.7,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,3,3,min5.tye,,,26.6
160,4,05:16:14,2,70,8.5,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.88,2,3,75,min5.tye,,,26.6
161,4,05:16:49,2,73,9.4,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.43,2,1,90,min5.tye,,,26.4
162,4,05:17:24,2,31,5.6,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,2:8:10:8,95,min5.tye,,,26.5
163,4,05:17:27,2,65,8.7,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,3,34,min5.tye,,,26.5
164,4,05:17:35,2,31,4.9,,,,,,,,,,,0.61,0.61,,,,,,,,,,,1.22,1,8:8,7,min5.tye,,,26.6
165,4,05:17:40,2,71,12.0,,,,,,,,,,,3.48,2.46,,,,,,,,,,,5.94,3,3,97,min5.tye,,,26.5
166,4,05:18:42,2,66,13.1,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,3,31,min5.tye,,,26.7
167,1,05:18:48,2,70,9.2,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0,32,min5.tye,,,26.6
168,4,05:19:15,2,31,3.9,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.30,14,2:8:8,35,min5.tye,,,26.7
169,4,05:19:30,2,31,4.3,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.80,14,2:8:8,22,min5.tye,,,26.7
170,4,05:21:06,2,31,7.1,,,,,,,,,,,1.99,2.58,,,,,,,,,,,4.58,2,8:10:8,90,min5.tye,,,26.6
171,4,05:21:30,2,31,3.9,,,,,,,,,,,0.49,0.40,,,,,,,,,,,0.89,1,2:8:8,27,min5.tye,,,26.6
172,4,05:21:52,2,70,8.7,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.11,2,1,4,min5.tye,,,26.5
173,1,05:21:55,2,65,8.8,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,75,min5.tye,,,26.6
174,4,05:22:11,2,67,10.5,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,1,63,min5.tye,,,26.5
175,4,05:22:26,2,71,12.1,,,,,,,,,,,3.01,2.92,,,,,,,,,,,5.93,3,1,22,min5.tye,,,26.5
176,4,05:22:41,2,66,12.1,,,,,,,,,,,3.53,2.51,,,,,,,,,,,6.04,3,1,92,min5.tye,,,26.4
177,4,05:22:56,2,73,8.6,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,3,8,min5.tye,,,26.5
178,4,05:23:05,2,65,9.9,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,3,1,31,min5.tye,,,26.5
179,2,05:23:09,2,71,8.6,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.67,2,8:8,43,min5.tye,,,26.5
180,4,05:23:22,2,68,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,3,21,min5.tye,,,26.4
181,4,05:23:44,2,68,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,3,11,min5.tye,,,26.4
182,1,05:25:02,2,67,11.9,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0,85,min5.tye,,,26.3
183,4,05:25:06,2,68,10.0,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.28,3,3,69,min5.tye,,,26.4
184,4,05:26:13,2,67,12.0,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,1,75,min5.tye,,,26.4
185,1,05:27:34,2,62,17.6,,,,,,,,,,,4.47,6.89,,,,,,,,,,,11.37,5,0,46,min5.tye,,,26.4
186,4,05:27:49,2,75,8.6,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,3,64,min5.tye,,,26.4
187,4,05:28:02,5,74,4.1,34.5,4.3,4.3,,,,,,,,4.34,13.23,4.06,8.33,5.64,,,,,,,,35.60,14,8:10:8,87,min5.tye,,,26.2
188,4,05:28:06,2,31,4.1,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.37,14,2:8:8,26,min5.tye,,,26.1
189,2,05:29:03,2,32,9.5,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.51,2,0,55,min5.tye,,,26.2
190,1,05:29:13,2,70,9.7,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,23,min5.tye,,,26.3
191,4,05:29:26,2,31,5.3,,,,,,,,,,,1.35,1.79,,,,,,,,,,,3.13,2,2:8:8,28,min5.tye,,,26.4
192,4,05:29:37,2,67,10.4,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,3,3,9,min5.tye,,,26.5
193,1,05:29:57,2,68,9.3,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,79,min5.tye,,,26.4
194,1,05:29:59,2,69,13.2,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,3,0,58,min5.tye,,,26.4
195,1,05:30:06,2,68,11.7,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.72,3,8:10:8,82,min5.tye,,,26.5
196,1,05:30:14,2,61,10.3,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.52,3,0,32,min5.tye,,,26.4
197,1,05:30:19,2,68,9.4,,,,,,,,,,,2.26,2.31,,,,,,,,,,,4.58,2,0,37,min5.tye,,,26.4
198,4,05:31:08,2,68,11.7,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,1,48,min5.tye,,,26.3
199,3,05:31:18,2,72,9.2,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,3,64,min5.tye,,,26.2
200,4,05:31:19,2,69,11.9,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.79,3,1,77,min5.tye,,,26.2
201,1,05:31:22,2,60,11.9,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,3,0,87,min5.tye,,,26.2
202,1,05:32:11,2,63,10.9,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,3,8:10:8,24,min5.tye,,,26.0
203,4,05:32:33,2,66,10.7,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,3,3,7,min5.tye,,,26.2
204,4,05:32:57,2,66,8.6,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.36,2,3,54,min5.tye,,,26.3
205,4,05:33:01,2,68,9.0,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,3,81,min5.tye,,,26.2
206,4,05:33:09,2,74,9.3,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,3,52,min5.tye,,,26.3
207,2,05:35:12,2,66,9.1,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0,84,min5.tye,,,26.3
208,4,05:35:28,2,70,10.6,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,3,1,72,min5.tye,,,26.3
209,1,05:35:55,2,72,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.46,2,0,79,min5.tye,,,26.3
210,1,05:37:04,2,66,13.5,,,,,,,,,,,3.26,4.43,,,,,,,,,,,7.69,3,0,55,min5.tye,,,26.3
211,3,05:37:33,2,77,8.8,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,3,40,min5.tye,,,26.3
212,4,05:37:33,5,75,4.4,33.5,4.4,4.6,,,,,,,,7.61,31.52,12.52,28.99,24.87,,,,,,,,105.51,14,8:10:8,26,min5.tye,,,26.3
213,4,05:38:10,2,66,8.7,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,3,28,min5.tye,,,26.1
214,4,05:38:15,5,69,15.1,4.4,18.1,11.5,,,,,,,,15.82,17.91,16.92,17.49,17.09,,,,,,,,85.23,9,1,67,min5.tye,,,26.2
215,4,05:38:53,2,68,8.0,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,3,22,min5.tye,,,26.1
216,4,05:39:09,2,57,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,1,11,min5.tye,,,26.1
217,4,05:39:15,2,31,4.4,,,,,,,,,,,0.75,0.68,,,,,,,,,,,1.43,14,2:8:8,44,min5.tye,,,26.1
218,1,05:40:15,2,76,8.7,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.56,2,0,13,min5.tye,,,25.9
219,3,05:40:27,2,31,9.3,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.52,2,8:8,11,min5.tye,,,26.1
220,4,05:40:29,2,69,11.9,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.64,3,1,35,min5.tye,,,26.1
221,4,05:40:35,2,68,9.3,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.23,2,3,70,min5.tye,,,26.2
222,4,05:40:57,2,72,8.6,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,3,98,min5.tye,,,26.2
223,4,05:41:29,2,59,8.9,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,1,65,min5.tye,,,26.2
224,4,05:41:59,2,31,4.6,,,,,,,,,,,0.82,0.57,,,,,,,,,,,1.39,14,2:8:8,57,min5.tye,,,26.1
225,4,05:42:23,2,31,4.1,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.69,14,2:8:8,51,min5.tye,,,26.2
226,1,05:42:36,2,68,9.4,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,5,min5.tye,,,26.2
227,4,05:44:03,2,71,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.85,2,1,91,min5.tye,,,25.7
228,4,05:44:13,2,31,5.4,,,,,,,,,,,1.94,2.03,,,,,,,,,,,3.97,2,2:8:10:8,11,min5.tye,,,25.7
229,2,05:44:26,2,71,12.2,,,,,,,,,,,3.25,2.27,,,,,,,,,,,5.52,3,0,29,min5.tye,,,25.7
230,1,05:45:05,2,64,23.5,,,,,,,,,,,7.59,10.22,,,,,,,,,,,17.81,5,0,40,min5.tye,,,26.1
231,1,05:46:10,2,67,8.2,,,,,,,,,,,1.34,1.22,,,,,,,,,,,2.55,2,8:8,49,min5.tye,,,26.2
232,2,05:46:35,2,67,9.7,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.86,2,0,3,min5.tye,,,26.1
233,1,05:46:42,2,69,10.9,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0,35,min5.tye,,,26.2
234,4,05:46:47,5,69,4.5,34.3,4.4,4.5,,,,,,,,3.49,7.21,2.60,4.73,3.26,,,,,,,,21.29,14,8:10:8,42,min5.tye,,,26.2
235,1,05:46:52,2,67,9.5,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,51,min5.tye,,,26.0
236,4,05:47:04,2,68,12.1,,,,,,,,,,,3.44,3.03,,,,,,,,,,,6.47,3,3,21,min5.tye,,,25.8
237,1,05:47:13,2,51,10.7,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,3,0,62,min5.tye,,,25.7
238,4,05:47:23,2,68,9.3,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,3,70,min5.tye,,,25.7
239,4,05:47:38,2,31,6.3,,,,,,,,,,,2.85,2.60,,,,,,,,,,,5.45,2,2:8:10:8,31,min5.tye,,,25.8
240,4,05:47:42,2,72,9.0,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,2,3,43,min5.tye,,,25.8
241,4,05:48:28,2,31,5.3,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,2:8:8,73,min5.tye,,,25.9
242,1,05:48:29,2,62,11.9,,,,,,,,,,,3.94,2.76,,,,,,,,,,,6.69,3,0,95,min5.tye,,,25.9
243,4,05:48:31,2,31,4.2,,,,,,,,,,,1.16,0.99,,,,,,,,,,,2.15,14,2:8:8,44,min5.tye,,,26.0
244,4,05:48:36,2,70,9.3,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.39,2,3,3,min5.tye,,,26.1
245,4,05:48:44,2,68,8.1,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,3,10,min5.tye,,,26.1
246,1,05:49:21,2,70,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,43,min5.tye,,,26.2
247,4,05:49:24,2,66,12.1,,,,,,,,,,,3.56,2.15,,,,,,,,,,,5.71,3,1,15,min5.tye,,,26.2
248,1,05:49:31,2,62,12.2,,,,,,,,,,,2.71,2.90,,,,,,,,,,,5.61,3,0,41,min5.tye,,,26.2
249,2,05:49:59,2,51,9.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0,99,min5.tye,,,26.3
250,4,05:50:34,2,69,10.0,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,1,41,min5.tye,,,26.0
251,4,05:50:47,2,78,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,3,72,min5.tye,,,25.8
252,1,05:51:12,5,66,15.9,4.4,28.4,4.1,,,,,,,,5.36,7.92,7.56,8.38,8.73,,,,,,,,37.95,9,0,48,min5.tye,,,25.8
253,2,05:51:12,4,76,5.4,32.9,4.7,,,,,,,,,5.49,11.89,5.43,10.94,,,,,,,,,33.74,3,2:10:8,64,min5.tye,,,25.8
254,2,05:51:13,1,65,,,,,,,,,,,,7.91,,,,,,,,,,,,7.91,15,3:9:19,15,min5.tye,,,25.8
255,4,05:51:22,2,73,8.6,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.02,2,3,16,min5.tye,,,25.9
256,4,05:51:33,2,31,11.1,,,,,,,,,,,2.35,0.86,,,,,,,,,,,3.21,3,8:10,52,min5.tye,,,25.8
257,1,05:51:46,2,72,8.8,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,55,min5.tye,,,26.0
258,1,05:51:56,5,61,12.6,4.4,30.3,10.3,,,,,,,,9.52,13.04,13.62,16.63,16.14,,,,,,,,68.95,9,0,70,min5.tye,,,26.0
259,2,05:52:21,2,73,9.5,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,14,min5.tye,,,26.1
260,4,05:52:22,2,31,5.3,,,,,,,,,,,0.85,1.02,,,,,,,,,,,1.87,2,2:8:8,98,min5.tye,,,26.2
261,1,05:52:54,2,65,11.6,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.82,3,8:10:8,80,min5.tye,,,26.1
262,1,05:53:03,2,58,10.7,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0,64,min5.tye,,,26.2
263,4,05:53:22,2,63,9.9,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,3,82,min5.tye,,,26.0
264,4,05:53:24,2,68,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,3,32,min5.tye,,,26.0
265,1,05:53:32,2,68,12.3,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.86,3,1,18,min5.tye,,,25.9
266,2,05:53:32,2,67,12.2,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,3,0,18,min5.tye,,,25.9
267,4,05:53:48,4,67,4.2,35.8,4.1,,,,,,,,,6.55,6.58,4.50,4.42,,,,,,,,,22.05,7,0,58,min5.tye,,,25.8
268,4,05:54:05,2,49,6.4,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.72,2,2:8:8,3,min5.tye,,,25.8
269,1,05:54:30,2,71,8.8,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,7,min5.tye,,,26.2
270,4,05:54:46,2,49,6.6,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,2,2:8:8,89,min5.tye,,,26.3
271,1,05:55:00,2,67,10.7,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0,92,min5.tye,,,26.3
272,4,05:56:02,2,74,11.7,,,,,,,,,,,3.53,2.84,,,,,,,,,,,6.37,3,1,99,min5.tye,,,26.3
273,4,05:56:08,2,73,8.7,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,3,92,min5.tye,,,26.4
274,2,05:56:09,2,68,11.3,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,3,8:8,46,min5.tye,,,26.4
275,1,05:56:14,2,56,8.8,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.05,2,0,34,min5.tye,,,26.4
276,4,05:56:40,2,49,6.8,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,2:8:8,77,min5.tye,,,26.4
277,4,05:56:50,2,49,6.5,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,2:8:8,70,min5.tye,,,26.4