veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:13,2,73,8.9,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
2,4,00:00:30,2,73,8.9,,,,,,,,,,,2.72,1.54,,,,,,,,,,,4.27,2,0
3,4,00:00:40,2,73,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
4,1,00:00:49,5,68,18.1,4.2,34.7,5.9,,,,,,,,10.93,12.98,13.86,11.53,12.23,,,,,,,,61.54,9,0
5,4,00:01:02,2,71,9.3,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.75,2,0
6,1,00:01:18,2,75,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
7,4,00:01:35,5,66,17.8,4.4,30.9,10.1,,,,,,,,10.58,11.97,11.40,13.98,14.35,,,,,,,,62.28,16,0
8,1,00:01:42,2,70,9.4,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.06,2,0
9,1,00:01:46,2,77,11.6,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0
10,4,00:01:47,2,66,9.3,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
11,1,00:02:16,2,80,8.7,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
12,4,00:02:54,2,72,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
13,3,00:03:20,2,76,9.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
14,4,00:03:51,2,69,8.9,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0
15,4,00:03:52,2,68,11.0,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.02,3,0
16,4,00:03:54,2,80,9.6,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,2,0
17,1,00:04:31,2,71,9.2,,,,,,,,,,,2.43,2.80,,,,,,,,,,,5.22,2,0
18,4,00:04:33,2,70,9.1,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.10,2,0
19,4,00:04:40,2,73,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
20,4,00:04:55,2,70,14.2,,,,,,,,,,,4.68,3.55,,,,,,,,,,,8.23,5,0
21,2,00:04:59,2,70,12.0,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,0
22,1,00:05:03,2,75,13.5,,,,,,,,,,,4.44,3.62,,,,,,,,,,,8.06,3,0
23,2,00:05:11,5,67,19.3,4.4,29.7,9.9,,,,,,,,9.33,11.67,11.78,11.18,10.86,,,,,,,,54.82,16,0
24,1,00:05:14,5,67,17.4,4.2,29.9,9.9,,,,,,,,11.23,11.93,13.40,11.63,13.03,,,,,,,,61.21,16,0
25,4,00:05:16,2,70,11.0,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.37,3,0
26,4,00:05:25,2,68,9.2,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
27,1,00:05:49,2,63,8.2,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
28,1,00:05:55,2,79,11.8,,,,,,,,,,,3.61,2.72,,,,,,,,,,,6.33,3,0
29,1,00:05:59,2,76,12.7,,,,,,,,,,,3.73,2.62,,,,,,,,,,,6.34,3,0
30,4,00:06:03,5,62,17.3,21.1,9.5,22.1,,,,,,,,11.12,19.25,14.66,11.75,14.29,,,,,,,,71.06,11,0
31,4,00:06:14,2,68,10.2,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
32,1,00:06:24,2,73,8.1,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
33,1,00:07:14,5,66,16.2,4.2,36.4,4.0,,,,,,,,10.05,6.97,6.30,4.73,4.37,,,,,,,,32.42,9,0
34,2,00:07:34,2,81,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0
35,2,00:07:35,2,70,9.0,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
36,4,00:07:40,5,62,20.1,4.4,31.2,4.0,,,,,,,,9.28,7.22,6.16,6.55,6.53,,,,,,,,35.74,9,0
37,1,00:07:48,2,74,11.9,,,,,,,,,,,2.81,1.77,,,,,,,,,,,4.57,3,0
38,1,00:07:53,5,69,17.0,4.2,31.8,4.0,,,,,,,,9.68,7.23,7.07,7.85,8.83,,,,,,,,40.66,9,0
39,4,00:08:16,2,73,9.2,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,2,0
40,4,00:08:23,2,73,9.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
41,4,00:08:35,5,71,19.5,4.4,32.2,4.1,,,,,,,,11.08,13.15,12.76,15.73,15.69,,,,,,,,68.40,9,0
42,4,00:08:37,5,65,17.1,4.3,33.3,4.1,,,,,,,,10.85,7.87,7.41,7.24,6.79,,,,,,,,40.17,9,0
43,4,00:09:10,2,68,11.7,,,,,,,,,,,3.42,3.58,,,,,,,,,,,6.99,3,0
44,4,00:09:12,4,74,13.1,17.2,3.0,,,,,,,,,4.60,3.79,0.97,1.66,,,,,,,,,11.01,3,0
45,2,00:09:23,5,63,18.6,4.3,30.1,4.0,,,,,,,,8.85,10.60,10.43,11.46,13.63,,,,,,,,54.97,9,0
46,1,00:09:59,2,76,11.6,,,,,,,,,,,2.92,1.90,,,,,,,,,,,4.82,3,0
47,2,00:10:07,2,74,9.3,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0
48,1,00:10:32,2,69,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
49,4,00:10:33,2,76,9.0,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
50,4,00:10:35,2,77,9.5,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
51,4,00:11:04,2,67,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
52,4,00:11:55,5,70,12.3,4.4,33.5,4.1,,,,,,,,10.08,8.81,8.88,10.69,10.78,,,,,,,,49.24,9,0
53,1,00:12:26,2,69,9.3,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,2,0
54,1,00:12:34,2,79,8.8,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
55,1,00:12:55,2,73,8.6,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
56,4,00:13:19,2,74,10.2,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.65,3,0
57,1,00:13:22,5,68,19.1,4.2,28.5,4.1,,,,,,,,9.34,7.24,6.66,4.40,4.31,,,,,,,,31.96,9,0
58,2,00:13:51,5,70,10.7,4.3,36.3,3.9,,,,,,,,8.62,11.77,11.34,7.82,8.42,,,,,,,,47.97,9,0
59,4,00:14:27,2,70,8.9,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
60,1,00:14:39,2,77,9.3,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0
61,2,00:15:28,5,64,17.2,4.1,37.7,4.0,,,,,,,,10.35,5.15,5.61,4.11,4.24,,,,,,,,29.46,9,0
62,1,00:15:32,5,73,12.1,4.4,28.4,4.1,,,,,,,,8.95,5.00,4.10,3.45,3.82,,,,,,,,25.32,9,0
63,4,00:16:03,2,70,9.0,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
64,4,00:16:10,2,64,9.1,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.36,2,0
65,4,00:17:08,5,63,19.7,4.4,35.4,4.1,,,,,,,,9.87,6.73,6.30,5.62,5.91,,,,,,,,34.43,9,0
66,2,00:17:12,5,65,13.1,21.7,9.7,22.6,,,,,,,,9.01,10.38,9.74,7.69,9.56,,,,,,,,46.38,11,0
67,4,00:17:15,2,75,10.0,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.64,3,0
68,1,00:17:20,2,76,9.6,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.33,2,0
69,4,00:17:31,2,66,9.4,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
70,4,00:18:19,5,66,16.1,4.4,32.8,4.1,,,,,,,,10.64,6.59,6.52,4.40,3.51,,,,,,,,31.67,9,0
71,1,00:19:08,2,64,8.2,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
72,1,00:19:11,2,65,8.1,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
73,4,00:19:11,2,77,10.1,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
74,3,00:19:12,4,75,17.1,4.2,18.9,,,,,,,,,7.51,4.70,5.05,4.89,,,,,,,,,22.16,8,0
75,4,00:19:51,2,73,8.7,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
76,1,00:20:17,2,72,11.4,,,,,,,,,,,2.94,2.84,,,,,,,,,,,5.78,3,0
77,3,00:20:37,2,65,9.2,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
78,1,00:20:45,5,66,16.2,4.2,35.3,4.0,,,,,,,,8.25,6.74,6.09,5.31,3.93,,,,,,,,30.32,9,0
79,4,00:20:45,2,75,9.3,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.51,2,0
80,4,00:20:52,6,67,10.7,4.3,19.6,9.5,22.3,,,,,,,9.39,8.99,8.53,12.14,16.24,14.43,,,,,,,69.71,12,0
81,3,00:20:54,2,83,8.9,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,2,0
83,1,00:21:15,2,72,9.7,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0
84,1,00:21:53,2,80,11.5,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.11,3,0
85,2,00:22:17,2,71,13.3,,,,,,,,,,,4.32,3.34,,,,,,,,,,,7.66,3,0
86,3,00:22:17,2,71,10.7,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.33,3,0
87,4,00:22:57,2,67,9.9,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.42,3,0
88,1,00:23:14,3,71,22.0,4.1,,,,,,,,,,10.25,7.58,7.66,,,,,,,,,,25.49,6,0
89,4,00:23:14,2,65,8.7,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.38,2,0
90,4,00:23:24,5,68,16.7,4.2,34.6,4.1,,,,,,,,9.43,6.38,5.94,5.52,5.72,,,,,,,,32.99,9,0
91,4,00:23:27,2,71,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
92,4,00:23:58,2,74,9.4,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,2,0
93,4,00:24:06,5,65,18.6,4.3,30.5,10.0,,,,,,,,10.10,15.06,14.90,15.36,16.41,,,,,,,,71.82,16,0
94,2,00:24:41,5,71,19.6,4.2,32.1,3.9,,,,,,,,9.64,12.78,12.03,11.30,11.77,,,,,,,,57.51,9,0
96,4,00:24:43,2,62,9.7,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0
97,2,00:24:49,5,69,17.1,4.2,33.4,4.1,,,,,,,,10.05,8.81,8.60,7.07,7.63,,,,,,,,42.16,9,0
98,2,00:24:53,2,78,8.7,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
99,4,00:24:58,5,64,11.5,4.4,34.5,4.1,,,,,,,,11.19,13.88,13.41,10.67,10.83,,,,,,,,59.99,9,0
100,1,00:25:03,2,71,8.5,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
101,4,00:25:12,2,73,11.1,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.00,3,0
102,1,00:25:13,2,76,9.8,,,,,,,,,,,2.75,2.72,,,,,,,,,,,5.47,3,0
103,4,00:25:29,2,75,10.1,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0
104,1,00:25:48,5,63,16.9,4.4,36.1,4.0,,,,,,,,11.46,5.91,5.64,4.39,4.20,,,,,,,,31.60,9,0
105,1,00:26:15,5,69,18.2,4.2,36.3,4.0,,,,,,,,8.97,11.40,12.82,8.49,9.57,,,,,,,,51.24,9,0
106,1,00:27:04,2,71,9.2,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,0
107,1,00:28:21,2,69,9.3,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
108,2,00:28:44,2,70,9.6,,,,,,,,,,,2.82,2.99,,,,,,,,,,,5.81,2,0
109,4,00:28:52,2,76,9.0,,,,,,,,,,,2.54,2.54,,,,,,,,,,,5.08,2,0
110,4,00:29:10,2,73,12.9,,,,,,,,,,,3.61,2.83,,,,,,,,,,,6.43,3,0
111,1,00:29:41,5,69,17.3,4.3,30.2,4.0,,,,,,,,10.67,14.27,14.32,11.46,12.09,,,,,,,,62.81,9,0
112,1,00:30:21,5,70,20.2,4.2,30.8,4.0,,,,,,,,11.27,13.06,14.22,13.58,14.63,,,,,,,,66.77,9,0
113,1,00:30:41,5,70,17.6,4.1,34.8,9.9,,,,,,,,10.76,16.64,17.00,16.94,17.86,,,,,,,,79.19,16,0
114,4,00:30:41,2,74,8.8,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.03,2,0
115,1,00:30:43,5,70,18.4,4.2,39.0,3.9,,,,,,,,10.16,16.71,16.67,12.32,13.93,,,,,,,,69.80,9,0
116,1,00:31:19,5,63,16.9,4.2,34.8,3.9,,,,,,,,10.85,14.55,14.25,13.36,15.13,,,,,,,,68.14,9,0
117,1,00:31:41,2,73,7.9,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0
118,1,00:31:51,2,73,9.6,,,,,,,,,,,2.54,3.28,,,,,,,,,,,5.82,2,0
119,4,00:31:57,2,71,8.6,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,0
120,1,00:31:59,2,73,12.9,,,,,,,,,,,3.85,3.33,,,,,,,,,,,7.18,3,0
121,1,00:32:01,2,71,8.2,,,,,,,,,,,1.54,1.65,,,,,,,,,,,3.19,2,0
122,4,00:32:26,2,69,12.0,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0
123,4,00:33:01,2,67,8.8,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
124,3,00:33:04,2,70,9.8,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,3,0
125,2,00:33:35,2,74,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
126,1,00:33:37,2,69,9.0,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.28,2,0
127,4,00:33:44,2,72,21.1,,,,,,,,,,,10.93,9.45,,,,,,,,,,,20.38,5,0
128,2,00:34:05,5,66,15.4,4.3,36.3,4.0,,,,,,,,9.43,9.76,9.27,8.01,7.85,,,,,,,,44.32,9,0
130,4,00:34:11,2,72,9.4,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
131,4,00:35:18,2,68,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
132,1,00:35:24,2,70,8.5,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
133,2,00:35:45,2,70,8.9,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
134,4,00:36:28,2,71,8.7,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
135,2,00:36:29,5,68,17.2,4.2,35.9,4.0,,,,,,,,11.06,10.17,10.28,8.16,8.55,,,,,,,,48.22,9,0
136,1,00:36:29,2,73,10.0,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
137,4,00:36:57,2,69,8.4,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
138,3,00:37:04,2,75,8.7,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
139,1,00:37:11,2,69,9.2,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
140,1,00:37:35,5,64,15.5,4.2,29.8,4.0,,,,,,,,9.53,6.16,6.27,4.39,5.72,,,,,,,,32.07,9,0
141,2,00:37:44,2,73,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.80,2,0
142,1,00:37:54,5,65,13.0,4.3,28.1,4.0,,,,,,,,9.31,4.52,4.51,2.41,3.87,,,,,,,,24.62,9,0
143,1,00:38:25,2,74,9.2,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
144,1,00:38:39,2,74,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
145,1,00:38:54,2,66,8.1,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
146,4,00:39:13,2,70,9.0,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
147,4,00:39:26,2,80,8.4,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
148,3,00:39:28,2,74,8.6,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,0
149,4,00:39:44,2,65,9.2,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,2,0
150,4,00:40:03,4,69,11.2,17.7,3.0,,,,,,,,,3.01,3.45,1.68,0.72,,,,,,,,,8.86,3,0
151,4,00:40:52,2,68,9.1,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.73,2,0
152,4,00:41:07,5,63,17.0,4.3,34.5,4.0,,,,,,,,11.03,8.42,8.14,8.75,8.89,,,,,,,,45.23,9,0
153,3,00:41:08,2,70,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0
154,4,00:41:55,2,77,8.9,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,2,0
155,1,00:42:03,2,71,10.0,,,,,,,,,,,2.85,2.55,,,,,,,,,,,5.39,3,0
156,1,00:42:04,2,71,9.3,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
157,1,00:42:10,2,81,11.1,,,,,,,,,,,3.35,3.87,,,,,,,,,,,7.22,3,0
158,1,00:42:29,2,71,8.6,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.75,2,0
159,4,00:42:39,2,73,9.5,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
160,4,00:43:04,5,62,16.3,4.2,34.3,4.1,,,,,,,,11.13,8.47,8.29,4.75,5.49,,,,,,,,38.13,9,0
161,4,00:43:07,5,69,17.1,4.2,32.9,4.0,,,,,,,,11.43,15.59,15.32,13.94,15.53,,,,,,,,71.81,9,0
162,1,00:43:46,2,71,8.8,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
163,2,00:44:03,5,70,13.1,4.3,30.3,3.9,,,,,,,,8.45,8.14,7.94,5.37,6.33,,,,,,,,36.24,9,0
164,4,00:44:27,5,65,11.7,4.2,30.8,4.0,,,,,,,,9.51,7.42,7.63,7.84,7.32,,,,,,,,39.72,9,0
165,1,00:45:41,2,71,9.6,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
166,4,00:45:42,5,67,15.4,4.5,36.9,4.1,,,,,,,,10.00,8.43,7.80,6.11,5.81,,,,,,,,38.15,9,0
167,4,00:45:45,5,73,17.6,4.4,33.2,4.1,,,,,,,,11.33,14.48,14.67,16.74,15.93,,,,,,,,73.14,9,0
168,3,00:45:48,5,69,18.0,4.2,28.3,4.0,,,,,,,,8.56,5.46,5.66,5.18,5.84,,,,,,,,30.70,9,0
169,4,00:45:49,2,79,9.5,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.87,2,0
170,4,00:46:04,5,70,17.5,4.3,36.7,4.0,,,,,,,,11.23,5.81,6.14,4.00,4.26,,,,,,,,31.45,9,0
171,1,00:46:05,2,75,9.6,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.85,2,0
172,1,00:46:55,5,63,15.6,4.2,34.8,4.1,,,,,,,,10.54,7.97,7.43,5.49,5.57,,,,,,,,37.01,9,0
173,2,00:47:20,5,67,12.2,4.3,28.6,3.9,,,,,,,,9.05,10.67,10.22,10.93,13.36,,,,,,,,54.24,9,0
175,3,00:47:29,2,91,9.0,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
176,4,00:47:32,5,62,17.0,4.2,34.6,4.1,,,,,,,,11.20,9.40,8.88,8.85,8.71,,,,,,,,47.04,9,0
177,4,00:47:39,2,76,9.1,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.98,2,0
178,4,00:48:51,5,64,15.3,4.3,35.4,4.0,,,,,,,,11.94,16.46,15.88,14.84,15.47,,,,,,,,74.59,9,0
179,3,00:48:59,5,67,19.7,4.2,34.8,3.9,,,,,,,,8.36,7.62,7.61,7.10,6.95,,,,,,,,37.64,9,0
180,3,00:49:12,5,65,12.5,21.7,9.2,22.1,,,,,,,,7.46,10.60,8.32,9.35,6.23,,,,,,,,41.96,11,0
181,4,00:49:45,5,63,16.4,4.3,30.6,10.2,,,,,,,,10.51,7.78,7.82,5.95,6.06,,,,,,,,38.13,16,0
182,4,00:49:52,2,71,9.2,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
183,4,00:49:59,2,68,8.6,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
184,4,00:50:42,2,73,8.5,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0
185,4,00:50:43,2,73,9.0,,,,,,,,,,,2.13,1.87,,,,,,,,,,,3.99,2,0
186,4,00:51:15,5,63,18.8,4.3,34.3,4.1,,,,,,,,10.34,13.15,12.17,9.75,9.35,,,,,,,,54.76,9,0
187,1,00:51:22,5,66,15.7,4.2,35.1,4.1,,,,,,,,10.12,7.51,7.21,4.73,3.61,,,,,,,,33.18,9,0
188,1,00:51:49,2,71,9.6,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,2,0
189,4,00:52:29,2,68,9.3,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.70,2,0
190,1,00:53:34,5,62,11.0,4.3,30.7,4.0,,,,,,,,10.65,10.68,9.88,11.65,11.86,,,,,,,,54.72,9,0
191,1,00:53:38,5,68,16.9,4.2,34.8,3.9,,,,,,,,10.76,15.21,15.27,13.48,13.68,,,,,,,,68.41,9,0
192,2,00:54:14,2,80,8.7,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
193,1,00:54:14,2,74,8.8,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
194,1,00:54:16,2,73,8.7,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
195,1,00:54:24,5,63,12.5,20.9,9.4,22.3,,,,,,,,9.82,14.67,15.20,8.43,12.81,,,,,,,,60.93,11,0
196,4,00:54:33,2,68,9.4,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.25,2,0
197,1,00:54:36,5,61,12.2,4.6,29.3,4.0,,,,,,,,10.52,11.51,4.94,9.99,10.37,,,,,,,,47.34,9,0
198,1,00:55:02,5,62,17.5,21.2,9.7,22.1,,,,,,,,4.44,4.31,2.25,2.58,1.62,,,,,,,,15.20,11,0
199,4,00:55:17,5,63,17.2,4.2,32.9,4.0,,,,,,,,11.93,14.61,14.14,12.08,12.91,,,,,,,,65.69,9,0
200,4,00:55:37,5,68,17.0,4.2,33.0,4.1,,,,,,,,11.04,14.37,14.17,14.62,15.10,,,,,,,,69.29,9,0
201,2,00:55:56,2,75,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
202,4,00:56:03,5,68,17.1,4.2,31.6,4.0,,,,,,,,9.91,7.76,8.46,11.35,10.83,,,,,,,,48.31,9,0
203,1,00:56:07,5,69,16.1,4.3,30.4,4.0,,,,,,,,9.96,6.70,5.93,2.49,3.96,,,,,,,,29.04,9,0
204,4,00:56:20,2,81,9.9,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.45,3,0
205,2,00:56:45,2,64,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
206,1,00:56:59,2,76,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
207,2,00:57:21,4,67,13.5,17.8,2.9,,,,,,,,,4.00,2.64,0.92,0.90,,,,,,,,,8.46,3,0
208,4,00:58:00,5,64,15.7,4.3,33.5,4.1,,,,,,,,11.60,15.36,14.68,15.49,15.54,,,,,,,,72.68,9,0
209,4,00:58:15,5,63,12.6,22.1,8.9,22.6,,,,,,,,10.31,14.97,10.91,10.40,11.16,,,,,,,,57.76,11,0
210,1,00:58:34,2,78,9.7,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.92,2,0
211,4,00:58:47,2,73,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0
212,3,00:58:59,5,66,12.8,4.2,31.4,3.9,,,,,,,,8.34,11.84,11.63,12.55,12.75,,,,,,,,57.11,9,0
213,1,01:00:39,2,68,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
214,1,01:00:57,2,74,10.6,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,3,0
215,1,01:01:52,5,69,19.3,4.2,30.5,4.0,,,,,,,,10.70,13.68,14.63,12.06,11.89,,,,,,,,62.97,9,0
216,2,01:02:31,2,70,10.1,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.94,3,0
217,1,01:02:32,2,65,9.2,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
218,2,01:02:44,2,76,8.9,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0
219,4,01:02:48,5,55,17.3,4.3,30.7,4.1,,,,,,,,16.22,9.81,8.83,8.09,7.49,,,,,,,,50.44,9,0
220,3,01:02:49,2,72,9.4,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
221,1,01:02:50,5,66,11.4,4.4,35.3,4.0,,,,,,,,9.10,6.63,6.76,4.52,7.19,,,,,,,,34.20,9,0
222,1,01:03:29,2,80,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
223,4,01:03:35,5,68,17.0,4.3,34.6,4.0,,,,,,,,11.05,14.43,14.67,14.74,15.15,,,,,,,,70.03,9,0
224,1,01:03:38,2,75,10.7,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.14,3,0
225,4,01:03:45,2,75,8.9,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
226,1,01:04:00,5,71,19.5,4.3,30.6,10.1,,,,,,,,9.33,5.38,4.99,3.41,2.74,,,,,,,,25.85,16,0
227,2,01:04:02,2,75,11.5,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
228,4,01:04:17,2,70,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
229,1,01:04:24,2,73,8.8,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
230,2,01:05:09,2,71,9.9,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.03,3,0
231,4,01:05:09,5,71,16.7,4.2,28.3,10.2,,,,,,,,11.98,10.64,10.72,6.75,6.75,,,,,,,,46.85,16,0
232,1,01:05:43,2,73,9.0,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.33,2,0
233,4,01:05:45,2,74,8.8,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,2,0
234,1,01:06:08,2,69,11.9,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0
235,4,01:06:19,2,73,9.4,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.94,2,0
236,1,01:07:26,2,75,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.25,2,0
237,3,01:07:34,5,68,12.2,4.1,35.3,3.9,,,,,,,,8.91,8.38,8.18,5.78,5.80,,,,,,,,37.05,9,0
238,4,01:08:22,2,71,8.8,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
239,4,01:08:48,5,63,17.1,4.4,35.1,4.0,,,,,,,,11.71,14.12,14.14,16.10,15.94,,,,,,,,72.02,9,0
240,1,01:09:04,5,65,17.1,4.2,32.6,4.1,,,,,,,,11.19,11.68,12.23,7.27,6.36,,,,,,,,48.74,9,0
241,4,01:09:32,2,62,8.7,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
242,2,01:10:29,2,70,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
243,4,01:10:59,2,74,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
244,3,01:11:12,2,70,10.8,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,3,0
245,1,01:11:28,2,68,8.7,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
246,4,01:12:17,2,68,10.7,,,,,,,,,,,3.27,3.00,,,,,,,,,,,6.27,3,0
247,4,01:12:45,2,71,9.3,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
248,3,01:12:45,2,81,9.6,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
249,4,01:13:45,5,64,17.2,4.3,32.5,4.0,,,,,,,,11.41,14.62,14.34,8.52,8.68,,,,,,,,57.56,9,0
250,4,01:13:50,2,73,11.5,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,0
251,2,01:13:54,2,70,10.8,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
252,4,01:14:07,2,65,8.8,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0
253,1,01:14:17,5,62,11.9,4.2,31.6,4.0,,,,,,,,9.33,9.71,9.61,12.17,12.66,,,,,,,,53.48,9,0
254,4,01:14:33,2,66,10.0,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.36,3,0
255,4,01:15:45,4,63,14.3,19.1,2.9,,,,,,,,,5.21,6.41,4.64,4.67,,,,,,,,,20.92,8,0
256,1,01:15:57,2,71,11.5,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.52,3,0
257,2,01:15:58,2,78,10.7,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.70,3,0
258,4,01:16:32,2,70,11.0,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
259,4,01:16:38,2,68,9.4,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,0
260,2,01:16:43,2,68,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
261,4,01:17:14,5,63,17.1,4.2,31.6,4.0,,,,,,,,11.31,11.42,10.89,10.41,11.33,,,,,,,,55.36,9,0
262,4,01:17:28,2,71,9.3,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
263,1,01:17:57,5,70,20.3,4.2,32.4,4.1,,,,,,,,9.71,5.22,5.62,4.25,4.53,,,,,,,,29.32,9,0
264,1,01:18:57,2,68,11.3,,,,,,,,,,,3.38,2.79,,,,,,,,,,,6.17,3,0
265,4,01:19:01,2,77,10.8,,,,,,,,,,,3.33,3.36,,,,,,,,,,,6.69,3,0
266,4,01:19:04,2,76,11.8,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.14,3,0
267,1,01:19:36,2,74,8.6,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
268,4,01:19:48,5,67,15.7,4.2,36.0,4.0,,,,,,,,10.37,15.47,15.37,13.26,13.01,,,,,,,,67.47,9,0
270,1,01:20:57,5,55,16.8,3.5,27.6,8.0,,,,,,,,14.82,15.32,16.87,8.45,8.75,,,,,,,,64.21,9,36
271,4,01:21:09,2,72,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0
272,3,01:21:41,5,68,17.3,4.1,35.9,4.0,,,,,,,,10.12,8.59,8.90,4.28,5.55,,,,,,,,37.45,9,0
273,2,01:22:04,2,73,8.8,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
274,1,01:22:05,2,76,8.7,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
275,1,01:22:31,2,74,10.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0
276,4,01:22:33,2,73,9.0,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
277,4,01:23:02,5,62,16.4,4.3,32.3,4.1,,,,,,,,11.75,13.21,13.17,14.86,14.82,,,,,,,,67.81,9,0
278,1,01:23:13,2,74,12.1,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
279,1,01:23:41,2,66,9.3,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
280,2,01:24:10,2,71,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
281,1,01:25:10,2,74,11.0,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0
282,2,01:25:32,6,66,15.5,4.4,19.7,9.5,22.1,,,,,,,9.39,7.18,6.89,8.53,7.92,5.64,,,,,,,45.55,12,0
284,2,01:25:55,2,76,8.3,,,,,,,,,,,1.34,1.42,,,,,,,,,,,2.76,2,0
285,1,01:26:13,5,65,16.6,4.2,36.1,4.1,,,,,,,,11.10,10.09,9.12,4.50,4.70,,,,,,,,39.51,9,0
286,4,01:26:22,2,65,11.9,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.32,3,0
287,4,01:26:24,5,69,19.9,4.3,30.8,10.2,,,,,,,,10.41,12.88,12.89,15.71,15.92,,,,,,,,67.81,16,0
288,4,01:26:26,2,68,11.5,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.38,3,0
289,4,01:26:29,5,69,17.0,4.3,30.3,10.1,,,,,,,,11.10,14.89,15.40,14.28,13.33,,,,,,,,69.01,16,0
290,1,01:26:59,5,70,17.1,4.1,34.3,4.0,,,,,,,,10.23,8.49,8.30,7.91,9.07,,,,,,,,44.00,9,0
291,4,01:27:01,5,68,15.6,4.3,35.1,4.0,,,,,,,,9.32,12.74,13.00,14.41,14.38,,,,,,,,63.85,9,0
292,3,01:27:10,2,73,9.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
293,4,01:27:17,2,76,8.9,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
294,4,01:28:07,2,71,9.0,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.55,2,0
295,2,01:28:59,2,71,8.6,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
296,4,01:29:03,2,73,9.9,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.61,3,0
297,3,01:29:14,2,74,15.5,,,,,,,,,,,3.65,7.02,,,,,,,,,,,10.66,5,0
298,1,01:29:31,2,73,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
299,2,01:29:43,5,66,12.0,4.3,35.3,3.9,,,,,,,,9.98,12.52,10.63,10.02,10.65,,,,,,,,53.79,9,0
301,4,01:29:54,2,73,11.9,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.24,3,0
302,1,01:30:05,5,48,17.1,4.2,32.3,4.1,,,,,,,,16.23,13.89,13.54,13.21,11.88,,,,,,,,68.76,9,0
303,1,01:30:38,5,62,17.3,20.5,9.7,22.0,,,,,,,,9.98,13.79,11.48,9.85,9.40,,,,,,,,54.50,11,0
304,1,01:31:07,2,70,9.1,,,,,,,,,,,2.22,1.08,,,,,,,,,,,3.31,2,0
305,4,01:31:27,2,80,8.7,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
306,4,01:32:00,5,66,11.9,20.2,9.5,21.9,,,,,,,,6.79,10.38,7.77,6.55,5.73,,,,,,,,37.23,11,0
307,1,01:32:38,2,65,9.1,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,0
308,1,01:32:50,5,65,16.4,4.3,34.5,4.0,,,,,,,,10.69,12.24,12.74,12.91,15.58,,,,,,,,64.17,9,0
309,4,01:33:43,2,71,8.9,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
310,4,01:33:52,5,69,17.1,4.3,33.1,4.0,,,,,,,,10.97,15.26,13.55,14.78,14.49,,,,,,,,69.05,9,0
311,2,01:34:03,2,68,8.6,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
312,1,01:34:16,2,71,8.7,,,,,,,,,,,1.56,0.78,,,,,,,,,,,2.33,2,0
313,4,01:34:34,2,71,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
314,4,01:34:51,5,61,12.7,21.0,9.4,22.0,,,,,,,,11.42,19.55,17.61,12.79,13.82,,,,,,,,75.20,11,0
315,1,01:36:36,2,59,22.0,,,,,,,,,,,8.37,13.39,,,,,,,,,,,21.76,5,0
316,2,01:36:55,2,76,8.5,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
317,4,01:37:24,2,66,8.6,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
318,2,01:37:47,2,77,8.4,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
319,4,01:39:31,2,75,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
320,1,01:39:52,5,66,16.2,4.2,35.8,4.0,,,,,,,,10.21,13.59,14.62,12.73,13.24,,,,,,,,64.39,9,0
321,1,01:40:20,2,70,12.0,,,,,,,,,,,3.41,2.49,,,,,,,,,,,5.90,3,0
322,4,01:41:10,2,75,9.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
323,1,01:41:41,5,66,15.7,4.2,36.9,4.0,,,,,,,,10.03,12.85,13.44,11.96,11.93,,,,,,,,60.21,9,0
324,4,01:41:54,2,78,11.2,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0
325,2,01:41:59,2,73,10.8,,,,,,,,,,,2.91,2.94,,,,,,,,,,,5.85,3,0
326,1,01:42:19,2,75,9.5,,,,,,,,,,,2.42,2.49,,,,,,,,,,,4.91,2,0
327,3,01:42:23,4,76,11.4,17.8,2.9,,,,,,,,,2.37,2.58,0.74,0.78,,,,,,,,,6.48,3,0
328,1,01:42:29,2,55,6.1,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
329,2,01:42:29,2,81,9.0,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0
330,3,01:42:34,5,62,12.8,21.2,9.5,22.1,,,,,,,,8.44,12.45,10.37,7.46,8.36,,,,,,,,47.09,11,0
331,4,01:43:24,2,77,11.6,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.28,3,0
332,2,01:43:29,5,69,17.7,4.3,35.2,3.9,,,,,,,,9.96,10.41,11.08,8.08,8.46,,,,,,,,48.00,9,0
333,4,01:44:31,2,75,11.0,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.11,3,0