veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:38,2,66,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
2,1,00:00:41,3,64,9.8,14.4,,,,,,,,,,3.04,3.33,1.64,,,,,,,,,,8.01,2,0
4,3,00:01:10,5,57,19.3,4.3,34.8,10.0,,,,,,,,5.29,3.52,3.50,2.79,2.31,,,,,,,,17.41,16,0
6,1,00:01:59,2,64,11.9,,,,,,,,,,,3.50,2.82,,,,,,,,,,,6.32,3,0
7,1,00:02:01,2,65,8.5,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
8,2,00:02:01,2,65,8.6,,,,,,,,,,,1.10,1.08,,,,,,,,,,,2.17,2,0
9,1,00:02:03,2,55,11.2,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0
10,1,00:02:05,2,55,10.0,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
11,2,00:02:06,2,65,9.1,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,2,0
12,1,00:02:08,3,61,11.5,19.0,,,,,,,,,,3.38,3.09,1.67,,,,,,,,,,8.14,3,0
13,1,00:02:43,4,60,14.5,20.6,2.7,,,,,,,,,5.14,4.08,2.12,2.01,,,,,,,,,13.35,8,0
14,1,00:03:58,2,68,9.3,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
15,1,00:04:40,2,66,9.1,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,2,0
16,1,00:04:59,2,62,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.58,2,0
17,2,00:05:01,2,69,10.1,,,,,,,,,,,2.51,2.51,,,,,,,,,,,5.02,3,0
18,1,00:05:01,3,62,10.3,17.0,,,,,,,,,,3.51,4.70,1.00,,,,,,,,,,9.20,3,0
19,1,00:06:23,2,65,8.0,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.60,2,0
20,1,00:06:52,2,58,10.1,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.30,3,0
21,2,00:07:32,2,68,9.1,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,2,0
22,1,00:07:33,2,59,9.2,,,,,,,,,,,2.69,2.68,,,,,,,,,,,5.37,2,0
23,1,00:07:35,2,58,10.8,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.70,3,0
24,3,00:07:50,2,63,9.1,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
25,1,00:08:06,3,56,9.3,18.3,,,,,,,,,,1.99,2.07,1.33,,,,,,,,,,5.39,2,0
26,3,00:08:22,2,60,8.4,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0
28,1,00:08:44,2,67,9.2,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,2,0
29,1,00:08:51,2,70,9.4,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.19,2,0
30,1,00:10:12,2,65,8.1,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
31,1,00:13:08,2,70,11.3,,,,,,,,,,,3.70,3.47,,,,,,,,,,,7.17,3,0
32,1,00:13:13,5,65,14.4,4.2,30.5,4.0,,,,,,,,14.28,16.78,15.88,15.15,15.57,,,,,,,,77.66,9,0
33,2,00:13:13,2,70,11.6,,,,,,,,,,,3.99,4.78,,,,,,,,,,,8.78,3,0
34,2,00:13:14,2,71,8.1,,,,,,,,,,,0.95,0.80,,,,,,,,,,,1.76,2,0
35,1,00:13:16,2,71,10.0,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,3,0
36,1,00:14:31,3,61,12.1,18.9,,,,,,,,,,3.54,2.58,1.60,,,,,,,,,,7.72,3,0
38,2,00:14:54,3,70,12.8,19.6,,,,,,,,,,3.58,3.96,1.87,,,,,,,,,,9.41,3,0
39,1,00:15:45,2,64,8.5,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0
40,1,00:15:50,2,63,8.3,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
41,1,00:15:54,2,75,8.9,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0
42,2,00:15:54,2,76,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
43,1,00:16:01,4,63,11.5,23.2,2.8,,,,,,,,,3.64,3.85,2.36,2.29,,,,,,,,,12.15,3,0
44,1,00:16:33,2,75,9.7,,,,,,,,,,,3.25,2.91,,,,,,,,,,,6.17,2,0
45,1,00:17:34,2,66,8.7,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
46,1,00:18:21,2,67,9.9,,,,,,,,,,,3.17,3.06,,,,,,,,,,,6.23,3,0
47,1,00:18:38,2,61,11.0,,,,,,,,,,,3.64,3.52,,,,,,,,,,,7.15,3,0
48,1,00:18:41,3,65,11.6,18.7,,,,,,,,,,3.44,4.20,1.56,,,,,,,,,,9.20,3,0
50,2,00:19:33,2,78,8.7,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
51,1,00:19:33,2,64,9.5,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,2,0
52,1,00:19:34,2,63,11.6,,,,,,,,,,,3.58,3.02,,,,,,,,,,,6.61,3,0
53,2,00:19:36,3,70,12.0,19.9,,,,,,,,,,3.64,5.11,2.78,,,,,,,,,,11.53,3,0
54,1,00:20:36,2,59,9.1,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
55,1,00:20:57,2,63,10.3,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,3,0
56,1,00:21:17,2,61,22.9,,,,,,,,,,,8.50,17.10,,,,,,,,,,,25.60,5,0
57,3,00:21:33,2,65,8.8,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
58,1,00:22:04,2,61,12.1,,,,,,,,,,,3.42,2.27,,,,,,,,,,,5.69,3,0
59,1,00:22:13,2,70,8.7,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
60,2,00:22:14,2,72,9.6,,,,,,,,,,,2.61,2.76,,,,,,,,,,,5.37,2,0
61,1,00:22:15,2,62,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,2,0
62,1,00:22:44,5,66,17.3,4.3,35.3,5.0,,,,,,,,12.92,14.47,14.20,16.91,15.80,,,,,,,,74.29,9,0
63,1,00:22:57,2,65,9.4,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.53,2,0
64,1,00:23:08,3,61,11.6,15.4,,,,,,,,,,3.90,3.56,1.92,,,,,,,,,,9.39,3,0
65,1,00:23:10,2,62,9.3,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0
66,4,00:23:33,2,54,10.8,,,,,,,,,,,2.85,3.04,,,,,,,,,,,5.89,3,0
67,2,00:23:58,2,78,9.6,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,2,0
68,1,00:23:59,2,75,9.3,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
69,3,00:24:00,2,55,11.3,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,3,0
70,2,00:24:10,2,74,12.3,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0
71,1,00:24:11,2,70,10.1,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.89,3,0
72,1,00:24:15,2,76,10.8,,,,,,,,,,,3.21,2.97,,,,,,,,,,,6.18,3,0
73,1,00:24:25,2,68,9.1,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.39,2,0
74,1,00:24:31,2,72,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
75,2,00:24:36,2,76,10.1,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,3,0
76,1,00:24:36,2,70,8.9,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.00,2,0
77,2,00:24:37,2,75,8.5,,,,,,,,,,,1.17,0.93,,,,,,,,,,,2.10,2,0
78,1,00:24:47,2,71,8.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
79,1,00:24:53,2,71,8.4,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
80,4,00:25:21,5,51,15.7,4.6,28.9,5.0,,,,,,,,10.28,16.51,16.76,16.41,15.29,,,,,,,,75.25,9,0
81,4,00:26:04,2,85,9.2,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
82,1,00:27:48,5,57,15.9,4.3,28.6,5.0,,,,,,,,12.34,17.80,17.05,19.49,18.59,,,,,,,,85.27,9,0
83,1,00:27:57,2,69,9.1,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
84,1,00:27:59,2,65,9.0,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.94,2,0
86,2,00:28:23,2,70,9.9,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.66,3,0
87,1,00:28:25,2,65,9.1,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.06,2,0
88,1,00:28:50,2,65,9.9,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.97,3,0
89,1,00:29:05,2,58,12.9,,,,,,,,,,,5.04,3.11,,,,,,,,,,,8.15,3,0
90,1,00:30:13,3,55,9.8,20.2,,,,,,,,,,2.58,3.40,2.47,,,,,,,,,,8.45,2,0
91,1,00:31:10,2,56,9.4,,,,,,,,,,,2.72,1.73,,,,,,,,,,,4.45,2,0
92,1,00:31:48,3,51,11.1,19.1,,,,,,,,,,3.04,2.65,1.42,,,,,,,,,,7.11,3,0
93,1,00:32:06,3,65,10.4,12.3,,,,,,,,,,4.05,4.63,1.27,,,,,,,,,,9.94,3,0
94,1,00:33:23,2,65,9.5,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
95,1,00:33:44,5,66,11.7,4.3,36.6,4.1,,,,,,,,10.65,12.54,12.23,12.24,12.26,,,,,,,,59.93,9,0
96,1,00:36:10,2,65,10.9,,,,,,,,,,,3.64,2.95,,,,,,,,,,,6.59,3,0
97,1,00:36:13,2,65,9.3,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.13,2,0
98,1,00:37:45,3,62,9.9,10.9,,,,,,,,,,3.40,3.17,0.85,,,,,,,,,,7.42,3,0
99,1,00:37:54,3,62,9.4,15.1,,,,,,,,,,2.52,2.19,1.58,,,,,,,,,,6.29,2,0
100,1,00:38:01,2,65,9.3,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
101,1,00:38:06,3,63,11.8,14.7,,,,,,,,,,3.01,3.25,2.31,,,,,,,,,,8.57,3,0
102,1,00:39:23,2,64,8.9,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.39,2,0
103,1,00:39:26,2,61,10.9,,,,,,,,,,,3.32,2.83,,,,,,,,,,,6.16,3,0
104,3,00:39:32,3,57,26.5,3.9,,,,,,,,,,15.89,16.23,15.44,,,,,,,,,,47.56,4,0
105,1,00:39:54,3,59,9.4,19.5,,,,,,,,,,2.68,3.35,2.97,,,,,,,,,,9.00,2,0
106,4,00:39:58,3,73,11.6,19.9,,,,,,,,,,4.10,3.37,1.74,,,,,,,,,,9.21,3,0
107,1,00:40:15,2,70,11.9,,,,,,,,,,,3.82,3.29,,,,,,,,,,,7.11,3,0
109,1,00:42:01,2,63,12.9,,,,,,,,,,,4.52,2.91,,,,,,,,,,,7.43,3,0
110,1,00:43:17,2,70,9.4,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0
111,1,00:43:57,2,68,12.8,,,,,,,,,,,4.43,3.13,,,,,,,,,,,7.56,3,0
112,3,00:45:03,2,65,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
113,1,00:45:48,2,66,8.4,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
114,2,00:45:50,2,66,8.3,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
115,4,00:46:05,2,66,10.6,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.73,3,0
116,4,00:46:36,2,52,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
117,1,00:47:55,2,73,9.0,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.67,2,0
118,1,00:48:01,2,66,9.0,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,2,0
119,2,00:48:04,2,66,9.5,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
120,1,00:48:06,3,57,8.3,18.6,,,,,,,,,,2.34,2.63,2.65,,,,,,,,,,7.63,2,0
121,4,00:48:17,2,66,11.8,,,,,,,,,,,3.28,3.84,,,,,,,,,,,7.13,3,0
122,4,00:48:44,2,68,8.6,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
123,1,00:49:05,5,65,17.3,4.3,36.4,4.1,,,,,,,,12.94,13.48,13.55,13.43,13.02,,,,,,,,66.41,9,0
124,1,00:49:08,2,63,9.2,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
125,2,00:49:08,2,63,9.3,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.94,2,0
126,1,00:50:48,2,65,10.0,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,3,0
127,1,00:50:51,2,65,9.0,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
128,1,00:51:04,2,68,9.0,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
129,4,00:52:02,2,53,11.7,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,3,0
130,1,00:52:38,2,66,9.7,,,,,,,,,,,3.38,2.98,,,,,,,,,,,6.36,2,0
131,1,00:52:48,2,62,8.7,,,,,,,,,,,2.35,1.13,,,,,,,,,,,3.48,2,0
132,2,00:52:49,2,69,9.0,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
133,2,00:52:54,3,65,11.3,18.8,,,,,,,,,,3.02,3.07,0.72,,,,,,,,,,6.81,3,0
134,1,00:52:54,3,57,11.7,18.9,,,,,,,,,,3.79,3.65,1.72,,,,,,,,,,9.16,3,0
135,2,00:52:55,2,64,11.2,,,,,,,,,,,2.39,2.97,,,,,,,,,,,5.36,3,0
136,1,00:53:30,3,60,11.5,21.2,,,,,,,,,,3.54,4.12,2.34,,,,,,,,,,10.01,3,0
137,2,00:55:32,2,68,10.1,,,,,,,,,,,2.71,3.02,,,,,,,,,,,5.72,3,0
139,1,00:56:13,2,73,8.7,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.55,2,0
140,1,00:56:19,3,60,10.0,19.9,,,,,,,,,,3.20,3.12,2.26,,,,,,,,,,8.57,3,0
141,1,00:56:22,2,65,11.5,,,,,,,,,,,3.63,3.67,,,,,,,,,,,7.30,3,0
142,1,00:57:37,2,70,10.2,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.36,3,0
143,2,00:57:39,2,67,11.3,,,,,,,,,,,3.53,2.88,,,,,,,,,,,6.41,3,0
145,1,00:58:25,3,70,9.2,15.7,,,,,,,,,,2.20,1.31,0.46,,,,,,,,,,3.97,2,0
146,4,00:59:12,2,59,11.8,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,3,0
147,1,00:59:23,2,66,9.6,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.31,2,0
148,4,01:01:14,2,58,11.8,,,,,,,,,,,4.38,3.52,,,,,,,,,,,7.90,3,0
149,1,01:01:51,2,73,8.7,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0
150,1,01:01:55,2,67,8.6,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.07,2,0
151,2,01:01:59,2,76,9.5,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,2,0
152,1,01:02:01,2,71,9.9,,,,,,,,,,,3.39,3.60,,,,,,,,,,,6.99,3,0
153,2,01:03:52,2,71,8.2,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0
155,4,01:04:44,5,64,17.1,4.4,32.9,4.1,,,,,,,,10.51,5.71,5.11,5.90,4.76,,,,,,,,31.99,9,0
156,1,01:05:21,2,59,9.4,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.13,2,0
157,1,01:05:40,2,68,9.9,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
158,1,01:05:45,2,67,12.0,,,,,,,,,,,5.43,3.33,,,,,,,,,,,8.76,3,0
159,4,01:06:17,5,71,14.7,4.3,31.5,4.2,,,,,,,,9.17,5.20,5.19,4.12,3.68,,,,,,,,27.35,9,0
160,1,01:07:48,2,60,9.3,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0
161,2,01:07:48,2,71,8.4,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.26,2,0
162,2,01:09:49,2,69,8.8,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
163,1,01:09:52,2,55,10.6,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
164,1,01:10:09,2,65,9.4,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,2,0
165,1,01:12:01,4,55,11.7,21.1,2.8,,,,,,,,,5.06,4.49,1.52,1.57,,,,,,,,,12.63,3,0
166,2,01:12:23,2,75,10.7,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
167,1,01:12:25,2,69,9.7,,,,,,,,,,,3.02,3.47,,,,,,,,,,,6.49,2,0
168,1,01:13:06,2,63,9.0,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
169,4,01:13:10,5,66,14.7,4.2,31.0,4.1,,,,,,,,8.19,4.65,4.54,3.65,3.38,,,,,,,,24.41,9,0
170,1,01:13:45,2,58,11.2,,,,,,,,,,,3.28,4.40,,,,,,,,,,,7.68,3,0
171,4,01:15:19,3,21,3.0,4.0,,,,,,,,,,1.04,1.32,0.32,,,,,,,,,,2.68,0,33
172,1,01:15:33,2,70,9.4,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
173,4,01:17:17,2,65,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0
174,1,01:17:26,2,66,8.8,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.60,2,0
175,1,01:18:30,2,70,9.4,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
176,1,01:21:57,2,78,8.8,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
177,4,01:22:13,2,66,10.0,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,3,0
178,4,01:23:19,2,63,8.5,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
179,1,01:24:50,2,65,8.7,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
180,1,01:24:59,5,54,14.4,4.3,29.2,4.0,,,,,,,,14.31,16.50,16.62,18.83,15.65,,,,,,,,81.92,9,34
181,1,01:25:19,2,65,9.6,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,2,0
182,1,01:27:08,2,75,11.7,,,,,,,,,,,4.11,2.95,,,,,,,,,,,7.07,3,0
183,1,01:27:46,2,58,12.6,,,,,,,,,,,4.72,2.90,,,,,,,,,,,7.62,3,0
184,1,01:28:14,2,71,8.9,,,,,,,,,,,2.32,2.78,,,,,,,,,,,5.09,2,0
185,1,01:29:56,2,60,9.1,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.34,2,0
186,1,01:30:04,2,63,8.6,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
187,4,01:30:28,2,71,9.4,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.09,2,0
188,1,01:31:05,2,55,9.6,,,,,,,,,,,2.59,1.40,,,,,,,,,,,3.99,2,0
189,1,01:31:17,2,67,9.2,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
190,2,01:32:19,2,80,9.5,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
191,1,01:32:23,2,63,8.9,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,2,0
192,1,01:33:14,2,73,10.2,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.78,3,0
193,1,01:33:22,2,60,12.1,,,,,,,,,,,3.64,2.49,,,,,,,,,,,6.14,3,0
194,1,01:36:04,2,54,9.5,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
195,2,01:36:05,3,63,11.6,20.0,,,,,,,,,,3.77,4.67,2.92,,,,,,,,,,11.36,3,0
196,1,01:36:18,2,63,11.8,,,,,,,,,,,3.69,4.18,,,,,,,,,,,7.87,3,0
197,4,01:36:23,4,86,22.0,29.4,3.8,,,,,,,,,5.73,7.62,2.88,3.69,,,,,,,,,19.92,8,33
198,1,01:36:24,2,68,10.1,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.79,3,0
199,1,01:37:15,5,69,16.5,4.4,29.1,4.1,,,,,,,,13.01,17.02,16.52,18.06,16.55,,,,,,,,81.16,9,0
200,1,01:39:18,2,68,8.7,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.46,2,0
201,1,01:39:21,2,66,8.7,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
202,4,01:41:24,2,54,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
204,3,01:42:17,2,54,10.8,,,,,,,,,,,1.33,1.33,,,,,,,,,,,2.66,3,0
205,1,01:43:33,2,59,11.0,,,,,,,,,,,3.24,3.18,,,,,,,,,,,6.42,3,0
206,2,01:43:33,3,66,11.3,12.1,,,,,,,,,,3.68,4.57,2.55,,,,,,,,,,10.81,3,0
207,1,01:43:36,2,52,8.9,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
208,4,01:44:26,3,50,12.0,15.0,,,,,,,,,,3.24,3.19,1.06,,,,,,,,,,7.50,3,0
209,1,01:44:34,2,71,12.1,,,,,,,,,,,3.85,2.70,,,,,,,,,,,6.55,3,0
210,4,01:44:40,3,55,11.0,19.2,,,,,,,,,,2.87,3.55,1.92,,,,,,,,,,8.34,3,0
211,4,01:44:42,2,53,9.9,,,,,,,,,,,2.35,2.31,,,,,,,,,,,4.66,3,0
212,1,01:45:53,2,70,9.1,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
213,4,01:46:43,2,66,8.3,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
214,2,01:48:22,2,71,9.2,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0
215,1,01:48:25,2,62,9.3,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.70,2,0
216,1,01:48:35,2,62,11.2,,,,,,,,,,,3.49,3.68,,,,,,,,,,,7.17,3,0
217,1,01:51:23,3,63,11.5,19.9,,,,,,,,,,3.38,4.30,2.23,,,,,,,,,,9.91,3,0
218,1,01:51:56,2,60,10.0,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.69,3,0
219,1,01:53:18,5,68,17.5,4.4,35.4,4.1,,,,,,,,13.41,16.71,17.36,16.40,15.27,,,,,,,,79.15,9,0
220,1,01:53:21,2,76,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
221,1,01:56:23,2,71,8.6,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0
222,4,01:57:05,3,69,12.0,18.6,,,,,,,,,,2.99,2.71,1.32,,,,,,,,,,7.02,3,0
223,1,01:57:16,2,69,8.7,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
224,1,01:58:34,2,63,21.4,,,,,,,,,,,10.58,12.40,,,,,,,,,,,22.98,5,0
225,4,01:59:19,2,57,8.8,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
226,4,01:59:29,2,71,10.1,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,3,0
227,1,01:59:52,2,50,7.5,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,0
228,4,02:02:21,2,66,10.1,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,3,0
229,1,02:02:53,5,66,17.6,4.3,29.9,4.1,,,,,,,,13.39,7.62,7.24,6.56,5.30,,,,,,,,40.10,9,0
230,1,02:02:59,2,65,10.9,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0
231,1,02:03:16,2,57,12.9,,,,,,,,,,,4.54,3.02,,,,,,,,,,,7.56,3,0
232,1,02:04:46,3,60,11.6,19.7,,,,,,,,,,4.10,3.67,1.89,,,,,,,,,,9.66,3,0
233,1,02:09:35,2,65,9.8,,,,,,,,,,,3.40,3.44,,,,,,,,,,,6.84,2,0
234,1,02:09:50,3,59,12.1,20.0,,,,,,,,,,3.80,3.58,2.20,,,,,,,,,,9.57,3,0
235,1,02:10:02,3,63,12.0,18.8,,,,,,,,,,3.71,3.18,2.02,,,,,,,,,,8.91,3,0
236,1,02:12:01,2,60,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
237,1,02:13:41,2,76,9.4,,,,,,,,,,,3.29,2.86,,,,,,,,,,,6.15,2,0
238,1,02:13:44,6,70,15.0,4.2,20.7,4.2,4.4,,,,,,,12.95,15.14,14.81,8.17,16.51,16.14,,,,,,,83.71,10,0
239,1,02:14:33,2,58,9.1,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
240,1,02:14:38,2,62,9.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
241,1,02:16:36,2,68,9.1,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.59,2,0
242,1,02:16:44,2,68,9.4,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0
243,4,02:16:50,2,49,9.9,,,,,,,,,,,3.04,2.75,,,,,,,,,,,5.78,3,0
244,3,02:18:30,2,59,13.3,,,,,,,,,,,1.64,2.54,,,,,,,,,,,4.19,3,0
246,1,02:20:04,2,70,8.3,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
247,1,02:20:07,2,65,9.8,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.08,3,0
248,1,02:20:22,2,70,10.0,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.97,3,0
249,1,02:20:25,2,68,10.0,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,3,0
250,1,02:20:52,2,68,9.0,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
251,2,02:20:57,2,75,11.3,,,,,,,,,,,3.35,3.51,,,,,,,,,,,6.85,3,0
252,1,02:20:57,2,62,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
253,2,02:20:58,2,73,9.4,,,,,,,,,,,2.54,2.69,,,,,,,,,,,5.23,2,0
254,1,02:21:26,2,65,9.8,,,,,,,,,,,3.08,3.11,,,,,,,,,,,6.19,2,0
255,4,02:21:35,4,70,11.9,19.8,2.3,,,,,,,,,3.12,2.38,2.03,2.25,,,,,,,,,9.78,3,0
256,4,02:21:54,5,69,14.2,4.3,30.4,4.2,,,,,,,,8.85,4.20,4.29,3.01,3.02,,,,,,,,23.37,9,0
257,2,02:22:48,2,73,9.9,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0
258,1,02:22:56,3,61,8.9,17.5,,,,,,,,,,2.44,2.29,1.53,,,,,,,,,,6.27,2,0
259,1,02:22:57,2,61,8.9,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
260,1,02:26:46,2,55,9.0,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.63,2,0
261,1,02:27:14,2,60,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
262,1,02:27:15,2,60,8.9,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.44,2,0
263,3,02:27:21,2,55,9.2,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
264,1,02:27:51,2,59,11.0,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0
265,1,02:29:02,2,69,8.7,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
266,4,02:30:53,3,49,16.1,19.3,,,,,,,,,,3.83,6.99,0.89,,,,,,,,,,11.72,8,0
267,1,02:31:45,2,71,14.1,,,,,,,,,,,4.41,5.02,,,,,,,,,,,9.43,5,0
268,1,02:32:28,2,71,11.5,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,3,0
269,3,02:32:47,2,68,8.3,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
270,1,02:36:51,4,63,9.0,15.8,2.8,,,,,,,,,2.44,3.31,2.41,2.02,,,,,,,,,10.18,2,0
271,4,02:37:16,2,48,13.3,,,,,,,,,,,3.39,6.44,,,,,,,,,,,9.83,3,0
272,4,02:37:20,2,50,10.3,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0
273,1,02:37:23,2,74,9.5,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,2,0
274,2,02:37:25,2,73,8.8,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
275,1,02:37:28,2,68,9.0,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
276,1,02:38:17,2,71,12.9,,,,,,,,,,,3.57,2.83,,,,,,,,,,,6.40,3,0
277,1,02:39:21,3,66,11.3,19.8,,,,,,,,,,2.96,3.24,1.38,,,,,,,,,,7.59,3,0
278,1,02:40:45,3,60,11.5,20.4,,,,,,,,,,3.68,4.08,2.54,,,,,,,,,,10.30,3,0
279,1,02:40:59,2,70,11.7,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.54,3,0
280,1,02:42:20,2,73,9.0,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,2,0
281,1,02:42:56,4,61,10.8,20.3,2.6,,,,,,,,,2.99,3.36,1.92,1.74,,,,,,,,,10.00,3,0
282,4,02:44:03,2,42,10.0,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
283,1,02:46:24,2,70,8.5,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
284,2,02:46:33,2,75,10.0,,,,,,,,,,,2.89,2.99,,,,,,,,,,,5.88,3,0
285,1,02:46:39,2,60,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
286,1,02:50:04,2,59,11.5,,,,,,,,,,,4.91,2.75,,,,,,,,,,,7.66,3,0
287,1,02:51:41,2,53,8.1,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,0
288,4,02:51:46,3,15,2.4,5.2,,,,,,,,,,0.68,0.81,0.37,,,,,,,,,,1.85,0,33
289,2,02:53:10,3,61,12.1,17.2,,,,,,,,,,3.38,3.84,3.31,,,,,,,,,,10.53,3,0
290,4,02:54:20,2,68,11.6,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,3,0
291,1,02:54:33,2,64,9.9,,,,,,,,,,,3.08,3.01,,,,,,,,,,,6.10,3,0
292,1,02:56:02,2,70,10.9,,,,,,,,,,,2.88,1.86,,,,,,,,,,,4.74,3,0
293,1,02:56:06,3,68,8.5,18.4,,,,,,,,,,2.36,2.85,1.68,,,,,,,,,,6.90,2,0
294,4,02:56:51,2,68,8.7,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
295,4,03:00:08,2,71,9.1,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.06,2,0
296,2,03:01:14,6,67,16.6,4.3,18.9,4.9,4.9,,,,,,,8.89,12.91,12.67,4.65,13.35,13.41,,,,,,,65.89,10,0
297,1,03:01:17,2,55,9.4,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0
298,1,03:01:28,5,70,15.6,4.2,24.1,4.9,,,,,,,,10.94,15.58,14.92,19.66,18.87,,,,,,,,79.97,9,0
299,1,03:01:33,3,68,10.0,10.4,,,,,,,,,,2.76,2.53,1.08,,,,,,,,,,6.37,3,0
300,1,03:01:37,2,68,15.6,,,,,,,,,,,5.08,10.19,,,,,,,,,,,15.28,5,0
301,1,03:02:08,5,70,14.7,4.2,31.7,4.0,,,,,,,,11.85,16.89,16.75,17.45,17.66,,,,,,,,80.60,9,0
302,1,03:02:38,4,48,13.0,17.7,2.8,,,,,,,,,3.54,5.42,3.46,3.87,,,,,,,,,16.29,3,0
303,1,03:03:52,3,54,9.7,21.2,,,,,,,,,,2.61,3.00,2.66,,,,,,,,,,8.28,2,0
304,2,03:03:52,3,58,9.0,12.3,,,,,,,,,,2.60,2.95,1.31,,,,,,,,,,6.86,2,0
305,1,03:05:37,2,57,8.7,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
306,1,03:05:42,2,55,9.5,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,2,0
307,3,03:06:52,2,63,8.7,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
308,1,03:11:19,2,66,8.9,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.43,2,0
309,4,03:11:45,2,53,9.3,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.68,2,0
310,1,03:12:18,3,67,10.1,20.2,,,,,,,,,,2.70,2.61,2.12,,,,,,,,,,7.43,3,0
311,1,03:12:22,3,65,12.1,18.4,,,,,,,,,,3.48,2.78,1.36,,,,,,,,,,7.61,3,0
312,1,03:13:01,2,70,10.1,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.64,3,0
313,1,03:13:51,2,70,13.2,,,,,,,,,,,4.49,6.11,,,,,,,,,,,10.60,3,0
314,1,03:13:58,2,66,9.4,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,2,0
315,1,03:15:26,2,64,8.5,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.31,2,0
316,1,03:15:31,2,63,10.3,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.91,3,0
317,1,03:15:33,2,65,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,2,0
318,1,03:16:10,2,63,11.6,,,,,,,,,,,4.25,2.51,,,,,,,,,,,6.76,3,0
319,1,03:17:25,2,55,9.1,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
320,1,03:18:17,2,64,10.1,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
321,1,03:18:57,3,57,13.1,20.5,,,,,,,,,,4.43,4.60,2.30,,,,,,,,,,11.33,3,0
322,1,03:19:09,4,60,11.0,19.1,2.4,,,,,,,,,3.12,3.64,1.57,1.56,,,,,,,,,9.89,3,0
323,1,03:21:02,5,66,19.6,4.3,32.6,4.0,,,,,,,,12.18,14.96,15.15,15.47,15.27,,,,,,,,73.03,9,0
324,1,03:21:03,2,69,10.0,,,,,,,,,,,3.12,2.91,,,,,,,,,,,6.04,3,0
325,2,03:21:05,2,68,9.9,,,,,,,,,,,2.65,2.90,,,,,,,,,,,5.55,3,0
326,4,03:21:53,2,73,9.3,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.53,2,0
327,1,03:23:09,2,68,9.5,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.60,2,0
328,1,03:23:17,2,68,9.0,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
329,1,03:23:25,2,66,12.1,,,,,,,,,,,3.53,2.67,,,,,,,,,,,6.21,3,0
330,1,03:24:01,2,67,8.7,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.05,2,0
331,4,03:25:50,2,72,8.8,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
332,1,03:26:13,3,58,14.9,27.2,,,,,,,,,,4.86,9.56,2.30,,,,,,,,,,16.72,8,0
333,3,03:26:56,5,62,14.3,4.2,30.5,4.0,,,,,,,,8.99,5.35,6.38,4.37,4.14,,,,,,,,29.22,9,0
334,1,03:27:15,3,55,11.5,19.7,,,,,,,,,,3.31,3.97,2.34,,,,,,,,,,9.63,3,0
335,1,03:29:43,2,65,9.0,,,,,,,,,,,2.59,1.41,,,,,,,,,,,4.00,2,0
336,2,03:29:44,2,66,12.9,,,,,,,,,,,4.05,3.43,,,,,,,,,,,7.48,3,0
337,1,03:30:29,5,65,14.1,4.6,31.2,4.1,,,,,,,,13.94,16.87,16.57,16.64,15.35,,,,,,,,79.36,9,0
338,1,03:30:31,3,65,11.7,20.3,,,,,,,,,,4.16,4.37,2.94,,,,,,,,,,11.47,3,0
339,1,03:30:39,3,67,10.8,20.3,,,,,,,,,,3.75,4.08,2.09,,,,,,,,,,9.91,3,0
340,4,03:31:05,2,65,10.0,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,3,0
341,4,03:31:40,2,55,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0
342,1,03:34:47,4,54,13.2,26.5,2.9,,,,,,,,,4.41,11.32,3.90,3.46,,,,,,,,,23.09,3,0
343,1,03:36:15,2,59,9.1,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0
344,1,03:36:17,2,58,9.2,,,,,,,,,,,2.74,2.77,,,,,,,,,,,5.51,2,0
345,1,03:37:09,2,56,9.4,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
346,1,03:37:12,2,58,9.3,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
347,1,03:38:33,2,58,9.4,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0
348,1,03:39:20,3,68,8.8,18.6,,,,,,,,,,2.18,2.51,1.96,,,,,,,,,,6.66,2,0
349,1,03:43:09,2,77,8.5,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.07,2,0
350,4,03:47:34,2,63,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
351,4,03:48:07,2,58,8.1,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
352,1,03:49:25,2,70,12.0,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.07,3,0
353,4,03:50:11,2,70,9.9,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,3,0
354,4,03:52:22,5,57,15.4,4.4,35.3,4.1,,,,,,,,10.90,15.53,14.29,14.09,14.67,,,,,,,,69.49,9,0
355,1,03:54:01,2,66,11.1,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.15,3,0
356,1,03:56:44,5,63,14.1,4.3,29.8,4.0,,,,,,,,13.10,17.25,16.53,17.72,17.58,,,,,,,,82.18,9,0
357,4,04:00:39,2,58,9.3,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
358,1,04:01:54,2,58,11.8,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0
359,1,04:01:57,2,61,12.0,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.43,3,0
360,2,04:01:57,2,62,12.2,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,3,0
361,1,04:02:01,5,48,15.9,4.6,29.2,5.0,,,,,,,,12.37,17.71,17.66,18.63,17.86,,,,,,,,84.22,9,0