veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:55,2,64,8.1,,,,,,,,,,,0.30,0.24,,,,,,,,,,,0.54,2,8:8,24,min5,,,27.5,1.00
2,1,00:12:10,2,65,8.8,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,0,48,min5,,,27.7,1.00
3,1,00:12:28,2,65,8.7,,,,,,,,,,,0.80,0.84,,,,,,,,,,,1.64,2,0,56,min5,,,27.7,1.00
4,4,00:12:51,2,68,8.3,,,,,,,,,,,0.86,0.40,,,,,,,,,,,1.26,2,9,63,min5,,,27.6,1.00
5,1,00:13:55,2,69,8.6,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,2,0,65,min5,,,27.7,1.00
6,1,00:14:03,2,65,8.9,,,,,,,,,,,0.66,0.59,,,,,,,,,,,1.25,2,0,68,min5,,,27.7,1.00
7,1,00:15:32,2,67,12.0,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,3,0,52,min5,,,27.7,1.00
8,1,00:16:41,2,68,9.4,,,,,,,,,,,0.33,0.19,,,,,,,,,,,0.52,2,12,31,min5,,,27.7,1.00
9,4,00:19:20,2,68,9.1,,,,,,,,,,,0.86,0.72,,,,,,,,,,,1.57,2,9,10,min5,,,27.8,1.00
10,1,00:22:24,2,59,11.4,,,,,,,,,,,1.70,2.32,,,,,,,,,,,4.02,3,0,9,min5,,,27.8,1.00
11,1,00:23:13,2,66,11.5,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.23,3,0,71,min5,,,28.0,1.00
12,1,00:23:22,2,70,8.6,,,,,,,,,,,0.79,0.86,,,,,,,,,,,1.65,2,0,56,min5,,,28.0,1.00
13,1,00:23:52,2,67,8.6,,,,,,,,,,,0.74,0.63,,,,,,,,,,,1.36,2,0,20,min5,,,27.7,1.00
14,1,00:24:44,2,62,8.3,,,,,,,,,,,0.62,0.59,,,,,,,,,,,1.21,2,0,3,min5,,,27.9,1.00
15,4,00:24:45,2,73,10.9,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0,78,min5,,,27.9,1.00
16,4,00:35:39,5,62,12.2,4.3,29.0,4.1,,,,,,,,6.92,10.15,9.76,11.09,9.90,,,,,,,,47.84,9,0,21,min5,,,27.9,1.00
17,4,00:39:36,2,68,12.4,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.57,3,9,99,min5,,,27.9,1.00
18,4,00:55:11,2,72,9.4,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,6,min5,,,27.5,1.00
19,4,00:56:52,6,62,13.0,4.6,27.6,6.0,6.0,,,,,,,7.40,5.60,5.56,3.47,3.42,3.29,,,,,,,28.75,10,0,77,min5,,,27.5,1.00
20,1,00:57:19,2,66,8.9,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.89,2,0,97,min5,,,27.5,1.00
21,1,00:58:44,2,74,8.8,,,,,,,,,,,0.59,0.43,,,,,,,,,,,1.03,2,0,9,min5,,,27.6,1.00
22,1,00:58:52,2,71,8.9,,,,,,,,,,,0.97,0.44,,,,,,,,,,,1.41,2,0,46,min5,,,27.6,1.00
23,1,01:05:58,2,56,9.0,,,,,,,,,,,0.60,0.30,,,,,,,,,,,0.89,2,0,48,min5,,,27.5,1.00
24,1,01:08:27,2,65,11.5,,,,,,,,,,,0.93,0.81,,,,,,,,,,,1.74,3,0,80,min5,,,27.5,1.00
25,1,01:17:13,2,64,10.1,,,,,,,,,,,0.45,0.50,,,,,,,,,,,0.95,3,8,33,min5,,,27.3,1.00
26,4,01:18:53,2,68,8.6,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0,37,min5,,,27.3,1.00
27,4,01:24:16,2,66,8.6,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.18,2,0,89,min5,,,27.2,1.00
28,1,01:28:51,2,66,9.0,,,,,,,,,,,0.60,0.32,,,,,,,,,,,0.92,2,0,47,min5,,,27.0,1.00
29,1,01:33:30,2,71,8.7,,,,,,,,,,,0.75,0.45,,,,,,,,,,,1.20,2,0,27,min5,,,27.1,1.00
30,1,01:51:42,2,71,10.5,,,,,,,,,,,0.67,0.68,,,,,,,,,,,1.35,3,0,37,min5,,,26.8,1.00
31,1,02:10:55,2,71,9.3,,,,,,,,,,,0.65,0.55,,,,,,,,,,,1.21,2,0,58,min5,,,27.4,1.00
32,1,02:31:32,2,56,10.0,,,,,,,,,,,0.86,0.68,,,,,,,,,,,1.54,3,0,5,min5,,,27.6,1.00
33,2,02:34:10,2,64,9.0,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.40,2,0,87,min5,,,27.5,1.00
34,4,02:41:12,5,67,18.4,4.3,33.7,4.0,,,,,,,,4.89,4.31,4.81,5.63,5.06,,,,,,,,24.69,9,0,88,min5,,,27.5,1.00
35,4,02:41:21,5,67,18.3,4.3,33.5,4.1,,,,,,,,7.53,9.43,9.92,9.35,10.20,,,,,,,,46.43,9,0,86,min5,,,27.5,1.00
36,4,02:42:12,1,67,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,19,36,min5,,,27.5,1.00
37,4,02:42:13,1,68,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,59,min5,,,27.6,1.00
38,1,02:50:07,6,65,17.0,4.3,20.4,4.2,4.3,,,,,,,5.08,8.83,8.71,2.17,8.76,8.89,,,,,,,42.43,10,0,79,min5,,,27.2,1.00
39,4,02:50:34,2,71,10.2,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.50,3,0,96,min5,,,27.2,1.00
40,3,02:55:10,2,70,4.4,,,,,,,,,,,0.14,0.00,,,,,,,,,,,0.14,14,9,23,min5,,,27.5,1.00
41,4,02:55:10,6,72,17.0,4.4,24.6,5.1,5.0,,,,,,,2.54,5.43,4.75,3.00,4.94,5.01,,,,,,,25.68,14,0,93,min5,,,27.5,1.00
42,4,03:02:43,2,68,8.7,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.37,2,0,49,min5,,,27.2,1.00
43,1,03:02:51,2,57,16.7,,,,,,,,,,,0.74,1.86,,,,,,,,,,,2.60,14,0,69,min5,,,27.2,1.00
44,4,03:06:51,2,68,10.2,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,3,0,72,min5,,,27.0,1.00
45,4,03:07:19,2,65,11.6,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,3,0,99,min5,,,26.9,1.00
46,4,03:09:00,2,68,11.2,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0,9,min5,,,26.9,1.00
47,4,03:11:29,2,64,10.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0,15,min5,,,27.0,1.00
48,4,03:12:29,2,70,9.6,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,9,69,min5,,,26.8,1.00
49,1,03:15:29,5,67,12.3,4.2,32.5,4.1,,,,,,,,6.31,6.34,6.03,4.14,3.60,,,,,,,,26.42,9,0,84,min5,,,26.8,1.00
50,4,03:22:28,2,67,9.0,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,9,min5,,,26.7,1.00
51,4,03:25:48,2,70,8.9,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,9,100,min5,,,26.8,1.00
52,4,03:28:36,2,60,8.6,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0,61,min5,,,26.9,1.00
53,4,03:33:57,2,66,9.0,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,0,48,min5,,,26.3,1.00
54,3,03:36:27,2,65,18.5,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,14,9,45,min5,,,26.2,1.00
55,1,03:36:38,2,64,8.3,,,,,,,,,,,0.45,0.35,,,,,,,,,,,0.81,2,0,29,min5,,,26.2,1.00
56,4,03:40:03,2,60,9.5,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.94,2,0,55,min5,,,26.5,1.00
57,3,03:40:31,1,65,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,19,53,min5,,,26.4,1.00
58,3,03:40:32,1,63,,,,,,,,,,,,2.36,,,,,,,,,,,,2.36,15,9:19,6,min5,,,26.4,1.00
59,1,03:43:22,2,68,8.4,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.17,2,0,32,min5,,,26.1,1.00
60,3,03:47:11,2,63,21.0,,,,,,,,,,,0.45,0.42,,,,,,,,,,,0.87,14,8,73,min5,,,26.1,1.00
61,3,03:47:13,1,63,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,27,min5,,,26.1,1.00
62,4,03:49:48,3,66,28.0,4.0,,,,,,,,,,11.28,13.13,8.62,,,,,,,,,,33.03,4,0,83,min5,,,26.6,1.00
63,3,03:49:55,1,63,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,19,30,min5,,,26.6,1.00
64,3,03:49:56,1,64,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,71,min5,,,26.6,1.00
65,4,03:49:56,3,67,28.0,4.0,,,,,,,,,,4.34,4.37,2.56,,,,,,,,,,11.27,4,0,29,min5,,,26.6,1.00
66,3,03:50:11,5,62,26.7,4.5,21.0,2.9,,,,,,,,3.83,2.69,2.72,0.37,0.42,,,,,,,,10.03,9,8,52,min5,,,26.5,1.00
67,4,03:50:11,3,64,27.9,4.0,,,,,,,,,,3.55,4.96,2.21,,,,,,,,,,10.73,4,0,50,min5,,,26.5,1.00
68,4,03:50:12,2,64,3.0,,,,,,,,,,,0.95,1.14,,,,,,,,,,,2.09,14,9,19,min5,,,26.5,1.00
69,1,03:51:11,5,68,15.9,4.4,32.5,4.1,,,,,,,,4.71,3.32,3.55,2.15,1.84,,,,,,,,15.57,9,0,6,min5,,,26.5,1.00
70,1,03:52:31,2,66,8.9,,,,,,,,,,,0.73,0.66,,,,,,,,,,,1.40,2,0,77,min5,,,26.3,1.00
71,1,03:54:00,2,64,8.6,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.89,2,0,90,min5,,,26.1,1.00
72,4,03:54:59,2,67,13.2,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.55,3,0,1,min5,,,25.9,1.00
73,1,04:00:29,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,14,min5,,,26.2,1.00
74,1,04:01:31,2,70,8.6,,,,,,,,,,,0.61,0.62,,,,,,,,,,,1.23,2,0,52,min5,,,26.4,1.00
75,4,04:03:37,6,66,18.6,4.4,24.3,5.0,5.0,,,,,,,7.06,11.07,10.31,8.85,9.78,8.83,,,,,,,55.91,10,0,50,min5,,,25.8,1.00
76,3,04:03:39,2,66,11.6,,,,,,,,,,,0.52,0.26,,,,,,,,,,,0.78,3,9,18,min5,,,25.8,1.00
77,4,04:03:39,2,69,12.0,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.65,3,0,4,min5,,,25.8,1.00
78,1,04:04:10,2,69,9.0,,,,,,,,,,,1.02,0.84,,,,,,,,,,,1.86,2,0,72,min5,,,25.6,1.00
79,4,04:04:30,6,67,18.3,5.0,21.8,8.8,5.0,,,,,,,7.83,12.57,13.19,4.79,11.40,12.28,,,,,,,62.05,10,0,24,min5,,,25.7,1.00
80,4,04:04:42,2,68,8.4,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0,15,min5,,,25.7,1.00
81,1,04:05:32,2,67,8.2,,,,,,,,,,,0.63,0.36,,,,,,,,,,,0.99,2,0,94,min5,,,25.7,1.00
82,1,04:05:53,1,66,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,12:19,23,min5,,,25.7,1.00
83,1,04:06:09,2,67,13.0,,,,,,,,,,,0.80,0.84,,,,,,,,,,,1.64,3,0,66,min5,,,25.8,1.00
84,1,04:06:10,2,66,2.7,,,,,,,,,,,0.35,0.30,,,,,,,,,,,0.64,1,9,14,min5,,,25.8,1.00
85,1,04:06:13,2,66,12.0,,,,,,,,,,,0.74,0.75,,,,,,,,,,,1.49,3,0,40,min5,,,25.7,1.00
86,4,04:07:00,2,62,8.6,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.56,2,0,21,min5,,,26.0,1.00
87,1,04:08:46,2,73,9.0,,,,,,,,,,,0.79,0.42,,,,,,,,,,,1.21,2,0,20,min5,,,25.9,1.00
88,1,04:10:39,2,66,13.1,,,,,,,,,,,0.68,1.25,,,,,,,,,,,1.93,3,0,80,min5,,,26.3,1.00
89,4,04:12:27,2,69,9.3,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,85,min5,,,26.1,1.00
90,4,04:12:47,2,66,8.6,,,,,,,,,,,0.80,0.70,,,,,,,,,,,1.50,2,9,82,min5,,,26.2,1.00
91,4,04:14:20,2,72,9.0,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0,69,min5,,,26.3,1.00
92,4,04:15:32,2,68,8.5,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.64,2,0,74,min5,,,26.4,1.00
93,1,04:17:07,2,58,21.1,,,,,,,,,,,3.79,4.46,,,,,,,,,,,8.25,5,0,48,min5,,,26.3,1.00
94,1,04:17:18,2,69,12.8,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,3,0,0,min5,,,26.3,1.00
95,4,04:19:08,2,79,8.7,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.68,2,0,30,min5,,,26.2,1.00
96,4,04:22:19,2,66,7.5,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.26,2,9,41,min5,,,25.2,1.00
97,1,04:23:15,2,70,8.9,,,,,,,,,,,0.57,0.48,,,,,,,,,,,1.05,2,0,29,min5,,,25.2,1.00
98,4,04:26:03,5,72,16.0,4.4,32.7,4.1,,,,,,,,5.65,5.43,6.95,4.28,3.60,,,,,,,,25.90,9,0,81,min5,,,25.0,1.00
99,4,04:26:41,2,55,9.4,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.29,2,0,43,min5,,,25.0,1.00
100,4,04:31:32,1,66,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,22,min5,,,24.8,1.00
101,4,04:31:33,1,66,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,30,min5,,,24.8,1.00
102,1,04:31:41,2,70,9.0,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0,8,min5,,,24.6,1.00
103,1,04:34:44,2,68,12.1,,,,,,,,,,,1.91,1.90,,,,,,,,,,,3.81,3,0,51,min5,,,25.1,1.00
104,4,04:35:33,2,62,8.0,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.77,2,0,33,min5,,,24.9,1.00
105,1,04:35:35,2,72,13.6,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.18,3,0,90,min5,,,24.8,1.00
106,4,04:35:49,2,66,9.5,,,,,,,,,,,1.85,1.80,,,,,,,,,,,3.65,2,0,48,min5,,,24.8,1.00
107,1,04:37:14,5,63,12.6,4.3,28.6,4.1,,,,,,,,5.41,4.83,4.20,3.65,3.55,,,,,,,,21.65,9,0,80,min5,,,25.2,1.00
108,4,04:37:40,2,57,8.7,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,2,min5,,,25.2,1.00
109,1,04:37:41,2,67,12.0,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,3,0,80,min5,,,25.2,1.00
110,1,04:38:25,2,64,11.1,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,3,0,68,min5,,,25.5,1.00
111,1,04:39:14,2,64,8.6,,,,,,,,,,,0.55,0.31,,,,,,,,,,,0.86,2,0,48,min5,,,25.5,1.00
112,1,04:41:06,2,66,8.8,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.75,2,0,99,min5,,,25.6,1.00
113,1,04:41:47,2,68,9.5,,,,,,,,,,,1.00,0.53,,,,,,,,,,,1.53,2,0,65,min5,,,25.6,1.00
114,4,04:43:31,2,75,9.3,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0,23,min5,,,25.8,1.00
115,4,04:45:40,2,66,7.3,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.00,2,9,64,min5,,,25.2,1.00
116,3,04:47:44,2,66,6.6,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,2,9,60,min5,,,25.8,1.00
117,4,04:51:42,2,72,9.1,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.05,2,0,1,min5,,,24.9,1.00
118,4,04:52:43,2,74,9.3,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,37,min5,,,24.9,1.00
119,1,04:54:03,4,64,12.4,4.3,18.0,,,,,,,,,6.84,4.72,3.70,5.13,,,,,,,,,20.39,8,0,16,min5,,,25.2,1.00
120,4,04:54:13,2,66,8.7,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,9,13,min5,,,25.1,1.00
121,1,04:54:35,2,65,8.7,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.04,2,0,80,min5,,,25.0,1.00
122,1,04:58:15,2,72,9.3,,,,,,,,,,,0.69,0.38,,,,,,,,,,,1.08,2,0,8,min5,,,25.4,1.00
123,4,04:59:17,2,73,9.4,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0,25,min5,,,25.7,1.00
124,4,04:59:22,2,84,8.5,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,91,min5,,,25.7,1.00
125,1,05:00:02,2,69,12.0,,,,,,,,,,,1.17,1.08,,,,,,,,,,,2.25,3,0,29,min5,,,25.8,1.00
126,4,05:00:26,2,69,9.3,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,0,15,min5,,,25.8,1.00
127,4,05:03:16,2,73,16.6,,,,,,,,,,,3.03,5.08,,,,,,,,,,,8.11,5,0,34,min5,,,25.9,1.00
128,4,05:04:11,1,73,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,19,65,min5,,,25.8,1.00
129,4,05:04:12,1,66,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,86,min5,,,25.8,1.00
130,4,05:04:24,2,69,8.9,,,,,,,,,,,1.35,0.57,,,,,,,,,,,1.92,2,0,54,min5,,,25.8,1.00
131,4,05:04:40,2,69,8.9,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.46,2,0,22,min5,,,25.9,1.00
132,4,05:04:55,2,66,8.5,,,,,,,,,,,1.54,1.50,,,,,,,,,,,3.04,2,0,62,min5,,,26.0,1.00
133,4,05:06:10,2,70,10.2,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,3,0,79,min5,,,26.0,1.00
134,4,05:06:45,2,69,8.7,,,,,,,,,,,0.70,0.59,,,,,,,,,,,1.29,2,0,22,min5,,,26.1,1.00
135,4,05:06:53,2,60,8.6,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.86,2,0,83,min5,,,26.1,1.00
136,4,05:07:32,2,66,8.0,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.76,2,9,100,min5,,,26.1,1.00
137,1,05:08:36,2,74,8.6,,,,,,,,,,,0.77,0.44,,,,,,,,,,,1.21,2,0,73,min5,,,26.1,1.00
138,1,05:09:09,2,65,9.7,,,,,,,,,,,1.49,1.50,,,,,,,,,,,3.00,2,0,59,min5,,,26.1,1.00
139,4,05:10:02,2,72,8.9,,,,,,,,,,,1.29,0.71,,,,,,,,,,,2.00,2,0,4,min5,,,26.0,1.00
140,4,05:10:11,5,69,17.2,4.3,24.7,4.4,,,,,,,,2.25,2.04,1.80,0.94,1.00,,,,,,,,8.02,14,0,3,min5,,,26.0,1.00
141,4,05:10:29,2,67,8.9,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.61,2,0,41,min5,,,26.1,1.00
142,4,05:10:51,2,69,9.5,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0,2,min5,,,26.3,1.00
143,4,05:11:56,2,69,9.1,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0,20,min5,,,26.1,1.00
144,4,05:12:32,2,67,12.0,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0,63,min5,,,26.2,1.00
145,4,05:13:02,2,61,10.9,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.49,3,0,62,min5,,,26.3,1.00
146,1,05:13:43,2,67,13.1,,,,,,,,,,,0.88,1.14,,,,,,,,,,,2.02,3,0,8,min5,,,26.3,1.00
147,4,05:14:15,2,66,7.3,,,,,,,,,,,0.69,0.46,,,,,,,,,,,1.15,2,9,18,min5,,,26.4,1.00
148,1,05:14:34,2,68,8.6,,,,,,,,,,,0.63,0.53,,,,,,,,,,,1.16,2,0,21,min5,,,26.4,1.00
149,4,05:15:09,2,76,8.8,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0,44,min5,,,26.5,1.00
150,1,05:15:17,2,68,9.6,,,,,,,,,,,0.30,0.22,,,,,,,,,,,0.52,2,8,81,min5,,,26.5,1.00
151,4,05:15:40,2,69,8.6,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.41,2,0,75,min5,,,26.6,1.00
152,4,05:15:56,2,66,9.8,,,,,,,,,,,1.13,0.96,,,,,,,,,,,2.10,2,9,15,min5,,,26.6,1.00
153,1,05:16:18,2,70,8.8,,,,,,,,,,,0.50,0.41,,,,,,,,,,,0.91,2,0,76,min5,,,26.6,1.00
154,4,05:17:09,2,71,9.0,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0,44,min5,,,26.6,1.00
155,1,05:18:22,2,72,9.9,,,,,,,,,,,1.08,0.95,,,,,,,,,,,2.04,3,0,28,min5,,,26.8,1.00
156,4,05:18:43,2,72,8.6,,,,,,,,,,,1.25,0.70,,,,,,,,,,,1.95,2,0,34,min5,,,26.8,1.00
157,4,05:18:57,2,67,13.1,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,3,0,54,min5,,,26.8,1.00
158,4,05:19:12,2,60,11.5,,,,,,,,,,,2.37,3.05,,,,,,,,,,,5.41,3,0,84,min5,,,26.8,1.00
159,4,05:20:17,2,65,10.5,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,3,0,82,min5,,,26.8,1.00
160,4,05:20:25,2,67,9.0,,,,,,,,,,,1.68,1.31,,,,,,,,,,,3.00,2,0,62,min5,,,26.9,1.00
161,4,05:21:37,2,70,13.1,,,,,,,,,,,3.13,3.33,,,,,,,,,,,6.46,3,0,47,min5,,,26.9,1.00
162,4,05:21:38,1,66,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,96,min5,,,26.9,1.00
163,4,05:22:42,2,67,9.5,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.28,2,0,37,min5,,,27.0,1.00
164,1,05:22:50,1,71,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,35,min5,,,26.9,1.00
165,4,05:22:52,2,72,8.6,,,,,,,,,,,1.00,0.59,,,,,,,,,,,1.59,2,0,38,min5,,,26.9,1.00
166,4,05:24:07,2,66,7.5,,,,,,,,,,,0.78,0.45,,,,,,,,,,,1.24,2,9,14,min5,,,27.2,1.00
167,4,05:25:02,2,70,9.5,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.39,2,0,59,min5,,,26.8,1.00
168,4,05:26:54,2,68,8.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,35,min5,,,27.4,1.00
169,1,05:27:04,2,65,8.9,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.15,2,0,43,min5,,,27.4,1.00
170,4,05:27:30,2,72,12.1,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,3,0,93,min5,,,27.4,1.00
171,4,05:29:06,2,67,9.9,,,,,,,,,,,1.24,1.48,,,,,,,,,,,2.72,3,0,88,min5,,,27.4,1.00
172,4,05:29:47,2,68,8.7,,,,,,,,,,,0.98,0.59,,,,,,,,,,,1.57,2,0,65,min5,,,27.4,1.00
173,4,05:30:26,2,72,12.0,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,3,0,11,min5,,,27.5,1.00
174,4,05:30:59,2,67,10.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0,20,min5,,,27.5,1.00
175,1,05:31:23,2,58,9.4,,,,,,,,,,,1.00,0.90,,,,,,,,,,,1.90,2,0,19,min5,,,27.5,1.00
176,4,05:31:23,2,63,12.0,,,,,,,,,,,1.14,0.83,,,,,,,,,,,1.97,3,0,62,min5,,,27.5,1.00
177,1,05:31:33,2,72,8.5,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.72,2,0,95,min5,,,27.5,1.00
178,4,05:32:27,2,79,9.4,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.67,2,0,56,min5,,,27.7,1.00
179,4,05:32:56,2,66,31.3,,,,,,,,,,,4.15,4.16,,,,,,,,,,,8.31,4,9,54,min5,,,27.6,1.00
180,4,05:33:26,2,66,10.7,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,3,0,46,min5,,,27.7,1.00
181,1,05:33:38,2,71,9.3,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,0,28,min5,,,27.7,1.00
182,4,05:34:17,2,73,9.2,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,29,min5,,,27.7,1.00
183,4,05:34:31,2,71,12.0,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,3,0,3,min5,,,27.7,1.00
184,2,05:35:31,2,73,8.6,,,,,,,,,,,0.77,0.55,,,,,,,,,,,1.31,2,0,73,min5,,,27.7,1.00
185,1,05:36:48,5,63,18.2,5.0,30.5,4.9,,,,,,,,4.76,4.80,3.63,1.88,1.61,,,,,,,,16.69,9,0,48,min5,,,27.7,1.00
186,1,05:36:56,2,61,13.1,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,3,0,19,min5,,,27.7,1.00
187,4,05:37:24,2,55,10.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,3,0,47,min5,,,27.8,1.00
188,4,05:37:29,2,63,27.8,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.85,4,8:8,70,min5,,,27.8,1.00
189,4,05:37:30,1,66,,,,,,,,,,,,2.43,,,,,,,,,,,,2.43,15,9:19,40,min5,,,27.8,1.00
190,1,05:38:50,2,63,20.8,,,,,,,,,,,4.09,6.16,,,,,,,,,,,10.26,5,0,25,min5,,,27.7,1.00
191,1,05:39:13,2,63,17.3,,,,,,,,,,,2.47,3.67,,,,,,,,,,,6.14,14,0,51,min5,,,27.8,1.00
192,4,05:40:40,6,69,17.8,4.3,24.0,4.6,4.5,,,,,,,6.47,9.41,10.69,9.64,11.15,11.32,,,,,,,58.68,10,0,83,min5,,,27.8,1.00
193,4,05:41:02,2,71,8.6,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.80,2,0,80,min5,,,27.8,1.00
194,4,05:41:30,2,70,8.6,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0,60,min5,,,27.9,1.00
195,4,05:41:40,2,59,8.7,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,68,min5,,,27.9,1.00
196,1,05:41:57,2,71,13.2,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,3,0,82,min5,,,27.8,1.00
197,4,05:42:50,2,62,9.5,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.29,2,0,63,min5,,,27.7,1.00
198,4,05:43:01,2,71,9.2,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,93,min5,,,27.7,1.00
199,4,05:43:54,2,64,16.8,,,,,,,,,,,2.02,4.26,,,,,,,,,,,6.28,14,0,45,min5,,,27.8,1.00
200,4,05:44:16,2,63,10.8,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,0,15,min5,,,27.8,1.00
201,2,05:45:00,2,71,12.8,,,,,,,,,,,1.00,0.84,,,,,,,,,,,1.84,3,0,81,min5,,,27.9,1.00
202,4,05:46:09,2,67,8.7,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.74,2,0,60,min5,,,28.0,1.00
203,1,05:46:10,2,63,23.0,,,,,,,,,,,5.00,5.70,,,,,,,,,,,10.70,5,0,70,min5,,,27.9,1.00
204,2,05:46:11,2,67,12.2,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,3,0,45,min5,,,28.0,1.00
205,4,05:46:41,2,71,12.1,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,3,0,76,min5,,,28.0,1.00
206,1,05:46:48,1,69,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,12:19,73,min5,,,28.1,1.00
207,1,05:48:03,5,63,12.1,4.2,28.8,4.1,,,,,,,,6.62,6.25,5.66,5.12,5.43,,,,,,,,29.09,9,0,44,min5,,,28.0,1.00
208,4,05:48:24,2,68,31.5,,,,,,,,,,,1.47,4.31,,,,,,,,,,,5.78,14,8,79,min5,,,27.9,1.00
209,4,05:48:25,1,66,,,,,,,,,,,,13.14,,,,,,,,,,,,13.14,15,9:19,38,min5,,,28.0,1.00
210,4,05:48:36,2,79,10.2,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0,22,min5,,,28.0,1.00
211,2,05:48:49,2,78,12.1,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.12,3,0,78,min5,,,28.1,1.00
212,1,05:48:57,2,66,9.0,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.11,2,0,28,min5,,,28.1,1.00
213,1,05:48:59,1,66,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,53,min5,,,28.1,1.00
214,4,05:49:05,1,72,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,19,35,min5,,,28.1,1.00
215,4,05:49:06,1,66,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,9:19,55,min5,,,28.1,1.00
216,1,05:49:11,3,69,24.5,4.5,,,,,,,,,,5.78,4.51,4.32,,,,,,,,,,14.62,4,0,17,min5,,,28.1,1.00
217,1,05:49:13,2,66,8.3,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.08,2,0,34,min5,,,28.1,1.00
218,4,05:49:32,2,66,9.3,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,16,min5,,,28.1,1.00
219,4,05:49:55,2,67,9.3,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,71,min5,,,28.1,1.00
220,4,05:50:48,2,61,12.2,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,3,0,83,min5,,,28.1,1.00
221,1,05:51:08,2,70,9.4,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,0,62,min5,,,28.2,1.00
222,4,05:51:31,2,72,8.6,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0,44,min5,,,28.1,1.00
223,1,05:51:35,2,54,11.7,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.15,3,0,86,min5,,,28.1,1.00
224,4,05:52:15,1,68,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,19,32,min5,,,28.2,1.00
225,4,05:52:16,1,66,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,53,min5,,,28.2,1.00
226,1,05:53:10,2,74,14.9,,,,,,,,,,,0.40,0.33,,,,,,,,,,,0.73,14,9,53,min5,,,28.1,1.00
227,1,05:53:28,2,71,10.0,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.89,3,0,16,min5,,,28.1,1.00
228,4,05:54:25,5,72,12.4,4.2,32.7,4.0,,,,,,,,6.72,6.30,6.35,3.55,3.45,,,,,,,,26.37,9,0,97,min5,,,28.3,1.00
229,4,05:54:53,2,66,9.2,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,9,88,min5,,,28.2,1.00
230,1,05:55:07,1,72,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,54,min5,,,28.2,1.00
231,2,05:55:17,2,72,13.2,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.03,3,0,31,min5,,,28.2,1.00
232,4,05:55:18,2,69,10.5,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.17,3,0,77,min5,,,28.2,1.00
233,1,05:55:20,2,66,8.7,,,,,,,,,,,0.35,0.31,,,,,,,,,,,0.67,2,0,48,min5,,,28.2,1.00
234,1,05:55:30,2,74,8.6,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.38,2,0,93,min5,,,28.2,1.00
235,1,05:55:44,5,69,12.0,4.4,30.6,5.0,,,,,,,,6.00,3.44,2.54,2.91,2.67,,,,,,,,17.55,9,0,15,min5,,,28.2,1.00
236,4,05:56:42,2,71,10.1,,,,,,,,,,,1.29,1.11,,,,,,,,,,,2.40,3,0,15,min5,,,28.3,1.00
237,1,05:56:51,2,72,9.4,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.24,2,0,31,min5,,,28.3,1.00
238,4,05:58:34,2,69,8.8,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,26,min5,,,28.1,1.00
239,4,05:58:38,2,69,23.2,,,,,,,,,,,1.12,1.72,,,,,,,,,,,2.84,14,8,94,min5,,,28.0,1.00
240,4,05:58:39,1,66,,,,,,,,,,,,2.28,,,,,,,,,,,,2.28,15,9:19,47,min5,,,28.0,1.00
241,1,05:58:51,5,70,15.4,4.3,31.6,4.0,,,,,,,,6.36,2.92,2.43,1.74,2.15,,,,,,,,15.61,9,0,92,min5,,,28.0,1.00
242,1,05:58:57,2,61,8.8,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.99,2,0,92,min5,,,28.2,1.00
243,4,05:59:11,2,66,8.4,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.77,2,9,3,min5,,,28.2,1.00
244,1,05:59:19,2,69,10.5,,,,,,,,,,,1.10,1.15,,,,,,,,,,,2.24,3,0,99,min5,,,28.2,1.00
245,1,06:01:14,2,67,12.1,,,,,,,,,,,0.88,0.71,,,,,,,,,,,1.59,3,0,10,min5,,,28.3,1.00
246,1,06:01:31,2,73,9.9,,,,,,,,,,,0.48,0.31,,,,,,,,,,,0.78,3,9,45,min5,,,28.3,1.00
247,4,06:01:44,2,68,8.8,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,0,5,min5,,,28.3,1.00
248,4,06:01:49,2,66,24.6,,,,,,,,,,,2.30,2.39,,,,,,,,,,,4.70,14,9,2,min5,,,28.3,1.00
249,1,06:01:51,2,71,12.0,,,,,,,,,,,0.41,0.42,,,,,,,,,,,0.83,3,0,8,min5,,,28.3,1.00
250,1,06:01:53,2,71,9.0,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0,4,min5,,,28.3,1.00
251,1,06:02:35,5,67,17.5,4.4,30.3,10.0,,,,,,,,6.17,3.08,2.27,1.81,1.51,,,,,,,,14.84,9,0,54,min5,,,28.4,1.00
252,4,06:02:43,2,68,8.9,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.94,2,0,49,min5,,,28.4,1.00
253,3,06:02:47,2,72,9.2,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.53,2,0,40,min5,,,28.4,1.00
254,4,06:02:51,2,66,9.0,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,36,min5,,,28.4,1.00
255,4,06:03:04,2,69,9.3,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.93,2,0,97,min5,,,28.3,1.00
256,3,06:03:05,2,75,9.0,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,2,0,96,min5,,,28.3,1.00
257,1,06:03:09,5,64,13.3,4.3,29.6,10.1,,,,,,,,6.53,6.23,6.95,7.85,8.35,,,,,,,,35.91,9,0,34,min5,,,28.3,1.00
258,4,06:03:13,2,69,8.8,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.18,2,0,94,min5,,,28.3,1.00
259,4,06:03:15,2,66,8.8,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0,85,min5,,,28.2,1.00
260,3,06:03:16,2,69,8.8,,,,,,,,,,,0.72,0.53,,,,,,,,,,,1.25,2,0,75,min5,,,28.3,1.00
261,4,06:03:23,2,74,8.7,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.75,2,0,84,min5,,,28.3,1.00
262,4,06:03:42,2,67,8.7,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,98,min5,,,28.3,1.00
263,4,06:03:48,2,69,11.1,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.98,3,0,19,min5,,,28.3,1.00
264,4,06:04:12,2,72,8.9,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,2,0,59,min5,,,28.2,1.00
265,4,06:04:18,2,70,9.3,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0,6,min5,,,28.2,1.00
266,1,06:04:19,2,60,8.6,,,,,,,,,,,0.80,0.46,,,,,,,,,,,1.26,2,0,8,min5,,,28.2,1.00
267,4,06:04:30,2,71,22.0,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,14,12,40,min5,,,28.2,1.00
268,4,06:05:07,2,72,9.0,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0,91,min5,,,28.2,1.00
269,4,06:05:20,2,71,8.6,,,,,,,,,,,0.91,0.74,,,,,,,,,,,1.65,2,9,65,min5,,,28.3,1.00
270,4,06:06:17,2,64,23.2,,,,,,,,,,,4.68,6.30,,,,,,,,,,,10.99,5,0,41,min5,,,28.4,1.00
271,1,06:06:23,2,59,22.9,,,,,,,,,,,2.44,4.14,,,,,,,,,,,6.58,14,0,22,min5,,,28.3,1.00
272,4,06:06:39,2,70,11.3,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.31,3,0,75,min5,,,28.4,1.00
273,1,06:06:41,2,73,10.9,,,,,,,,,,,0.47,0.26,,,,,,,,,,,0.73,3,12,31,min5,,,28.3,1.00
274,1,06:06:44,2,75,12.0,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,3,0,88,min5,,,28.3,1.00
275,3,06:06:46,2,71,22.1,,,,,,,,,,,0.72,0.71,,,,,,,,,,,1.43,14,8,90,min5,,,28.4,1.00
276,3,06:06:47,1,68,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,38,min5,,,28.4,1.00