veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:23,2,64,8.6,,,,,,,,,,,1.77,1.67,,,,,,,,,,,3.44,2,0,71,min5.tye,,,-7.6
2,1,00:02:04,2,68,8.4,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0,11,min5.tye,,,-7.8
3,4,00:02:07,2,66,8.7,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,31,min5.tye,,,-7.8
4,1,00:03:20,2,64,9.1,,,,,,,,,,,1.69,1.74,,,,,,,,,,,3.42,2,0,48,min5.tye,,,-8.3
5,1,00:04:12,2,61,10.3,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0,77,min5.tye,,,-7.8
6,1,00:07:24,4,60,19.5,3.0,2.3,,,,,,,,,3.77,2.52,2.81,2.41,,,,,,,,,11.51,7,8:10:8,97,min5.tye,,,-8.4
7,1,00:08:09,5,61,13.4,4.4,30.6,4.2,,,,,,,,7.73,12.90,13.44,13.58,13.25,,,,,,,,60.90,9,0,0,min5.tye,,,-8.4
8,1,00:08:54,2,69,9.4,,,,,,,,,,,1.52,1.34,,,,,,,,,,,2.86,2,0,18,min5.tye,,,-7.6
9,1,00:09:19,2,72,8.7,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.32,2,0,32,min5.tye,,,-9.1
10,1,00:12:21,2,72,9.8,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,0,68,min5.tye,,,-8.2
11,1,00:14:00,2,62,9.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,7,min5.tye,,,-8.3
12,1,00:17:48,2,65,8.9,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0,65,min5.tye,,,-8.3
13,2,00:17:50,2,71,8.7,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0,32,min5.tye,,,-8.2
14,1,00:19:59,2,67,9.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,86,min5.tye,,,-9.0
15,4,00:20:43,2,68,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,5,min5.tye,,,-8.9
16,1,00:21:54,2,45,8.9,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,21,min5.tye,,,-8.6
17,4,00:23:43,2,54,6.2,,,,,,,,,,,0.78,0.94,,,,,,,,,,,1.72,2,0,44,min5.tye,,,-9.4
18,2,00:24:33,2,73,9.3,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,57,min5.tye,,,-8.8
19,1,00:25:46,2,66,11.8,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,3,0,29,min5.tye,,,-8.7
20,2,00:25:50,2,62,8.8,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,26,min5.tye,,,-8.8
21,1,00:26:47,2,60,12.3,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0,83,min5.tye,,,-8.6
22,2,00:30:52,2,67,8.4,,,,,,,,,,,1.17,1.01,,,,,,,,,,,2.18,2,8:8,99,min5.tye,,,-9.5
23,1,00:32:30,2,70,9.1,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.14,2,0,1,min5.tye,,,-8.5
24,1,00:33:26,2,69,10.1,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,3,0,51,min5.tye,,,-8.4
25,1,00:34:55,2,69,9.6,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,2,0,46,min5.tye,,,-9.0
26,4,00:37:19,2,65,8.1,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0,2,min5.tye,,,-8.8
27,1,00:37:40,2,68,11.8,,,,,,,,,,,2.23,2.56,,,,,,,,,,,4.79,3,8:10:8,89,min5.tye,,,-8.8
28,4,00:46:20,6,61,13.0,4.6,27.6,6.0,6.0,,,,,,,11.73,9.44,8.91,6.26,5.54,6.06,,,,,,,47.92,10,0,70,min5.tye,,,-7.5
29,1,00:51:13,2,74,9.2,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.88,2,0,77,min5.tye,,,-8.3
30,1,00:52:34,2,51,11.8,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,3,0,46,min5.tye,,,-8.0
31,1,00:54:22,2,69,9.4,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,96,min5.tye,,,-8.4
32,1,00:57:12,3,70,12.2,16.8,,,,,,,,,,2.94,3.33,1.78,,,,,,,,,,8.05,3,0,58,min5.tye,,,-8.4
33,1,00:57:51,2,65,8.8,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0,81,min5.tye,,,-8.2
34,1,01:03:34,2,72,8.7,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,0,93,min5.tye,,,-7.6
35,4,01:11:29,2,55,9.0,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0,55,min5.tye,,,-8.0
36,4,01:16:51,5,72,5.4,33.6,4.4,4.5,,,,,,,,7.46,9.22,3.29,5.88,3.33,,,,,,,,29.18,14,8:10:8,77,min5.tye,,,-8.6
37,4,01:18:34,2,71,8.9,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.34,2,0,47,min5.tye,,,-8.1
38,1,01:19:12,5,59,16.4,4.4,33.4,4.2,,,,,,,,9.07,14.41,14.49,13.95,13.22,,,,,,,,65.15,9,0,18,min5.tye,,,-7.7
39,1,01:25:03,2,72,9.7,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0,31,min5.tye,,,-6.6
40,4,01:29:05,2,69,9.5,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,87,min5.tye,,,-6.7
41,1,01:31:02,2,70,8.8,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0,25,min5.tye,,,-7.4
42,1,01:34:51,2,66,9.4,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.79,2,0,100,min5.tye,,,-6.1
43,1,01:52:53,2,67,9.3,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.61,2,0,32,min5.tye,,,-5.6
44,1,01:58:07,2,67,12.3,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.21,3,0,67,min5.tye,,,-6.0
45,1,02:00:45,2,69,10.0,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,3,0,39,min5.tye,,,-5.8
46,1,02:03:17,2,61,9.2,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,6,min5.tye,,,-5.6
47,1,02:04:41,2,68,12.2,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0,5,min5.tye,,,-5.3
48,4,02:07:16,2,62,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,2,0,63,min5.tye,,,-5.3
49,1,02:10:09,2,62,9.4,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0,28,min5.tye,,,-5.7
50,4,02:14:49,2,66,12.0,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.06,3,0,23,min5.tye,,,-4.4
51,1,02:19:33,2,64,8.4,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,8:8,15,min5.tye,,,-4.7
52,1,02:21:11,2,61,8.8,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.63,2,0,66,min5.tye,,,-5.2
53,1,02:23:38,2,70,12.2,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0,92,min5.tye,,,-4.8
54,1,02:36:10,2,56,8.8,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.65,2,0,90,min5.tye,,,-5.1
55,4,02:40:44,3,62,25.4,4.3,,,,,,,,,,15.40,19.55,11.46,,,,,,,,,,46.41,4,0,14,min5.tye,,,-5.8
56,1,02:52:32,2,71,8.9,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,31,min5.tye,,,-4.8
57,4,03:05:31,2,66,8.4,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,90,min5.tye,,,-2.0
58,1,03:11:39,5,67,12.6,4.3,33.1,4.1,,,,,,,,7.98,7.84,8.18,5.57,5.72,,,,,,,,35.29,9,0,78,min5.tye,,,-1.9
59,4,03:13:27,2,66,12.0,,,,,,,,,,,3.24,2.67,,,,,,,,,,,5.90,3,0,78,min5.tye,,,-2.2
60,4,03:13:36,2,68,9.5,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0,92,min5.tye,,,-2.2
61,4,03:18:42,2,58,11.6,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0,0,min5.tye,,,-2.5
62,4,03:19:06,2,64,9.0,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,50,min5.tye,,,-2.5
63,4,03:19:12,2,64,9.2,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,8,min5.tye,,,-2.5
64,1,03:25:38,5,58,15.5,4.4,32.9,4.2,,,,,,,,9.44,15.24,13.80,14.75,14.61,,,,,,,,67.85,9,0,10,min5.tye,,,-2.6
65,4,03:31:47,2,62,9.0,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.91,2,0,96,min5.tye,,,-2.5
66,1,03:38:23,2,80,9.0,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.30,2,0,89,min5.tye,,,-2.5
67,4,03:47:14,2,64,9.1,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0,87,min5.tye,,,-2.3
68,1,03:49:17,2,74,8.9,,,,,,,,,,,1.71,1.65,,,,,,,,,,,3.35,2,0,33,min5.tye,,,-2.0
69,1,03:49:48,2,73,9.6,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.84,2,8:8,41,min5.tye,,,-1.8
70,4,03:51:21,2,58,8.5,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,15,min5.tye,,,-1.8
71,2,03:54:46,2,64,9.5,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,91,min5.tye,,,-1.9
72,1,04:00:41,5,63,13.6,4.4,33.4,4.1,,,,,,,,8.22,8.66,8.23,5.31,4.78,,,,,,,,35.21,9,0,70,min5.tye,,,-1.4
73,4,04:02:31,2,69,7.9,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.14,2,0,70,min5.tye,,,-1.3
74,1,04:11:22,2,63,8.7,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,45,min5.tye,,,-0.8
75,1,04:12:36,2,64,8.4,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,66,min5.tye,,,-0.9
76,4,04:13:59,2,65,9.4,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,8:8,19,min5.tye,,,-0.7
77,4,04:15:40,5,72,6.9,33.2,8.6,11.4,,,,,,,,23.17,26.67,11.84,19.06,18.27,,,,,,,,99.00,14,8:10:8,30,min5.tye,,,-0.8
78,4,04:17:14,2,71,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.57,2,0,48,min5.tye,,,-0.8
79,1,04:17:17,2,64,17.1,,,,,,,,,,,3.50,6.49,,,,,,,,,,,9.99,5,0,55,min5.tye,,,-0.8
80,4,04:17:45,2,59,13.1,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0,65,min5.tye,,,-0.9
81,1,04:19:48,2,69,8.7,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0,63,min5.tye,,,-1.0
82,1,04:21:18,2,66,9.5,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0,72,min5.tye,,,-0.9
83,1,04:21:53,2,75,17.0,,,,,,,,,,,4.42,7.96,,,,,,,,,,,12.37,5,0,32,min5.tye,,,-2.1
84,1,04:23:32,2,69,8.9,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0,98,min5.tye,,,-0.8
85,1,04:24:14,5,64,13.8,4.4,27.9,4.1,,,,,,,,9.16,12.96,11.96,12.63,13.10,,,,,,,,59.82,9,0,1,min5.tye,,,-0.8
86,4,04:24:31,6,55,5.5,31.6,7.0,8.8,4.1,,,,,,,14.09,27.82,11.60,27.09,31.10,15.10,,,,,,,126.79,14,8:10:8,46,min5.tye,,,-0.7
87,3,04:25:03,2,81,8.3,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0,85,min5.tye,,,-0.7
88,4,04:29:16,2,71,11.2,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0,33,min5.tye,,,-0.6
89,4,04:29:59,2,55,9.4,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0,69,min5.tye,,,-0.6
90,1,04:31:42,2,60,8.9,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.51,2,0,97,min5.tye,,,-0.5
91,4,04:32:19,5,60,15.4,4.3,32.5,4.1,,,,,,,,10.64,6.42,6.19,3.92,3.53,,,,,,,,30.70,9,0,53,min5.tye,,,-0.5
92,4,04:33:58,2,55,8.1,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0,92,min5.tye,,,-1.0
93,4,04:34:28,2,69,7.9,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0,95,min5.tye,,,-1.6
94,4,04:35:13,2,66,8.9,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,58,min5.tye,,,-1.1
95,4,04:35:27,2,70,10.9,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0,38,min5.tye,,,-0.8
96,1,04:35:58,2,63,23.1,,,,,,,,,,,5.59,9.91,,,,,,,,,,,15.50,5,0,87,min5.tye,,,-0.5
97,4,04:36:21,2,69,11.0,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,3,0,2,min5.tye,,,-0.5
98,1,04:37:37,2,74,9.6,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.93,2,0,17,min5.tye,,,-0.4
99,1,04:37:56,2,64,23.4,,,,,,,,,,,7.14,9.62,,,,,,,,,,,16.76,5,0,28,min5.tye,,,-0.5
100,4,04:38:22,2,74,9.4,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0,75,min5.tye,,,-0.5
101,4,04:39:23,2,72,8.3,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,46,min5.tye,,,-0.3
102,3,04:41:40,2,67,8.9,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0,33,min5.tye,,,-0.3
103,4,04:41:44,2,52,8.6,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,57,min5.tye,,,-0.3
104,4,04:43:16,2,71,12.0,,,,,,,,,,,2.91,1.90,,,,,,,,,,,4.81,3,0,45,min5.tye,,,-0.3
105,1,04:43:35,2,68,9.3,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,55,min5.tye,,,-0.3
106,4,04:43:38,2,66,11.1,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,8:8,89,min5.tye,,,-0.3
107,4,04:44:52,2,69,12.8,,,,,,,,,,,3.58,2.96,,,,,,,,,,,6.54,3,0,85,min5.tye,,,-0.4
108,4,04:46:06,6,53,5.5,32.3,6.3,8.6,3.8,,,,,,,14.13,31.70,14.45,28.45,25.25,11.83,,,,,,,125.81,14,8:10:8,84,min5.tye,,,-0.3
109,1,04:46:33,2,70,9.8,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,68,min5.tye,,,-0.2
110,4,04:46:45,3,60,8.7,18.0,,,,,,,,,,2.18,3.12,2.71,,,,,,,,,,8.01,2,0,21,min5.tye,,,-0.3
111,4,04:47:24,2,64,8.8,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,8:8,51,min5.tye,,,-0.4
112,4,04:48:02,2,68,8.7,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0,68,min5.tye,,,-0.3
113,4,04:48:46,2,73,16.6,,,,,,,,,,,4.10,6.23,,,,,,,,,,,10.33,5,0,31,min5.tye,,,-0.2
114,1,04:52:40,2,74,9.2,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,41,min5.tye,,,-0.2
115,4,04:52:46,2,79,9.1,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,88,min5.tye,,,-0.2
116,1,04:53:55,2,71,12.2,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0,19,min5.tye,,,-0.2
117,1,04:54:52,4,65,12.6,4.3,19.0,,,,,,,,,8.92,8.68,8.03,10.11,,,,,,,,,35.73,8,0,78,min5.tye,,,-0.2
118,4,04:55:09,2,74,9.0,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,8:8,65,min5.tye,,,-0.2
119,4,04:55:40,2,61,8.2,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,81,min5.tye,,,-0.3
120,4,04:56:15,2,70,12.0,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.37,3,0,8,min5.tye,,,-0.3
121,4,04:57:20,5,58,17.0,4.6,33.8,4.1,,,,,,,,11.62,17.35,17.14,17.24,16.40,,,,,,,,79.74,9,0,70,min5.tye,,,-0.2
122,4,04:57:43,2,63,8.4,,,,,,,,,,,1.30,1.04,,,,,,,,,,,2.34,2,8:8,38,min5.tye,,,-0.1
123,4,04:58:01,2,63,6.2,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.82,2,8:8,8,min5.tye,,,-0.1
124,1,04:58:34,2,68,10.2,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,3,8:10:8,89,min5.tye,,,-0.2
125,1,04:59:00,2,69,8.8,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,0,10,min5.tye,,,-0.1
126,4,05:01:21,5,66,13.4,4.3,32.9,4.1,,,,,,,,10.11,8.15,8.18,5.76,5.60,,,,,,,,37.80,9,0,29,min5.tye,,,-0.1
127,4,05:01:27,6,68,17.7,4.5,32.1,4.1,4.1,,,,,,,10.28,21.50,21.61,13.93,18.73,13.59,,,,,,,99.64,10,0,92,min5.tye,,,-0.1
128,1,05:02:55,5,66,16.5,4.6,28.8,4.1,,,,,,,,8.75,5.05,5.36,3.62,3.10,,,,,,,,25.89,9,0,59,min5.tye,,,-0.1
129,4,05:04:53,2,70,11.7,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0,2,min5.tye,,,0.0
130,4,05:07:03,6,64,16.4,4.4,29.1,5.0,5.1,,,,,,,10.03,20.15,19.14,17.66,17.65,15.41,,,,,,,100.03,10,0,61,min5.tye,,,0.0
131,4,05:07:08,2,66,9.3,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.90,2,8:8,35,min5.tye,,,0.0
132,4,05:07:13,2,68,9.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.87,2,0,49,min5.tye,,,-0.1
133,4,05:07:27,2,66,9.3,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.36,2,0,25,min5.tye,,,0.1
134,4,05:07:48,2,65,9.1,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,78,min5.tye,,,0.2
135,1,05:09:03,2,66,8.8,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,80,min5.tye,,,0.0
136,4,05:09:06,6,63,17.8,4.3,25.3,4.5,5.0,,,,,,,9.63,17.53,19.10,9.24,18.61,19.39,,,,,,,93.51,10,0,82,min5.tye,,,0.0
137,1,05:09:19,2,67,9.1,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,63,min5.tye,,,0.1
138,4,05:09:59,2,61,9.0,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0,32,min5.tye,,,0.1
139,4,05:10:49,2,63,8.1,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,8:8,87,min5.tye,,,0.1
140,4,05:11:30,2,66,11.8,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.65,3,0,22,min5.tye,,,0.0
141,4,05:12:24,2,69,9.3,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,62,min5.tye,,,-0.2
142,1,05:12:40,2,70,8.9,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.63,2,0,25,min5.tye,,,-0.3
143,4,05:13:29,6,70,15.1,4.3,26.2,5.0,5.1,,,,,,,11.45,19.10,19.22,14.84,15.71,15.84,,,,,,,96.16,10,0,13,min5.tye,,,0.2
144,4,05:13:51,6,65,16.8,4.7,30.2,5.1,5.1,,,,,,,10.68,19.19,19.16,15.40,15.41,16.44,,,,,,,96.29,10,0,100,min5.tye,,,-0.2
145,1,05:16:25,5,56,17.1,4.3,35.3,4.1,,,,,,,,8.75,13.94,14.12,13.26,13.91,,,,,,,,63.98,9,0,88,min5.tye,,,-1.3
146,4,05:16:39,2,65,13.1,,,,,,,,,,,3.46,2.91,,,,,,,,,,,6.36,3,0,4,min5.tye,,,-1.1
147,1,05:17:04,2,62,7.7,,,,,,,,,,,1.24,1.23,,,,,,,,,,,2.47,2,8:8,37,min5.tye,,,-1.0
148,1,05:17:20,2,62,8.4,,,,,,,,,,,1.53,1.40,,,,,,,,,,,2.93,2,8:8,5,min5.tye,,,-1.0
149,4,05:17:39,2,69,8.6,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.16,2,0,41,min5.tye,,,-0.9
150,4,05:18:08,2,72,9.6,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,2,0,70,min5.tye,,,-0.9
151,4,05:18:52,2,69,10.5,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.32,3,0,69,min5.tye,,,-1.3
152,3,05:18:58,2,75,8.7,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,98,min5.tye,,,-1.1
153,4,05:19:24,2,69,9.7,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,8:8,62,min5.tye,,,-0.8
154,4,05:19:49,2,67,13.0,,,,,,,,,,,3.65,3.92,,,,,,,,,,,7.57,3,0,4,min5.tye,,,-0.7
155,4,05:20:02,2,68,9.5,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,8,min5.tye,,,-0.7
156,1,05:20:13,2,66,8.8,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,92,min5.tye,,,-0.8
157,4,05:20:46,2,68,7.3,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,8:8,86,min5.tye,,,-0.8
158,2,05:20:53,2,27,9.5,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0,49,min5.tye,,,-0.7
159,4,05:21:10,2,66,10.5,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0,19,min5.tye,,,-0.6
160,1,05:21:23,2,64,8.1,,,,,,,,,,,1.55,1.42,,,,,,,,,,,2.97,2,8:8,41,min5.tye,,,-0.6
161,4,05:21:27,2,70,9.4,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,83,min5.tye,,,-0.5
162,1,05:22:10,2,64,11.6,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,3,8:10:8,28,min5.tye,,,-0.4
163,1,05:22:25,2,68,10.1,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.02,3,0,14,min5.tye,,,-0.6
164,4,05:22:40,2,71,9.4,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0,77,min5.tye,,,-0.3
165,4,05:23:59,2,68,8.9,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0,99,min5.tye,,,0.1
166,1,05:24:07,2,72,8.7,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0,53,min5.tye,,,0.1
167,4,05:24:51,2,69,8.6,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0,69,min5.tye,,,0.2
168,4,05:26:57,2,68,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,91,min5.tye,,,0.0
169,4,05:28:26,2,68,9.9,,,,,,,,,,,1.84,2.15,,,,,,,,,,,3.99,3,8:8,70,min5.tye,,,-0.4
170,4,05:28:59,2,71,11.9,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.68,3,0,49,min5.tye,,,0.1
171,4,05:29:13,2,71,8.6,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.83,2,0,32,min5.tye,,,0.1
172,4,05:29:34,2,68,9.2,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,91,min5.tye,,,0.3
173,1,05:29:56,2,69,8.1,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.21,2,0,3,min5.tye,,,0.3
174,4,05:30:01,2,69,8.9,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.58,2,8:8,24,min5.tye,,,0.3
175,1,05:30:12,2,60,21.4,,,,,,,,,,,2.35,6.33,,,,,,,,,,,8.68,14,0,72,min5.tye,,,0.4
176,4,05:30:33,2,65,8.6,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0,76,min5.tye,,,0.4
177,4,05:31:22,2,72,9.2,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.59,2,0,98,min5.tye,,,0.0
178,2,05:31:44,2,70,10.4,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0,61,min5.tye,,,-0.1
179,1,05:31:45,2,62,17.7,,,,,,,,,,,3.62,5.67,,,,,,,,,,,9.28,5,0,51,min5.tye,,,0.0
180,4,05:32:11,2,65,8.5,,,,,,,,,,,1.25,1.13,,,,,,,,,,,2.38,2,0,13,min5.tye,,,-0.2
181,4,05:32:34,2,59,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,67,min5.tye,,,-0.5
182,1,05:33:27,2,73,9.4,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,92,min5.tye,,,-0.3
183,4,05:35:13,2,70,12.3,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0,2,min5.tye,,,-0.5
184,1,05:35:45,2,55,9.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,18,min5.tye,,,-0.7
185,4,05:36:03,2,67,12.1,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.73,3,0,81,min5.tye,,,-0.6
186,4,05:36:34,2,61,9.2,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,28,min5.tye,,,-0.2
187,1,05:36:47,2,70,11.8,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0,39,min5.tye,,,0.0
188,4,05:37:28,2,65,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,95,min5.tye,,,0.1
189,4,05:37:41,2,70,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,76,min5.tye,,,0.2
190,1,05:37:55,2,51,9.0,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0,89,min5.tye,,,0.2
191,1,05:37:56,2,62,8.9,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.48,2,0,47,min5.tye,,,0.2
192,2,05:37:56,2,70,12.1,,,,,,,,,,,3.34,3.28,,,,,,,,,,,6.62,3,0,98,min5.tye,,,0.2
193,1,05:38:23,5,65,16.4,4.3,29.8,4.1,,,,,,,,8.76,9.98,8.78,7.44,7.92,,,,,,,,42.88,9,0,57,min5.tye,,,0.1
194,2,05:38:25,2,64,10.3,,,,,,,,,,,2.50,2.49,,,,,,,,,,,4.99,3,8:8,8,min5.tye,,,-0.1
195,1,05:38:59,2,73,9.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,1,min5.tye,,,-0.1
196,1,05:40:47,2,69,10.4,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.18,3,0,46,min5.tye,,,-0.9
197,4,05:40:54,2,67,8.9,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,8:8,33,min5.tye,,,-0.9
198,4,05:41:00,2,67,9.3,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,8:8,51,min5.tye,,,-0.9
199,1,05:41:34,2,63,22.8,,,,,,,,,,,3.15,4.35,,,,,,,,,,,7.50,5,0,13,min5.tye,,,-0.6
200,4,05:41:58,2,70,8.6,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0,36,min5.tye,,,-0.4
201,1,05:42:11,2,66,8.6,,,,,,,,,,,1.73,1.72,,,,,,,,,,,3.45,2,8:8,23,min5.tye,,,-0.4
202,1,05:42:20,2,66,21.5,,,,,,,,,,,6.61,8.03,,,,,,,,,,,14.65,5,0,68,min5.tye,,,-0.5
203,1,05:42:37,2,62,8.8,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,15,min5.tye,,,-0.4
204,1,05:43:21,2,64,12.3,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0,68,min5.tye,,,0.2
205,4,05:43:25,2,70,8.8,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0,18,min5.tye,,,0.2
206,4,05:43:39,2,61,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,55,min5.tye,,,0.3
207,1,05:44:09,2,67,11.6,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0,5,min5.tye,,,0.4
208,4,05:44:32,2,56,9.5,,,,,,,,,,,2.40,2.29,,,,,,,,,,,4.69,2,0,80,min5.tye,,,0.6
209,1,05:44:39,2,55,12.2,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,3,0,20,min5.tye,,,0.6
210,1,05:45:24,2,60,10.0,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,3,8:10:8,59,min5.tye,,,0.5
211,4,05:46:10,2,63,8.7,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,38,min5.tye,,,-0.1
212,4,05:46:53,2,62,12.9,,,,,,,,,,,3.57,2.77,,,,,,,,,,,6.34,3,8:10:8,41,min5.tye,,,0.0
213,4,05:47:15,2,68,9.3,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0,43,min5.tye,,,-0.3
214,1,05:47:20,2,73,9.4,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,25,min5.tye,,,-0.3
215,1,05:47:39,2,69,13.5,,,,,,,,,,,2.74,4.02,,,,,,,,,,,6.75,3,0,93,min5.tye,,,0.1
216,4,05:48:15,2,71,8.7,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,22,min5.tye,,,0.0
217,1,05:49:45,2,72,9.0,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,46,min5.tye,,,0.4
218,1,05:49:52,2,69,9.8,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.75,2,0,6,min5.tye,,,0.4
219,1,05:50:31,3,61,11.7,18.3,,,,,,,,,,2.25,2.09,1.85,,,,,,,,,,6.19,3,0,38,min5.tye,,,0.6
220,4,05:51:16,2,68,9.2,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,8:8,5,min5.tye,,,0.8
221,4,05:51:27,2,68,10.5,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.24,3,8:8,97,min5.tye,,,0.6
222,1,05:51:28,2,69,12.2,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,3,0,93,min5.tye,,,0.6
223,1,05:51:33,2,69,9.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,3,0,80,min5.tye,,,0.7
224,4,05:52:24,2,68,12.6,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.54,3,8:8,61,min5.tye,,,0.4
225,1,05:52:29,2,65,8.5,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.54,2,0,90,min5.tye,,,0.3
226,2,05:52:31,2,75,13.4,,,,,,,,,,,3.97,2.83,,,,,,,,,,,6.80,3,0,18,min5.tye,,,0.3
227,1,05:52:38,2,71,9.3,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.48,2,0,11,min5.tye,,,0.0
228,1,05:52:44,2,68,12.3,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,3,0,24,min5.tye,,,0.0
229,1,05:52:57,2,74,12.2,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0,69,min5.tye,,,-0.1
230,1,05:53:37,2,65,12.3,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0,28,min5.tye,,,0.3
231,4,05:54:19,2,73,12.1,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0,40,min5.tye,,,0.4
232,1,05:54:33,2,68,9.2,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,69,min5.tye,,,0.4
233,1,05:54:48,2,65,11.2,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.52,3,0,7,min5.tye,,,0.2
234,4,05:55:16,2,63,12.0,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0,7,min5.tye,,,0.0
235,1,05:55:33,3,67,9.4,13.5,,,,,,,,,,2.08,2.12,0.34,,,,,,,,,,4.53,2,0,78,min5.tye,,,0.1
236,4,05:55:33,2,55,9.9,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0,25,min5.tye,,,0.1
237,1,05:56:08,2,69,10.6,,,,,,,,,,,1.73,2.20,,,,,,,,,,,3.92,3,0,6,min5.tye,,,0.2
238,4,05:56:14,2,61,7.7,,,,,,,,,,,1.53,1.53,,,,,,,,,,,3.06,2,8:8,19,min5.tye,,,0.1
239,1,05:56:31,2,69,12.0,,,,,,,,,,,1.31,1.18,,,,,,,,,,,2.49,3,0,39,min5.tye,,,0.0
240,2,05:56:31,2,69,11.9,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,3,3,39,min5.tye,,,0.0
241,1,05:56:37,2,65,8.7,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0,86,min5.tye,,,0.2
242,4,05:56:37,2,64,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,74,min5.tye,,,0.2
243,3,05:56:57,2,70,8.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,1,28,min5.tye,,,0.3
244,4,05:57:49,2,65,10.2,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.21,3,0,22,min5.tye,,,0.0
245,4,05:57:53,2,61,23.0,,,,,,,,,,,7.80,11.45,,,,,,,,,,,19.25,5,0,33,min5.tye,,,0.1
246,1,05:58:18,2,53,8.7,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,86,min5.tye,,,0.4
247,1,05:58:31,2,63,8.5,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,43,min5.tye,,,0.2
248,4,05:58:31,2,78,12.1,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,3,0,19,min5.tye,,,0.2
249,4,05:58:33,5,67,13.7,4.3,27.5,4.0,,,,,,,,10.08,7.45,7.63,6.21,7.05,,,,,,,,38.43,9,0,51,min5.tye,,,0.2
250,4,05:58:40,2,68,10.8,,,,,,,,,,,3.14,4.04,,,,,,,,,,,7.18,3,0,72,min5.tye,,,0.0
251,4,05:59:03,2,62,8.6,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,36,min5.tye,,,0.2
252,1,05:59:10,2,67,13.4,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.67,3,0,48,min5.tye,,,0.3
253,1,05:59:12,2,66,11.6,,,,,,,,,,,2.69,3.50,,,,,,,,,,,6.18,3,0,28,min5.tye,,,0.3
254,4,05:59:13,2,65,8.2,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.72,2,8:8,89,min5.tye,,,0.4
255,2,05:59:20,2,69,13.3,,,,,,,,,,,3.29,3.46,,,,,,,,,,,6.75,3,8:10:8,27,min5.tye,,,0.4
256,1,05:59:23,2,65,8.3,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0,1,min5.tye,,,0.4
257,2,05:59:33,2,73,12.2,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0,93,min5.tye,,,0.3
258,4,05:59:49,5,70,12.4,4.2,32.7,4.1,,,,,,,,10.09,8.52,9.14,5.46,5.39,,,,,,,,38.60,9,0,16,min5.tye,,,0.4
259,1,05:59:53,2,70,11.2,,,,,,,,,,,2.58,2.66,,,,,,,,,,,5.24,3,0,20,min5.tye,,,0.4
260,1,06:00:10,2,67,9.0,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.64,2,0,5,min5.tye,,,0.3
261,1,06:00:40,2,62,12.2,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0,16,min5.tye,,,0.4
262,4,06:00:44,2,63,12.0,,,,,,,,,,,3.35,2.60,,,,,,,,,,,5.95,3,0,82,min5.tye,,,0.5
263,1,06:00:47,3,61,13.2,30.9,,,,,,,,,,5.04,8.15,8.50,,,,,,,,,,21.70,8,0,84,min5.tye,,,0.5
264,4,06:01:18,2,62,12.1,,,,,,,,,,,3.20,2.82,,,,,,,,,,,6.02,3,0,56,min5.tye,,,0.3
265,4,06:02:25,2,66,8.6,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0,14,min5.tye,,,0.6
266,4,06:02:42,2,65,7.9,,,,,,,,,,,1.40,1.45,,,,,,,,,,,2.85,2,8:8,28,min5.tye,,,0.5
267,1,06:02:45,5,70,12.2,4.5,31.4,4.1,,,,,,,,7.49,4.98,5.06,4.08,4.57,,,,,,,,26.18,9,0,39,min5.tye,,,0.4
268,1,06:02:52,2,32,13.3,,,,,,,,,,,2.57,4.02,,,,,,,,,,,6.59,3,0,60,min5.tye,,,0.1
269,3,06:02:55,2,72,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,17,min5.tye,,,0.2
270,4,06:02:58,2,66,9.0,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,11,min5.tye,,,0.1
271,1,06:03:06,5,69,15.5,4.3,32.2,5.1,,,,,,,,8.37,6.23,6.37,4.87,4.13,,,,,,,,29.98,9,0,92,min5.tye,,,0.0
272,1,06:03:23,2,70,9.5,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,2,0,12,min5.tye,,,0.2
273,3,06:03:39,2,72,11.2,,,,,,,,,,,2.30,2.53,,,,,,,,,,,4.83,3,0,80,min5.tye,,,0.4
274,4,06:03:42,2,67,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,33,min5.tye,,,0.4
275,4,06:03:52,2,67,8.8,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,84,min5.tye,,,0.5
276,4,06:04:14,2,68,12.0,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0,3,min5.tye,,,0.6