veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:50,2,71,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
2,1,00:03:54,2,68,10.1,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.62,3,0
3,2,00:03:54,2,80,7.7,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0
4,1,00:04:02,2,77,10.0,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.85,3,0
5,1,00:05:45,2,63,9.6,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0
6,1,00:06:48,2,63,10.0,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
7,1,00:06:52,2,68,8.7,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
8,1,00:09:05,2,57,9.8,,,,,,,,,,,2.63,2.89,,,,,,,,,,,5.52,2,0
9,1,00:11:20,2,71,11.3,,,,,,,,,,,3.04,3.98,,,,,,,,,,,7.03,3,0
10,1,00:23:12,2,66,9.1,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
11,1,00:23:22,2,71,13.0,,,,,,,,,,,4.12,2.91,,,,,,,,,,,7.03,3,0
12,2,00:25:27,2,64,8.6,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
13,1,00:30:58,2,70,9.1,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
14,1,00:31:15,2,64,8.7,,,,,,,,,,,1.75,1.65,,,,,,,,,,,3.40,2,0
15,1,00:33:21,2,66,8.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
16,1,00:34:07,2,70,8.2,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0
17,1,00:36:54,2,66,9.3,,,,,,,,,,,2.68,2.80,,,,,,,,,,,5.48,2,0
18,1,00:39:28,2,62,12.1,,,,,,,,,,,4.07,3.05,,,,,,,,,,,7.11,3,0
19,2,00:41:30,2,65,9.4,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.82,2,0
20,1,00:43:44,2,66,9.5,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.88,2,0
21,1,00:49:16,2,60,8.5,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
22,1,00:50:06,2,64,9.4,,,,,,,,,,,2.80,2.65,,,,,,,,,,,5.45,2,0
23,1,00:51:34,2,70,8.2,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0
24,2,00:56:58,2,63,9.0,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
27,1,00:59:47,2,63,8.3,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.34,2,0
28,1,01:00:11,2,63,8.7,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
29,1,01:01:40,2,66,9.3,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.96,2,0
30,1,01:04:43,2,64,10.6,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
31,2,01:08:25,2,60,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
32,1,01:08:55,2,64,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
33,1,01:09:07,2,68,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
34,2,01:16:32,2,66,10.6,,,,,,,,,,,3.06,3.13,,,,,,,,,,,6.19,3,0
35,1,01:16:35,2,55,4.5,,,,,,,,,,,0.55,0.90,,,,,,,,,,,1.44,1,0
36,1,01:18:05,2,65,8.8,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0
37,1,01:21:35,2,72,11.4,,,,,,,,,,,3.19,3.83,,,,,,,,,,,7.02,3,0
38,1,01:24:06,2,63,8.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
39,1,01:24:59,2,65,12.0,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0
40,1,01:25:12,2,68,9.4,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,2,0
41,1,01:32:13,2,67,8.7,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
42,2,01:36:21,2,66,9.4,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,2,0
43,1,01:41:03,2,68,10.0,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,3,0
44,1,01:41:10,2,66,13.1,,,,,,,,,,,3.81,3.64,,,,,,,,,,,7.46,3,0
45,1,01:41:45,2,65,8.6,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.19,2,0
46,1,01:53:29,2,66,9.7,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.95,2,0
47,1,01:54:22,2,62,24.8,,,,,,,,,,,9.38,20.94,,,,,,,,,,,30.32,4,0
48,1,01:55:54,2,70,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
49,1,01:57:16,2,65,8.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0
50,1,02:02:07,2,63,9.7,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,2,0
51,1,02:04:51,2,63,8.9,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
52,1,02:22:04,2,68,8.5,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
53,1,02:23:46,2,69,13.4,,,,,,,,,,,4.80,4.02,,,,,,,,,,,8.82,3,0
54,1,02:31:24,2,78,8.3,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
55,1,02:33:14,2,71,10.0,,,,,,,,,,,2.36,1.64,,,,,,,,,,,3.99,3,0
56,1,02:37:23,2,65,9.5,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.17,2,0
57,1,02:47:20,5,71,12.6,4.2,34.7,4.1,,,,,,,,9.26,7.67,6.57,6.57,6.13,,,,,,,,36.20,9,0
58,2,02:55:33,2,86,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
59,1,02:56:31,3,69,9.3,10.9,,,,,,,,,,2.73,2.90,1.18,,,,,,,,,,6.81,2,0
60,1,03:07:17,2,65,9.1,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
61,2,03:07:47,2,77,8.4,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0
62,1,03:07:49,2,69,9.0,,,,,,,,,,,2.54,2.76,,,,,,,,,,,5.29,2,0
63,2,03:07:51,2,72,8.9,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.88,2,0
64,1,03:08:03,2,60,9.4,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.53,2,0
65,1,03:13:03,2,61,8.9,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0
66,2,03:14:05,2,68,9.5,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,0
67,1,03:18:50,2,70,9.4,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.94,2,0
68,1,03:29:28,2,60,9.0,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
69,1,03:35:08,2,66,9.6,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0
70,1,03:39:04,2,70,12.1,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0
71,1,03:54:29,2,69,9.5,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
72,1,04:27:37,2,67,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
73,1,04:29:20,2,71,8.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
74,2,04:37:51,2,73,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
75,1,04:37:52,2,66,8.3,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
76,1,04:38:09,2,66,9.3,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,2,0
77,1,04:50:25,2,70,12.0,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,0
78,1,04:52:58,2,68,11.2,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,3,0
79,1,04:59:51,2,72,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
80,2,05:00:37,2,69,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
81,1,05:00:40,2,66,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
82,1,05:01:54,2,65,10.3,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0
83,1,05:08:20,5,65,12.3,4.3,28.4,4.0,,,,,,,,9.95,6.28,6.46,8.03,7.86,,,,,,,,38.57,9,0
84,1,05:33:25,2,68,10.6,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.03,3,0
85,1,05:36:20,2,68,10.2,,,,,,,,,,,1.84,1.78,,,,,,,,,,,3.62,3,0
86,2,05:37:20,2,68,9.1,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.77,2,0
87,1,05:37:28,2,69,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
88,1,05:39:38,2,75,8.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
89,1,05:40:38,2,68,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
90,1,05:44:20,2,58,10.1,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
91,1,05:44:51,2,70,8.5,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.88,2,0
92,2,05:45:09,2,72,9.8,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0
93,1,05:45:28,2,61,8.8,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
94,1,05:51:01,2,65,11.8,,,,,,,,,,,3.25,3.17,,,,,,,,,,,6.42,3,0
95,1,05:57:36,2,66,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
96,1,05:57:40,2,66,8.9,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
97,1,05:59:16,2,65,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
98,1,06:01:28,2,72,8.9,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0
99,1,06:10:31,2,67,8.3,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
100,1,06:15:20,2,66,9.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
101,1,06:24:25,2,63,9.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.93,2,0
102,2,06:24:43,2,65,8.8,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
103,1,06:25:14,2,68,12.2,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.71,3,0
104,1,06:26:41,2,69,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
105,1,06:27:22,2,71,8.6,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
106,1,06:27:31,3,65,15.7,4.2,,,,,,,,,,8.75,3.93,2.97,,,,,,,,,,15.65,6,0
107,1,06:27:34,2,66,9.1,,,,,,,,,,,1.78,1.71,,,,,,,,,,,3.49,2,0
108,1,06:27:47,2,66,10.6,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
109,1,06:28:22,2,70,9.0,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0
110,1,06:29:22,2,65,10.1,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
111,1,06:31:23,2,67,8.4,,,,,,,,,,,1.67,1.64,,,,,,,,,,,3.31,2,0
112,1,06:31:38,5,72,13.3,25.0,2.7,2.8,,,,,,,,4.61,5.29,2.25,1.75,1.49,,,,,,,,15.38,3,0
113,1,06:31:47,2,66,9.1,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
114,1,06:32:06,2,68,12.1,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.84,3,0
115,1,06:32:25,2,61,9.0,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
116,1,06:32:27,2,65,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
117,1,06:32:32,2,68,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0
118,1,06:32:54,2,71,9.3,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
119,1,06:33:30,2,69,10.0,,,,,,,,,,,2.89,2.87,,,,,,,,,,,5.76,3,0
120,1,06:34:05,2,70,9.4,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
121,2,06:35:27,2,68,13.7,,,,,,,,,,,4.28,4.98,,,,,,,,,,,9.27,3,0
122,1,06:36:25,2,68,8.7,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
123,1,06:37:38,2,65,9.1,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
124,1,06:38:08,2,66,8.7,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0
125,1,06:38:26,2,62,8.7,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
126,2,06:38:47,2,67,8.5,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
127,1,06:39:18,2,56,11.6,,,,,,,,,,,2.91,3.64,,,,,,,,,,,6.55,3,0
128,1,06:41:35,2,53,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
129,1,06:42:00,2,68,13.2,,,,,,,,,,,3.51,3.74,,,,,,,,,,,7.25,3,0
130,1,06:42:22,2,63,9.5,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
131,1,06:45:19,2,66,8.6,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0
132,1,06:46:21,2,70,8.6,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
133,1,06:47:00,2,60,8.8,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
134,1,06:49:57,2,55,4.0,,,,,,,,,,,0.55,0.99,,,,,,,,,,,1.54,1,0
135,1,06:52:12,2,68,9.1,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
136,1,06:53:52,2,54,9.2,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.89,2,0
137,1,06:54:25,5,67,17.3,4.3,34.6,4.1,,,,,,,,11.54,15.74,14.90,15.52,15.07,,,,,,,,72.77,9,0
138,1,06:54:38,3,68,10.9,19.8,,,,,,,,,,3.06,3.51,1.96,,,,,,,,,,8.53,3,0
139,2,06:56:23,2,69,13.0,,,,,,,,,,,4.47,3.45,,,,,,,,,,,7.92,3,0
140,1,06:56:30,2,66,8.6,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0
141,1,06:57:15,2,67,10.6,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.31,3,0
142,1,06:57:52,2,63,10.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
143,1,07:00:21,4,38,11.8,15.9,2.7,,,,,,,,,2.91,2.67,1.09,1.57,,,,,,,,,8.25,3,0
144,1,07:01:14,2,69,9.1,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.60,2,0
145,1,07:01:55,2,62,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,0
146,1,07:02:37,2,60,10.0,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
147,1,07:05:49,2,68,9.0,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
148,1,07:11:15,2,68,9.1,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.79,2,0
149,1,07:12:53,2,59,9.3,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
150,1,07:16:42,2,68,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
151,1,07:18:04,2,70,10.0,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
152,2,07:18:18,2,67,9.1,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0
153,1,07:20:10,2,42,8.6,,,,,,,,,,,1.16,1.49,,,,,,,,,,,2.65,2,0
154,2,07:21:26,2,70,8.8,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.17,2,0
155,1,07:21:41,2,68,8.7,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
156,2,07:21:47,2,68,8.8,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
157,1,07:21:49,2,55,11.6,,,,,,,,,,,3.14,2.19,,,,,,,,,,,5.33,3,0
158,1,07:22:34,2,76,8.9,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
159,2,07:25:55,2,69,9.4,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.01,2,0
160,1,07:26:13,2,66,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
161,1,07:26:39,2,67,8.5,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0
162,1,07:27:20,2,67,9.6,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.10,2,0
163,1,07:27:28,2,63,9.6,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,2,0
164,1,07:28:13,2,67,9.3,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
165,1,07:28:36,2,66,8.8,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,2,0
166,1,07:33:17,2,71,9.5,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
167,1,07:34:24,2,57,12.2,,,,,,,,,,,3.73,2.72,,,,,,,,,,,6.45,3,0
168,1,07:34:40,2,68,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
169,1,07:34:51,3,64,11.6,13.7,,,,,,,,,,2.96,2.32,0.90,,,,,,,,,,6.17,3,0
170,1,07:35:07,2,60,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
171,1,07:35:14,2,69,9.1,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
172,1,07:35:57,2,68,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0
173,1,07:38:20,2,57,12.2,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.15,3,0
174,1,07:38:42,2,72,8.6,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0
175,1,07:39:50,2,68,8.6,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
176,1,07:41:24,2,62,8.0,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
177,1,07:41:55,2,65,11.2,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0
178,1,07:42:11,2,71,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
179,1,07:45:50,2,69,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
180,2,07:47:00,2,60,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
181,1,07:47:10,2,67,8.9,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.87,2,0
182,1,07:47:50,2,58,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
183,2,07:47:51,2,62,8.8,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,2,0
184,2,07:47:52,2,62,8.9,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.42,2,0
185,1,07:48:22,2,76,8.9,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.33,2,0
186,1,07:51:19,2,71,9.5,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,0
187,1,07:51:46,2,71,13.0,,,,,,,,,,,4.33,2.94,,,,,,,,,,,7.28,3,0
188,1,07:52:09,2,59,9.5,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,2,0
189,1,07:53:02,2,63,9.7,,,,,,,,,,,3.00,2.81,,,,,,,,,,,5.81,2,0
190,1,07:53:08,2,63,9.1,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
191,1,07:53:20,5,63,18.2,4.5,35.4,6.1,,,,,,,,11.08,13.67,12.84,11.44,10.23,,,,,,,,59.25,9,0
192,1,07:53:47,2,67,9.1,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
193,1,07:54:06,2,68,10.2,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.77,3,0
194,1,07:54:41,2,68,11.7,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.94,3,0
195,1,07:54:58,2,63,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
196,1,07:56:30,2,66,9.4,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,0
197,1,07:58:09,2,53,7.8,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.03,2,0
198,1,07:59:29,2,68,9.9,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
199,1,07:59:48,2,66,5.2,,,,,,,,,,,0.74,1.40,,,,,,,,,,,2.14,2,0
200,1,08:01:32,2,71,9.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
201,1,08:01:40,2,55,9.4,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
202,1,08:01:46,2,73,8.4,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.60,2,0
203,1,08:03:31,2,68,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0
204,1,08:05:19,2,104,9.3,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.79,2,0
205,1,08:05:58,2,60,10.0,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.21,3,0
206,1,08:07:51,4,87,10.8,18.9,2.6,,,,,,,,,2.83,3.52,1.18,0.97,,,,,,,,,8.50,3,0
207,1,08:07:51,2,87,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
208,1,08:11:39,2,73,8.6,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
209,1,08:12:14,2,68,9.4,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0
210,1,08:12:19,2,64,9.1,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
211,1,08:12:48,2,68,10.0,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,0
212,1,08:13:02,2,66,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
213,1,08:13:17,2,67,9.0,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
214,1,08:17:36,2,72,12.0,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
215,2,08:18:39,2,79,9.4,,,,,,,,,,,2.32,2.33,,,,,,,,,,,4.66,2,0
216,1,08:19:12,3,65,13.1,19.2,,,,,,,,,,4.45,3.29,2.90,,,,,,,,,,10.64,3,0
217,1,08:19:12,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
218,1,08:20:16,2,63,11.8,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.30,3,0
219,1,08:22:23,2,75,12.0,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0
220,1,08:22:29,5,65,12.3,4.2,31.5,4.0,,,,,,,,10.67,14.07,13.69,8.28,7.31,,,,,,,,54.01,9,0
221,1,08:23:30,2,66,9.2,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
222,1,08:23:33,2,63,10.6,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.38,3,0
223,1,08:23:51,2,54,12.0,,,,,,,,,,,3.47,2.61,,,,,,,,,,,6.09,3,0
224,1,08:26:45,2,53,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
225,1,08:28:12,2,71,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
226,1,08:28:50,2,65,10.0,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,3,0
227,1,08:29:59,2,66,8.1,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
228,1,08:30:31,5,68,17.3,4.4,35.3,4.1,,,,,,,,11.19,16.87,15.63,16.57,16.08,,,,,,,,76.34,9,0
229,2,08:30:36,2,69,8.8,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
230,2,08:30:41,2,73,8.7,,,,,,,,,,,2.64,2.84,,,,,,,,,,,5.48,2,0
231,1,08:30:52,2,70,13.6,,,,,,,,,,,4.78,5.86,,,,,,,,,,,10.64,3,0
232,2,08:30:57,2,68,9.1,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
233,2,08:32:26,2,66,8.8,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
234,1,08:34:22,2,65,12.1,,,,,,,,,,,3.33,2.93,,,,,,,,,,,6.26,3,0
235,2,08:34:38,2,59,8.8,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,2,0
236,1,08:36:36,2,65,12.0,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.50,3,0
237,1,08:36:40,6,65,21.1,4.3,34.9,5.0,5.0,,,,,,,11.34,9.89,8.96,6.89,6.65,6.21,,,,,,,49.93,10,0
238,1,08:37:40,2,63,8.5,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
239,1,08:37:59,2,67,9.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
240,1,08:38:43,2,68,8.7,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
242,1,08:40:10,2,71,9.0,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
243,1,08:40:42,2,63,10.0,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0
244,1,08:42:04,5,67,18.0,4.3,35.8,4.1,,,,,,,,10.92,6.23,5.64,5.10,4.61,,,,,,,,32.50,9,34
245,2,08:42:15,2,68,9.4,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
246,1,08:42:32,2,67,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
247,1,08:43:23,2,81,10.0,,,,,,,,,,,2.92,2.88,,,,,,,,,,,5.80,3,0
248,1,08:43:32,3,66,6.2,7.5,,,,,,,,,,0.85,1.19,0.40,,,,,,,,,,2.43,2,0
249,1,08:43:54,2,70,9.6,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
250,2,08:44:10,2,68,8.9,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,2,0
251,1,08:44:13,2,68,9.0,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
252,1,08:44:18,2,67,9.1,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
253,1,08:46:26,2,64,13.3,,,,,,,,,,,3.51,4.42,,,,,,,,,,,7.93,3,0
254,1,08:47:38,2,64,9.8,,,,,,,,,,,3.13,2.82,,,,,,,,,,,5.96,3,0
255,1,08:49:08,2,65,9.8,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.85,3,0
256,1,08:49:35,2,61,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
257,1,08:49:40,2,62,12.1,,,,,,,,,,,3.42,2.94,,,,,,,,,,,6.36,3,0
258,1,08:49:41,2,70,11.2,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.91,3,0
259,1,08:49:53,2,68,9.4,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
260,1,08:50:36,2,58,9.4,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
261,1,08:51:01,2,70,10.1,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,3,0
262,1,08:51:13,2,88,8.2,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.72,2,0
263,2,08:51:16,2,71,10.9,,,,,,,,,,,3.13,3.51,,,,,,,,,,,6.64,3,0
264,1,08:51:32,2,65,9.3,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
265,1,08:53:13,2,71,9.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
266,1,08:53:59,5,67,11.3,4.2,31.4,4.0,,,,,,,,8.92,6.23,6.23,7.98,7.00,,,,,,,,36.37,9,0
267,1,08:54:05,2,68,9.0,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,0
268,2,08:54:22,2,75,8.8,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
269,1,08:55:15,4,63,12.1,15.9,2.8,,,,,,,,,3.02,3.51,2.09,2.00,,,,,,,,,10.62,3,0
270,1,08:55:48,2,62,9.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
271,2,08:56:01,3,66,8.0,11.7,,,,,,,,,,1.79,1.60,0.82,,,,,,,,,,4.22,2,0
272,1,08:59:16,2,64,10.3,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,3,0
273,1,08:59:42,4,65,11.0,15.6,2.8,,,,,,,,,2.93,3.11,1.45,0.41,,,,,,,,,7.89,3,0
274,2,08:59:44,2,66,9.4,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,2,0
275,1,08:59:49,2,64,10.0,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0
276,1,09:00:08,2,64,10.1,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,3,0
277,1,09:01:22,2,71,12.2,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,3,0
278,2,09:02:10,2,66,11.9,,,,,,,,,,,3.40,2.45,,,,,,,,,,,5.85,3,0
279,1,09:02:10,2,62,9.2,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
280,2,09:02:11,2,68,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
281,1,09:02:18,2,65,10.2,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.40,3,0
282,1,09:02:24,2,73,12.1,,,,,,,,,,,3.45,2.28,,,,,,,,,,,5.73,3,0
283,1,09:04:05,2,66,8.6,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
284,2,09:04:36,2,71,10.7,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,3,0
285,1,09:05:09,3,66,13.4,18.3,,,,,,,,,,4.55,3.06,2.05,,,,,,,,,,9.66,3,0
286,1,09:05:09,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
287,1,09:07:20,2,63,13.0,,,,,,,,,,,3.54,2.48,,,,,,,,,,,6.02,3,0
288,1,09:07:50,2,65,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
289,1,09:08:05,2,63,13.6,,,,,,,,,,,3.53,3.09,,,,,,,,,,,6.63,3,0
290,2,09:08:49,2,71,9.7,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.10,2,0
291,1,09:08:52,2,66,9.1,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
292,1,09:09:07,2,67,8.6,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
293,1,09:09:22,2,63,11.6,,,,,,,,,,,3.43,2.79,,,,,,,,,,,6.22,3,0
294,1,09:09:41,2,58,8.9,,,,,,,,,,,1.41,1.48,,,,,,,,,,,2.89,2,0
295,1,09:11:18,2,68,9.3,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
296,1,09:11:55,2,65,8.8,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
297,1,09:12:06,2,66,9.1,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
298,1,09:13:12,2,61,11.1,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,3,0
299,1,09:13:41,2,65,9.5,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,2,0
300,1,09:14:00,2,65,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
301,1,09:14:15,2,71,9.4,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0
302,1,09:15:23,2,76,9.7,,,,,,,,,,,3.16,3.09,,,,,,,,,,,6.24,2,0
303,1,09:15:30,2,75,9.6,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
304,1,09:16:35,2,68,8.9,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
305,1,09:17:28,2,65,8.4,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
306,1,09:18:27,2,65,8.9,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
307,1,09:19:51,2,71,12.1,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,3,0
308,1,09:20:26,2,66,9.5,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.04,2,0
309,1,09:20:28,2,66,8.9,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
310,1,09:20:29,2,66,11.6,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0
311,1,09:21:01,2,67,9.1,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.03,2,0
312,2,09:21:42,2,68,8.7,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0
313,1,09:21:56,2,70,9.1,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
314,1,09:23:02,2,65,9.5,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
315,1,09:24:43,2,66,12.0,,,,,,,,,,,3.29,2.09,,,,,,,,,,,5.38,3,0
316,1,09:25:46,2,68,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
317,1,09:25:59,2,66,10.4,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0
318,1,09:26:16,2,66,8.8,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
319,1,09:26:21,2,68,11.7,,,,,,,,,,,3.44,2.85,,,,,,,,,,,6.29,3,0
320,1,09:26:49,2,72,9.1,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.89,2,0
321,1,09:27:22,2,62,9.5,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.61,2,0
322,1,09:28:15,2,60,10.0,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
323,1,09:28:19,2,65,11.9,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0
324,1,09:28:49,2,66,8.6,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
325,2,09:29:01,2,73,11.4,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0
326,1,09:29:33,2,68,9.4,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
327,1,09:29:39,2,70,9.7,,,,,,,,,,,3.05,3.08,,,,,,,,,,,6.13,2,0
328,1,09:31:52,2,64,8.6,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0
329,1,09:32:55,2,66,9.5,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
330,1,09:33:26,2,58,20.8,,,,,,,,,,,9.70,10.36,,,,,,,,,,,20.07,5,0
331,1,09:33:36,2,85,9.0,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
332,1,09:33:45,2,73,8.9,,,,,,,,,,,2.51,2.73,,,,,,,,,,,5.24,2,0
333,1,09:34:39,2,66,12.0,,,,,,,,,,,3.70,2.85,,,,,,,,,,,6.55,3,0
334,1,09:34:48,2,65,9.6,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
335,1,09:35:14,2,70,9.2,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
336,2,09:37:01,2,66,9.9,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.19,3,0
337,1,09:37:24,2,70,5.2,,,,,,,,,,,0.85,2.00,,,,,,,,,,,2.85,2,0
338,2,09:37:34,2,68,8.7,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
339,1,09:37:42,2,64,9.1,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
340,1,09:38:35,2,71,9.4,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.74,2,0
341,1,09:38:48,2,68,9.4,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,2,0
342,1,09:38:56,2,68,10.0,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0
343,1,09:39:04,2,65,11.8,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.42,3,0
344,1,09:39:33,2,67,10.5,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
345,1,09:40:12,2,68,9.5,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
346,1,09:40:34,2,65,9.4,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.92,2,0
347,2,09:40:35,2,70,10.6,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.17,3,0
348,1,09:40:57,2,65,9.5,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,2,0
349,1,09:41:00,2,61,12.9,,,,,,,,,,,3.64,3.07,,,,,,,,,,,6.71,3,0
350,1,09:41:14,2,65,10.1,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0
351,1,09:41:38,2,68,9.0,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
352,1,09:42:38,2,65,9.4,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0
353,1,09:43:03,2,70,9.9,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.89,3,0
354,1,09:43:21,2,59,12.8,,,,,,,,,,,3.66,2.92,,,,,,,,,,,6.58,3,0
355,1,09:43:58,2,69,8.6,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
356,1,09:45:15,2,71,10.1,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0
357,2,09:45:20,2,67,9.3,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
358,1,09:45:33,2,70,9.1,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
359,1,09:45:38,2,70,8.7,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
360,1,09:46:32,2,66,8.8,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0
361,1,09:47:38,2,66,8.5,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
362,2,09:47:57,2,66,9.1,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
363,1,09:48:22,2,65,9.1,,,,,,,,,,,1.99,2.10,,,,,,,,,,,4.09,2,0
364,1,09:48:48,2,67,8.1,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
365,1,09:49:44,2,69,9.4,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0
366,1,09:50:00,2,67,9.8,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,3,0
367,2,09:50:14,2,75,9.4,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0