veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,61,9.1,,,,,,,,,,,3.27,3.41,,,,,,,,,,,6.68,2,0
2,1,00:00:28,2,61,11.5,,,,,,,,,,,3.80,2.88,,,,,,,,,,,6.69,3,0
3,2,00:01:20,2,58,9.1,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,2,0
4,1,00:03:11,5,63,18.1,4.2,32.3,4.0,,,,,,,,14.61,21.00,20.90,15.52,15.44,,,,,,,,87.46,9,0
5,1,00:05:31,2,58,8.9,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.05,2,0
6,2,00:05:50,2,53,8.6,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.37,2,0
7,2,00:06:22,2,60,11.1,,,,,,,,,,,3.77,3.32,,,,,,,,,,,7.09,3,0
8,2,00:06:47,2,61,9.6,,,,,,,,,,,2.98,1.83,,,,,,,,,,,4.82,2,0
9,2,00:08:13,2,55,9.3,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.30,2,0
10,2,00:09:37,2,59,9.1,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.49,2,0
11,2,00:10:58,2,57,8.2,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.44,2,0
12,2,00:12:31,2,60,9.2,,,,,,,,,,,2.93,1.75,,,,,,,,,,,4.68,2,0
13,1,00:13:00,2,50,11.9,,,,,,,,,,,3.70,2.36,,,,,,,,,,,6.06,3,0
14,1,00:13:22,2,48,12.0,,,,,,,,,,,3.95,2.75,,,,,,,,,,,6.70,3,0
15,2,00:15:40,2,57,12.7,,,,,,,,,,,4.71,3.79,,,,,,,,,,,8.50,3,0
16,2,00:15:45,2,55,9.4,,,,,,,,,,,2.75,1.71,,,,,,,,,,,4.46,2,0
17,2,00:17:12,2,58,9.4,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.65,2,0
18,2,00:17:13,2,57,8.7,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
19,1,00:20:00,2,75,8.7,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0
20,1,00:20:41,5,62,19.4,4.3,31.9,4.1,,,,,,,,14.31,18.24,18.55,14.99,14.44,,,,,,,,80.52,9,0
21,2,00:21:28,2,51,10.5,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,3,0
22,2,00:21:46,5,60,15.9,4.3,30.2,4.1,,,,,,,,11.75,7.10,7.94,5.90,7.83,,,,,,,,40.53,9,0
23,1,00:22:30,5,53,17.4,4.4,33.5,4.1,,,,,,,,14.08,16.13,14.04,20.73,20.82,,,,,,,,85.80,9,0
24,2,00:23:30,2,60,10.9,,,,,,,,,,,3.70,2.40,,,,,,,,,,,6.10,3,0
25,1,00:26:24,2,59,9.2,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,2,0
26,1,00:26:53,2,58,9.2,,,,,,,,,,,2.90,1.64,,,,,,,,,,,4.54,2,0
27,1,00:27:41,2,50,8.5,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0
28,1,00:28:40,2,59,9.9,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.83,3,0
29,1,00:30:31,2,55,7.8,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.56,2,0
30,1,00:32:35,2,68,9.2,,,,,,,,,,,2.68,1.49,,,,,,,,,,,4.17,2,0
31,1,00:33:03,2,58,8.5,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
32,1,00:33:30,5,50,20.1,4.3,29.6,4.0,,,,,,,,14.29,20.53,21.39,20.44,19.52,,,,,,,,96.17,9,0
33,1,00:34:35,2,63,11.5,,,,,,,,,,,3.91,2.76,,,,,,,,,,,6.67,3,0
34,2,00:37:36,2,60,9.2,,,,,,,,,,,3.08,1.91,,,,,,,,,,,4.99,2,0
35,1,00:39:35,2,62,9.3,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0
36,2,00:40:40,2,58,8.6,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,2,0
37,1,00:45:35,2,59,9.2,,,,,,,,,,,3.13,1.96,,,,,,,,,,,5.09,2,0
38,1,00:45:41,5,65,12.1,4.3,29.7,4.0,,,,,,,,11.40,10.16,9.25,8.93,7.51,,,,,,,,47.24,9,0
39,2,00:47:25,2,63,8.9,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0
40,2,00:47:54,3,58,18.9,4.6,,,,,,,,,,13.58,10.99,10.59,,,,,,,,,,35.16,6,0
41,2,00:48:08,5,59,16.1,4.3,27.7,4.1,,,,,,,,11.45,7.20,7.01,5.67,4.76,,,,,,,,36.09,9,0
42,1,00:54:46,5,53,14.2,4.2,28.9,4.0,,,,,,,,13.98,20.39,19.98,17.86,23.82,,,,,,,,96.02,9,0
43,2,00:55:53,2,52,9.5,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,2,0
44,1,00:56:01,2,57,9.2,,,,,,,,,,,3.20,1.95,,,,,,,,,,,5.15,2,0
45,2,00:57:20,2,57,9.9,,,,,,,,,,,3.58,2.90,,,,,,,,,,,6.48,3,0
46,2,00:57:38,2,55,11.3,,,,,,,,,,,5.08,3.36,,,,,,,,,,,8.44,3,0
47,1,00:57:56,2,60,9.8,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0
48,1,00:58:49,2,59,8.1,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
49,2,01:00:00,2,65,8.6,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.90,2,0
50,1,01:00:18,2,47,11.9,,,,,,,,,,,4.24,3.21,,,,,,,,,,,7.45,3,0
51,2,01:02:11,2,60,9.0,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
52,2,01:04:14,2,50,9.9,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0
53,2,01:06:25,5,65,23.0,4.3,32.8,12.0,,,,,,,,13.52,10.21,9.02,6.27,6.16,,,,,,,,45.18,16,0
54,1,01:08:39,2,58,9.5,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,2,0
55,1,01:09:20,2,52,9.2,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,2,0
56,1,01:09:42,2,55,11.5,,,,,,,,,,,3.56,2.47,,,,,,,,,,,6.03,3,0
57,1,01:14:01,2,81,9.4,,,,,,,,,,,3.38,1.90,,,,,,,,,,,5.29,2,0
58,2,01:16:32,2,57,12.0,,,,,,,,,,,3.45,2.93,,,,,,,,,,,6.38,3,0
59,1,01:17:50,2,66,11.5,,,,,,,,,,,3.69,2.53,,,,,,,,,,,6.22,3,0
60,2,01:19:58,2,55,11.6,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.79,3,0
61,1,01:21:24,2,65,9.7,,,,,,,,,,,3.41,3.14,,,,,,,,,,,6.56,2,0
62,2,01:22:16,2,60,8.9,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.00,2,0
63,1,01:22:57,2,62,9.3,,,,,,,,,,,2.75,1.65,,,,,,,,,,,4.40,2,0
64,1,01:23:14,2,50,11.6,,,,,,,,,,,3.70,2.76,,,,,,,,,,,6.47,3,0
65,2,01:26:26,2,60,8.7,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0
66,1,01:32:57,2,61,10.9,,,,,,,,,,,3.34,2.01,,,,,,,,,,,5.35,3,0
67,1,01:35:47,2,59,10.7,,,,,,,,,,,3.49,2.80,,,,,,,,,,,6.29,3,0
68,2,01:35:59,2,45,11.2,,,,,,,,,,,4.24,3.44,,,,,,,,,,,7.69,3,0
69,2,01:38:40,2,59,11.6,,,,,,,,,,,3.57,2.47,,,,,,,,,,,6.05,3,0
70,2,01:43:03,2,63,10.0,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,3,0
71,2,01:46:01,2,75,9.3,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,2,0
72,1,01:50:56,5,59,16.0,4.2,27.6,4.0,,,,,,,,13.39,21.12,20.66,22.34,22.48,,,,,,,,99.98,9,0
73,1,01:51:11,5,62,13.8,4.3,29.9,4.0,,,,,,,,10.40,5.95,5.83,4.39,4.64,,,,,,,,31.21,9,0
74,1,01:51:20,5,62,13.6,4.3,29.7,4.0,,,,,,,,11.34,5.98,6.11,4.84,4.94,,,,,,,,33.22,9,0
75,1,01:51:28,5,61,13.8,4.3,31.0,4.1,,,,,,,,10.59,5.92,6.07,5.18,5.00,,,,,,,,32.76,9,0
76,2,01:52:06,5,55,15.6,4.3,24.0,4.8,,,,,,,,14.62,8.11,7.88,5.09,6.02,,,,,,,,41.72,9,0
77,2,01:53:27,2,47,8.9,,,,,,,,,,,6.12,4.35,,,,,,,,,,,10.47,5,0
78,1,01:55:03,5,62,12.6,20.8,9.4,22.0,,,,,,,,12.21,15.57,14.73,12.69,10.52,,,,,,,,65.72,11,0
79,1,02:00:26,2,56,9.1,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.10,2,0
80,1,02:05:09,2,70,9.5,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.06,2,0
81,1,02:09:55,5,63,13.3,5.5,4.5,4.4,,,,,,,,11.79,7.56,15.72,14.96,9.49,,,,,,,,59.52,7,0
83,2,02:12:28,5,62,12.0,21.0,9.6,22.0,,,,,,,,11.68,14.38,13.95,12.45,12.61,,,,,,,,65.08,11,0
84,1,02:16:36,2,57,13.0,,,,,,,,,,,4.41,3.18,,,,,,,,,,,7.59,3,0
85,1,02:17:33,2,57,9.0,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
86,1,02:17:59,2,57,8.8,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.46,2,0
87,2,02:18:17,2,60,9.5,,,,,,,,,,,2.79,1.50,,,,,,,,,,,4.29,2,0
88,1,02:19:09,2,60,9.3,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,2,0
89,1,02:20:14,2,60,9.1,,,,,,,,,,,2.79,1.73,,,,,,,,,,,4.52,2,0
90,1,02:20:50,2,60,11.9,,,,,,,,,,,3.42,2.39,,,,,,,,,,,5.81,3,0
91,1,02:25:42,2,55,8.9,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
92,2,02:26:31,2,63,9.2,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0
93,2,02:27:47,5,52,14.0,4.4,29.9,4.0,,,,,,,,13.46,21.37,20.32,19.39,20.36,,,,,,,,94.89,9,0
94,2,02:29:17,5,58,14.5,4.4,31.5,4.1,,,,,,,,14.28,23.19,22.07,21.18,21.10,,,,,,,,101.82,9,0
95,2,02:32:08,2,60,9.3,,,,,,,,,,,2.65,1.46,,,,,,,,,,,4.12,2,0
96,2,02:33:09,2,63,8.9,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
97,2,02:33:21,2,66,11.7,,,,,,,,,,,4.97,7.88,,,,,,,,,,,12.86,5,0
98,1,02:34:34,2,60,9.2,,,,,,,,,,,2.81,1.83,,,,,,,,,,,4.64,2,0
99,1,02:37:25,2,57,8.5,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
100,1,02:43:57,2,62,11.6,,,,,,,,,,,5.54,4.45,,,,,,,,,,,9.99,3,0
101,2,02:47:27,5,60,19.6,4.3,32.9,4.0,,,,,,,,12.93,10.22,9.60,7.57,6.57,,,,,,,,46.88,9,0
102,1,02:49:22,2,57,10.0,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.36,3,0
103,2,02:59:30,2,52,9.3,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
104,1,03:01:43,2,63,8.8,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,2,0
105,1,03:03:58,2,57,8.5,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
106,2,03:07:38,5,62,20.2,5.0,31.7,4.0,,,,,,,,13.38,10.57,9.83,4.82,9.23,,,,,,,,47.83,9,0
107,2,03:12:02,5,59,14.4,4.3,29.3,4.0,,,,,,,,11.70,8.83,7.05,6.24,8.42,,,,,,,,42.24,9,0
108,1,03:12:34,2,58,8.7,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
109,2,03:12:48,2,60,9.2,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.60,2,0
110,2,03:26:18,2,57,8.3,,,,,,,,,,,2.17,2.16,,,,,,,,,,,4.33,2,0
111,2,03:26:42,2,57,9.0,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0
112,2,03:31:22,5,58,19.5,4.3,32.3,4.0,,,,,,,,13.71,10.13,10.06,6.24,8.49,,,,,,,,48.63,9,0
113,1,03:32:51,6,51,15.4,4.2,19.1,4.9,4.8,,,,,,,14.49,17.08,18.69,9.85,16.57,16.63,,,,,,,93.31,10,0
114,1,03:36:34,2,57,9.5,,,,,,,,,,,3.26,2.29,,,,,,,,,,,5.54,2,0
115,1,03:36:46,2,57,8.4,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
116,2,03:48:00,2,46,11.5,,,,,,,,,,,4.49,4.73,,,,,,,,,,,9.22,3,0
117,2,03:51:39,3,41,19.1,4.7,,,,,,,,,,9.28,9.22,8.12,,,,,,,,,,26.62,6,0
118,1,03:57:05,2,60,9.3,,,,,,,,,,,3.34,3.00,,,,,,,,,,,6.35,2,0
119,2,04:00:52,5,60,16.1,4.2,27.8,4.1,,,,,,,,12.35,7.35,7.46,6.05,4.99,,,,,,,,38.21,9,0
120,1,04:04:54,2,57,9.2,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.04,2,0
121,1,04:04:59,2,61,13.1,,,,,,,,,,,5.43,3.37,,,,,,,,,,,8.80,3,0
122,2,04:07:03,2,63,10.4,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0
123,2,04:08:54,2,60,9.6,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.54,2,0
124,2,04:09:51,2,53,9.2,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.90,2,0
125,2,04:20:47,2,57,11.5,,,,,,,,,,,3.29,2.65,,,,,,,,,,,5.94,3,0
126,1,04:21:04,2,70,8.5,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.49,2,0
127,1,04:25:06,2,68,9.0,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.20,2,0
128,2,04:27:03,3,64,16.0,4.3,,,,,,,,,,13.09,5.52,4.62,,,,,,,,,,23.23,6,0
129,2,04:28:32,2,61,7.1,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,2,0
130,1,04:29:54,2,67,8.6,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
131,2,04:31:00,5,58,15.1,4.3,29.2,10.0,,,,,,,,14.76,18.75,17.83,21.31,21.04,,,,,,,,93.69,16,0
136,1,04:33:19,2,46,8.5,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.04,2,0
137,1,04:34:08,2,48,8.6,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
138,2,04:38:52,2,74,8.6,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
139,2,04:48:08,5,63,13.1,21.1,9.6,21.8,,,,,,,,11.92,21.05,18.86,14.37,8.27,,,,,,,,74.47,11,0
140,2,04:48:28,5,66,12.9,21.0,9.4,21.9,,,,,,,,10.86,20.80,17.90,13.79,8.40,,,,,,,,71.75,11,0
141,2,04:52:00,5,65,18.3,4.3,30.3,10.0,,,,,,,,12.83,18.88,18.98,21.57,19.80,,,,,,,,92.05,16,0
142,2,04:55:16,2,62,12.9,,,,,,,,,,,4.63,3.41,,,,,,,,,,,8.04,3,0
143,1,04:57:54,5,58,18.5,4.3,34.5,9.9,,,,,,,,14.12,22.57,22.90,25.59,26.41,,,,,,,,111.59,16,0
144,1,04:58:30,2,60,9.2,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,2,0
145,2,04:58:34,2,62,9.9,,,,,,,,,,,3.53,2.61,,,,,,,,,,,6.14,3,0
146,1,05:06:26,2,57,8.5,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
147,2,05:06:58,5,59,13.6,4.3,29.8,4.0,,,,,,,,13.19,19.98,19.03,20.13,19.22,,,,,,,,91.55,9,0
148,2,05:07:55,5,63,12.3,21.1,9.5,22.0,,,,,,,,11.96,15.04,18.37,13.83,10.25,,,,,,,,69.45,11,0
149,2,05:08:17,2,64,11.5,,,,,,,,,,,3.47,4.31,,,,,,,,,,,7.77,3,0
150,2,05:08:51,5,64,15.4,4.3,34.8,4.0,,,,,,,,14.25,20.70,20.24,21.16,21.48,,,,,,,,97.83,9,0
151,1,05:11:21,5,53,13.2,5.5,4.5,4.3,,,,,,,,19.57,11.94,19.65,18.35,9.88,,,,,,,,79.39,7,0
152,2,05:11:56,2,57,9.2,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.56,2,0
153,2,05:16:19,2,52,10.1,,,,,,,,,,,3.42,2.21,,,,,,,,,,,5.63,3,0
154,1,05:16:52,2,60,9.2,,,,,,,,,,,3.19,1.74,,,,,,,,,,,4.93,2,0
155,1,05:17:56,4,57,11.5,18.7,2.7,,,,,,,,,3.31,3.74,2.52,2.73,,,,,,,,,12.30,3,0
156,2,05:18:32,5,55,19.0,4.4,32.4,4.1,,,,,,,,14.17,21.30,20.25,19.61,21.16,,,,,,,,96.48,9,0
157,1,05:19:37,2,73,11.7,,,,,,,,,,,3.85,2.89,,,,,,,,,,,6.74,3,0
158,1,05:21:05,2,55,10.4,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,3,0
159,1,05:22:25,5,60,17.1,4.2,34.9,4.0,,,,,,,,15.73,21.44,21.19,17.46,16.64,,,,,,,,92.47,9,0
160,1,05:22:29,5,60,13.2,4.3,30.7,4.1,,,,,,,,11.52,6.17,5.59,4.88,4.31,,,,,,,,32.47,9,0
161,2,05:28:43,2,56,8.9,,,,,,,,,,,2.37,1.15,,,,,,,,,,,3.53,2,0
162,1,05:28:57,2,62,9.9,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
163,1,05:31:20,2,57,9.2,,,,,,,,,,,2.78,1.61,,,,,,,,,,,4.39,2,0
164,1,05:32:36,2,52,8.0,,,,,,,,,,,2.25,2.30,,,,,,,,,,,4.55,2,0
165,2,05:33:17,5,58,17.5,4.3,27.1,3.9,,,,,,,,13.18,9.93,9.78,6.70,9.43,,,,,,,,49.01,9,0
166,1,05:37:57,2,55,9.9,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0
167,2,05:39:34,2,66,9.3,,,,,,,,,,,2.66,1.40,,,,,,,,,,,4.06,2,0
168,2,05:39:45,2,66,10.9,,,,,,,,,,,3.53,2.03,,,,,,,,,,,5.56,3,0
169,2,05:42:01,2,57,8.7,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
170,2,05:43:57,5,50,15.6,4.3,24.0,4.8,,,,,,,,13.50,7.21,8.45,6.54,5.75,,,,,,,,41.46,9,0
171,2,05:45:58,2,58,8.4,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
172,1,05:46:28,2,58,9.4,,,,,,,,,,,2.94,1.87,,,,,,,,,,,4.81,2,0
173,1,05:53:45,2,63,8.5,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
174,2,05:54:08,5,60,17.1,4.2,38.4,4.0,,,,,,,,13.14,8.68,8.52,5.70,5.15,,,,,,,,41.20,9,0
175,2,05:54:11,2,61,10.9,,,,,,,,,,,3.39,2.62,,,,,,,,,,,6.02,3,0
176,2,05:56:23,2,60,9.1,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.01,2,0
177,1,05:56:33,2,63,8.9,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.79,2,0
178,2,06:00:53,3,61,14.4,14.4,,,,,,,,,,6.62,5.52,3.80,,,,,,,,,,15.94,8,0
179,1,06:00:57,2,52,10.0,,,,,,,,,,,2.90,1.93,,,,,,,,,,,4.82,3,0
180,2,06:01:33,2,59,12.0,,,,,,,,,,,4.28,3.17,,,,,,,,,,,7.45,3,0
181,1,06:01:54,2,62,8.5,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
182,2,06:04:21,2,46,11.0,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0
183,1,06:04:30,2,55,10.9,,,,,,,,,,,3.63,2.64,,,,,,,,,,,6.27,3,0
184,1,06:04:30,2,60,8.9,,,,,,,,,,,2.80,1.74,,,,,,,,,,,4.53,2,0
186,2,06:06:09,2,57,9.0,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.21,2,0
187,2,06:06:13,2,55,11.9,,,,,,,,,,,4.45,3.03,,,,,,,,,,,7.48,3,0
188,1,06:08:02,2,60,9.0,,,,,,,,,,,2.90,1.85,,,,,,,,,,,4.76,2,0
189,1,06:08:05,2,63,9.2,,,,,,,,,,,3.21,2.98,,,,,,,,,,,6.20,2,0
190,1,06:10:47,2,58,9.7,,,,,,,,,,,3.62,3.03,,,,,,,,,,,6.65,2,0
191,2,06:11:12,2,53,9.3,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.68,2,0
192,1,06:11:38,2,60,11.9,,,,,,,,,,,3.64,2.59,,,,,,,,,,,6.23,3,0
193,1,06:11:50,2,60,11.9,,,,,,,,,,,3.92,2.40,,,,,,,,,,,6.31,3,0
194,2,06:12:31,2,57,10.1,,,,,,,,,,,3.50,2.39,,,,,,,,,,,5.88,3,0
195,2,06:13:13,5,60,17.2,4.3,32.4,4.1,,,,,,,,13.01,7.65,6.82,5.08,5.57,,,,,,,,38.13,9,0
196,2,06:14:54,2,76,9.0,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
197,1,06:15:58,2,60,11.5,,,,,,,,,,,3.55,2.54,,,,,,,,,,,6.09,3,0
198,1,06:16:03,2,58,11.9,,,,,,,,,,,3.99,3.11,,,,,,,,,,,7.10,3,0
199,2,06:16:32,2,60,10.9,,,,,,,,,,,4.49,2.91,,,,,,,,,,,7.40,3,0
200,2,06:16:38,2,58,11.5,,,,,,,,,,,3.31,2.75,,,,,,,,,,,6.06,3,0
201,1,06:16:43,2,58,11.5,,,,,,,,,,,4.39,3.27,,,,,,,,,,,7.66,3,0
202,2,06:18:11,2,54,8.4,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.46,2,0
203,2,06:18:49,2,55,9.0,,,,,,,,,,,2.79,1.49,,,,,,,,,,,4.28,2,0
204,1,06:19:01,5,60,13.1,4.3,30.1,4.0,,,,,,,,14.69,21.76,20.39,21.23,20.98,,,,,,,,99.05,9,0
205,1,06:19:34,2,62,9.5,,,,,,,,,,,3.28,2.82,,,,,,,,,,,6.10,2,0
206,1,06:21:14,2,58,9.4,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,2,0
207,2,06:23:08,2,59,9.3,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.27,2,0
208,2,06:23:36,2,60,12.0,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0
209,1,06:24:04,2,60,9.8,,,,,,,,,,,3.28,2.77,,,,,,,,,,,6.05,2,0
210,1,06:25:44,2,57,9.4,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.29,2,0
211,1,06:26:22,2,51,9.4,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,2,0
212,2,06:26:59,2,65,15.9,,,,,,,,,,,8.34,11.74,,,,,,,,,,,20.08,5,0
213,2,06:28:17,2,57,9.3,,,,,,,,,,,2.74,1.54,,,,,,,,,,,4.27,2,0
214,1,06:29:10,2,62,8.9,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.52,2,0
215,2,06:29:51,2,58,10.9,,,,,,,,,,,3.73,4.94,,,,,,,,,,,8.68,3,0
216,2,06:30:17,2,58,9.9,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
217,1,06:30:50,2,55,10.0,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.72,3,0
218,2,06:31:49,2,57,10.5,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.71,3,0
219,2,06:31:58,3,55,11.7,20.1,,,,,,,,,,3.75,2.92,3.05,,,,,,,,,,9.72,3,0
220,1,06:32:24,2,56,9.9,,,,,,,,,,,3.29,2.60,,,,,,,,,,,5.89,3,0
221,2,06:34:35,5,57,14.9,4.4,35.9,4.0,,,,,,,,15.26,16.57,15.25,16.83,19.11,,,,,,,,83.02,9,0
222,2,06:35:08,2,55,9.6,,,,,,,,,,,3.10,3.36,,,,,,,,,,,6.46,2,0
223,1,06:36:31,2,60,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
224,1,06:36:39,2,61,9.3,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.82,2,0
225,2,06:37:04,2,62,9.8,,,,,,,,,,,3.31,3.08,,,,,,,,,,,6.39,2,0
226,2,06:37:51,5,59,14.5,4.3,29.3,4.0,,,,,,,,11.96,9.13,7.11,5.90,8.83,,,,,,,,42.92,9,0
227,1,06:38:38,2,58,9.1,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.43,2,0
228,1,06:40:30,2,52,10.4,,,,,,,,,,,3.08,1.98,,,,,,,,,,,5.07,3,0
229,1,06:40:32,2,56,8.9,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.68,2,0
230,1,06:41:01,2,59,11.5,,,,,,,,,,,3.52,2.63,,,,,,,,,,,6.15,3,0
231,1,06:41:36,2,57,8.9,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
232,1,06:41:47,2,53,9.1,,,,,,,,,,,2.78,1.46,,,,,,,,,,,4.24,2,0
233,2,06:41:51,2,60,9.3,,,,,,,,,,,2.85,1.74,,,,,,,,,,,4.59,2,0
234,1,06:42:06,2,61,9.3,,,,,,,,,,,3.29,1.78,,,,,,,,,,,5.07,2,0
235,1,06:44:05,2,48,8.9,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.95,2,0
236,1,06:45:35,2,56,9.4,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,2,0
237,1,06:45:57,2,58,9.9,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.06,3,0
238,1,06:46:11,2,58,10.0,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,3,0
239,1,06:46:13,2,58,9.1,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,2,0
240,1,06:46:23,2,60,8.1,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
241,2,06:46:26,2,52,10.0,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.95,3,0
242,2,06:46:32,2,52,10.0,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.96,3,0
243,2,06:46:45,2,52,10.0,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0
244,2,06:46:49,2,61,9.6,,,,,,,,,,,3.34,2.08,,,,,,,,,,,5.43,2,0
245,1,06:47:16,2,56,8.8,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0
246,2,06:47:19,2,55,11.6,,,,,,,,,,,3.91,2.68,,,,,,,,,,,6.59,3,0
247,2,06:47:48,2,53,8.8,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,2,0
248,2,06:47:53,2,50,12.0,,,,,,,,,,,3.90,2.69,,,,,,,,,,,6.59,3,0
249,1,06:48:54,2,59,11.4,,,,,,,,,,,3.71,2.76,,,,,,,,,,,6.47,3,0
250,1,06:49:11,2,48,9.4,,,,,,,,,,,3.05,1.85,,,,,,,,,,,4.90,2,0
251,2,06:49:58,2,61,10.5,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0
252,2,06:50:24,2,57,11.6,,,,,,,,,,,4.77,3.71,,,,,,,,,,,8.48,3,0
253,1,06:50:28,2,61,10.8,,,,,,,,,,,3.92,3.72,,,,,,,,,,,7.64,3,0
254,1,06:51:11,2,58,9.0,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0
255,1,06:51:16,2,60,8.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
256,2,06:53:25,2,63,9.9,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.40,3,0
257,1,06:54:05,2,62,9.8,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0
258,1,06:54:18,2,58,9.2,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,2,0
259,1,06:54:50,2,57,9.6,,,,,,,,,,,2.23,2.22,,,,,,,,,,,4.46,2,0
260,1,06:55:59,2,59,9.3,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.37,2,0
261,2,06:57:38,2,53,9.9,,,,,,,,,,,2.96,2.54,,,,,,,,,,,5.50,3,0
262,1,06:58:03,2,60,9.3,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
263,1,06:58:32,2,55,7.8,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0
264,1,06:58:43,2,62,10.2,,,,,,,,,,,3.49,2.39,,,,,,,,,,,5.88,3,0
265,2,06:59:31,2,58,9.5,,,,,,,,,,,3.61,3.49,,,,,,,,,,,7.10,2,0
266,2,06:59:39,2,59,8.6,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
267,1,06:59:48,2,62,8.6,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,2,0
268,1,07:00:04,2,63,9.6,,,,,,,,,,,3.14,1.92,,,,,,,,,,,5.07,2,0
269,2,07:01:11,2,62,11.7,,,,,,,,,,,3.40,2.68,,,,,,,,,,,6.07,3,0
270,2,07:01:31,2,55,12.7,,,,,,,,,,,6.47,7.26,,,,,,,,,,,13.73,5,0
271,1,07:02:01,2,61,11.5,,,,,,,,,,,4.49,3.10,,,,,,,,,,,7.59,3,0
272,1,07:02:26,2,60,11.5,,,,,,,,,,,4.07,3.03,,,,,,,,,,,7.10,3,0
273,1,07:02:58,2,61,11.9,,,,,,,,,,,3.63,2.59,,,,,,,,,,,6.22,3,0
274,2,07:03:22,3,58,17.8,4.1,,,,,,,,,,17.37,23.96,20.41,,,,,,,,,,61.74,6,0
275,2,07:04:04,2,57,9.5,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.64,2,0
276,2,07:04:24,2,55,11.5,,,,,,,,,,,3.41,2.69,,,,,,,,,,,6.09,3,0
277,1,07:04:30,5,54,15.7,4.2,29.9,4.0,,,,,,,,13.79,21.03,21.83,18.07,22.44,,,,,,,,97.16,9,0
278,1,07:04:57,2,58,8.8,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.76,2,0
279,2,07:05:52,2,59,11.9,,,,,,,,,,,3.97,2.74,,,,,,,,,,,6.71,3,0
280,1,07:06:22,2,57,12.9,,,,,,,,,,,4.71,2.88,,,,,,,,,,,7.59,3,0
282,1,07:06:24,2,62,9.6,,,,,,,,,,,3.30,2.04,,,,,,,,,,,5.34,2,0
284,1,07:06:45,2,60,11.9,,,,,,,,,,,3.87,2.75,,,,,,,,,,,6.62,3,0
285,2,07:07:50,2,50,9.5,,,,,,,,,,,3.24,1.87,,,,,,,,,,,5.10,2,0
286,1,07:07:51,2,54,8.0,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.49,2,0
287,2,07:08:33,2,53,9.2,,,,,,,,,,,5.12,3.36,,,,,,,,,,,8.48,3,0
288,2,07:08:38,5,60,18.4,4.2,29.6,10.1,,,,,,,,15.34,11.98,11.86,12.47,11.67,,,,,,,,63.33,16,0
289,2,07:08:57,2,57,11.9,,,,,,,,,,,4.02,2.82,,,,,,,,,,,6.85,3,0
290,1,07:09:03,5,53,16.0,4.2,27.7,4.0,,,,,,,,10.27,16.38,16.70,16.62,16.70,,,,,,,,76.66,9,0
291,1,07:09:06,2,65,8.5,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
292,2,07:09:31,2,60,10.0,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.63,3,0
293,2,07:10:03,2,53,10.4,,,,,,,,,,,3.33,2.90,,,,,,,,,,,6.23,3,0
294,2,07:10:04,2,52,9.2,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0
295,2,07:10:08,2,58,19.7,,,,,,,,,,,13.04,29.07,,,,,,,,,,,42.11,5,0
296,2,07:10:54,2,58,8.8,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
297,2,07:11:19,3,64,18.8,4.5,,,,,,,,,,14.47,11.01,10.25,,,,,,,,,,35.73,6,0
298,1,07:13:03,2,55,10.4,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.74,3,0
299,2,07:13:05,2,57,8.9,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.28,2,0
300,1,07:13:11,2,50,11.6,,,,,,,,,,,3.59,2.91,,,,,,,,,,,6.50,3,0
301,1,07:13:45,2,47,8.6,,,,,,,,,,,2.52,1.25,,,,,,,,,,,3.76,2,0
302,1,07:14:33,2,62,9.6,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,2,0
303,1,07:14:35,2,62,12.0,,,,,,,,,,,3.71,2.55,,,,,,,,,,,6.26,3,0
304,1,07:14:38,2,65,9.4,,,,,,,,,,,3.46,3.05,,,,,,,,,,,6.51,2,0
305,2,07:15:02,2,56,10.5,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.11,3,0
306,1,07:15:04,2,62,9.4,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,2,0
307,2,07:15:36,3,58,18.2,4.2,,,,,,,,,,15.45,5.92,4.86,,,,,,,,,,26.23,6,0
308,1,07:15:57,2,66,12.0,,,,,,,,,,,4.34,2.61,,,,,,,,,,,6.95,3,0
309,1,07:17:07,2,60,10.7,,,,,,,,,,,3.94,3.83,,,,,,,,,,,7.76,3,0
310,1,07:17:11,2,59,9.2,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.37,2,0
311,2,07:17:43,5,60,13.8,4.4,30.2,4.0,,,,,,,,14.95,21.72,20.25,21.37,20.63,,,,,,,,98.92,9,0
312,1,07:18:04,2,51,10.9,,,,,,,,,,,3.80,4.23,,,,,,,,,,,8.03,3,0
313,2,07:18:16,5,53,14.6,4.3,31.4,4.0,,,,,,,,11.10,6.47,6.18,3.62,2.80,,,,,,,,30.17,9,0
314,2,07:18:43,2,58,11.9,,,,,,,,,,,3.62,2.28,,,,,,,,,,,5.90,3,0
315,2,07:19:32,5,58,13.7,4.3,31.2,4.1,,,,,,,,14.11,21.64,21.18,20.43,20.21,,,,,,,,97.56,9,0
316,1,07:19:39,2,48,10.1,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0
317,2,07:19:41,2,57,9.4,,,,,,,,,,,3.40,2.81,,,,,,,,,,,6.20,2,0
318,1,07:20:02,2,58,9.2,,,,,,,,,,,2.90,1.76,,,,,,,,,,,4.66,2,0
319,1,07:20:11,3,57,17.9,4.1,,,,,,,,,,11.56,8.32,6.12,,,,,,,,,,26.00,6,0
320,1,07:20:14,2,57,13.1,,,,,,,,,,,5.15,4.24,,,,,,,,,,,9.39,3,0
321,2,07:20:16,5,57,13.7,4.3,30.2,4.0,,,,,,,,14.07,22.96,23.47,17.46,18.16,,,,,,,,96.13,9,0
322,1,07:20:52,2,55,8.4,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.71,2,0
323,2,07:21:04,2,58,9.4,,,,,,,,,,,2.78,1.39,,,,,,,,,,,4.18,2,0
324,1,07:21:35,2,58,9.6,,,,,,,,,,,3.98,3.52,,,,,,,,,,,7.50,2,0
325,2,07:21:44,5,60,15.7,4.3,34.6,4.0,,,,,,,,14.59,11.48,11.92,8.83,8.94,,,,,,,,55.75,9,0
326,2,07:21:55,2,54,10.9,,,,,,,,,,,3.54,3.36,,,,,,,,,,,6.90,3,0
327,2,07:22:07,2,57,10.8,,,,,,,,,,,3.92,3.34,,,,,,,,,,,7.26,3,0
328,2,07:22:28,2,58,11.1,,,,,,,,,,,3.46,3.01,,,,,,,,,,,6.47,3,0
329,1,07:22:50,2,61,8.2,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
330,1,07:23:32,2,58,9.4,,,,,,,,,,,2.81,1.55,,,,,,,,,,,4.35,2,0
331,2,07:23:37,4,54,11.9,17.8,2.8,,,,,,,,,3.38,4.09,1.32,1.20,,,,,,,,,9.99,3,0
332,2,07:24:19,2,57,9.6,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,2,0
334,1,07:24:40,2,59,11.7,,,,,,,,,,,3.46,2.49,,,,,,,,,,,5.95,3,0
336,1,07:25:02,2,55,9.4,,,,,,,,,,,2.89,1.77,,,,,,,,,,,4.66,2,0
337,1,07:25:06,2,52,9.2,,,,,,,,,,,2.73,1.65,,,,,,,,,,,4.38,2,0
338,2,07:25:24,2,60,10.0,,,,,,,,,,,2.93,2.06,,,,,,,,,,,5.00,3,0
339,1,07:25:50,2,60,9.2,,,,,,,,,,,2.91,1.56,,,,,,,,,,,4.47,2,0
340,2,07:25:51,2,64,10.0,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.28,3,0
341,1,07:25:54,2,58,10.2,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.96,3,0
342,1,07:26:22,2,57,9.4,,,,,,,,,,,3.18,2.68,,,,,,,,,,,5.86,2,0
343,1,07:26:34,2,61,9.1,,,,,,,,,,,6.05,5.22,,,,,,,,,,,11.26,5,0
344,1,07:27:52,2,58,9.0,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.18,2,0
345,1,07:28:11,2,60,12.8,,,,,,,,,,,5.81,3.66,,,,,,,,,,,9.47,3,0
346,2,07:28:13,5,49,18.6,4.3,21.8,9.2,,,,,,,,15.06,20.41,20.23,21.48,23.05,,,,,,,,100.23,16,0
347,1,07:28:14,2,60,10.9,,,,,,,,,,,4.33,4.01,,,,,,,,,,,8.34,3,0
348,2,07:28:52,5,50,11.5,5.6,4.2,4.8,,,,,,,,17.26,8.42,20.35,19.98,12.73,,,,,,,,78.74,7,0
349,2,07:29:17,2,57,10.2,,,,,,,,,,,3.35,2.38,,,,,,,,,,,5.73,3,0
350,2,07:29:18,2,61,8.4,,,,,,,,,,,2.37,1.63,,,,,,,,,,,3.99,2,0
351,2,07:29:54,5,64,15.2,4.3,32.8,4.0,,,,,,,,13.19,6.91,6.35,3.47,3.98,,,,,,,,33.91,9,0
352,2,07:30:29,2,55,8.8,,,,,,,,,,,4.33,2.29,,,,,,,,,,,6.62,2,0
353,1,07:30:33,2,59,9.0,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.95,2,0
354,1,07:30:58,2,56,9.4,,,,,,,,,,,3.22,1.70,,,,,,,,,,,4.91,2,0