veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#, 100thSec
--------------------
1,1,00:04:38,2,65,9.4,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.37,2,0,3
2,1,00:07:11,5,60,13.1,21.1,10.6,21.8,,,,,,,,9.99,11.01,6.75,8.64,6.00,,,,,,,,42.39,11,0,60
3,1,00:19:46,2,65,10.2,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0,50
4,1,00:26:05,5,70,17.5,4.3,31.4,4.1,,,,,,,,11.28,8.72,7.97,7.37,5.19,,,,,,,,40.54,9,0,5
5,1,00:27:50,5,60,15.9,4.3,30.2,4.0,,,,,,,,12.18,18.82,17.78,17.66,17.24,,,,,,,,83.69,9,0,1
6,2,00:31:10,2,68,11.9,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.25,3,0,87
7,1,00:33:42,2,69,8.4,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,3
8,2,00:33:47,5,67,12.2,4.3,31.8,4.0,,,,,,,,8.38,4.89,4.70,3.31,2.95,,,,,,,,24.23,9,0,68
9,1,00:38:46,2,66,8.2,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,4
10,1,00:39:32,2,63,9.2,,,,,,,,,,,2.38,1.21,,,,,,,,,,,3.59,2,0,29
11,1,00:40:38,2,63,8.7,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.74,2,0,97
12,1,00:40:52,2,65,9.5,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0,26
13,1,00:44:46,2,66,9.4,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.75,2,0,57
14,1,00:52:18,2,40,8.6,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.27,2,0,11
15,1,00:52:44,2,66,10.5,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,0,37
16,1,00:58:16,2,68,8.9,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.32,2,0,67
17,1,00:59:35,2,73,12.1,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0,21
18,1,00:59:50,3,63,17.1,4.3,,,,,,,,,,11.67,4.31,5.09,,,,,,,,,,21.07,6,0,10
19,1,01:09:41,5,71,17.4,4.3,36.0,4.0,,,,,,,,11.20,5.83,5.68,5.27,5.23,,,,,,,,33.21,9,0,81
20,1,01:10:26,5,68,11.4,4.2,30.0,4.0,,,,,,,,9.16,5.49,5.94,4.42,4.24,,,,,,,,29.24,9,0,13
21,1,01:24:35,2,65,13.2,,,,,,,,,,,4.90,3.81,,,,,,,,,,,8.70,3,0,1
22,1,01:27:19,5,63,17.3,4.3,32.6,4.1,,,,,,,,11.85,6.32,6.08,3.21,2.80,,,,,,,,30.27,9,0,34
23,1,01:28:09,2,62,8.7,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,22
24,1,01:56:47,6,66,16.9,4.3,32.5,4.0,4.2,,,,,,,10.73,5.67,5.67,2.97,3.85,2.26,,,,,,,31.17,10,0,34
25,1,02:16:17,2,63,9.1,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0,31
26,1,02:16:43,5,75,12.5,4.2,33.7,4.1,,,,,,,,10.09,8.66,7.40,8.85,7.88,,,,,,,,42.89,9,0,84
27,2,02:17:39,2,71,8.9,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.75,2,0,86
28,1,02:25:12,2,66,8.9,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.40,2,0,56
29,1,02:33:50,2,62,7.8,,,,,,,,,,,1.22,0.94,,,,,,,,,,,2.16,14,0,56
30,1,02:43:25,5,65,15.6,4.2,31.7,4.1,,,,,,,,12.39,16.15,15.54,17.00,19.42,,,,,,,,80.50,9,0,24
31,1,02:46:31,2,67,9.1,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0,66
32,1,02:53:39,2,62,9.4,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.81,2,0,48
33,1,02:57:28,5,61,12.3,4.3,32.1,4.0,,,,,,,,8.96,5.42,5.39,2.96,3.45,,,,,,,,26.17,9,0,79
34,1,03:16:42,2,65,9.4,,,,,,,,,,,2.36,2.60,,,,,,,,,,,4.96,2,0,6
35,1,03:19:20,2,65,9.4,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.75,2,0,96
36,1,03:19:27,4,76,11.0,24.0,3.1,,,,,,,,,2.87,3.26,2.17,1.40,,,,,,,,,9.70,3,0,39
37,1,03:30:47,2,66,8.3,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0,69
38,1,03:38:46,2,68,10.9,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0,31
39,1,03:43:25,2,70,8.8,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0,66
40,1,03:43:54,2,68,9.5,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0,34
41,1,03:52:08,2,67,11.6,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0,50
42,1,03:54:41,2,65,9.3,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0,19
43,1,04:08:26,2,77,13.0,,,,,,,,,,,4.06,3.15,,,,,,,,,,,7.21,3,0,94
44,1,04:10:43,2,71,10.5,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,3,0,87
45,1,04:19:33,2,60,9.4,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,2,0,57
46,1,04:19:36,2,65,9.6,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.92,2,0,27
47,1,04:22:34,2,70,8.4,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,77
48,1,04:28:51,3,64,19.7,4.7,,,,,,,,,,10.17,11.04,4.42,,,,,,,,,,25.64,6,0,73
49,1,04:31:01,2,65,9.2,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,85
50,1,04:35:25,2,67,8.7,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0,76
51,1,04:47:18,2,58,8.6,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,4
52,1,04:49:36,2,56,10.5,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,3,0,45
53,1,04:54:25,2,68,8.5,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0,30
54,1,05:41:02,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,99
55,2,05:41:05,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,51
56,1,05:48:00,2,57,10.0,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0,48
57,1,05:48:31,2,56,12.1,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0,56
58,1,05:49:31,2,69,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,71
59,1,05:49:35,2,61,10.5,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,0,44
60,1,05:50:18,2,66,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,94
61,1,05:50:25,2,65,10.9,,,,,,,,,,,3.00,3.17,,,,,,,,,,,6.17,3,0,59
62,1,05:50:39,2,70,11.5,,,,,,,,,,,3.25,4.85,,,,,,,,,,,8.10,3,0,54
63,1,05:52:12,2,62,9.0,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.62,2,0,25
64,1,05:55:25,5,70,13.5,4.3,30.8,4.1,,,,,,,,9.80,5.07,5.94,4.55,4.17,,,,,,,,29.53,9,0,15
65,1,05:57:13,2,66,9.4,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0,52
66,1,05:59:23,2,72,9.5,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.77,2,0,75
67,1,06:00:23,2,61,9.6,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,67
68,1,06:01:13,2,67,8.7,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0,38
69,1,06:03:03,5,63,12.4,4.2,28.8,4.1,,,,,,,,9.56,7.11,7.37,8.36,8.07,,,,,,,,40.48,9,0,45
70,1,06:03:18,2,75,9.1,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0,39
71,1,06:03:56,2,70,8.5,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,78
72,1,06:04:59,2,63,9.3,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.97,2,0,1
73,1,06:05:15,2,66,8.8,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.49,2,0,88
74,1,06:05:33,2,71,13.3,,,,,,,,,,,3.43,3.68,,,,,,,,,,,7.11,3,0,78
75,1,06:06:37,2,70,8.5,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,93
76,2,06:07:53,2,63,9.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0,79
77,1,06:10:08,5,62,11.8,4.3,32.7,4.1,,,,,,,,10.63,15.90,15.44,8.17,7.66,,,,,,,,57.80,9,0,74
78,1,06:12:27,2,63,9.6,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0,21
79,1,06:12:42,2,72,9.0,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,81
80,1,06:14:56,5,68,17.5,4.2,34.4,4.0,,,,,,,,11.94,11.17,10.53,9.27,8.83,,,,,,,,51.74,9,0,33
81,1,06:16:02,5,67,17.3,4.3,35.1,4.0,,,,,,,,11.81,19.41,18.91,19.73,19.97,,,,,,,,89.84,9,0,95
82,1,06:18:37,2,66,9.1,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.18,2,0,57
83,1,06:19:08,2,70,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0,55
84,1,06:21:00,2,67,8.7,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,92
85,1,06:22:45,2,53,10.2,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,3,0,72
86,1,06:23:40,2,65,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,98
87,1,06:24:17,2,63,11.9,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0,72
88,1,06:25:02,2,67,9.0,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,49
89,1,06:25:28,2,70,11.1,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,3,0,36
90,1,06:26:12,2,68,12.1,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0,90
91,1,06:26:30,2,66,8.8,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,20
92,1,06:28:32,2,66,12.0,,,,,,,,,,,3.02,3.23,,,,,,,,,,,6.25,3,0,69
93,1,06:28:39,2,66,8.2,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0,0
94,1,06:28:40,2,67,10.0,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0,49
95,1,06:29:11,2,63,9.4,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.06,2,0,52
96,1,06:30:10,2,65,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,84
97,1,06:30:52,5,68,12.2,4.3,32.3,4.0,,,,,,,,8.56,5.09,4.72,3.24,2.32,,,,,,,,23.93,9,0,80
98,1,06:30:59,2,62,8.7,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.76,2,0,34
99,2,06:31:44,2,69,10.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0,82
100,1,06:31:51,2,63,9.5,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,35
101,1,06:32:27,2,71,12.2,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,0,38
102,1,06:32:32,2,65,7.9,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,14,0,27
103,1,06:33:15,2,71,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,17
104,2,06:33:31,2,66,11.6,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.49,3,0,70
105,1,06:33:46,2,57,12.0,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0,15
106,2,06:33:59,2,66,10.8,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.25,3,0,88
107,1,06:34:01,2,61,10.9,,,,,,,,,,,3.41,3.28,,,,,,,,,,,6.70,3,0,14
108,1,06:34:34,5,69,18.6,4.3,34.4,4.1,,,,,,,,11.33,19.19,16.90,19.44,18.14,,,,,,,,85.00,9,0,37
109,1,06:34:42,2,65,10.2,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0,28
110,1,06:35:15,2,68,10.8,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.17,3,0,51
111,2,06:35:20,2,68,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0,89
112,1,06:35:27,2,67,9.5,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0,76
113,1,06:35:36,2,66,12.1,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.56,3,0,44
114,2,06:36:23,2,72,8.7,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0,62
115,1,06:36:44,2,70,9.3,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0,38
116,1,06:37:11,2,68,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0,18
117,2,06:37:22,2,66,8.5,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.29,2,0,11
118,1,06:38:00,2,68,12.1,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.98,3,0,1
119,1,06:38:27,2,71,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0,20
120,1,06:38:32,2,70,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,75
121,2,06:38:35,2,69,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0,5
122,1,06:38:35,2,65,9.4,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0,71
123,1,06:39:28,2,66,9.2,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0,72
124,1,06:39:43,2,70,12.0,,,,,,,,,,,3.30,2.29,,,,,,,,,,,5.59,3,0,55
125,1,06:39:56,2,70,9.1,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,2,0,18
126,1,06:40:04,2,68,9.3,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.51,2,0,9
127,1,06:40:31,2,68,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,72
128,1,06:41:50,2,66,9.4,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0,9
129,1,06:41:55,2,70,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.48,2,0,20
130,1,06:42:14,2,50,9.0,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0,81
131,1,06:43:05,2,71,8.6,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,12
132,2,06:43:12,2,69,8.8,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,92
133,1,06:43:23,2,55,11.6,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.14,3,0,80
134,1,06:43:36,2,61,12.1,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0,38
135,1,06:43:43,2,69,8.7,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.80,2,0,35
136,1,06:43:53,2,71,9.1,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.03,2,0,40
137,1,06:44:05,2,70,12.1,,,,,,,,,,,3.36,2.63,,,,,,,,,,,5.99,3,0,60
138,1,06:44:23,2,68,9.4,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,12
139,1,06:44:43,2,55,9.9,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0,55
140,2,06:45:27,2,68,9.5,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,82
141,1,06:45:44,2,68,12.9,,,,,,,,,,,4.05,3.10,,,,,,,,,,,7.15,3,0,2
142,1,06:46:02,2,58,9.3,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,2,0,4
143,2,06:46:10,2,81,8.8,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,61
144,2,06:46:54,2,69,11.4,,,,,,,,,,,2.51,2.44,,,,,,,,,,,4.94,3,0,99
145,1,06:46:56,2,66,8.5,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0,41
146,1,06:47:09,2,68,9.3,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,2,0,65
147,1,06:47:27,2,64,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0,17
148,1,06:48:01,2,65,8.8,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.24,2,0,61
149,2,06:48:02,2,72,8.7,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,10
150,1,06:48:10,2,52,16.9,,,,,,,,,,,5.41,10.53,,,,,,,,,,,15.95,5,0,95
151,1,06:48:21,2,58,10.9,,,,,,,,,,,3.32,3.39,,,,,,,,,,,6.71,3,0,16
152,2,06:48:48,2,66,11.9,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0,13
153,1,06:48:54,2,57,8.1,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0,56
154,1,06:48:59,2,73,8.5,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.22,2,0,50
155,2,06:48:59,2,66,11.8,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0,61
156,1,06:49:02,2,65,12.2,,,,,,,,,,,3.48,2.35,,,,,,,,,,,5.83,3,0,30
157,1,06:50:21,2,66,9.1,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,23
158,1,06:50:32,2,63,11.9,,,,,,,,,,,4.19,3.08,,,,,,,,,,,7.27,3,0,55
159,2,06:50:37,2,42,8.8,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,22
160,1,06:50:41,5,66,17.4,4.4,31.9,4.1,,,,,,,,10.54,5.79,6.06,4.25,4.06,,,,,,,,30.71,9,0,94
161,2,06:50:52,2,66,11.4,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,0,54
162,1,06:51:01,2,69,9.9,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,0,38
163,1,06:51:27,2,65,10.0,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.37,3,0,80
164,1,06:52:14,2,67,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,21
165,1,06:52:53,2,65,18.5,,,,,,,,,,,6.10,10.01,,,,,,,,,,,16.12,5,0,32
166,1,06:53:19,2,68,11.9,,,,,,,,,,,3.67,3.41,,,,,,,,,,,7.08,3,0,8
167,1,06:53:45,2,66,12.0,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.01,3,0,55
168,1,06:54:01,2,65,11.9,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0,81
169,1,06:54:18,2,65,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,45
170,1,06:54:46,2,71,12.9,,,,,,,,,,,4.50,3.24,,,,,,,,,,,7.74,3,0,41
171,1,06:54:55,2,72,9.4,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.15,2,0,47
172,1,06:55:11,2,61,9.5,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0,13
173,1,06:55:13,2,68,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,38
174,1,06:55:23,2,70,11.7,,,,,,,,,,,3.28,4.21,,,,,,,,,,,7.48,3,0,43
175,1,06:56:17,2,70,8.2,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,92
176,1,06:56:36,2,69,9.3,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.86,2,0,92
177,1,06:56:42,2,68,9.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,25
178,1,06:56:44,2,69,8.9,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,1
179,1,06:58:23,2,66,9.5,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,2,0,86
180,1,06:59:04,2,68,8.8,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.36,2,0,45
181,1,06:59:09,2,70,11.1,,,,,,,,,,,2.51,2.53,,,,,,,,,,,5.04,3,0,7
182,1,07:00:27,2,60,11.0,,,,,,,,,,,3.33,3.50,,,,,,,,,,,6.83,3,0,61
183,1,07:00:49,2,74,8.8,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0,30
184,1,07:01:51,2,71,9.1,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,32
185,1,07:02:03,2,69,9.5,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0,29
186,1,07:02:17,2,68,14.2,,,,,,,,,,,4.46,2.98,,,,,,,,,,,7.44,5,0,51
187,1,07:02:37,2,67,8.6,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,12
188,1,07:02:43,2,68,11.6,,,,,,,,,,,2.92,5.39,,,,,,,,,,,8.31,3,0,50
189,1,07:02:58,2,69,8.7,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,76
190,1,07:03:46,2,63,12.1,,,,,,,,,,,3.18,2.17,,,,,,,,,,,5.35,3,0,66
191,1,07:05:04,2,68,9.2,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.45,2,0,54
192,1,07:05:36,2,65,9.0,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0,78
193,1,07:06:50,2,68,10.4,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0,39
194,1,07:07:24,2,70,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0,11
195,1,07:07:33,2,68,10.8,,,,,,,,,,,3.09,3.09,,,,,,,,,,,6.18,3,0,34
196,1,07:07:39,2,63,8.4,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,32
197,1,07:08:02,2,57,9.5,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0,50
198,1,07:08:05,5,64,14.9,4.5,36.9,5.1,,,,,,,,7.98,6.43,6.10,4.40,4.54,,,,,,,,29.46,9,0,52
199,1,07:08:07,2,65,9.5,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0,12
200,1,07:08:16,2,64,9.7,,,,,,,,,,,3.12,2.90,,,,,,,,,,,6.03,2,0,12
201,1,07:08:30,2,67,10.2,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0,46
202,1,07:09:12,2,69,9.6,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,86
203,1,07:10:12,2,66,10.1,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.33,3,0,7
204,1,07:10:57,2,72,8.6,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,60
205,1,07:11:04,2,66,7.8,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.23,14,0,31
206,1,07:11:32,2,62,12.0,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.84,3,0,48
207,1,07:12:06,2,65,9.1,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.97,2,0,37
208,1,07:12:26,2,66,11.9,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.00,3,0,14
209,1,07:12:37,2,71,9.2,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,18
210,1,07:12:45,2,67,8.1,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.67,2,0,9
211,1,07:12:57,2,70,9.2,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,51
212,1,07:13:30,2,69,9.1,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0,35
213,2,07:13:42,2,65,8.1,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,82
214,1,07:14:01,2,68,9.5,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.69,2,0,27
215,2,07:14:23,2,66,9.3,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,2,0,19
216,1,07:14:32,2,63,8.5,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,0,64
217,1,07:15:24,2,65,9.4,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,0,32
218,1,07:16:42,2,70,9.2,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,81
219,1,07:16:56,2,70,11.1,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,3,0,60
220,1,07:17:25,2,70,9.0,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,82
221,2,07:17:53,2,68,9.8,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0,23
222,1,07:19:11,2,66,10.1,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,3,0,16
223,1,07:19:22,2,66,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,59
224,2,07:19:24,2,66,11.8,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0,24
225,1,07:20:17,2,62,9.9,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0,51
227,1,07:20:32,2,68,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,2,0,1
228,1,07:20:42,2,68,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,73
229,1,07:20:55,5,70,18.9,4.3,31.8,4.0,,,,,,,,11.61,19.01,18.46,18.68,17.85,,,,,,,,85.62,9,0,25
230,1,07:21:26,2,59,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,17
231,1,07:22:29,2,69,9.4,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0,83
232,1,07:23:01,2,75,8.5,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0,41
233,1,07:23:05,2,68,10.2,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0,92
234,1,07:23:14,2,70,14.2,,,,,,,,,,,4.71,4.36,,,,,,,,,,,9.07,5,0,70
235,1,07:24:02,2,68,8.6,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0,16
236,1,07:24:16,2,65,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,17
237,2,07:24:39,2,63,8.9,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0,45
238,1,07:24:47,2,65,12.7,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.77,3,0,20
239,1,07:24:58,2,66,12.2,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.79,3,0,57
240,1,07:25:15,2,69,9.8,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,10
241,1,07:25:30,2,68,8.6,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,65
242,1,07:26:56,2,70,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.51,2,0,16
243,1,07:27:22,2,70,9.0,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.92,2,0,64
244,1,07:27:37,2,66,9.5,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0,91
245,2,07:27:41,2,67,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,20
246,1,07:27:56,2,68,10.5,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.18,3,0,80
247,2,07:28:48,2,69,9.0,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0,32
248,2,07:28:59,2,66,11.1,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.05,3,0,64
249,1,07:28:59,2,61,10.2,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0,80
250,1,07:29:15,2,64,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,57
251,1,07:29:35,2,68,10.0,,,,,,,,,,,3.17,3.14,,,,,,,,,,,6.32,3,0,17
252,1,07:29:50,2,74,9.6,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,28
253,1,07:30:05,2,65,9.1,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0,16
254,1,07:30:08,2,71,12.1,,,,,,,,,,,2.87,3.01,,,,,,,,,,,5.88,3,0,35
255,1,07:30:24,2,65,11.4,,,,,,,,,,,3.62,4.82,,,,,,,,,,,8.45,3,0,99
256,1,07:30:39,2,68,12.1,,,,,,,,,,,3.86,2.72,,,,,,,,,,,6.57,3,0,82
257,1,07:30:59,2,50,23.0,,,,,,,,,,,7.87,11.89,,,,,,,,,,,19.76,5,0,92
258,1,07:31:07,2,58,11.3,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0,23
259,1,07:31:18,2,68,12.0,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.83,3,0,16
260,2,07:31:21,2,69,8.5,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0,18
261,1,07:31:25,2,65,8.2,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,74
262,1,07:32:18,2,66,12.9,,,,,,,,,,,3.54,2.77,,,,,,,,,,,6.31,3,0,52
263,1,07:32:22,2,66,9.4,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,2,0,86
264,2,07:33:12,2,65,10.6,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,3,0,95
265,1,07:33:14,2,65,11.8,,,,,,,,,,,3.24,2.16,,,,,,,,,,,5.40,3,0,66
266,1,07:33:27,2,65,17.0,,,,,,,,,,,5.07,6.49,,,,,,,,,,,11.56,5,0,34
267,2,07:33:31,2,68,9.9,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0,96
268,1,07:33:46,2,66,9.0,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0,62
269,1,07:34:09,2,64,11.6,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.21,3,0,14
270,1,07:34:34,2,67,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,30
271,1,07:34:49,2,67,9.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.61,2,0,90
272,1,07:35:01,2,68,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.61,2,0,82
273,2,07:35:23,2,68,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0,95
274,1,07:35:53,2,67,9.4,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0,39
275,2,07:35:56,2,68,8.9,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,74
276,2,07:36:13,2,70,8.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,33
277,1,07:36:29,2,66,8.2,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.66,2,0,37
278,2,07:36:43,2,71,8.5,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,21
279,1,07:36:43,2,70,9.5,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,2,0,32
280,1,07:36:52,2,65,10.5,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0,55
281,1,07:37:32,2,61,8.7,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0,81
282,2,07:37:38,2,71,9.1,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,57
283,1,07:37:40,2,72,8.9,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0,22
284,2,07:37:47,2,66,9.8,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0,91
285,1,07:37:53,2,70,8.7,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0,35
286,1,07:38:18,2,68,8.8,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.53,2,0,39
287,1,07:39:10,2,70,9.4,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,2,0,74
288,2,07:39:28,2,68,9.5,,,,,,,,,,,3.10,3.00,,,,,,,,,,,6.10,2,0,42
289,1,07:39:31,2,68,11.7,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.25,3,0,11
290,1,07:39:37,2,68,9.0,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,71
291,1,07:39:56,2,68,9.6,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.15,2,0,55
292,1,07:40:06,2,66,10.1,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0,54
293,2,07:40:07,2,66,9.1,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.09,2,0,48
294,2,07:40:19,2,68,12.3,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.87,3,0,23
295,1,07:40:52,2,53,8.0,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0,35
296,1,07:41:05,2,55,9.7,,,,,,,,,,,3.03,3.00,,,,,,,,,,,6.03,2,0,37
297,1,07:41:12,2,66,9.2,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0,45
298,1,07:41:17,2,71,9.4,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0,45
299,2,07:41:19,2,71,8.9,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,48
300,1,07:41:38,2,66,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,98
301,1,07:41:45,2,65,11.6,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0,52
302,1,07:42:00,2,65,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,18
303,2,07:42:00,2,63,13.4,,,,,,,,,,,4.31,3.14,,,,,,,,,,,7.46,3,0,18
304,2,07:42:02,2,68,9.8,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0,66
305,1,07:42:03,2,68,8.8,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,37
306,1,07:42:11,2,64,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0,39
307,2,07:42:25,2,63,9.3,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.17,2,0,39
308,1,07:42:26,2,53,9.7,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,2,0,0
309,1,07:42:37,2,62,9.3,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0,15
310,1,07:42:39,2,66,11.7,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.19,3,0,95
311,1,07:43:17,2,65,9.0,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.20,2,0,57
312,1,07:43:29,2,65,9.0,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0,49
313,1,07:43:42,2,65,9.3,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0,29
314,2,07:43:43,2,66,11.5,,,,,,,,,,,3.40,2.91,,,,,,,,,,,6.30,3,0,66
315,1,07:44:52,2,65,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,4
316,2,07:44:52,2,67,8.7,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0,10
317,1,07:45:03,2,68,9.4,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0,3
318,1,07:45:10,2,64,8.7,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0,0
319,1,07:45:30,2,64,9.3,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0,66
320,1,07:45:47,2,66,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,41
321,1,07:46:14,2,63,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0,27
322,1,07:46:34,2,63,7.8,,,,,,,,,,,1.69,1.95,,,,,,,,,,,3.64,14,0,32
323,1,07:46:35,2,65,9.3,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0,52
324,1,07:46:48,2,71,9.5,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,10
325,2,07:47:16,2,67,11.0,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0,17
326,1,07:47:20,2,66,8.8,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,73
327,1,07:47:29,2,68,10.9,,,,,,,,,,,3.07,3.62,,,,,,,,,,,6.69,3,0,74
328,1,07:48:18,2,66,11.7,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0,67
329,1,07:48:40,2,65,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,65
330,1,07:48:56,2,63,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0,19
331,2,07:49:08,2,68,10.1,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0,44
332,1,07:49:12,2,65,9.2,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,34
333,1,07:49:28,2,68,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,98
334,1,07:49:31,2,68,11.7,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.65,3,0,94
335,1,07:49:53,2,67,9.4,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.07,2,0,91
336,1,07:50:05,2,62,9.4,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.08,2,0,61
337,2,07:50:14,2,63,11.1,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,3,0,29
338,1,07:50:23,2,67,9.1,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.74,2,0,74
339,1,07:50:27,2,71,9.6,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0,91
340,1,07:50:31,2,66,8.8,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0,26
341,1,07:50:51,2,70,8.5,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0,97
342,2,07:51:34,2,66,8.1,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,48
343,2,07:51:38,2,65,11.4,,,,,,,,,,,3.31,3.53,,,,,,,,,,,6.83,3,0,0
344,1,07:52:03,5,67,18.2,4.3,32.7,4.0,,,,,,,,10.71,5.48,5.29,3.42,3.86,,,,,,,,28.77,9,0,32
345,1,07:52:23,3,65,13.3,12.9,,,,,,,,,,4.40,4.42,2.46,,,,,,,,,,11.28,3,0,42
346,1,07:52:56,2,66,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,32