veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:06:54,5,63,19.5,4.5,34.4,10.0,,,,,,,,12.91,7.45,7.08,5.47,5.90,,,,,,,,38.81,16,0,43,min54.tye
2,1,00:06:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,53,min54.tye
3,2,00:09:20,2,60,9.4,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.77,2,0,60,min54.tye
4,2,00:09:37,5,50,20.1,4.3,31.9,4.0,,,,,,,,14.07,20.29,19.68,16.68,17.17,,,,,,,,87.89,9,0,68,min54.tye
5,2,00:11:17,5,53,16.1,4.3,34.7,4.0,,,,,,,,14.19,19.08,18.83,13.37,14.39,,,,,,,,79.87,9,0,98,min54.tye
6,2,00:11:25,2,47,8.4,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,70,min54.tye
7,2,00:13:15,2,57,8.7,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.83,2,0,38,min54.tye
8,2,00:15:05,2,57,11.6,,,,,,,,,,,3.39,2.82,,,,,,,,,,,6.21,3,0,66,min54.tye
9,1,00:15:39,2,56,9.9,,,,,,,,,,,2.44,2.58,,,,,,,,,,,5.03,3,0,2,min54.tye
10,1,00:16:02,5,52,15.9,4.3,32.7,4.0,,,,,,,,14.87,21.80,21.07,20.15,20.97,,,,,,,,98.86,9,0,77,min54.tye
11,2,00:17:17,2,58,8.9,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0,67,min54.tye
12,1,00:17:58,2,59,11.9,,,,,,,,,,,3.82,2.52,,,,,,,,,,,6.34,3,0,22,min54.tye
13,2,00:22:01,2,55,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0,90,min54.tye
14,2,00:23:01,2,52,9.4,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.45,2,0,65,min54.tye
15,1,00:23:31,2,53,9.3,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0,55,min54.tye
16,1,00:25:46,5,59,15.6,4.3,35.1,3.9,,,,,,,,14.07,11.53,11.14,6.16,6.11,,,,,,,,49.01,9,0,58,min54.tye
17,1,00:26:34,2,52,8.8,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0,83,min54.tye
18,1,00:28:05,2,58,10.8,,,,,,,,,,,3.15,1.89,,,,,,,,,,,5.04,3,0,83,min54.tye
19,1,00:30:26,2,53,9.3,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.44,2,0,35,min54.tye
20,1,00:33:34,2,56,5.3,,,,,,,,,,,0.80,1.39,,,,,,,,,,,2.18,14,0,6,min54.tye
21,1,00:35:13,2,47,8.0,,,,,,,,,,,2.66,1.52,,,,,,,,,,,4.18,2,0,97,min54.tye
22,1,00:35:16,2,50,8.0,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,14,0,95,min54.tye
23,2,00:38:30,2,54,9.4,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0,51,min54.tye
24,2,00:38:56,5,55,16.9,4.4,33.3,4.0,,,,,,,,13.25,12.44,12.68,10.59,11.19,,,,,,,,60.15,9,0,56,min54.tye
25,1,00:42:30,5,58,19.3,4.1,32.8,4.1,,,,,,,,14.16,18.77,19.10,20.38,19.58,,,,,,,,92.00,9,0,23,min54.tye
26,2,00:45:42,5,54,15.0,4.3,32.3,4.0,,,,,,,,11.74,5.73,5.55,3.79,3.43,,,,,,,,30.26,9,0,28,min54.tye
27,2,00:45:46,2,51,21.1,,,,,,,,,,,7.54,9.93,,,,,,,,,,,17.47,5,0,70,min54.tye
28,1,00:46:28,2,58,11.5,,,,,,,,,,,3.80,2.77,,,,,,,,,,,6.57,3,0,24,min54.tye
29,2,00:46:30,2,54,10.0,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0,81,min54.tye
30,1,00:49:00,2,63,8.9,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,2,0,53,min54.tye
31,1,00:50:00,5,66,12.0,4.2,29.6,4.0,,,,,,,,11.37,12.11,12.04,7.23,6.77,,,,,,,,49.52,9,0,1,min54.tye
32,2,00:58:12,5,58,15.4,4.2,31.7,3.9,,,,,,,,13.89,20.76,19.77,20.83,20.79,,,,,,,,96.05,9,0,20,min54.tye
33,2,01:03:21,5,55,17.3,4.2,32.8,4.1,,,,,,,,12.72,15.65,16.26,17.85,19.67,,,,,,,,82.15,9,0,30,min54.tye
34,1,01:04:41,2,54,8.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0,12,min54.tye
35,2,01:06:06,2,55,9.9,,,,,,,,,,,2.91,3.11,,,,,,,,,,,6.02,3,0,58,min54.tye
36,2,01:41:55,2,49,8.9,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0,6,min54.tye
37,1,01:55:24,2,50,8.4,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0,64,min54.tye
38,1,01:58:54,2,51,8.3,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,2,0,49,min54.tye
39,1,02:02:48,2,54,8.2,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,0,39,min54.tye
40,2,02:06:51,5,58,14.5,4.3,30.2,4.1,,,,,,,,12.34,18.80,17.65,17.88,17.23,,,,,,,,83.90,9,0,1,min54.tye
41,1,02:22:04,2,71,9.8,,,,,,,,,,,3.00,3.12,,,,,,,,,,,6.12,3,0,47,min54.tye
42,2,02:38:04,5,57,18.8,4.2,34.6,4.0,,,,,,,,11.48,7.79,7.93,6.11,5.33,,,,,,,,38.63,9,0,55,min54.tye
43,2,02:38:22,5,55,16.0,4.2,32.1,4.0,,,,,,,,10.14,5.42,5.12,2.73,2.81,,,,,,,,26.22,9,0,26,min54.tye
44,2,02:45:12,2,38,9.5,,,,,,,,,,,-37.86,1.88,,,,,,,,,,,-35.98,15,0,51,min54.tye
45,2,02:46:35,3,65,23.1,4.0,,,,,,,,,,15.44,18.41,9.30,,,,,,,,,,43.16,6,0,42,min54.tye
46,2,02:47:21,2,51,10.0,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,3,0,91,min54.tye
47,1,02:51:41,2,58,11.5,,,,,,,,,,,3.49,2.45,,,,,,,,,,,5.94,3,0,35,min54.tye
48,1,02:52:54,2,60,8.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,22,min54.tye
49,2,02:57:15,2,59,12.0,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0,20,min54.tye
50,1,02:58:13,2,63,8.9,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,0,min54.tye
51,1,02:58:32,2,67,9.2,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0,46,min54.tye
52,1,02:58:41,2,59,11.9,,,,,,,,,,,3.87,2.95,,,,,,,,,,,6.81,3,0,34,min54.tye
53,1,02:58:56,2,60,9.0,,,,,,,,,,,2.90,1.62,,,,,,,,,,,4.53,2,0,76,min54.tye
54,1,02:59:14,2,60,9.9,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0,78,min54.tye
55,1,02:59:16,2,59,9.3,,,,,,,,,,,3.00,1.85,,,,,,,,,,,4.85,2,0,90,min54.tye
56,1,03:00:31,2,59,8.1,,,,,,,,,,,4.08,2.95,,,,,,,,,,,7.03,2,0,57,min54.tye
57,2,03:00:32,3,62,19.6,4.3,,,,,,,,,,14.40,6.20,5.57,,,,,,,,,,26.17,6,0,53,min54.tye
58,1,03:07:19,3,69,23.0,4.0,,,,,,,,,,12.81,19.38,9.76,,,,,,,,,,41.95,6,0,65,min54.tye
59,1,03:09:37,2,55,8.9,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,2,0,28,min54.tye
60,1,03:13:59,5,58,14.1,4.5,33.4,4.0,,,,,,,,11.47,10.84,10.64,7.03,6.92,,,,,,,,46.90,9,0,92,min54.tye
61,1,03:14:28,2,55,7.5,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.53,14,0,2,min54.tye
62,1,03:21:08,2,61,8.9,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.20,2,0,42,min54.tye
63,2,03:33:49,5,58,11.9,20.8,8.9,21.9,,,,,,,,10.66,12.58,8.32,10.12,7.48,,,,,,,,49.17,11,0,48,min54.tye
64,1,03:35:21,5,52,17.4,4.3,28.9,9.9,,,,,,,,13.94,19.69,19.49,21.37,22.54,,,,,,,,97.03,16,0,57,min54.tye
65,1,03:36:05,2,60,9.3,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,18,min54.tye
66,2,03:37:00,2,60,12.8,,,,,,,,,,,37.75,1.21,,,,,,,,,,,38.96,14,0,92,min54.tye
67,1,03:39:24,2,59,9.9,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0,14,min54.tye
68,1,03:41:58,2,60,11.3,,,,,,,,,,,3.73,2.88,,,,,,,,,,,6.61,3,0,71,min54.tye
69,2,03:47:24,2,53,11.1,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0,28,min54.tye
70,1,03:48:11,5,59,13.2,4.2,30.2,4.0,,,,,,,,14.38,19.63,19.76,21.07,20.84,,,,,,,,95.68,9,0,55,min54.tye
71,1,03:52:35,5,66,15.7,4.2,35.6,4.0,,,,,,,,10.25,14.44,15.06,9.39,9.63,,,,,,,,58.79,9,0,13,min54.tye
72,2,03:52:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,25,min54.tye
73,2,03:53:47,5,56,17.1,4.2,32.8,4.0,,,,,,,,11.30,8.43,8.08,9.22,9.61,,,,,,,,46.64,9,0,28,min54.tye
74,1,03:55:59,5,52,19.4,4.3,31.8,4.0,,,,,,,,13.56,22.48,20.16,20.18,21.36,,,,,,,,97.74,9,0,11,min54.tye
75,2,03:58:05,5,59,17.0,4.3,27.7,4.0,,,,,,,,12.98,8.30,7.51,5.10,4.82,,,,,,,,38.72,9,0,0,min54.tye
76,2,04:09:32,5,58,13.0,20.9,9.4,22.1,,,,,,,,11.27,19.37,14.28,13.41,8.88,,,,,,,,67.22,11,0,91,min54.tye
77,1,04:21:13,5,24,14.3,4.3,34.8,4.0,,,,,,,,14.48,18.01,17.82,12.13,14.17,,,,,,,,76.61,9,0,83,min54.tye
78,1,04:23:56,2,62,12.6,,,,,,,,,,,4.32,3.36,,,,,,,,,,,7.68,3,0,72,min54.tye
79,2,04:29:40,5,57,16.9,4.3,32.9,4.1,,,,,,,,14.50,19.00,18.88,19.23,18.71,,,,,,,,90.31,9,0,48,min54.tye
80,1,04:31:04,5,58,13.9,4.3,31.1,4.0,,,,,,,,10.84,5.95,6.15,4.05,3.59,,,,,,,,30.59,9,0,0,min54.tye
81,2,04:33:50,2,58,12.7,,,,,,,,,,,7.96,7.80,,,,,,,,,,,15.76,5,0,5,min54.tye
82,2,04:36:00,5,58,20.2,4.3,31.4,9.9,,,,,,,,11.22,17.11,16.86,21.92,22.38,,,,,,,,89.50,16,0,33,min54.tye
83,1,04:40:32,5,48,13.3,4.3,29.1,4.0,,,,,,,,11.68,5.79,5.53,4.23,4.49,,,,,,,,31.73,9,0,52,min54.tye
84,2,04:41:51,2,59,11.5,,,,,,,,,,,4.03,3.04,,,,,,,,,,,7.07,3,0,27,min54.tye
85,1,04:42:04,2,42,8.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,83,min54.tye
86,1,04:43:42,2,63,9.3,,,,,,,,,,,3.12,2.07,,,,,,,,,,,5.19,2,0,38,min54.tye
87,2,04:45:13,5,62,14.9,4.3,32.4,4.1,,,,,,,,11.30,12.39,12.73,8.42,9.01,,,,,,,,53.85,9,0,87,min54.tye
88,2,04:46:22,2,60,11.5,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0,32,min54.tye
89,2,04:46:24,2,61,9.3,,,,,,,,,,,2.77,2.95,,,,,,,,,,,5.71,2,0,49,min54.tye
90,2,04:46:34,2,52,9.3,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,2,0,55,min54.tye
91,1,04:47:29,5,60,16.5,4.2,28.3,4.0,,,,,,,,15.59,21.90,21.50,19.92,24.04,,,,,,,,102.96,9,0,34,min54.tye
92,2,04:52:20,2,55,8.1,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,55,min54.tye
93,2,04:53:28,2,57,8.7,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,11,min54.tye
94,1,04:54:01,2,60,15.6,,,,,,,,,,,8.52,13.39,,,,,,,,,,,21.91,5,0,15,min54.tye
95,2,04:54:41,2,52,9.3,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,0,53,min54.tye
96,2,04:55:18,2,56,9.4,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,2,0,84,min54.tye
97,2,04:55:39,2,63,9.1,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.04,2,0,86,min54.tye
98,2,04:56:39,2,50,11.5,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.88,3,0,38,min54.tye
99,1,04:59:09,5,62,19.4,4.3,31.8,9.9,,,,,,,,14.28,8.81,8.87,5.29,6.57,,,,,,,,43.82,16,0,44,min54.tye
100,2,04:59:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,55,min54.tye
101,2,05:00:40,2,55,12.9,,,,,,,,,,,3.26,3.73,,,,,,,,,,,6.98,3,0,45,min54.tye
102,1,05:00:41,2,61,9.2,,,,,,,,,,,3.29,2.21,,,,,,,,,,,5.50,2,0,95,min54.tye
103,2,05:01:09,2,55,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0,72,min54.tye
104,2,05:02:56,5,57,19.6,4.3,32.6,4.0,,,,,,,,12.47,9.57,9.01,4.81,7.58,,,,,,,,43.44,9,0,80,min54.tye
105,1,05:03:47,2,74,13.0,,,,,,,,,,,4.14,3.44,,,,,,,,,,,7.59,3,0,11,min54.tye
106,1,05:03:52,2,55,11.7,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0,93,min54.tye
107,2,05:07:03,2,56,9.0,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,2,0,31,min54.tye
108,1,05:09:10,5,58,15.6,4.2,34.6,4.0,,,,,,,,13.29,7.00,7.24,6.24,4.95,,,,,,,,38.73,9,0,62,min54.tye
109,1,05:10:07,2,53,8.1,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0,50,min54.tye
110,2,05:10:10,2,55,11.4,,,,,,,,,,,3.17,2.95,,,,,,,,,,,6.12,3,0,31,min54.tye
111,1,05:10:34,5,55,12.5,4.3,32.2,4.1,,,,,,,,14.60,20.03,20.52,22.32,22.16,,,,,,,,99.63,9,0,52,min54.tye
112,1,05:13:25,2,60,11.4,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.12,3,0,64,min54.tye
113,2,05:13:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,0,min54.tye
114,2,05:13:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,29,min54.tye
115,1,05:14:01,5,57,18.6,4.3,30.6,10.1,,,,,,,,14.10,7.81,7.92,4.76,5.04,,,,,,,,39.63,16,0,48,min54.tye
116,1,05:17:08,5,57,13.6,4.3,30.7,4.0,,,,,,,,14.51,22.67,22.49,22.06,22.45,,,,,,,,104.18,9,0,77,min54.tye
117,2,05:17:35,2,52,8.8,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.27,2,0,64,min54.tye
118,2,05:18:09,2,55,8.6,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,69,min54.tye
119,1,05:18:33,2,52,18.3,,,,,,,,,,,12.87,34.35,,,,,,,,,,,47.22,5,0,96,min54.tye
120,1,05:18:43,2,59,8.9,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,2,0,16,min54.tye
121,1,05:18:59,2,57,12.8,,,,,,,,,,,4.22,4.36,,,,,,,,,,,8.58,3,0,75,min54.tye
122,2,05:19:46,2,48,9.4,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,2,0,70,min54.tye
123,1,05:21:05,2,60,8.9,,,,,,,,,,,6.28,3.14,,,,,,,,,,,9.42,5,0,21,min54.tye
124,1,05:21:07,2,61,8.5,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0,28,min54.tye
125,1,05:21:58,2,55,8.2,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,44,min54.tye
126,1,05:22:22,2,57,8.2,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,14,min54.tye
127,1,05:22:32,2,59,8.8,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,2,0,46,min54.tye
128,2,05:24:26,2,66,8.9,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,2,0,25,min54.tye
129,1,05:24:39,5,58,17.0,4.2,28.6,4.1,,,,,,,,15.43,21.30,20.75,20.05,20.37,,,,,,,,97.89,9,0,37,min54.tye
130,1,05:24:55,5,57,16.5,4.3,28.6,4.0,,,,,,,,13.24,20.28,20.72,21.23,22.22,,,,,,,,97.68,9,0,70,min54.tye
131,1,05:25:00,5,58,11.8,4.3,30.8,4.0,,,,,,,,14.85,20.34,22.07,21.47,22.27,,,,,,,,101.01,9,0,42,min54.tye
132,1,05:26:07,2,62,7.7,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.24,14,0,36,min54.tye
133,1,05:26:14,2,59,11.5,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0,62,min54.tye
134,1,05:26:40,2,47,8.3,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.11,2,0,90,min54.tye
135,1,05:27:36,2,75,9.1,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0,23,min54.tye
136,1,05:27:48,2,60,9.0,,,,,,,,,,,2.78,1.54,,,,,,,,,,,4.31,2,0,14,min54.tye
137,1,05:29:15,2,45,9.2,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.22,2,0,61,min54.tye
138,1,05:29:33,2,62,9.9,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0,37,min54.tye
139,2,05:30:08,2,59,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,73,min54.tye
140,1,05:31:35,2,60,10.0,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.13,3,0,87,min54.tye
141,1,05:32:51,2,48,10.3,,,,,,,,,,,3.28,1.97,,,,,,,,,,,5.25,3,0,4,min54.tye
142,1,05:34:07,2,60,11.6,,,,,,,,,,,3.95,2.82,,,,,,,,,,,6.76,3,0,11,min54.tye
143,2,05:34:14,4,60,13.0,20.8,9.6,,,,,,,,,10.72,17.76,11.23,3.29,,,,,,,,,43.01,4,0,38,min54.tye
144,1,05:34:44,2,60,8.6,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.56,2,0,52,min54.tye
145,1,05:35:05,2,60,8.9,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.15,2,0,84,min54.tye
146,2,05:37:03,5,56,15.7,4.2,33.3,4.0,,,,,,,,10.49,6.08,6.04,3.64,3.76,,,,,,,,30.01,9,0,10,min54.tye
147,2,05:37:09,2,60,13.4,,,,,,,,,,,5.39,5.01,,,,,,,,,,,10.40,3,0,59,min54.tye
148,1,05:37:14,5,55,11.1,4.3,30.7,4.0,,,,,,,,14.59,20.85,19.97,18.96,19.75,,,,,,,,94.12,9,0,15,min54.tye
149,2,05:37:30,5,62,12.4,21.4,9.5,22.4,,,,,,,,11.98,19.83,11.98,13.44,11.11,,,,,,,,68.34,11,0,29,min54.tye
150,2,05:39:05,2,50,10.8,,,,,,,,,,,4.11,2.61,,,,,,,,,,,6.71,3,0,39,min54.tye
151,2,05:39:09,5,48,12.7,21.3,9.5,22.2,,,,,,,,10.81,18.60,18.40,17.05,12.96,,,,,,,,77.82,11,0,36,min54.tye
152,1,05:39:51,2,61,8.9,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.94,2,0,56,min54.tye
153,1,05:40:19,2,70,9.1,,,,,,,,,,,3.10,1.52,,,,,,,,,,,4.61,2,0,66,min54.tye
154,2,05:41:18,2,55,8.7,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.30,2,0,89,min54.tye
155,2,05:41:28,5,55,21.9,4.3,33.9,4.0,,,,,,,,13.20,19.42,19.37,15.80,15.96,,,,,,,,83.75,9,0,5,min54.tye
156,2,05:43:04,2,61,9.2,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.90,2,0,22,min54.tye
157,2,05:43:44,2,55,9.0,,,,,,,,,,,3.77,3.14,,,,,,,,,,,6.91,2,0,64,min54.tye
158,2,05:44:47,2,65,8.4,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0,39,min54.tye
159,1,05:45:37,2,65,8.8,,,,,,,,,,,3.25,1.94,,,,,,,,,,,5.19,2,0,81,min54.tye
160,1,05:46:12,2,59,7.6,,,,,,,,,,,2.22,3.20,,,,,,,,,,,5.42,14,0,32,min54.tye
161,1,05:46:22,2,67,8.1,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,82,min54.tye
162,2,05:47:25,2,57,9.6,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,2,0,86,min54.tye
163,1,05:47:58,2,62,11.8,,,,,,,,,,,5.10,3.63,,,,,,,,,,,8.74,3,0,9,min54.tye
164,2,05:48:24,2,61,9.4,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,2,0,10,min54.tye
165,2,05:48:49,2,55,9.2,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0,34,min54.tye
166,2,05:49:22,5,62,17.8,4.3,28.6,4.0,,,,,,,,12.86,17.26,17.32,16.78,17.17,,,,,,,,81.38,9,0,90,min54.tye
167,2,05:50:23,2,60,9.5,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,2,0,74,min54.tye
168,1,05:50:58,2,58,9.4,,,,,,,,,,,2.89,1.57,,,,,,,,,,,4.46,2,0,56,min54.tye
169,2,05:52:31,2,57,8.3,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0,90,min54.tye
170,1,05:52:40,2,56,11.5,,,,,,,,,,,3.42,2.53,,,,,,,,,,,5.94,3,0,46,min54.tye
171,1,05:52:43,2,65,8.9,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.24,2,0,85,min54.tye
172,1,05:53:41,5,60,16.5,4.2,27.9,4.0,,,,,,,,14.56,22.21,21.40,19.06,24.50,,,,,,,,101.73,9,0,54,min54.tye
173,2,05:53:43,2,60,9.4,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,2,0,14,min54.tye
174,2,05:54:28,2,61,12.0,,,,,,,,,,,3.75,2.80,,,,,,,,,,,6.55,3,0,17,min54.tye
175,2,05:54:50,2,62,9.8,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,93,min54.tye
176,1,05:56:19,2,45,9.4,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0,46,min54.tye
177,2,05:57:35,5,57,12.3,4.3,30.8,4.0,,,,,,,,10.84,6.64,6.37,7.43,3.62,,,,,,,,34.90,9,0,64,min54.tye
178,2,05:57:51,2,58,8.9,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0,38,min54.tye
179,2,05:57:54,2,55,12.0,,,,,,,,,,,3.47,2.01,,,,,,,,,,,5.48,3,0,96,min54.tye
180,2,05:58:21,2,58,9.2,,,,,,,,,,,2.69,1.45,,,,,,,,,,,4.14,2,0,23,min54.tye
181,2,05:59:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,82,min54.tye
182,1,05:59:47,2,53,11.5,,,,,,,,,,,4.47,3.50,,,,,,,,,,,7.97,3,0,31,min54.tye
183,1,06:00:20,2,58,9.4,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,2,0,40,min54.tye
184,1,06:01:14,5,54,16.9,4.3,29.0,3.9,,,,,,,,14.87,18.76,18.31,19.72,24.31,,,,,,,,95.97,9,0,94,min54.tye
185,1,06:02:03,2,63,9.9,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0,69,min54.tye
186,1,06:02:33,5,60,17.8,4.3,30.6,9.9,,,,,,,,13.36,10.88,11.05,12.45,12.62,,,,,,,,60.36,16,0,51,min54.tye
187,1,06:03:02,5,52,18.9,4.4,33.5,3.9,,,,,,,,14.58,22.99,21.53,18.98,20.47,,,,,,,,98.56,9,0,57,min54.tye
188,2,06:03:22,2,58,8.7,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0,15,min54.tye
189,2,06:03:57,2,62,11.5,,,,,,,,,,,3.39,2.62,,,,,,,,,,,6.00,3,0,22,min54.tye
190,2,06:04:23,2,57,11.1,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.66,3,0,10,min54.tye
191,1,06:05:39,2,52,8.4,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,74,min54.tye
192,1,06:05:42,2,50,8.3,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,2,0,69,min54.tye
193,1,06:06:53,2,79,9.4,,,,,,,,,,,3.24,2.86,,,,,,,,,,,6.10,2,0,69,min54.tye
194,1,06:07:01,2,56,9.4,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.14,2,0,87,min54.tye
195,2,06:09:57,2,55,8.9,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.61,2,0,74,min54.tye
196,1,06:10:07,2,61,10.9,,,,,,,,,,,3.60,4.34,,,,,,,,,,,7.93,3,0,0,min54.tye
197,1,06:11:25,2,53,11.4,,,,,,,,,,,3.85,3.47,,,,,,,,,,,7.32,3,0,47,min54.tye
198,1,06:11:31,2,58,9.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0,36,min54.tye
199,2,06:12:20,2,54,8.9,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,2,0,33,min54.tye
200,2,06:12:47,2,57,9.3,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,2,0,1,min54.tye
201,1,06:13:24,2,58,13.0,,,,,,,,,,,4.97,7.82,,,,,,,,,,,12.80,5,0,47,min54.tye
202,1,06:13:32,2,61,8.8,,,,,,,,,,,3.05,1.71,,,,,,,,,,,4.77,2,0,28,min54.tye
203,1,06:13:54,2,61,9.2,,,,,,,,,,,2.83,1.57,,,,,,,,,,,4.40,2,0,66,min54.tye
204,2,06:15:02,2,53,11.6,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0,10,min54.tye
205,2,06:16:17,5,53,20.1,4.4,30.4,10.0,,,,,,,,10.78,12.37,11.57,14.96,16.65,,,,,,,,66.34,16,0,51,min54.tye
206,2,06:16:35,2,69,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,12,min54.tye
207,2,06:16:38,2,65,9.0,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,2,0,3,min54.tye
208,2,06:17:03,2,52,9.0,,,,,,,,,,,2.65,1.46,,,,,,,,,,,4.11,2,0,82,min54.tye
209,1,06:17:05,2,61,10.0,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0,17,min54.tye
210,2,06:17:28,2,54,8.9,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0,41,min54.tye
211,1,06:18:04,2,59,14.6,,,,,,,,,,,4.58,7.26,,,,,,,,,,,11.84,5,0,28,min54.tye
212,2,06:19:13,2,55,12.0,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0,82,min54.tye
213,1,06:20:23,2,50,8.4,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,52,min54.tye
214,1,06:21:18,2,61,9.2,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0,74,min54.tye
215,1,06:22:49,2,58,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,0,84,min54.tye
216,2,06:22:59,2,56,11.9,,,,,,,,,,,3.28,2.76,,,,,,,,,,,6.04,3,0,77,min54.tye
217,2,06:23:02,2,54,9.4,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.93,2,0,29,min54.tye
218,1,06:23:08,2,55,9.0,,,,,,,,,,,2.63,1.45,,,,,,,,,,,4.08,2,0,64,min54.tye
219,1,06:23:10,2,57,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,91,min54.tye
220,1,06:23:23,2,60,9.3,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.44,2,0,20,min54.tye
221,1,06:23:54,2,58,9.3,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,2,0,7,min54.tye
222,1,06:23:56,2,52,8.9,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0,72,min54.tye
223,2,06:24:01,2,64,10.0,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,3,0,93,min54.tye
224,1,06:24:14,2,56,10.7,,,,,,,,,,,3.50,3.04,,,,,,,,,,,6.53,3,0,56,min54.tye
225,1,06:24:36,2,59,10.0,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.69,3,0,92,min54.tye
226,1,06:24:53,2,58,11.9,,,,,,,,,,,3.78,2.60,,,,,,,,,,,6.38,3,0,98,min54.tye
227,1,06:25:06,2,57,9.9,,,,,,,,,,,3.49,2.50,,,,,,,,,,,5.99,3,0,3,min54.tye
228,2,06:25:06,5,56,15.4,4.2,33.6,4.0,,,,,,,,13.25,18.32,17.74,19.68,18.86,,,,,,,,87.85,9,0,20,min54.tye
229,2,06:25:15,2,62,9.2,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.26,2,0,2,min54.tye
230,2,06:25:29,2,55,8.9,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,2,0,60,min54.tye
231,1,06:25:31,5,54,17.7,4.3,33.6,4.0,,,,,,,,12.89,10.94,10.58,8.26,8.51,,,,,,,,51.18,9,0,65,min54.tye
232,2,06:25:56,5,53,15.1,4.3,34.7,4.0,,,,,,,,13.55,18.17,17.89,17.35,17.61,,,,,,,,84.56,9,0,65,min54.tye
233,1,06:26:07,2,62,8.9,,,,,,,,,,,2.65,1.42,,,,,,,,,,,4.07,2,0,22,min54.tye
234,1,06:27:17,2,58,9.4,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,2,0,4,min54.tye
235,2,06:27:57,2,50,10.0,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,3,0,19,min54.tye
236,2,06:29:08,2,57,11.4,,,,,,,,,,,4.39,6.02,,,,,,,,,,,10.42,3,0,89,min54.tye
237,1,06:29:23,2,59,8.8,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,2,0,15,min54.tye
238,2,06:29:51,2,62,9.6,,,,,,,,,,,2.73,1.62,,,,,,,,,,,4.35,2,0,76,min54.tye
239,2,06:30:00,2,51,8.9,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0,85,min54.tye
240,2,06:31:51,2,53,11.5,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0,18,min54.tye
241,2,06:32:01,2,59,9.0,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,99,min54.tye
242,1,06:32:58,2,58,11.5,,,,,,,,,,,4.33,3.40,,,,,,,,,,,7.73,3,0,48,min54.tye
243,2,06:33:00,2,59,9.0,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0,39,min54.tye
244,1,06:33:04,2,60,9.4,,,,,,,,,,,3.45,2.93,,,,,,,,,,,6.38,2,0,17,min54.tye
245,2,06:33:27,5,61,17.7,4.2,28.7,4.1,,,,,,,,13.49,9.04,9.21,11.87,10.99,,,,,,,,54.60,9,0,82,min54.tye
246,1,06:34:13,2,55,10.1,,,,,,,,,,,3.21,2.01,,,,,,,,,,,5.22,3,0,89,min54.tye
247,2,06:34:39,2,57,14.7,,,,,,,,,,,4.34,7.74,,,,,,,,,,,12.09,5,0,1,min54.tye
248,1,06:34:43,5,55,17.6,4.3,33.8,4.0,,,,,,,,13.58,7.86,7.62,6.51,6.53,,,,,,,,42.11,9,0,6,min54.tye
249,2,06:36:09,2,56,10.6,,,,,,,,,,,5.16,3.66,,,,,,,,,,,8.81,3,0,88,min54.tye
250,1,06:36:19,2,50,8.5,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.38,2,0,58,min54.tye
251,1,06:36:38,2,60,10.8,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0,42,min54.tye
252,1,06:37:21,5,58,19.3,4.2,30.6,10.1,,,,,,,,15.18,21.01,20.65,19.97,19.64,,,,,,,,96.45,16,0,44,min54.tye
253,1,06:37:34,2,58,13.0,,,,,,,,,,,4.56,2.97,,,,,,,,,,,7.54,3,0,96,min54.tye
254,1,06:38:49,2,57,8.9,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,89,min54.tye
255,1,06:38:58,5,62,17.9,4.3,28.9,4.0,,,,,,,,12.53,6.85,7.15,4.96,4.48,,,,,,,,35.97,9,0,52,min54.tye
256,2,06:39:14,5,60,13.9,4.3,31.6,4.0,,,,,,,,13.81,20.39,20.23,19.96,20.11,,,,,,,,94.51,9,0,93,min54.tye
257,2,06:39:40,2,57,11.9,,,,,,,,,,,3.62,3.07,,,,,,,,,,,6.69,3,0,29,min54.tye
258,1,06:39:41,2,57,9.0,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0,70,min54.tye
259,2,06:39:49,2,57,8.8,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,2,0,41,min54.tye
260,1,06:41:17,2,57,11.7,,,,,,,,,,,3.65,2.55,,,,,,,,,,,6.20,3,0,71,min54.tye
261,2,06:41:21,2,53,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,3,min54.tye
262,2,06:41:30,2,63,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,88,min54.tye
263,2,06:41:47,2,62,9.3,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.77,2,0,0,min54.tye
264,1,06:41:47,2,55,13.2,,,,,,,,,,,7.32,9.81,,,,,,,,,,,17.12,5,0,53,min54.tye
265,1,06:41:49,2,57,22.7,,,,,,,,,,,12.95,16.79,,,,,,,,,,,29.75,5,0,75,min54.tye
266,1,06:41:52,2,60,9.4,,,,,,,,,,,3.18,1.65,,,,,,,,,,,4.83,2,0,15,min54.tye
267,2,06:42:06,2,58,9.0,,,,,,,,,,,5.15,4.08,,,,,,,,,,,9.23,3,0,6,min54.tye
268,1,06:42:45,2,59,9.4,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,2,0,82,min54.tye
269,1,06:43:48,5,57,17.6,4.3,34.9,10.0,,,,,,,,14.65,22.76,23.14,25.10,26.07,,,,,,,,111.72,16,0,79,min54.tye
270,1,06:43:50,2,56,11.5,,,,,,,,,,,3.39,2.34,,,,,,,,,,,5.73,3,0,22,min54.tye
271,2,06:44:03,2,52,9.9,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0,64,min54.tye
272,1,06:45:15,2,74,8.9,,,,,,,,,,,2.81,1.52,,,,,,,,,,,4.33,2,0,36,min54.tye
273,1,06:45:18,2,65,10.1,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0,10,min54.tye
274,1,06:45:57,2,66,11.4,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,0,2,min54.tye
275,1,06:46:03,2,47,8.5,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,69,min54.tye
276,2,06:46:10,2,58,11.9,,,,,,,,,,,3.78,4.70,,,,,,,,,,,8.48,3,0,98,min54.tye
277,2,06:46:14,2,56,9.4,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0,44,min54.tye
278,1,06:46:53,2,55,9.2,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.19,2,0,37,min54.tye
279,2,06:46:58,2,58,9.2,,,,,,,,,,,2.64,1.58,,,,,,,,,,,4.22,2,0,95,min54.tye
280,1,06:47:01,2,54,9.4,,,,,,,,,,,3.39,2.77,,,,,,,,,,,6.16,2,0,67,min54.tye
281,1,06:47:05,2,56,9.5,,,,,,,,,,,3.11,2.07,,,,,,,,,,,5.18,2,0,74,min54.tye
282,1,06:47:28,2,55,11.4,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0,42,min54.tye
283,1,06:48:07,2,58,9.4,,,,,,,,,,,3.39,2.13,,,,,,,,,,,5.52,2,0,26,min54.tye
284,2,06:48:08,2,61,12.0,,,,,,,,,,,3.68,2.28,,,,,,,,,,,5.96,3,0,54,min54.tye
285,1,06:48:35,5,62,17.3,4.2,28.3,4.0,,,,,,,,15.41,20.80,20.83,20.88,22.18,,,,,,,,100.11,9,0,12,min54.tye
286,1,06:48:37,2,60,11.5,,,,,,,,,,,3.58,2.51,,,,,,,,,,,6.10,3,0,83,min54.tye
287,1,06:48:58,2,66,8.6,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0,80,min54.tye