veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:24,2,74,9.5,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,2,0,66,min54.tye
2,1,00:00:39,2,67,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,22,min54.tye
3,1,00:01:34,2,58,10.4,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,3,0,53,min54.tye
4,1,00:02:29,2,71,8.7,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0,45,min54.tye
5,1,00:04:48,2,63,12.0,,,,,,,,,,,4.23,3.47,,,,,,,,,,,7.70,3,0,36,min54.tye
6,1,00:07:34,2,66,9.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,56,min54.tye
7,4,00:13:47,5,63,13.5,4.2,28.4,4.1,,,,,,,,10.16,5.51,5.33,3.24,3.21,,,,,,,,27.45,9,0,18,min54.tye
8,1,00:13:51,4,60,9.5,21.2,3.5,,,,,,,,,2.09,3.43,2.21,1.87,,,,,,,,,9.59,2,0,19,min54.tye
9,4,00:14:33,2,69,10.6,,,,,,,,,,,3.58,2.61,,,,,,,,,,,6.19,3,0,75,min54.tye
10,1,00:16:59,5,62,17.5,4.3,36.3,4.0,,,,,,,,10.37,12.20,11.57,6.61,7.03,,,,,,,,47.77,9,0,91,min54.tye
11,4,00:19:16,2,79,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,18,min54.tye
12,1,00:21:02,5,63,15.1,4.3,32.5,3.9,,,,,,,,10.60,14.72,13.09,15.74,18.29,,,,,,,,72.43,9,0,35,min54.tye
13,3,00:21:03,2,66,8.6,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0,89,min54.tye
14,4,00:22:11,2,65,10.1,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,3,0,50,min54.tye
15,1,00:24:04,2,61,8.8,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.04,2,0,54,min54.tye
16,4,00:24:54,6,62,16.6,4.2,34.4,4.0,1.8,,,,,,,12.72,16.95,16.02,16.98,17.56,2.61,,,,,,,82.84,10,0,96,min54.tye
17,1,00:25:16,2,64,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0,44,min54.tye
18,1,00:25:27,2,66,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,20,min54.tye
19,4,00:26:01,2,52,8.5,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.77,2,0,31,min54.tye
20,4,00:27:28,2,64,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,70,min54.tye
21,1,00:28:27,2,48,10.3,,,,,,,,,,,0.13,0.11,,,,,,,,,,,0.24,3,0,25,min54.tye
22,4,00:29:37,2,59,13.3,,,,,,,,,,,2.96,3.75,,,,,,,,,,,6.72,3,0,88,min54.tye
23,2,00:37:32,2,69,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,22,min54.tye
24,1,00:37:35,3,57,9.5,13.2,,,,,,,,,,1.48,1.38,1.08,,,,,,,,,,3.94,2,0,57,min54.tye
25,1,00:38:05,2,63,8.0,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,18,min54.tye
26,1,00:40:51,2,66,9.4,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0,5,min54.tye
27,3,00:43:15,3,68,14.2,4.4,,,,,,,,,,3.16,1.74,1.54,,,,,,,,,,6.44,14,0,34,min54.tye
28,3,00:43:15,2,68,4.1,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.28,14,38,61,min54.tye
29,4,00:43:15,5,66,14.0,4.2,29.1,3.9,,,,,,,,9.48,4.25,5.62,2.32,4.79,,,,,,,,26.46,9,36,61,min54.tye
30,1,00:49:25,2,66,7.7,,,,,,,,,,,1.43,1.53,,,,,,,,,,,2.96,14,0,59,min54.tye
31,1,00:49:30,2,69,9.1,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.26,2,0,97,min54.tye
32,1,00:49:54,2,65,9.6,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,2,0,92,min54.tye
33,1,00:51:40,2,62,9.3,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0,16,min54.tye
34,1,00:54:31,2,53,8.7,,,,,,,,,,,0.72,0.59,,,,,,,,,,,1.31,2,0,86,min54.tye
35,4,00:55:29,6,65,19.0,4.3,1.6,32.0,3.9,,,,,,,11.12,15.27,14.39,2.21,14.82,14.13,,,,,,,71.95,12,0,58,min54.tye
36,4,00:56:31,2,59,8.5,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,32,min54.tye
37,1,00:56:43,2,68,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,51,min54.tye
38,1,00:57:08,2,63,8.5,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,67,min54.tye
39,4,00:57:23,2,63,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,55,min54.tye
40,1,00:58:23,2,73,8.9,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0,64,min54.tye
41,4,01:03:25,2,69,12.2,,,,,,,,,,,3.44,2.50,,,,,,,,,,,5.93,3,0,95,min54.tye
42,1,01:11:11,5,64,18.1,4.4,36.5,4.0,,,,,,,,9.59,14.49,14.20,21.12,20.51,,,,,,,,79.91,9,0,34,min54.tye
43,1,01:13:17,2,61,8.9,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0,6,min54.tye
44,4,01:16:07,2,55,8.7,,,,,,,,,,,0.94,0.54,,,,,,,,,,,1.47,2,0,38,min54.tye
45,1,01:20:21,3,66,15.2,4.2,,,,,,,,,,11.15,8.95,9.71,,,,,,,,,,29.80,6,0,14,min54.tye
46,3,01:22:13,2,76,9.5,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0,68,min54.tye
47,1,01:23:11,2,68,10.0,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.31,3,0,57,min54.tye
48,1,01:24:12,2,65,14.5,,,,,,,,,,,4.80,3.71,,,,,,,,,,,8.50,5,0,98,min54.tye
49,4,01:31:09,2,65,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,81,min54.tye
50,1,01:31:54,2,73,10.1,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,3,0,79,min54.tye
51,1,01:33:51,2,69,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.68,2,0,62,min54.tye
52,1,01:40:00,2,60,9.1,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.46,2,0,77,min54.tye
53,2,01:40:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,38,min54.tye
54,1,01:52:24,2,66,8.8,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0,58,min54.tye
55,1,01:55:55,2,71,9.4,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.41,2,0,11,min54.tye
56,4,01:58:22,5,66,13.5,4.3,29.0,4.0,,,,,,,,9.27,4.67,3.41,3.17,3.10,,,,,,,,23.62,9,36,42,min54.tye
57,3,01:58:22,5,68,14.0,4.4,29.9,4.1,,,,,,,,4.18,1.62,1.63,0.92,0.65,,,,,,,,9.01,9,0,47,min54.tye
58,1,02:05:26,2,74,8.5,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,2,0,61,min54.tye
59,4,02:07:02,3,65,12.6,11.1,,,,,,,,,,3.96,3.21,0.52,,,,,,,,,,7.68,3,0,12,min54.tye
60,4,02:08:09,5,67,13.9,4.3,31.2,4.0,,,,,,,,8.70,4.54,4.85,3.99,4.38,,,,,,,,26.47,9,0,62,min54.tye
61,1,02:23:54,2,62,9.3,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.64,2,0,34,min54.tye
62,3,02:25:13,2,58,8.2,,,,,,,,,,,0.95,0.56,,,,,,,,,,,1.51,2,0,44,min54.tye
63,4,02:27:52,2,55,8.8,,,,,,,,,,,0.91,0.51,,,,,,,,,,,1.43,2,0,0,min54.tye
64,4,02:29:28,4,65,2.8,22.8,3.8,,,,,,,,,14.57,3.40,19.95,12.08,,,,,,,,,50.00,7,0,34,min54.tye
65,1,02:30:16,2,63,21.4,,,,,,,,,,,8.21,10.32,,,,,,,,,,,18.53,5,0,13,min54.tye
66,1,02:30:50,2,71,10.8,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.33,3,0,40,min54.tye
67,1,02:32:09,5,60,19.7,4.2,27.9,4.2,,,,,,,,9.96,14.57,14.42,13.72,13.36,,,,,,,,66.03,9,0,50,min54.tye
68,1,02:38:51,2,57,8.6,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,2,0,44,min54.tye
69,4,02:40:26,5,75,15.5,4.2,30.4,3.9,,,,,,,,9.93,6.32,6.52,3.79,3.73,,,,,,,,30.28,9,0,74,min54.tye
70,1,02:40:31,2,65,8.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,24,min54.tye
71,4,02:40:32,2,71,11.6,,,,,,,,,,,3.23,2.94,,,,,,,,,,,6.17,3,0,34,min54.tye
72,1,02:45:14,5,61,11.9,4.2,36.5,4.0,,,,,,,,10.36,13.98,13.83,17.07,16.82,,,,,,,,72.07,9,0,55,min54.tye
73,1,02:47:36,2,71,9.1,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0,31,min54.tye
74,2,02:47:38,2,71,8.8,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,0,51,min54.tye
75,1,02:53:15,5,66,12.2,4.3,36.3,4.0,,,,,,,,10.32,12.01,10.88,8.30,8.82,,,,,,,,50.33,9,0,75,min54.tye
76,1,02:56:02,2,72,9.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,83,min54.tye
77,4,02:58:28,2,66,9.4,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,77,min54.tye
78,1,03:01:18,2,90,9.4,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0,87,min54.tye
79,1,03:02:24,2,66,9.4,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,2,0,12,min54.tye
80,1,03:02:32,2,70,8.7,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.56,2,0,69,min54.tye
81,1,03:03:14,2,71,9.3,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.38,2,0,71,min54.tye
82,4,03:04:26,2,62,10.9,,,,,,,,,,,3.12,3.02,,,,,,,,,,,6.14,3,0,6,min54.tye
83,1,03:07:50,2,67,9.5,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,2,0,55,min54.tye
84,1,03:08:16,5,61,16.2,4.2,33.3,5.0,,,,,,,,9.13,5.40,5.47,5.92,7.22,,,,,,,,33.15,9,0,9,min54.tye
85,4,03:10:10,5,58,15.1,4.3,35.6,4.0,,,,,,,,4.74,7.08,6.66,5.76,5.80,,,,,,,,30.04,9,0,33,min54.tye
86,1,03:15:46,2,66,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.63,2,0,81,min54.tye
87,1,03:16:52,5,61,13.5,21.6,10.1,21.9,,,,,,,,9.04,14.83,9.55,10.82,8.41,,,,,,,,52.65,11,0,11,min54.tye
88,4,03:17:12,2,63,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,71,min54.tye
89,4,03:19:25,2,68,9.1,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,46,min54.tye
90,1,03:23:20,6,72,16.1,4.3,20.4,4.2,4.2,,,,,,,9.54,14.98,14.95,10.77,14.02,13.19,,,,,,,77.45,10,0,60,min54.tye
91,1,03:24:15,2,66,9.0,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0,58,min54.tye
92,4,03:24:26,2,70,9.3,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,2,min54.tye
93,1,03:25:55,5,65,13.4,4.2,38.1,4.0,,,,,,,,10.63,12.91,12.45,10.25,10.19,,,,,,,,56.43,9,0,98,min54.tye
94,1,03:27:10,2,56,8.6,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.13,2,0,96,min54.tye
95,1,03:31:01,2,65,9.3,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0,81,min54.tye
96,4,03:38:48,2,68,9.1,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0,13,min54.tye
97,1,03:45:24,5,61,18.7,4.3,32.4,4.0,,,,,,,,10.12,13.13,12.58,12.85,11.53,,,,,,,,60.20,9,0,3,min54.tye
98,4,03:45:32,2,70,8.7,,,,,,,,,,,3.56,3.68,,,,,,,,,,,7.24,2,0,82,min54.tye
99,4,03:45:41,5,63,15.7,4.4,24.2,4.4,,,,,,,,9.91,5.87,5.63,3.75,3.96,,,,,,,,29.12,9,0,39,min54.tye
100,1,03:48:46,4,67,11.8,4.2,19.1,,,,,,,,,8.92,7.73,7.41,10.30,,,,,,,,,34.36,8,0,98,min54.tye
101,1,03:52:00,5,65,21.0,4.5,29.3,10.2,,,,,,,,10.68,13.19,12.66,14.78,13.95,,,,,,,,65.26,16,0,43,min54.tye
102,1,03:54:02,5,69,17.2,4.2,30.3,4.0,,,,,,,,11.26,8.67,8.14,5.62,8.06,,,,,,,,41.75,9,0,58,min54.tye
103,1,04:04:49,2,59,11.1,,,,,,,,,,,2.24,2.34,,,,,,,,,,,4.58,3,0,93,min54.tye
104,4,04:11:26,2,70,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,93,min54.tye
105,4,04:12:16,5,67,15.8,4.2,28.7,4.9,,,,,,,,12.84,17.08,16.95,16.03,13.88,,,,,,,,76.79,9,0,20,min54.tye
106,1,04:13:38,2,72,8.9,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0,37,min54.tye
107,1,04:14:09,5,63,13.7,4.3,32.2,4.1,,,,,,,,10.71,15.47,13.40,11.48,10.11,,,,,,,,61.17,9,0,62,min54.tye
108,4,04:19:41,2,73,8.8,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0,15,min54.tye
109,4,04:23:03,2,71,8.9,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,6,min54.tye
110,3,04:23:03,2,71,9.5,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,88,min54.tye
111,1,04:23:27,2,63,21.6,,,,,,,,,,,10.62,10.78,,,,,,,,,,,21.40,5,0,23,min54.tye
112,4,04:23:47,2,65,8.6,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.02,2,0,0,min54.tye
113,1,04:23:55,2,53,8.7,,,,,,,,,,,0.55,0.31,,,,,,,,,,,0.86,2,0,29,min54.tye
114,1,04:26:37,6,66,16.1,4.4,12.7,4.9,4.2,,,,,,,10.75,15.32,15.19,3.16,15.75,15.34,,,,,,,75.53,10,0,60,min54.tye
115,1,04:27:01,2,67,8.9,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.05,2,0,27,min54.tye
116,4,04:27:03,5,66,13.3,4.3,34.9,4.0,,,,,,,,9.26,8.21,7.74,7.19,6.83,,,,,,,,39.23,9,0,41,min54.tye
117,1,04:27:38,6,68,16.5,4.3,13.4,4.8,4.1,,,,,,,9.81,15.30,15.27,2.40,15.61,15.09,,,,,,,73.47,10,0,51,min54.tye
118,1,04:27:43,6,67,16.2,4.3,13.4,4.7,4.1,,,,,,,9.47,14.77,14.42,3.25,15.61,15.69,,,,,,,73.21,10,0,18,min54.tye
119,1,04:28:52,2,68,8.5,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,22,min54.tye
120,2,04:30:17,2,65,8.8,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,2,0,74,min54.tye
121,1,04:30:18,5,63,13.1,21.2,9.3,22.0,,,,,,,,9.15,11.85,7.25,8.37,6.70,,,,,,,,43.33,11,0,18,min54.tye
122,1,04:30:35,6,68,17.1,4.2,20.4,4.2,4.3,,,,,,,11.26,13.81,13.45,7.09,13.96,12.44,,,,,,,72.01,10,0,32,min54.tye
123,4,04:32:47,2,75,8.9,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0,25,min54.tye
124,4,04:32:53,5,61,18.6,4.3,24.0,4.8,,,,,,,,8.27,5.72,5.67,3.88,4.14,,,,,,,,27.68,9,0,7,min54.tye
125,4,04:34:16,2,63,9.4,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.76,2,0,45,min54.tye
126,4,04:34:23,2,64,9.5,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0,31,min54.tye
127,4,04:37:47,2,67,10.1,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0,14,min54.tye
128,4,04:38:31,2,68,9.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,36,min54.tye
129,4,04:39:14,5,73,16.2,4.4,24.9,4.3,,,,,,,,9.48,6.95,7.02,3.09,4.70,,,,,,,,31.24,9,0,42,min54.tye
130,1,04:40:38,2,67,21.3,,,,,,,,,,,7.86,9.51,,,,,,,,,,,17.37,5,0,84,min54.tye
131,4,04:41:24,2,68,9.4,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0,4,min54.tye
132,4,04:42:10,2,78,9.2,,,,,,,,,,,2.21,1.07,,,,,,,,,,,3.28,2,0,40,min54.tye
133,1,04:43:00,2,69,8.7,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,55,min54.tye
134,4,04:44:21,5,66,16.2,4.3,30.1,4.0,,,,,,,,11.07,17.65,18.18,16.12,16.61,,,,,,,,79.63,9,0,56,min54.tye
135,4,04:44:39,2,71,9.6,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,2,0,3,min54.tye
136,4,04:45:28,2,66,12.7,,,,,,,,,,,4.88,3.27,,,,,,,,,,,8.15,3,0,68,min54.tye
137,1,04:46:25,2,73,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0,69,min54.tye
138,4,04:48:28,2,61,8.2,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.12,2,0,67,min54.tye
139,3,04:49:30,2,66,8.6,,,,,,,,,,,1.12,0.65,,,,,,,,,,,1.77,2,0,24,min54.tye
140,1,04:52:48,2,65,8.2,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0,74,min54.tye
141,1,04:53:20,2,68,9.5,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0,87,min54.tye
142,3,04:53:37,2,68,9.1,,,,,,,,,,,1.01,0.52,,,,,,,,,,,1.53,2,0,96,min54.tye
143,4,04:55:40,5,69,15.2,4.4,32.3,5.4,,,,,,,,12.20,17.18,16.22,18.49,19.65,,,,,,,,83.75,9,0,11,min54.tye
144,4,04:56:37,2,59,10.3,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,3,0,89,min54.tye
145,4,04:58:17,2,66,10.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,3,0,58,min54.tye
146,3,05:00:00,2,66,15.9,,,,,,,,,,,2.26,3.35,,,,,,,,,,,5.61,14,0,24,min54.tye
147,4,05:00:00,2,63,15.2,,,,,,,,,,,5.39,8.43,,,,,,,,,,,13.82,5,0,24,min54.tye
148,4,05:00:13,2,68,11.4,,,,,,,,,,,4.11,4.25,,,,,,,,,,,8.36,3,0,15,min54.tye
149,1,05:02:13,2,69,8.8,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0,54,min54.tye
150,4,05:03:00,2,60,9.6,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,39,min54.tye
151,1,05:03:21,2,68,9.0,,,,,,,,,,,2.37,1.19,,,,,,,,,,,3.56,2,0,70,min54.tye
152,4,05:03:24,2,69,11.6,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.51,3,0,78,min54.tye
153,3,05:03:39,2,83,11.2,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0,6,min54.tye
154,1,05:04:34,2,68,7.9,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,14,0,75,min54.tye
155,4,05:05:29,2,65,9.3,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.83,2,0,63,min54.tye
156,4,05:07:47,5,63,12.2,4.2,22.4,4.3,,,,,,,,8.61,4.61,5.58,4.61,4.56,,,,,,,,27.96,9,0,76,min54.tye
157,1,05:08:53,2,68,9.1,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0,84,min54.tye
158,1,05:09:23,2,65,12.0,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0,39,min54.tye
159,2,05:09:57,2,68,9.4,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,50,min54.tye
160,3,05:10:53,2,68,9.1,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.82,2,0,14,min54.tye
161,1,05:11:38,2,60,9.1,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,7,min54.tye
162,1,05:12:36,2,76,8.9,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,51,min54.tye
163,4,05:12:37,2,68,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0,44,min54.tye
164,4,05:12:49,2,66,9.1,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,14,min54.tye
165,1,05:13:25,5,63,14.4,4.3,30.1,4.1,,,,,,,,11.57,16.42,14.51,16.06,16.50,,,,,,,,75.06,9,0,17,min54.tye
166,1,05:15:18,2,65,21.7,,,,,,,,,,,10.74,14.12,,,,,,,,,,,24.86,5,0,21,min54.tye
167,4,05:15:25,2,64,8.9,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,29,min54.tye
168,1,05:16:40,2,73,10.1,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0,16,min54.tye
169,4,05:16:52,2,62,7.5,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,14,0,2,min54.tye
170,4,05:17:04,2,65,8.9,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,82,min54.tye
171,4,05:17:07,2,71,8.7,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,34,min54.tye
172,3,05:17:53,2,71,8.6,,,,,,,,,,,1.31,0.70,,,,,,,,,,,2.01,2,0,92,min54.tye
173,4,05:18:03,2,70,9.0,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,53,min54.tye
174,4,05:18:07,2,69,8.6,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0,71,min54.tye
175,1,05:18:13,2,70,13.4,,,,,,,,,,,5.06,2.56,,,,,,,,,,,7.62,3,0,58,min54.tye
176,3,05:18:22,2,77,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,0,70,min54.tye
177,4,05:18:26,5,67,16.0,5.0,32.1,4.0,,,,,,,,12.12,17.76,18.58,13.13,20.13,,,,,,,,81.73,9,0,60,min54.tye
178,1,05:19:06,2,70,9.2,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.43,2,0,70,min54.tye
179,3,05:19:08,2,69,10.2,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,3,0,7,min54.tye
180,4,05:19:09,2,66,9.0,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0,28,min54.tye
181,4,05:20:34,5,63,19.6,4.3,27.5,4.2,,,,,,,,10.27,6.38,5.49,3.40,2.40,,,,,,,,27.93,9,0,19,min54.tye
182,4,05:20:47,2,71,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,38,min54.tye
183,1,05:21:04,2,67,9.5,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0,46,min54.tye
184,1,05:21:22,2,63,22.7,,,,,,,,,,,7.14,11.22,,,,,,,,,,,18.36,5,0,58,min54.tye
185,4,05:21:42,2,68,13.3,,,,,,,,,,,3.39,2.58,,,,,,,,,,,5.97,3,0,96,min54.tye
186,4,05:22:27,2,71,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,7,min54.tye
187,4,05:22:28,2,64,11.5,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.91,3,0,88,min54.tye
188,1,05:23:13,3,57,15.3,4.3,,,,,,,,,,6.38,5.32,5.39,,,,,,,,,,17.08,6,36,31,min54.tye
189,1,05:23:13,2,56,4.0,,,,,,,,,,,3.46,3.32,,,,,,,,,,,6.79,14,0,86,min54.tye
190,2,05:23:13,5,58,15.4,4.4,29.5,4.1,,,,,,,,3.48,3.94,3.52,2.50,2.07,,,,,,,,15.52,9,0,92,min54.tye
191,1,05:23:26,2,65,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,16,min54.tye
192,4,05:23:32,2,70,11.7,,,,,,,,,,,3.39,2.20,,,,,,,,,,,5.59,3,0,21,min54.tye
193,3,05:23:41,2,65,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,11,min54.tye
194,4,05:24:07,2,62,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.29,2,0,75,min54.tye
195,1,05:24:15,2,75,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,98,min54.tye
196,1,05:25:35,2,68,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,79,min54.tye
197,4,05:26:29,2,62,9.3,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0,12,min54.tye
198,1,05:26:42,6,69,19.2,4.3,18.0,5.1,4.4,,,,,,,10.11,13.69,12.90,5.63,15.64,15.29,,,,,,,73.26,10,0,80,min54.tye
199,1,05:26:50,6,70,14.4,4.3,19.3,4.9,4.7,,,,,,,8.62,14.00,13.85,5.54,15.32,14.76,,,,,,,72.09,10,0,38,min54.tye
200,1,05:27:50,2,66,9.1,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.73,2,0,91,min54.tye
201,1,05:29:06,2,54,9.0,,,,,,,,,,,0.87,0.45,,,,,,,,,,,1.32,2,0,10,min54.tye
202,1,05:29:28,2,67,8.2,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0,7,min54.tye
203,4,05:30:26,2,69,8.7,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,62,min54.tye
204,1,05:30:47,2,62,8.5,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0,38,min54.tye
205,1,05:30:50,3,66,23.2,3.9,,,,,,,,,,10.15,15.72,7.27,,,,,,,,,,33.15,6,0,73,min54.tye
206,4,05:30:56,2,57,8.8,,,,,,,,,,,1.16,0.62,,,,,,,,,,,1.78,2,0,50,min54.tye
207,3,05:31:08,5,67,18.1,4.3,29.1,4.1,,,,,,,,7.89,4.91,4.78,3.15,3.84,,,,,,,,24.57,9,0,47,min54.tye
208,4,05:31:08,2,65,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0,47,min54.tye
209,4,05:31:34,5,66,18.3,4.2,29.5,10.1,,,,,,,,11.31,10.11,9.56,5.00,4.77,,,,,,,,40.74,16,0,84,min54.tye
210,1,05:31:43,6,73,17.8,4.3,18.5,4.9,4.8,,,,,,,10.46,13.06,13.23,8.59,14.42,12.98,,,,,,,72.74,10,0,57,min54.tye
211,4,05:33:06,6,62,12.2,4.2,1.6,27.1,3.8,,,,,,,10.96,16.54,15.79,2.35,13.40,17.85,,,,,,,76.89,12,0,67,min54.tye
212,4,05:33:33,2,62,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,70,min54.tye
213,1,05:34:42,2,66,8.4,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,41,min54.tye
214,1,05:34:54,2,64,21.2,,,,,,,,,,,8.05,9.03,,,,,,,,,,,17.08,5,0,27,min54.tye
215,1,05:35:35,2,54,9.0,,,,,,,,,,,0.75,0.40,,,,,,,,,,,1.15,2,0,52,min54.tye
216,4,05:35:50,2,67,13.0,,,,,,,,,,,3.69,5.81,,,,,,,,,,,9.50,3,0,30,min54.tye
217,1,05:35:53,2,76,9.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.58,2,0,87,min54.tye
218,4,05:36:02,2,71,8.5,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,0,min54.tye
219,1,05:36:11,2,61,22.7,,,,,,,,,,,8.22,10.03,,,,,,,,,,,18.25,5,0,11,min54.tye
220,4,05:36:11,2,68,9.8,,,,,,,,,,,3.47,3.34,,,,,,,,,,,6.81,3,0,61,min54.tye
221,1,05:36:43,2,63,22.3,,,,,,,,,,,7.01,9.78,,,,,,,,,,,16.79,5,0,13,min54.tye
222,1,05:36:58,2,65,8.7,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,29,min54.tye
223,4,05:37:12,2,67,8.1,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,52,min54.tye
224,1,05:37:14,2,71,10.2,,,,,,,,,,,2.87,1.65,,,,,,,,,,,4.52,3,0,0,min54.tye
225,1,05:37:23,2,68,8.3,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,67,min54.tye
226,4,05:38:13,2,72,9.7,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,2,0,38,min54.tye
227,4,05:39:26,2,57,11.3,,,,,,,,,,,2.01,2.22,,,,,,,,,,,4.23,3,0,81,min54.tye
228,1,05:39:38,2,72,9.5,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0,35,min54.tye
229,4,05:40:16,2,67,8.7,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,2,0,52,min54.tye
230,1,05:41:58,2,62,9.5,,,,,,,,,,,1.65,1.52,,,,,,,,,,,3.17,2,0,2,min54.tye
231,4,05:42:28,5,70,15.6,4.2,28.7,4.0,,,,,,,,9.39,5.73,6.11,2.88,3.41,,,,,,,,27.53,9,0,89,min54.tye
232,4,05:42:32,2,75,8.4,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,74,min54.tye
233,4,05:42:53,5,67,16.0,4.4,17.5,4.1,,,,,,,,10.01,6.55,5.73,3.53,4.48,,,,,,,,30.30,9,0,22,min54.tye
234,3,05:44:01,5,66,14.7,4.3,29.4,4.0,,,,,,,,9.39,11.19,11.33,10.54,9.84,,,,,,,,52.29,9,0,50,min54.tye
235,4,05:44:02,2,65,8.7,,,,,,,,,,,2.13,1.04,,,,,,,,,,,3.17,2,0,10,min54.tye
236,1,05:44:08,5,68,17.4,4.3,30.3,10.1,,,,,,,,11.62,7.87,7.71,5.84,3.88,,,,,,,,36.93,16,0,69,min54.tye
237,4,05:44:47,2,66,9.0,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0,74,min54.tye
238,1,05:44:53,2,70,9.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0,84,min54.tye
239,4,05:45:13,2,67,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,39,min54.tye
240,1,05:45:20,5,63,14.7,4.2,28.8,10.2,,,,,,,,9.59,5.95,5.90,5.64,4.76,,,,,,,,31.83,16,0,31,min54.tye
241,1,05:45:23,5,65,11.2,4.2,33.5,4.0,,,,,,,,8.72,12.62,12.33,11.21,10.69,,,,,,,,55.57,9,0,33,min54.tye
242,4,05:46:01,5,66,16.4,4.3,18.1,4.1,,,,,,,,9.49,5.87,5.42,3.34,3.63,,,,,,,,27.74,9,0,18,min54.tye
243,4,05:46:02,2,68,9.4,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,2,0,66,min54.tye
244,4,05:46:05,5,67,16.0,4.3,17.9,4.1,,,,,,,,8.99,5.87,5.93,4.42,3.41,,,,,,,,28.62,9,0,8,min54.tye
245,4,05:46:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,1,min54.tye
246,1,05:46:48,2,71,11.6,,,,,,,,,,,3.54,2.36,,,,,,,,,,,5.90,3,0,80,min54.tye
247,1,05:47:05,2,70,9.4,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.14,2,0,83,min54.tye
248,4,05:47:55,2,67,10.8,,,,,,,,,,,3.79,3.31,,,,,,,,,,,7.10,3,0,48,min54.tye
249,1,05:48:01,2,71,11.6,,,,,,,,,,,2.88,1.79,,,,,,,,,,,4.67,3,0,8,min54.tye
250,1,05:48:11,2,71,11.6,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.60,3,0,35,min54.tye
251,4,05:48:15,2,71,12.9,,,,,,,,,,,4.44,3.46,,,,,,,,,,,7.90,3,0,80,min54.tye
252,1,05:48:40,5,68,17.6,4.2,36.0,4.0,,,,,,,,12.22,15.70,15.52,14.76,15.15,,,,,,,,73.36,9,0,8,min54.tye
253,1,05:48:59,6,65,16.2,4.2,20.5,4.2,4.4,,,,,,,9.73,14.06,13.89,12.82,12.17,11.27,,,,,,,73.95,10,0,8,min54.tye
254,4,05:49:12,2,74,10.6,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0,81,min54.tye
255,4,05:49:29,2,83,9.0,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.19,2,0,2,min54.tye
256,4,05:49:48,5,68,17.1,4.2,24.6,4.3,,,,,,,,10.64,6.10,5.78,4.78,3.69,,,,,,,,30.99,9,0,51,min54.tye
257,4,05:50:16,2,68,9.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,58,min54.tye
258,2,05:50:24,2,75,11.1,,,,,,,,,,,3.08,3.17,,,,,,,,,,,6.25,3,0,49,min54.tye
259,4,05:50:35,2,69,8.7,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0,48,min54.tye
260,4,05:51:02,2,68,10.0,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0,50,min54.tye
261,1,05:51:27,6,62,15.6,4.3,19.8,4.4,4.4,,,,,,,10.71,12.62,12.57,5.82,15.72,14.50,,,,,,,71.95,10,0,55,min54.tye
262,4,05:51:30,2,72,8.6,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,18,min54.tye
263,1,05:52:04,2,71,8.3,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,62,min54.tye
264,4,05:52:09,2,73,9.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,18,min54.tye
265,3,05:52:22,2,71,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,91,min54.tye
266,4,05:52:40,2,58,10.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,3,0,87,min54.tye
267,4,05:53:11,4,65,11.1,4.3,19.5,,,,,,,,,9.46,9.09,9.13,14.14,,,,,,,,,41.81,8,0,30,min54.tye
268,1,05:53:17,2,64,8.7,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0,89,min54.tye
269,4,05:53:23,2,58,10.2,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,3,0,33,min54.tye
270,4,05:53:42,2,66,8.9,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,94,min54.tye
271,1,05:54:07,2,66,8.7,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0,10,min54.tye
272,1,05:54:16,2,68,9.1,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0,39,min54.tye
273,4,05:54:30,2,66,9.1,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0,67,min54.tye
274,1,05:54:55,3,66,12.6,21.6,,,,,,,,,,9.39,13.85,8.30,,,,,,,,,,31.54,8,0,27,min54.tye
275,1,05:55:29,2,66,9.2,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.33,2,0,88,min54.tye
276,1,05:56:26,4,65,13.5,15.6,3.0,,,,,,,,,3.34,8.07,3.89,4.37,,,,,,,,,19.67,3,0,56,min54.tye
277,4,05:56:43,2,70,14.1,,,,,,,,,,,3.98,2.54,,,,,,,,,,,6.52,5,0,86,min54.tye
278,1,05:57:17,2,66,13.2,,,,,,,,,,,3.89,3.31,,,,,,,,,,,7.20,3,0,20,min54.tye
279,3,05:57:39,2,68,9.2,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,33,min54.tye
280,4,05:57:41,2,63,8.0,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,42,min54.tye
281,4,05:57:45,5,69,15.3,4.2,29.7,4.1,,,,,,,,8.98,5.66,5.64,3.80,3.29,,,,,,,,27.37,9,0,82,min54.tye
282,4,05:57:50,2,76,12.1,,,,,,,,,,,3.78,2.69,,,,,,,,,,,6.47,3,0,32,min54.tye
283,1,05:58:00,2,71,7.8,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.42,14,0,32,min54.tye
284,1,05:58:09,2,58,7.9,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,14,0,27,min54.tye
285,4,05:58:09,2,64,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0,49,min54.tye
286,1,05:58:59,2,61,14.7,,,,,,,,,,,4.09,10.02,,,,,,,,,,,14.11,5,0,86,min54.tye