veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:26,2,75,13.2,,,,,,,,,,,4.73,4.10,,,,,,,,,,,8.83,3,0
2,1,00:07:30,2,70,8.8,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.76,2,0
3,1,00:08:45,2,62,9.8,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.62,3,0
5,1,00:13:41,5,68,19.7,4.3,35.3,10.1,,,,,,,,8.56,5.74,5.91,5.29,4.89,,,,,,,,30.40,16,0
6,1,00:15:35,5,64,17.9,4.3,34.0,4.0,,,,,,,,10.20,14.99,14.46,15.11,14.26,,,,,,,,69.02,9,0
7,1,00:15:46,2,61,8.0,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0
8,2,00:16:09,2,62,9.3,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
9,1,00:23:56,2,70,8.6,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.92,2,0
10,1,00:24:37,5,61,20.1,4.3,32.4,4.0,,,,,,,,10.08,8.34,8.32,7.67,9.25,,,,,,,,43.67,9,0
12,1,00:27:54,5,62,18.7,4.4,33.2,4.1,,,,,,,,9.61,14.50,14.81,16.58,16.16,,,,,,,,71.66,9,0
13,1,00:28:30,2,61,8.6,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0
14,2,00:28:59,2,71,9.4,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.01,2,0
15,1,00:29:01,5,59,17.3,4.3,35.0,10.0,,,,,,,,10.30,5.65,5.76,4.15,4.12,,,,,,,,29.98,16,0
16,1,00:30:10,2,54,8.9,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
17,1,00:30:12,2,55,10.1,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.24,3,0
18,1,00:30:25,2,65,9.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0
19,1,00:31:24,2,54,11.2,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,3,0
20,1,00:32:17,2,65,9.4,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.29,2,0
21,1,00:33:07,2,70,12.9,,,,,,,,,,,3.95,2.86,,,,,,,,,,,6.80,3,0
22,1,00:34:53,5,60,16.0,4.4,32.8,4.1,,,,,,,,10.45,8.30,7.65,6.95,5.78,,,,,,,,39.14,9,0
23,1,00:34:56,5,60,16.0,4.4,32.2,4.0,,,,,,,,9.87,9.38,8.85,7.98,8.87,,,,,,,,44.95,9,0
24,2,00:37:09,5,58,19.8,4.3,37.9,4.1,,,,,,,,1.16,0.70,0.76,1.00,0.59,,,,,,,,4.20,0,36
25,1,00:37:09,5,63,17.2,4.4,38.3,4.1,,,,,,,,8.84,4.76,4.71,3.31,3.35,,,,,,,,24.97,9,0
26,1,00:41:39,5,67,18.4,4.3,28.8,4.0,,,,,,,,10.44,7.97,7.90,5.11,4.70,,,,,,,,36.12,9,0
27,1,00:53:18,5,66,12.3,4.3,35.9,4.1,,,,,,,,9.33,11.14,10.55,11.48,13.00,,,,,,,,55.51,9,0
28,1,00:57:27,2,52,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
29,2,00:59:10,5,62,17.5,4.3,34.9,10.1,,,,,,,,1.96,1.31,1.62,2.24,1.49,,,,,,,,8.61,0,36
30,1,00:59:10,5,62,17.6,4.3,35.2,10.1,,,,,,,,10.57,6.10,6.01,5.21,5.18,,,,,,,,33.06,16,0
31,1,01:06:16,2,60,12.1,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
32,1,01:07:08,2,65,8.8,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.29,2,0
33,1,01:13:06,2,65,12.8,,,,,,,,,,,4.16,3.21,,,,,,,,,,,7.37,3,0
34,1,01:17:40,5,65,19.7,4.3,29.9,10.6,,,,,,,,10.10,13.75,13.66,15.49,15.14,,,,,,,,68.14,16,0
35,1,01:21:49,2,66,10.1,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
36,1,01:39:04,5,66,15.9,4.3,31.6,4.0,,,,,,,,9.88,6.00,5.96,4.21,4.08,,,,,,,,30.14,9,0
37,1,01:39:18,2,65,13.0,,,,,,,,,,,3.41,2.83,,,,,,,,,,,6.24,3,0
38,1,01:47:25,5,66,11.8,4.3,36.4,4.1,,,,,,,,8.36,7.46,7.50,6.17,5.80,,,,,,,,35.30,9,0
39,1,01:47:34,2,65,11.2,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.30,3,0
40,1,01:55:26,5,65,20.5,4.3,34.8,10.1,,,,,,,,9.94,15.91,15.88,18.80,18.80,,,,,,,,79.33,16,0
41,1,02:07:05,5,64,15.6,4.3,34.9,4.1,,,,,,,,11.27,15.90,15.15,15.38,15.38,,,,,,,,73.08,9,0
42,2,02:11:07,5,65,17.2,4.3,39.3,4.0,,,,,,,,10.49,16.94,16.67,14.44,13.86,,,,,,,,72.41,9,0
43,1,02:11:09,5,58,15.0,4.3,34.8,4.1,,,,,,,,8.82,10.43,10.44,7.91,7.90,,,,,,,,45.50,9,0
44,1,02:12:43,2,57,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.86,2,0
45,1,02:18:32,5,66,17.4,4.3,31.3,4.1,,,,,,,,10.76,9.93,9.92,13.93,13.55,,,,,,,,58.09,9,0
46,2,02:18:33,5,71,20.6,4.3,33.6,4.1,,,,,,,,11.64,16.13,15.97,16.37,15.69,,,,,,,,75.81,9,0
47,1,02:23:01,5,66,16.2,4.3,33.1,4.0,,,,,,,,10.75,8.28,8.47,5.46,5.21,,,,,,,,38.18,9,0
48,1,02:25:45,2,57,10.6,,,,,,,,,,,2.48,3.76,,,,,,,,,,,6.24,3,0
49,1,02:27:51,5,69,17.3,4.3,30.5,10.2,,,,,,,,9.72,7.46,7.48,6.06,6.30,,,,,,,,37.02,16,0
50,1,02:29:36,5,66,12.5,4.4,38.5,4.1,,,,,,,,8.35,9.35,8.36,7.87,8.07,,,,,,,,41.99,9,0
51,1,02:33:21,5,64,11.9,4.3,30.5,4.1,,,,,,,,9.58,7.24,7.00,6.42,6.86,,,,,,,,37.10,9,0
52,1,02:37:49,5,66,11.8,4.3,31.0,4.1,,,,,,,,8.63,6.70,6.45,6.09,5.44,,,,,,,,33.31,9,0
53,1,02:41:41,5,60,16.5,4.4,35.0,4.1,,,,,,,,9.78,14.31,15.01,13.93,14.05,,,,,,,,67.07,9,0
54,1,02:50:56,5,64,11.5,4.4,33.9,4.1,,,,,,,,8.37,6.03,6.05,5.25,4.67,,,,,,,,30.36,9,0
55,1,02:57:41,5,69,16.1,4.3,28.7,4.1,,,,,,,,10.02,5.23,5.26,4.56,2.68,,,,,,,,27.75,9,0
56,1,03:18:04,5,53,18.7,4.0,28.4,9.5,,,,,,,,8.31,11.17,12.97,14.77,14.33,,,,,,,,61.55,16,36
57,2,03:18:04,5,57,19.9,4.3,30.3,10.1,,,,,,,,9.66,13.37,13.45,15.28,14.60,,,,,,,,66.37,16,36
58,1,03:19:02,5,63,14.8,4.3,25.5,4.1,,,,,,,,11.62,8.79,8.13,3.86,5.07,,,,,,,,37.47,9,0
59,1,03:33:38,5,66,18.4,4.4,32.0,4.1,,,,,,,,10.07,10.64,10.39,6.18,5.73,,,,,,,,43.00,9,0
60,1,03:47:00,5,64,15.4,4.3,34.8,4.0,,,,,,,,8.84,7.71,8.24,7.11,7.58,,,,,,,,39.50,9,0
61,1,03:57:13,5,69,19.5,4.3,33.1,4.0,,,,,,,,9.68,12.13,11.49,5.56,6.37,,,,,,,,45.23,9,0
62,1,04:00:08,2,43,10.2,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,3,0
63,1,04:00:54,5,67,17.4,4.3,35.1,4.1,,,,,,,,9.31,7.28,7.08,6.79,6.56,,,,,,,,37.02,9,0
64,1,04:06:02,2,62,9.4,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
65,1,04:08:08,2,66,10.5,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.79,3,0
66,1,04:11:30,5,66,17.1,4.4,33.8,4.2,,,,,,,,10.35,10.52,10.11,14.44,14.16,,,,,,,,59.58,9,0
68,1,04:13:55,5,49,13.3,4.2,35.4,4.2,,,,,,,,8.20,4.90,5.50,4.81,4.75,,,,,,,,28.16,9,0
69,1,04:20:14,2,62,9.1,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
70,1,04:21:08,5,70,12.6,21.9,9.9,22.0,,,,,,,,8.45,19.35,17.71,5.96,5.16,,,,,,,,56.62,11,0
71,1,04:31:03,2,71,11.1,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.59,3,0
72,1,04:34:07,5,65,16.4,4.2,30.5,4.1,,,,,,,,8.11,4.52,4.04,2.73,2.76,,,,,,,,22.15,9,0
73,1,04:34:16,5,64,12.3,4.3,36.9,4.1,,,,,,,,8.57,6.37,5.67,4.22,4.50,,,,,,,,29.34,9,0
74,1,04:35:56,2,60,8.5,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
75,1,04:36:20,2,65,22.7,,,,,,,,,,,8.17,10.58,,,,,,,,,,,18.75,5,0
76,1,04:41:09,5,65,12.7,21.4,9.4,22.2,,,,,,,,7.26,10.65,6.85,5.88,5.62,,,,,,,,36.27,11,0
77,1,04:44:24,2,63,9.5,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.52,2,0
78,1,04:44:58,2,65,10.9,,,,,,,,,,,2.35,2.60,,,,,,,,,,,4.95,3,0
79,1,04:45:54,2,64,11.1,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,3,0
80,1,04:46:26,5,66,16.4,4.2,32.1,10.3,,,,,,,,9.22,13.81,14.21,18.03,17.28,,,,,,,,72.55,16,0
81,1,04:47:29,5,67,11.5,4.3,32.5,4.1,,,,,,,,8.42,5.80,5.37,6.66,6.29,,,,,,,,32.55,9,0
82,1,04:52:25,2,60,10.7,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,3,0
83,1,04:56:04,2,66,8.3,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0
84,1,04:57:52,5,71,17.2,4.3,30.8,10.1,,,,,,,,10.00,5.55,5.19,2.96,1.58,,,,,,,,25.28,16,0
85,1,04:59:48,2,60,10.1,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
86,1,05:04:03,5,63,14.5,4.3,29.0,4.0,,,,,,,,7.72,4.28,3.65,2.30,2.72,,,,,,,,20.66,9,0
87,1,05:05:09,2,88,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
88,1,05:07:41,2,67,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
89,1,05:11:16,2,64,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
90,1,05:16:22,2,43,11.7,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
91,1,05:16:28,2,53,8.9,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.26,2,0
92,1,05:18:29,2,62,12.0,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.87,3,0
93,1,05:19:19,5,68,15.5,4.3,33.3,4.1,,,,,,,,10.41,6.48,6.68,4.99,4.69,,,,,,,,33.25,9,0
94,1,05:19:29,2,51,10.3,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
95,1,05:20:01,2,59,11.7,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0
96,1,05:22:37,2,58,10.5,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,3,0
97,1,05:22:40,2,66,9.4,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
98,1,05:22:58,2,63,10.1,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
99,1,05:25:04,2,54,11.9,,,,,,,,,,,3.02,1.83,,,,,,,,,,,4.84,3,0
100,1,05:25:53,2,63,10.2,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,3,0
101,1,05:27:26,5,66,17.7,4.3,36.0,4.0,,,,,,,,9.48,8.02,8.16,4.91,7.52,,,,,,,,38.09,9,0
102,1,05:28:48,2,52,9.3,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
103,1,05:29:01,2,70,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
104,1,05:29:20,2,63,9.8,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.52,2,0
105,1,05:30:36,2,65,11.6,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.80,3,0
106,1,05:32:01,2,71,10.9,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.33,3,0
107,1,05:33:37,2,67,9.9,,,,,,,,,,,2.32,2.38,,,,,,,,,,,4.70,3,0
108,2,05:33:38,5,68,18.8,4.3,31.6,4.1,,,,,,,,9.19,5.21,6.36,3.35,3.12,,,,,,,,27.24,9,0
109,1,05:33:41,2,54,11.0,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0
110,1,05:33:43,2,55,11.6,,,,,,,,,,,2.90,2.65,,,,,,,,,,,5.55,3,0
111,1,05:34:42,2,57,9.4,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
112,1,05:35:20,2,58,14.8,,,,,,,,,,,14.50,21.88,,,,,,,,,,,36.38,5,0
113,1,05:40:35,2,65,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
114,1,05:40:49,2,63,12.0,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0
115,1,05:41:18,2,61,11.7,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.71,3,0
116,1,05:44:29,2,65,9.4,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
117,1,05:46:49,2,62,8.9,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.88,2,0
118,1,05:47:45,2,68,10.0,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,3,0
119,1,05:48:07,2,68,10.1,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0
120,1,05:48:11,2,73,12.1,,,,,,,,,,,3.11,2.94,,,,,,,,,,,6.05,3,0
121,1,05:48:22,2,62,10.0,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.10,3,0
122,1,05:49:11,2,68,10.9,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0
123,1,05:50:58,5,64,20.0,4.3,33.6,4.1,,,,,,,,10.25,14.49,14.67,10.73,11.56,,,,,,,,61.69,9,0
124,1,05:51:28,2,68,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
125,1,05:54:07,2,58,10.0,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,3,0
126,1,05:54:33,2,58,9.0,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0
127,1,05:55:22,2,71,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0
128,1,05:55:26,2,60,13.3,,,,,,,,,,,2.57,4.57,,,,,,,,,,,7.14,3,0
129,1,05:58:57,2,64,9.4,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0
130,1,06:02:33,2,65,11.0,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,3,0
131,1,06:02:41,2,31,1.6,,,,,,,,,,,0.76,0.69,,,,,,,,,,,1.46,14,0
132,1,06:02:49,5,64,19.6,4.3,30.3,10.3,,,,,,,,9.35,4.83,4.78,2.70,3.19,,,,,,,,24.85,16,0
133,1,06:03:16,2,58,10.6,,,,,,,,,,,2.31,2.52,,,,,,,,,,,4.83,3,0
134,1,06:04:54,2,53,18.6,,,,,,,,,,,6.44,7.66,,,,,,,,,,,14.10,5,0
135,2,06:04:54,2,64,22.4,,,,,,,,,,,7.31,9.37,,,,,,,,,,,16.68,5,0
136,2,06:04:56,2,62,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0
137,1,06:04:56,5,57,19.7,4.3,29.7,4.0,,,,,,,,10.99,15.45,15.53,13.73,13.46,,,,,,,,69.16,9,0
138,2,06:05:16,2,63,12.1,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,3,0
139,1,06:05:48,2,66,11.0,,,,,,,,,,,3.37,5.45,,,,,,,,,,,8.82,3,0
140,1,06:08:09,2,58,9.5,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
141,1,06:08:17,2,54,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
142,1,06:08:22,2,48,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
143,1,06:10:04,2,66,9.1,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.84,2,0
144,1,06:12:23,2,66,9.4,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0
145,1,06:13:01,5,69,16.3,4.3,28.2,4.1,,,,,,,,8.46,3.67,3.69,1.83,1.78,,,,,,,,19.42,9,0
146,1,06:13:33,2,68,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
147,1,06:14:28,2,64,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
148,1,06:15:27,2,70,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
149,2,06:16:21,2,66,9.1,,,,,,,,,,,3.19,2.78,,,,,,,,,,,5.98,2,0
150,2,06:16:32,2,48,8.8,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
151,1,06:16:41,2,62,9.2,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,2,0
152,1,06:17:28,2,61,10.0,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0
153,1,06:18:10,2,64,9.5,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
154,2,06:18:26,2,71,9.7,,,,,,,,,,,2.86,2.72,,,,,,,,,,,5.58,2,0
155,1,06:18:28,5,61,16.2,4.3,32.9,10.3,,,,,,,,8.64,14.50,13.51,16.59,16.94,,,,,,,,70.17,16,0
156,1,06:19:07,5,65,17.1,4.3,35.9,10.1,,,,,,,,10.15,5.48,5.32,3.60,4.01,,,,,,,,28.55,16,0
157,1,06:20:01,5,62,19.0,4.3,33.6,4.0,,,,,,,,10.52,14.76,14.68,14.36,14.34,,,,,,,,68.67,9,0
158,1,06:20:13,2,63,9.3,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
159,1,06:22:19,2,65,9.2,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.50,2,0
160,2,06:25:34,2,68,12.0,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.75,3,0
161,1,06:25:35,2,58,9.0,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
162,1,06:26:43,5,60,17.3,4.3,40.1,4.1,,,,,,,,10.84,13.18,13.14,11.21,11.98,,,,,,,,60.35,9,0
163,1,06:26:46,2,51,9.2,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.19,2,0
164,1,06:28:57,2,63,9.9,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,3,0
165,1,06:30:09,5,68,16.1,4.3,34.6,4.1,,,,,,,,11.23,15.47,14.75,15.60,16.13,,,,,,,,73.18,9,0
166,1,06:30:12,2,22,20.1,,,,,,,,,,,0.30,0.71,,,,,,,,,,,1.01,0,33
167,1,06:30:46,2,62,12.9,,,,,,,,,,,3.93,2.66,,,,,,,,,,,6.60,3,0
168,1,06:31:05,3,66,19.7,4.5,,,,,,,,,,9.31,3.77,4.29,,,,,,,,,,17.38,6,0
169,1,06:31:56,2,53,11.3,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,0
170,1,06:32:59,2,66,11.6,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,3,0
171,1,06:33:02,5,65,15.0,4.4,29.1,4.1,,,,,,,,10.49,15.64,15.67,15.84,15.30,,,,,,,,72.94,9,0
172,1,06:33:07,2,63,12.0,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.88,3,0
173,1,06:34:12,2,58,9.0,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.16,2,0
174,1,06:35:06,2,61,9.4,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,2,0
175,1,06:35:43,5,59,20.5,4.3,33.8,4.1,,,,,,,,10.26,8.92,8.73,7.22,7.68,,,,,,,,42.80,9,0
176,1,06:35:46,2,62,9.9,,,,,,,,,,,2.65,2.73,,,,,,,,,,,5.39,3,0
177,1,06:37:09,2,69,9.6,,,,,,,,,,,2.22,2.50,,,,,,,,,,,4.72,2,0
178,1,06:37:30,2,74,9.3,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
179,1,06:37:37,2,62,10.1,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.05,3,0
180,1,06:38:44,2,63,10.3,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,3,0
181,1,06:38:53,2,50,9.5,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,2,0
182,1,06:39:37,2,57,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
183,1,06:41:00,2,63,9.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
184,1,06:42:13,5,55,17.8,4.4,31.4,10.1,,,,,,,,10.64,5.30,5.08,3.84,3.49,,,,,,,,28.36,16,0
186,1,06:42:53,2,78,11.5,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,0
187,1,06:43:15,2,75,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
188,1,06:45:14,5,63,15.9,4.3,33.5,4.0,,,,,,,,9.82,14.95,14.29,13.64,13.56,,,,,,,,66.27,9,0
189,1,06:45:18,2,64,12.1,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
190,1,06:45:21,2,65,9.0,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
191,2,06:45:29,2,66,9.2,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
192,1,06:46:23,2,57,9.1,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0
193,1,06:48:01,5,62,15.5,4.4,35.2,4.0,,,,,,,,9.13,7.81,7.21,5.74,8.74,,,,,,,,38.63,9,0
194,1,06:48:22,2,65,10.1,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0
195,1,06:48:23,2,64,9.4,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
196,1,06:48:31,5,52,12.8,20.8,9.5,22.2,,,,,,,,7.87,6.12,4.46,5.52,4.33,,,,,,,,28.30,11,0
197,1,06:48:50,2,67,17.8,,,,,,,,,,,5.80,6.27,,,,,,,,,,,12.07,5,0
198,1,06:49:27,2,47,8.9,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
199,1,06:51:31,5,68,17.6,4.2,29.7,10.2,,,,,,,,9.17,5.77,7.26,6.60,5.74,,,,,,,,34.54,16,0
200,1,06:51:34,2,56,11.1,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,3,0
201,1,06:51:36,2,58,8.8,,,,,,,,,,,1.52,1.53,,,,,,,,,,,3.05,2,0
202,1,06:53:38,2,64,10.1,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,0
203,1,06:54:18,2,66,9.2,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
204,1,06:54:42,2,60,11.3,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0
205,1,06:55:09,2,63,9.0,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.89,2,0
206,1,06:56:03,5,57,18.0,4.3,31.9,4.1,,,,,,,,9.73,9.48,9.44,6.12,5.64,,,,,,,,40.42,9,0
207,1,06:56:17,5,66,16.8,4.4,36.1,4.1,,,,,,,,10.60,15.06,14.76,14.84,14.00,,,,,,,,69.26,9,0
208,1,06:56:18,5,69,12.4,4.3,36.1,4.1,,,,,,,,10.75,11.51,10.92,5.31,4.48,,,,,,,,42.97,9,0
209,1,06:56:26,2,67,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
210,1,06:58:09,2,70,10.0,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0
211,1,06:58:17,2,57,23.2,,,,,,,,,,,6.54,9.51,,,,,,,,,,,16.05,5,0
212,1,06:58:23,2,65,9.6,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
213,1,07:00:09,5,67,12.3,4.3,28.6,4.0,,,,,,,,8.76,6.53,6.54,7.95,8.67,,,,,,,,38.45,9,0
214,1,07:00:47,2,70,9.0,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
215,1,07:01:08,2,70,9.5,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.66,2,0
216,1,07:02:28,2,66,9.0,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0
217,1,07:02:35,2,62,10.1,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
218,1,07:03:06,5,60,20.6,4.4,30.6,10.3,,,,,,,,9.13,12.90,12.39,12.38,12.91,,,,,,,,59.71,16,0
219,1,07:05:04,2,53,8.5,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0
220,1,07:05:22,5,65,16.1,4.2,29.5,4.1,,,,,,,,10.71,15.14,15.65,15.77,15.10,,,,,,,,72.38,9,0
221,1,07:05:36,2,63,9.2,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.32,2,0
222,1,07:07:01,2,68,11.6,,,,,,,,,,,3.25,2.68,,,,,,,,,,,5.93,3,0
223,1,07:07:06,2,53,7.0,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.30,2,0
224,2,07:07:06,2,66,8.9,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,2,0
225,1,07:07:08,5,55,13.3,4.3,32.5,4.1,,,,,,,,9.08,6.06,6.36,4.47,4.04,,,,,,,,30.01,9,0
226,1,07:08:51,2,62,8.7,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
227,2,07:08:52,5,70,14.6,26.3,3.0,3.0,,,,,,,,5.17,6.29,1.81,2.04,1.79,,,,,,,,17.10,10,0
228,1,07:08:57,2,61,9.4,,,,,,,,,,,2.02,2.04,,,,,,,,,,,4.05,2,0
229,1,07:09:15,2,61,9.4,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
230,1,07:09:41,2,65,25.2,,,,,,,,,,,7.45,13.40,,,,,,,,,,,20.84,4,0
231,2,07:09:44,5,73,17.6,4.3,29.2,10.1,,,,,,,,10.98,7.98,7.34,7.14,7.67,,,,,,,,41.11,16,0
232,1,07:09:49,2,62,26.5,,,,,,,,,,,7.88,12.99,,,,,,,,,,,20.87,4,0
233,1,07:10:25,5,64,19.6,4.3,30.4,10.2,,,,,,,,9.09,9.24,9.22,9.08,8.64,,,,,,,,45.28,16,0
234,1,07:13:02,3,53,11.1,20.4,,,,,,,,,,2.32,4.50,5.43,,,,,,,,,,12.25,3,0
235,1,07:13:39,5,63,11.7,4.2,39.4,4.1,,,,,,,,8.79,14.76,14.85,14.78,13.92,,,,,,,,67.10,9,0
236,1,07:13:59,2,63,10.0,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0
237,1,07:15:22,5,64,15.3,4.2,37.3,4.0,,,,,,,,8.96,13.52,13.48,8.18,8.70,,,,,,,,52.83,9,0
238,1,07:15:31,2,65,8.7,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
239,1,07:16:20,2,66,10.1,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0
240,1,07:16:37,2,67,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
241,1,07:17:37,2,68,9.1,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
242,1,07:18:11,2,65,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
243,1,07:18:20,5,64,15.8,4.4,37.0,4.1,,,,,,,,10.08,11.03,10.96,11.28,10.05,,,,,,,,53.40,9,0
244,1,07:18:40,2,63,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
245,1,07:18:46,2,64,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.44,2,0
246,1,07:19:02,2,71,9.3,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
247,1,07:19:22,2,65,8.9,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0
248,1,07:22:55,2,63,10.8,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.55,3,0
249,2,07:22:56,5,68,17.3,4.3,30.1,10.1,,,,,,,,10.24,7.69,8.00,6.90,6.31,,,,,,,,39.14,16,0
250,2,07:23:12,2,65,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
251,1,07:24:47,2,63,9.4,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
252,1,07:25:03,2,66,9.4,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
253,1,07:25:22,2,68,9.4,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
254,1,07:26:19,2,71,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
255,1,07:26:39,2,53,7.4,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.70,2,0
256,1,07:27:06,2,80,9.9,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.48,3,0
257,1,07:27:37,2,71,10.0,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,3,0
258,1,07:29:21,2,63,9.4,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.19,2,0
259,1,07:29:22,2,62,9.0,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
260,1,07:30:34,5,58,12.5,4.3,28.8,4.1,,,,,,,,10.49,14.86,14.77,15.21,14.91,,,,,,,,70.24,9,0
261,1,07:31:23,2,69,9.7,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,2,0
262,1,07:32:05,2,64,12.0,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.97,3,0
263,1,07:33:00,2,60,11.0,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,3,0
264,1,07:33:25,2,60,10.1,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.74,3,0
265,1,07:34:24,2,63,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.73,2,0
266,1,07:38:43,2,53,8.7,,,,,,,,,,,2.06,2.22,,,,,,,,,,,4.28,2,0
267,1,07:39:39,2,62,12.2,,,,,,,,,,,3.15,3.06,,,,,,,,,,,6.21,3,0
268,1,07:40:25,2,69,13.4,,,,,,,,,,,3.42,3.55,,,,,,,,,,,6.97,3,0
269,1,07:40:29,2,75,9.3,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
270,1,07:41:14,2,67,10.1,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
271,1,07:42:38,5,70,15.9,4.4,33.8,4.0,,,,,,,,10.70,16.07,15.37,15.15,14.94,,,,,,,,72.23,9,0
272,1,07:43:49,5,58,15.9,4.3,30.9,4.1,,,,,,,,10.82,17.25,16.47,16.61,15.60,,,,,,,,76.75,9,0
273,1,07:44:07,2,69,9.4,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
274,1,07:44:31,2,69,10.0,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
275,1,07:45:13,2,56,8.9,,,,,,,,,,,1.54,1.59,,,,,,,,,,,3.13,2,0
276,1,07:45:37,2,66,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,2,0
277,1,07:45:40,2,59,9.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
278,1,07:45:45,2,73,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
279,1,07:45:51,2,67,9.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
280,1,07:45:53,2,53,6.3,,,,,,,,,,,1.15,0.94,,,,,,,,,,,2.09,2,0
281,2,07:45:53,2,70,8.1,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
282,2,07:45:54,2,73,9.6,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0
283,1,07:45:55,5,61,15.4,4.3,35.6,4.0,,,,,,,,9.78,11.77,11.74,6.71,6.79,,,,,,,,46.80,9,0
284,1,07:46:35,2,62,12.1,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0
285,1,07:47:01,2,62,11.5,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.83,3,0
286,2,07:47:02,3,66,20.1,4.3,,,,,,,,,,9.02,1.85,2.03,,,,,,,,,,12.91,6,36
287,1,07:47:02,3,53,16.1,3.4,,,,,,,,,,7.03,2.21,2.77,,,,,,,,,,12.01,6,36
288,2,07:47:27,2,65,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
289,1,07:47:29,5,58,17.0,4.3,29.2,4.1,,,,,,,,9.03,4.53,4.69,3.63,3.65,,,,,,,,25.53,9,0
290,2,07:48:07,2,61,8.6,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.71,2,0
291,1,07:48:12,2,56,23.1,,,,,,,,,,,6.80,10.40,,,,,,,,,,,17.20,5,0
292,1,07:49:09,2,55,9.0,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
293,1,07:49:32,2,57,10.1,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
294,1,07:49:38,2,65,10.0,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.11,3,0
295,1,07:50:01,5,66,17.6,4.3,36.9,4.1,,,,,,,,10.46,15.29,15.49,13.27,13.67,,,,,,,,68.17,9,0
296,1,07:50:04,2,68,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
297,1,07:50:35,2,65,9.4,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
298,1,07:50:58,2,69,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
299,1,07:51:03,2,62,9.7,,,,,,,,,,,2.03,2.43,,,,,,,,,,,4.46,2,0
300,1,07:51:23,2,67,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
301,1,07:51:27,2,65,11.5,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.76,3,0
302,1,07:51:32,5,64,16.2,4.2,27.0,4.1,,,,,,,,10.54,14.46,15.03,13.81,13.99,,,,,,,,67.83,9,0
303,2,07:51:33,2,65,9.5,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
304,1,07:51:34,2,66,8.3,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
305,1,07:51:50,5,66,20.2,4.2,31.4,10.2,,,,,,,,9.73,11.38,11.25,13.38,11.56,,,,,,,,57.30,16,0
307,1,07:51:52,2,60,12.9,,,,,,,,,,,2.86,3.82,,,,,,,,,,,6.68,3,0
308,2,07:51:53,5,63,13.0,4.1,24.9,4.1,,,,,,,,6.79,10.01,9.27,7.72,7.63,,,,,,,,41.42,9,33
310,1,07:52:44,2,60,9.4,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0
311,1,07:52:54,2,48,11.5,,,,,,,,,,,2.82,3.44,,,,,,,,,,,6.26,3,0
312,1,07:53:05,2,65,9.7,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.14,2,0
313,1,07:53:15,2,57,9.5,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
314,1,07:53:33,2,66,13.0,,,,,,,,,,,3.19,2.81,,,,,,,,,,,6.00,3,0
315,2,07:53:34,2,78,11.3,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
316,1,07:53:35,5,67,13.0,4.3,31.0,4.1,,,,,,,,10.68,16.37,15.83,15.57,15.55,,,,,,,,74.01,9,0
317,1,07:53:44,2,60,10.0,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
318,1,07:53:56,2,40,8.7,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
319,1,07:54:02,2,53,9.4,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
320,1,07:54:08,2,67,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
321,1,07:54:10,2,70,9.3,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
322,1,07:54:23,2,72,9.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
323,1,07:55:21,2,77,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
324,1,07:55:29,2,66,17.5,,,,,,,,,,,6.78,17.90,,,,,,,,,,,24.68,5,0
325,1,07:57:11,5,68,13.3,4.4,30.1,4.1,,,,,,,,9.21,16.61,16.52,16.40,16.36,,,,,,,,75.11,9,0
326,1,07:57:12,2,66,9.4,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
327,1,07:57:13,2,60,10.9,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,3,0
328,1,07:58:40,5,66,17.3,4.3,32.5,4.1,,,,,,,,10.10,14.76,14.03,15.64,14.40,,,,,,,,68.94,9,0
329,1,07:58:45,5,63,12.3,4.2,30.9,4.1,,,,,,,,8.66,8.25,7.23,6.88,6.78,,,,,,,,37.80,9,0
330,1,07:59:46,2,64,10.2,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.28,3,0
331,1,08:00:23,2,68,9.3,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,2,0
332,1,08:02:55,2,65,9.4,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
333,1,08:03:09,5,65,19.9,4.4,38.0,4.1,,,,,,,,9.64,9.61,9.50,6.24,6.49,,,,,,,,41.48,9,0
334,1,08:03:13,2,80,9.6,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
335,1,08:03:39,5,62,13.3,4.3,28.0,4.0,,,,,,,,9.37,7.97,8.03,6.31,8.03,,,,,,,,39.72,9,0
336,1,08:04:30,2,58,10.1,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,3,0