veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:01:23,2,71,10.0,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,3,0
2,1,00:02:01,2,66,8.4,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
3,4,00:02:26,2,67,12.1,,,,,,,,,,,3.23,3.08,,,,,,,,,,,6.32,3,0
4,3,00:04:43,2,58,8.7,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.90,2,0
5,1,00:05:12,2,75,8.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
6,1,00:05:46,2,70,8.8,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
7,3,00:06:04,5,71,18.9,4.3,32.2,4.1,,,,,,,,10.63,9.89,9.64,10.46,10.49,,,,,,,,51.11,9,0
8,1,00:09:01,2,58,11.5,,,,,,,,,,,3.46,4.02,,,,,,,,,,,7.49,3,0
9,1,00:09:16,2,58,10.1,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.07,3,0
10,1,00:10:02,2,70,8.7,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
11,1,00:10:32,2,66,9.2,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.33,2,0
12,1,00:10:34,2,60,9.8,,,,,,,,,,,3.39,3.51,,,,,,,,,,,6.90,2,0
13,4,00:13:43,2,68,13.1,,,,,,,,,,,3.17,3.55,,,,,,,,,,,6.72,3,0
14,1,00:15:19,2,65,11.8,,,,,,,,,,,3.23,2.95,,,,,,,,,,,6.18,3,0
15,1,00:15:54,2,64,11.7,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
16,1,00:18:13,2,79,10.2,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.40,3,0
17,4,00:22:18,2,66,10.1,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0
18,3,00:24:09,5,62,15.2,4.3,27.8,3.9,,,,,,,,11.03,8.63,8.93,6.72,7.13,,,,,,,,42.43,9,0
19,1,00:24:11,2,63,10.5,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,3,0
20,3,00:24:28,2,63,8.8,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
21,1,00:30:05,2,59,9.5,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
22,1,00:30:32,2,68,11.6,,,,,,,,,,,3.28,2.20,,,,,,,,,,,5.49,3,0
23,1,00:31:12,2,69,9.1,,,,,,,,,,,2.53,1.30,,,,,,,,,,,3.83,2,0
24,1,00:32:18,2,57,10.8,,,,,,,,,,,2.51,2.76,,,,,,,,,,,5.27,3,0
25,1,00:38:01,2,56,8.8,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
26,4,00:38:57,2,63,9.5,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.59,2,0
27,1,00:39:10,2,62,10.0,,,,,,,,,,,2.72,1.69,,,,,,,,,,,4.41,3,0
28,1,00:40:27,2,69,10.5,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.43,3,0
29,1,00:40:59,3,70,9.4,19.4,,,,,,,,,,3.28,3.73,2.46,,,,,,,,,,9.46,2,0
30,3,00:41:08,5,57,13.3,4.3,33.0,4.1,,,,,,,,10.00,9.76,10.96,10.11,10.86,,,,,,,,51.69,9,0
31,1,00:43:29,2,68,11.7,,,,,,,,,,,3.31,2.03,,,,,,,,,,,5.35,3,0
32,4,00:44:11,5,58,13.1,4.3,30.1,4.1,,,,,,,,9.50,5.86,5.78,4.94,5.29,,,,,,,,31.36,9,0
33,4,00:45:31,2,60,11.7,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.39,3,0
34,1,00:48:48,2,71,9.8,,,,,,,,,,,3.09,2.87,,,,,,,,,,,5.96,2,0
35,1,00:49:25,3,65,11.0,23.1,,,,,,,,,,3.81,4.64,2.37,,,,,,,,,,10.82,3,0
36,2,00:50:41,2,72,9.6,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,2,0
37,1,00:50:43,2,68,8.3,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
38,1,00:52:47,2,62,9.0,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0
39,2,00:52:48,2,65,9.3,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
40,4,00:53:22,2,57,11.2,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0
41,1,00:55:04,5,66,18.8,4.2,33.5,4.1,,,,,,,,13.10,19.85,19.47,16.69,15.80,,,,,,,,84.91,9,0
42,1,00:57:34,3,62,10.4,16.7,,,,,,,,,,2.89,2.36,1.06,,,,,,,,,,6.31,3,0
43,4,00:58:19,2,75,13.5,,,,,,,,,,,3.61,4.91,,,,,,,,,,,8.52,3,0
44,3,01:06:42,2,58,13.3,,,,,,,,,,,3.20,5.97,,,,,,,,,,,9.18,3,0
45,1,01:08:10,2,71,11.5,,,,,,,,,,,4.38,4.10,,,,,,,,,,,8.48,3,0
46,3,01:09:00,5,63,14.0,4.3,31.5,4.1,,,,,,,,9.64,5.75,6.85,5.41,4.90,,,,,,,,32.55,9,0
47,3,01:09:09,5,65,14.8,4.2,31.9,4.1,,,,,,,,9.23,5.65,6.18,5.80,4.00,,,,,,,,30.86,9,34
48,4,01:09:09,2,63,10.0,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
49,3,01:09:18,2,61,9.3,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.18,2,0
51,1,01:13:27,2,69,9.1,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.45,2,0
52,1,01:16:41,2,72,9.7,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,2,0
53,1,01:16:43,2,71,9.0,,,,,,,,,,,2.06,1.01,,,,,,,,,,,3.07,2,0
54,1,01:18:34,2,74,10.5,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,3,0
55,4,01:22:04,2,73,8.4,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.70,2,0
56,1,01:23:56,2,66,9.3,,,,,,,,,,,2.92,1.95,,,,,,,,,,,4.87,2,0
57,2,01:24:07,2,63,9.4,,,,,,,,,,,2.44,2.57,,,,,,,,,,,5.00,2,0
58,1,01:26:50,2,67,9.6,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.42,2,0
59,4,01:30:04,2,69,8.8,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.13,2,0
60,1,01:30:39,5,64,11.7,4.4,36.6,4.1,,,,,,,,10.27,10.56,10.38,8.40,8.35,,,,,,,,47.95,9,0
61,1,01:31:15,2,55,8.8,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.62,2,0
62,3,01:32:07,5,68,17.0,4.3,33.3,3.9,,,,,,,,11.29,7.56,7.98,6.74,7.23,,,,,,,,40.78,9,0
63,3,01:32:59,5,70,14.2,4.3,29.7,4.2,,,,,,,,9.73,5.69,5.71,2.57,4.70,,,,,,,,28.40,9,0
64,1,01:34:27,2,57,9.9,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,0
65,1,01:35:13,2,61,9.9,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.03,3,0
66,3,01:36:44,5,55,17.7,4.5,31.8,3.9,,,,,,,,10.32,15.38,15.75,14.08,15.71,,,,,,,,71.24,9,0
67,3,01:40:04,5,73,14.2,4.3,30.7,4.0,,,,,,,,9.64,4.82,4.87,4.45,4.34,,,,,,,,28.12,9,0
68,2,01:46:56,2,79,9.7,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,2,0
69,1,01:47:04,2,68,13.1,,,,,,,,,,,4.28,6.62,,,,,,,,,,,10.90,3,0
70,1,01:48:35,2,63,21.4,,,,,,,,,,,10.26,13.63,,,,,,,,,,,23.88,5,0
71,1,01:50:02,2,78,8.9,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
72,1,01:53:46,5,66,19.6,4.3,30.1,10.2,,,,,,,,12.40,13.82,13.16,13.57,11.79,,,,,,,,64.74,16,0
73,1,01:54:13,2,61,10.9,,,,,,,,,,,3.25,2.80,,,,,,,,,,,6.06,3,0
74,1,02:02:19,2,58,8.3,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
75,1,02:04:54,4,59,13.2,21.9,2.7,,,,,,,,,4.56,4.10,1.54,1.98,,,,,,,,,12.19,3,0
76,1,02:09:22,2,70,11.6,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,3,0
77,1,02:10:31,2,68,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
78,1,02:10:56,2,71,9.6,,,,,,,,,,,3.16,1.98,,,,,,,,,,,5.14,2,0
79,1,02:12:40,2,61,9.6,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
80,1,02:14:25,2,71,11.6,,,,,,,,,,,3.43,2.38,,,,,,,,,,,5.81,3,0
81,1,02:15:46,2,60,8.9,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
82,3,02:16:04,2,70,8.6,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0
83,4,02:23:42,5,68,18.9,4.4,34.0,4.1,,,,,,,,7.49,5.43,4.98,3.28,3.39,,,,,,,,24.58,9,34
84,3,02:24:33,2,68,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
85,2,02:25:34,2,78,9.3,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.94,2,0
86,1,02:25:39,3,65,12.1,19.4,,,,,,,,,,3.65,3.13,1.62,,,,,,,,,,8.40,3,0
87,1,02:32:57,2,66,11.6,,,,,,,,,,,3.15,1.93,,,,,,,,,,,5.08,3,0
88,3,02:33:40,2,63,9.2,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.90,2,0
90,2,02:34:32,2,65,8.6,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
91,1,02:34:37,2,56,8.5,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0
92,1,02:36:22,7,63,15.2,1.2,3.0,34.1,1.1,2.8,,,,,,12.31,15.90,1.91,14.84,14.90,1.89,14.05,,,,,,75.79,10,0
93,1,02:38:03,2,70,12.1,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0
94,4,02:41:12,2,73,11.1,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.38,3,0
95,1,02:42:24,2,73,8.0,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
96,1,02:46:45,2,57,13.5,,,,,,,,,,,4.04,7.91,,,,,,,,,,,11.95,5,0
97,3,02:46:57,2,65,9.7,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,2,0
98,2,02:49:11,2,80,9.1,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
99,2,02:49:13,2,76,9.1,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0
100,1,02:56:03,2,66,11.3,,,,,,,,,,,3.47,3.45,,,,,,,,,,,6.93,3,0
101,3,02:57:33,2,78,8.3,,,,,,,,,,,1.41,1.35,,,,,,,,,,,2.76,2,0
102,3,03:00:23,2,68,8.0,,,,,,,,,,,1.26,1.38,,,,,,,,,,,2.63,2,0
103,1,03:05:16,5,67,12.9,4.2,32.9,4.0,,,,,,,,12.41,15.57,14.36,15.55,14.43,,,,,,,,72.32,9,34
104,1,03:05:22,5,73,19.6,4.3,29.2,4.0,,,,,,,,12.83,17.24,17.05,17.27,17.78,,,,,,,,82.16,9,0
105,1,03:05:58,2,70,12.1,,,,,,,,,,,3.68,2.33,,,,,,,,,,,6.00,3,0
106,1,03:07:15,2,74,8.4,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
107,4,03:07:43,2,63,8.6,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
108,4,03:08:03,5,62,13.9,4.3,29.2,4.1,,,,,,,,8.68,4.38,4.89,3.35,3.09,,,,,,,,24.39,9,0
109,1,03:16:51,2,70,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
110,3,03:18:18,2,65,9.2,,,,,,,,,,,2.34,2.66,,,,,,,,,,,5.00,2,0
111,1,03:20:03,2,58,10.0,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,3,0
112,2,03:20:07,2,69,8.7,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
113,1,03:23:39,2,66,9.4,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
114,1,03:26:08,5,62,14.7,4.2,31.8,4.1,,,,,,,,13.32,18.61,18.11,20.40,20.96,,,,,,,,91.40,9,0
115,1,03:26:12,2,66,11.9,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0
116,1,03:27:23,2,75,13.0,,,,,,,,,,,3.84,2.98,,,,,,,,,,,6.82,3,0
117,1,03:27:51,5,69,18.3,4.3,26.7,10.2,,,,,,,,10.77,6.34,6.85,6.33,5.25,,,,,,,,35.55,16,0
118,1,03:27:56,2,70,10.0,,,,,,,,,,,3.28,2.91,,,,,,,,,,,6.18,3,0
119,1,03:28:17,3,71,10.9,13.3,,,,,,,,,,3.26,2.80,1.07,,,,,,,,,,7.13,3,0
120,1,03:31:43,5,71,14.1,4.4,30.2,4.2,,,,,,,,11.95,17.26,16.83,16.14,16.55,,,,,,,,78.74,9,34
121,2,03:33:33,3,71,11.7,16.2,,,,,,,,,,3.60,4.91,2.80,,,,,,,,,,11.31,3,0
122,1,03:33:34,5,68,11.3,4.3,34.4,3.9,,,,,,,,10.23,12.06,12.23,6.54,12.99,,,,,,,,54.06,9,34
123,4,03:34:36,5,70,11.9,4.4,30.1,4.1,,,,,,,,10.14,5.06,4.80,4.03,3.17,,,,,,,,27.20,9,0
124,1,03:35:19,3,64,10.8,18.3,,,,,,,,,,2.76,3.16,1.23,,,,,,,,,,7.15,3,0
125,4,03:47:51,5,66,15.0,4.3,30.9,4.1,,,,,,,,9.85,7.87,7.54,6.11,6.85,,,,,,,,38.21,9,0
126,1,03:48:33,6,68,15.5,4.3,19.0,4.2,4.3,,,,,,,11.70,14.11,12.93,7.30,17.21,17.63,,,,,,,80.88,10,0
127,1,03:49:47,5,63,15.7,4.2,29.8,4.0,,,,,,,,14.36,15.45,15.09,16.76,16.70,,,,,,,,78.37,9,0
128,1,03:49:56,5,71,14.3,4.3,30.9,4.1,,,,,,,,10.95,13.40,13.96,16.08,16.59,,,,,,,,70.97,9,34
129,1,03:50:22,5,56,13.5,21.1,10.1,21.9,,,,,,,,10.26,17.16,16.40,17.06,15.50,,,,,,,,76.39,11,34
130,3,03:57:00,2,67,11.5,,,,,,,,,,,3.36,4.22,,,,,,,,,,,7.58,3,0
131,1,03:59:00,5,68,13.9,4.3,34.6,4.1,,,,,,,,13.14,17.90,16.69,13.86,16.37,,,,,,,,77.97,9,34
132,1,03:59:18,5,68,18.8,4.3,31.9,4.0,,,,,,,,14.28,17.83,18.14,17.92,17.69,,,,,,,,85.86,9,0
133,3,04:00:18,2,68,9.3,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
134,1,04:01:41,2,66,9.3,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0
135,1,04:04:42,5,65,13.5,4.2,30.1,4.1,,,,,,,,12.26,15.78,16.24,14.72,18.62,,,,,,,,77.62,9,0
136,4,04:04:51,5,60,11.9,4.2,28.8,10.2,,,,,,,,9.14,5.23,5.60,3.63,4.20,,,,,,,,27.80,16,0
137,1,04:06:10,2,57,9.4,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,2,0
138,1,04:06:28,5,66,17.4,4.3,33.4,4.1,,,,,,,,13.29,19.23,19.24,15.77,16.00,,,,,,,,83.53,9,0
139,1,04:07:07,5,66,16.4,4.3,24.9,4.3,,,,,,,,11.19,15.66,15.92,19.23,19.20,,,,,,,,81.20,9,0
140,1,04:09:17,2,60,9.3,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
141,1,04:11:00,5,70,17.2,4.2,30.9,4.0,,,,,,,,12.56,9.60,9.01,7.26,8.18,,,,,,,,46.61,9,0
142,1,04:15:55,2,71,9.6,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
143,1,04:15:57,2,66,9.0,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
144,1,04:16:03,5,60,13.2,21.2,9.5,22.1,,,,,,,,10.58,15.48,11.83,13.48,10.91,,,,,,,,62.28,11,34
145,1,04:16:27,2,53,10.0,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.41,3,0
146,1,04:19:25,2,59,8.9,,,,,,,,,,,2.41,1.19,,,,,,,,,,,3.60,2,0
147,1,04:20:25,5,66,19.8,4.4,29.1,10.2,,,,,,,,12.47,16.09,15.90,20.10,18.72,,,,,,,,83.28,16,0
148,3,04:20:25,5,69,13.0,4.2,27.3,3.9,,,,,,,,9.48,5.49,5.52,3.28,3.94,,,,,,,,27.71,9,0
149,1,04:20:29,5,68,20.1,4.3,32.0,4.0,,,,,,,,12.34,16.11,15.97,17.69,19.22,,,,,,,,81.33,9,0
150,1,04:22:15,2,72,10.5,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.40,3,0
151,3,04:22:22,2,57,8.9,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
152,4,04:24:05,5,62,16.7,4.4,27.9,4.0,,,,,,,,9.10,14.66,14.54,16.74,17.08,,,,,,,,72.12,9,0
153,1,04:24:30,2,60,11.8,,,,,,,,,,,3.57,2.99,,,,,,,,,,,6.57,3,0
154,1,04:24:33,2,58,11.5,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.02,3,0
155,1,04:25:22,2,64,8.8,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
156,1,04:27:29,2,62,12.0,,,,,,,,,,,3.54,2.71,,,,,,,,,,,6.24,3,0
157,4,04:28:17,2,71,10.4,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.96,3,0
158,1,04:28:44,2,67,11.1,,,,,,,,,,,3.45,3.67,,,,,,,,,,,7.11,3,0
159,3,04:30:20,2,81,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
160,1,04:30:34,2,59,9.9,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.69,3,0
161,1,04:30:36,2,63,10.8,,,,,,,,,,,3.30,3.80,,,,,,,,,,,7.11,3,0
162,4,04:30:46,2,66,13.4,,,,,,,,,,,3.46,2.95,,,,,,,,,,,6.42,3,0
163,3,04:33:11,2,68,11.5,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.90,3,0
164,1,04:33:53,2,67,11.5,,,,,,,,,,,2.99,1.81,,,,,,,,,,,4.81,3,0
165,3,04:34:56,2,70,9.4,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
166,4,04:35:07,2,61,8.6,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,0
167,3,04:37:49,2,55,8.7,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
168,1,04:38:11,7,70,16.2,4.5,17.9,4.7,1.2,3.6,,,,,,10.55,14.04,13.62,4.61,16.53,2.38,15.65,,,,,,77.38,10,0
169,1,04:38:16,6,71,15.4,4.2,19.1,4.9,4.8,,,,,,,11.33,14.69,14.56,5.17,15.59,14.80,,,,,,,76.15,10,0
170,1,04:38:20,6,72,18.0,4.3,18.6,4.9,4.9,,,,,,,10.26,15.03,14.78,7.40,15.80,15.89,,,,,,,79.15,10,0
171,1,04:39:39,5,69,11.5,4.3,30.7,4.0,,,,,,,,12.01,13.63,13.47,11.85,10.12,,,,,,,,61.07,9,0
172,4,04:39:48,5,53,16.3,4.3,30.3,4.0,,,,,,,,9.80,15.94,15.74,14.38,17.14,,,,,,,,73.00,9,0
173,4,04:41:08,2,50,9.8,,,,,,,,,,,3.08,2.61,,,,,,,,,,,5.69,2,0
174,3,04:41:34,2,60,9.1,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
175,3,04:41:48,2,63,8.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
177,3,04:44:45,2,62,9.1,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
178,1,04:44:54,2,58,9.0,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,2,0
179,1,04:45:06,2,63,11.5,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0
180,1,04:46:28,2,67,8.7,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
182,3,04:47:51,2,71,8.6,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.42,2,0
183,1,04:50:03,2,63,8.6,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
184,4,04:50:12,5,63,15.6,4.3,29.2,10.1,,,,,,,,8.63,5.60,5.38,3.12,4.18,,,,,,,,26.92,16,0
185,1,04:50:41,3,68,17.8,4.3,,,,,,,,,,12.89,10.19,10.09,,,,,,,,,,33.18,6,0
186,4,04:51:32,2,68,8.9,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.83,2,0
187,1,04:52:04,2,55,12.1,,,,,,,,,,,3.18,2.04,,,,,,,,,,,5.22,3,0
188,4,04:53:42,5,62,13.2,4.3,27.1,4.0,,,,,,,,8.36,4.96,4.11,3.55,3.84,,,,,,,,24.82,9,0
189,4,04:53:54,2,63,11.9,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.98,3,0
190,1,04:54:40,5,60,13.9,4.3,29.3,4.0,,,,,,,,11.57,17.09,16.30,16.88,16.86,,,,,,,,78.69,9,0
191,1,04:55:46,8,41,11.5,0.8,4.0,8.0,1.9,16.6,3.7,,,,,7.88,11.42,1.86,4.58,6.35,4.20,9.96,14.67,,,,,60.93,13,33
192,3,04:56:15,2,71,8.6,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0
193,4,04:56:40,2,67,8.7,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
194,1,04:57:41,2,61,7.9,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
195,1,04:58:23,5,70,15.6,4.2,34.4,4.0,,,,,,,,10.17,7.08,6.55,8.68,7.79,,,,,,,,40.27,9,0
196,1,04:59:10,2,62,11.2,,,,,,,,,,,2.84,1.59,,,,,,,,,,,4.43,3,0
197,4,05:00:01,5,63,17.2,4.4,32.1,4.1,,,,,,,,10.44,5.89,5.49,4.77,4.69,,,,,,,,31.27,9,0
198,3,05:00:03,2,65,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
199,4,05:00:06,2,56,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,0
200,1,05:00:22,3,64,14.0,21.6,,,,,,,,,,4.62,4.03,2.57,,,,,,,,,,11.22,8,0
201,4,05:00:43,2,66,9.6,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.58,2,0
202,3,05:01:42,2,76,12.9,,,,,,,,,,,3.33,3.16,,,,,,,,,,,6.49,3,0
203,1,05:01:45,2,68,9.4,,,,,,,,,,,2.51,1.25,,,,,,,,,,,3.76,2,0
204,4,05:01:48,5,70,14.0,4.3,32.8,4.1,,,,,,,,9.70,9.13,9.41,6.90,5.80,,,,,,,,40.94,9,34
205,3,05:02:00,2,70,8.8,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
206,3,05:02:02,5,70,15.5,4.3,29.7,4.1,,,,,,,,8.38,5.72,5.49,4.12,4.88,,,,,,,,28.59,9,0
207,4,05:02:08,2,68,11.8,,,,,,,,,,,3.01,1.98,,,,,,,,,,,4.99,3,0
208,1,05:02:50,2,71,9.1,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
209,1,05:04:23,2,81,8.8,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
210,4,05:04:27,5,69,15.6,4.2,26.2,10.1,,,,,,,,7.98,4.54,6.25,3.50,3.29,,,,,,,,25.56,16,0
211,3,05:04:50,5,70,15.5,4.3,23.6,4.4,,,,,,,,10.19,8.36,6.68,6.27,6.13,,,,,,,,37.64,9,0
212,3,05:05:21,6,65,16.7,4.1,23.9,5.2,8.1,,,,,,,11.31,15.77,15.70,9.31,16.14,15.19,,,,,,,83.42,10,0
213,3,05:05:31,2,67,9.0,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.55,2,0
214,1,05:06:14,2,70,9.7,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
215,4,05:07:30,2,63,8.4,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0
216,4,05:08:09,2,74,8.3,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
217,1,05:08:24,2,65,11.3,,,,,,,,,,,3.48,3.84,,,,,,,,,,,7.32,3,0
218,3,05:09:20,5,63,14.6,4.2,31.5,4.1,,,,,,,,9.16,5.71,6.36,4.96,4.33,,,,,,,,30.52,9,0
219,1,05:10:25,2,69,9.3,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
220,4,05:11:06,2,66,8.7,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.17,2,0
221,3,05:11:18,2,63,8.7,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
222,1,05:12:31,2,70,9.1,,,,,,,,,,,2.43,1.21,,,,,,,,,,,3.64,2,0
223,3,05:13:07,2,71,8.7,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
224,1,05:13:46,5,67,17.1,4.3,29.6,4.0,,,,,,,,12.73,17.74,17.51,17.78,16.80,,,,,,,,82.56,9,0
225,1,05:13:52,7,55,15.2,1.0,3.1,30.3,1.2,2.7,,,,,,12.11,16.15,2.33,15.95,17.05,1.87,16.43,,,,,,81.90,10,33
226,1,05:14:42,2,63,8.2,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.85,2,0
227,3,05:15:05,5,63,12.3,4.1,31.6,3.9,,,,,,,,9.54,11.45,10.91,6.29,6.69,,,,,,,,44.88,9,0
228,4,05:15:35,2,66,8.0,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.14,2,0
229,1,05:16:07,2,70,17.8,,,,,,,,,,,7.34,10.13,,,,,,,,,,,17.47,5,0
230,2,05:16:09,2,70,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
231,4,05:16:39,2,75,8.8,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
232,1,05:16:43,2,71,8.8,,,,,,,,,,,3.70,2.26,,,,,,,,,,,5.96,2,0
233,4,05:17:18,2,78,9.5,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
234,4,05:18:03,2,70,12.2,,,,,,,,,,,3.52,2.48,,,,,,,,,,,6.00,3,0
235,4,05:18:16,2,67,8.1,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,2,0
236,4,05:18:24,2,65,11.5,,,,,,,,,,,3.64,4.31,,,,,,,,,,,7.95,3,0
237,3,05:18:48,5,68,12.6,4.5,32.5,4.0,,,,,,,,9.59,6.03,6.42,5.16,4.17,,,,,,,,31.38,9,0
238,3,05:18:56,2,70,9.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
239,3,05:20:02,2,76,9.3,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.81,2,0
241,4,05:20:12,2,73,8.5,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.63,2,0
242,3,05:20:32,2,68,5.3,,,,,,,,,,,0.42,0.69,,,,,,,,,,,1.12,2,0
243,4,05:20:38,5,70,16.7,4.2,34.2,5.0,,,,,,,,8.95,6.10,5.75,4.10,4.66,,,,,,,,29.55,9,0
244,2,05:20:41,2,79,9.5,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.44,2,0
245,1,05:20:43,2,69,11.0,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.70,3,0
246,3,05:21:45,2,66,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
247,3,05:22:10,5,53,18.6,4.2,32.6,4.0,,,,,,,,11.00,15.25,15.95,14.21,15.45,,,,,,,,71.86,9,0
248,1,05:22:47,5,69,14.8,4.2,31.3,5.0,,,,,,,,10.25,6.90,7.25,4.33,5.29,,,,,,,,34.02,9,0
249,1,05:23:06,2,65,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
250,2,05:23:13,2,76,9.2,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0
251,1,05:23:13,2,71,8.5,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
252,2,05:23:19,2,73,21.6,,,,,,,,,,,13.01,13.36,,,,,,,,,,,26.37,5,0
253,1,05:23:19,2,70,10.0,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
254,4,05:23:52,2,70,9.6,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
255,4,05:24:10,2,68,9.5,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
256,1,05:24:50,2,68,10.2,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,3,0
257,1,05:25:01,2,70,9.3,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
258,1,05:25:54,2,68,11.5,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.85,3,0
259,1,05:25:58,2,68,9.2,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,2,0
260,4,05:27:12,2,59,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
261,4,05:27:13,2,62,13.2,,,,,,,,,,,3.87,2.66,,,,,,,,,,,6.52,3,0
262,3,05:27:55,2,75,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
263,3,05:27:57,2,71,8.9,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0
264,1,05:28:02,2,75,9.4,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
265,4,05:28:05,2,66,9.4,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0
266,1,05:28:13,2,71,9.3,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
267,4,05:28:23,2,68,11.4,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
268,1,05:28:42,2,69,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0
269,3,05:28:49,5,60,16.6,4.4,24.9,4.4,,,,,,,,9.93,8.50,8.20,6.40,6.60,,,,,,,,39.63,9,0
270,1,05:29:00,2,68,21.4,,,,,,,,,,,10.34,13.15,,,,,,,,,,,23.48,5,0
271,3,05:29:10,2,73,8.6,,,,,,,,,,,1.13,1.02,,,,,,,,,,,2.15,2,0
272,1,05:29:55,2,54,9.0,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
273,3,05:29:57,2,66,12.1,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0
274,1,05:31:46,2,62,11.9,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
275,4,05:31:53,5,66,19.6,4.3,28.9,4.0,,,,,,,,10.10,5.47,5.32,3.24,4.09,,,,,,,,28.22,9,0
276,1,05:32:10,5,63,12.9,4.4,33.2,4.1,,,,,,,,10.45,16.20,15.63,16.21,15.88,,,,,,,,74.36,9,0
277,4,05:33:42,4,58,12.9,17.8,2.9,,,,,,,,,3.55,3.55,2.00,1.51,,,,,,,,,10.61,3,0
278,4,05:34:13,3,66,16.4,4.2,,,,,,,,,,9.52,6.70,6.64,,,,,,,,,,22.86,6,0
279,4,05:34:16,3,66,16.4,4.2,,,,,,,,,,9.09,8.77,9.65,,,,,,,,,,27.52,6,0
280,1,05:34:33,2,67,9.1,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0
281,2,05:34:33,2,73,9.6,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,2,0
282,1,05:34:35,5,65,12.8,4.3,33.6,4.1,,,,,,,,11.34,17.92,16.52,14.10,14.40,,,,,,,,74.29,9,0
283,2,05:34:36,2,68,21.4,,,,,,,,,,,8.35,10.60,,,,,,,,,,,18.96,5,0
284,4,05:34:38,2,63,8.7,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
285,4,05:35:08,2,64,8.9,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.94,2,0
286,1,05:35:55,2,66,8.4,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
287,4,05:35:59,2,57,13.3,,,,,,,,,,,4.96,3.09,,,,,,,,,,,8.05,3,0
288,3,05:36:01,2,59,11.7,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,3,0
290,3,05:36:08,5,68,18.1,4.4,31.1,4.0,,,,,,,,10.12,6.21,6.77,4.80,5.37,,,,,,,,33.27,9,0
291,1,05:36:55,2,68,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
292,4,05:37:19,2,66,11.6,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,3,0
293,4,05:37:20,2,65,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
294,1,05:37:24,2,65,8.6,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
295,3,05:38:04,2,61,7.9,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.17,2,0
296,3,05:38:13,2,64,9.1,,,,,,,,,,,1.96,2.26,,,,,,,,,,,4.22,2,0
297,1,05:38:45,2,58,8.7,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.65,2,0
298,1,05:38:55,2,63,9.2,,,,,,,,,,,4.79,2.70,,,,,,,,,,,7.49,2,0
299,4,05:39:05,2,62,9.2,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
300,1,05:39:21,2,65,21.3,,,,,,,,,,,8.50,12.45,,,,,,,,,,,20.95,5,0
301,1,05:39:28,2,68,8.3,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
302,1,05:40:34,5,64,12.5,4.2,32.9,4.0,,,,,,,,11.70,12.04,13.01,7.89,8.95,,,,,,,,53.59,9,0
303,4,05:40:58,2,70,8.9,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.47,2,0
304,4,05:41:33,2,60,9.2,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
305,3,05:41:47,5,64,19.5,4.2,32.8,4.0,,,,,,,,11.48,15.21,15.73,14.63,12.87,,,,,,,,69.91,9,0
306,1,05:41:57,2,60,8.7,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.47,2,0
307,1,05:42:06,2,59,10.2,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,3,0
308,4,05:42:23,6,67,16.8,5.0,26.1,5.5,5.0,,,,,,,9.24,18.49,18.66,6.88,15.20,15.31,,,,,,,83.78,10,0
309,4,05:42:48,2,78,9.1,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
310,1,05:42:57,4,64,13.5,30.5,4.1,,,,,,,,,9.91,10.33,8.55,7.68,,,,,,,,,36.46,8,0
311,1,05:43:10,5,66,17.4,4.3,32.2,4.0,,,,,,,,12.29,11.65,11.20,11.61,10.70,,,,,,,,57.45,9,0
312,1,05:43:19,2,71,10.5,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.57,3,0
313,2,05:43:20,2,76,9.2,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0
314,2,05:43:21,2,75,11.5,,,,,,,,,,,3.43,4.43,,,,,,,,,,,7.86,3,0
316,3,05:43:26,2,67,9.4,,,,,,,,,,,1.19,1.04,,,,,,,,,,,2.23,2,0
317,1,05:43:28,2,57,8.6,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,0
318,3,05:43:49,2,73,10.6,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,3,0
319,3,05:43:53,2,71,10.4,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
320,3,05:44:13,5,58,15.5,4.2,28.2,8.7,,,,,,,,11.46,17.73,18.45,20.74,20.40,,,,,,,,88.79,16,0
321,3,05:44:33,3,63,13.1,14.7,,,,,,,,,,4.48,3.66,2.24,,,,,,,,,,10.37,3,0
322,4,05:44:59,2,68,11.1,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.67,3,0
323,3,05:45:01,2,75,9.0,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
324,4,05:45:13,2,67,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
325,4,05:45:38,2,67,9.7,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,2,0
326,1,05:45:49,2,71,9.7,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
327,3,05:45:52,5,62,17.1,4.2,33.0,4.0,,,,,,,,10.80,16.81,16.30,14.50,14.66,,,,,,,,73.07,9,0
328,3,05:46:00,2,66,11.8,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,3,0
330,4,05:46:06,5,68,14.4,4.3,30.1,4.2,,,,,,,,6.80,3.73,3.86,3.16,3.08,,,,,,,,20.63,9,34
331,3,05:46:19,2,74,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
332,4,05:46:19,2,58,9.5,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
333,3,05:46:22,2,73,9.1,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
334,3,05:46:23,2,67,11.9,,,,,,,,,,,3.92,2.87,,,,,,,,,,,6.78,3,0
335,4,05:46:44,3,69,9.8,19.1,,,,,,,,,,2.58,2.87,1.39,,,,,,,,,,6.85,2,0
336,3,05:47:08,2,70,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
337,2,05:47:24,2,70,9.3,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
338,1,05:47:25,5,69,15.5,4.2,29.2,5.0,,,,,,,,10.58,15.56,17.32,18.40,17.63,,,,,,,,79.48,9,0
339,3,05:47:26,2,69,10.1,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.77,3,0
340,1,05:47:30,2,71,12.1,,,,,,,,,,,3.75,2.18,,,,,,,,,,,5.93,3,0
341,3,05:47:44,2,62,8.6,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.14,2,0