veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:47,2,70,11.2,,,,,,,,,,,3.27,2.70,,,,,,,,,,,5.97,3,0
2,4,00:04:43,2,68,9.3,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0
3,4,00:05:06,2,67,10.7,,,,,,,,,,,2.83,1.74,,,,,,,,,,,4.57,3,0
4,4,00:05:57,2,72,8.7,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
5,1,00:06:00,2,74,11.0,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
6,1,00:07:23,2,68,9.2,,,,,,,,,,,2.18,1.05,,,,,,,,,,,3.23,2,0
7,1,00:07:39,2,65,12.1,,,,,,,,,,,3.30,1.94,,,,,,,,,,,5.25,3,0
8,1,00:09:04,5,68,19.8,4.3,30.2,10.2,,,,,,,,10.29,8.04,7.44,11.70,10.74,,,,,,,,48.21,16,0
9,1,00:09:35,2,70,9.8,,,,,,,,,,,2.96,2.90,,,,,,,,,,,5.85,2,0
10,1,00:10:04,2,66,8.7,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,2,0
11,2,00:10:05,2,79,9.0,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,0
12,1,00:10:11,2,66,10.0,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0
13,1,00:13:06,2,62,8.3,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0
14,1,00:15:04,2,71,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
15,4,00:15:30,2,69,7.9,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
16,1,00:15:51,2,65,9.1,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
17,1,00:17:11,2,74,8.7,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,2,0
18,4,00:18:32,5,68,17.3,4.3,31.6,4.0,,,,,,,,12.52,15.40,16.07,18.07,18.85,,,,,,,,80.91,9,0
19,4,00:19:35,2,89,9.3,,,,,,,,,,,2.63,2.78,,,,,,,,,,,5.42,2,0
20,1,00:21:24,2,63,13.5,,,,,,,,,,,4.37,2.64,,,,,,,,,,,7.01,3,0
21,1,00:21:27,2,65,8.8,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
22,2,00:21:28,2,71,9.7,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.83,2,0
23,1,00:23:03,2,72,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
24,1,00:23:31,2,65,8.7,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,2,0
25,4,00:23:33,5,64,16.8,4.3,34.4,4.0,,,,,,,,12.51,17.52,16.29,15.64,16.96,,,,,,,,78.93,9,0
26,4,00:26:10,5,70,15.9,4.4,31.5,4.1,,,,,,,,10.71,5.81,5.84,2.84,4.51,,,,,,,,29.71,9,0
27,1,00:26:34,2,60,9.6,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
28,1,00:26:49,2,71,13.8,,,,,,,,,,,4.67,5.18,,,,,,,,,,,9.85,3,0
29,2,00:27:42,2,78,12.3,,,,,,,,,,,3.41,2.32,,,,,,,,,,,5.73,3,0
30,1,00:27:46,2,68,9.3,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
31,1,00:28:34,3,65,10.8,20.4,,,,,,,,,,2.59,2.64,2.08,,,,,,,,,,7.31,3,0
32,2,00:28:41,2,70,8.8,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.12,2,0
33,1,00:29:21,2,63,9.5,,,,,,,,,,,2.80,3.08,,,,,,,,,,,5.88,2,0
34,1,00:34:41,2,67,9.3,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.30,2,0
35,1,00:34:43,2,70,8.3,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
36,1,00:37:08,2,60,9.4,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0
37,1,00:39:53,4,65,22.9,35.4,3.9,,,,,,,,,12.01,14.80,6.68,6.08,,,,,,,,,39.56,8,0
38,1,00:40:29,4,71,12.7,18.5,2.8,,,,,,,,,4.06,3.78,2.24,2.71,,,,,,,,,12.80,3,0
39,4,00:41:12,5,60,16.8,4.2,33.6,4.0,,,,,,,,11.98,16.87,16.20,15.51,16.19,,,,,,,,76.76,9,0
40,1,00:41:39,2,63,9.0,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.80,2,0
41,1,00:41:47,2,67,8.3,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
42,4,00:42:28,5,63,16.9,4.3,35.4,4.1,,,,,,,,12.98,16.26,15.88,17.42,16.73,,,,,,,,79.27,9,0
43,1,00:43:36,5,70,19.7,4.4,31.1,10.2,,,,,,,,10.27,9.58,9.07,5.00,3.01,,,,,,,,36.93,16,0
44,1,00:43:38,2,70,9.1,,,,,,,,,,,2.63,1.31,,,,,,,,,,,3.94,2,0
45,2,00:45:10,2,70,9.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.73,2,0
46,1,00:47:16,2,69,9.1,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
47,1,00:52:17,2,65,8.9,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,2,0
48,1,00:55:06,2,62,9.5,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,2,0
49,1,00:57:56,2,65,8.1,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
50,1,00:59:44,3,65,12.1,19.4,,,,,,,,,,3.69,2.57,1.01,,,,,,,,,,7.27,3,0
51,1,01:01:13,2,76,9.4,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
52,1,01:03:02,2,70,9.5,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.16,2,0
53,1,01:04:32,5,70,15.7,4.4,36.7,4.0,,,,,,,,10.41,14.46,13.99,18.55,17.11,,,,,,,,74.52,9,0
54,3,01:04:50,2,73,8.5,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
55,1,01:09:18,2,69,9.2,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
56,2,01:10:03,2,69,9.6,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
57,1,01:13:44,2,68,8.2,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
58,1,01:14:54,2,88,9.2,,,,,,,,,,,2.14,2.25,,,,,,,,,,,4.39,2,0
59,1,01:14:58,2,72,9.4,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0
60,1,01:20:13,2,72,9.3,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
61,1,01:21:22,4,70,9.7,21.6,2.8,,,,,,,,,3.39,3.59,1.43,1.52,,,,,,,,,9.93,2,0
62,3,01:22:47,2,66,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
63,4,01:25:30,5,69,17.4,4.3,28.5,8.0,,,,,,,,12.60,17.00,15.37,22.82,22.10,,,,,,,,89.88,4,0
64,1,01:27:46,2,65,9.2,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
65,1,01:28:42,2,68,9.9,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
66,1,01:28:50,2,65,9.3,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
67,1,01:31:12,2,57,9.2,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
68,4,01:33:16,5,66,17.3,4.4,28.5,4.0,,,,,,,,9.51,5.80,5.37,3.34,4.13,,,,,,,,28.14,9,0
69,1,01:35:39,2,67,12.4,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.56,3,0
70,1,01:36:10,2,62,21.3,,,,,,,,,,,8.40,11.39,,,,,,,,,,,19.78,5,0
71,4,01:37:15,5,65,14.9,4.3,30.9,4.0,,,,,,,,11.68,8.45,8.33,7.18,7.83,,,,,,,,43.47,9,0
72,4,01:37:18,5,65,14.1,4.4,30.2,4.0,,,,,,,,12.00,5.92,5.35,3.83,3.22,,,,,,,,30.32,9,0
73,1,01:38:26,5,63,14.4,4.2,31.6,9.2,,,,,,,,9.65,14.38,13.81,16.48,16.22,,,,,,,,70.53,16,0
74,1,01:39:04,2,71,9.6,,,,,,,,,,,2.81,1.63,,,,,,,,,,,4.44,2,0
75,4,01:39:40,2,66,8.9,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,2,0
76,4,01:40:52,2,66,11.5,,,,,,,,,,,3.34,3.02,,,,,,,,,,,6.36,3,0
77,1,01:42:59,2,41,3.4,,,,,,,,,,,0.46,0.70,,,,,,,,,,,1.16,1,33
78,4,01:45:35,2,67,8.1,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.60,2,0
79,1,01:46:08,3,63,19.3,4.3,,,,,,,,,,10.67,4.59,4.77,,,,,,,,,,20.03,6,0
80,1,01:46:15,2,64,11.0,,,,,,,,,,,3.14,3.25,,,,,,,,,,,6.38,3,0
81,4,01:46:32,2,71,13.8,,,,,,,,,,,4.87,6.05,,,,,,,,,,,10.93,5,0
82,4,01:48:46,3,70,11.6,20.2,,,,,,,,,,3.76,3.49,1.96,,,,,,,,,,9.20,3,0
83,1,01:50:17,2,66,8.1,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
84,1,01:54:32,3,55,10.9,21.2,,,,,,,,,,2.96,4.95,2.38,,,,,,,,,,10.29,3,0
85,1,01:54:36,3,56,11.9,18.9,,,,,,,,,,2.66,2.41,1.77,,,,,,,,,,6.84,3,0
86,1,01:55:33,2,64,9.1,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
87,1,02:00:34,2,66,9.3,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
88,1,02:03:43,2,65,12.0,,,,,,,,,,,3.50,2.33,,,,,,,,,,,5.83,3,0
90,1,02:12:45,5,69,18.9,4.5,33.8,4.1,,,,,,,,11.80,13.32,13.88,9.01,11.62,,,,,,,,59.64,9,0
91,1,02:14:36,5,66,12.2,4.3,37.2,4.1,,,,,,,,10.54,12.29,11.68,9.59,9.16,,,,,,,,53.26,9,0
92,4,02:14:57,2,74,8.9,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
93,4,02:16:53,5,68,13.8,4.3,29.8,4.1,,,,,,,,11.21,5.59,5.61,4.51,3.74,,,,,,,,30.66,9,0
94,1,02:17:40,5,64,15.1,4.3,30.7,4.0,,,,,,,,11.41,12.90,12.12,14.77,17.28,,,,,,,,68.48,9,0
95,1,02:19:57,2,65,9.5,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0
96,4,02:20:10,2,60,10.2,,,,,,,,,,,2.73,1.66,,,,,,,,,,,4.39,3,0
97,2,02:20:32,2,71,13.3,,,,,,,,,,,4.79,4.32,,,,,,,,,,,9.11,3,0
98,1,02:23:03,2,72,8.8,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.19,2,0
99,1,02:23:36,2,73,10.9,,,,,,,,,,,3.47,2.79,,,,,,,,,,,6.26,3,0
100,4,02:28:22,2,65,8.8,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
101,1,02:30:10,2,65,11.2,,,,,,,,,,,3.54,2.57,,,,,,,,,,,6.10,3,0
102,1,02:30:14,2,63,10.8,,,,,,,,,,,3.30,3.14,,,,,,,,,,,6.44,3,0
103,1,02:30:23,2,70,9.0,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
104,1,02:30:27,2,65,8.4,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.28,2,0
105,1,02:34:49,2,63,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0
106,1,02:35:41,2,65,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0
107,4,02:35:46,2,73,9.3,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
108,1,02:37:25,2,68,10.0,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
109,4,02:37:36,2,62,9.3,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
110,1,02:40:35,5,63,19.6,4.3,27.8,4.3,,,,,,,,12.25,17.55,16.85,15.40,15.42,,,,,,,,77.47,9,0
111,4,02:41:42,5,66,17.3,4.4,38.3,4.1,,,,,,,,10.77,7.18,7.10,5.03,6.74,,,,,,,,36.82,9,0
112,1,02:42:54,3,65,8.9,11.4,,,,,,,,,,2.48,2.25,0.57,,,,,,,,,,5.29,2,36
113,2,02:42:54,3,65,9.0,11.6,,,,,,,,,,1.16,1.18,0.30,,,,,,,,,,2.64,2,0
114,1,02:44:15,2,73,8.9,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
115,4,02:45:49,5,65,14.9,4.4,34.9,4.1,,,,,,,,13.08,13.75,12.20,11.97,11.25,,,,,,,,62.26,9,0
116,4,02:46:12,3,71,11.8,17.8,,,,,,,,,,3.64,2.93,1.19,,,,,,,,,,7.77,3,0
118,4,02:47:02,2,73,8.9,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
119,1,02:48:46,5,59,13.5,21.1,10.0,22.1,,,,,,,,10.02,15.43,10.05,11.57,7.92,,,,,,,,54.99,11,0
120,4,02:49:48,2,63,11.5,,,,,,,,,,,3.53,2.74,,,,,,,,,,,6.27,3,0
121,1,02:49:49,2,65,8.8,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
122,1,02:54:12,2,58,9.0,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0
123,1,02:54:50,2,74,9.0,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
124,1,02:56:34,2,66,8.7,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
125,1,02:57:45,2,69,8.3,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
126,2,02:58:04,3,66,21.4,4.4,,,,,,,,,,4.51,5.10,4.57,,,,,,,,,,14.18,6,0
128,1,02:58:04,5,66,21.2,4.4,32.1,10.2,,,,,,,,11.59,9.43,8.84,14.99,14.64,,,,,,,,59.50,16,36
130,1,03:00:16,2,65,8.7,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
131,1,03:02:28,2,63,8.8,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
133,1,03:04:53,2,64,9.4,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
134,1,03:05:01,2,65,11.9,,,,,,,,,,,3.33,2.25,,,,,,,,,,,5.58,3,0
135,1,03:05:32,2,62,9.3,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0
136,2,03:06:00,2,70,9.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0
137,1,03:06:02,2,63,9.1,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
138,1,03:07:30,2,68,8.9,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
139,4,03:13:19,5,67,16.2,4.3,28.1,4.0,,,,,,,,11.10,20.32,18.42,15.63,15.66,,,,,,,,81.12,9,0
140,4,03:20:58,5,68,16.5,4.3,37.8,4.0,,,,,,,,11.22,6.78,6.80,5.16,3.15,,,,,,,,33.11,9,0
141,1,03:23:39,2,61,8.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,0
142,1,03:24:33,3,70,10.8,20.9,,,,,,,,,,3.41,3.97,1.83,,,,,,,,,,9.22,3,0
143,1,03:30:34,2,59,9.1,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,2,0
144,4,03:31:11,2,62,9.1,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0
145,4,03:33:49,2,72,8.7,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
146,1,03:38:54,2,70,11.6,,,,,,,,,,,3.62,4.53,,,,,,,,,,,8.15,3,0
147,1,03:40:32,5,65,18.8,4.3,32.9,4.0,,,,,,,,9.84,17.23,16.75,14.86,15.77,,,,,,,,74.45,9,0
148,1,03:40:35,2,66,9.8,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
149,1,03:41:51,2,69,11.5,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0
150,1,03:45:25,2,68,10.0,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.42,3,0
151,1,03:49:39,5,64,15.0,4.3,32.0,4.1,,,,,,,,11.77,14.12,12.75,13.14,15.18,,,,,,,,66.96,9,0
152,1,03:50:24,2,65,7.9,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0
153,1,03:50:44,2,83,8.9,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
154,1,03:50:56,5,70,13.9,4.3,33.2,4.0,,,,,,,,11.14,13.22,12.91,11.10,11.81,,,,,,,,60.18,9,0
155,1,03:52:55,3,74,13.9,22.0,,,,,,,,,,4.20,3.94,1.36,,,,,,,,,,9.51,8,0
156,4,03:57:12,2,71,12.0,,,,,,,,,,,3.42,2.32,,,,,,,,,,,5.74,3,0
157,1,03:59:23,2,69,8.8,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
158,1,04:00:15,2,65,9.1,,,,,,,,,,,2.72,1.46,,,,,,,,,,,4.18,2,0
159,4,04:00:42,2,68,11.0,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0
160,4,04:01:48,2,67,9.5,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.45,2,0
161,1,04:02:25,2,70,9.1,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
162,4,04:05:01,5,68,18.7,4.4,35.0,4.2,,,,,,,,11.58,7.66,9.02,5.21,4.34,,,,,,,,37.81,9,0
163,1,04:09:33,2,70,9.2,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
164,1,04:10:07,5,70,17.3,4.3,30.5,4.1,,,,,,,,11.32,9.05,8.68,7.39,8.36,,,,,,,,44.80,9,0
165,4,04:10:59,5,69,18.1,4.6,23.9,4.0,,,,,,,,11.79,18.04,18.32,17.59,17.73,,,,,,,,83.48,9,0
166,4,04:11:56,2,70,8.6,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.16,2,0
167,4,04:12:27,2,63,21.4,,,,,,,,,,,9.37,10.18,,,,,,,,,,,19.55,5,0
168,4,04:14:13,2,66,8.7,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0
169,1,04:14:38,2,63,11.2,,,,,,,,,,,3.34,3.41,,,,,,,,,,,6.75,3,0
170,1,04:15:22,2,49,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.47,2,0
171,1,04:17:06,2,68,9.3,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.92,2,0
172,1,04:20:14,2,65,21.3,,,,,,,,,,,11.69,11.44,,,,,,,,,,,23.13,5,0
173,4,04:20:53,2,70,9.0,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
174,4,04:20:56,2,65,8.7,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.49,2,0
175,1,04:22:40,5,62,16.8,4.6,36.8,4.1,,,,,,,,11.62,8.51,8.36,5.66,6.04,,,,,,,,40.20,9,0
176,4,04:23:01,2,55,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0
177,4,04:23:18,5,61,16.0,4.3,26.5,8.2,,,,,,,,11.54,18.81,18.77,19.82,19.95,,,,,,,,88.89,16,0
178,1,04:23:30,2,62,8.6,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.28,2,0
179,4,04:23:41,2,68,10.1,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0
180,1,04:25:55,5,63,13.2,21.1,9.6,22.2,,,,,,,,10.46,15.06,13.14,10.00,8.29,,,,,,,,56.94,11,0
181,4,04:28:16,2,64,8.8,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0
182,1,04:30:03,5,65,19.7,4.4,28.9,10.2,,,,,,,,11.45,14.70,14.17,16.91,15.45,,,,,,,,72.67,16,0
183,1,04:30:14,4,63,13.3,17.9,2.8,,,,,,,,,5.03,4.14,1.22,1.17,,,,,,,,,11.55,3,0
184,4,04:31:33,5,69,13.0,4.3,27.6,4.0,,,,,,,,9.85,5.85,5.34,1.78,4.65,,,,,,,,27.48,9,0
185,4,04:33:57,2,64,9.5,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,2,0
186,4,04:35:31,2,63,9.1,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0
187,1,04:35:55,2,67,9.4,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.00,2,0
188,4,04:39:46,5,64,17.3,4.3,25.4,4.0,,,,,,,,11.56,5.97,5.31,4.61,4.91,,,,,,,,32.36,9,0
189,4,04:40:19,2,70,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.45,2,0
190,1,04:40:25,5,69,11.3,4.3,34.0,4.0,,,,,,,,9.81,9.89,9.93,7.77,9.16,,,,,,,,46.57,9,36
191,2,04:40:25,5,70,11.3,4.3,34.1,4.1,,,,,,,,4.39,4.37,4.35,4.97,4.58,,,,,,,,22.66,9,0
192,1,04:40:51,5,69,12.4,4.3,30.2,4.1,,,,,,,,12.15,11.51,11.12,7.32,6.77,,,,,,,,48.88,9,0
193,4,04:41:00,2,68,9.1,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
194,1,04:42:18,4,70,11.8,4.3,19.8,,,,,,,,,8.51,8.66,7.83,11.57,,,,,,,,,36.57,8,0
195,4,04:42:19,2,65,9.1,,,,,,,,,,,2.55,1.45,,,,,,,,,,,4.00,2,0
196,1,04:43:45,2,65,9.6,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.85,2,0
197,1,04:44:40,2,70,8.2,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
199,4,04:44:51,6,44,16.2,4.4,26.6,4.1,4.0,,,,,,,10.02,16.01,16.02,10.92,13.00,14.28,,,,,,,80.25,10,0
200,1,04:44:55,2,70,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
201,4,04:45:05,2,68,9.5,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,2,0
202,1,04:46:05,4,67,11.7,21.4,2.6,,,,,,,,,3.57,3.52,1.47,2.14,,,,,,,,,10.70,3,0
203,4,04:46:31,2,66,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
204,4,04:46:37,2,66,11.0,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
205,4,04:46:39,2,66,8.6,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
206,1,04:46:52,2,68,21.4,,,,,,,,,,,7.86,10.32,,,,,,,,,,,18.18,5,0
207,4,04:47:12,2,73,11.5,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.84,3,0
208,4,04:48:02,2,71,13.1,,,,,,,,,,,4.32,3.16,,,,,,,,,,,7.48,3,0
209,4,04:48:40,5,64,15.0,4.3,35.3,4.1,,,,,,,,11.15,6.24,5.84,5.60,5.15,,,,,,,,33.98,9,0
210,4,04:48:55,2,71,9.5,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.62,2,0
211,1,04:49:11,6,70,18.0,4.3,18.4,4.7,4.9,,,,,,,10.30,13.88,13.85,5.60,14.95,15.95,,,,,,,74.53,10,0
212,1,04:50:04,2,71,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
213,4,04:50:48,2,72,9.3,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.62,2,0
214,4,04:50:54,2,73,9.8,,,,,,,,,,,3.17,3.10,,,,,,,,,,,6.27,2,0
216,4,04:51:48,5,70,13.8,4.3,34.1,3.9,,,,,,,,10.85,10.23,9.92,7.48,7.22,,,,,,,,45.71,9,0
217,4,04:52:15,5,65,19.6,4.3,35.3,4.1,,,,,,,,13.52,16.67,16.25,16.63,16.04,,,,,,,,79.12,9,0
218,4,04:52:29,2,69,9.6,,,,,,,,,,,2.62,1.42,,,,,,,,,,,4.05,2,0
219,1,04:52:46,2,65,8.4,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.42,2,0
220,1,04:52:56,2,70,8.4,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
221,1,04:52:58,2,71,8.6,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0
222,1,04:54:06,2,63,9.5,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,2,0
223,3,04:55:08,2,77,11.2,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
224,1,04:55:51,3,60,12.7,21.3,,,,,,,,,,9.23,14.73,9.83,,,,,,,,,,33.80,8,0
225,1,04:55:58,3,70,12.0,19.3,,,,,,,,,,3.55,2.97,1.61,,,,,,,,,,8.13,3,0
226,4,04:56:45,2,67,9.0,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.81,2,0
227,1,04:58:17,4,64,11.6,4.3,20.3,,,,,,,,,9.59,9.04,8.46,11.98,,,,,,,,,39.07,8,0
228,4,04:58:49,2,65,8.9,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
229,1,04:59:35,2,75,8.3,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
230,4,05:00:26,6,66,16.4,4.4,26.5,5.1,5.1,,,,,,,12.26,8.01,7.36,4.67,3.80,4.00,,,,,,,40.10,10,0
231,4,05:00:38,5,66,16.3,4.4,31.3,5.3,,,,,,,,11.20,7.87,7.37,5.27,6.15,,,,,,,,37.86,9,0
232,4,05:00:49,2,70,8.3,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
233,1,05:01:11,3,64,12.1,19.8,,,,,,,,,,3.20,2.97,2.69,,,,,,,,,,8.86,3,0
234,3,05:01:22,2,62,8.7,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.91,2,0
235,1,05:01:47,3,66,26.4,4.0,,,,,,,,,,12.03,15.37,11.69,,,,,,,,,,39.09,4,0
236,1,05:02:04,2,71,9.0,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,2,0
237,4,05:02:07,2,68,9.1,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,2,0
238,4,05:02:17,2,65,9.3,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
239,1,05:03:24,2,66,8.5,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.14,2,0
240,3,05:04:40,2,70,8.9,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.86,2,0
241,3,05:05:32,2,71,9.5,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
242,3,05:05:39,2,80,4.9,,,,,,,,,,,0.34,0.26,,,,,,,,,,,0.59,1,0
243,4,05:05:40,6,68,16.8,4.4,24.0,8.2,5.0,,,,,,,12.17,19.09,18.63,7.66,18.10,17.87,,,,,,,93.53,10,0
244,4,05:05:44,5,67,15.0,4.3,27.3,4.1,,,,,,,,10.28,5.81,5.49,2.97,3.75,,,,,,,,28.30,9,0
245,4,05:05:50,5,71,17.2,4.2,29.8,9.9,,,,,,,,10.79,6.16,5.25,2.76,4.25,,,,,,,,29.21,16,0
246,4,05:05:55,2,70,10.5,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.71,3,0
247,1,05:06:08,2,69,12.8,,,,,,,,,,,4.38,2.78,,,,,,,,,,,7.16,3,0
248,1,05:06:12,6,67,16.2,4.2,13.4,4.7,4.1,,,,,,,9.76,16.34,15.85,2.46,15.49,15.26,,,,,,,75.16,10,0
249,1,05:06:25,5,57,11.8,4.3,36.5,4.0,,,,,,,,10.19,12.38,12.24,13.51,12.45,,,,,,,,60.76,9,0
250,4,05:06:26,2,66,7.8,,,,,,,,,,,2.00,2.04,,,,,,,,,,,4.04,2,0
251,1,05:08:16,2,67,10.0,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,3,0
252,4,05:09:18,2,66,10.3,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0
253,2,05:09:19,2,75,12.2,,,,,,,,,,,3.34,2.24,,,,,,,,,,,5.58,3,0
254,4,05:09:29,2,62,9.3,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
255,3,05:09:53,2,68,8.7,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
256,1,05:10:16,3,65,11.5,16.0,,,,,,,,,,3.29,3.01,1.01,,,,,,,,,,7.30,3,0
257,1,05:10:31,2,70,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.70,2,0
258,4,05:10:41,2,70,13.2,,,,,,,,,,,4.60,4.32,,,,,,,,,,,8.92,3,0
259,4,05:12:06,2,64,8.7,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.24,2,0
260,4,05:12:35,2,68,9.0,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
261,4,05:12:46,2,71,10.2,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0
262,1,05:13:24,2,69,21.9,,,,,,,,,,,11.94,11.29,,,,,,,,,,,23.23,5,0
263,4,05:13:31,2,65,8.7,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
264,3,05:13:33,2,70,11.4,,,,,,,,,,,3.60,2.67,,,,,,,,,,,6.27,3,0
265,4,05:14:22,2,68,13.2,,,,,,,,,,,3.47,2.46,,,,,,,,,,,5.93,3,0
266,1,05:14:27,2,71,9.2,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.55,2,0
267,1,05:14:43,2,66,9.3,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
269,4,05:14:50,2,70,12.1,,,,,,,,,,,3.97,3.06,,,,,,,,,,,7.03,3,0
270,4,05:14:53,2,71,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
271,3,05:15:09,2,70,11.7,,,,,,,,,,,2.73,1.61,,,,,,,,,,,4.34,3,0
272,4,05:15:10,2,67,11.6,,,,,,,,,,,3.52,2.49,,,,,,,,,,,6.01,3,0
273,1,05:15:15,2,63,10.3,,,,,,,,,,,2.38,1.18,,,,,,,,,,,3.57,3,0
274,4,05:15:44,2,76,10.9,,,,,,,,,,,3.33,3.41,,,,,,,,,,,6.74,3,0
275,3,05:16:07,2,72,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
276,1,05:16:15,2,65,22.8,,,,,,,,,,,7.65,11.79,,,,,,,,,,,19.44,5,0
277,4,05:16:48,2,77,13.2,,,,,,,,,,,3.92,3.02,,,,,,,,,,,6.94,3,0
278,1,05:17:14,2,72,9.6,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,33
279,1,05:17:23,2,71,9.1,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
280,4,05:17:33,3,63,12.0,19.2,,,,,,,,,,3.61,3.10,2.51,,,,,,,,,,9.22,3,0
281,1,05:17:55,2,67,9.4,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,2,0
282,4,05:18:24,2,66,14.6,,,,,,,,,,,4.30,4.47,,,,,,,,,,,8.77,5,0
283,1,05:18:24,2,74,9.0,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
284,1,05:19:30,6,69,14.9,4.2,18.9,4.9,4.8,,,,,,,10.99,13.71,13.70,7.80,13.43,12.63,,,,,,,72.27,10,0
285,4,05:19:45,2,72,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,2,0
286,1,05:19:52,2,64,9.3,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
287,4,05:20:04,2,78,8.6,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
288,4,05:20:17,2,76,9.3,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
289,3,05:20:34,2,72,9.6,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.51,2,0
290,4,05:20:35,5,67,15.9,4.2,29.2,4.0,,,,,,,,10.47,5.52,5.74,3.29,5.77,,,,,,,,30.79,9,0
291,1,05:21:10,5,71,14.9,4.3,23.7,4.8,,,,,,,,9.59,15.15,14.93,18.27,17.63,,,,,,,,75.57,9,0
292,4,05:21:38,5,70,13.8,4.3,31.5,4.1,,,,,,,,9.63,5.67,5.71,4.39,2.60,,,,,,,,28.01,9,0
293,1,05:22:10,2,65,9.1,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
294,1,05:23:56,7,66,17.0,4.3,28.6,4.1,4.1,4.0,,,,,,12.86,7.49,8.39,3.04,4.04,3.23,2.70,,,,,,41.75,10,0
295,1,05:24:06,2,55,11.8,,,,,,,,,,,4.64,2.96,,,,,,,,,,,7.60,3,0
296,3,05:24:07,2,75,8.6,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
297,4,05:24:16,2,65,8.5,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
298,2,05:24:33,2,76,9.4,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.75,2,0
299,4,05:25:31,2,71,11.9,,,,,,,,,,,3.62,2.20,,,,,,,,,,,5.83,3,0
300,4,05:25:37,2,70,9.9,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.55,3,0
301,1,05:25:57,2,62,10.4,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0
302,3,05:26:17,2,71,8.6,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0
303,4,05:26:23,5,63,19.6,4.2,27.4,4.3,,,,,,,,11.96,5.69,5.52,2.93,5.41,,,,,,,,31.52,9,0
304,1,05:26:29,2,60,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
305,1,05:27:07,2,67,12.0,,,,,,,,,,,3.53,2.17,,,,,,,,,,,5.71,3,0
306,3,05:28:27,2,76,12.1,,,,,,,,,,,2.90,1.82,,,,,,,,,,,4.72,3,0
307,4,05:29:20,2,70,8.7,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
308,1,05:29:35,2,69,9.4,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
309,1,05:29:39,2,63,17.5,,,,,,,,,,,11.68,21.00,,,,,,,,,,,32.68,5,0
310,1,05:30:25,2,65,9.2,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
311,4,05:30:52,2,65,8.9,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
312,4,05:31:00,5,60,12.3,21.8,10.1,21.9,,,,,,,,9.06,11.90,7.69,9.68,7.39,,,,,,,,45.72,11,0
313,1,05:31:05,2,58,12.1,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,0
314,4,05:31:10,2,75,12.9,,,,,,,,,,,3.69,6.11,,,,,,,,,,,9.81,3,0
315,4,05:31:14,2,73,8.9,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,2,0
316,1,05:31:19,5,65,20.6,4.2,15.4,18.8,,,,,,,,14.11,9.91,10.10,3.79,3.34,,,,,,,,41.25,16,0
317,4,05:31:25,2,72,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
318,1,05:31:31,2,71,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
319,1,05:31:42,2,63,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0
320,2,05:31:44,5,67,16.0,4.3,29.7,4.1,,,,,,,,10.60,15.15,15.39,14.70,14.30,,,,,,,,70.14,9,0
321,4,05:31:49,2,68,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
322,4,05:32:36,2,73,8.3,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
323,1,05:32:37,2,66,9.4,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,2,0
324,3,05:32:48,2,74,8.8,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0
325,4,05:32:49,2,69,8.8,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
326,4,05:33:05,2,74,12.9,,,,,,,,,,,4.59,3.37,,,,,,,,,,,7.97,3,0
327,3,05:33:06,2,75,11.7,,,,,,,,,,,3.39,2.04,,,,,,,,,,,5.43,3,0
328,4,05:33:20,2,68,8.9,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.20,2,0
329,1,05:34:24,2,66,8.6,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.33,2,0
330,4,05:34:58,2,65,8.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0
331,1,05:35:08,2,67,14.6,,,,,,,,,,,5.32,3.17,,,,,,,,,,,8.49,5,0
332,4,05:35:17,2,73,9.8,,,,,,,,,,,3.34,1.93,,,,,,,,,,,5.27,2,0
333,1,05:35:21,2,63,21.1,,,,,,,,,,,8.09,9.62,,,,,,,,,,,17.71,5,0
334,4,05:35:54,2,66,9.8,,,,,,,,,,,3.12,2.73,,,,,,,,,,,5.86,2,0
336,3,05:35:55,2,68,9.6,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0
337,4,05:36:08,4,64,12.8,17.9,2.9,,,,,,,,,4.01,3.87,1.79,1.70,,,,,,,,,11.36,3,0
338,1,05:36:12,2,66,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
339,4,05:36:17,5,70,16.2,4.4,28.1,4.2,,,,,,,,12.60,7.17,7.31,5.34,7.42,,,,,,,,39.85,9,0
340,4,05:36:27,2,71,11.5,,,,,,,,,,,4.18,4.35,,,,,,,,,,,8.53,3,0
341,1,05:37:37,5,63,14.3,4.3,29.6,4.0,,,,,,,,12.23,15.57,14.88,18.65,14.21,,,,,,,,75.55,9,0
342,4,05:38:33,2,68,10.3,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.38,3,0
343,2,05:38:52,2,76,9.0,,,,,,,,,,,2.37,2.41,,,,,,,,,,,4.78,2,0
344,1,05:38:57,2,58,9.4,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
345,4,05:39:52,2,59,10.5,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.50,3,0
346,3,05:40:36,2,71,9.4,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0
347,4,05:40:36,2,68,8.7,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0