veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:44,2,60,9.1,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.81,2,0,44,min54.tye
2,1,00:06:54,2,64,10.3,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.10,3,0,37,min54.tye
3,1,00:07:35,2,58,10.0,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.06,3,0,59,min54.tye
4,2,00:08:17,2,61,12.0,,,,,,,,,,,3.26,2.13,,,,,,,,,,,5.39,3,0,34,min54.tye
5,1,00:08:28,2,58,9.2,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.75,2,0,45,min54.tye
6,1,00:08:46,2,61,9.1,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0,69,min54.tye
7,1,00:12:16,2,62,9.4,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.07,2,0,32,min54.tye
8,2,00:14:23,2,56,9.5,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,23,min54.tye
9,1,00:15:23,2,63,9.4,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0,87,min54.tye
10,1,00:19:07,2,58,8.9,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,18,min54.tye
11,2,00:20:32,2,62,11.1,,,,,,,,,,,2.61,3.05,,,,,,,,,,,5.67,3,0,44,min54.tye
12,2,00:21:19,2,53,9.4,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,17,min54.tye
13,2,00:23:43,2,60,8.7,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0,12,min54.tye
14,1,00:24:08,2,62,9.4,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,84,min54.tye
15,2,00:27:59,2,64,9.1,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0,78,min54.tye
16,1,00:30:11,2,66,8.2,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.26,2,0,23,min54.tye
17,1,00:30:47,2,66,9.5,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0,34,min54.tye
18,1,00:33:00,5,60,20.2,4.3,33.6,4.0,,,,,,,,10.25,6.57,6.91,3.76,4.37,,,,,,,,31.87,9,0,60,min54.tye
19,2,00:39:10,2,58,7.7,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,14,0,92,min54.tye
20,1,00:41:35,2,59,12.0,,,,,,,,,,,3.19,2.15,,,,,,,,,,,5.34,3,0,81,min54.tye
21,2,00:42:28,2,61,9.2,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,11,min54.tye
22,1,00:44:22,2,67,12.7,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0,63,min54.tye
23,1,00:44:39,2,57,9.2,,,,,,,,,,,1.89,0.94,,,,,,,,,,,2.83,2,0,39,min54.tye
24,2,00:46:04,2,61,9.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,11,min54.tye
25,2,00:48:29,5,63,19.3,4.3,31.9,4.1,,,,,,,,10.96,13.45,12.84,12.52,12.80,,,,,,,,62.58,9,0,37,min54.tye
26,1,00:48:39,2,62,8.8,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0,39,min54.tye
27,1,00:50:35,2,72,10.0,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,3,0,79,min54.tye
28,2,00:51:50,2,58,10.4,,,,,,,,,,,2.70,2.69,,,,,,,,,,,5.38,3,0,71,min54.tye
29,2,00:55:38,2,65,8.7,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.35,2,0,43,min54.tye
30,1,00:55:55,2,56,9.6,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,86,min54.tye
31,1,00:58:42,2,61,8.9,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.48,2,0,17,min54.tye
32,2,00:58:59,2,65,10.5,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,3,0,20,min54.tye
33,1,00:59:16,2,55,10.1,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,3,0,84,min54.tye
34,1,00:59:18,2,63,9.4,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0,20,min54.tye
35,1,01:03:06,2,60,9.7,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.29,2,0,97,min54.tye
36,1,01:04:14,2,60,9.4,,,,,,,,,,,2.10,2.18,,,,,,,,,,,4.28,2,0,82,min54.tye
37,1,01:04:30,2,59,9.5,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0,57,min54.tye
38,2,01:08:54,2,79,9.9,,,,,,,,,,,3.09,2.96,,,,,,,,,,,6.05,3,0,93,min54.tye
39,1,01:11:16,2,62,9.4,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0,0,min54.tye
40,2,01:15:36,2,63,9.8,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0,95,min54.tye
41,1,01:18:08,2,68,9.4,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.30,2,0,11,min54.tye
42,1,01:19:16,2,58,9.9,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.93,3,0,35,min54.tye
43,2,01:21:35,2,60,9.4,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0,77,min54.tye
44,1,01:27:19,2,61,10.2,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,3,0,71,min54.tye
45,2,01:28:05,2,59,17.5,,,,,,,,,,,4.87,6.61,,,,,,,,,,,11.48,5,0,91,min54.tye
46,1,01:33:38,2,58,12.0,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.48,3,0,61,min54.tye
47,1,01:36:07,2,57,9.3,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0,69,min54.tye
48,1,01:37:31,2,60,9.5,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,29,min54.tye
49,1,01:39:15,2,60,8.2,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0,89,min54.tye
50,1,01:39:29,2,60,9.0,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,70,min54.tye
51,1,01:40:58,2,62,10.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,3,0,71,min54.tye
52,1,01:42:54,2,64,11.4,,,,,,,,,,,3.13,3.30,,,,,,,,,,,6.44,3,0,76,min54.tye
53,2,01:45:56,2,58,11.6,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0,70,min54.tye
54,2,01:49:18,2,62,10.8,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.71,3,0,69,min54.tye
55,1,01:53:05,2,59,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,77,min54.tye
56,2,01:58:25,2,62,8.6,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0,96,min54.tye
57,1,01:59:34,3,55,9.8,13.0,,,,,,,,,,1.88,1.64,1.30,,,,,,,,,,4.82,3,0,34,min54.tye
58,1,02:09:07,2,63,8.9,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0,21,min54.tye
59,2,02:14:59,2,58,9.4,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,2,0,42,min54.tye
60,1,02:27:45,2,50,9.5,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.30,2,0,86,min54.tye
61,1,02:28:07,2,65,11.5,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0,19,min54.tye
62,1,02:34:37,2,58,10.9,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0,2,min54.tye
63,2,02:54:44,2,63,9.4,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0,92,min54.tye
64,1,02:56:05,2,58,9.4,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0,43,min54.tye
65,1,02:58:42,2,61,9.9,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,3,0,58,min54.tye
66,1,03:01:16,2,64,10.4,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,3,0,22,min54.tye
67,1,03:02:17,2,58,12.7,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0,12,min54.tye
68,2,03:04:34,2,60,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,70,min54.tye
69,1,03:05:11,2,58,8.6,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0,81,min54.tye
70,1,03:05:16,2,60,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0,79,min54.tye
71,1,03:12:55,2,57,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,84,min54.tye
72,2,03:17:09,2,58,8.9,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0,1,min54.tye
73,1,03:18:51,2,61,9.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0,63,min54.tye
74,2,03:22:08,2,55,10.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0,47,min54.tye
75,1,03:27:13,2,67,9.3,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,44,min54.tye
76,1,03:37:11,2,65,10.7,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,3,0,87,min54.tye
77,2,03:37:28,2,60,9.3,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,31,min54.tye
78,1,03:43:23,2,65,8.9,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0,69,min54.tye
79,1,03:57:35,2,57,9.8,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0,82,min54.tye
80,1,03:58:04,2,66,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,11,min54.tye
81,2,03:59:48,5,67,20.1,4.3,35.4,4.1,,,,,,,,11.27,12.11,11.45,15.78,15.85,,,,,,,,66.46,9,0,34,min54.tye
82,1,04:12:41,2,61,8.9,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,97,min54.tye
83,1,04:12:50,2,60,12.8,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0,7,min54.tye
84,2,04:12:53,2,64,10.8,,,,,,,,,,,3.15,3.00,,,,,,,,,,,6.15,3,0,89,min54.tye
85,1,04:21:42,2,60,7.8,,,,,,,,,,,1.11,0.58,,,,,,,,,,,1.69,14,0,21,min54.tye
86,2,04:23:44,5,62,17.4,4.3,40.2,4.4,,,,,,,,10.87,7.68,7.43,5.08,5.29,,,,,,,,36.36,9,0,27,min54.tye
87,1,04:38:52,2,57,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0,25,min54.tye
88,1,04:42:53,5,60,20.0,4.3,29.6,10.0,,,,,,,,10.11,13.09,13.45,14.02,14.68,,,,,,,,65.36,16,0,44,min54.tye
89,1,05:05:50,2,43,11.7,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.63,3,0,1,min54.tye
90,1,05:21:18,5,65,19.7,4.3,30.2,4.0,,,,,,,,5.63,9.88,9.62,8.71,9.60,,,,,,,,43.44,9,0,41,min54.tye
91,1,05:26:06,2,59,10.3,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.96,3,0,2,min54.tye
92,1,05:31:54,2,71,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0,83,min54.tye
93,1,05:33:32,2,58,8.9,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0,80,min54.tye
94,1,05:36:03,2,57,9.4,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,63,min54.tye
95,1,05:38:35,2,63,11.4,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0,53,min54.tye
96,1,05:40:11,2,56,12.9,,,,,,,,,,,3.92,2.23,,,,,,,,,,,6.15,3,0,55,min54.tye
97,1,05:42:08,2,60,8.7,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0,99,min54.tye
98,1,05:49:00,2,60,11.0,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.11,3,0,36,min54.tye
99,1,05:50:41,2,58,9.9,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.94,3,0,51,min54.tye
100,2,05:51:25,2,67,13.5,,,,,,,,,,,4.23,2.71,,,,,,,,,,,6.94,3,0,63,min54.tye
101,2,05:57:00,2,64,12.1,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,3,0,40,min54.tye
102,1,05:59:17,2,66,9.9,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0,61,min54.tye
103,1,06:00:48,2,63,10.8,,,,,,,,,,,3.03,3.03,,,,,,,,,,,6.07,3,0,46,min54.tye
104,1,06:01:29,2,81,9.2,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0,4,min54.tye
105,2,06:02:28,2,63,9.4,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0,32,min54.tye
106,2,06:03:36,2,63,8.7,,,,,,,,,,,1.66,1.51,,,,,,,,,,,3.18,2,0,85,min54.tye
107,2,06:13:32,2,62,9.0,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.58,2,0,73,min54.tye
108,2,06:14:18,2,56,9.1,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,69,min54.tye
109,2,06:14:27,2,60,9.5,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0,32,min54.tye
110,1,06:14:41,2,67,9.8,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.19,2,0,46,min54.tye
111,2,06:26:59,2,58,9.9,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,3,0,13,min54.tye
112,1,06:33:11,2,67,9.4,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0,93,min54.tye
113,1,06:33:14,6,69,20.2,4.3,34.6,4.0,6.5,,,,,,,11.64,15.31,14.48,14.79,15.86,7.83,,,,,,,79.91,10,0,32,min54.tye
114,1,06:40:36,5,62,17.5,4.2,30.4,10.0,,,,,,,,10.86,13.73,14.19,14.67,14.55,,,,,,,,68.00,16,0,55,min54.tye
115,2,06:41:08,2,62,8.9,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0,97,min54.tye
116,1,06:41:58,2,60,12.0,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.23,3,0,80,min54.tye
117,1,06:43:57,2,64,10.8,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.88,3,0,73,min54.tye
118,2,06:45:53,2,66,12.0,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.54,3,0,69,min54.tye
119,1,06:48:38,2,60,9.1,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0,70,min54.tye
120,2,06:50:44,2,60,9.3,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.56,2,0,56,min54.tye
121,2,06:52:54,2,62,8.4,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,93,min54.tye
122,2,06:56:51,2,68,11.8,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.30,3,0,90,min54.tye
123,2,06:57:40,2,62,9.3,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,92,min54.tye
124,1,07:11:11,2,68,8.1,,,,,,,,,,,1.59,0.80,,,,,,,,,,,2.40,2,0,52,min54.tye
125,2,07:16:44,2,66,10.9,,,,,,,,,,,2.83,3.59,,,,,,,,,,,6.42,3,0,33,min54.tye
126,2,07:16:48,2,64,10.0,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,3,0,14,min54.tye
127,1,07:19:55,2,59,8.6,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,49,min54.tye
128,2,07:24:14,2,66,9.0,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0,12,min54.tye
129,1,07:28:35,2,60,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0,19,min54.tye
130,2,07:28:47,2,58,8.7,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,5,min54.tye
131,1,07:29:22,2,68,9.3,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0,51,min54.tye
132,2,07:31:09,2,57,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0,0,min54.tye
133,2,07:31:57,2,60,9.1,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,63,min54.tye
134,1,07:35:49,2,63,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,70,min54.tye
135,1,07:35:51,2,64,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,58,min54.tye
136,2,07:35:58,2,66,9.9,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,3,0,97,min54.tye
137,1,07:38:57,3,58,11.5,15.3,,,,,,,,,,2.95,2.21,0.48,,,,,,,,,,5.64,3,0,7,min54.tye
138,2,07:39:06,5,62,19.8,4.2,33.3,4.1,,,,,,,,10.71,8.93,8.48,6.25,6.28,,,,,,,,40.65,9,0,69,min54.tye
139,2,07:41:01,2,65,8.0,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,13,min54.tye
140,1,07:41:45,2,62,10.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.80,3,0,46,min54.tye
141,1,07:42:08,2,66,7.7,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,14,0,49,min54.tye
142,2,07:42:24,2,65,9.9,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,3,0,39,min54.tye
143,2,07:43:00,2,73,9.4,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0,88,min54.tye
144,1,07:51:22,2,60,8.6,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,85,min54.tye
145,1,07:53:04,2,61,9.2,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.88,2,0,77,min54.tye
146,1,07:54:15,2,63,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,78,min54.tye
147,1,07:55:19,2,62,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0,31,min54.tye
148,2,07:57:30,4,61,17.8,4.2,38.3,,,,,,,,,10.02,5.92,6.08,10.76,,,,,,,,,32.78,8,0,22,min54.tye
149,1,08:00:14,2,65,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,72,min54.tye
150,2,08:01:04,2,58,8.0,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.94,2,0,94,min54.tye
151,1,08:02:49,2,63,8.8,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,68,min54.tye
152,1,08:03:15,2,73,9.7,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,2,0,19,min54.tye
153,1,08:08:32,2,58,8.4,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0,13,min54.tye
154,1,08:08:34,2,57,8.8,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,49,min54.tye
155,1,08:10:03,2,57,8.6,,,,,,,,,,,1.57,1.47,,,,,,,,,,,3.04,2,0,61,min54.tye
156,1,08:12:02,2,64,8.9,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0,27,min54.tye
157,2,08:12:06,5,64,21.0,4.5,34.0,4.0,,,,,,,,11.21,14.52,13.88,14.51,14.05,,,,,,,,68.18,9,0,17,min54.tye
158,1,08:15:22,2,71,8.6,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.26,2,0,12,min54.tye
159,2,08:19:29,2,55,9.3,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.91,2,0,60,min54.tye
160,1,08:19:54,2,63,9.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,52,min54.tye
161,2,08:20:20,2,65,9.6,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.75,2,0,55,min54.tye
162,2,08:21:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,21,min54.tye
163,1,08:21:10,3,63,9.3,13.0,,,,,,,,,,2.77,1.87,0.39,,,,,,,,,,5.02,2,0,76,min54.tye
164,2,08:21:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,76,min54.tye
165,1,08:21:35,4,63,10.9,20.0,2.8,,,,,,,,,2.83,5.37,4.37,5.41,,,,,,,,,17.98,3,0,79,min54.tye
166,1,08:21:41,2,66,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,85,min54.tye
167,1,08:22:06,2,62,12.7,,,,,,,,,,,3.61,2.57,,,,,,,,,,,6.18,3,0,66,min54.tye
168,2,08:22:38,2,60,13.6,,,,,,,,,,,5.06,7.05,,,,,,,,,,,12.12,5,0,70,min54.tye
169,1,08:24:36,2,59,9.5,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0,40,min54.tye
170,1,08:25:00,2,62,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,41,min54.tye
171,1,08:25:16,2,65,11.6,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.18,3,0,37,min54.tye
172,1,08:27:49,2,67,9.9,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0,23,min54.tye
173,2,08:28:34,2,71,8.1,,,,,,,,,,,1.37,1.23,,,,,,,,,,,2.60,2,0,68,min54.tye
174,2,08:34:10,2,62,9.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,6,min54.tye
175,1,08:34:34,2,60,10.2,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,3,0,77,min54.tye
176,1,08:36:26,2,54,9.1,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0,23,min54.tye
177,2,08:38:17,2,61,9.9,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,3,0,72,min54.tye
178,1,08:39:43,2,48,9.3,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0,70,min54.tye
179,1,08:40:03,2,58,10.0,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,3,0,41,min54.tye
180,2,08:42:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,97,min54.tye
181,1,08:42:35,3,15,10.6,0.9,,,,,,,,,,2.81,1.90,0.65,,,,,,,,,,5.37,14,0,68,min54.tye
182,1,08:44:31,2,58,8.2,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.33,2,0,75,min54.tye
183,1,08:45:07,2,62,9.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,3,0,17,min54.tye
184,2,08:46:50,2,61,13.3,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.24,3,0,18,min54.tye
185,1,08:47:22,2,61,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,68,min54.tye
186,1,08:47:53,2,54,11.1,,,,,,,,,,,2.89,1.76,,,,,,,,,,,4.65,3,0,98,min54.tye
187,1,08:47:57,2,51,8.6,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.17,2,0,39,min54.tye
188,1,08:49:17,2,62,8.9,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,72,min54.tye
189,1,08:49:29,2,61,8.6,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,87,min54.tye
190,1,08:49:32,2,63,9.9,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,3,0,7,min54.tye
191,1,08:50:36,2,57,10.5,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,3,0,39,min54.tye
192,2,08:51:04,2,57,10.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.93,3,0,3,min54.tye
193,1,08:51:35,2,59,8.0,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,14,0,32,min54.tye
194,1,08:52:14,2,59,11.5,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.60,3,0,63,min54.tye
195,2,08:52:39,2,63,9.0,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,62,min54.tye
196,2,08:56:42,2,65,8.8,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.58,2,0,1,min54.tye
197,1,08:57:04,2,53,11.5,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0,82,min54.tye
198,2,08:57:44,5,62,17.7,4.3,32.0,4.0,,,,,,,,11.72,5.86,6.00,5.38,5.03,,,,,,,,33.99,9,0,47,min54.tye
199,2,08:58:04,2,58,9.2,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,58,min54.tye
200,1,09:00:14,2,64,9.3,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.54,2,0,45,min54.tye
201,1,09:01:59,2,65,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,19,min54.tye
202,1,09:02:27,2,60,9.9,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,3,0,48,min54.tye
203,1,09:02:29,2,63,9.1,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0,44,min54.tye
204,1,09:02:42,2,62,9.0,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0,25,min54.tye
205,1,09:03:40,2,61,9.3,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0,33,min54.tye
206,1,09:04:15,2,59,9.4,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,46,min54.tye
207,1,09:04:35,2,64,9.2,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,24,min54.tye
208,1,09:05:22,2,62,12.6,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0,16,min54.tye
209,1,09:06:34,4,68,14.3,21.9,3.0,,,,,,,,,3.83,3.84,2.47,2.58,,,,,,,,,12.72,4,0,11,min54.tye
210,1,09:07:08,2,57,11.5,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0,92,min54.tye
211,2,09:09:31,5,60,13.8,4.4,29.9,4.1,,,,,,,,11.23,15.37,15.49,14.51,15.00,,,,,,,,71.60,9,0,17,min54.tye
212,1,09:09:41,2,65,10.1,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,3,0,59,min54.tye
213,1,09:11:16,2,58,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0,39,min54.tye
214,1,09:11:28,2,60,9.4,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.33,2,0,37,min54.tye
215,1,09:12:28,2,58,9.9,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.83,3,0,42,min54.tye
216,1,09:13:53,2,62,8.6,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.48,2,0,79,min54.tye
217,1,09:15:00,2,62,9.6,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,2,0,46,min54.tye
218,1,09:15:48,2,61,9.4,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0,76,min54.tye
219,1,09:16:05,2,62,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,3,min54.tye
220,1,09:16:08,2,64,11.4,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0,67,min54.tye
221,1,09:16:20,2,55,8.5,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.42,2,0,80,min54.tye
222,1,09:16:30,2,54,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,35,min54.tye
223,1,09:18:10,2,60,8.6,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,59,min54.tye
224,1,09:18:29,2,58,10.1,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0,86,min54.tye
225,1,09:20:51,2,72,10.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,3,0,31,min54.tye
226,1,09:21:47,2,71,9.0,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0,90,min54.tye
227,2,09:24:45,2,62,9.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,24,min54.tye
228,2,09:25:36,2,59,9.4,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,97,min54.tye
229,1,09:26:08,2,60,8.3,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,95,min54.tye
230,1,09:26:48,2,60,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,39,min54.tye
231,2,09:27:51,2,73,9.3,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,14,min54.tye
232,1,09:28:11,2,61,8.6,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0,99,min54.tye
233,1,09:28:37,2,61,10.8,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0,71,min54.tye
234,2,09:29:37,2,60,9.4,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,2,0,59,min54.tye
235,1,09:29:41,2,65,10.9,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.04,3,0,24,min54.tye
236,1,09:30:52,2,61,9.5,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0,58,min54.tye
237,1,09:31:01,2,62,13.4,,,,,,,,,,,4.26,2.77,,,,,,,,,,,7.04,3,0,42,min54.tye
238,1,09:32:52,2,60,9.6,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.30,2,0,88,min54.tye
239,1,09:32:59,2,60,12.0,,,,,,,,,,,2.83,1.80,,,,,,,,,,,4.64,3,0,57,min54.tye
240,2,09:33:26,2,61,9.0,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,23,min54.tye
241,1,09:33:32,2,74,8.1,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.07,2,0,73,min54.tye
242,1,09:33:51,2,62,9.9,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,3,0,75,min54.tye
243,2,09:33:56,2,57,10.6,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,3,0,37,min54.tye
244,1,09:34:45,2,66,9.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,26,min54.tye
245,1,09:34:55,2,68,8.9,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,25,min54.tye
246,2,09:35:36,2,65,9.3,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0,2,min54.tye
247,2,09:36:05,2,63,9.5,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,2,0,26,min54.tye
248,2,09:36:16,2,61,9.5,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,77,min54.tye
249,1,09:36:35,2,70,11.5,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,3,0,26,min54.tye
250,1,09:36:46,4,63,17.4,17.7,8.6,,,,,,,,,5.39,8.10,1.63,1.21,,,,,,,,,16.33,4,0,62,min54.tye
251,1,09:37:18,2,64,8.3,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.32,2,0,90,min54.tye
252,1,09:37:55,2,60,8.9,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,77,min54.tye
253,2,09:38:00,2,63,9.9,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,3,0,81,min54.tye
254,2,09:38:03,2,64,9.1,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0,89,min54.tye
255,1,09:38:32,2,62,9.2,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,63,min54.tye
256,1,09:39:51,2,62,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0,50,min54.tye
257,1,09:39:58,2,62,9.4,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.16,2,0,79,min54.tye
258,1,09:40:19,2,61,10.0,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0,2,min54.tye
259,2,09:40:59,2,60,9.0,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,65,min54.tye
260,2,09:41:04,2,62,9.2,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0,15,min54.tye
261,1,09:41:36,2,65,10.0,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.82,3,0,34,min54.tye
262,1,09:41:44,4,58,11.5,20.1,2.7,,,,,,,,,2.99,3.32,1.53,2.60,,,,,,,,,10.45,3,0,85,min54.tye
263,2,09:42:48,2,62,9.4,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,11,min54.tye
264,1,09:45:19,2,69,11.6,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,3,0,50,min54.tye
265,2,09:45:19,2,60,8.7,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,0,89,min54.tye
266,2,09:46:10,2,62,9.9,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.37,3,0,23,min54.tye
267,1,09:46:24,2,63,12.0,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0,76,min54.tye
268,2,09:46:32,2,66,9.0,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,24,min54.tye
269,1,09:46:36,2,61,9.6,,,,,,,,,,,2.76,1.69,,,,,,,,,,,4.45,2,0,21,min54.tye
270,2,09:48:02,2,60,10.0,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0,50,min54.tye
271,1,09:48:06,2,63,9.2,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0,88,min54.tye
272,1,09:48:57,2,62,9.4,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0,25,min54.tye
273,1,09:48:58,2,63,9.7,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,2,0,26,min54.tye
274,1,09:49:54,2,65,8.9,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0,18,min54.tye
275,1,09:50:37,2,60,9.4,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,2,0,7,min54.tye
276,1,09:51:00,2,62,8.7,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,26,min54.tye
277,1,09:51:01,2,61,9.4,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,78,min54.tye
278,1,09:51:06,2,60,9.2,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0,54,min54.tye
279,2,09:52:17,2,60,9.0,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,53,min54.tye
280,2,09:52:26,2,60,10.9,,,,,,,,,,,3.10,2.97,,,,,,,,,,,6.07,3,0,23,min54.tye
281,1,09:53:01,2,61,9.2,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0,25,min54.tye
282,2,09:53:02,2,63,9.5,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0,41,min54.tye
283,2,09:54:39,2,65,10.4,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,3,0,11,min54.tye
284,2,09:55:20,2,65,9.4,,,,,,,,,,,2.26,2.33,,,,,,,,,,,4.59,2,0,73,min54.tye
285,1,09:55:46,2,63,8.2,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.28,2,0,58,min54.tye
286,1,09:55:49,2,63,8.7,,,,,,,,,,,1.67,0.80,,,,,,,,,,,2.47,2,0,38,min54.tye
287,2,09:57:28,2,61,8.7,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0,43,min54.tye
288,2,09:58:57,2,63,8.6,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,14,min54.tye
289,1,09:59:16,2,60,11.9,,,,,,,,,,,2.83,1.81,,,,,,,,,,,4.65,3,0,6,min54.tye
290,1,10:01:17,2,57,9.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,92,min54.tye
291,1,10:02:01,2,62,8.6,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,63,min54.tye
292,1,10:02:38,2,65,11.2,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,3,0,68,min54.tye
293,1,10:02:40,2,66,9.9,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0,95,min54.tye
294,1,10:05:06,2,61,13.1,,,,,,,,,,,4.49,5.09,,,,,,,,,,,9.57,3,0,72,min54.tye
295,1,10:05:13,5,62,17.4,4.3,29.3,4.0,,,,,,,,10.42,5.58,5.86,3.21,5.31,,,,,,,,30.39,9,0,5,min54.tye
296,1,10:05:55,2,63,10.9,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,3,0,34,min54.tye
297,1,10:06:30,2,62,8.8,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,94,min54.tye
298,1,10:06:32,2,61,13.2,,,,,,,,,,,3.65,2.43,,,,,,,,,,,6.08,3,0,77,min54.tye
299,2,10:07:03,2,62,8.7,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,23,min54.tye
300,1,10:07:16,2,63,10.0,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.30,3,0,28,min54.tye
301,1,10:08:24,2,59,11.9,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0,7,min54.tye
302,2,10:09:36,2,61,11.6,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,3,0,51,min54.tye
303,1,10:10:52,2,63,8.9,,,,,,,,,,,1.64,1.68,,,,,,,,,,,3.31,2,0,20,min54.tye
304,1,10:11:01,2,61,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,4,min54.tye