veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:41,2,68,11.8,,,,,,,,,,,3.27,2.78,,,,,,,,,,,6.06,3,0
2,1,00:05:50,5,65,11.3,4.3,20.9,4.2,,,,,,,,9.38,6.76,6.52,6.29,5.48,,,,,,,,34.42,9,0
3,1,00:35:36,2,61,8.5,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.34,2,0
4,1,00:37:54,5,76,15.0,4.4,31.3,4.0,,,,,,,,10.82,7.40,6.66,4.52,4.24,,,,,,,,33.64,9,0
5,1,00:38:13,2,68,12.0,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.75,3,0
6,1,00:49:41,2,62,8.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
7,1,00:54:53,2,66,8.1,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
8,1,00:56:28,2,68,8.9,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0
9,1,01:01:09,5,64,11.1,4.2,29.7,4.1,,,,,,,,7.99,5.54,5.57,4.53,4.11,,,,,,,,27.75,9,0
10,1,01:04:42,2,48,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
11,1,01:05:57,2,65,10.5,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
12,1,01:12:07,2,56,8.5,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
13,1,01:19:53,5,64,17.2,4.5,35.8,4.0,,,,,,,,11.84,16.41,16.15,14.98,14.86,,,,,,,,74.23,9,0
14,1,01:35:48,2,69,10.9,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
15,1,01:49:52,2,67,9.0,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.34,2,0
16,1,01:57:07,2,53,9.6,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.47,2,0
17,1,01:59:53,2,68,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
18,1,02:04:12,5,66,17.0,4.2,31.4,4.1,,,,,,,,10.69,5.30,5.54,3.26,2.68,,,,,,,,27.48,9,0
19,2,02:20:05,2,65,8.9,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
20,1,02:32:45,2,60,8.8,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.58,2,0
21,1,02:38:13,5,75,12.4,4.2,34.3,4.0,,,,,,,,8.67,8.17,7.61,6.31,7.56,,,,,,,,38.32,9,0
22,1,02:40:32,2,75,11.9,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.28,3,0
23,2,02:41:59,2,76,8.6,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
24,2,02:45:56,2,84,9.5,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0
25,1,02:48:21,2,65,8.8,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
26,1,02:55:28,2,60,17.5,,,,,,,,,,,4.25,6.22,,,,,,,,,,,10.47,5,0
27,1,03:53:52,2,66,11.5,,,,,,,,,,,3.08,2.71,,,,,,,,,,,5.79,3,0
28,1,05:08:04,2,70,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0
29,1,05:08:19,2,62,8.6,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
30,1,05:08:27,2,73,8.8,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0
31,1,05:16:19,2,63,10.5,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,3,0
32,1,05:17:01,2,70,10.0,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
33,1,05:18:40,5,68,19.7,4.3,30.9,4.2,,,,,,,,9.05,6.44,5.29,4.45,2.53,,,,,,,,27.77,9,0
34,1,05:20:04,2,64,10.1,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0
35,2,05:23:05,2,56,9.4,,,,,,,,,,,1.59,1.55,,,,,,,,,,,3.14,2,0
36,1,05:24:24,2,51,11.5,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.37,3,0
37,1,05:24:53,2,66,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0
38,2,05:27:24,2,66,9.0,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
39,1,05:30:04,2,59,9.7,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
40,1,05:30:53,2,68,8.8,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
41,1,05:32:36,2,60,9.4,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0
42,1,05:34:18,2,61,9.4,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
43,1,05:37:12,5,65,17.0,4.3,36.9,4.0,,,,,,,,9.97,6.23,5.80,1.73,5.33,,,,,,,,29.06,9,0
44,1,05:38:07,2,66,8.6,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0
45,1,05:42:23,2,62,10.0,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
46,1,05:45:17,2,70,8.2,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.55,2,0
47,1,05:45:46,2,71,8.5,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
48,1,05:46:53,2,64,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
49,1,05:47:10,2,64,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,2,0
50,1,05:48:21,3,65,14.8,4.5,,,,,,,,,,7.49,3.39,3.64,,,,,,,,,,14.52,6,0
51,1,05:49:27,2,67,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0
52,2,05:53:27,2,66,10.4,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,3,0
53,1,05:54:16,2,68,10.8,,,,,,,,,,,3.27,3.04,,,,,,,,,,,6.32,3,0
54,1,05:54:31,2,65,9.1,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
55,1,05:54:48,2,55,9.0,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0
56,1,05:56:57,2,62,10.1,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,3,0
57,1,06:06:02,2,63,8.8,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
58,1,06:08:35,2,70,9.8,,,,,,,,,,,2.18,2.20,,,,,,,,,,,4.38,2,0
59,1,06:09:08,5,65,12.3,4.3,28.4,4.1,,,,,,,,9.03,6.82,6.47,9.14,7.59,,,,,,,,39.05,9,0
60,1,06:16:26,2,60,9.5,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
61,1,06:17:31,2,71,9.5,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0
62,1,06:19:22,2,67,8.5,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
63,1,06:20:10,2,70,8.5,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
64,1,06:20:50,2,66,9.3,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
65,1,06:21:26,2,58,8.5,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
66,1,06:22:01,2,44,9.3,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
67,1,06:23:01,2,49,10.9,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.72,3,0
68,1,06:24:20,2,65,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
69,2,06:24:26,2,69,12.8,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,3,0
70,2,06:24:27,2,68,9.9,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
71,1,06:25:39,2,52,9.3,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.70,2,0
72,1,06:25:45,2,60,8.3,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
73,1,06:25:58,2,58,8.6,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
74,1,06:26:58,2,65,7.8,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0
75,1,06:27:07,2,68,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
76,1,06:27:28,2,65,8.2,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
77,1,06:28:05,2,64,9.0,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.48,2,0
78,1,06:28:12,5,70,18.9,4.5,34.0,4.1,,,,,,,,10.05,9.96,8.87,9.98,8.93,,,,,,,,47.79,9,0
79,1,06:28:55,2,63,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
80,1,06:28:56,2,67,11.0,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.57,3,0
81,1,06:30:39,2,65,9.4,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
82,1,06:30:46,2,56,8.1,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,0
83,1,06:30:50,2,66,10.4,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,3,0
84,1,06:31:50,2,63,9.7,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.63,2,0
85,1,06:32:17,2,65,10.2,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
86,1,06:32:51,2,66,9.3,,,,,,,,,,,4.07,3.20,,,,,,,,,,,7.27,2,0
87,1,06:33:48,2,61,8.8,,,,,,,,,,,1.78,0.89,,,,,,,,,,,2.68,2,0
88,2,06:34:00,2,69,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0
89,1,06:34:05,2,64,8.3,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
90,1,06:34:35,2,68,12.0,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.62,3,0
91,1,06:35:06,2,67,12.1,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0
92,1,06:35:17,2,66,9.2,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
93,1,06:36:04,2,70,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
94,1,06:36:25,2,45,9.0,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
96,1,06:37:22,2,66,11.5,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0
97,1,06:37:40,2,63,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
98,1,06:37:45,2,65,10.8,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,3,0
99,1,06:38:03,2,64,8.8,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
100,1,06:39:52,2,67,9.3,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,0
101,1,06:41:56,2,72,10.1,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
102,1,06:42:12,2,71,13.2,,,,,,,,,,,3.60,3.90,,,,,,,,,,,7.50,3,0
103,1,06:42:22,2,60,8.5,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
104,1,06:42:38,2,52,16.9,,,,,,,,,,,4.63,9.82,,,,,,,,,,,14.46,5,0
105,1,06:43:04,5,66,16.9,4.3,31.6,4.1,,,,,,,,10.36,6.07,5.93,3.27,2.54,,,,,,,,28.17,9,0
106,1,06:45:05,2,65,8.7,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.62,2,0
107,1,06:45:57,2,64,9.4,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.81,2,0
108,1,06:46:31,2,62,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
109,1,06:46:50,2,68,10.5,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
110,2,06:47:04,2,68,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
111,1,06:47:09,2,52,10.5,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
112,1,06:47:17,2,65,8.6,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
113,1,06:47:27,2,68,8.4,,,,,,,,,,,1.74,1.65,,,,,,,,,,,3.39,2,0
114,2,06:47:43,2,77,12.6,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.55,3,0
115,1,06:47:48,2,70,11.9,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.77,3,0
116,1,06:48:21,2,63,11.1,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.28,3,0
117,1,06:48:54,2,70,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
118,1,06:49:12,2,68,12.0,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0
119,1,06:49:28,2,52,9.8,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0
120,1,06:49:51,2,64,9.9,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
121,1,06:49:57,2,65,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
122,1,06:50:00,2,49,9.3,,,,,,,,,,,1.78,1.73,,,,,,,,,,,3.51,2,0
123,1,06:50:03,2,52,9.4,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
124,1,06:50:14,3,68,12.9,12.9,,,,,,,,,,3.84,5.06,1.16,,,,,,,,,,10.06,3,0
125,1,06:50:33,2,62,11.7,,,,,,,,,,,4.13,2.94,,,,,,,,,,,7.07,3,0
126,2,06:50:50,5,65,17.0,4.3,30.6,4.0,,,,,,,,9.95,5.39,4.51,2.94,2.74,,,,,,,,25.53,9,0
127,1,06:50:51,2,65,11.8,,,,,,,,,,,3.17,6.43,,,,,,,,,,,9.60,3,0
128,1,06:51:01,2,66,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
129,1,06:51:09,2,66,11.8,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0
130,2,06:51:11,2,70,12.8,,,,,,,,,,,3.74,3.08,,,,,,,,,,,6.82,3,0
131,1,06:51:44,2,70,10.9,,,,,,,,,,,2.77,2.95,,,,,,,,,,,5.72,3,0
132,1,06:52:09,2,67,11.6,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.99,3,0
133,1,06:52:53,2,64,12.0,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.08,3,0
134,2,06:53:32,2,70,9.0,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.06,2,0
135,2,06:53:45,2,67,11.3,,,,,,,,,,,3.81,4.84,,,,,,,,,,,8.66,3,0
136,1,06:53:47,2,65,18.2,,,,,,,,,,,5.60,10.28,,,,,,,,,,,15.88,5,0
137,1,06:53:55,2,63,10.8,,,,,,,,,,,3.14,3.41,,,,,,,,,,,6.55,3,0
138,1,06:53:59,2,76,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
139,2,06:54:01,2,64,9.3,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.16,2,0
140,1,06:54:29,2,66,9.4,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0
141,1,06:55:17,2,69,8.7,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0
142,1,06:55:28,2,37,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
143,1,06:57:59,2,66,13.8,,,,,,,,,,,4.15,2.69,,,,,,,,,,,6.84,5,0
144,1,06:58:36,2,66,8.6,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.23,2,0
145,1,06:59:28,2,66,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
146,1,07:00:38,2,62,8.5,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
147,1,07:00:46,5,67,17.4,4.4,35.6,4.1,,,,,,,,11.30,15.33,14.67,15.12,13.03,,,,,,,,69.45,9,0
148,2,07:00:46,2,68,9.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,0
149,1,07:00:54,2,60,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
150,1,07:01:18,2,62,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
151,1,07:01:47,2,71,9.5,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
152,1,07:02:01,2,62,8.1,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
153,1,07:02:35,2,70,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
154,1,07:02:38,2,62,12.9,,,,,,,,,,,4.01,2.84,,,,,,,,,,,6.86,3,0
155,1,07:03:01,2,70,11.6,,,,,,,,,,,3.19,4.38,,,,,,,,,,,7.58,3,0
156,1,07:04:36,2,74,10.8,,,,,,,,,,,2.85,3.05,,,,,,,,,,,5.90,3,0
157,1,07:04:40,2,71,9.1,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.98,2,0
158,2,07:05:33,2,72,11.9,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.48,3,0
159,1,07:05:35,2,55,9.8,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.54,2,0
160,1,07:06:04,2,70,11.1,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.73,3,0
161,1,07:07:54,2,65,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
162,1,07:08:10,2,62,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
163,1,07:08:58,2,67,8.8,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
164,1,07:09:38,2,63,8.5,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
165,1,07:09:51,2,69,9.2,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.64,2,0
166,2,07:09:52,2,70,11.5,,,,,,,,,,,2.95,3.99,,,,,,,,,,,6.95,3,0
167,2,07:09:56,2,68,9.9,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
168,1,07:10:25,2,53,8.3,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
169,1,07:11:06,2,66,7.7,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,0
170,1,07:11:16,2,69,10.0,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0
171,2,07:11:31,2,70,9.4,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0
172,1,07:11:36,2,66,8.7,,,,,,,,,,,3.49,1.96,,,,,,,,,,,5.45,2,0
173,1,07:11:41,2,57,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
174,1,07:12:30,2,60,8.5,,,,,,,,,,,1.88,1.96,,,,,,,,,,,3.84,2,0
175,1,07:13:27,2,63,10.0,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.17,3,0
176,1,07:13:39,2,63,9.0,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0
177,1,07:14:04,2,66,8.8,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
178,1,07:14:27,2,66,9.7,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,2,0
179,1,07:14:56,2,74,12.2,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0
180,1,07:17:13,2,54,10.1,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,3,0
181,1,07:17:58,2,63,8.1,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.33,2,0
182,2,07:17:59,2,66,8.5,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
183,2,07:18:49,2,65,10.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
184,1,07:18:52,2,65,9.4,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0
185,2,07:19:05,2,68,9.8,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0
186,1,07:19:11,2,62,12.0,,,,,,,,,,,3.44,2.60,,,,,,,,,,,6.03,3,0
187,1,07:20:30,2,67,9.6,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
188,1,07:20:52,2,64,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
189,1,07:21:34,2,66,11.5,,,,,,,,,,,3.30,3.96,,,,,,,,,,,7.26,3,0
190,2,07:22:28,2,62,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
191,1,07:23:06,3,49,20.6,4.3,,,,,,,,,,10.51,7.58,6.86,,,,,,,,,,24.94,6,0
192,1,07:23:38,2,71,9.4,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0
193,1,07:24:04,2,65,10.7,,,,,,,,,,,2.72,3.05,,,,,,,,,,,5.77,3,0
194,1,07:24:16,2,68,11.4,,,,,,,,,,,2.92,3.39,,,,,,,,,,,6.32,3,0
195,1,07:24:26,2,68,10.5,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
196,2,07:24:32,2,66,8.5,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.50,2,0
197,1,07:25:05,2,65,8.4,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
198,2,07:25:25,2,64,8.9,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
199,1,07:25:39,2,68,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0
200,2,07:25:50,2,67,8.5,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
201,1,07:25:52,2,62,9.5,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
202,1,07:26:05,5,62,11.5,4.3,31.6,4.1,,,,,,,,9.03,7.26,7.66,5.64,5.02,,,,,,,,34.61,9,0
203,1,07:26:45,2,68,9.4,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
204,1,07:27:29,2,63,10.0,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,3,0
205,2,07:27:36,2,68,11.0,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,3,0
206,1,07:27:41,2,60,11.9,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0
207,1,07:27:46,2,56,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
208,1,07:27:52,5,35,12.5,4.3,16.8,4.1,,,,,,,,7.26,12.16,10.93,15.48,17.11,,,,,,,,62.94,9,0
209,2,07:27:54,2,53,9.2,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
212,1,07:29:10,2,61,8.6,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
213,1,07:29:14,2,67,9.2,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
214,1,07:30:05,2,57,10.1,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
215,1,07:30:23,2,66,9.8,,,,,,,,,,,2.57,2.71,,,,,,,,,,,5.28,3,0
216,1,07:30:59,2,61,9.4,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.23,2,0
217,1,07:31:07,2,67,8.7,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.28,2,0
218,1,07:31:09,2,66,10.4,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0
219,2,07:31:14,2,64,7.7,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
220,1,07:31:20,2,60,7.4,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,0
221,2,07:31:43,2,66,9.2,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
222,1,07:31:44,2,65,12.0,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0
223,1,07:32:16,2,74,9.8,,,,,,,,,,,2.74,2.71,,,,,,,,,,,5.45,2,0
224,1,07:32:38,2,66,9.3,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.90,2,0
225,1,07:32:50,2,64,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,2,0
226,1,07:33:11,2,65,9.5,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
227,1,07:33:30,2,49,9.0,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
228,1,07:33:54,2,45,9.6,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
229,1,07:34:59,2,68,10.8,,,,,,,,,,,3.10,3.10,,,,,,,,,,,6.19,3,0
230,1,07:35:05,2,67,9.0,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
231,1,07:35:21,2,68,12.0,,,,,,,,,,,2.94,3.23,,,,,,,,,,,6.17,3,0
232,2,07:35:22,2,70,8.9,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0
233,1,07:35:30,2,66,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
234,1,07:35:36,2,66,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
235,1,07:35:51,2,65,11.7,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,3,0
236,2,07:36:06,2,68,8.9,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
237,1,07:36:14,2,65,9.3,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.11,2,0
238,1,07:36:36,2,61,10.1,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0
239,1,07:36:52,2,70,9.9,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0
240,2,07:36:58,2,67,11.5,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,3,0
241,1,07:37:10,2,60,11.9,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.03,3,0
242,1,07:37:15,2,71,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
243,1,07:37:18,2,68,8.6,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
244,1,07:37:24,2,66,8.7,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
245,1,07:37:27,2,65,9.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
246,1,07:37:49,2,67,11.1,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,3,0
247,1,07:38:14,2,62,8.8,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0
248,2,07:38:20,2,70,9.1,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
249,1,07:38:20,2,65,9.1,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
250,1,07:38:33,3,65,18.4,4.5,,,,,,,,,,7.70,11.18,11.01,,,,,,,,,,29.89,6,0
251,2,07:38:38,2,68,13.3,,,,,,,,,,,4.81,3.70,,,,,,,,,,,8.51,3,0
252,1,07:38:45,2,63,8.1,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
253,1,07:38:56,2,66,8.5,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
254,1,07:39:10,2,66,8.5,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
255,1,07:39:17,2,62,9.2,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
256,2,07:39:20,2,70,9.9,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,3,0
257,2,07:39:27,2,71,8.6,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
258,1,07:39:46,2,67,8.1,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.49,2,0
259,1,07:40:02,2,60,9.4,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.56,2,0
260,1,07:40:13,2,72,10.1,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,3,0
261,1,07:40:25,2,71,8.7,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0
262,2,07:40:27,2,67,8.5,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.28,2,0
263,1,07:40:28,2,66,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
264,1,07:40:42,2,65,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
265,1,07:41:03,2,59,9.6,,,,,,,,,,,2.80,2.98,,,,,,,,,,,5.79,2,0
266,1,07:41:29,2,66,8.6,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
267,1,07:41:52,2,63,10.1,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0
268,1,07:42:25,2,61,9.0,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
269,1,07:42:30,2,53,7.9,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
270,1,07:42:55,2,61,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
271,2,07:43:05,2,70,11.0,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0
272,1,07:43:12,2,66,12.1,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
273,1,07:43:25,2,64,11.7,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0
274,1,07:43:33,2,67,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
275,1,07:43:40,2,62,8.9,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0
276,2,07:43:42,2,63,9.7,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,2,0
277,2,07:43:55,2,65,9.9,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.51,3,0
278,1,07:43:56,2,64,12.0,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,0
279,1,07:44:02,2,66,8.7,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0
280,1,07:44:09,2,63,8.8,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
281,1,07:44:25,2,63,11.9,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.93,3,0
282,2,07:44:27,2,65,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
283,1,07:45:36,2,60,9.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
284,2,07:45:46,2,64,9.9,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
285,1,07:46:07,2,66,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,2,0
286,1,07:46:09,2,68,9.4,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
287,1,07:46:24,2,68,9.4,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
288,1,07:46:31,3,62,18.5,4.6,,,,,,,,,,8.62,12.07,11.71,,,,,,,,,,32.40,6,0
289,1,07:46:36,2,70,11.6,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,3,0
290,2,07:46:36,2,69,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
291,1,07:46:47,2,65,8.3,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.68,2,0
292,1,07:46:58,3,62,18.4,4.6,,,,,,,,,,8.24,11.62,11.07,,,,,,,,,,30.93,6,0
293,1,07:47:01,2,67,12.0,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
294,1,07:47:22,2,68,11.5,,,,,,,,,,,2.68,4.74,,,,,,,,,,,7.41,3,0
295,1,07:47:33,5,66,14.4,4.3,31.2,4.1,,,,,,,,10.57,17.35,15.80,17.91,18.52,,,,,,,,80.14,9,0
296,2,07:47:36,2,70,11.5,,,,,,,,,,,3.03,2.91,,,,,,,,,,,5.94,3,0
297,1,07:47:39,3,62,18.5,4.6,,,,,,,,,,8.32,11.38,11.19,,,,,,,,,,30.89,6,0
298,1,07:47:48,2,66,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
299,1,07:47:54,2,66,9.3,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
300,2,07:47:57,2,73,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
301,1,07:48:14,2,68,13.1,,,,,,,,,,,4.27,3.25,,,,,,,,,,,7.51,3,0
302,1,07:48:34,2,59,9.3,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
303,1,07:49:00,2,71,8.0,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
304,1,07:49:31,2,71,8.9,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
305,2,07:49:38,2,68,9.9,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0
306,1,07:49:47,2,68,8.6,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
307,1,07:49:56,5,60,13.1,4.2,21.6,4.0,,,,,,,,8.26,6.06,6.21,4.98,4.79,,,,,,,,30.30,9,0
308,1,07:50:08,2,66,11.6,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,3,0
309,2,07:50:14,2,67,9.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
310,1,07:50:27,2,66,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
311,1,07:50:31,2,73,8.9,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
312,1,07:50:34,2,70,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0
313,2,07:50:39,2,68,8.5,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.85,2,0
314,1,07:50:41,2,66,9.0,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
315,1,07:51:14,2,65,10.0,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0
316,1,07:51:16,2,66,9.9,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,3,0
317,1,07:51:19,2,65,9.5,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
318,1,07:51:22,2,66,9.5,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
319,1,07:51:35,2,65,10.0,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,0
320,1,07:51:38,2,65,8.6,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
321,1,07:51:50,2,62,9.3,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0
322,2,07:51:56,2,68,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
323,1,07:52:15,2,61,11.0,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
324,1,07:52:23,2,70,9.8,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,3,0
325,1,07:52:37,2,65,13.6,,,,,,,,,,,4.34,3.00,,,,,,,,,,,7.34,3,0
326,2,07:52:43,2,65,11.8,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0
327,2,07:53:03,2,68,8.4,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
328,1,07:53:05,2,59,9.4,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
329,1,07:53:23,5,63,13.9,4.2,29.7,4.1,,,,,,,,8.82,4.76,4.74,3.47,3.27,,,,,,,,25.06,9,0
330,1,07:53:45,2,68,12.6,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.68,3,0
331,2,07:53:48,2,76,8.9,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.16,2,0
332,1,07:53:51,2,62,9.0,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,0
333,1,07:54:10,2,68,10.1,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,0
334,2,07:54:11,2,75,9.5,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0
335,1,07:54:12,2,70,12.0,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.91,3,0
336,1,07:54:14,2,71,10.4,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,3,0
337,1,07:54:34,2,66,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0
338,1,07:54:49,2,56,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
339,1,07:55:09,2,65,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
340,1,07:55:21,2,58,13.3,,,,,,,,,,,4.17,4.74,,,,,,,,,,,8.91,3,0
341,1,07:55:54,2,63,9.2,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,2,0
342,1,07:55:56,2,63,9.8,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
343,1,07:56:00,2,63,10.0,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,3,0
344,1,07:56:11,2,66,11.8,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.20,3,0
345,1,07:56:31,2,68,8.9,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
346,1,07:57:00,2,66,9.4,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
347,2,07:57:15,2,66,8.1,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
348,1,07:57:21,2,66,11.5,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.02,3,0
349,2,07:57:27,2,75,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
350,1,07:57:46,2,64,8.9,,,,,,,,,,,2.60,2.74,,,,,,,,,,,5.35,2,0
351,1,07:58:15,2,66,8.7,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.51,2,0
352,1,07:58:28,2,68,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
353,1,07:59:14,2,66,9.4,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
354,2,08:00:05,2,63,11.9,,,,,,,,,,,3.21,2.79,,,,,,,,,,,6.00,3,0
355,1,08:00:07,2,59,8.4,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
356,1,08:00:14,2,61,9.6,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
357,1,08:00:33,2,64,10.9,,,,,,,,,,,2.92,2.87,,,,,,,,,,,5.79,3,0
358,1,08:01:05,2,66,9.4,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,2,0
359,1,08:01:42,2,73,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
360,1,08:01:52,2,68,9.4,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.05,2,0
361,1,08:02:01,2,71,10.8,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,3,0
362,1,08:02:20,2,58,12.7,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.96,3,0
363,1,08:02:39,2,63,9.6,,,,,,,,,,,2.02,2.19,,,,,,,,,,,4.21,2,0
364,1,08:02:43,2,62,8.5,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
365,1,08:02:46,2,62,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,2,0