veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:23,2,58,8.2,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
2,1,00:11:21,2,70,9.9,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0
3,1,00:12:06,2,66,8.4,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
4,1,00:20:59,2,76,9.4,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0
5,1,00:46:58,2,67,11.8,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,3,0
6,1,00:52:37,2,70,9.5,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,2,0
7,1,00:56:25,2,66,9.1,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
8,1,01:01:54,2,62,10.6,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.19,3,0
9,1,01:22:28,5,66,12.3,4.2,32.3,4.1,,,,,,,,7.86,4.37,4.44,3.55,2.41,,,,,,,,22.62,9,0
10,1,01:34:30,5,70,12.3,4.2,34.4,4.0,,,,,,,,8.63,7.41,7.44,6.17,6.01,,,,,,,,35.66,9,0
11,1,01:56:15,2,70,8.9,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
12,1,01:57:46,2,62,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.77,2,0
13,1,02:16:08,2,63,8.9,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
14,1,02:18:54,2,69,12.0,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,3,0
15,1,02:19:37,2,68,9.9,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0
16,1,02:25:25,2,60,10.8,,,,,,,,,,,3.13,2.93,,,,,,,,,,,6.06,3,0
17,1,02:29:20,2,67,11.1,,,,,,,,,,,3.18,3.19,,,,,,,,,,,6.36,3,0
18,1,02:35:21,2,80,11.9,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0
19,1,02:47:48,2,67,11.6,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.33,3,0
20,1,02:50:07,2,67,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
21,1,02:53:04,2,67,9.6,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.23,2,0
22,1,03:05:29,2,71,9.7,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,2,0
23,2,03:09:45,2,71,8.5,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.13,2,0
24,1,03:10:04,2,65,8.8,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
25,1,03:10:30,4,67,14.3,18.5,2.9,,,,,,,,,4.02,5.21,4.83,5.62,,,,,,,,,19.69,8,0
26,1,03:14:57,5,53,11.3,4.4,30.5,4.1,,,,,,,,4.72,4.11,4.26,5.35,4.50,,,,,,,,22.94,9,0
27,1,03:14:58,2,11,0.8,,,,,,,,,,,0.89,0.72,,,,,,,,,,,1.61,14,38
28,2,03:22:58,5,66,12.1,4.2,31.9,4.0,,,,,,,,7.77,5.18,4.59,3.35,3.04,,,,,,,,23.92,9,0
29,1,03:28:40,2,65,9.8,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
30,1,03:28:58,2,67,9.5,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
31,1,03:54:47,2,48,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
32,1,03:54:58,2,66,8.6,,,,,,,,,,,3.27,1.95,,,,,,,,,,,5.22,2,0
33,1,03:55:56,2,62,10.1,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0
34,1,03:56:23,2,60,10.6,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,3,0
35,2,04:46:20,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
36,1,04:46:49,2,64,11.0,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
37,1,04:47:12,5,63,16.5,4.2,30.0,4.0,,,,,,,,9.96,10.35,10.02,8.12,7.92,,,,,,,,46.38,9,0
38,1,04:48:32,2,72,8.8,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
39,1,04:49:50,2,72,12.0,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0
40,1,04:50:20,2,76,9.1,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
41,1,04:51:26,2,71,9.4,,,,,,,,,,,1.65,1.55,,,,,,,,,,,3.21,2,0
42,1,04:53:03,2,66,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
43,1,04:53:53,2,55,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
44,1,04:55:12,5,68,19.8,4.3,30.8,4.1,,,,,,,,9.63,7.35,6.57,4.37,4.04,,,,,,,,31.95,9,0
45,1,04:56:55,3,67,10.5,10.6,,,,,,,,,,2.27,1.90,1.22,,,,,,,,,,5.39,3,0
46,1,04:59:59,2,68,13.1,,,,,,,,,,,3.37,2.49,,,,,,,,,,,5.86,3,0
47,1,05:03:46,2,57,9.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
48,1,05:04:38,2,73,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
49,1,05:04:52,2,65,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
50,1,05:05:21,2,68,10.8,,,,,,,,,,,3.06,2.90,,,,,,,,,,,5.96,3,0
51,1,05:08:16,2,66,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
52,1,05:08:24,2,70,9.7,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
53,1,05:11:18,2,65,9.0,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
54,1,05:12:43,5,68,18.8,4.2,36.5,4.1,,,,,,,,9.65,17.11,16.74,14.35,14.59,,,,,,,,72.44,9,0
55,1,05:12:47,2,65,9.3,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
56,1,05:13:43,2,68,11.7,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
57,2,05:14:30,2,68,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0
58,2,05:14:54,2,73,9.0,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
59,1,05:15:04,2,62,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
60,1,05:15:31,2,65,9.6,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
61,1,05:15:39,5,61,12.8,4.5,31.5,8.2,,,,,,,,10.27,19.08,16.87,22.32,19.02,,,,,,,,87.56,16,0
62,1,05:20:20,2,68,10.2,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,3,0
63,1,05:20:45,2,65,11.6,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0
64,1,05:21:45,2,63,8.4,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,2,0
65,1,05:22:29,2,65,12.0,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0
66,1,05:22:36,2,68,15.7,,,,,,,,,,,6.46,9.01,,,,,,,,,,,15.47,5,0
67,1,05:22:49,2,64,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
68,1,05:24:26,2,58,10.0,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
69,2,05:25:28,2,66,11.5,,,,,,,,,,,3.55,4.52,,,,,,,,,,,8.06,3,0
70,1,05:25:38,2,66,11.5,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.79,3,0
71,1,05:25:48,2,68,9.1,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
72,1,05:26:01,2,68,12.0,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0
73,1,05:26:22,2,63,9.5,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
74,1,05:27:14,2,68,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
75,1,05:28:14,2,65,8.8,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
76,1,05:29:18,2,68,8.3,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
77,1,05:30:10,2,63,9.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
78,1,05:30:39,2,62,8.9,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0
79,1,05:31:03,2,65,8.3,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.21,2,0
80,2,05:31:17,2,68,11.9,,,,,,,,,,,3.96,2.72,,,,,,,,,,,6.68,3,0
81,1,05:31:33,2,65,9.3,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0
82,1,05:31:59,2,68,9.3,,,,,,,,,,,2.37,2.44,,,,,,,,,,,4.81,2,0
83,1,05:32:11,2,66,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
84,1,05:32:20,2,70,10.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.10,3,0
85,1,05:32:49,2,62,8.7,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
86,1,05:32:58,2,66,12.0,,,,,,,,,,,3.16,2.90,,,,,,,,,,,6.06,3,0
87,1,05:33:04,2,68,10.2,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
88,1,05:33:18,2,68,10.8,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,3,0
89,2,05:34:02,2,66,10.4,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.20,3,0
90,1,05:34:04,2,66,9.2,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.63,2,0
91,1,05:34:53,2,70,11.6,,,,,,,,,,,3.21,4.25,,,,,,,,,,,7.45,3,0
92,1,05:35:02,2,66,9.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.51,2,0
93,1,05:35:49,2,68,9.4,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
94,2,05:35:52,2,70,7.6,,,,,,,,,,,1.19,1.77,,,,,,,,,,,2.96,2,0
95,1,05:36:50,2,69,10.8,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,3,0
96,1,05:37:17,2,66,8.7,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
97,1,05:37:22,5,66,12.3,4.2,32.3,4.0,,,,,,,,8.21,5.21,5.22,3.59,2.71,,,,,,,,24.95,9,0
98,1,05:37:26,2,68,10.0,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0
99,2,05:37:27,2,70,9.1,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.97,2,0
100,1,05:37:40,2,66,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0
101,1,05:37:48,2,63,11.4,,,,,,,,,,,3.13,3.84,,,,,,,,,,,6.97,3,0
102,2,05:37:56,2,71,12.8,,,,,,,,,,,3.60,2.96,,,,,,,,,,,6.56,3,0
103,1,05:39:01,2,68,9.4,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0
104,1,05:39:17,2,68,12.0,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.35,3,0
105,1,05:39:27,2,65,8.8,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
106,2,05:39:27,2,66,8.4,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
107,1,05:39:52,2,70,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
108,1,05:41:27,2,65,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
109,2,05:41:35,2,65,7.7,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.94,2,0
110,1,05:41:46,2,62,8.1,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
111,1,05:42:01,2,65,9.1,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
112,1,05:42:08,2,71,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.09,2,0
113,1,05:42:14,2,66,9.6,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
114,1,05:42:15,2,69,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
115,1,05:42:58,2,56,12.0,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0
116,1,05:44:40,2,70,8.8,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
117,1,05:44:55,2,66,11.6,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0
118,1,05:45:12,2,63,9.1,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
119,1,05:45:20,2,65,10.2,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
120,2,05:45:20,2,74,9.5,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
121,2,05:45:35,2,75,8.9,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
122,1,05:45:41,2,70,11.5,,,,,,,,,,,3.06,3.53,,,,,,,,,,,6.58,3,0
123,1,05:46:05,2,69,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
124,1,05:46:10,2,68,8.8,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.74,2,0
125,1,05:46:37,2,50,9.0,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,2,0
126,1,05:47:09,2,66,12.0,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0
127,1,05:47:38,2,66,8.3,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.51,2,0
128,1,05:47:49,2,67,9.4,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0
129,2,05:48:05,2,70,11.8,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.54,3,0
130,1,05:48:05,2,68,9.5,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
131,1,05:48:18,2,66,8.7,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0
132,1,05:48:49,2,70,9.1,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.34,2,0
133,2,05:48:55,2,67,10.3,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
134,1,05:49:01,2,62,10.2,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0
135,1,05:49:14,3,69,9.4,15.9,,,,,,,,,,2.33,2.41,1.43,,,,,,,,,,6.16,2,0
136,1,05:49:19,2,68,11.5,,,,,,,,,,,3.12,5.04,,,,,,,,,,,8.16,3,0
137,1,05:50:09,2,70,9.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
138,1,05:50:23,2,53,16.9,,,,,,,,,,,5.07,9.00,,,,,,,,,,,14.07,5,0
139,1,05:51:10,2,70,8.8,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.78,2,0
140,1,05:51:22,2,68,9.3,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.93,2,0
141,2,05:51:53,2,69,8.8,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
142,1,05:52:25,2,69,13.1,,,,,,,,,,,4.41,3.09,,,,,,,,,,,7.50,3,0
143,1,05:52:28,2,68,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
144,1,05:52:51,2,62,9.4,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
145,1,05:52:59,2,66,8.3,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
146,2,05:53:02,2,62,9.2,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.92,2,0
147,1,05:53:27,2,53,8.0,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.53,2,0
148,1,05:53:32,5,66,16.3,4.4,29.9,4.3,,,,,,,,11.04,17.95,17.51,17.08,18.56,,,,,,,,82.14,9,0
149,1,05:53:37,2,69,11.6,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,3,0
150,1,05:54:10,2,65,11.8,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0
151,2,05:54:11,2,71,9.1,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
152,1,05:54:13,2,66,8.0,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
153,1,05:54:18,2,65,8.8,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
154,1,05:55:06,2,69,12.9,,,,,,,,,,,3.65,2.88,,,,,,,,,,,6.53,3,0
155,1,05:55:21,2,63,11.7,,,,,,,,,,,4.64,3.43,,,,,,,,,,,8.08,3,0
156,1,05:55:34,2,68,10.1,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,3,0
157,1,05:55:35,2,70,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
158,1,05:55:41,2,62,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
159,1,05:55:46,2,66,9.0,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
160,2,05:55:47,2,67,11.8,,,,,,,,,,,3.38,2.38,,,,,,,,,,,5.75,3,0
161,2,05:55:59,2,68,9.3,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
162,1,05:56:02,2,62,18.3,,,,,,,,,,,3.49,7.29,,,,,,,,,,,10.78,5,34
163,2,05:56:06,2,67,9.0,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
164,1,05:56:18,2,64,9.4,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
165,2,05:57:02,2,70,11.7,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,3,0
166,1,05:57:20,2,72,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
167,1,05:57:59,2,69,10.0,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
168,1,05:58:07,2,69,13.2,,,,,,,,,,,3.29,3.29,,,,,,,,,,,6.58,3,0
169,1,05:59:08,2,70,11.2,,,,,,,,,,,3.01,3.61,,,,,,,,,,,6.61,3,0
170,1,06:00:10,2,67,10.3,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.14,3,0
171,1,06:00:15,2,64,11.9,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0
172,2,06:00:25,2,70,9.2,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
173,1,06:00:31,2,67,12.0,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
174,1,06:00:53,2,70,9.4,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
175,1,06:00:56,2,71,9.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
176,1,06:01:37,2,68,11.5,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.25,3,0
177,1,06:03:33,2,67,11.1,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.11,3,0
178,1,06:03:43,2,66,8.4,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,2,0
179,2,06:04:11,2,68,8.6,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.52,2,0
180,1,06:04:18,2,68,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
181,1,06:04:28,2,67,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0
182,1,06:04:32,2,65,9.3,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
183,1,06:04:48,2,67,8.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
184,1,06:04:57,2,66,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
185,1,06:05:07,2,61,9.8,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
186,1,06:05:16,2,58,8.8,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
187,1,06:05:56,2,65,9.1,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
188,1,06:06:26,2,65,7.8,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0
189,1,06:06:34,2,56,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
190,1,06:06:53,2,47,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0
191,2,06:06:53,2,65,8.9,,,,,,,,,,,4.33,2.79,,,,,,,,,,,7.12,2,0
192,1,06:07:52,2,71,10.0,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
193,2,06:07:54,2,70,12.7,,,,,,,,,,,4.59,3.51,,,,,,,,,,,8.10,3,0
194,2,06:08:05,2,70,9.5,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.92,2,0
195,1,06:08:28,2,47,11.9,,,,,,,,,,,4.30,3.28,,,,,,,,,,,7.58,3,0
196,1,06:08:36,2,70,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
197,1,06:10:20,2,68,11.1,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,3,0
198,1,06:11:20,2,73,9.4,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
199,1,06:11:53,2,70,8.8,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
200,1,06:13:15,2,62,9.9,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0
201,1,06:13:26,2,58,9.5,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
202,2,06:13:47,2,67,9.7,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.34,2,0
203,1,06:13:54,2,69,9.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
204,1,06:13:57,2,65,9.4,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
205,2,06:13:59,2,67,8.9,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
206,1,06:14:01,4,66,11.2,17.3,2.8,,,,,,,,,3.37,6.04,1.61,1.63,,,,,,,,,12.66,3,0
207,2,06:14:01,2,72,11.0,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0
208,1,06:14:37,2,65,14.6,,,,,,,,,,,4.74,4.16,,,,,,,,,,,8.89,5,0
209,1,06:15:47,2,68,9.0,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.95,2,0
210,1,06:15:51,2,76,9.1,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
211,1,06:16:07,2,71,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
212,1,06:16:32,2,62,9.7,,,,,,,,,,,2.87,2.58,,,,,,,,,,,5.45,2,0
213,1,06:17:02,2,65,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
214,1,06:17:48,2,71,8.4,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
215,1,06:18:19,2,60,8.9,,,,,,,,,,,3.25,2.11,,,,,,,,,,,5.37,2,34
216,1,06:18:24,2,65,10.0,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
217,1,06:18:36,2,71,9.5,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.86,2,0
218,1,06:18:46,2,66,10.7,,,,,,,,,,,2.60,3.10,,,,,,,,,,,5.71,3,0
219,1,06:18:51,2,69,11.5,,,,,,,,,,,3.29,3.90,,,,,,,,,,,7.19,3,0
220,2,06:19:23,2,65,9.3,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,2,0
221,1,06:19:24,2,62,12.0,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0
222,1,06:19:37,2,68,10.5,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0
223,1,06:19:48,2,66,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.26,2,0
224,1,07:16:36,2,70,10.0,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
225,1,07:17:06,2,66,8.6,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
226,2,07:17:23,2,70,9.0,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.93,2,0
227,1,07:17:24,2,65,11.1,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.81,3,0
228,1,07:18:21,2,67,9.4,,,,,,,,,,,2.33,2.32,,,,,,,,,,,4.65,2,0
229,1,07:19:28,2,61,8.9,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
230,2,07:20:05,2,68,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
231,1,07:21:18,2,62,9.0,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0
232,1,07:21:24,2,65,8.8,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0
233,2,07:21:28,2,68,7.8,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
234,2,07:21:38,2,66,8.9,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
235,1,07:22:00,2,70,10.6,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0
236,2,07:22:18,2,70,8.8,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0
237,2,07:22:20,2,71,10.8,,,,,,,,,,,3.32,3.80,,,,,,,,,,,7.11,3,0
238,2,07:22:22,2,71,8.6,,,,,,,,,,,3.50,2.05,,,,,,,,,,,5.55,2,0
239,1,07:22:23,2,56,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0
240,1,07:22:36,2,66,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.79,2,0
241,1,07:22:38,2,66,11.4,,,,,,,,,,,3.29,4.22,,,,,,,,,,,7.51,3,0
242,1,07:23:18,2,74,9.3,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
243,1,07:23:41,2,64,11.9,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.07,3,0
244,2,07:24:33,2,66,8.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
245,1,07:24:41,2,66,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0
246,1,07:24:51,2,67,9.0,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,2,0
247,1,07:24:52,2,62,11.1,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
248,1,07:24:57,2,66,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
249,1,07:25:24,2,53,11.7,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0
250,1,07:25:27,2,74,9.4,,,,,,,,,,,2.96,1.97,,,,,,,,,,,4.93,2,34
251,2,07:26:01,2,73,8.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
252,1,07:26:02,2,70,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0
253,1,07:26:07,2,66,10.3,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
254,1,07:26:37,2,61,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
255,1,07:27:12,2,65,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
256,1,07:27:37,2,64,11.6,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.26,3,0
257,2,07:28:16,6,67,12.2,4.3,18.4,4.7,4.4,,,,,,,9.42,15.24,15.21,11.32,15.91,15.91,,,,,,,83.00,10,0
258,1,07:28:18,2,65,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
259,1,07:28:27,2,64,9.5,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
260,1,07:28:29,2,67,11.2,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,0
261,2,07:28:55,2,71,9.2,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
262,2,07:28:58,2,71,9.4,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0
263,1,07:28:59,2,68,9.1,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.66,2,0
264,2,07:29:03,2,69,8.4,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,2,0
265,1,07:29:06,2,66,9.5,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
266,1,07:29:23,2,60,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
267,1,07:29:42,2,68,9.4,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
268,1,07:29:56,2,67,9.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
269,1,07:30:31,2,66,9.9,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0
270,1,07:30:45,2,68,8.9,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
271,1,07:31:06,2,68,11.9,,,,,,,,,,,2.99,2.93,,,,,,,,,,,5.92,3,0
272,1,07:31:36,2,65,8.9,,,,,,,,,,,2.67,2.76,,,,,,,,,,,5.44,2,0
273,2,07:31:37,2,68,9.1,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
274,1,07:31:47,2,65,11.2,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.75,3,0
275,1,07:31:51,2,67,10.5,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.48,3,0
276,1,07:32:05,2,67,11.5,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0
277,2,07:32:13,2,66,11.8,,,,,,,,,,,3.40,2.96,,,,,,,,,,,6.36,3,0
278,1,07:32:14,2,69,13.5,,,,,,,,,,,6.61,15.42,,,,,,,,,,,22.03,5,0
279,1,07:32:16,2,68,8.6,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
280,1,07:32:50,2,70,12.0,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,3,0
281,2,07:32:51,2,69,9.2,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0
282,1,07:33:13,2,66,9.9,,,,,,,,,,,2.85,2.84,,,,,,,,,,,5.69,3,0
283,1,07:33:20,2,68,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
284,1,07:33:42,2,64,9.4,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,2,0
285,1,07:33:47,4,57,11.8,19.1,2.9,,,,,,,,,4.07,3.69,1.11,1.08,,,,,,,,,9.95,3,0
286,1,07:34:00,2,68,10.0,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,3,0
287,1,07:34:02,2,65,11.9,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
288,1,07:34:04,6,65,13.0,4.2,18.9,4.8,4.8,,,,,,,11.11,15.94,15.40,5.26,17.62,16.68,,,,,,,82.01,10,34
289,1,07:34:38,2,69,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
290,1,07:34:46,2,65,12.0,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.57,3,0
291,2,07:34:50,2,68,9.2,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
292,2,07:34:58,2,70,9.1,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
293,1,07:35:06,2,67,8.9,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.23,2,0
294,2,07:35:28,2,68,11.8,,,,,,,,,,,3.73,3.00,,,,,,,,,,,6.73,3,0
295,2,07:35:36,2,75,8.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
296,2,07:35:37,2,71,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.46,2,0
297,1,07:35:38,2,63,9.2,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
298,1,07:35:50,2,62,9.6,,,,,,,,,,,2.81,2.71,,,,,,,,,,,5.52,2,0
299,1,07:35:53,2,70,9.1,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.19,2,0
300,1,07:36:03,2,71,9.4,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
301,1,07:36:41,2,65,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
302,1,07:37:03,2,67,8.5,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.00,2,0
303,1,07:37:13,2,71,10.2,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,3,0
304,1,07:37:22,2,66,8.6,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
305,2,07:37:23,2,68,9.2,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
306,1,07:37:27,2,67,8.7,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
307,1,07:37:57,2,70,9.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
308,1,07:37:59,2,69,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
309,2,07:38:08,6,68,12.8,4.2,16.2,5.2,4.3,,,,,,,9.57,15.47,15.54,9.05,17.79,17.87,,,,,,,85.29,10,0
310,1,07:38:15,2,65,8.3,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
311,1,07:38:19,2,65,8.2,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
312,2,07:38:33,2,64,10.3,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.47,3,0
313,1,07:38:51,6,67,12.2,4.1,15.8,5.2,4.4,,,,,,,10.10,13.56,12.71,16.20,15.89,14.75,,,,,,,83.21,10,34
314,2,07:38:55,2,65,9.1,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.04,2,0
409,2,08:04:27,2,66,10.6,,,,,,,,,,,3.21,3.05,,,,,,,,,,,6.26,3,0
410,1,08:04:41,2,68,9.0,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
411,2,08:04:50,2,65,11.7,,,,,,,,,,,3.30,3.25,,,,,,,,,,,6.54,3,0
412,1,08:05:18,2,62,9.5,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
413,2,08:05:25,2,64,9.1,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
414,1,08:05:49,2,67,11.6,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0
415,1,08:05:56,2,57,9.6,,,,,,,,,,,2.81,2.70,,,,,,,,,,,5.51,2,0
416,1,08:06:07,2,68,9.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
417,1,08:06:17,2,54,8.8,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
418,1,08:06:55,5,69,19.6,4.4,31.4,5.2,,,,,,,,10.33,17.60,17.65,21.28,19.72,,,,,,,,86.59,9,0
419,1,08:07:08,2,70,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
420,2,08:07:08,5,70,20.4,4.2,34.9,4.0,,,,,,,,11.46,16.39,15.96,16.92,16.46,,,,,,,,77.18,9,0
421,1,08:07:19,2,63,8.9,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0
422,1,08:07:45,2,66,10.8,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.51,3,0
423,1,08:07:56,2,65,9.4,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
424,1,08:08:04,2,68,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
425,1,08:08:09,5,68,17.3,4.3,34.4,4.0,,,,,,,,9.03,6.14,5.36,4.19,4.38,,,,,,,,29.10,9,0
426,2,08:08:32,2,66,13.1,,,,,,,,,,,4.59,6.02,,,,,,,,,,,10.61,3,0
427,1,08:08:43,2,67,11.6,,,,,,,,,,,3.28,2.64,,,,,,,,,,,5.93,3,0
428,1,08:08:46,2,68,9.4,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
429,2,08:08:46,2,70,9.3,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
430,1,08:08:59,2,65,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
431,2,08:09:00,2,68,9.1,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
432,1,08:09:20,2,68,8.6,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.96,2,0
433,1,08:09:41,3,53,14.2,4.3,,,,,,,,,,6.06,7.81,7.51,,,,,,,,,,21.38,6,0
434,1,08:11:12,2,70,12.5,,,,,,,,,,,3.18,2.47,,,,,,,,,,,5.64,3,0
435,1,08:11:14,2,68,9.4,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.92,2,0
436,1,08:11:40,2,68,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
437,1,08:11:42,2,61,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
438,1,08:11:51,2,64,11.8,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.42,3,0
439,1,08:11:58,2,65,8.7,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.41,2,0
440,1,08:12:19,2,65,9.4,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.71,2,0
441,2,08:12:20,2,66,9.1,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,2,0
442,1,08:12:45,2,62,19.8,,,,,,,,,,,10.05,13.66,,,,,,,,,,,23.71,5,0
443,1,08:13:12,2,68,9.8,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.46,3,0
444,1,08:13:43,2,66,8.6,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
445,1,08:14:15,2,62,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
446,1,08:15:11,2,64,9.5,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
447,1,08:15:21,2,64,9.1,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
448,2,08:15:22,2,58,8.5,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
449,1,08:15:27,2,63,13.2,,,,,,,,,,,4.41,4.83,,,,,,,,,,,9.24,3,0
450,2,08:15:53,2,49,8.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
451,1,08:16:06,2,68,10.5,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,3,0
452,1,08:16:11,2,70,9.3,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.12,2,0
453,1,08:16:54,2,70,9.1,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
454,1,08:17:18,2,62,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
456,1,08:18:24,2,67,8.8,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0