veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:17,2,53,9.1,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0,3,min5.tye
2,1,00:01:07,2,65,8.3,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,49,min5.tye
3,1,00:01:41,3,68,11.8,16.4,,,,,,,,,,3.30,3.44,2.38,,,,,,,,,,9.13,3,0,46,min5.tye
4,1,00:02:20,2,65,8.7,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.09,2,0,53,min5.tye
5,2,00:03:14,2,71,9.9,,,,,,,,,,,2.60,4.57,,,,,,,,,,,7.17,3,0,74,min5.tye
6,1,00:04:46,2,70,9.4,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,2,0,1,min5.tye
7,1,00:05:32,2,57,9.7,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.70,2,0,52,min5.tye
8,1,00:06:43,2,70,9.3,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0,71,min5.tye
9,4,00:07:30,3,63,12.1,15.5,,,,,,,,,,3.29,3.03,1.36,,,,,,,,,,7.68,3,0,57,min5.tye
10,4,00:10:00,2,64,9.7,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,2,0,58,min5.tye
11,1,00:10:05,2,65,9.3,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,30,min5.tye
12,1,00:10:25,2,73,13.5,,,,,,,,,,,3.88,3.79,,,,,,,,,,,7.67,3,0,24,min5.tye
13,1,00:11:22,2,71,10.1,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0,25,min5.tye
14,1,00:11:54,4,70,14.2,23.6,2.9,,,,,,,,,4.15,4.42,5.27,4.22,,,,,,,,,18.06,3,0,98,min5.tye
15,1,00:12:27,2,70,13.0,,,,,,,,,,,4.46,3.62,,,,,,,,,,,8.08,3,0,31,min5.tye
16,1,00:13:15,2,62,8.6,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0,71,min5.tye
17,1,00:14:06,2,60,9.5,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0,0,min5.tye
18,1,00:14:08,2,70,13.4,,,,,,,,,,,4.46,3.35,,,,,,,,,,,7.80,3,0,11,min5.tye
19,2,00:14:52,2,69,8.9,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0,15,min5.tye
20,1,00:14:53,2,66,10.3,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.43,3,0,18,min5.tye
21,1,00:15:26,2,63,10.4,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0,34,min5.tye
22,3,00:16:01,2,73,9.2,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,54,min5.tye
23,4,00:16:06,2,62,10.1,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0,76,min5.tye
24,1,00:17:02,2,65,8.4,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.92,2,0,64,min5.tye
25,4,00:17:12,2,65,9.0,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,55,min5.tye
26,3,00:17:20,2,73,8.5,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,45,min5.tye
27,1,00:19:27,2,72,8.9,,,,,,,,,,,2.08,2.07,,,,,,,,,,,4.15,2,0,87,min5.tye
28,1,00:19:45,2,64,8.6,,,,,,,,,,,2.18,2.20,,,,,,,,,,,4.37,2,0,85,min5.tye
29,1,00:19:57,2,67,9.5,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,2,0,28,min5.tye
30,2,00:20:00,2,68,9.1,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,2,0,11,min5.tye
31,1,00:21:40,2,49,9.6,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,2,0,65,min5.tye
32,2,00:21:51,2,72,9.3,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.82,2,0,58,min5.tye
33,1,00:22:06,2,64,9.0,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0,63,min5.tye
34,4,00:22:13,2,68,8.2,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.58,2,0,88,min5.tye
35,1,00:22:19,2,70,11.3,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0,38,min5.tye
36,1,00:23:05,2,73,13.4,,,,,,,,,,,4.79,8.50,,,,,,,,,,,13.28,5,0,0,min5.tye
37,1,00:24:13,2,79,9.5,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.57,2,0,45,min5.tye
38,3,00:24:14,2,68,10.9,,,,,,,,,,,3.25,3.32,,,,,,,,,,,6.57,3,0,38,min5.tye
39,4,00:24:15,2,59,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0,93,min5.tye
40,1,00:24:36,2,71,10.3,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0,47,min5.tye
41,1,00:26:15,2,69,10.1,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0,79,min5.tye
42,1,00:26:41,2,66,10.1,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,3,0,70,min5.tye
43,1,00:27:31,2,67,8.7,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,0,23,min5.tye
44,1,00:27:39,4,59,11.8,21.6,2.8,,,,,,,,,3.43,5.52,3.98,4.03,,,,,,,,,16.95,3,0,57,min5.tye
45,2,00:27:41,2,72,8.8,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0,76,min5.tye
46,2,00:27:43,2,73,9.9,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0,68,min5.tye
47,1,00:28:03,2,64,13.3,,,,,,,,,,,3.90,3.00,,,,,,,,,,,6.90,3,0,9,min5.tye
48,1,00:28:26,2,55,11.8,,,,,,,,,,,3.18,2.66,,,,,,,,,,,5.84,3,0,81,min5.tye
49,4,00:28:34,2,73,10.9,,,,,,,,,,,1.63,1.69,,,,,,,,,,,3.32,3,0,91,min5.tye
50,1,00:28:35,6,61,17.9,4.7,28.5,6.1,6.1,,,,,,,12.47,11.90,12.13,8.88,8.79,8.89,,,,,,,63.05,10,0,36,min5.tye
51,1,00:28:46,2,67,9.0,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.41,2,0,76,min5.tye
52,1,00:30:24,5,62,27.0,25.2,3.1,3.0,,,,,,,,15.23,19.70,7.78,7.63,7.66,,,,,,,,58.00,10,0,19,min5.tye
53,1,00:31:11,2,71,12.2,,,,,,,,,,,3.57,2.72,,,,,,,,,,,6.29,3,0,46,min5.tye
54,1,00:31:24,2,70,8.2,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0,57,min5.tye
55,2,00:32:17,2,73,9.6,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.17,2,0,32,min5.tye
56,1,00:32:32,2,67,8.8,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,70,min5.tye
57,1,00:32:42,2,66,11.0,,,,,,,,,,,3.11,3.03,,,,,,,,,,,6.14,3,0,61,min5.tye
58,1,00:33:13,2,65,8.6,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.93,2,0,36,min5.tye
59,2,00:33:16,2,69,10.1,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.17,3,0,67,min5.tye
60,1,00:33:52,2,63,9.1,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,57,min5.tye
61,2,00:36:14,2,72,9.8,,,,,,,,,,,3.34,3.68,,,,,,,,,,,7.02,2,0,51,min5.tye
62,4,00:36:38,3,71,14.1,20.1,,,,,,,,,,4.44,3.51,0.73,,,,,,,,,,8.68,8,0,72,min5.tye
63,1,00:37:08,2,61,8.7,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0,58,min5.tye
64,4,00:38:20,2,67,9.4,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.76,2,0,82,min5.tye
65,4,00:39:31,2,64,12.1,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0,28,min5.tye
66,4,00:39:47,2,72,9.0,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0,79,min5.tye
67,1,00:40:09,2,71,8.4,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0,14,min5.tye
68,1,00:40:22,2,67,8.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,50,min5.tye
69,4,00:40:31,2,57,9.6,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0,66,min5.tye
70,1,00:41:08,2,67,9.0,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,49,min5.tye
71,1,00:45:04,2,68,9.1,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0,24,min5.tye
72,1,00:45:09,2,65,8.7,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0,39,min5.tye
73,1,00:45:28,2,72,12.2,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0,71,min5.tye
74,4,00:45:59,2,54,10.3,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,3,0,46,min5.tye
75,1,00:46:28,2,70,9.5,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,2,0,53,min5.tye
76,1,00:46:31,2,68,9.6,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,2,0,83,min5.tye
77,1,00:46:51,2,65,8.8,,,,,,,,,,,2.26,2.34,,,,,,,,,,,4.60,2,0,76,min5.tye
78,4,00:47:14,2,64,9.6,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0,42,min5.tye
79,1,00:47:31,2,66,8.9,,,,,,,,,,,2.32,2.55,,,,,,,,,,,4.87,2,0,15,min5.tye
80,1,00:47:34,2,75,8.8,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0,99,min5.tye
81,4,00:48:06,2,61,12.3,,,,,,,,,,,3.40,2.64,,,,,,,,,,,6.04,3,0,1,min5.tye
82,1,00:48:34,2,64,10.1,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.95,3,0,96,min5.tye
83,1,00:48:42,2,68,9.6,,,,,,,,,,,2.54,2.66,,,,,,,,,,,5.20,2,0,41,min5.tye
84,4,00:50:14,2,70,8.7,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0,20,min5.tye
85,3,00:50:18,2,61,21.1,,,,,,,,,,,10.62,17.64,,,,,,,,,,,28.26,5,0,26,min5.tye
86,1,00:50:40,2,71,13.3,,,,,,,,,,,3.60,3.14,,,,,,,,,,,6.74,3,0,26,min5.tye
87,4,00:52:02,2,68,9.4,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0,65,min5.tye
88,1,00:52:04,2,69,8.1,,,,,,,,,,,2.11,2.38,,,,,,,,,,,4.48,2,0,64,min5.tye
89,4,00:52:59,2,71,8.7,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.56,2,0,2,min5.tye
90,1,00:53:55,2,67,9.1,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,13,min5.tye
91,1,00:54:19,2,65,9.6,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0,46,min5.tye
92,2,00:54:24,2,71,12.1,,,,,,,,,,,3.55,3.15,,,,,,,,,,,6.70,3,0,90,min5.tye
93,4,00:54:24,2,65,8.6,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,79,min5.tye
94,4,00:54:35,2,67,9.0,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,48,min5.tye
95,4,00:54:51,2,67,9.1,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,88,min5.tye
96,4,00:57:17,2,75,9.4,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.39,2,0,87,min5.tye
97,4,00:58:18,2,68,12.2,,,,,,,,,,,3.74,3.72,,,,,,,,,,,7.47,3,0,8,min5.tye
98,1,00:58:19,2,59,9.0,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,2,0,88,min5.tye
99,1,01:01:07,3,63,11.8,15.2,,,,,,,,,,3.19,2.97,1.31,,,,,,,,,,7.47,3,0,96,min5.tye
100,1,01:02:02,2,61,8.8,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.19,2,0,86,min5.tye
101,1,01:02:05,1,60,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,19,7,min5.tye
102,1,01:03:57,2,69,12.2,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,0,68,min5.tye
103,3,01:04:32,2,73,13.2,,,,,,,,,,,4.21,3.52,,,,,,,,,,,7.73,3,0,33,min5.tye
104,1,01:05:25,2,71,14.1,,,,,,,,,,,4.83,7.14,,,,,,,,,,,11.97,5,0,24,min5.tye
105,2,01:06:41,2,70,8.9,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,49,min5.tye
106,1,01:06:47,2,74,10.1,,,,,,,,,,,2.98,2.54,,,,,,,,,,,5.52,3,0,7,min5.tye
107,1,01:08:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,40,min5.tye
108,1,01:09:38,2,73,11.8,,,,,,,,,,,3.28,2.77,,,,,,,,,,,6.04,3,0,58,min5.tye
109,4,01:10:08,2,66,8.7,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.10,2,0,49,min5.tye
110,4,01:11:13,2,60,9.4,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0,88,min5.tye
111,4,01:13:51,2,61,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,47,min5.tye
112,1,01:14:27,2,66,8.8,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.28,2,0,28,min5.tye
113,1,01:14:45,2,70,9.1,,,,,,,,,,,2.56,3.41,,,,,,,,,,,5.96,2,0,87,min5.tye
114,4,01:17:02,2,56,8.6,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.99,2,0,66,min5.tye
115,1,01:18:38,2,62,8.1,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,91,min5.tye
116,4,01:18:55,2,68,9.1,,,,,,,,,,,1.26,0.66,,,,,,,,,,,1.92,2,0,51,min5.tye
117,2,01:19:06,2,51,11.6,,,,,,,,,,,3.32,4.05,,,,,,,,,,,7.36,3,0,95,min5.tye
118,1,01:19:52,2,68,9.0,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,2,0,40,min5.tye
119,1,01:20:34,2,68,12.2,,,,,,,,,,,3.54,2.64,,,,,,,,,,,6.18,3,0,90,min5.tye
120,1,01:23:42,2,70,11.1,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.38,3,0,11,min5.tye
121,1,01:29:17,2,70,9.4,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.41,2,0,67,min5.tye
122,4,01:30:02,2,58,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,43,min5.tye
123,1,01:30:27,2,68,8.8,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.70,2,0,33,min5.tye
124,1,01:31:46,3,66,12.1,16.1,,,,,,,,,,3.58,4.27,1.00,,,,,,,,,,8.86,3,0,85,min5.tye
125,1,01:32:10,2,75,9.3,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,88,min5.tye
126,4,01:38:20,2,69,11.6,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,3,0,94,min5.tye
127,1,01:41:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
128,2,01:41:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
129,3,01:41:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
130,4,01:41:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
131,1,01:47:10,2,61,8.4,,,,,,,,,,,2.08,2.23,,,,,,,,,,,4.31,2,0,90,min5.tye
132,4,01:48:15,2,69,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.44,2,0,70,min5.tye
133,4,01:49:25,2,69,9.0,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.64,2,0,43,min5.tye
134,4,01:50:28,2,65,10.1,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,3,0,37,min5.tye
135,2,01:52:10,2,68,8.7,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.97,2,0,51,min5.tye
136,4,01:52:56,2,78,9.4,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0,22,min5.tye
137,1,01:53:52,2,68,11.1,,,,,,,,,,,3.07,3.55,,,,,,,,,,,6.62,3,0,40,min5.tye
138,1,01:58:51,2,65,10.8,,,,,,,,,,,2.62,2.77,,,,,,,,,,,5.39,3,0,77,min5.tye
139,1,02:03:27,2,68,8.7,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.26,2,0,37,min5.tye
140,1,02:07:32,2,71,8.8,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,2,0,60,min5.tye
141,4,02:08:36,1,65,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,19,55,min5.tye
142,1,02:15:24,3,58,12.2,19.2,,,,,,,,,,3.34,3.22,2.05,,,,,,,,,,8.62,3,0,55,min5.tye
143,1,02:16:27,1,58,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,19,9,min5.tye
144,1,02:16:37,2,64,10.7,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0,81,min5.tye
145,1,02:18:31,2,65,9.4,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0,29,min5.tye
146,1,02:26:58,2,67,9.8,,,,,,,,,,,3.15,3.63,,,,,,,,,,,6.77,2,0,87,min5.tye
147,1,02:28:07,2,71,8.8,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,98,min5.tye
148,4,02:29:11,2,67,8.8,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,7,min5.tye
149,4,02:32:10,5,71,14.7,4.3,31.6,4.1,,,,,,,,10.11,4.50,4.89,2.93,3.47,,,,,,,,25.91,9,0,61,min5.tye
150,3,02:32:14,2,72,13.4,,,,,,,,,,,4.70,8.27,,,,,,,,,,,12.98,5,0,77,min5.tye
151,1,02:33:41,2,67,8.6,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,29,min5.tye
152,1,02:35:12,2,65,8.8,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.37,2,0,20,min5.tye
153,1,02:38:28,2,71,8.8,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0,98,min5.tye
154,4,02:40:14,2,58,8.9,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,82,min5.tye
155,1,02:40:15,2,68,9.8,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0,17,min5.tye
156,1,02:41:51,2,58,9.1,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.72,2,0,12,min5.tye
157,1,02:41:54,2,71,9.6,,,,,,,,,,,2.17,2.16,,,,,,,,,,,4.34,2,0,20,min5.tye
158,1,02:42:22,2,72,11.7,,,,,,,,,,,3.19,3.20,,,,,,,,,,,6.39,3,0,44,min5.tye
159,4,02:48:27,2,72,9.6,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,12,min5.tye
160,1,02:49:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
161,1,02:49:55,3,62,11.0,21.7,,,,,,,,,,2.48,2.60,1.75,,,,,,,,,,6.83,3,0,52,min5.tye
162,1,02:51:32,2,60,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,2,0,13,min5.tye
163,1,03:01:19,2,67,12.3,,,,,,,,,,,3.42,2.75,,,,,,,,,,,6.16,3,0,40,min5.tye
164,1,03:09:34,2,68,9.1,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,73,min5.tye
165,2,03:13:16,2,69,9.5,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,2,0,61,min5.tye
166,1,03:13:42,2,64,11.6,,,,,,,,,,,3.81,2.92,,,,,,,,,,,6.73,3,0,6,min5.tye
167,4,03:20:25,2,65,9.0,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0,47,min5.tye
168,1,03:22:28,2,70,8.7,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0,39,min5.tye
169,1,03:26:23,4,68,11.8,10.9,9.9,,,,,,,,,4.30,3.97,2.52,1.81,,,,,,,,,12.60,3,0,51,min5.tye
170,1,03:26:39,2,50,9.6,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,2,0,94,min5.tye
171,1,03:27:17,2,72,8.8,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,22,min5.tye
172,1,03:28:46,2,67,14.2,,,,,,,,,,,3.20,3.85,,,,,,,,,,,7.05,5,0,51,min5.tye
173,4,03:28:51,2,73,8.7,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,84,min5.tye
174,1,03:30:32,2,51,10.1,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.91,3,0,18,min5.tye
175,4,03:32:27,2,76,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,7,min5.tye
176,4,03:33:13,2,55,9.6,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,0,46,min5.tye
177,1,03:35:51,3,63,9.4,18.6,,,,,,,,,,2.69,4.17,1.21,,,,,,,,,,8.07,2,0,87,min5.tye
178,1,03:36:31,2,72,9.6,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0,71,min5.tye
179,2,03:40:19,2,71,13.4,,,,,,,,,,,4.64,9.12,,,,,,,,,,,13.76,5,0,14,min5.tye
180,1,03:42:08,2,70,9.6,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0,57,min5.tye
181,1,03:43:42,2,64,12.2,,,,,,,,,,,3.69,3.18,,,,,,,,,,,6.87,3,0,65,min5.tye
182,1,03:49:21,2,65,9.2,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,11,min5.tye
183,1,03:50:20,2,65,9.2,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0,3,min5.tye
184,4,03:54:12,2,64,10.0,,,,,,,,,,,3.07,2.83,,,,,,,,,,,5.90,3,0,31,min5.tye
185,1,03:54:20,2,72,9.9,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,3,0,24,min5.tye
186,1,03:56:18,3,61,9.0,13.1,,,,,,,,,,2.42,3.06,2.25,,,,,,,,,,7.73,2,0,87,min5.tye
187,1,03:56:22,2,61,10.9,,,,,,,,,,,2.92,3.34,,,,,,,,,,,6.26,3,0,7,min5.tye
188,2,03:58:01,2,76,8.7,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,5,min5.tye
189,1,04:00:58,2,66,10.9,,,,,,,,,,,3.22,3.45,,,,,,,,,,,6.66,3,0,19,min5.tye
190,1,04:01:03,2,66,10.6,,,,,,,,,,,2.92,3.12,,,,,,,,,,,6.03,3,0,10,min5.tye
191,4,04:03:27,2,63,11.7,,,,,,,,,,,3.32,2.94,,,,,,,,,,,6.26,3,0,22,min5.tye
192,4,04:03:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
193,1,04:04:58,2,70,8.6,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.92,2,0,64,min5.tye
194,1,04:08:01,2,71,8.5,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.20,2,0,31,min5.tye
195,1,04:10:19,2,71,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,62,min5.tye
196,1,04:11:05,2,58,8.8,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,86,min5.tye
197,1,04:11:14,2,63,10.1,,,,,,,,,,,3.29,3.77,,,,,,,,,,,7.06,3,0,83,min5.tye
198,1,04:15:41,3,64,14.2,20.3,,,,,,,,,,5.23,5.19,2.80,,,,,,,,,,13.22,8,0,11,min5.tye
199,1,04:19:59,2,64,9.1,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0,6,min5.tye
200,1,04:21:22,2,71,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,71,min5.tye
201,1,04:27:04,2,70,9.1,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,18,min5.tye
202,1,04:28:45,2,85,11.8,,,,,,,,,,,3.40,2.66,,,,,,,,,,,6.05,3,0,3,min5.tye
203,4,04:29:19,2,73,11.8,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0,63,min5.tye
204,1,04:29:23,4,71,13.0,19.5,3.2,,,,,,,,,3.36,3.29,1.36,1.61,,,,,,,,,9.63,3,0,56,min5.tye
205,4,04:32:04,2,63,10.1,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,3,0,40,min5.tye
206,1,04:34:18,2,72,9.6,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.77,2,0,46,min5.tye
207,2,04:34:30,2,73,9.3,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,75,min5.tye
208,1,04:34:35,2,70,12.2,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.03,3,0,67,min5.tye
209,1,04:34:48,2,70,8.2,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0,15,min5.tye
210,1,04:35:02,2,70,11.0,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.06,3,0,91,min5.tye
211,1,04:35:05,2,66,8.8,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0,29,min5.tye
212,1,04:36:23,5,65,15.5,4.2,29.9,4.2,,,,,,,,12.84,21.76,17.40,19.64,19.15,,,,,,,,90.79,9,0,32,min5.tye
213,4,04:36:44,2,66,8.9,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.31,2,0,22,min5.tye
214,4,04:37:02,3,72,11.7,19.1,,,,,,,,,,3.43,3.79,1.08,,,,,,,,,,8.30,3,0,25,min5.tye
215,1,04:39:47,2,65,9.3,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,60,min5.tye
216,1,04:40:16,2,78,9.5,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0,90,min5.tye
217,1,04:40:53,2,64,11.6,,,,,,,,,,,3.30,5.85,,,,,,,,,,,9.15,3,0,72,min5.tye
218,1,04:41:38,2,69,10.1,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0,97,min5.tye
219,1,04:42:57,2,72,8.7,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.94,2,0,69,min5.tye
220,1,04:43:25,2,66,8.7,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,52,min5.tye
221,4,04:44:07,2,51,8.1,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.30,2,0,29,min5.tye
222,1,04:44:37,2,70,9.4,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,2,0,74,min5.tye
223,1,04:44:51,2,65,23.4,,,,,,,,,,,9.87,12.82,,,,,,,,,,,22.69,5,0,49,min5.tye
224,1,04:49:40,2,76,9.2,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,2,0,37,min5.tye
225,2,04:49:41,2,75,9.1,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,2,2,37,min5.tye
226,2,04:50:29,2,80,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0,19,min5.tye
227,1,04:51:12,2,66,13.3,,,,,,,,,,,3.70,3.74,,,,,,,,,,,7.44,3,0,76,min5.tye
228,4,04:51:41,2,69,9.7,,,,,,,,,,,2.40,2.68,,,,,,,,,,,5.08,2,0,70,min5.tye
229,4,04:52:01,2,68,8.8,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,84,min5.tye
230,4,04:54:20,2,71,8.8,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.88,2,0,7,min5.tye
231,2,04:54:23,2,66,8.9,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0,12,min5.tye
232,1,04:54:37,3,58,12.2,21.3,,,,,,,,,,3.45,3.12,3.98,,,,,,,,,,10.54,3,0,80,min5.tye
233,4,04:57:00,2,65,10.0,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0,2,min5.tye
234,1,04:58:00,2,69,8.6,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0,45,min5.tye
235,1,05:00:09,2,63,9.0,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0,12,min5.tye
236,1,05:00:35,2,64,8.3,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.51,2,0,26,min5.tye
237,4,05:00:39,2,67,8.9,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.46,2,0,1,min5.tye
238,4,05:01:35,2,69,12.1,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.26,3,0,21,min5.tye
239,1,05:05:00,2,68,12.4,,,,,,,,,,,3.81,2.82,,,,,,,,,,,6.63,3,0,76,min5.tye
240,4,05:06:28,2,60,11.6,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0,94,min5.tye
241,1,05:06:56,3,59,12.1,19.9,,,,,,,,,,3.29,3.16,1.72,,,,,,,,,,8.17,3,0,38,min5.tye
242,1,05:08:35,2,69,10.7,,,,,,,,,,,3.30,4.80,,,,,,,,,,,8.10,3,0,35,min5.tye
243,1,05:12:31,4,59,12.2,20.2,2.7,,,,,,,,,3.42,3.29,2.33,2.05,,,,,,,,,11.09,3,0,16,min5.tye
244,1,05:12:51,2,57,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,46,min5.tye
245,1,05:12:54,3,54,10.0,22.1,,,,,,,,,,3.30,4.22,2.96,,,,,,,,,,10.48,3,0,61,min5.tye
246,1,05:14:19,3,58,13.8,21.4,,,,,,,,,,11.23,21.73,18.34,,,,,,,,,,51.29,8,0,65,min5.tye
247,4,05:14:59,2,72,8.8,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,66,min5.tye
248,1,05:15:02,2,65,12.3,,,,,,,,,,,3.52,2.94,,,,,,,,,,,6.45,3,0,5,min5.tye
249,4,05:15:51,2,67,13.2,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.66,3,0,70,min5.tye
250,3,05:16:13,2,72,8.0,,,,,,,,,,,1.68,1.56,,,,,,,,,,,3.24,2,0,47,min5.tye
251,4,05:16:16,2,69,11.8,,,,,,,,,,,3.42,2.30,,,,,,,,,,,5.72,3,0,20,min5.tye
252,1,05:16:32,3,61,10.6,19.1,,,,,,,,,,2.53,2.44,0.83,,,,,,,,,,5.79,3,0,7,min5.tye
253,4,05:16:47,2,60,8.6,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0,28,min5.tye
254,1,05:18:56,4,63,13.4,17.4,3.0,,,,,,,,,4.54,5.87,1.55,0.84,,,,,,,,,12.80,3,0,43,min5.tye
255,4,05:19:24,2,72,13.0,,,,,,,,,,,4.01,5.93,,,,,,,,,,,9.94,3,0,38,min5.tye
256,1,05:20:50,3,70,12.1,20.4,,,,,,,,,,3.25,3.74,4.45,,,,,,,,,,11.44,3,0,39,min5.tye
257,4,05:21:05,2,69,8.9,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0,6,min5.tye
258,4,05:21:58,2,66,9.2,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,60,min5.tye
259,4,05:23:11,2,69,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0,13,min5.tye
260,4,05:24:28,3,70,12.0,19.6,,,,,,,,,,3.41,3.28,2.43,,,,,,,,,,9.12,3,0,53,min5.tye
261,2,05:24:36,2,68,10.3,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.47,3,0,65,min5.tye
262,3,05:25:25,2,76,10.6,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0,35,min5.tye
263,2,05:25:38,2,57,9.3,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.20,2,0,31,min5.tye
264,4,05:27:23,2,69,9.2,,,,,,,,,,,2.45,2.80,,,,,,,,,,,5.25,2,0,12,min5.tye
265,4,05:27:33,2,71,9.1,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0,71,min5.tye
266,4,05:30:06,2,71,8.7,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0,42,min5.tye
267,1,05:30:23,2,65,14.9,,,,,,,,,,,3.38,7.54,,,,,,,,,,,10.92,5,0,15,min5.tye
268,1,05:31:59,2,66,70.5,,,,,,,,,,,16.98,2.49,,,,,,,,,,,19.47,14,10,66,min5.tye
269,1,05:32:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,73,min5.tye
270,1,05:32:19,2,65,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,17,min5.tye
271,4,05:32:38,2,70,9.4,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0,61,min5.tye
272,1,05:33:14,2,68,11.9,,,,,,,,,,,4.62,3.25,,,,,,,,,,,7.87,3,0,50,min5.tye
273,1,05:35:21,4,64,12.2,19.9,2.5,,,,,,,,,3.17,2.92,2.45,2.59,,,,,,,,,11.14,3,0,23,min5.tye
274,4,05:37:46,2,69,12.2,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0,14,min5.tye
275,1,05:38:03,2,64,8.7,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.61,2,0,85,min5.tye
276,4,05:38:23,2,78,9.0,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.74,2,0,59,min5.tye
277,1,05:40:24,3,64,12.3,19.3,,,,,,,,,,3.35,3.18,2.66,,,,,,,,,,9.20,3,0,52,min5.tye
278,4,05:40:37,2,71,10.6,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0,41,min5.tye
279,1,05:41:06,2,65,8.1,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,77,min5.tye
280,4,05:41:11,2,71,8.5,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,51,min5.tye
281,1,05:41:51,2,63,22.8,,,,,,,,,,,10.48,14.81,,,,,,,,,,,25.30,5,0,88,min5.tye
282,4,05:42:35,2,65,8.7,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.66,2,0,58,min5.tye
283,1,05:42:40,2,70,9.5,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,15,min5.tye
284,2,05:43:05,2,66,12.0,,,,,,,,,,,2.02,2.72,,,,,,,,,,,4.74,3,0,61,min5.tye
285,4,05:43:22,2,66,9.2,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0,1,min5.tye
286,4,05:45:34,5,57,17.0,4.6,35.5,4.1,,,,,,,,10.75,6.08,5.52,4.94,4.11,,,,,,,,31.40,9,0,53,min5.tye
287,4,05:45:57,2,71,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,45,min5.tye
288,1,05:46:39,2,72,8.8,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,82,min5.tye
289,1,05:46:51,4,60,13.3,21.9,3.1,,,,,,,,,3.62,5.99,6.21,6.27,,,,,,,,,22.09,3,0,19,min5.tye
290,1,05:47:01,2,64,11.9,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.33,3,0,89,min5.tye
291,4,05:47:04,2,66,9.4,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,0,3,min5.tye
292,4,05:48:29,2,69,10.1,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.68,3,0,37,min5.tye
293,1,05:49:54,2,67,9.6,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.07,2,0,36,min5.tye
294,4,05:50:31,2,57,9.2,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,2,0,34,min5.tye
295,4,05:50:39,2,73,10.8,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,3,0,69,min5.tye
296,4,05:52:07,2,69,16.6,,,,,,,,,,,9.57,23.75,,,,,,,,,,,33.32,5,0,62,min5.tye
297,1,05:53:28,3,63,13.3,12.9,,,,,,,,,,5.24,5.43,1.82,,,,,,,,,,12.49,3,0,54,min5.tye
298,1,05:54:07,3,57,13.3,21.3,,,,,,,,,,3.93,4.19,3.80,,,,,,,,,,11.92,3,0,56,min5.tye
299,4,05:54:09,2,80,9.5,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,96,min5.tye
300,4,05:54:18,2,69,9.4,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0,90,min5.tye
301,4,05:54:20,2,66,9.2,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,58,min5.tye
302,1,05:54:40,2,70,12.2,,,,,,,,,,,3.54,2.75,,,,,,,,,,,6.28,3,0,32,min5.tye
303,1,05:54:47,2,66,8.8,,,,,,,,,,,2.24,2.47,,,,,,,,,,,4.72,2,0,86,min5.tye
304,1,05:55:15,2,69,12.2,,,,,,,,,,,4.25,3.37,,,,,,,,,,,7.62,3,0,79,min5.tye
305,1,05:55:58,3,71,12.9,15.3,,,,,,,,,,4.01,5.26,2.05,,,,,,,,,,11.32,3,0,41,min5.tye
306,1,05:56:08,3,65,13.3,20.1,,,,,,,,,,3.37,3.95,1.79,,,,,,,,,,9.11,3,0,49,min5.tye
307,1,05:56:13,3,72,12.2,18.2,,,,,,,,,,3.42,4.40,1.34,,,,,,,,,,9.16,3,0,50,min5.tye
308,1,05:57:03,2,67,23.9,,,,,,,,,,,4.83,8.27,,,,,,,,,,,13.10,5,0,59,min5.tye