veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,57,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
2,1,00:01:11,2,60,11.3,,,,,,,,,,,3.35,2.96,,,,,,,,,,,6.31,3,0
3,1,00:01:14,5,70,17.6,4.4,30.5,10.3,,,,,,,,10.90,13.18,13.66,14.77,14.13,,,,,,,,66.63,16,0
4,1,00:01:33,2,63,11.3,,,,,,,,,,,2.88,3.14,,,,,,,,,,,6.02,3,0
5,1,00:04:58,5,56,21.0,4.3,31.4,10.7,,,,,,,,10.30,16.28,16.29,15.86,16.47,,,,,,,,75.20,16,0
6,1,00:11:46,5,59,13.2,20.8,9.4,22.2,,,,,,,,9.11,13.73,12.46,9.71,7.48,,,,,,,,52.49,11,0
7,1,00:12:25,5,60,11.4,4.3,30.4,4.1,,,,,,,,8.51,5.94,5.43,7.28,7.11,,,,,,,,34.28,9,0
8,1,00:14:29,5,66,17.4,4.3,31.5,4.0,,,,,,,,10.77,13.45,14.42,10.89,11.51,,,,,,,,61.05,9,0
9,1,00:15:00,5,66,17.9,4.2,34.8,4.1,,,,,,,,10.61,12.35,12.78,10.01,10.21,,,,,,,,55.96,9,0
10,1,00:15:51,2,70,13.0,,,,,,,,,,,3.79,2.79,,,,,,,,,,,6.57,3,0
11,1,00:18:19,2,65,10.6,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
12,1,00:20:19,2,65,8.4,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.95,2,0
13,1,00:21:18,5,65,20.4,4.2,30.4,10.3,,,,,,,,9.63,10.64,11.34,10.63,10.09,,,,,,,,52.32,16,0
14,1,00:22:50,2,63,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
15,1,00:23:05,2,66,14.7,,,,,,,,,,,5.20,5.58,,,,,,,,,,,10.79,5,0
16,1,00:24:36,2,66,10.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,3,0
17,1,00:24:37,2,67,9.0,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.41,2,0
19,1,00:43:11,2,55,11.2,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
20,1,00:43:12,2,55,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
21,1,00:47:10,2,66,9.1,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
22,1,00:53:26,5,65,18.4,4.3,32.6,4.1,,,,,,,,11.33,14.53,14.29,16.44,16.23,,,,,,,,72.82,9,0
23,1,00:58:55,5,59,17.0,4.3,34.1,4.0,,,,,,,,10.79,12.01,11.84,10.88,11.05,,,,,,,,56.57,9,0
24,1,01:02:17,5,62,18.4,4.3,33.0,4.1,,,,,,,,12.31,13.37,13.19,14.96,14.95,,,,,,,,68.78,9,0
25,1,01:04:38,5,65,20.2,4.4,30.4,10.7,,,,,,,,11.01,13.02,13.24,12.03,11.94,,,,,,,,61.24,16,0
26,1,01:05:07,2,68,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0
27,1,01:08:04,5,65,18.6,4.3,29.4,4.1,,,,,,,,11.38,16.44,16.00,16.64,16.34,,,,,,,,76.80,9,0
28,1,01:08:22,5,64,15.8,4.3,32.9,4.1,,,,,,,,10.82,15.78,15.57,15.73,15.49,,,,,,,,73.39,9,0
29,2,01:15:55,5,47,11.8,4.3,29.5,4.0,,,,,,,,7.18,6.79,3.72,2.71,3.41,,,,,,,,23.82,9,0
30,1,01:17:01,5,63,18.0,4.3,28.4,4.1,,,,,,,,11.30,16.08,15.97,16.33,17.88,,,,,,,,77.56,9,0
31,1,01:18:11,4,64,11.6,17.5,2.8,,,,,,,,,2.89,2.56,0.81,1.01,,,,,,,,,7.27,3,0
32,1,01:19:56,2,53,7.5,,,,,,,,,,,3.04,1.60,,,,,,,,,,,4.63,2,0
33,1,01:28:10,2,60,8.5,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
34,1,01:28:51,5,65,21.3,4.3,31.2,10.8,,,,,,,,10.46,13.57,13.94,9.62,9.13,,,,,,,,56.72,16,0
35,1,01:34:58,2,65,9.6,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.31,2,0
36,1,01:42:53,2,59,10.1,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,3,0
37,1,01:47:28,2,61,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
38,1,01:50:14,2,69,8.8,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
39,1,01:51:50,2,65,12.8,,,,,,,,,,,3.24,2.74,,,,,,,,,,,5.99,3,0
40,1,01:53:40,5,67,19.8,4.3,30.3,11.0,,,,,,,,9.80,14.53,14.86,15.95,15.63,,,,,,,,70.78,16,0
41,1,01:53:47,5,67,18.3,4.3,30.1,11.1,,,,,,,,9.50,14.31,13.96,15.98,15.71,,,,,,,,69.47,16,0
42,2,01:57:29,3,63,16.0,4.3,,,,,,,,,,7.01,2.69,2.41,,,,,,,,,,12.11,6,36
43,1,01:57:29,5,64,16.1,4.5,33.9,4.0,,,,,,,,9.59,8.24,8.59,5.67,4.63,,,,,,,,36.72,9,0
44,1,01:58:57,5,66,16.9,4.2,31.0,4.1,,,,,,,,10.81,16.10,16.32,16.63,16.28,,,,,,,,76.15,9,0
45,1,02:02:39,5,70,14.0,4.3,33.1,4.1,,,,,,,,10.56,9.73,9.64,5.42,5.55,,,,,,,,40.90,9,0
47,1,02:09:44,5,62,18.3,4.4,36.6,4.1,,,,,,,,11.81,14.31,14.47,10.00,9.91,,,,,,,,60.50,9,0
48,1,02:16:02,5,66,15.9,4.4,29.0,4.2,,,,,,,,9.26,6.81,6.96,4.11,4.61,,,,,,,,31.75,9,0
49,1,02:21:06,5,66,20.6,4.3,31.1,10.6,,,,,,,,9.69,14.29,15.39,16.96,16.68,,,,,,,,73.00,16,0
50,1,02:21:12,5,65,21.5,4.3,30.8,11.2,,,,,,,,11.10,14.92,15.04,14.82,14.08,,,,,,,,69.96,16,0
51,1,02:21:18,5,66,16.9,4.3,33.2,4.0,,,,,,,,10.82,15.85,15.05,16.11,15.71,,,,,,,,73.54,9,0
52,1,02:32:44,5,65,17.4,4.3,34.0,4.1,,,,,,,,10.58,9.67,10.41,12.02,11.82,,,,,,,,54.50,9,0
53,1,02:37:08,5,69,13.3,4.2,36.2,4.1,,,,,,,,9.70,10.13,10.18,10.23,11.32,,,,,,,,51.55,9,0
54,1,02:37:12,5,70,13.4,4.3,34.3,4.1,,,,,,,,9.36,5.47,5.19,5.47,4.48,,,,,,,,29.96,9,0
55,1,02:37:58,5,67,21.3,4.3,34.1,11.1,,,,,,,,10.20,14.15,14.16,17.45,16.57,,,,,,,,72.54,16,0
56,1,02:44:35,5,66,16.3,4.3,32.6,4.1,,,,,,,,9.52,6.73,5.80,3.19,3.57,,,,,,,,28.81,9,0
57,1,02:47:40,5,70,13.9,4.3,33.6,10.1,,,,,,,,8.73,6.46,4.87,3.55,4.62,,,,,,,,28.21,16,0
58,1,02:48:11,5,67,20.4,4.4,32.1,12.0,,,,,,,,11.92,16.31,16.51,19.22,18.71,,,,,,,,82.67,16,0
59,1,02:50:41,2,64,9.9,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,3,0
60,1,02:57:04,5,71,19.9,4.4,36.4,4.1,,,,,,,,9.85,11.25,11.54,5.98,5.43,,,,,,,,44.06,9,0
61,1,03:06:38,2,68,8.3,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.83,2,0
62,2,03:09:45,5,68,17.6,4.5,29.2,4.1,,,,,,,,10.01,9.34,9.63,10.33,10.76,,,,,,,,50.07,9,36
63,1,03:09:45,5,61,12.6,4.5,29.7,4.1,,,,,,,,4.74,10.78,12.14,12.32,11.97,,,,,,,,51.95,9,36
64,1,03:09:47,5,60,20.1,4.3,28.6,10.3,,,,,,,,11.41,14.74,14.96,15.81,15.26,,,,,,,,72.18,16,0
65,1,03:11:21,2,71,9.7,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.58,2,0
67,1,03:23:01,5,21,15.2,4.3,35.0,5.1,,,,,,,,9.21,5.44,5.30,5.39,5.67,,,,,,,,31.01,9,0
68,1,03:30:24,5,59,13.2,4.3,31.2,4.1,,,,,,,,9.62,7.68,7.29,5.31,4.86,,,,,,,,34.75,9,0
69,1,03:31:54,5,54,17.8,4.3,29.4,10.1,,,,,,,,9.65,14.89,15.02,17.63,16.96,,,,,,,,74.15,16,0
70,1,03:32:04,5,60,15.9,4.3,28.3,4.1,,,,,,,,10.21,17.34,17.05,17.72,15.97,,,,,,,,78.29,9,0
72,1,03:35:11,5,69,16.3,4.4,33.5,4.2,,,,,,,,9.59,13.95,14.72,12.51,12.88,,,,,,,,63.65,9,0
73,1,03:35:29,5,63,19.5,4.2,34.2,4.0,,,,,,,,10.99,14.74,15.00,15.17,15.32,,,,,,,,71.22,9,0
74,1,03:42:59,5,58,19.7,4.3,32.0,4.1,,,,,,,,10.36,10.74,10.70,8.69,8.59,,,,,,,,49.08,9,0
76,1,03:44:09,5,66,15.9,4.3,33.9,4.0,,,,,,,,10.33,9.23,9.15,4.69,5.26,,,,,,,,38.65,9,0
77,1,03:45:13,5,67,11.7,4.2,30.5,4.0,,,,,,,,8.77,8.02,8.28,5.44,6.25,,,,,,,,36.76,9,0
78,1,03:45:17,5,68,11.7,4.3,34.8,4.0,,,,,,,,8.76,7.22,6.48,6.14,6.05,,,,,,,,34.67,9,0
79,1,03:50:57,5,69,18.7,4.3,29.8,4.1,,,,,,,,9.08,5.36,5.51,2.39,3.08,,,,,,,,25.41,9,0
80,1,03:58:00,5,59,15.6,4.3,29.9,4.0,,,,,,,,10.94,16.03,14.68,15.88,16.06,,,,,,,,73.60,9,0
81,1,03:58:16,5,68,11.6,4.3,33.9,4.1,,,,,,,,9.02,10.06,9.93,7.78,7.93,,,,,,,,44.72,9,0
83,1,04:08:27,5,63,16.1,4.5,35.2,10.2,,,,,,,,10.91,15.97,16.75,18.97,18.50,,,,,,,,81.10,16,0
84,1,04:08:39,2,68,11.6,,,,,,,,,,,2.96,2.75,,,,,,,,,,,5.71,3,0
85,1,04:09:16,2,64,18.0,,,,,,,,,,,8.88,16.00,,,,,,,,,,,24.88,5,0
86,2,04:14:04,5,66,21.6,4.3,30.7,10.9,,,,,,,,1.80,2.27,2.58,2.35,1.35,,,,,,,,10.35,0,36
87,1,04:14:04,5,66,21.7,4.4,31.1,11.1,,,,,,,,11.01,12.76,12.74,13.58,13.90,,,,,,,,63.99,16,0
88,1,04:25:26,5,60,18.0,4.3,34.4,4.1,,,,,,,,9.96,14.58,14.27,15.03,14.99,,,,,,,,68.83,9,0
89,1,04:26:46,2,57,9.3,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
90,1,04:26:59,2,61,10.3,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,3,0
91,1,04:36:36,5,66,17.4,4.2,35.1,4.0,,,,,,,,11.00,14.84,14.97,15.13,15.01,,,,,,,,70.96,9,0
92,1,04:40:27,5,71,20.4,4.3,34.2,4.1,,,,,,,,10.61,8.93,8.65,6.51,6.11,,,,,,,,40.82,9,0
94,1,04:40:31,5,60,17.6,4.3,37.9,4.0,,,,,,,,9.85,5.13,5.56,2.99,2.78,,,,,,,,26.31,9,0
95,1,04:48:19,5,64,20.2,4.5,32.2,4.1,,,,,,,,11.25,16.06,16.56,15.88,16.05,,,,,,,,75.80,9,0
96,1,04:53:02,5,68,17.0,4.2,32.8,4.1,,,,,,,,10.37,14.32,14.86,15.59,15.17,,,,,,,,70.31,9,0
97,1,04:59:46,5,63,12.5,21.1,9.3,22.2,,,,,,,,8.87,13.30,7.54,7.20,5.37,,,,,,,,42.28,11,0
98,1,05:02:46,5,60,16.1,4.3,28.8,4.1,,,,,,,,9.18,4.94,5.37,3.24,2.96,,,,,,,,25.69,9,0
99,1,05:02:53,5,68,15.4,4.2,36.4,4.0,,,,,,,,9.56,14.67,14.53,16.53,18.50,,,,,,,,73.79,9,0
100,1,05:07:05,2,70,8.7,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.51,2,0
101,1,05:08:24,2,65,8.8,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
102,1,05:10:43,4,70,12.6,30.0,4.1,,,,,,,,,9.10,16.88,9.61,9.60,,,,,,,,,45.19,8,0
103,1,05:13:54,2,59,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0
104,1,05:16:15,2,73,8.8,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.77,2,0
105,1,05:19:53,5,70,12.4,4.3,34.8,4.1,,,,,,,,8.84,6.74,6.82,4.28,4.48,,,,,,,,31.16,9,0
106,1,05:31:10,2,64,10.2,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
107,1,05:32:31,5,60,17.3,4.3,30.8,4.0,,,,,,,,9.86,5.05,4.92,2.27,2.67,,,,,,,,24.77,9,0
108,1,05:32:37,5,63,16.8,4.3,32.1,4.0,,,,,,,,9.50,5.49,4.78,3.92,3.65,,,,,,,,27.34,9,0
109,2,05:37:52,2,74,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
111,1,05:37:55,5,64,12.8,21.8,9.2,22.3,,,,,,,,9.34,11.56,11.03,6.29,6.42,,,,,,,,44.65,11,0
112,1,05:39:02,2,63,8.9,,,,,,,,,,,1.67,2.03,,,,,,,,,,,3.70,2,0
113,1,05:39:26,2,74,10.5,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0
114,1,05:42:10,3,68,13.0,19.1,,,,,,,,,,3.73,3.47,1.38,,,,,,,,,,8.58,3,0
115,1,05:43:02,2,64,10.1,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
116,1,05:47:51,5,65,16.9,4.4,29.3,4.1,,,,,,,,9.68,7.08,6.68,5.56,5.30,,,,,,,,34.31,9,0
117,1,05:50:27,5,65,23.6,4.3,31.2,10.6,,,,,,,,12.18,15.79,16.35,11.76,11.49,,,,,,,,67.57,16,0
118,1,05:53:28,2,39,13.4,,,,,,,,,,,4.41,2.98,,,,,,,,,,,7.39,3,0
119,1,05:55:07,2,68,12.1,,,,,,,,,,,2.91,1.87,,,,,,,,,,,4.78,3,0
120,1,05:57:28,5,65,18.4,4.2,30.9,4.0,,,,,,,,10.39,15.36,15.34,15.95,16.19,,,,,,,,73.23,9,0
121,1,05:58:06,5,68,19.8,4.3,37.9,4.0,,,,,,,,9.54,8.17,8.16,4.83,6.36,,,,,,,,37.05,9,0
122,1,05:59:23,5,67,16.1,4.3,36.2,4.0,,,,,,,,9.08,6.12,6.11,3.21,2.94,,,,,,,,27.45,9,0
123,1,05:59:55,5,70,18.4,4.2,32.6,4.1,,,,,,,,10.92,15.81,16.03,12.18,14.17,,,,,,,,69.11,9,0
124,1,06:02:27,2,68,9.4,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.62,2,0
125,1,06:06:28,5,60,16.1,4.2,33.3,4.0,,,,,,,,11.59,16.23,16.18,14.81,14.83,,,,,,,,73.65,9,0
126,1,06:06:50,5,64,19.5,4.4,29.8,10.3,,,,,,,,9.82,15.65,15.66,15.90,15.54,,,,,,,,72.58,16,0
127,1,06:07:17,2,66,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0
128,1,06:07:56,2,66,10.5,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,3,0
129,1,06:08:11,5,68,12.8,4.2,35.1,4.1,,,,,,,,7.66,6.49,6.53,6.25,6.34,,,,,,,,33.27,9,0
130,1,06:09:42,2,67,8.8,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
131,1,06:10:40,2,60,9.2,,,,,,,,,,,2.54,2.71,,,,,,,,,,,5.25,2,0
132,1,06:13:26,2,62,9.5,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
133,1,06:17:16,2,66,12.1,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.85,3,0
134,1,06:17:35,5,63,18.4,4.5,34.8,4.1,,,,,,,,11.61,14.22,15.13,15.20,15.31,,,,,,,,71.47,9,0
135,1,06:18:27,5,65,20.0,4.4,34.4,4.1,,,,,,,,10.64,13.67,13.86,10.83,11.70,,,,,,,,60.69,9,0
136,1,06:21:37,2,70,13.0,,,,,,,,,,,3.63,2.79,,,,,,,,,,,6.42,3,0
137,1,06:21:50,2,51,10.4,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,3,0
138,1,06:22:32,2,61,11.0,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0
139,1,06:25:00,2,76,9.4,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
140,2,06:28:11,2,39,8.1,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.43,2,0
142,1,06:28:55,2,63,11.9,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.69,3,0
143,1,06:29:10,2,60,11.6,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.11,3,0
144,1,06:29:33,5,63,15.5,4.3,32.5,4.0,,,,,,,,10.58,13.36,13.16,10.91,11.29,,,,,,,,59.30,9,0
145,1,06:33:17,2,68,11.6,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0
147,1,06:33:32,5,68,17.4,4.6,32.9,4.3,,,,,,,,8.12,6.98,7.05,7.36,8.33,,,,,,,,37.84,9,0
148,1,06:34:57,2,69,8.4,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0
149,1,06:35:05,2,64,9.4,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0
150,1,06:35:56,2,67,8.4,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0
151,1,06:37:29,2,64,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
152,1,06:39:19,2,64,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
153,1,06:39:50,2,65,8.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
154,1,06:40:08,2,46,6.9,,,,,,,,,,,0.71,0.72,,,,,,,,,,,1.43,2,0
155,1,06:40:12,2,68,10.1,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,0
156,1,06:43:18,2,65,11.8,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.18,3,0
157,1,06:43:57,2,68,9.3,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
158,1,06:44:02,5,68,19.5,4.3,35.6,4.1,,,,,,,,9.95,15.22,15.10,16.98,15.87,,,,,,,,73.13,9,0
159,1,06:45:03,2,64,10.6,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.46,3,0
160,1,06:45:17,2,70,10.9,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,3,0
161,1,06:46:02,2,59,11.8,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
162,1,06:46:05,2,62,10.0,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.39,3,0
163,1,06:46:26,2,63,11.7,,,,,,,,,,,3.87,2.72,,,,,,,,,,,6.59,3,0
164,1,06:46:41,2,57,9.2,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.47,2,0
165,1,06:47:01,2,58,11.9,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.59,3,0
166,1,06:47:28,2,65,9.3,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0
167,1,06:47:46,2,72,9.7,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.29,2,0
168,1,06:48:58,5,65,17.1,4.3,30.3,10.5,,,,,,,,11.64,15.16,14.98,15.04,13.99,,,,,,,,70.81,16,0
169,1,06:49:38,2,60,10.0,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
170,1,06:50:08,2,63,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
171,1,06:50:54,5,68,15.8,4.3,33.4,4.0,,,,,,,,10.94,16.44,15.92,15.56,15.49,,,,,,,,74.36,9,0
172,1,06:51:38,2,62,9.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
173,1,06:51:45,2,69,8.5,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,2,0
174,1,06:52:53,4,65,11.7,17.1,2.8,,,,,,,,,2.21,3.68,1.59,1.63,,,,,,,,,9.12,3,0
175,1,06:53:30,2,58,11.3,,,,,,,,,,,3.73,3.09,,,,,,,,,,,6.82,3,0
176,1,06:55:20,5,68,19.8,4.4,27.8,4.2,,,,,,,,9.69,5.23,5.23,2.11,2.44,,,,,,,,24.71,9,0
177,1,06:56:51,2,65,10.1,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,3,0
178,1,06:58:06,2,62,11.1,,,,,,,,,,,2.49,2.44,,,,,,,,,,,4.93,3,0
179,1,06:59:10,5,66,17.3,4.3,32.0,4.1,,,,,,,,9.13,7.64,7.65,5.28,4.78,,,,,,,,34.47,9,0
180,2,06:59:14,2,70,9.3,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,2,0
181,1,06:59:15,2,68,9.4,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
182,1,07:00:27,2,69,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0
183,1,07:00:50,2,57,10.2,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.27,3,0
184,1,07:01:47,2,58,9.0,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
185,1,07:03:16,2,53,7.2,,,,,,,,,,,1.18,0.98,,,,,,,,,,,2.16,2,0
186,1,07:03:47,2,57,9.6,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
187,1,07:05:22,2,69,12.1,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0
189,1,07:07:05,5,60,20.1,4.4,36.8,4.1,,,,,,,,8.56,5.23,5.39,3.40,2.41,,,,,,,,24.99,9,0
190,1,07:09:14,2,53,7.4,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,2,0
191,1,07:10:22,5,53,14.4,3.5,25.4,3.4,,,,,,,,9.21,12.00,11.71,13.87,14.72,,,,,,,,61.51,9,36
192,2,07:10:22,5,64,17.4,4.2,30.7,4.1,,,,,,,,11.87,15.46,15.85,14.38,14.48,,,,,,,,72.03,9,36
193,2,07:11:14,4,30,16.0,4.9,4.2,,,,,,,,,9.46,8.26,17.51,16.63,,,,,,,,,51.87,4,0
194,1,07:11:20,2,49,11.2,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0
195,1,07:11:39,2,64,9.1,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
196,1,07:13:36,2,66,9.3,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.03,2,0
197,1,07:14:33,2,58,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
198,1,07:14:36,5,65,16.1,4.3,32.7,10.3,,,,,,,,8.98,14.07,14.34,15.03,15.26,,,,,,,,67.69,16,0
199,2,07:14:44,5,57,17.7,4.4,31.2,10.0,,,,,,,,5.85,1.34,1.08,1.44,1.09,,,,,,,,10.79,16,36
200,1,07:14:44,5,58,17.7,4.4,31.4,10.1,,,,,,,,10.22,4.74,4.79,3.88,4.01,,,,,,,,27.64,16,0
201,1,07:15:20,2,62,10.9,,,,,,,,,,,3.11,3.22,,,,,,,,,,,6.32,3,0
202,1,07:15:52,5,67,17.5,4.2,28.4,4.0,,,,,,,,11.44,14.15,13.83,15.89,16.17,,,,,,,,71.48,9,0
203,1,07:17:12,5,63,11.7,4.3,31.8,4.0,,,,,,,,8.65,4.67,4.79,5.21,4.38,,,,,,,,27.71,9,0
204,1,07:19:46,2,55,9.9,,,,,,,,,,,2.92,2.73,,,,,,,,,,,5.65,3,0
205,1,07:19:51,4,58,13.3,25.6,3.0,,,,,,,,,4.29,4.34,1.42,1.67,,,,,,,,,11.71,3,0
206,1,07:21:13,2,69,8.9,,,,,,,,,,,1.97,1.98,,,,,,,,,,,3.94,2,0
207,2,07:21:39,2,78,9.9,,,,,,,,,,,3.97,3.30,,,,,,,,,,,7.28,3,0
208,1,07:21:45,2,62,9.5,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
209,1,07:23:19,2,64,9.5,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
210,1,07:23:42,2,61,10.1,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
211,1,07:23:59,2,73,11.6,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0
212,1,07:24:18,2,68,9.3,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
213,1,07:25:41,2,55,9.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0
214,1,07:26:07,2,65,11.8,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.73,3,0
215,1,07:27:51,5,68,17.5,4.3,32.0,4.1,,,,,,,,11.79,15.42,15.62,16.54,16.65,,,,,,,,76.02,9,0
216,2,07:27:52,2,68,11.1,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
217,1,07:28:53,5,64,16.1,4.2,32.3,10.2,,,,,,,,9.22,14.29,14.46,16.16,15.96,,,,,,,,70.11,16,0
218,1,07:28:55,5,61,15.4,4.3,36.4,4.1,,,,,,,,9.09,6.27,5.83,4.04,4.46,,,,,,,,29.69,9,0
219,1,07:29:17,5,64,11.6,4.3,33.9,4.1,,,,,,,,8.81,7.88,7.62,4.99,5.45,,,,,,,,34.74,9,0
220,1,07:31:28,2,57,9.4,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
221,1,07:33:14,5,66,18.7,4.4,34.1,4.1,,,,,,,,10.07,8.45,8.58,7.25,7.59,,,,,,,,41.95,9,0
222,1,07:33:53,2,69,9.3,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
223,1,07:35:10,2,56,9.5,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.28,2,0
224,1,07:35:36,2,69,9.4,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,2,0
225,1,07:36:56,2,52,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
226,1,07:37:16,5,65,13.5,4.3,28.9,3.8,,,,,,,,10.59,15.70,15.94,12.59,13.60,,,,,,,,68.42,9,0
227,1,07:38:38,2,70,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
228,1,07:38:55,2,53,7.2,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,2,0
229,1,07:39:25,5,67,19.9,4.4,29.4,4.1,,,,,,,,9.37,5.38,5.06,3.83,3.50,,,,,,,,27.13,9,0
230,1,07:40:01,2,66,10.1,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.13,3,0
231,1,07:40:10,5,63,17.2,4.4,36.3,4.1,,,,,,,,10.78,13.57,13.78,15.78,16.21,,,,,,,,70.12,9,0
232,2,07:40:52,5,68,19.3,4.3,32.4,4.1,,,,,,,,11.17,15.66,15.98,16.37,16.15,,,,,,,,75.32,9,0
233,1,07:40:53,2,63,11.2,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,3,0
234,1,07:41:34,2,59,8.4,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
235,1,07:42:01,5,63,15.5,4.3,32.0,10.1,,,,,,,,9.05,13.53,13.21,14.09,13.70,,,,,,,,63.60,16,0
236,1,07:43:45,2,67,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
237,1,07:43:55,5,62,16.8,4.3,30.7,10.2,,,,,,,,9.52,15.49,15.38,17.71,17.11,,,,,,,,75.20,16,0
238,1,07:45:05,2,66,9.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.80,2,0
239,1,07:45:09,4,66,11.9,29.7,2.8,,,,,,,,,3.78,4.29,2.19,2.84,,,,,,,,,13.11,3,0
240,1,07:45:42,2,69,9.5,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,2,0
241,1,07:47:14,5,66,17.4,4.3,34.8,4.2,,,,,,,,10.29,7.88,7.41,7.87,7.73,,,,,,,,41.18,9,0
242,1,07:47:42,2,64,11.8,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.58,3,0
243,1,07:48:10,2,69,10.0,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
244,1,07:48:13,5,62,16.3,4.3,35.6,4.1,,,,,,,,10.78,13.26,13.99,8.09,8.45,,,,,,,,54.57,9,0
245,1,07:49:07,2,62,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
246,1,07:50:22,2,63,8.4,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
247,1,07:50:37,2,71,10.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.89,3,0
248,1,07:50:57,2,67,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
249,1,07:51:33,2,65,9.2,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.92,2,0
250,2,07:52:36,5,61,14.8,4.3,27.6,4.1,,,,,,,,10.18,16.01,16.70,13.90,19.70,,,,,,,,76.49,9,0
251,1,07:53:32,2,59,12.1,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.44,3,0
252,1,07:53:44,4,57,16.2,15.5,2.6,,,,,,,,,6.76,11.72,2.66,2.82,,,,,,,,,23.95,8,0
253,1,07:53:48,4,60,14.1,17.2,2.8,,,,,,,,,3.23,5.50,2.39,2.61,,,,,,,,,13.74,3,0
254,1,07:53:58,2,53,8.6,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.91,2,0
255,1,07:54:17,5,67,20.3,4.4,30.0,4.0,,,,,,,,11.55,16.10,16.59,16.64,15.79,,,,,,,,76.66,9,0
256,1,07:54:24,5,68,17.0,4.3,32.8,4.1,,,,,,,,9.85,7.30,6.89,6.41,6.44,,,,,,,,36.89,9,0
257,1,07:55:11,2,60,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
258,1,07:55:52,5,63,13.5,4.3,28.9,4.1,,,,,,,,10.01,15.80,15.86,15.97,15.93,,,,,,,,73.58,9,0
259,2,07:55:55,5,68,15.4,4.3,31.0,4.1,,,,,,,,10.80,14.90,14.04,13.05,14.99,,,,,,,,67.79,9,0
260,1,07:55:57,5,62,20.5,4.3,32.2,4.1,,,,,,,,10.47,13.39,13.16,7.45,8.44,,,,,,,,52.90,9,0
261,1,07:56:10,5,64,12.3,4.3,34.3,4.0,,,,,,,,10.79,12.59,11.76,8.58,9.73,,,,,,,,53.44,9,0
262,1,07:56:27,2,63,8.4,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.20,2,0
263,1,07:56:32,5,66,17.9,4.3,37.0,4.0,,,,,,,,11.33,15.19,14.91,14.42,14.85,,,,,,,,70.69,9,0
264,1,07:57:10,2,70,10.8,,,,,,,,,,,2.70,2.91,,,,,,,,,,,5.61,3,0
266,1,07:57:32,2,57,23.3,,,,,,,,,,,5.67,8.39,,,,,,,,,,,14.07,5,0
267,1,07:57:41,2,67,9.0,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0
268,1,07:58:01,4,62,12.4,35.3,4.0,,,,,,,,,9.27,20.14,12.00,12.42,,,,,,,,,53.84,8,0
269,1,07:59:48,2,73,11.9,,,,,,,,,,,2.92,1.87,,,,,,,,,,,4.80,3,0
270,1,08:00:15,5,65,20.4,4.3,32.5,4.0,,,,,,,,10.15,9.42,9.56,10.34,10.70,,,,,,,,50.17,9,0
271,1,08:00:17,3,67,11.9,12.0,,,,,,,,,,2.52,3.58,1.95,,,,,,,,,,8.04,3,0
272,1,08:00:27,5,59,13.1,4.2,36.3,4.1,,,,,,,,9.00,7.17,7.05,4.91,6.65,,,,,,,,34.78,9,0
273,2,08:00:29,5,60,12.3,4.3,32.8,4.2,,,,,,,,4.37,5.99,5.96,6.91,6.71,,,,,,,,29.95,9,33
275,1,08:01:25,2,70,11.7,,,,,,,,,,,6.48,9.49,,,,,,,,,,,15.96,5,0
276,1,08:01:27,5,62,15.4,4.4,30.6,4.0,,,,,,,,11.67,15.66,15.05,14.79,14.94,,,,,,,,72.11,9,0
277,1,08:02:06,2,70,9.5,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
278,1,08:02:08,2,69,10.1,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0
279,1,08:02:16,2,67,13.0,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.88,3,0
280,1,08:02:34,2,61,11.6,,,,,,,,,,,4.00,2.81,,,,,,,,,,,6.81,3,0
281,1,08:03:25,2,72,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
282,1,08:03:49,4,65,13.0,16.1,2.9,,,,,,,,,3.20,4.31,4.55,4.47,,,,,,,,,16.53,3,0
283,1,08:04:55,2,71,9.1,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.05,2,0
284,1,08:05:30,5,64,15.1,4.2,27.4,3.9,,,,,,,,10.29,16.62,16.40,15.01,17.55,,,,,,,,75.88,9,0
285,1,08:05:58,5,62,13.2,4.4,30.0,4.0,,,,,,,,9.64,6.73,6.58,4.37,4.72,,,,,,,,32.04,9,0
286,1,08:06:40,5,64,16.9,4.2,31.6,4.0,,,,,,,,11.05,15.43,15.11,14.37,14.20,,,,,,,,70.16,9,0
287,1,08:07:04,2,68,10.6,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,3,0
288,1,08:09:14,2,66,8.8,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
289,1,08:09:58,2,67,8.7,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
290,1,08:10:58,2,71,9.4,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
291,1,08:10:59,5,65,13.1,4.2,28.4,4.0,,,,,,,,10.56,15.14,15.24,16.07,16.24,,,,,,,,73.25,9,0
292,1,08:11:19,5,60,17.0,4.3,32.4,4.0,,,,,,,,11.16,6.70,6.39,4.66,5.05,,,,,,,,33.96,9,0
293,1,08:13:38,2,63,12.0,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0
294,1,08:15:39,2,67,13.0,,,,,,,,,,,3.47,2.67,,,,,,,,,,,6.14,3,0
295,1,08:15:44,2,66,9.1,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
296,1,08:16:19,2,58,11.6,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0
297,1,08:16:46,5,67,19.6,4.3,29.8,11.1,,,,,,,,10.94,16.32,17.02,15.86,15.94,,,,,,,,76.07,16,0
298,1,08:17:20,5,68,20.2,4.2,32.8,4.0,,,,,,,,10.02,9.42,9.35,7.09,7.46,,,,,,,,43.35,9,0
299,1,08:17:24,4,62,13.3,14.1,2.8,,,,,,,,,3.41,4.57,3.94,3.83,,,,,,,,,15.75,3,0
300,1,08:19:17,5,57,19.8,4.2,30.8,10.0,,,,,,,,9.59,5.73,5.46,3.53,4.19,,,,,,,,28.50,16,0
301,1,08:19:43,5,67,17.0,4.3,30.5,4.0,,,,,,,,10.88,7.71,7.25,5.72,5.28,,,,,,,,36.83,9,0
302,1,08:19:50,2,63,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
303,1,08:20:46,2,64,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.44,2,0
304,1,08:20:50,4,58,11.9,15.6,2.9,,,,,,,,,2.60,3.10,1.49,1.50,,,,,,,,,8.69,3,0
305,1,08:21:05,2,53,9.7,,,,,,,,,,,4.16,3.68,,,,,,,,,,,7.83,2,0
306,1,08:21:43,2,64,9.4,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0
307,2,08:22:12,2,63,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
308,1,08:22:12,5,59,18.9,4.4,30.8,4.0,,,,,,,,9.56,8.00,7.79,5.84,5.45,,,,,,,,36.63,9,0
309,1,08:22:28,5,58,17.2,4.2,30.5,4.0,,,,,,,,10.13,7.80,7.38,9.23,9.33,,,,,,,,43.87,9,0
310,1,08:22:48,2,63,9.5,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.42,2,0
311,1,08:23:16,2,64,10.1,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0
312,1,08:23:19,2,62,22.9,,,,,,,,,,,7.36,9.82,,,,,,,,,,,17.19,5,0
313,1,08:23:27,2,68,9.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
314,1,08:23:52,2,65,9.6,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
315,1,08:24:00,2,67,9.0,,,,,,,,,,,2.11,1.01,,,,,,,,,,,3.12,2,0
316,2,08:24:06,2,70,10.1,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
317,1,08:24:10,2,58,9.4,,,,,,,,,,,2.02,1.99,,,,,,,,,,,4.02,2,0
318,2,08:24:10,2,70,11.8,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.64,3,0
319,1,08:24:20,2,72,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
320,1,08:24:25,5,62,12.5,4.4,31.3,4.1,,,,,,,,8.73,8.97,8.51,9.28,9.05,,,,,,,,44.54,9,0
321,1,08:24:42,5,65,14.9,4.4,24.5,4.0,,,,,,,,10.06,16.25,14.86,16.35,15.01,,,,,,,,72.52,9,0
322,1,08:25:49,2,62,9.3,,,,,,,,,,,2.60,2.82,,,,,,,,,,,5.42,2,0
324,2,08:26:07,2,71,9.2,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.82,2,0
325,2,08:26:10,5,65,13.0,4.3,26.6,4.0,,,,,,,,10.82,14.14,14.41,15.54,14.93,,,,,,,,69.85,9,0