Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:29,2,68,9.5,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,8:8,28,0.0004,,,43.1,
2,4,00:01:41,2,72,8.6,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,2,0,86,0.0006,,,43.2,
3,1,00:01:59,5,62,13.5,4.8,35.1,4.2,,,,,,,,11.56,13.41,13.23,10.51,10.72,,,,,,,,59.43,9,0,44,0.7195,,,43.2,
4,2,00:02:03,2,93,11.3,,,,,,,,,,,3.24,2.82,,,,,,,,,,,6.06,3,0,72,0.0015,,,43.2,
5,2,00:02:04,2,90,10.8,,,,,,,,,,,3.05,2.95,,,,,,,,,,,6.00,3,0,84,0.0014,,,43.2,
6,1,00:02:35,2,73,9.3,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0,61,0.0005,,,43.2,
7,1,00:02:59,2,74,10.5,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,3,0,29,0.0004,,,43.3,
8,1,00:04:15,2,66,9.2,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0,87,0.0003,,,43.0,
9,1,00:04:46,2,69,8.9,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.95,2,8:8,43,0.0002,,,43.1,
10,1,00:07:34,2,70,9.8,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.23,3,0,79,0.0009,,,42.3,
11,4,00:07:56,2,70,11.6,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0,78,0.0006,,,42.4,
12,4,00:09:54,2,66,9.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,64,0.0002,,,42.6,
13,4,00:11:10,2,65,9.3,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.56,2,0,26,0.0003,,,42.5,
14,4,00:11:58,2,67,4.5,,,,,,,,,,,0.75,1.12,,,,,,,,,,,1.87,14,3:12,0,0.0000,,,42.6,
15,1,00:12:22,2,64,9.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,87,0.0003,,,42.7,
16,1,00:13:01,2,66,8.8,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,99,0.0002,,,42.6,
17,1,00:16:04,2,68,10.0,,,,,,,,,,,3.14,2.74,,,,,,,,,,,5.87,3,0,66,0.0014,,,42.9,
18,1,00:16:20,2,61,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0,45,0.0002,,,42.7,
19,4,00:18:37,2,68,13.3,,,,,,,,,,,4.01,2.90,,,,,,,,,,,6.91,3,0,91,0.0028,,,42.6,
20,1,00:18:38,2,64,8.5,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,8:8,38,0.0005,,,42.5,
21,4,00:19:48,2,68,8.8,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,24,0.0001,,,43.1,
22,1,00:20:27,2,61,9.1,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0,84,0.0003,,,42.9,
23,4,00:20:40,2,65,9.4,,,,,,,,,,,3.12,2.05,,,,,,,,,,,5.17,2,0,41,0.0010,,,42.8,
24,4,00:21:44,2,72,8.7,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,2,0,44,0.0004,,,42.9,
25,1,00:23:30,2,70,9.7,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.07,2,0,77,0.0005,,,42.7,
26,2,00:23:34,2,84,11.9,,,,,,,,,,,3.44,3.53,,,,,,,,,,,6.97,3,0,60,0.0025,,,42.6,
27,1,00:23:39,2,73,9.1,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0,14,0.0004,,,42.5,
28,1,00:27:49,2,70,11.7,,,,,,,,,,,3.70,3.68,,,,,,,,,,,7.38,3,8:10:8,92,0.0031,,,42.8,
29,1,00:27:52,2,70,9.0,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,8:8,3,0.0002,,,42.7,
30,1,00:28:08,2,70,9.6,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.56,2,8:8,13,0.0003,,,42.9,
31,1,00:29:48,2,70,9.8,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0,77,0.0004,,,42.9,
32,1,00:33:35,2,66,10.0,,,,,,,,,,,2.54,2.85,,,,,,,,,,,5.39,3,0,72,0.0010,,,42.6,
33,1,00:34:05,2,69,9.6,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.28,2,0,60,0.0005,,,42.8,
34,1,00:34:19,2,68,8.8,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,8:8,62,0.0003,,,42.7,
35,1,00:35:13,2,55,9.9,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0,81,0.0007,,,42.7,
36,4,00:36:23,1,67,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,3:12:19,5,0.0000,,,42.6,
37,1,00:37:06,2,67,9.7,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0,54,0.0005,,,42.7,
38,1,00:37:38,2,65,9.1,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.60,2,8:8,16,0.0001,,,42.6,
39,4,00:39:04,2,70,8.5,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,4,0.0001,,,42.8,
40,3,00:43:15,2,69,8.2,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,1,45,0.0001,,,42.9,
41,1,00:46:08,2,65,9.1,,,,,,,,,,,2.23,2.30,,,,,,,,,,,4.53,2,0,69,0.0005,,,42.8,
42,1,00:48:22,2,71,9.0,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0,49,0.0003,,,42.9,
43,4,00:50:26,2,66,12.0,,,,,,,,,,,3.22,2.29,,,,,,,,,,,5.50,3,0,92,0.0012,,,43.0,
44,1,00:50:49,2,66,9.0,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0,88,0.0003,,,42.9,
45,4,00:51:53,2,62,9.6,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,53,0.0004,,,42.7,
46,4,00:55:29,2,68,10.1,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.95,3,0,56,0.0008,,,42.8,
47,4,00:55:35,2,68,9.2,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,26,0.0003,,,42.9,
48,1,00:56:09,2,72,10.2,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.70,3,0,6,0.0012,,,42.9,
49,4,00:57:04,2,64,14.4,,,,,,,,,,,5.32,3.72,,,,,,,,,,,9.04,5,0,92,0.0080,,,43.1,
50,1,00:58:38,2,61,10.4,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.01,3,0,35,0.0008,,,43.0,
51,2,01:00:39,2,80,10.8,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0,65,0.0005,,,43.1,
52,4,01:02:47,2,68,8.7,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0,97,0.0004,,,43.0,
53,1,01:04:42,2,65,8.4,,,,,,,,,,,1.39,1.24,,,,,,,,,,,2.63,2,8:8,30,0.0001,,,43.1,
54,1,01:05:29,2,65,8.2,,,,,,,,,,,1.27,1.11,,,,,,,,,,,2.38,2,8:8,97,0.0001,,,43.1,
55,4,01:05:33,2,65,9.4,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,25,0.0001,,,43.0,
56,1,01:10:22,2,72,9.1,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.15,2,0,0,0.0002,,,42.9,
57,4,01:14:55,2,69,10.6,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.58,3,0,14,0.0011,,,42.9,
58,1,01:16:26,2,69,9.9,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.86,3,8:8,4,0.0003,,,42.8,
59,1,01:17:04,2,73,12.6,,,,,,,,,,,4.62,3.56,,,,,,,,,,,8.18,3,0,42,0.0050,,,42.8,
60,2,01:17:30,2,84,10.8,,,,,,,,,,,2.36,2.42,,,,,,,,,,,4.79,3,0,39,0.0007,,,42.8,
61,1,01:17:39,2,71,9.8,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0,54,0.0004,,,42.8,
62,1,01:19:07,2,83,9.9,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0,67,0.0006,,,42.9,
63,1,01:21:57,2,77,11.0,,,,,,,,,,,3.08,3.11,,,,,,,,,,,6.19,3,8:8,82,0.0016,,,42.9,
64,1,01:23:40,2,74,15.0,,,,,,,,,,,4.49,3.95,,,,,,,,,,,8.45,5,0,2,0.0053,,,43.0,
65,1,01:28:30,2,65,9.0,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0,83,0.0004,,,43.0,
66,4,01:29:17,2,68,9.0,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.75,2,0,28,0.0002,,,43.1,
67,4,01:30:22,2,66,9.0,,,,,,,,,,,2.60,2.53,,,,,,,,,,,5.13,2,0,59,0.0008,,,43.1,
68,1,01:31:23,2,70,10.3,,,,,,,,,,,3.16,3.20,,,,,,,,,,,6.36,3,8:10:8,1,0.0018,,,43.1,
69,4,01:32:08,1,67,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,3:12:19,87,0.0000,,,43.0,
70,4,01:32:13,3,67,6.5,46.0,,,,,,,,,,0.64,0.68,0.74,,,,,,,,,,2.06,14,3:12,14,0.0000,,,43.0,
71,4,01:32:16,2,67,37.7,,,,,,,,,,,0.87,0.96,,,,,,,,,,,1.83,14,3:12,13,0.0000,,,43.0,
72,4,01:33:53,3,67,24.3,28.1,,,,,,,,,,1.05,1.45,1.13,,,,,,,,,,3.63,14,3:12,21,0.0001,,,43.1,
73,1,01:36:00,2,69,9.1,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,2,0,10,0.0002,,,43.1,
74,1,01:39:05,2,70,13.6,,,,,,,,,,,4.68,3.77,,,,,,,,,,,8.45,3,0,48,0.0055,,,43.1,
75,4,01:40:54,2,64,9.4,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,2,0,20,0.0005,,,43.2,
76,4,01:47:02,2,69,9.0,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0,91,0.0005,,,43.3,
77,4,01:51:52,2,67,13.4,,,,,,,,,,,4.67,2.99,,,,,,,,,,,7.66,3,0,29,0.0045,,,43.4,
78,1,01:56:32,2,71,9.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0,61,0.0003,,,43.3,
79,4,01:57:01,2,66,9.3,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.82,2,0,100,0.0004,,,43.3,
80,1,02:02:02,2,68,12.5,,,,,,,,,,,3.88,3.03,,,,,,,,,,,6.91,3,0,19,0.0026,,,43.3,
81,1,02:04:14,2,73,12.5,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0,54,0.0011,,,43.3,
82,4,02:05:47,2,70,12.0,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0,51,0.0009,,,43.3,
83,2,02:08:22,2,82,10.4,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0,89,0.0011,,,43.2,
84,1,02:20:59,2,64,9.0,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.42,2,0,86,0.0002,,,43.5,
85,4,02:25:52,2,66,8.6,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,93,0.0003,,,43.6,
86,1,02:28:01,2,70,10.1,,,,,,,,,,,2.27,2.51,,,,,,,,,,,4.78,3,0,57,0.0007,,,43.5,
87,2,02:34:01,2,67,10.7,,,,,,,,,,,2.74,1.78,,,,,,,,,,,4.51,3,0,91,0.0006,,,43.7,
88,4,02:38:44,2,67,9.2,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0,98,0.0005,,,43.7,
89,1,02:43:30,2,54,9.8,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,98,0.0003,,,43.5,
90,1,02:45:57,2,55,9.1,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,9,0.0002,,,43.6,
91,1,02:48:11,2,46,9.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,34,0.0002,,,43.5,
92,4,02:53:07,2,75,9.2,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.92,2,0,46,0.0007,,,43.6,
93,4,02:55:34,2,72,9.4,,,,,,,,,,,3.12,3.50,,,,,,,,,,,6.62,2,0,52,0.0021,,,43.6,
94,1,02:56:17,2,76,12.5,,,,,,,,,,,3.64,2.97,,,,,,,,,,,6.61,3,0,44,0.0022,,,43.5,
95,4,02:56:38,2,70,9.0,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0,23,0.0001,,,43.5,
96,4,03:00:31,2,69,11.4,,,,,,,,,,,2.98,4.41,,,,,,,,,,,7.38,3,0,38,0.0037,,,43.5,
97,2,03:00:53,2,75,15.3,,,,,,,,,,,4.18,3.43,,,,,,,,,,,7.62,5,8:10:8,78,0.0037,,,43.5,
98,1,03:08:13,2,67,9.3,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,17,0.0002,,,43.4,
99,1,03:09:05,2,65,11.3,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,8:10:8,100,0.0007,,,43.4,
100,4,03:10:49,2,66,11.9,,,,,,,,,,,4.16,3.01,,,,,,,,,,,7.18,3,0,21,0.0032,,,43.3,
101,4,03:19:31,2,68,9.0,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.39,2,0,64,0.0002,,,43.3,
102,4,03:19:55,2,66,9.2,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0,75,0.0001,,,43.3,
103,1,03:32:21,2,67,11.1,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,0,21,0.0012,,,43.3,
104,2,03:32:27,2,88,11.4,,,,,,,,,,,3.61,2.67,,,,,,,,,,,6.28,3,0,86,0.0019,,,43.3,
105,4,03:41:00,2,71,8.7,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,87,0.0002,,,43.2,
106,1,03:45:58,2,72,9.1,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,49,0.0001,,,43.1,
107,1,03:50:19,2,69,12.3,,,,,,,,,,,3.56,2.85,,,,,,,,,,,6.41,3,0,73,0.0019,,,43.2,
108,4,03:50:56,2,72,10.5,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0,81,0.0005,,,43.1,
109,1,03:56:16,2,69,10.3,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.10,3,0,17,0.0004,,,42.1,
110,4,03:57:36,2,66,8.1,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0,28,0.0001,,,41.7,
111,1,03:58:20,5,69,13.2,4.5,32.5,4.2,,,,,,,,12.47,14.16,13.24,7.97,8.43,,,,,,,,56.27,9,0,27,0.7273,,,41.8,
112,1,04:00:58,2,80,9.4,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,47,0.0002,,,42.2,
113,4,04:01:38,2,69,8.7,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0,91,0.0002,,,42.7,
114,1,04:01:50,2,72,9.2,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.01,2,0,5,0.0002,,,42.6,
115,1,04:03:34,2,71,12.6,,,,,,,,,,,3.76,3.07,,,,,,,,,,,6.84,3,0,99,0.0025,,,42.2,
116,1,04:05:51,2,65,23.5,,,,,,,,,,,9.94,12.42,,,,,,,,,,,22.35,5,0,3,0.3036,,,41.2,
117,3,04:06:06,2,57,9.5,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.68,2,1,92,0.0003,,,41.3,
118,1,04:07:35,2,69,9.2,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,8:8,57,0.0002,,,41.5,
119,4,04:13:17,2,73,8.7,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,83,0.0002,,,40.8,
120,4,04:13:42,2,67,8.7,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,30,0.0002,,,41.0,
121,1,04:13:46,2,73,13.4,,,,,,,,,,,3.79,3.46,,,,,,,,,,,7.25,3,0,59,0.0029,,,41.1,
122,1,04:13:50,2,68,10.6,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,3,0,70,0.0007,,,41.0,
123,1,04:14:05,2,69,8.8,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,8:8,30,0.0003,,,41.0,
124,4,04:14:06,2,71,12.1,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,0,83,0.0012,,,41.0,
125,1,04:17:10,2,77,12.5,,,,,,,,,,,3.40,3.58,,,,,,,,,,,6.97,3,0,70,0.0025,,,41.2,
126,1,04:18:06,2,78,9.4,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,54,0.0003,,,41.2,
127,4,04:18:44,2,63,8.7,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.18,2,0,6,0.0005,,,41.4,
128,1,04:19:10,2,69,10.4,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,3,0,41,0.0005,,,41.7,
129,4,04:21:35,2,69,9.3,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.50,2,0,64,0.0003,,,41.2,
130,4,04:22:19,2,72,8.9,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.63,2,0,62,0.0003,,,41.0,
131,1,04:27:26,2,72,9.2,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.20,2,8:8,5,0.0004,,,41.5,
132,1,04:28:31,2,72,9.0,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,8:8,65,0.0002,,,41.5,
133,4,04:32:33,2,70,8.5,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0,89,0.0003,,,40.3,
134,1,04:33:41,2,66,21.8,,,,,,,,,,,7.46,12.94,,,,,,,,,,,20.40,5,0,12,0.2851,,,40.4,
135,1,04:34:30,2,72,9.3,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,57,0.0003,,,40.1,
136,2,04:37:47,2,81,14.2,,,,,,,,,,,3.57,3.41,,,,,,,,,,,6.98,5,8:10:8,71,0.0025,,,41.6,
137,1,04:45:48,2,69,8.9,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,49,0.0001,,,39.9,
138,1,04:49:35,2,50,10.1,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,3,0,64,0.0006,,,40.0,
139,4,04:51:00,2,71,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0,59,0.0002,,,39.6,
140,1,04:52:30,2,60,8.0,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,8:8,67,0.0001,,,40.0,
141,1,04:52:54,2,66,18.0,,,,,,,,,,,4.52,6.70,,,,,,,,,,,11.22,5,0,30,0.0197,,,40.1,
142,4,04:54:52,2,53,8.3,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.07,2,0,88,0.0002,,,40.4,
143,1,04:56:52,2,63,9.5,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,2,8:8,54,0.0007,,,40.7,
144,1,04:57:29,2,71,9.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.38,2,0,72,0.0002,,,40.7,
145,1,04:58:00,2,72,9.6,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0,50,0.0005,,,41.0,
146,4,04:59:26,2,52,9.4,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0,91,0.0004,,,40.7,
147,4,04:59:45,2,66,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,30,0.0002,,,40.7,
148,1,05:01:30,2,70,13.9,,,,,,,,,,,5.26,7.38,,,,,,,,,,,12.64,5,8:10:8,46,0.0306,,,40.9,
149,3,05:05:46,2,62,8.9,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.76,2,1,29,0.0006,,,41.8,
150,4,05:09:13,2,61,8.2,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.70,2,0,19,0.0001,,,40.7,
151,4,05:09:27,2,67,10.8,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.40,3,0,57,0.0010,,,40.7,
152,1,05:09:36,2,70,8.0,,,,,,,,,,,1.35,1.29,,,,,,,,,,,2.64,2,8:8,82,0.0001,,,40.6,
153,4,05:09:54,2,66,11.6,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.91,3,0,25,0.0008,,,40.4,
154,1,05:10:04,2,72,9.6,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,26,0.0004,,,40.4,
155,4,05:10:35,2,68,9.1,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0,64,0.0002,,,40.6,
156,1,05:10:45,2,71,12.3,,,,,,,,,,,3.00,2.85,,,,,,,,,,,5.85,3,8:10:8,15,0.0013,,,40.7,
157,1,05:15:36,2,71,11.7,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,8:10:8,57,0.0005,,,41.0,
158,1,05:16:10,2,67,12.4,,,,,,,,,,,3.63,2.73,,,,,,,,,,,6.36,3,0,63,0.0020,,,40.9,
159,4,05:19:10,2,69,9.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0,20,0.0003,,,41.0,
160,3,05:19:14,2,66,9.4,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,1,40,0.0005,,,40.9,
161,1,05:19:24,2,69,8.1,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,8:8,70,0.0002,,,41.0,
162,4,05:19:41,2,70,8.9,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0,21,0.0002,,,41.0,
163,1,05:19:54,2,72,8.9,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.88,2,0,46,0.0001,,,40.9,
164,3,05:21:19,2,79,9.1,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,1,69,0.0003,,,40.9,
165,1,05:22:14,2,67,9.2,,,,,,,,,,,2.13,2.30,,,,,,,,,,,4.42,2,0,38,0.0005,,,40.8,
166,4,05:22:44,2,74,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,14,0.0003,,,40.8,
167,4,05:22:52,2,72,9.7,,,,,,,,,,,2.83,3.06,,,,,,,,,,,5.89,2,0,79,0.0014,,,40.8,
168,4,05:22:59,5,67,12.7,4.1,31.2,4.1,,,,,,,,12.00,10.52,9.69,5.40,5.78,,,,,,,,43.40,9,0,63,0.3261,,,40.7,
169,4,05:25:15,2,72,11.9,,,,,,,,,,,3.41,2.53,,,,,,,,,,,5.95,3,0,41,0.0016,,,41.8,
170,1,05:25:47,4,53,21.3,3.2,2.3,,,,,,,,,4.22,2.58,2.69,1.51,,,,,,,,,11.00,7,8:10:8,97,0.0036,,,41.7,
171,1,05:25:56,2,67,9.8,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0,66,0.0005,,,41.9,
172,1,05:26:08,2,60,9.5,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,82,0.0003,,,41.8,
173,4,05:26:09,2,73,8.7,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0,5,0.0002,,,41.8,
174,4,05:26:19,2,67,8.8,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.06,2,0,68,0.0005,,,41.7,
175,4,05:27:50,2,70,8.0,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,74,0.0002,,,41.6,
176,4,05:31:34,2,71,9.1,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.77,2,0,47,0.0001,,,41.0,
177,2,05:32:25,2,81,10.6,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,3,8:8,79,0.0003,,,40.9,
178,1,05:35:00,2,72,9.8,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0,39,0.0004,,,41.5,
179,1,05:36:06,2,70,8.7,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,76,0.0001,,,41.0,
180,4,05:36:51,2,65,9.2,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.77,2,0,34,0.0003,,,41.4,
181,4,05:37:36,2,68,12.0,,,,,,,,,,,3.60,2.37,,,,,,,,,,,5.97,3,0,39,0.0017,,,40.8,
182,1,05:37:39,2,64,9.7,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0,55,0.0005,,,40.7,
183,1,05:38:03,5,65,13.5,4.5,24.3,4.2,,,,,,,,8.34,9.58,9.56,9.27,7.75,,,,,,,,44.49,9,0,49,0.2019,,,40.7,
184,1,05:38:07,2,72,9.1,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,20,0.0001,,,40.7,
185,1,05:38:22,2,68,9.6,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0,18,0.0004,,,40.9,
186,4,05:39:07,2,65,12.0,,,,,,,,,,,3.40,2.24,,,,,,,,,,,5.64,3,0,90,0.0014,,,41.5,
187,1,05:39:29,2,68,11.6,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,3,8:10:8,11,0.0008,,,41.5,
188,1,05:39:50,3,64,21.0,21.0,,,,,,,,,,13.17,12.29,10.36,,,,,,,,,,35.82,8,8:10:8,59,0.5902,,,41.7,
189,1,05:40:00,2,71,10.4,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,3,0,98,0.0008,,,41.7,
190,3,05:40:15,2,68,11.8,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,1,1,0.0005,,,41.8,
191,4,05:40:19,2,64,9.5,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,2,0,73,0.0009,,,41.8,
192,4,05:41:11,2,65,9.7,,,,,,,,,,,2.90,2.83,,,,,,,,,,,5.73,2,0,26,0.0012,,,41.8,
193,4,05:41:50,2,54,8.5,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.03,2,0,95,0.0004,,,41.7,
194,1,05:43:12,2,62,10.5,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0,17,0.0007,,,41.8,
195,4,05:43:30,2,71,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,69,0.0001,,,41.8,
196,4,05:43:47,2,68,8.2,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,0,0.0002,,,41.9,
197,4,05:44:59,2,70,9.4,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.04,2,0,50,0.0004,,,42.0,
198,4,05:46:31,5,66,15.9,4.4,32.7,4.1,,,,,,,,11.28,6.17,5.62,8.46,8.13,,,,,,,,39.67,9,0,93,0.2143,,,41.9,
199,1,05:48:50,2,66,9.4,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,8:8,19,0.0002,,,41.9,
200,4,05:48:51,2,59,9.1,,,,,,,,,,,2.53,2.46,,,,,,,,,,,4.99,2,0,22,0.0008,,,41.8,
201,4,05:48:59,2,62,11.1,,,,,,,,,,,3.25,2.86,,,,,,,,,,,6.11,3,0,5,0.0016,,,41.7,
202,4,05:50:33,3,66,12.0,19.7,,,,,,,,,,3.45,2.54,1.53,,,,,,,,,,7.51,3,0,45,0.0017,,,42.0,
203,1,05:50:34,2,71,13.8,,,,,,,,,,,3.76,3.06,,,,,,,,,,,6.82,5,0,10,0.0024,,,42.0,
204,4,05:51:24,2,75,13.4,,,,,,,,,,,4.41,4.64,,,,,,,,,,,9.05,3,0,52,0.0068,,,42.1,
205,1,05:51:26,2,72,9.8,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,2,0,43,0.0007,,,42.1,
206,1,05:52:21,2,70,12.5,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0,21,0.0013,,,42.0,
207,1,05:53:07,2,65,12.4,,,,,,,,,,,3.32,4.18,,,,,,,,,,,7.50,3,0,28,0.0035,,,42.1,
208,4,05:53:07,2,76,8.7,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,30,0.0004,,,42.1,
209,1,05:53:58,2,68,8.9,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,2,8:8,64,0.0001,,,42.2,
210,1,05:54:58,2,68,8.8,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.28,2,8:8,44,0.0002,,,42.2,
211,4,05:55:57,3,66,11.9,15.1,,,,,,,,,,3.39,2.49,0.95,,,,,,,,,,6.83,3,0,17,0.0015,,,41.7,
212,1,05:57:55,2,68,9.8,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.22,3,8:10:8,55,0.0004,,,41.7,
213,3,05:59:04,2,78,8.8,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,1,24,0.0003,,,41.6,
214,4,05:59:05,2,70,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0,11,0.0004,,,41.6,
215,1,06:00:05,2,66,9.2,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,0,80,0.0005,,,41.5,
216,1,06:01:06,2,69,9.6,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,26,0.0003,,,41.3,
217,1,06:02:43,2,68,11.1,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,3,0,72,0.0005,,,41.2,
218,4,06:03:12,3,66,9.6,13.8,,,,,,,,,,2.29,2.58,1.07,,,,,,,,,,5.94,2,0,81,0.0007,,,41.3,
219,4,06:03:17,2,66,8.7,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0,26,0.0004,,,41.4,
220,1,06:04:06,2,67,9.2,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.52,2,0,37,0.0003,,,41.9,
221,1,06:04:17,2,69,23.7,,,,,,,,,,,7.49,10.57,,,,,,,,,,,18.05,5,0,3,0.1366,,,42.0,
222,1,06:04:28,2,68,7.8,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.07,2,8:8,38,0.0002,,,41.9,
223,4,06:05:34,2,69,9.2,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,10,0.0003,,,41.2,
224,1,06:05:41,2,68,9.6,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.27,2,0,61,0.0005,,,41.1,
225,4,06:06:04,2,68,12.0,,,,,,,,,,,3.32,2.17,,,,,,,,,,,5.49,3,0,72,0.0013,,,41.1,
226,1,06:07:05,3,61,13.3,14.0,,,,,,,,,,3.37,3.11,1.77,,,,,,,,,,8.25,3,0,76,0.0020,,,41.1,
227,4,06:07:16,2,73,9.3,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,2,0,46,0.0005,,,41.0,
228,1,06:07:47,2,64,8.7,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,2,8:8,84,0.0001,,,41.1,
229,1,06:08:03,2,69,9.1,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0,68,0.0003,,,41.2,
230,1,06:08:04,2,71,9.1,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0,42,0.0005,,,41.2,
231,4,06:09:03,2,66,8.6,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0,11,0.0001,,,41.1,
232,4,06:09:07,2,66,9.2,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,38,0.0003,,,41.2,
233,3,06:09:15,2,77,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,1,33,0.0001,,,41.1,
234,1,06:10:18,2,69,9.0,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.06,2,8:8,4,0.0008,,,41.2,
235,4,06:10:18,2,74,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,59,0.0004,,,41.2,
236,1,06:11:00,2,65,13.3,,,,,,,,,,,3.22,3.87,,,,,,,,,,,7.09,3,0,65,0.0028,,,41.0,
237,4,06:11:29,2,70,8.3,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,55,0.0002,,,40.9,
238,4,06:11:33,2,66,9.0,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,33,0.0003,,,40.9,
239,1,06:11:40,2,72,12.1,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.92,3,0,4,0.0015,,,40.8,
240,1,06:12:01,2,68,9.1,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0,43,0.0004,,,40.6,
241,1,06:12:41,2,69,9.2,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0,47,0.0004,,,40.8,
242,4,06:14:00,2,74,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,22,0.0002,,,41.8,
243,1,06:15:23,2,59,9.0,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.20,2,0,1,0.0005,,,41.9,
244,1,06:16:14,2,66,9.6,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,38,0.0003,,,41.3,
245,4,06:16:24,2,72,8.7,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,33,0.0002,,,41.3,
246,4,06:17:55,2,67,13.1,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0,79,0.0010,,,41.1,
247,4,06:20:02,2,72,8.8,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,17,0.0003,,,41.4,
248,4,06:20:07,2,64,12.1,,,,,,,,,,,3.69,2.59,,,,,,,,,,,6.29,3,0,78,0.0020,,,41.4,
249,1,06:20:27,2,75,9.5,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0,31,0.0002,,,41.3,
250,4,06:20:45,2,71,9.3,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0,1,0.0004,,,41.4,
251,1,06:21:11,2,61,12.5,,,,,,,,,,,3.89,3.04,,,,,,,,,,,6.93,3,0,10,0.0026,,,41.6,
252,4,06:21:12,2,64,11.9,,,,,,,,,,,3.29,2.81,,,,,,,,,,,6.10,3,0,4,0.0016,,,41.7,
253,1,06:22:25,4,54,11.4,22.2,3.1,,,,,,,,,3.11,5.00,5.49,4.37,,,,,,,,,17.97,3,0,39,0.0161,,,41.2,
254,1,06:23:02,2,70,11.3,,,,,,,,,,,2.99,3.15,,,,,,,,,,,6.14,3,0,48,0.0016,,,41.2,
255,1,06:23:20,2,65,11.3,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,3,8:10:8,9,0.0004,,,41.4,
256,4,06:24:23,2,75,8.7,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.69,2,0,76,0.0003,,,41.5,
257,4,06:24:27,2,75,9.3,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0,26,0.0004,,,41.5,
258,1,06:25:14,2,65,11.1,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,3,0,36,0.0007,,,41.5,
259,3,06:25:16,2,67,9.7,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.96,2,1,23,0.0004,,,41.5,
260,1,06:25:19,2,65,12.6,,,,,,,,,,,3.42,3.18,,,,,,,,,,,6.60,3,0,30,0.0021,,,41.5,
261,4,06:26:32,2,68,10.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0,91,0.0003,,,41.2,
262,4,06:27:21,2,68,9.5,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.24,2,0,67,0.0005,,,41.1,
263,1,06:27:37,2,65,8.5,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.87,2,8:8,89,0.0001,,,41.3,
264,1,06:27:54,2,65,11.8,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,3,8:10:8,96,0.0008,,,41.3,
265,4,06:28:04,2,73,14.0,,,,,,,,,,,4.01,2.99,,,,,,,,,,,7.00,5,0,21,0.0028,,,41.4,
266,4,06:28:27,3,66,9.1,12.5,,,,,,,,,,2.15,1.70,1.07,,,,,,,,,,4.92,2,0,63,0.0004,,,41.4,
267,4,06:28:35,2,62,9.0,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,69,0.0001,,,41.5,
268,1,06:29:09,2,73,12.5,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0,33,0.0007,,,41.2,
269,4,06:29:45,2,72,12.0,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0,21,0.0008,,,41.1,
270,4,06:30:08,2,70,9.3,,,,,,,,,,,2.45,2.45,,,,,,,,,,,4.90,2,0,91,0.0007,,,41.1,
271,1,06:31:32,2,64,9.3,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0,84,0.0005,,,40.7,
272,4,06:31:42,2,60,9.4,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0,16,0.0005,,,40.8,
273,1,06:32:08,3,67,17.4,5.3,,,,,,,,,,15.51,13.44,14.18,,,,,,,,,,43.12,6,0,22,1.0161,,,41.1,
274,1,06:32:57,2,70,9.0,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0,66,0.0003,,,41.1,
275,4,06:33:18,5,63,12.9,4.3,23.6,4.0,,,,,,,,8.50,8.48,8.35,6.99,6.13,,,,,,,,38.45,9,0,77,0.1232,,,40.9,
276,1,06:33:22,2,68,12.8,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,3,8:10:8,64,0.0012,,,40.9,
277,2,06:33:22,2,83,11.8,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.45,3,0,5,0.0012,,,40.9,
278,2,06:33:24,2,83,11.2,,,,,,,,,,,2.93,1.88,,,,,,,,,,,4.81,3,0,42,0.0008,,,40.9,
279,4,06:33:51,2,70,9.6,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.30,2,0,71,0.0006,,,40.8,
280,1,06:34:06,5,70,12.1,4.5,33.4,4.3,,,,,,,,9.36,6.08,5.67,4.76,4.49,,,,,,,,30.36,9,0,66,0.0846,,,40.8,
281,3,06:34:07,2,70,9.5,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.49,2,1,63,0.0005,,,40.8,
282,4,06:34:18,2,67,8.0,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.85,2,0,60,0.0001,,,40.9,
283,1,06:34:37,2,70,12.6,,,,,,,,,,,3.35,2.69,,,,,,,,,,,6.04,3,0,21,0.0016,,,41.0,
284,1,06:35:07,2,70,12.4,,,,,,,,,,,2.64,2.49,,,,,,,,,,,5.13,3,8:10:8,52,0.0008,,,41.0,