veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:12,2,71,8.6,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
2,4,00:02:59,5,53,12.6,4.2,29.0,4.0,,,,,,,,8.93,6.63,6.94,5.15,4.80,,,,,,,,32.45,9,0
3,1,00:05:05,2,73,17.7,,,,,,,,,,,6.81,8.51,,,,,,,,,,,15.32,5,0
4,1,00:05:34,2,60,8.7,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.01,2,0
5,1,00:05:37,2,71,9.1,,,,,,,,,,,2.36,1.19,,,,,,,,,,,3.55,2,0
6,2,00:07:01,2,66,9.6,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.95,2,0
7,1,00:07:41,2,69,9.4,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.96,2,0
8,1,00:07:47,2,71,9.6,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.13,2,0
9,1,00:09:01,2,65,9.3,,,,,,,,,,,2.90,2.62,,,,,,,,,,,5.52,2,0
10,1,00:10:31,2,65,10.0,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.57,3,0
11,1,00:11:11,2,60,11.8,,,,,,,,,,,3.38,2.40,,,,,,,,,,,5.78,3,0
12,4,00:12:30,3,68,19.0,4.3,,,,,,,,,,7.23,6.07,6.42,,,,,,,,,,19.72,6,0
13,4,00:13:57,5,69,15.0,4.1,30.3,4.0,,,,,,,,8.47,5.07,4.67,3.62,3.27,,,,,,,,25.10,9,0
14,1,00:14:29,5,68,14.2,4.3,30.7,4.1,,,,,,,,11.90,15.85,15.57,16.01,16.71,,,,,,,,76.04,9,0
15,1,00:14:44,5,58,17.3,4.3,35.2,4.0,,,,,,,,11.48,9.66,9.57,5.67,7.31,,,,,,,,43.69,9,0
16,1,00:15:53,2,69,9.6,,,,,,,,,,,2.71,1.46,,,,,,,,,,,4.16,2,0
17,4,00:16:49,2,78,9.0,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.46,2,0
18,1,00:19:33,2,73,9.4,,,,,,,,,,,3.16,2.94,,,,,,,,,,,6.10,2,0
19,1,00:19:46,2,71,10.1,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.27,3,0
20,4,00:20:00,5,64,15.3,4.3,33.5,4.0,,,,,,,,12.04,14.92,14.66,15.52,15.39,,,,,,,,72.53,9,0
21,1,00:20:23,2,74,9.4,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,2,0
22,1,00:21:25,2,75,9.7,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.46,2,0
23,4,00:22:05,2,66,9.9,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.13,3,0
24,1,00:23:02,5,63,15.6,4.4,32.3,4.0,,,,,,,,10.34,12.48,12.74,18.80,18.86,,,,,,,,73.21,9,0
25,4,00:23:17,2,68,8.3,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
26,1,00:23:29,2,48,9.4,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,2,0
27,1,00:24:41,2,63,8.7,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
28,4,00:24:43,5,64,18.5,4.3,36.4,4.0,,,,,,,,10.54,16.04,15.78,15.15,15.07,,,,,,,,72.59,9,0
29,1,00:27:47,4,65,11.7,19.2,2.9,,,,,,,,,4.33,4.18,3.48,1.55,,,,,,,,,13.53,3,0
30,4,00:28:08,2,67,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
31,4,00:28:13,2,63,14.9,,,,,,,,,,,4.98,5.30,,,,,,,,,,,10.28,5,0
32,4,00:28:39,2,60,10.0,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,3,0
33,4,00:29:14,5,69,13.7,4.3,31.3,4.1,,,,,,,,8.59,4.74,4.64,5.03,4.12,,,,,,,,27.12,9,0
34,4,00:29:18,5,73,17.1,4.3,34.0,4.1,,,,,,,,11.94,16.19,16.26,16.81,16.10,,,,,,,,77.30,9,0
35,4,00:30:50,2,63,9.0,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.85,2,0
36,4,00:31:51,2,71,8.7,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.65,2,0
37,1,00:32:47,5,72,17.7,4.3,28.2,8.2,,,,,,,,11.18,5.94,6.04,6.71,4.08,,,,,,,,33.95,16,0
38,1,00:33:58,2,73,9.1,,,,,,,,,,,2.50,1.26,,,,,,,,,,,3.76,2,0
39,1,00:35:15,2,66,11.1,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,3,0
40,2,00:36:21,2,70,12.0,,,,,,,,,,,5.23,4.37,,,,,,,,,,,9.61,3,0
41,1,00:36:39,2,68,9.0,,,,,,,,,,,2.55,1.25,,,,,,,,,,,3.80,2,0
42,1,00:38:12,5,66,11.6,4.3,37.3,4.1,,,,,,,,10.69,11.92,11.79,7.77,7.60,,,,,,,,49.78,9,0
43,1,00:38:14,2,73,12.9,,,,,,,,,,,4.36,3.57,,,,,,,,,,,7.93,3,0
44,1,00:38:27,2,66,9.4,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.18,2,0
45,1,00:39:16,2,65,9.1,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
46,1,00:42:29,2,70,9.5,,,,,,,,,,,2.84,1.42,,,,,,,,,,,4.26,2,0
47,4,00:42:53,2,72,8.2,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
48,4,00:47:37,2,67,8.7,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0
49,3,00:47:50,2,70,11.6,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,3,0
50,1,00:50:09,2,66,11.0,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
51,1,00:50:45,2,57,8.8,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0
52,1,00:51:51,2,71,9.3,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
53,2,00:51:54,2,71,8.8,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
54,1,00:53:12,2,78,11.8,,,,,,,,,,,3.70,2.36,,,,,,,,,,,6.06,3,0
55,1,00:53:36,2,72,8.9,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0
56,2,00:54:44,2,70,9.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
57,1,00:54:46,2,65,10.0,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.42,3,0
58,1,00:56:12,2,68,9.1,,,,,,,,,,,4.86,2.61,,,,,,,,,,,7.47,2,0
59,4,00:58:05,2,50,9.9,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0
60,4,00:59:00,2,66,11.1,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.76,3,0
61,1,01:02:38,2,70,9.4,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,2,0
62,1,01:03:03,5,65,19.7,4.2,34.9,4.1,,,,,,,,11.61,14.84,14.18,10.15,11.09,,,,,,,,61.87,9,0
63,4,01:06:28,2,62,10.6,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,3,0
64,1,01:06:33,5,68,17.2,4.4,33.8,4.0,,,,,,,,11.80,10.29,10.28,12.91,13.22,,,,,,,,58.51,9,0
65,4,01:06:54,2,65,8.8,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
66,1,01:10:10,2,67,9.1,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
67,4,01:10:20,2,71,11.0,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
68,1,01:12:53,5,67,17.6,4.2,29.0,4.1,,,,,,,,12.98,15.50,14.77,14.13,18.48,,,,,,,,75.86,9,0
69,1,01:13:41,5,66,11.6,4.2,30.1,4.0,,,,,,,,12.12,16.25,16.03,16.94,16.98,,,,,,,,78.31,9,0
70,4,01:13:54,5,63,14.7,4.2,31.4,4.1,,,,,,,,9.18,5.37,5.53,3.93,3.08,,,,,,,,27.09,9,0
71,1,01:14:42,2,73,9.5,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
72,1,01:19:44,5,65,17.2,5.1,33.6,4.0,,,,,,,,12.25,7.55,7.36,6.90,6.09,,,,,,,,40.15,9,0
73,1,01:21:03,2,69,8.9,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.40,2,0
74,4,01:24:54,2,66,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0
75,1,01:26:10,2,66,9.1,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
76,1,01:26:27,2,64,8.2,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
77,1,01:26:30,2,66,8.8,,,,,,,,,,,2.40,2.44,,,,,,,,,,,4.84,2,0
78,4,01:26:58,5,63,14.2,4.3,30.0,4.1,,,,,,,,8.85,4.44,4.56,3.37,3.64,,,,,,,,24.85,9,0
80,1,01:28:32,3,70,9.4,13.8,,,,,,,,,,2.87,3.09,1.29,,,,,,,,,,7.26,2,0
81,4,01:30:14,2,63,11.5,,,,,,,,,,,3.22,2.67,,,,,,,,,,,5.89,3,0
82,1,01:32:44,2,63,9.2,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.60,2,0
83,4,01:34:04,2,71,9.2,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.51,2,0
85,1,01:41:52,2,66,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
86,4,01:43:33,5,68,14.1,4.3,29.6,4.2,,,,,,,,8.59,4.90,4.61,3.08,4.20,,,,,,,,25.39,9,0
87,1,01:44:30,2,64,9.3,,,,,,,,,,,2.66,1.60,,,,,,,,,,,4.26,2,0
88,4,01:51:10,3,52,13.5,17.9,,,,,,,,,,3.56,8.53,1.83,,,,,,,,,,13.92,8,0
89,4,01:51:15,2,70,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
90,4,01:51:56,2,66,9.5,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.99,2,0
91,1,01:54:05,2,58,8.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
92,4,01:55:43,2,70,8.8,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
93,1,01:59:05,5,68,17.1,4.3,33.4,4.1,,,,,,,,11.79,16.10,15.73,16.70,16.78,,,,,,,,77.10,9,0
94,1,01:59:12,2,62,9.6,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.91,2,0
95,1,01:59:44,2,71,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0
96,1,02:01:35,2,72,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
97,1,02:04:44,2,66,9.5,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
98,4,02:04:56,2,58,8.7,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
99,1,02:07:03,2,70,9.3,,,,,,,,,,,2.66,1.45,,,,,,,,,,,4.12,2,0
100,4,02:08:41,5,68,14.2,4.3,30.5,4.0,,,,,,,,8.59,5.43,5.27,4.61,4.63,,,,,,,,28.52,9,0
101,4,02:10:50,2,71,14.5,,,,,,,,,,,4.75,3.04,,,,,,,,,,,7.79,5,0
102,1,02:12:08,2,71,9.5,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
103,4,02:12:25,2,63,13.6,,,,,,,,,,,4.79,9.29,,,,,,,,,,,14.08,5,0
104,4,02:16:27,2,73,8.5,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
105,4,02:22:39,5,68,18.5,4.3,31.0,4.1,,,,,,,,10.00,6.61,6.15,3.65,4.07,,,,,,,,30.48,9,0
106,1,02:25:34,5,73,12.7,4.1,30.3,4.0,,,,,,,,9.93,14.52,15.04,11.49,11.70,,,,,,,,62.67,9,0
107,1,02:25:51,2,63,21.3,,,,,,,,,,,8.46,13.63,,,,,,,,,,,22.09,5,0
108,1,02:26:45,2,62,8.8,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
109,1,02:32:01,2,68,13.2,,,,,,,,,,,3.89,4.52,,,,,,,,,,,8.41,3,0
110,4,02:33:15,5,69,14.3,4.3,29.7,4.1,,,,,,,,8.90,5.32,4.97,2.43,3.52,,,,,,,,25.14,9,0
111,4,02:33:45,2,69,10.2,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
112,4,02:34:54,5,66,15.5,4.3,32.6,4.0,,,,,,,,8.17,6.69,6.68,4.53,4.32,,,,,,,,30.40,9,0
113,1,02:37:17,2,69,10.5,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.09,3,0
114,1,02:43:21,5,69,14.0,4.2,33.5,4.0,,,,,,,,9.78,11.52,10.34,6.46,6.17,,,,,,,,44.27,9,0
115,1,02:43:30,2,75,9.1,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,2,0
116,1,02:48:09,2,72,8.9,,,,,,,,,,,1.87,0.89,,,,,,,,,,,2.76,2,0
117,4,02:48:16,5,72,17.4,4.3,28.1,8.1,,,,,,,,9.96,14.29,14.79,17.12,16.89,,,,,,,,73.05,16,0
118,4,02:49:11,5,65,13.5,4.3,30.6,4.1,,,,,,,,8.66,6.40,6.04,5.57,5.36,,,,,,,,32.03,9,0
119,1,02:50:17,2,71,9.4,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.65,2,0
121,3,02:52:38,2,73,9.2,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.60,2,0
122,4,02:54:56,2,65,11.8,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.66,3,0
123,1,02:57:56,5,68,19.6,4.2,29.1,4.0,,,,,,,,12.17,16.69,16.99,16.35,16.48,,,,,,,,78.68,9,0
124,1,02:58:32,2,87,8.5,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.40,2,0
125,4,02:59:09,2,65,9.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
126,1,03:01:38,4,68,13.1,22.8,3.0,,,,,,,,,3.83,5.79,3.85,3.41,,,,,,,,,16.88,3,0
127,4,03:01:58,2,68,8.4,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
128,1,03:02:07,2,71,8.9,,,,,,,,,,,2.17,1.06,,,,,,,,,,,3.23,2,0
129,4,03:02:49,5,71,13.8,4.3,29.1,4.0,,,,,,,,8.13,4.76,4.59,3.53,4.36,,,,,,,,25.38,9,0
130,1,03:03:02,5,65,13.4,21.3,10.2,22.0,,,,,,,,10.12,16.95,11.01,11.47,10.56,,,,,,,,60.10,11,34
131,1,03:05:25,2,62,8.9,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
132,1,03:08:01,5,62,14.6,4.2,31.5,4.1,,,,,,,,11.46,16.16,15.58,17.28,17.80,,,,,,,,78.29,9,0
133,1,03:08:46,3,57,17.7,4.2,,,,,,,,,,10.58,4.18,3.65,,,,,,,,,,18.40,6,0
134,4,03:09:45,5,69,11.6,4.2,29.7,4.0,,,,,,,,8.98,4.54,5.23,4.01,3.34,,,,,,,,26.10,9,0
135,1,03:10:52,2,60,11.4,,,,,,,,,,,3.29,2.89,,,,,,,,,,,6.18,3,0
136,4,03:15:02,2,65,12.6,,,,,,,,,,,4.80,7.86,,,,,,,,,,,12.66,5,0
137,1,03:16:18,5,69,15.8,4.3,24.3,10.2,,,,,,,,11.39,15.81,15.64,19.23,18.34,,,,,,,,80.41,16,0
138,4,03:16:46,2,67,10.5,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.07,3,0
139,1,03:16:56,5,71,12.5,4.2,30.7,4.0,,,,,,,,11.76,11.02,10.76,5.88,5.27,,,,,,,,44.68,9,0
140,1,03:18:48,2,70,9.5,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
141,2,03:19:18,2,65,9.5,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,2,0
142,4,03:19:34,2,65,11.9,,,,,,,,,,,3.27,3.99,,,,,,,,,,,7.26,3,0
143,4,03:21:48,3,72,15.3,4.2,,,,,,,,,,7.48,3.05,3.26,,,,,,,,,,13.79,6,0
144,1,03:24:45,2,63,10.0,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.60,3,0
145,4,03:27:17,5,67,14.3,4.2,29.5,4.1,,,,,,,,8.89,15.17,14.29,15.24,15.94,,,,,,,,69.52,9,0
146,4,03:28:55,5,68,13.1,4.4,34.6,4.0,,,,,,,,8.94,8.55,8.13,7.51,8.93,,,,,,,,42.05,9,0
147,4,03:28:58,5,67,18.6,4.4,30.2,10.0,,,,,,,,9.38,12.73,12.46,16.96,16.92,,,,,,,,68.44,16,0
148,4,03:30:06,2,67,9.3,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
149,1,03:32:33,2,65,10.0,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,3,0
150,1,03:37:50,2,66,11.6,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.07,3,0
151,1,03:38:01,2,63,9.2,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0
152,4,03:38:10,2,71,10.6,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.11,3,0
153,4,03:44:42,2,69,9.5,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
154,1,03:47:09,2,66,10.0,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
155,4,03:50:19,6,68,17.1,4.2,26.4,4.2,6.0,,,,,,,10.63,17.12,17.10,9.28,18.15,16.31,,,,,,,88.58,10,0
156,4,03:50:47,2,70,11.5,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.60,3,0
157,4,03:53:54,2,75,8.6,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
158,1,04:00:33,2,68,11.1,,,,,,,,,,,3.36,3.25,,,,,,,,,,,6.60,3,0
159,1,04:01:12,2,66,10.6,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
160,1,04:04:22,2,70,10.9,,,,,,,,,,,3.71,2.87,,,,,,,,,,,6.57,3,0
161,1,04:05:08,5,65,13.9,4.3,31.7,4.0,,,,,,,,11.87,16.64,15.83,17.13,16.65,,,,,,,,78.13,9,0
162,1,04:07:22,7,68,14.0,4.3,18.0,5.3,1.0,3.1,,,,,,10.76,15.37,15.75,6.54,13.72,2.20,14.22,,,,,,78.57,10,0
163,1,04:07:53,5,65,15.6,4.2,33.9,5.9,,,,,,,,10.65,6.88,5.43,4.99,4.90,,,,,,,,32.84,9,0
164,4,04:08:30,2,63,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
165,1,04:11:31,5,63,11.2,4.3,29.9,4.1,,,,,,,,5.92,12.80,12.96,14.10,14.53,,,,,,,,60.30,9,33
166,4,04:12:03,2,70,9.0,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
167,4,04:12:31,2,70,12.9,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.22,3,0
168,4,04:14:50,2,67,13.2,,,,,,,,,,,3.01,3.65,,,,,,,,,,,6.66,3,0
169,1,04:15:10,2,63,13.6,,,,,,,,,,,5.04,5.82,,,,,,,,,,,10.85,3,0
170,1,04:15:42,5,71,14.9,4.2,30.7,4.0,,,,,,,,12.29,17.63,17.08,17.50,17.10,,,,,,,,81.61,9,0
171,1,04:18:07,2,61,11.1,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0
172,1,04:18:22,5,64,13.2,21.2,9.5,22.2,,,,,,,,9.37,13.97,10.96,13.15,10.39,,,,,,,,57.84,11,0
173,1,04:19:08,5,70,17.2,4.2,31.1,4.1,,,,,,,,11.67,8.79,8.73,8.83,11.07,,,,,,,,49.08,9,34
174,4,04:19:09,2,68,10.5,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.47,3,0
175,1,04:23:49,2,71,8.2,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
176,4,04:26:18,2,68,9.5,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.87,2,0
177,4,04:26:37,2,66,22.4,,,,,,,,,,,8.95,12.71,,,,,,,,,,,21.65,5,0
178,4,04:27:57,2,67,9.0,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
179,4,04:28:02,2,65,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
180,4,04:28:19,2,76,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
181,4,04:30:44,2,62,10.4,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.23,3,0
182,1,04:31:34,2,65,21.4,,,,,,,,,,,9.94,11.79,,,,,,,,,,,21.73,5,0
183,1,04:32:03,5,72,17.7,4.4,28.1,8.1,,,,,,,,11.48,8.46,7.05,1.99,4.62,,,,,,,,33.59,16,0
184,1,04:32:31,2,69,8.4,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
185,4,04:32:59,2,76,11.1,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0
186,1,04:33:15,5,65,18.1,4.4,32.4,4.0,,,,,,,,12.15,16.55,16.46,16.65,16.50,,,,,,,,78.31,9,0
187,4,04:35:00,5,70,18.2,4.3,31.2,4.0,,,,,,,,10.25,7.02,7.07,3.32,4.16,,,,,,,,31.82,9,0
188,3,04:36:01,2,73,8.8,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
189,4,04:36:23,5,68,13.7,4.2,33.9,4.0,,,,,,,,8.73,10.17,10.02,7.52,7.05,,,,,,,,43.49,9,34
190,4,04:36:34,5,62,15.5,4.2,25.0,4.0,,,,,,,,8.65,7.08,7.52,7.63,8.67,,,,,,,,39.56,9,0
191,4,04:36:46,3,65,18.7,4.5,,,,,,,,,,14.02,13.87,13.83,,,,,,,,,,41.72,6,0
192,1,04:36:51,2,74,9.1,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,2,0
193,1,04:37:22,2,67,8.7,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
194,4,04:37:23,2,70,8.7,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0
195,4,04:37:35,5,65,13.5,21.2,10.1,21.8,,,,,,,,9.02,10.56,6.57,8.53,6.57,,,,,,,,41.24,11,0
196,1,04:38:08,5,65,11.7,4.3,35.7,4.0,,,,,,,,10.47,14.13,13.94,11.83,11.60,,,,,,,,61.98,9,0
197,4,04:40:58,2,65,11.5,,,,,,,,,,,2.83,2.62,,,,,,,,,,,5.45,3,0
198,1,04:41:53,2,75,9.5,,,,,,,,,,,2.71,1.45,,,,,,,,,,,4.16,2,0
199,1,04:43:30,2,68,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
200,1,04:44:58,5,66,13.8,4.3,29.2,4.0,,,,,,,,11.29,17.84,16.49,16.44,16.79,,,,,,,,78.85,9,0
201,4,04:45:38,2,65,13.0,,,,,,,,,,,3.83,2.78,,,,,,,,,,,6.61,3,0
202,4,04:46:00,6,71,15.3,4.3,25.5,8.4,5.0,,,,,,,9.74,15.49,15.59,5.49,15.79,15.58,,,,,,,77.69,10,0
203,4,04:46:04,2,70,9.9,,,,,,,,,,,2.89,3.04,,,,,,,,,,,5.93,3,0
204,1,04:46:20,2,71,8.7,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.39,2,0
205,1,04:47:38,2,69,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
206,4,04:49:21,2,68,9.0,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
207,1,04:49:52,6,69,15.2,4.3,12.9,4.7,4.1,,,,,,,12.28,14.36,15.86,5.09,17.20,17.06,,,,,,,81.86,10,0
208,4,04:50:00,5,65,14.5,4.4,26.6,10.1,,,,,,,,9.44,15.21,15.08,16.98,16.73,,,,,,,,73.44,16,0
209,4,04:50:07,5,65,15.8,4.3,31.9,4.0,,,,,,,,10.38,15.65,15.30,15.65,13.57,,,,,,,,70.55,9,0
210,4,04:50:18,2,66,9.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
211,4,04:50:48,5,71,16.0,4.4,27.7,3.9,,,,,,,,8.32,8.01,7.70,7.32,9.13,,,,,,,,40.48,9,0
212,4,04:53:28,2,75,8.8,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0
213,3,04:54:31,2,71,8.6,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0
214,4,04:54:37,2,63,11.7,,,,,,,,,,,2.64,3.36,,,,,,,,,,,6.00,3,0
215,4,04:55:09,2,65,8.3,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
216,4,04:57:39,2,71,9.0,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
217,1,04:57:41,2,64,8.2,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
218,4,04:57:47,2,68,11.8,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.05,3,0
219,4,04:57:51,2,73,9.6,,,,,,,,,,,3.15,2.98,,,,,,,,,,,6.12,2,0
220,4,04:59:00,2,70,10.9,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.46,3,0
221,4,04:59:03,2,69,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
222,1,04:59:07,2,73,9.0,,,,,,,,,,,2.10,1.01,,,,,,,,,,,3.11,2,0
223,1,04:59:13,5,68,16.5,4.3,28.9,4.0,,,,,,,,12.32,16.23,16.13,17.08,16.12,,,,,,,,77.87,9,0
224,1,04:59:32,2,67,18.3,,,,,,,,,,,10.98,15.02,,,,,,,,,,,26.00,5,0
225,1,04:59:36,5,65,11.6,4.2,30.2,4.0,,,,,,,,11.81,15.92,16.17,17.34,17.45,,,,,,,,78.70,9,0
226,4,05:01:33,5,62,14.6,4.2,31.4,4.1,,,,,,,,9.10,5.24,5.69,4.46,4.48,,,,,,,,28.97,9,0
227,4,05:02:53,2,69,9.5,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
228,1,05:04:08,2,66,11.6,,,,,,,,,,,4.83,4.75,,,,,,,,,,,9.57,3,0
229,1,05:05:49,2,65,9.2,,,,,,,,,,,2.45,1.23,,,,,,,,,,,3.68,2,0
230,1,05:08:41,2,72,14.0,,,,,,,,,,,4.47,2.92,,,,,,,,,,,7.39,5,0
231,4,05:08:41,5,68,14.7,4.3,30.0,4.0,,,,,,,,11.25,14.53,15.01,16.56,16.72,,,,,,,,74.08,9,0
232,1,05:09:06,5,63,17.9,4.3,35.4,3.8,,,,,,,,11.18,19.31,18.59,15.96,14.89,,,,,,,,79.93,9,0
233,4,05:10:42,2,70,8.8,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
234,4,05:10:45,5,71,17.9,4.4,29.8,5.1,,,,,,,,9.99,16.90,17.18,17.35,18.67,,,,,,,,80.09,9,0
235,1,05:11:49,2,72,13.1,,,,,,,,,,,3.66,2.32,,,,,,,,,,,5.98,3,0
236,1,05:12:48,2,62,11.1,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
237,1,05:14:39,2,69,8.9,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0
238,1,05:15:42,5,66,19.7,4.3,27.6,4.0,,,,,,,,10.54,7.97,6.30,3.32,4.02,,,,,,,,32.15,9,0
239,1,05:16:50,2,70,9.6,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
240,1,05:17:48,5,67,14.6,4.3,36.7,3.9,,,,,,,,11.53,16.39,14.99,16.81,16.72,,,,,,,,76.45,9,0
241,1,05:18:06,2,68,9.0,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
242,1,05:18:35,2,66,8.9,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
243,1,05:19:15,2,68,9.3,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
244,4,05:20:44,5,70,14.0,4.3,23.5,4.2,,,,,,,,8.58,6.37,6.80,4.50,4.80,,,,,,,,31.05,9,0
245,1,05:21:19,2,69,9.0,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,2,0
246,1,05:21:51,2,64,14.8,,,,,,,,,,,3.78,9.85,,,,,,,,,,,13.62,5,0
247,1,05:21:52,2,75,9.1,,,,,,,,,,,4.91,2.89,,,,,,,,,,,7.80,2,0
248,1,05:22:08,2,73,11.6,,,,,,,,,,,3.96,2.85,,,,,,,,,,,6.81,3,0
249,4,05:22:13,2,61,9.6,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
250,3,05:22:15,2,72,11.1,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.26,3,0
251,1,05:22:32,2,68,8.3,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
252,4,05:23:00,2,68,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
253,3,05:23:02,5,76,16.3,4.4,29.6,4.1,,,,,,,,10.67,16.88,16.34,16.02,16.15,,,,,,,,76.06,9,0
254,4,05:23:15,2,71,8.7,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
255,4,05:24:31,2,68,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
256,1,05:25:06,2,60,11.9,,,,,,,,,,,4.30,2.77,,,,,,,,,,,7.07,3,0
257,1,05:25:54,2,59,8.8,,,,,,,,,,,3.52,1.77,,,,,,,,,,,5.29,2,0
258,1,05:26:55,2,67,9.1,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
259,4,05:27:39,2,68,8.7,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
260,1,05:27:54,2,66,21.3,,,,,,,,,,,8.76,13.26,,,,,,,,,,,22.02,5,0
261,1,05:29:33,3,60,19.0,4.3,,,,,,,,,,7.52,8.08,8.14,,,,,,,,,,23.73,6,0
262,4,05:30:05,2,56,10.5,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.16,3,0
263,4,05:30:10,2,70,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
264,4,05:30:49,2,60,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
265,4,05:31:25,2,70,11.1,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,3,0
266,4,05:31:58,2,66,10.1,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
267,4,05:32:08,2,68,14.9,,,,,,,,,,,4.25,6.79,,,,,,,,,,,11.04,5,0
268,4,05:33:57,2,68,8.7,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
269,2,05:34:07,2,71,12.9,,,,,,,,,,,4.17,3.52,,,,,,,,,,,7.69,3,0
270,1,05:34:10,2,66,11.1,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
271,4,05:35:36,2,56,9.4,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
272,4,05:36:44,5,70,19.4,4.2,28.8,3.9,,,,,,,,9.39,6.23,5.79,3.78,2.90,,,,,,,,28.09,9,0
273,4,05:37:01,2,68,11.1,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,3,0
274,4,05:37:08,2,71,11.1,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,3,0
275,1,05:38:38,2,73,11.6,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
276,4,05:39:35,2,78,8.8,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
277,1,05:39:45,5,65,15.4,4.4,32.3,4.1,,,,,,,,12.01,9.43,8.89,10.82,11.66,,,,,,,,52.81,9,34
278,1,05:40:04,2,65,8.7,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,2,0
279,4,05:40:24,5,71,17.3,4.3,29.7,4.0,,,,,,,,11.17,9.60,8.99,7.94,6.40,,,,,,,,44.09,9,0
280,1,05:41:05,2,73,9.3,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
281,4,05:41:33,2,70,11.7,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.75,3,0
282,1,05:41:41,2,67,10.3,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.81,3,0
283,2,05:42:06,2,70,9.4,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.41,2,0
284,4,05:42:19,2,66,9.6,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.12,2,0
285,4,05:42:30,2,67,8.7,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
286,4,05:42:38,2,73,14.5,,,,,,,,,,,5.21,3.21,,,,,,,,,,,8.43,5,0
287,1,05:42:44,2,71,10.6,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.50,3,0
288,4,05:42:46,2,63,8.0,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.41,2,0
289,1,05:42:50,2,66,9.4,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,2,0
290,1,05:43:02,2,76,11.9,,,,,,,,,,,3.62,2.55,,,,,,,,,,,6.18,3,0
291,4,05:43:21,2,73,8.3,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
292,4,05:43:30,2,75,9.4,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0
293,1,05:43:44,2,57,8.6,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
294,4,05:44:14,2,71,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
295,1,05:44:30,2,65,21.3,,,,,,,,,,,10.41,18.02,,,,,,,,,,,28.44,5,0
296,1,05:44:33,2,65,14.8,,,,,,,,,,,4.66,8.14,,,,,,,,,,,12.81,5,0
297,4,05:44:40,2,80,9.5,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
298,4,05:45:17,2,68,9.6,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0
299,4,05:45:42,2,76,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
300,4,05:45:45,2,70,8.8,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0
301,1,05:46:12,2,65,11.7,,,,,,,,,,,3.54,2.66,,,,,,,,,,,6.19,3,0
302,4,05:46:36,2,69,7.8,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,2,0
303,4,05:47:08,2,70,11.6,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,3,0
304,4,05:47:27,2,66,9.4,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,0
305,4,05:47:36,2,68,11.0,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0
306,4,05:48:08,2,70,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.03,2,0
307,1,05:48:25,2,69,8.1,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.72,2,0
308,1,05:49:22,2,63,8.2,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.55,2,0
309,4,05:49:32,2,67,8.3,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
310,1,05:49:51,2,70,13.3,,,,,,,,,,,4.86,2.87,,,,,,,,,,,7.72,3,0
311,4,05:50:06,2,71,9.4,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,2,0
312,1,05:50:06,2,78,13.3,,,,,,,,,,,4.83,2.77,,,,,,,,,,,7.60,3,0
313,4,05:50:24,2,64,8.4,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0
314,1,05:50:52,2,58,11.7,,,,,,,,,,,4.22,2.72,,,,,,,,,,,6.94,3,0
315,4,05:51:51,2,71,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.74,2,0
316,1,05:52:13,2,68,8.4,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
317,1,05:52:26,2,63,22.6,,,,,,,,,,,8.56,12.08,,,,,,,,,,,20.64,5,0
319,4,05:52:57,2,71,9.6,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.65,2,0
320,4,05:52:58,2,70,11.6,,,,,,,,,,,3.36,3.02,,,,,,,,,,,6.38,3,0
321,3,05:52:59,2,73,8.5,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
322,4,05:53:35,2,73,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
323,1,05:54:28,2,69,8.3,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
324,3,05:54:38,2,71,10.0,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0
325,2,05:54:47,2,73,12.2,,,,,,,,,,,3.46,2.56,,,,,,,,,,,6.02,3,0
326,1,05:54:48,5,69,17.2,4.3,35.9,4.0,,,,,,,,11.51,9.87,9.74,6.86,6.68,,,,,,,,44.66,9,0
327,4,05:55:10,2,68,11.8,,,,,,,,,,,3.47,2.93,,,,,,,,,,,6.40,3,0
328,1,05:55:14,2,69,9.0,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
329,1,05:55:33,2,67,8.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
330,4,05:55:45,2,66,11.0,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,3,0
331,4,05:55:51,2,71,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
332,1,05:56:00,2,67,22.7,,,,,,,,,,,8.77,13.02,,,,,,,,,,,21.79,5,0
333,4,05:56:07,2,73,11.8,,,,,,,,,,,3.02,3.77,,,,,,,,,,,6.79,3,0
334,4,05:56:09,2,74,11.6,,,,,,,,,,,3.20,2.32,,,,,,,,,,,5.52,3,0
335,1,05:56:19,2,70,9.0,,,,,,,,,,,2.13,1.04,,,,,,,,,,,3.17,2,0
336,4,05:56:47,2,71,7.8,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
337,1,05:56:53,2,67,9.1,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
338,4,05:57:29,2,68,8.6,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
339,1,05:57:32,2,68,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
340,1,05:57:48,2,72,8.8,,,,,,,,,,,2.05,0.99,,,,,,,,,,,3.04,2,0
341,1,05:58:04,2,71,8.7,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0