Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:01:23,2,68,8.4,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.64,2,8:8,81,0.0001,,,39.4,
2,4,00:03:11,2,65,9.3,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.84,2,0,20,0.0003,,,38.9,
3,1,00:03:54,2,68,9.0,,,,,,,,,,,2.36,2.38,,,,,,,,,,,4.73,2,8:8,62,0.0006,,,39.4,
4,1,00:04:51,2,59,9.1,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,37,0.0002,,,38.9,
5,1,00:05:19,2,66,11.8,,,,,,,,,,,3.07,3.18,,,,,,,,,,,6.25,3,0,14,0.0017,,,38.8,
6,1,00:05:37,2,65,8.3,,,,,,,,,,,2.32,2.56,,,,,,,,,,,4.88,2,8:8,5,0.0007,,,38.7,
7,1,00:07:53,2,69,8.9,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0,72,0.0003,,,38.7,
8,4,00:08:19,2,63,9.2,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,29,0.0003,,,39.0,
9,1,00:09:06,2,63,9.0,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0,98,0.0005,,,38.5,
10,1,00:10:12,2,58,9.3,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,8,0.0002,,,38.8,
11,2,00:10:45,2,83,10.8,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.25,3,8:8,34,0.0005,,,38.8,
12,4,00:13:13,2,69,8.4,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.51,2,0,99,0.0001,,,38.6,
13,1,00:14:06,2,67,9.5,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0,59,0.0004,,,38.8,
14,4,00:14:36,2,66,8.7,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0,97,0.0003,,,38.4,
15,1,00:15:45,2,73,9.7,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0,54,0.0005,,,38.8,
16,1,00:19:20,2,76,9.5,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,76,0.0002,,,38.1,
17,4,00:19:32,2,63,12.4,,,,,,,,,,,3.69,2.62,,,,,,,,,,,6.31,3,0,7,0.0020,,,38.2,
18,1,00:20:09,2,76,9.2,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,26,0.0003,,,38.2,
19,3,00:21:16,2,61,11.8,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.97,3,1,31,0.0015,,,38.7,
20,1,00:21:59,2,74,8.9,,,,,,,,,,,1.71,1.61,,,,,,,,,,,3.32,2,8:8,57,0.0002,,,37.5,
21,1,00:24:20,2,74,9.9,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,3,8:8,73,0.0002,,,37.9,
22,2,00:24:43,2,81,10.5,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0,19,0.0007,,,37.8,
23,1,00:25:40,2,59,8.9,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.90,2,0,98,0.0001,,,38.4,
24,4,00:26:01,2,52,11.8,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.06,3,0,26,0.0016,,,37.9,
25,1,00:26:24,2,69,9.1,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0,6,0.0003,,,37.5,
26,1,00:27:23,2,64,9.7,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,61,0.0002,,,37.6,
27,1,00:30:33,2,68,12.2,,,,,,,,,,,2.69,2.76,,,,,,,,,,,5.45,3,0,90,0.0010,,,37.6,
28,1,00:32:07,2,73,9.5,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0,39,0.0005,,,37.4,
29,4,00:32:50,2,70,8.6,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0,63,0.0004,,,37.6,
30,1,00:34:58,2,70,12.1,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.47,3,8:10:8,9,0.0010,,,37.6,
31,1,00:38:20,2,72,9.5,,,,,,,,,,,2.21,2.17,,,,,,,,,,,4.38,2,0,96,0.0005,,,37.3,
32,1,00:39:14,2,59,9.0,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.63,2,0,48,0.0003,,,37.3,
33,1,00:41:20,2,65,9.2,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,8:8,22,0.0004,,,37.2,
34,1,00:42:13,2,65,9.0,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.87,2,0,30,0.0003,,,37.3,
35,1,00:43:18,2,65,8.5,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.30,2,8:8,1,0.0002,,,37.3,
36,4,00:45:07,2,66,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,8,0.0002,,,37.0,
37,1,00:46:21,2,65,9.3,,,,,,,,,,,1.68,1.68,,,,,,,,,,,3.36,2,8:10:8,91,0.0002,,,37.5,
38,1,00:48:22,2,77,9.7,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,54,0.0002,,,37.2,
39,4,00:49:38,2,66,14.4,,,,,,,,,,,4.64,3.21,,,,,,,,,,,7.84,5,0,51,0.0046,,,37.5,
40,1,00:50:35,2,66,10.3,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,3,0,23,0.0006,,,37.3,
41,1,00:52:38,2,69,11.4,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.14,3,8:10:8,6,0.0008,,,37.8,
42,4,00:52:51,2,63,9.2,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,2,0,67,0.0006,,,38.0,
43,1,00:55:11,2,69,12.8,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,3,8:10:8,75,0.0009,,,36.9,
44,4,00:56:17,2,70,12.0,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.29,3,0,45,0.0010,,,36.9,
45,1,00:56:38,2,48,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0,36,0.0004,,,37.1,
46,1,00:57:37,2,58,7.7,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,8:8,11,0.0002,,,37.2,
47,1,01:02:28,2,68,9.6,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0,81,0.0005,,,37.2,
48,1,01:05:57,2,73,11.3,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.07,3,0,11,0.0008,,,36.6,
49,1,01:07:53,2,59,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,77,0.0001,,,36.7,
50,1,01:10:33,2,67,9.8,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.94,2,0,6,0.0004,,,36.8,
51,4,01:11:12,2,66,9.3,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.86,2,0,30,0.0007,,,37.0,
52,4,01:14:53,2,65,13.6,,,,,,,,,,,4.53,6.96,,,,,,,,,,,11.49,5,0,83,0.0226,,,37.0,
53,1,01:15:05,2,65,11.3,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,3,8:10:8,68,0.0007,,,37.0,
54,4,01:18:06,2,73,10.0,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0,44,0.0005,,,36.0,
55,1,01:19:59,2,65,9.1,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,8:8,27,0.0004,,,36.5,
56,1,01:20:24,2,61,9.0,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0,41,0.0003,,,36.4,
57,4,01:21:35,2,61,8.6,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0,50,0.0004,,,36.8,
58,1,01:29:53,2,71,10.4,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0,52,0.0005,,,35.7,
59,1,01:35:32,5,69,27.7,25.9,3.1,3.1,,,,,,,,14.52,19.62,7.16,7.27,7.09,,,,,,,,55.68,10,0,87,1.8889,,,36.2,
60,4,01:46:05,2,75,8.6,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0,77,0.0003,,,35.9,
61,1,01:56:23,2,64,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,95,0.0003,,,35.0,
62,1,01:58:20,2,70,9.4,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0,88,0.0004,,,34.9,
63,4,01:58:22,2,66,13.2,,,,,,,,,,,3.57,2.83,,,,,,,,,,,6.40,3,0,22,0.0020,,,35.0,
64,1,02:01:15,2,70,9.1,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,13,0.0002,,,35.1,
65,4,02:05:38,2,52,8.9,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,66,0.0001,,,35.3,
66,1,02:06:47,2,65,9.4,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0,21,0.0003,,,34.8,
67,3,02:07:29,2,75,14.1,,,,,,,,,,,4.12,3.35,,,,,,,,,,,7.47,5,1,7,0.0034,,,35.5,
68,4,02:07:30,2,60,8.9,,,,,,,,,,,2.27,2.37,,,,,,,,,,,4.64,2,8:8,49,0.0006,,,35.5,
69,1,02:08:53,2,72,12.2,,,,,,,,,,,3.52,2.80,,,,,,,,,,,6.32,3,0,72,0.0019,,,35.4,
70,4,02:10:16,2,59,11.9,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,3,0,16,0.0005,,,35.1,
71,1,02:13:46,2,67,24.9,,,,,,,,,,,7.90,12.41,,,,,,,,,,,20.31,4,0,5,0.2505,,,35.1,
72,1,02:19:16,2,68,9.4,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,8:8,92,0.0006,,,34.8,
73,3,02:20:45,2,72,8.8,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,1,82,0.0002,,,34.4,
74,1,02:30:15,2,75,9.4,,,,,,,,,,,1.97,2.18,,,,,,,,,,,4.16,2,0,48,0.0004,,,34.5,
75,1,02:32:58,2,60,8.4,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0,62,0.0001,,,34.9,
76,1,02:40:49,2,65,12.6,,,,,,,,,,,3.54,3.31,,,,,,,,,,,6.85,3,0,59,0.0024,,,34.5,
77,1,02:41:30,2,65,9.2,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,2,0,35,0.0007,,,34.8,
78,1,02:46:22,2,69,9.8,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,3,0,49,0.0003,,,33.9,
79,1,02:48:07,2,61,8.8,,,,,,,,,,,2.46,2.56,,,,,,,,,,,5.02,2,0,24,0.0008,,,33.9,
80,4,02:54:03,2,73,11.2,,,,,,,,,,,3.54,3.22,,,,,,,,,,,6.75,3,0,79,0.0022,,,33.8,
81,1,02:58:17,2,71,9.3,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,0,0.0002,,,34.1,
82,1,03:00:54,2,67,13.4,,,,,,,,,,,3.48,3.42,,,,,,,,,,,6.90,3,8:10:8,5,0.0024,,,34.1,
83,4,03:10:47,2,72,9.3,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,30,0.0002,,,33.2,
84,4,03:11:32,2,69,9.2,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0,46,0.0002,,,33.6,
85,1,03:22:52,2,71,12.1,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0,55,0.0012,,,34.1,
86,1,03:29:04,5,65,13.8,4.5,37.2,4.2,,,,,,,,12.61,14.56,14.60,9.65,9.88,,,,,,,,61.29,9,0,13,0.9270,,,33.9,
87,1,03:35:08,2,67,9.9,,,,,,,,,,,3.07,3.14,,,,,,,,,,,6.20,3,8:8,86,0.0016,,,33.0,
88,4,03:39:38,2,69,12.0,,,,,,,,,,,3.47,3.11,,,,,,,,,,,6.58,3,0,89,0.0020,,,33.2,
89,1,03:46:15,2,67,8.2,,,,,,,,,,,1.48,1.37,,,,,,,,,,,2.85,2,8:8,94,0.0001,,,32.9,
90,1,03:50:27,2,76,9.7,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0,34,0.0003,,,33.1,
91,4,03:51:40,2,52,8.4,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,8,0.0002,,,33.0,
92,4,03:55:11,2,69,8.5,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.16,2,0,94,0.0002,,,32.8,
93,1,03:57:56,2,65,9.3,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.29,2,0,53,0.0002,,,33.0,
94,2,03:59:49,2,82,10.5,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,3,0,68,0.0006,,,32.8,
95,1,04:04:18,2,68,14.1,,,,,,,,,,,3.85,3.69,,,,,,,,,,,7.54,5,8:10:8,5,0.0034,,,33.2,
96,1,04:06:25,2,77,9.1,,,,,,,,,,,2.12,1.87,,,,,,,,,,,4.00,2,0,75,0.0004,,,32.6,
97,4,04:07:20,2,54,11.7,,,,,,,,,,,3.40,2.93,,,,,,,,,,,6.33,3,0,93,0.0018,,,32.1,
98,4,04:12:46,2,68,9.1,,,,,,,,,,,1.36,0.67,,,,,,,,,,,2.03,2,0,36,0.0001,,,32.7,
99,4,04:15:09,2,69,9.8,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,3,0,83,0.0008,,,32.2,
100,1,04:24:08,2,72,12.1,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.91,3,8:10:8,4,0.0014,,,32.1,
101,1,04:35:20,5,64,12.8,4.4,35.7,4.2,,,,,,,,10.93,10.77,10.32,6.00,5.57,,,,,,,,43.60,9,0,21,0.2910,,,32.3,
102,4,04:41:30,2,74,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,93,0.0002,,,31.5,
103,1,04:43:03,2,68,8.8,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,2,8:10:8,13,0.0005,,,31.7,
104,1,04:45:23,2,68,7.9,,,,,,,,,,,2.09,2.58,,,,,,,,,,,4.67,2,8:8,58,0.0006,,,31.9,
105,4,04:49:17,2,69,8.6,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0,12,0.0003,,,31.6,
106,1,04:49:32,2,65,9.8,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,16,0.0003,,,31.8,
107,2,04:54:51,2,82,10.5,,,,,,,,,,,2.77,2.96,,,,,,,,,,,5.73,3,8:8,62,0.0012,,,31.6,
108,4,04:55:40,2,61,11.8,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.84,3,0,16,0.0008,,,31.6,
109,1,05:00:10,2,67,11.8,,,,,,,,,,,2.82,2.71,,,,,,,,,,,5.53,3,8:10:8,84,0.0011,,,32.0,
110,1,05:02:09,2,78,10.0,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,3,0,96,0.0005,,,31.6,
111,1,05:03:02,2,66,13.7,,,,,,,,,,,2.99,6.86,,,,,,,,,,,9.85,3,0,12,0.0188,,,31.7,
112,1,05:03:11,2,69,12.7,,,,,,,,,,,2.96,3.01,,,,,,,,,,,5.97,3,8:10:8,21,0.0014,,,31.8,
113,4,05:05:44,2,72,11.8,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.22,3,0,55,0.0009,,,32.1,
114,1,05:10:18,2,65,10.5,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.40,3,0,23,0.0010,,,32.2,
115,4,05:10:45,2,72,8.9,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0,29,0.0002,,,32.3,
116,4,05:12:14,2,67,11.6,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.01,3,0,73,0.0009,,,31.7,
117,4,05:12:19,2,62,8.4,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,49,0.0003,,,31.7,
118,1,05:13:42,3,64,12.9,19.6,,,,,,,,,,4.64,6.16,1.59,,,,,,,,,,12.39,3,0,60,0.0154,,,31.3,
119,4,05:14:31,2,68,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0,66,0.0002,,,31.5,
120,1,05:16:13,2,66,7.9,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.32,2,8:8,93,0.0002,,,32.0,
121,4,05:18:23,2,65,8.6,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.54,2,0,97,0.0001,,,31.5,
122,4,05:19:41,3,69,9.0,19.3,,,,,,,,,,2.39,2.71,3.06,,,,,,,,,,8.16,2,0,1,0.0016,,,32.1,
123,4,05:21:38,2,69,9.1,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.16,2,0,4,0.0009,,,31.4,
124,1,05:24:39,4,64,14.6,23.4,2.9,,,,,,,,,4.55,4.05,3.41,3.03,,,,,,,,,15.05,4,0,81,0.0076,,,31.8,
125,4,05:27:56,2,68,9.2,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.89,2,0,80,0.0004,,,31.3,
126,1,05:29:10,2,73,13.6,,,,,,,,,,,3.49,3.28,,,,,,,,,,,6.77,3,0,64,0.0022,,,31.3,
127,4,05:29:18,2,72,9.0,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0,44,0.0000,,,31.3,
128,1,05:31:24,2,69,11.8,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.34,3,8:10:8,44,0.0010,,,31.5,
129,4,05:32:00,5,65,13.3,4.2,31.2,4.1,,,,,,,,11.18,6.92,6.28,7.30,7.42,,,,,,,,39.11,9,0,50,0.1950,,,31.3,
130,4,05:33:27,2,75,8.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,34,0.0002,,,31.9,
131,4,05:35:04,2,66,8.4,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0,15,0.0001,,,31.4,
132,4,05:35:22,2,71,12.7,,,,,,,,,,,3.64,2.58,,,,,,,,,,,6.22,3,0,16,0.0019,,,31.6,
133,4,05:38:18,2,62,10.0,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0,98,0.0006,,,31.5,
134,4,05:38:42,2,66,9.5,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.95,2,0,87,0.0004,,,31.7,
135,1,05:39:02,5,63,16.4,4.5,36.5,4.2,,,,,,,,9.42,6.39,5.38,3.91,4.28,,,,,,,,29.38,9,0,57,0.0846,,,31.9,
136,1,05:39:53,2,64,12.6,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,0,20,0.0013,,,31.8,
137,1,05:41:28,2,65,8.0,,,,,,,,,,,2.15,2.28,,,,,,,,,,,4.42,2,8:8,82,0.0005,,,31.5,
138,1,05:42:19,2,72,12.6,,,,,,,,,,,3.27,2.81,,,,,,,,,,,6.08,3,0,71,0.0016,,,31.0,
139,1,05:44:05,2,68,8.6,,,,,,,,,,,1.44,1.25,,,,,,,,,,,2.69,2,8:8,10,0.0001,,,31.5,
140,4,05:44:56,2,72,9.9,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0,52,0.0005,,,31.5,
141,1,05:45:03,2,70,9.7,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,12,0.0003,,,31.6,
142,4,05:46:10,5,59,17.3,4.6,32.6,4.0,,,,,,,,12.06,12.59,12.12,11.93,11.97,,,,,,,,60.67,9,0,82,0.7425,,,31.4,
143,4,05:47:53,5,65,12.3,4.3,34.4,4.0,,,,,,,,10.29,7.49,7.03,4.81,4.92,,,,,,,,34.54,9,0,13,0.1366,,,31.2,
144,1,05:48:05,2,61,9.0,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.83,2,0,97,0.0001,,,31.0,
145,1,05:48:23,2,67,9.3,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,2,0,16,0.0007,,,31.1,
146,1,05:48:54,2,72,9.4,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,52,0.0002,,,31.0,
147,1,05:54:24,2,44,10.4,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,3,0,77,0.0004,,,31.2,
148,1,05:54:32,2,75,9.6,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,58,0.0003,,,31.2,
149,4,05:54:45,2,68,12.1,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.58,3,0,78,0.0012,,,30.6,
150,1,05:56:57,2,68,12.3,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,3,0,50,0.0011,,,31.2,
151,4,05:57:23,2,66,10.5,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0,58,0.0004,,,31.3,
152,4,05:59:05,2,72,12.0,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0,97,0.0013,,,31.4,
153,1,05:59:23,2,68,11.4,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0,1,0.0008,,,31.2,
154,4,06:01:04,2,63,9.7,,,,,,,,,,,3.23,3.19,,,,,,,,,,,6.42,2,0,36,0.0018,,,30.9,
155,4,06:02:22,2,74,8.5,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,88,0.0002,,,31.6,
156,1,06:03:01,5,60,18.3,4.5,37.4,4.2,,,,,,,,11.76,14.07,13.86,14.22,12.64,,,,,,,,66.54,9,0,80,1.0797,,,31.1,
157,4,06:04:24,2,70,8.8,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,34,0.0002,,,31.8,
158,4,06:04:53,2,66,8.6,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0,47,0.0002,,,31.8,
159,4,06:05:38,2,68,8.4,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.54,2,0,6,0.0003,,,31.5,
160,4,06:06:22,2,68,12.1,,,,,,,,,,,3.40,2.17,,,,,,,,,,,5.57,3,0,22,0.0014,,,31.2,
161,4,06:06:25,1,68,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,1:19,19,0.0000,,,31.1,
162,1,06:06:37,2,60,9.0,,,,,,,,,,,2.08,2.16,,,,,,,,,,,4.24,2,0,44,0.0004,,,31.3,
163,4,06:10:07,2,65,8.5,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,17,0.0002,,,31.5,
164,1,06:10:35,2,58,9.7,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,64,0.0003,,,31.6,
165,1,06:11:00,2,64,9.6,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,27,0.0003,,,31.6,
166,1,06:11:56,2,58,8.9,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,91,0.0002,,,31.4,
167,1,06:17:54,2,68,9.9,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.92,3,0,10,0.0007,,,31.8,
168,1,06:18:48,2,64,11.3,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,3,8:10:8,38,0.0007,,,31.8,
169,1,06:19:42,2,72,9.7,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.76,2,0,42,0.0004,,,32.1,
170,4,06:20:02,2,70,8.8,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.88,2,0,51,0.0002,,,32.0,
171,4,06:20:08,2,63,12.2,,,,,,,,,,,3.45,2.47,,,,,,,,,,,5.92,3,0,54,0.0016,,,31.9,
172,1,06:21:11,2,68,8.3,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,8:8,13,0.0001,,,32.1,
173,4,06:21:40,2,71,8.7,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,27,0.0003,,,32.2,
174,4,06:21:52,2,71,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0,46,0.0002,,,32.2,
175,1,06:23:04,2,64,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0,57,0.0002,,,32.2,
176,1,06:25:02,2,66,8.1,,,,,,,,,,,1.27,1.09,,,,,,,,,,,2.35,2,8:8,16,0.0001,,,32.3,
177,1,06:25:10,2,73,12.5,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0,78,0.0012,,,32.2,
178,4,06:26:25,4,69,12.0,17.1,2.8,,,,,,,,,2.33,2.76,1.64,1.30,,,,,,,,,8.02,3,0,33,0.0010,,,32.5,
179,4,06:26:49,2,72,9.2,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,77,0.0002,,,32.5,
180,4,06:27:42,2,66,13.2,,,,,,,,,,,4.48,3.00,,,,,,,,,,,7.48,3,0,82,0.0040,,,32.3,
181,4,06:28:17,2,67,9.9,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.55,3,0,0,0.0006,,,32.4,
182,4,06:29:24,2,72,8.8,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,53,0.0001,,,32.7,
183,4,06:29:44,2,70,11.8,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.73,3,0,41,0.0013,,,32.6,
184,4,06:29:50,2,73,8.7,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.58,2,0,69,0.0003,,,32.7,
185,4,06:30:42,2,71,12.0,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0,1,0.0011,,,32.3,
186,4,06:30:57,2,70,13.1,,,,,,,,,,,3.51,2.92,,,,,,,,,,,6.42,3,0,96,0.0019,,,32.4,
187,4,06:33:23,2,69,9.3,,,,,,,,,,,2.09,2.22,,,,,,,,,,,4.31,2,0,25,0.0005,,,32.9,
188,1,06:33:26,2,65,8.9,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0,84,0.0001,,,32.8,
189,1,06:33:37,2,68,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,9,0.0003,,,32.6,
190,4,06:33:50,2,69,8.6,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,54,0.0002,,,32.8,
191,1,06:34:21,2,67,8.7,,,,,,,,,,,1.86,1.81,,,,,,,,,,,3.67,2,8:8,54,0.0003,,,32.5,
192,1,06:34:40,2,74,11.3,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,3,0,8,0.0009,,,32.5,
193,1,06:36:17,2,73,10.3,,,,,,,,,,,2.65,2.69,,,,,,,,,,,5.35,3,0,14,0.0010,,,32.8,
194,1,06:37:33,2,72,13.2,,,,,,,,,,,3.63,3.44,,,,,,,,,,,7.06,3,8:10:8,32,0.0026,,,32.9,
195,4,06:37:52,2,73,8.8,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0,80,0.0001,,,33.0,
196,1,06:38:24,2,72,9.8,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.94,2,8:8,71,0.0007,,,32.8,
197,4,06:39:02,2,74,8.7,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0,15,0.0002,,,32.9,
198,1,06:40:16,2,73,13.0,,,,,,,,,,,5.12,4.05,,,,,,,,,,,9.17,3,0,11,0.0077,,,32.8,
199,1,06:40:17,2,72,9.3,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,8:8,73,0.0002,,,32.9,
200,1,06:40:32,2,74,9.0,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0,93,0.0002,,,32.9,
201,1,06:40:40,2,68,9.1,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0,18,0.0002,,,32.9,
202,3,06:41:46,2,78,8.9,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,2,1,45,0.0008,,,32.4,
203,1,06:42:04,2,71,9.4,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,2,8:8,49,0.0004,,,32.9,
204,1,06:42:44,2,71,9.9,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.25,3,0,22,0.0009,,,32.9,
205,3,06:42:53,2,69,12.2,,,,,,,,,,,3.32,2.72,,,,,,,,,,,6.04,3,1,42,0.0015,,,33.1,
206,4,06:43:00,2,69,9.1,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.54,2,0,3,0.0006,,,33.0,
207,1,06:43:48,2,71,8.7,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.93,2,8:8,10,0.0001,,,33.2,
208,4,06:44:14,2,70,8.7,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.12,2,0,18,0.0002,,,33.0,
209,1,06:44:20,2,67,9.8,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.73,3,0,67,0.0006,,,33.0,
210,4,06:44:47,3,65,10.9,14.5,,,,,,,,,,2.62,3.50,1.87,,,,,,,,,,7.98,3,0,91,0.0019,,,33.1,
211,4,06:47:05,2,63,9.4,,,,,,,,,,,1.54,1.58,,,,,,,,,,,3.12,2,0,72,0.0002,,,33.5,
212,1,06:47:40,2,73,9.5,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.70,2,0,72,0.0003,,,33.0,
213,1,06:47:50,5,68,18.6,4.5,32.1,4.2,,,,,,,,11.77,18.13,18.02,15.35,16.15,,,,,,,,79.44,9,0,93,2.3784,,,33.1,
214,1,06:47:52,2,70,8.4,,,,,,,,,,,1.78,1.75,,,,,,,,,,,3.53,2,8:8,95,0.0002,,,33.1,
215,4,06:48:20,2,66,8.7,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,53,0.0003,,,33.4,
216,4,06:48:50,2,70,9.9,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,3,0,85,0.0008,,,33.4,
217,1,06:48:53,2,69,12.2,,,,,,,,,,,4.06,4.77,,,,,,,,,,,8.82,3,0,45,0.0064,,,33.4,
218,1,06:50:08,2,73,9.4,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.05,2,0,24,0.0002,,,33.6,
219,4,06:51:20,2,70,7.4,,,,,,,,,,,1.23,1.08,,,,,,,,,,,2.31,2,0,96,0.0001,,,33.6,
220,4,06:51:40,2,67,8.8,,,,,,,,,,,1.24,1.12,,,,,,,,,,,2.37,2,0,51,0.0001,,,33.6,
221,1,06:53:58,2,71,12.6,,,,,,,,,,,3.47,3.21,,,,,,,,,,,6.67,3,8:10:8,45,0.0021,,,33.7,
222,1,06:54:00,2,71,9.9,,,,,,,,,,,2.02,2.00,,,,,,,,,,,4.02,3,8:8,77,0.0004,,,33.8,
223,1,06:54:33,2,75,10.4,,,,,,,,,,,1.88,1.88,,,,,,,,,,,3.76,3,0,3,0.0003,,,33.7,
224,1,06:55:06,2,73,9.0,,,,,,,,,,,1.48,1.28,,,,,,,,,,,2.76,2,8:8,99,0.0001,,,33.7,
225,1,06:55:45,2,73,9.5,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0,30,0.0005,,,33.7,
226,3,06:57:40,2,70,12.1,,,,,,,,,,,3.26,2.53,,,,,,,,,,,5.80,3,1,82,0.0014,,,33.9,
227,1,06:58:30,2,73,9.8,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,8:8,12,0.0002,,,33.9,
228,4,07:00:07,2,63,8.8,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,25,0.0002,,,34.0,
229,4,07:00:14,2,69,9.5,,,,,,,,,,,2.16,2.33,,,,,,,,,,,4.49,2,0,91,0.0005,,,34.1,
230,4,07:00:32,2,64,7.9,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,73,0.0001,,,34.1,
231,4,07:01:24,2,77,8.8,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,3,0.0003,,,34.2,
232,1,07:01:36,2,70,13.8,,,,,,,,,,,4.12,3.20,,,,,,,,,,,7.33,5,0,4,0.0033,,,34.2,
233,1,07:02:12,2,59,12.5,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,3,0,62,0.0010,,,34.3,
234,4,07:03:10,2,70,8.7,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0,68,0.0002,,,34.3,
235,4,07:03:17,2,69,12.1,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.62,3,0,82,0.0007,,,34.2,
236,4,07:03:25,2,68,9.3,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0,82,0.0004,,,34.2,
237,4,07:03:37,2,71,11.7,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0,66,0.0009,,,34.2,
238,4,07:03:38,2,75,8.7,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,10,0.0001,,,34.2,
239,4,07:03:56,5,60,15.5,4.4,35.0,4.0,,,,,,,,10.92,19.61,18.93,17.49,15.62,,,,,,,,82.57,9,0,53,2.9102,,,34.3,
240,3,07:03:57,2,68,11.3,,,,,,,,,,,3.70,2.66,,,,,,,,,,,6.36,3,1,13,0.0020,,,34.3,
241,4,07:04:54,2,65,11.5,,,,,,,,,,,3.32,2.82,,,,,,,,,,,6.13,3,0,51,0.0016,,,34.3,
242,1,07:08:25,2,65,9.2,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.73,2,8:8,54,0.0003,,,34.5,
243,1,07:09:29,2,65,9.2,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.06,2,8:8,2,0.0002,,,34.6,
244,4,07:10:01,2,67,9.1,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,71,0.0003,,,34.6,
245,4,07:10:42,2,73,9.1,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,2,0,9,0.0006,,,34.9,
246,4,07:10:59,2,70,9.3,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,97,0.0002,,,34.8,
247,3,07:12:02,2,71,8.7,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,1,96,0.0003,,,35.1,
248,4,07:12:03,2,68,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0,54,0.0002,,,35.2,
249,3,07:12:54,2,70,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,1,17,0.0003,,,35.3,
250,4,07:12:55,2,61,11.3,,,,,,,,,,,3.22,4.03,,,,,,,,,,,7.25,3,0,27,0.0031,,,35.3,
251,4,07:13:22,2,74,8.8,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,69,0.0002,,,35.4,
252,4,07:13:32,2,72,9.2,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0,64,0.0005,,,35.3,
253,4,07:13:43,2,71,8.3,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.09,2,0,21,0.0001,,,35.3,
254,4,07:14:10,2,74,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,79,0.0002,,,35.3,
255,1,07:14:16,2,65,9.8,,,,,,,,,,,2.09,2.13,,,,,,,,,,,4.22,3,8:10:8,42,0.0004,,,35.4,
256,4,07:14:32,2,67,9.2,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.90,2,0,61,0.0004,,,35.4,
257,4,07:15:03,2,71,9.5,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,2,0,68,0.0005,,,35.5,
258,1,07:15:05,2,75,9.8,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.13,2,0,13,0.0004,,,35.4,
259,4,07:16:57,2,68,8.7,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0,57,0.0002,,,35.6,
260,4,07:18:53,2,69,11.8,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0,76,0.0009,,,35.7,
261,4,07:19:01,2,66,10.0,,,,,,,,,,,3.02,2.82,,,,,,,,,,,5.84,3,0,91,0.0013,,,35.7,
262,4,07:19:04,2,66,11.5,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.79,3,0,13,0.0014,,,35.7,
263,4,07:19:06,2,65,8.9,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,73,0.0002,,,35.7,
264,1,07:20:17,2,72,9.1,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,15,0.0002,,,35.7,
265,4,07:20:19,2,68,11.7,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0,77,0.0012,,,35.7,
266,1,07:21:35,3,66,12.1,14.8,,,,,,,,,,3.39,3.73,1.80,,,,,,,,,,8.91,3,0,58,0.0029,,,35.8,
267,4,07:21:39,2,75,7.7,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,9,0.0001,,,35.9,
268,1,07:21:52,2,69,7.9,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.14,2,8:8,4,0.0001,,,35.9,
269,4,07:22:12,2,69,10.8,,,,,,,,,,,3.69,3.47,,,,,,,,,,,7.16,3,0,54,0.0028,,,36.0,
270,1,07:22:25,2,69,8.7,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.68,2,8:8,43,0.0003,,,36.1,
271,3,07:22:45,2,65,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,1,83,0.0003,,,36.0,
272,4,07:23:38,2,71,9.2,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.30,2,0,73,0.0001,,,35.9,
273,1,07:23:42,2,70,9.1,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0,3,0.0002,,,36.0,
274,4,07:23:49,2,68,10.5,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0,45,0.0005,,,36.1,
275,4,07:23:58,2,69,8.7,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.95,2,0,68,0.0002,,,35.9,
276,1,07:24:29,2,69,11.5,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.68,3,8:10:8,94,0.0006,,,36.1,
277,4,07:24:41,2,70,9.2,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,82,0.0003,,,36.2,
278,1,07:25:51,2,69,12.2,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.58,3,0,2,0.0006,,,36.0,
279,4,07:25:59,2,70,12.1,,,,,,,,,,,3.44,2.89,,,,,,,,,,,6.32,3,0,83,0.0018,,,36.1,
280,4,07:26:00,2,70,9.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,61,0.0003,,,36.1,
281,1,07:27:00,2,69,10.9,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,3,8:10:8,91,0.0004,,,36.1,
282,2,07:27:53,2,72,15.9,,,,,,,,,,,6.26,4.97,,,,,,,,,,,11.23,5,0,5,0.0173,,,36.0,
283,1,07:28:20,2,66,9.3,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0,70,0.0004,,,36.2,
284,4,07:28:32,2,70,8.8,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.34,2,0,87,0.0002,,,36.2,