veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:07:43,2,57,8.3,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0
2,2,00:08:56,2,66,9.8,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
3,1,00:19:26,2,56,9.8,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,2,0
4,2,00:24:03,2,60,9.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.31,2,0
5,1,00:33:13,2,53,8.9,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
6,1,00:38:38,2,59,11.8,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0
7,1,00:40:58,2,57,11.5,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.07,3,0
8,1,02:17:37,2,63,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
9,1,02:21:29,2,57,8.1,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
10,1,02:41:32,2,61,9.2,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
11,1,02:41:55,2,60,11.4,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0
12,1,03:13:49,2,60,11.5,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.57,3,0
13,2,03:31:32,2,58,9.3,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0
14,1,03:33:21,2,48,9.0,,,,,,,,,,,3.65,2.11,,,,,,,,,,,5.76,2,0
15,1,03:39:52,2,60,9.3,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.24,2,0
16,1,03:55:37,2,65,10.9,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.11,3,0
17,1,04:08:04,2,54,10.3,,,,,,,,,,,4.06,3.40,,,,,,,,,,,7.46,3,0
18,1,04:14:18,2,66,8.4,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
19,2,04:22:31,2,68,8.4,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
20,1,04:25:26,2,64,8.4,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
21,2,04:27:57,2,61,11.4,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.40,3,0
22,1,04:44:32,2,52,9.0,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
23,2,04:58:12,2,48,11.5,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,3,0
24,2,05:03:30,2,54,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
25,2,05:08:09,2,55,11.7,,,,,,,,,,,2.60,4.86,,,,,,,,,,,7.46,3,0
26,2,05:11:04,2,45,11.5,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0
27,1,05:12:30,2,57,12.8,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0
28,2,05:16:23,2,66,9.0,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
29,1,05:16:44,2,63,13.2,,,,,,,,,,,4.86,7.20,,,,,,,,,,,12.06,5,0
30,2,05:19:35,2,45,9.3,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0
31,1,05:20:20,2,59,10.5,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.27,3,0
32,2,05:22:59,2,55,12.0,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
33,2,05:24:36,5,29,19.3,4.5,31.4,4.1,,,,,,,,11.56,19.29,19.68,18.42,18.50,,,,,,,,87.45,9,0
34,2,05:29:47,2,57,11.0,,,,,,,,,,,3.34,2.97,,,,,,,,,,,6.30,3,0
35,2,05:42:13,2,49,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.36,2,0
36,2,05:42:25,2,58,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
37,2,05:44:06,2,52,9.5,,,,,,,,,,,2.73,1.59,,,,,,,,,,,4.32,2,0
38,1,05:44:46,2,69,8.1,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.54,2,0
39,2,05:50:08,3,63,10.8,19.1,,,,,,,,,,3.25,4.07,2.31,,,,,,,,,,9.64,3,0
40,2,05:52:14,2,67,8.8,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
41,1,05:53:11,2,56,9.4,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
42,1,05:56:59,2,57,9.5,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0
43,1,05:57:04,2,59,11.5,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0
44,1,05:57:39,2,63,11.5,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
45,2,05:57:43,2,58,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
46,1,05:58:00,2,51,10.9,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
47,1,05:58:36,2,53,13.0,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.75,3,0
48,1,06:01:17,2,54,11.4,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,0
49,1,06:02:29,2,52,10.9,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0
50,2,06:03:13,2,55,9.9,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,3,0
51,2,06:05:00,2,48,11.9,,,,,,,,,,,3.51,2.52,,,,,,,,,,,6.03,3,0
52,1,06:05:33,3,53,16.7,4.5,,,,,,,,,,9.41,6.33,6.40,,,,,,,,,,22.14,6,0
53,1,06:07:20,3,63,18.8,4.5,,,,,,,,,,12.21,8.38,8.46,,,,,,,,,,29.05,6,0
54,1,06:08:51,2,52,11.5,,,,,,,,,,,3.17,3.01,,,,,,,,,,,6.18,3,0
55,1,06:15:06,2,60,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0
56,1,06:15:23,2,65,14.3,,,,,,,,,,,3.68,3.71,,,,,,,,,,,7.38,5,0
57,1,06:15:27,2,60,10.4,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.63,3,0
58,2,06:18:36,2,56,9.9,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0
59,1,06:18:41,2,57,9.8,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
60,1,06:19:13,2,48,9.9,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,3,0
61,1,06:20:00,2,63,9.7,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0
62,1,06:21:02,2,60,11.7,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0
63,1,06:21:43,2,55,22.8,,,,,,,,,,,7.26,13.10,,,,,,,,,,,20.36,5,0
64,1,06:21:52,2,56,11.9,,,,,,,,,,,3.51,2.84,,,,,,,,,,,6.35,3,0
65,1,06:22:09,2,63,7.9,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
66,1,06:22:28,2,54,10.0,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
67,1,06:23:09,2,62,8.8,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0
68,1,06:23:40,2,50,22.9,,,,,,,,,,,7.76,11.26,,,,,,,,,,,19.02,5,0
69,2,06:25:20,2,58,11.5,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.85,3,0
70,1,06:25:57,2,58,9.2,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
71,1,06:30:08,2,62,13.3,,,,,,,,,,,4.15,10.51,,,,,,,,,,,14.67,5,0
72,2,06:32:36,2,54,9.3,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0
73,1,06:35:33,2,49,9.0,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.75,2,0
74,2,06:37:26,2,58,12.6,,,,,,,,,,,3.69,3.08,,,,,,,,,,,6.77,3,0
75,1,06:40:23,2,56,11.1,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
76,1,06:40:45,5,60,14.0,4.3,30.2,10.0,,,,,,,,9.59,5.25,5.01,6.37,4.54,,,,,,,,30.76,16,0
78,1,06:42:58,2,71,12.7,,,,,,,,,,,4.05,2.56,,,,,,,,,,,6.61,3,0
80,1,06:43:13,2,60,10.0,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.22,3,0
81,2,06:43:39,2,57,8.4,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
82,1,06:44:03,2,75,11.5,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
83,1,06:46:33,2,61,11.4,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,3,0
84,1,06:46:49,2,65,9.2,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
85,2,06:47:26,2,58,11.9,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
86,2,06:49:38,2,57,8.7,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.75,2,0
87,2,06:50:22,2,50,9.0,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
88,1,06:51:53,2,62,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.54,2,0
89,1,06:52:38,2,59,11.5,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
90,1,06:56:37,2,57,10.2,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0
91,2,06:56:43,2,55,9.9,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0
92,1,06:56:54,2,63,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
93,2,06:57:33,2,52,8.9,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
94,1,06:57:47,2,62,10.9,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
95,2,06:57:58,2,25,12.9,,,,,,,,,,,3.86,2.98,,,,,,,,,,,6.84,3,0
96,1,07:00:30,2,58,12.0,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.25,3,0
97,1,07:01:28,2,58,8.7,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
98,1,07:06:25,2,60,9.0,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
99,2,07:07:09,2,52,8.9,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
100,1,07:11:10,3,57,16.9,4.3,,,,,,,,,,10.25,3.57,3.57,,,,,,,,,,17.39,6,0
101,1,07:11:38,5,65,16.1,4.2,26.9,4.0,,,,,,,,10.04,5.85,5.34,4.35,4.34,,,,,,,,29.93,9,0
102,2,07:12:52,2,57,8.6,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
103,2,07:15:21,5,55,16.2,4.2,27.0,4.0,,,,,,,,10.16,5.23,4.72,3.59,4.28,,,,,,,,27.98,9,0
104,1,07:16:11,2,59,9.2,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
105,1,07:17:13,2,62,16.3,,,,,,,,,,,4.27,5.80,,,,,,,,,,,10.06,5,0
106,1,07:18:23,2,51,10.2,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,3,0
107,1,07:19:23,5,56,16.1,4.2,26.9,4.0,,,,,,,,9.69,5.72,5.53,4.91,5.80,,,,,,,,31.65,9,0
108,2,07:21:00,2,55,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
109,2,07:22:40,3,60,8.8,12.4,,,,,,,,,,2.12,1.72,0.70,,,,,,,,,,4.55,2,0
110,1,07:24:11,2,58,8.9,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
111,2,07:25:17,5,53,15.9,4.3,30.1,4.1,,,,,,,,10.51,5.73,5.82,5.49,6.05,,,,,,,,33.60,9,0
112,2,07:27:32,2,56,9.7,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
113,1,07:29:00,2,51,11.5,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
114,2,07:30:05,2,64,10.0,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0
115,1,07:30:25,2,56,10.8,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.63,3,0
116,2,07:30:28,2,62,9.8,,,,,,,,,,,3.24,3.00,,,,,,,,,,,6.24,3,0
117,1,07:31:38,2,52,8.2,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
118,1,07:33:01,2,55,8.4,,,,,,,,,,,2.37,2.47,,,,,,,,,,,4.84,2,0
119,2,07:33:43,2,60,8.8,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
120,1,07:34:00,2,52,11.1,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
121,1,07:34:16,2,57,9.2,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
122,2,07:35:54,2,51,11.1,,,,,,,,,,,2.97,3.39,,,,,,,,,,,6.36,3,0
123,1,07:37:15,2,55,8.4,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
124,1,07:38:15,4,49,14.4,16.6,2.7,,,,,,,,,4.44,3.29,0.76,0.84,,,,,,,,,9.33,8,0
125,1,07:38:49,5,50,17.0,4.3,31.1,4.1,,,,,,,,11.80,19.09,19.28,18.49,19.20,,,,,,,,87.87,9,0
126,2,07:39:05,2,60,12.6,,,,,,,,,,,3.94,3.54,,,,,,,,,,,7.47,3,0
127,1,07:39:35,2,48,12.4,,,,,,,,,,,3.11,2.99,,,,,,,,,,,6.10,3,0
128,1,07:40:03,2,64,11.4,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.78,3,0
129,1,07:43:00,2,55,11.9,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.89,3,0
130,1,07:43:26,2,53,8.3,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
131,1,07:43:30,2,53,8.6,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
132,1,07:44:01,2,61,12.0,,,,,,,,,,,3.85,2.48,,,,,,,,,,,6.33,3,0
133,2,07:44:01,2,57,9.6,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
134,2,07:44:04,2,60,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
135,1,07:44:06,2,60,9.4,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,2,0
136,1,07:44:07,2,61,12.0,,,,,,,,,,,3.05,1.97,,,,,,,,,,,5.02,3,0
137,2,07:45:04,5,60,13.0,19.0,2.9,2.8,,,,,,,,5.69,4.26,1.34,1.31,1.33,,,,,,,,13.93,3,0
138,2,07:45:17,2,57,8.9,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.14,2,0
139,1,07:46:35,2,54,9.0,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
140,1,07:47:53,2,63,11.5,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0
141,1,07:47:54,2,61,9.2,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.02,2,0
142,1,07:47:58,2,62,9.9,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
143,2,07:49:25,2,50,11.5,,,,,,,,,,,3.51,3.02,,,,,,,,,,,6.53,3,0
144,2,07:50:05,2,57,8.8,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
145,2,07:51:21,2,60,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.59,2,0
146,1,07:51:59,2,57,10.0,,,,,,,,,,,2.90,1.90,,,,,,,,,,,4.79,3,0
147,1,07:52:10,2,57,9.0,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
148,2,07:54:18,2,56,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
149,2,07:55:25,2,55,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
150,1,07:56:54,2,63,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
151,2,07:57:55,2,59,12.0,,,,,,,,,,,3.09,2.04,,,,,,,,,,,5.13,3,0
152,2,07:58:31,2,42,10.9,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,3,0
153,1,07:58:36,5,62,12.9,19.0,2.9,2.9,,,,,,,,5.49,4.31,1.32,1.33,1.27,,,,,,,,13.72,3,0
154,2,07:58:39,5,63,17.0,4.4,30.8,4.1,,,,,,,,11.35,5.16,5.17,2.84,2.36,,,,,,,,26.87,9,0
155,2,07:59:15,2,57,8.2,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
156,1,08:01:34,2,53,8.7,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.76,2,0
157,2,08:02:41,2,59,10.0,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,3,0
158,2,08:02:52,2,57,9.1,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
159,2,08:05:21,2,61,9.4,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
160,1,08:05:29,2,56,8.4,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0
161,2,08:06:30,2,60,8.8,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.92,2,0
162,1,08:08:04,2,60,13.3,,,,,,,,,,,3.14,2.68,,,,,,,,,,,5.82,3,0
163,2,08:09:16,2,59,12.0,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.72,3,0
164,1,08:09:29,2,64,8.9,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.93,2,0
165,2,08:10:49,2,57,11.5,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0
166,2,08:11:25,3,52,18.5,4.4,,,,,,,,,,15.54,8.01,9.37,,,,,,,,,,32.92,6,0
167,1,08:11:38,2,53,11.4,,,,,,,,,,,3.43,2.36,,,,,,,,,,,5.78,3,0
168,2,08:12:07,2,62,9.5,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
169,1,08:13:49,2,57,10.8,,,,,,,,,,,2.96,2.85,,,,,,,,,,,5.80,3,0
170,2,08:14:08,4,42,13.9,12.8,3.0,,,,,,,,,3.15,2.84,1.19,1.04,,,,,,,,,8.21,3,0
171,1,08:14:33,2,63,8.2,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
172,2,08:14:52,6,53,15.8,4.5,30.6,4.6,4.6,,,,,,,17.20,11.71,10.23,8.04,11.01,9.65,,,,,,,67.85,10,0
173,2,08:15:08,2,52,22.9,,,,,,,,,,,7.61,14.71,,,,,,,,,,,22.32,5,0
174,1,08:15:20,2,56,9.9,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,3,0
175,2,08:16:38,2,48,11.5,,,,,,,,,,,3.18,2.13,,,,,,,,,,,5.31,3,0
176,2,08:17:43,2,52,12.0,,,,,,,,,,,3.51,2.52,,,,,,,,,,,6.03,3,0
177,1,08:18:15,2,58,10.9,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,3,0
178,2,08:18:28,2,58,10.0,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
179,1,08:20:08,2,65,9.4,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
180,2,08:21:52,3,50,14.1,14.8,,,,,,,,,,5.57,6.43,2.18,,,,,,,,,,14.18,8,0
181,1,08:24:25,2,55,13.1,,,,,,,,,,,4.39,3.65,,,,,,,,,,,8.04,3,0
182,2,08:26:40,2,71,9.4,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
183,2,08:26:42,2,51,9.3,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0
184,1,08:26:49,2,56,8.8,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.33,2,0
185,1,08:29:22,2,63,11.6,,,,,,,,,,,4.66,3.70,,,,,,,,,,,8.36,3,0
186,2,08:29:54,2,61,11.8,,,,,,,,,,,4.02,2.84,,,,,,,,,,,6.87,3,0
187,2,08:30:04,2,53,8.4,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0
188,2,08:30:38,2,57,9.9,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
189,1,08:30:43,2,61,11.4,,,,,,,,,,,2.57,3.15,,,,,,,,,,,5.72,3,0
190,2,08:30:57,2,57,9.1,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
191,2,08:31:27,2,61,8.8,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
192,1,08:31:52,2,61,8.0,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0
193,1,08:31:55,2,58,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
194,1,08:33:10,2,60,11.5,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0
195,1,08:35:26,2,74,9.4,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0
196,2,08:36:44,2,62,10.6,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.37,3,0
197,1,08:37:23,2,48,9.3,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
198,2,08:38:48,2,60,11.9,,,,,,,,,,,3.47,2.65,,,,,,,,,,,6.12,3,0
199,1,08:40:17,2,56,13.0,,,,,,,,,,,3.11,2.99,,,,,,,,,,,6.09,3,0
200,1,08:40:48,2,56,10.8,,,,,,,,,,,3.43,3.11,,,,,,,,,,,6.54,3,0
201,1,08:41:35,2,60,13.0,,,,,,,,,,,4.18,3.03,,,,,,,,,,,7.22,3,0
202,2,08:42:06,2,61,11.5,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.76,3,0
203,1,08:42:08,2,81,10.0,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.65,3,0
204,1,08:45:15,2,58,11.5,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.84,3,0
205,1,08:45:54,2,60,11.8,,,,,,,,,,,4.34,3.07,,,,,,,,,,,7.41,3,0
206,2,08:45:56,2,58,11.7,,,,,,,,,,,3.50,2.34,,,,,,,,,,,5.84,3,0
207,1,08:49:34,2,58,9.2,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
208,1,08:49:48,2,57,11.6,,,,,,,,,,,3.18,4.98,,,,,,,,,,,8.16,3,0
209,1,08:50:15,2,62,10.9,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
210,1,08:50:43,2,62,11.5,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0
211,1,08:50:59,2,62,9.5,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
212,2,08:51:23,2,55,9.2,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
213,2,08:53:48,2,58,11.7,,,,,,,,,,,2.81,1.83,,,,,,,,,,,4.65,3,0
214,1,08:54:27,2,60,12.0,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.73,3,0
215,1,08:54:53,2,59,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.43,2,0
216,2,08:55:14,4,53,13.0,20.6,2.9,,,,,,,,,3.40,3.12,1.78,1.93,,,,,,,,,10.23,3,0
217,2,08:55:44,2,62,10.9,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.07,3,0
218,1,08:58:37,2,51,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
219,1,08:59:43,2,57,14.4,,,,,,,,,,,4.54,3.32,,,,,,,,,,,7.86,5,0
220,1,09:00:53,2,53,9.4,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
221,1,09:02:17,2,47,12.1,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.37,3,0
222,1,09:03:58,2,55,9.8,,,,,,,,,,,2.47,2.68,,,,,,,,,,,5.15,2,0
223,1,09:04:40,2,60,10.9,,,,,,,,,,,2.96,3.09,,,,,,,,,,,6.04,3,0
224,2,09:05:10,2,56,8.9,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0
225,2,09:05:19,2,64,9.3,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
226,1,09:05:41,2,59,11.6,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.44,3,0
227,2,09:06:09,2,55,11.1,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0
228,1,09:06:32,2,53,8.9,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
229,1,09:06:55,2,58,8.7,,,,,,,,,,,4.30,2.12,,,,,,,,,,,6.42,2,0
230,2,09:09:45,2,56,9.4,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.05,2,0
231,1,09:12:35,2,56,9.9,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
232,1,09:13:27,2,63,9.2,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
233,2,09:13:57,2,45,9.1,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0
234,1,09:14:01,3,48,17.7,4.3,,,,,,,,,,10.63,4.20,4.50,,,,,,,,,,19.33,6,0
235,2,09:14:49,2,61,8.3,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0
236,2,09:14:50,2,65,9.2,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
237,1,09:15:12,2,60,10.5,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
238,2,09:15:25,5,58,13.4,4.3,23.1,4.2,,,,,,,,9.80,5.67,5.39,6.35,4.87,,,,,,,,32.08,9,0
239,2,09:15:28,6,60,14.5,4.3,24.0,4.0,4.1,,,,,,,9.79,7.37,7.09,1.99,4.02,6.07,,,,,,,36.33,10,0
240,1,09:15:44,5,56,11.0,4.3,30.5,4.0,,,,,,,,11.93,18.25,17.01,15.97,18.84,,,,,,,,81.99,9,0
241,1,09:16:31,2,59,10.0,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
242,2,09:18:57,2,57,9.9,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.21,3,0
243,2,09:20:26,2,56,10.8,,,,,,,,,,,3.29,3.32,,,,,,,,,,,6.61,3,0
244,2,09:21:01,2,58,9.9,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
245,2,09:21:09,2,63,13.4,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.16,3,0
246,1,09:22:10,2,60,9.0,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
247,2,09:23:25,5,50,17.7,4.3,30.4,10.1,,,,,,,,10.78,5.35,5.36,3.56,3.64,,,,,,,,28.69,16,0
248,2,09:26:27,2,58,11.9,,,,,,,,,,,3.37,2.40,,,,,,,,,,,5.77,3,0
249,1,09:27:36,2,62,13.1,,,,,,,,,,,3.45,2.41,,,,,,,,,,,5.86,3,0
250,2,09:28:11,2,55,9.0,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
251,2,09:28:46,2,56,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
252,2,09:29:00,2,57,8.9,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0
253,1,09:30:48,2,55,11.0,,,,,,,,,,,3.11,2.77,,,,,,,,,,,5.88,3,0
254,1,09:40:41,2,56,9.4,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
255,2,09:40:42,2,55,9.9,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
256,2,09:41:33,2,57,9.4,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
257,1,09:43:57,2,58,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
258,1,09:44:09,2,56,11.9,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.74,3,0
259,2,09:45:44,2,56,9.0,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
260,1,09:45:56,2,57,11.8,,,,,,,,,,,3.61,2.32,,,,,,,,,,,5.93,3,0
261,2,09:46:01,2,55,10.8,,,,,,,,,,,3.41,3.27,,,,,,,,,,,6.68,3,0
262,2,09:46:26,2,58,10.2,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
263,2,09:47:16,2,55,12.9,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0
264,1,09:48:01,2,58,11.6,,,,,,,,,,,4.82,3.15,,,,,,,,,,,7.97,3,0
265,2,09:48:09,2,62,14.4,,,,,,,,,,,4.86,3.79,,,,,,,,,,,8.65,5,0
266,1,09:48:12,2,58,11.8,,,,,,,,,,,3.71,2.98,,,,,,,,,,,6.69,3,0
267,1,09:49:13,2,58,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0
268,2,09:49:50,2,60,12.8,,,,,,,,,,,4.11,2.97,,,,,,,,,,,7.07,3,0
269,1,09:52:07,2,57,10.5,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,3,0
270,1,09:53:32,2,58,9.9,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
271,1,09:55:15,2,55,9.7,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
272,2,09:56:29,2,55,8.5,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.52,2,0
273,2,09:56:43,2,50,8.3,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.15,2,0
274,1,09:58:13,2,60,9.4,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
275,1,10:01:02,4,57,13.1,20.8,2.9,,,,,,,,,2.88,2.73,1.77,1.96,,,,,,,,,9.34,3,0
276,1,10:02:25,2,45,9.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
277,1,10:03:05,2,63,12.0,,,,,,,,,,,3.79,2.81,,,,,,,,,,,6.61,3,0
278,1,10:03:59,2,55,12.0,,,,,,,,,,,3.19,2.06,,,,,,,,,,,5.24,3,0
279,2,10:04:07,2,50,9.4,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.00,2,0
280,1,10:05:01,2,60,11.7,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.56,3,0
281,2,10:05:26,2,59,11.6,,,,,,,,,,,3.95,2.48,,,,,,,,,,,6.43,3,0
282,2,10:06:35,3,62,18.9,4.6,,,,,,,,,,12.06,8.04,8.42,,,,,,,,,,28.52,6,0
283,2,10:06:39,3,67,16.8,4.3,,,,,,,,,,8.66,8.80,8.29,,,,,,,,,,25.75,6,0
284,2,10:07:15,2,57,23.0,,,,,,,,,,,6.74,14.60,,,,,,,,,,,21.34,5,0
285,1,10:09:03,2,60,9.9,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
286,2,10:10:17,3,64,19.6,4.3,,,,,,,,,,10.52,5.07,3.98,,,,,,,,,,19.57,6,0
287,1,10:13:36,4,34,12.7,10.9,8.3,,,,,,,,,4.32,3.19,2.25,1.79,,,,,,,,,11.54,3,0
288,2,10:15:10,2,58,8.7,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
289,2,10:15:39,2,59,10.0,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
290,1,10:16:22,2,60,11.6,,,,,,,,,,,3.62,2.54,,,,,,,,,,,6.15,3,0
291,1,10:17:20,2,61,10.5,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0
292,2,10:17:29,2,63,8.6,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
293,1,10:17:40,2,60,9.9,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,3,0
294,2,10:17:49,2,58,11.9,,,,,,,,,,,3.63,2.49,,,,,,,,,,,6.12,3,0
295,1,10:17:54,2,52,10.9,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.44,3,0
296,1,10:18:29,2,62,12.8,,,,,,,,,,,3.79,3.21,,,,,,,,,,,7.00,3,0
297,2,10:19:46,2,59,11.7,,,,,,,,,,,3.26,2.34,,,,,,,,,,,5.60,3,0
298,2,10:20:31,2,65,11.1,,,,,,,,,,,3.15,3.18,,,,,,,,,,,6.33,3,0
299,2,10:20:33,2,48,9.4,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.58,2,0
300,2,10:23:21,2,63,11.8,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.68,3,0
301,2,10:24:00,2,76,8.7,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0
302,1,10:26:42,2,55,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
303,1,10:27:12,2,60,11.5,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,3,0
304,2,10:27:26,2,58,9.4,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,2,0
305,2,10:27:38,2,50,11.1,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.17,3,0
306,2,10:27:47,2,56,9.2,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
307,1,10:27:58,2,63,11.7,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0
308,2,10:29:52,2,52,11.7,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.45,3,0
309,2,10:30:05,2,58,10.0,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0
310,2,10:30:21,2,55,9.4,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
311,1,10:31:02,2,58,9.4,,,,,,,,,,,2.97,2.75,,,,,,,,,,,5.72,2,0
313,1,10:32:01,2,54,8.5,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.57,2,0
314,2,10:34:05,2,55,9.0,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
315,2,10:36:31,2,63,9.9,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
316,2,10:37:37,2,62,10.0,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
317,2,10:42:34,2,55,12.0,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.75,3,0
318,1,10:43:46,2,63,12.8,,,,,,,,,,,4.03,3.00,,,,,,,,,,,7.02,3,0
319,2,10:44:23,2,53,9.3,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
320,2,10:44:46,5,60,14.2,4.5,33.9,4.1,,,,,,,,8.92,6.40,6.31,4.35,4.50,,,,,,,,30.48,9,0
321,2,10:47:32,2,57,11.5,,,,,,,,,,,2.83,2.83,,,,,,,,,,,5.66,3,0
322,1,10:49:36,2,57,9.3,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
323,2,10:50:25,2,61,8.9,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.08,2,0
324,1,10:51:55,2,54,8.8,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.52,2,0
325,1,10:52:32,2,46,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0
326,1,10:55:16,2,57,9.9,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.31,3,0
327,1,10:55:37,2,55,9.4,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
328,1,10:56:41,2,65,12.4,,,,,,,,,,,3.43,3.27,,,,,,,,,,,6.70,3,0
329,1,10:58:20,2,62,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
330,1,10:58:42,2,57,9.8,,,,,,,,,,,3.06,3.08,,,,,,,,,,,6.13,3,0
331,1,10:58:49,2,58,9.2,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0
332,2,10:59:03,2,57,8.8,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
333,1,10:59:50,2,58,11.0,,,,,,,,,,,3.72,2.69,,,,,,,,,,,6.41,3,0
334,2,11:00:43,2,58,9.9,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0
335,2,11:02:54,2,58,11.8,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.83,3,0
336,1,11:04:12,2,66,9.6,,,,,,,,,,,2.86,1.79,,,,,,,,,,,4.65,2,0
337,1,11:04:38,2,57,8.4,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.54,2,0
338,1,11:04:43,2,60,11.4,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.95,3,0
339,1,11:05:06,2,64,9.2,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0
340,1,11:05:28,2,45,9.0,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.22,2,0
341,2,11:07:01,2,59,11.4,,,,,,,,,,,3.36,3.07,,,,,,,,,,,6.43,3,0
342,1,11:07:15,2,54,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
343,1,11:08:18,2,63,9.4,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,2,0
344,2,11:08:42,2,56,9.4,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
345,2,11:08:52,2,59,8.7,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
346,2,11:10:27,2,62,9.5,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,2,0
347,1,11:11:29,2,60,11.4,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.89,3,0
348,1,11:11:51,2,60,9.1,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
349,2,11:12:16,2,60,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.94,2,0
350,2,11:12:17,2,57,11.9,,,,,,,,,,,3.57,2.52,,,,,,,,,,,6.09,3,0
351,1,11:12:51,2,60,9.5,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.62,2,0
352,1,11:13:00,2,63,11.5,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.91,3,0
353,1,11:15:58,2,51,9.5,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.56,2,0
354,1,11:18:59,2,54,11.9,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0
355,1,11:21:33,2,53,11.7,,,,,,,,,,,3.09,2.00,,,,,,,,,,,5.09,3,0
356,1,11:23:54,2,58,11.4,,,,,,,,,,,4.03,2.85,,,,,,,,,,,6.88,3,0
357,1,11:25:03,2,62,10.2,,,,,,,,,,,3.04,3.27,,,,,,,,,,,6.30,3,0
358,2,11:25:28,2,53,11.5,,,,,,,,,,,3.45,3.11,,,,,,,,,,,6.56,3,0
359,2,11:25:49,2,52,11.5,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,3,0
360,2,11:26:01,2,52,8.8,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.42,2,0
361,1,11:26:04,2,66,11.1,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0
362,1,11:26:07,2,70,9.6,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.52,2,0