veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,74,12.8,,,,,,,,,,,3.36,2.63,,,,,,,,,,,5.98,3,0
2,4,00:00:31,2,71,8.3,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.10,2,0
3,4,00:00:36,2,63,9.5,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.20,2,0
4,1,00:01:00,5,66,17.4,4.2,29.9,10.0,,,,,,,,11.70,14.79,14.96,15.39,16.90,,,,,,,,73.73,16,0
5,4,00:01:03,2,71,9.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.82,2,0
6,4,00:01:31,2,70,11.8,,,,,,,,,,,3.68,2.88,,,,,,,,,,,6.56,3,0
7,4,00:01:35,2,73,8.9,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.27,2,0
8,1,00:02:22,2,71,9.1,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
9,4,00:02:31,4,65,13.1,19.6,2.7,,,,,,,,,3.72,8.09,1.40,1.37,,,,,,,,,14.58,3,0
10,1,00:02:33,5,75,20.1,4.2,31.7,10.1,,,,,,,,10.74,7.78,7.38,3.65,9.09,,,,,,,,38.64,16,0
11,4,00:02:47,2,75,11.8,,,,,,,,,,,4.41,2.69,,,,,,,,,,,7.09,3,0
12,2,00:02:52,2,79,8.9,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
13,4,00:02:54,5,71,18.1,4.3,33.0,4.0,,,,,,,,11.30,16.23,16.08,14.15,14.27,,,,,,,,72.03,9,0
14,3,00:03:01,2,76,10.1,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0
15,2,00:03:20,5,66,17.1,4.3,34.3,4.0,,,,,,,,5.30,2.18,2.29,1.02,1.01,,,,,,,,11.79,9,0
16,1,00:03:20,5,65,16.8,4.2,34.4,4.0,,,,,,,,8.36,7.12,7.30,3.79,3.48,,,,,,,,30.06,9,0
17,1,00:03:36,2,67,9.4,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
18,1,00:03:52,5,70,17.7,4.2,34.4,4.1,,,,,,,,11.80,14.57,14.73,14.32,15.13,,,,,,,,70.55,9,0
19,2,00:04:27,2,75,8.9,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.18,2,0
20,4,00:04:30,2,70,9.9,,,,,,,,,,,3.29,2.77,,,,,,,,,,,6.06,3,0
21,4,00:04:43,2,76,9.3,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.10,2,0
22,2,00:04:51,5,77,17.6,4.2,32.7,4.0,,,,,,,,10.93,8.86,7.77,8.17,8.21,,,,,,,,43.95,9,0
23,1,00:04:51,2,62,8.7,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
24,1,00:04:58,5,65,17.6,4.2,33.3,4.0,,,,,,,,10.84,10.48,10.36,8.19,9.55,,,,,,,,49.41,9,0
25,1,00:05:01,5,75,16.8,4.3,32.7,4.1,,,,,,,,10.86,10.31,11.98,9.40,6.79,,,,,,,,49.34,9,0
26,4,00:05:21,2,68,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.76,2,0
27,1,00:05:41,5,68,15.8,4.3,30.9,4.1,,,,,,,,12.42,16.23,16.25,16.05,16.61,,,,,,,,77.56,9,0
28,1,00:06:07,2,70,8.7,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
29,4,00:06:08,2,72,10.5,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,3,0
30,1,00:06:59,3,66,13.6,2.7,,,,,,,,,,1.77,2.23,2.89,,,,,,,,,,6.89,0,33
32,2,00:07:12,2,74,9.1,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0
33,4,00:07:24,2,75,9.5,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
34,4,00:07:43,2,72,8.5,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,2,0
35,4,00:09:22,2,73,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
36,1,00:09:30,2,78,8.6,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
37,4,00:09:59,2,73,8.0,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
38,1,00:10:20,4,67,10.5,19.1,3.0,,,,,,,,,2.78,3.30,1.63,1.02,,,,,,,,,8.73,3,0
39,4,00:10:55,2,73,9.4,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0
40,4,00:11:03,2,75,9.0,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
41,4,00:11:29,5,73,15.8,4.3,35.0,4.0,,,,,,,,12.07,10.16,9.35,8.75,9.10,,,,,,,,49.43,9,0
42,1,00:11:43,2,78,9.2,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
43,1,00:11:52,2,69,8.7,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
44,4,00:12:00,5,69,10.9,4.4,34.3,4.0,,,,,,,,9.67,6.32,4.88,4.48,5.47,,,,,,,,30.83,9,0
45,4,00:12:09,2,82,9.5,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.37,2,0
46,1,00:12:27,2,71,8.9,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,2,0
47,1,00:12:38,2,72,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
48,1,00:13:11,2,65,11.5,,,,,,,,,,,3.04,3.31,,,,,,,,,,,6.35,3,0
49,4,00:13:22,5,65,15.0,4.2,30.4,3.9,,,,,,,,6.14,6.63,6.28,4.96,3.70,,,,,,,,27.72,9,33
51,1,00:13:48,2,59,10.4,,,,,,,,,,,3.12,3.34,,,,,,,,,,,6.46,3,0
52,4,00:14:02,2,72,8.5,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0
53,4,00:14:36,5,74,19.3,4.3,34.8,4.0,,,,,,,,11.29,17.15,17.38,15.87,17.19,,,,,,,,78.89,9,0
54,1,00:15:01,5,70,17.4,4.4,34.9,4.0,,,,,,,,11.46,5.28,5.33,4.48,4.61,,,,,,,,31.17,9,0
55,2,00:15:05,2,72,9.0,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
56,1,00:15:21,2,63,13.2,,,,,,,,,,,4.95,7.30,,,,,,,,,,,12.25,5,0
57,4,00:15:27,2,73,8.6,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
58,4,00:15:31,2,72,8.8,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0
59,2,00:15:46,2,73,8.9,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,2,0
60,1,00:15:46,5,68,17.8,4.2,33.1,3.9,,,,,,,,12.02,13.06,13.59,13.62,15.49,,,,,,,,67.79,9,0
61,2,00:16:15,2,77,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
62,4,00:16:21,2,70,8.5,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.91,2,0
63,4,00:16:23,2,55,6.5,,,,,,,,,,,3.54,3.02,,,,,,,,,,,6.56,2,0
64,3,00:16:38,2,75,9.3,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0
65,4,00:16:40,2,69,8.7,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
66,1,00:16:59,2,75,9.1,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.57,2,0
67,1,00:17:18,5,66,17.9,4.5,29.7,10.1,,,,,,,,11.56,16.19,16.80,12.85,12.95,,,,,,,,70.35,16,0
68,4,00:17:20,5,70,17.9,4.3,35.9,4.1,,,,,,,,11.36,9.16,8.70,9.62,10.04,,,,,,,,48.88,9,0
69,4,00:17:27,2,75,9.3,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
70,4,00:17:32,2,71,8.7,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
71,1,00:18:00,2,73,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
72,2,00:18:04,4,76,14.8,26.1,2.9,,,,,,,,,5.18,7.65,3.29,5.95,,,,,,,,,22.08,8,0
73,1,00:18:05,5,73,12.2,4.3,31.2,4.0,,,,,,,,9.01,9.57,8.33,4.55,5.82,,,,,,,,37.28,9,0
74,4,00:18:16,5,68,17.2,4.3,36.6,4.1,,,,,,,,11.72,12.71,12.15,11.10,11.83,,,,,,,,59.51,9,0
75,4,00:18:20,2,73,8.9,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
76,1,00:18:29,2,68,9.0,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0
77,1,00:18:37,4,70,14.0,35.2,4.1,,,,,,,,,8.95,12.05,7.37,7.93,,,,,,,,,36.31,8,0
78,4,00:18:37,2,66,19.7,,,,,,,,,,,6.87,7.17,,,,,,,,,,,14.04,5,0
79,3,00:18:39,2,78,9.6,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
80,1,00:18:54,2,72,10.5,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.89,3,0
81,2,00:18:54,2,74,8.7,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
82,1,00:19:00,5,66,17.5,4.2,33.9,4.0,,,,,,,,11.78,11.21,11.74,11.74,13.15,,,,,,,,59.61,9,0
83,2,00:19:00,5,68,17.5,4.3,30.9,10.1,,,,,,,,12.17,14.14,14.28,18.30,17.61,,,,,,,,76.49,16,0
84,1,00:19:08,2,78,8.9,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
85,1,00:19:20,2,70,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0
86,4,00:19:21,2,73,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
87,1,00:20:54,2,68,8.7,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.66,2,0
88,4,00:21:03,5,71,18.8,4.3,36.0,4.0,,,,,,,,10.89,9.03,8.75,8.83,9.36,,,,,,,,46.86,9,0
89,1,00:21:07,2,78,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
90,3,00:21:29,2,76,9.4,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
91,1,00:21:31,2,68,9.4,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0
92,1,00:21:34,2,68,11.5,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.85,3,0
93,1,00:21:39,5,72,20.3,4.3,32.1,4.0,,,,,,,,11.82,10.85,10.88,7.84,8.75,,,,,,,,50.13,9,0
94,4,00:21:54,2,70,8.5,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
95,4,00:22:06,2,67,8.8,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
96,4,00:22:29,2,80,8.8,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,2,0
97,4,00:22:46,2,69,9.3,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,2,0
98,1,00:22:49,5,64,17.4,4.3,29.8,4.0,,,,,,,,9.90,14.94,15.15,13.61,16.04,,,,,,,,69.64,9,0
99,4,00:23:09,2,75,9.0,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
100,1,00:23:28,2,75,9.5,,,,,,,,,,,2.27,2.23,,,,,,,,,,,4.50,2,0
101,4,00:23:28,5,68,16.5,4.3,31.7,4.1,,,,,,,,11.59,8.83,8.33,5.56,5.99,,,,,,,,40.30,9,0
102,1,00:24:20,2,78,11.0,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.27,3,0
103,3,00:24:32,2,72,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
104,4,00:24:33,5,67,13.9,21.5,2.7,2.7,,,,,,,,4.65,7.36,3.85,4.30,5.06,,,,,,,,25.21,3,0
105,1,00:24:37,2,71,9.5,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.52,2,0
106,1,00:24:44,2,82,8.3,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.95,2,0
107,2,00:24:44,2,78,8.4,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
108,1,00:24:48,2,81,9.1,,,,,,,,,,,1.77,0.84,,,,,,,,,,,2.60,2,0
109,1,00:25:02,2,73,8.5,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
110,1,00:25:11,5,76,20.4,4.3,34.8,4.0,,,,,,,,11.19,6.49,6.31,6.55,6.77,,,,,,,,37.30,9,0
111,4,00:25:40,2,66,8.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
112,3,00:25:41,2,73,9.1,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0
113,1,00:26:00,2,70,9.9,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.63,3,0
114,4,00:26:16,5,58,15.3,4.2,36.4,5.0,,,,,,,,11.31,7.04,7.37,4.53,4.71,,,,,,,,34.96,9,0
115,1,00:26:16,5,68,17.6,4.4,30.4,4.0,,,,,,,,10.71,4.75,5.43,5.75,4.92,,,,,,,,31.56,9,0
116,4,00:26:27,2,70,8.9,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
117,4,00:26:38,4,74,24.2,30.2,4.0,,,,,,,,,12.77,13.55,9.62,12.01,,,,,,,,,47.95,8,0
119,3,00:27:12,2,75,8.7,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.38,2,0
120,4,00:27:13,5,68,15.8,4.3,34.1,4.1,,,,,,,,11.34,8.87,9.63,12.51,12.95,,,,,,,,55.30,9,0
121,4,00:27:16,5,68,15.7,4.3,34.9,4.0,,,,,,,,10.85,11.40,11.14,11.53,13.26,,,,,,,,58.18,9,0
122,4,00:28:28,5,71,17.8,4.2,38.0,4.1,,,,,,,,11.76,17.46,17.10,15.15,14.77,,,,,,,,76.24,9,0
123,1,00:28:39,5,73,17.2,4.2,33.7,4.1,,,,,,,,11.93,15.29,16.12,15.88,16.55,,,,,,,,75.77,9,0
124,2,00:28:41,2,72,9.3,,,,,,,,,,,3.26,3.06,,,,,,,,,,,6.33,2,0
125,1,00:28:41,5,70,18.3,4.3,35.8,4.0,,,,,,,,11.24,11.73,12.82,11.14,11.57,,,,,,,,58.50,9,0
126,1,00:28:44,2,71,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
127,4,00:28:48,2,68,8.5,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
128,2,00:29:17,2,77,8.9,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
129,4,00:29:21,2,55,6.4,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.99,2,0
130,1,00:29:23,2,69,13.8,,,,,,,,,,,4.69,10.75,,,,,,,,,,,15.44,5,0
131,4,00:29:39,5,70,20.0,4.3,33.0,4.0,,,,,,,,11.41,17.45,16.59,15.62,17.05,,,,,,,,78.13,9,0
132,2,00:29:50,2,76,10.2,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,3,0
133,1,00:30:10,3,71,26.4,4.0,,,,,,,,,,9.64,10.59,8.97,,,,,,,,,,29.20,4,0
134,4,00:30:34,2,70,8.7,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
135,1,00:30:44,5,70,19.9,4.3,29.7,10.1,,,,,,,,11.98,14.47,15.28,12.87,14.85,,,,,,,,69.45,16,0
136,1,00:30:48,5,65,19.6,4.2,35.3,4.0,,,,,,,,11.67,12.23,12.34,11.21,12.63,,,,,,,,60.08,9,0
137,1,00:31:00,2,71,9.4,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
138,2,00:31:41,5,70,17.2,4.2,33.7,4.0,,,,,,,,11.60,8.68,8.68,5.55,5.91,,,,,,,,40.43,9,0
139,1,00:32:21,2,80,13.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
140,4,00:32:21,5,63,11.8,4.1,33.4,4.1,,,,,,,,9.70,8.89,7.77,5.64,7.04,,,,,,,,39.04,9,0
141,2,00:32:28,2,73,8.7,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
142,4,00:32:52,2,76,10.0,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,3,0
143,1,00:32:53,2,72,8.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
144,1,00:33:09,5,67,17.8,4.2,30.9,10.1,,,,,,,,11.85,14.66,15.09,15.03,16.61,,,,,,,,73.25,16,0
145,1,00:33:20,2,65,9.0,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
146,4,00:33:20,2,55,6.0,,,,,,,,,,,2.94,1.82,,,,,,,,,,,4.76,2,0
147,4,00:33:30,2,76,11.6,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.77,3,0
148,4,00:33:35,2,75,8.4,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.87,2,0
149,4,00:33:49,4,73,14.0,27.4,2.9,,,,,,,,,4.60,7.57,3.96,5.51,,,,,,,,,21.64,3,0
150,4,00:33:53,4,75,13.4,20.6,2.8,,,,,,,,,5.16,8.22,7.52,6.14,,,,,,,,,27.04,3,0
151,4,00:34:01,2,70,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.09,2,0
152,1,00:34:05,2,62,9.9,,,,,,,,,,,3.17,2.72,,,,,,,,,,,5.90,3,0
153,1,00:34:07,2,62,9.0,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
154,2,00:34:13,2,73,11.5,,,,,,,,,,,3.34,3.59,,,,,,,,,,,6.93,3,0
155,1,00:34:14,5,62,13.2,4.3,28.9,4.0,,,,,,,,10.00,8.68,8.00,3.91,4.40,,,,,,,,34.98,9,0
156,3,00:36:57,2,75,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0
157,4,00:36:57,2,75,9.7,,,,,,,,,,,3.10,3.40,,,,,,,,,,,6.51,2,0
158,1,00:37:22,5,72,19.5,4.2,33.9,4.0,,,,,,,,12.34,16.06,18.01,15.37,16.27,,,,,,,,78.05,9,0
159,4,00:38:06,2,69,8.5,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0
160,2,00:38:16,2,71,8.6,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,2,0
161,4,00:38:35,5,66,17.7,4.2,32.8,4.1,,,,,,,,11.10,6.87,6.20,6.92,6.15,,,,,,,,37.24,9,0
162,1,00:39:01,2,71,8.5,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
163,4,00:39:02,2,76,9.5,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.47,2,0
164,1,00:39:07,2,71,11.5,,,,,,,,,,,3.11,2.88,,,,,,,,,,,5.99,3,0
165,4,00:39:07,2,66,9.3,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
166,3,00:39:08,2,75,8.6,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
167,1,00:39:10,2,77,9.1,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
168,1,00:40:06,5,69,15.5,4.3,34.2,4.0,,,,,,,,10.98,6.99,7.00,6.82,7.22,,,,,,,,39.01,9,0
169,4,00:40:26,2,70,8.7,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0
170,1,00:40:50,5,68,19.9,4.9,23.9,5.0,,,,,,,,10.92,7.49,7.92,6.14,6.40,,,,,,,,38.86,9,0
171,1,00:41:00,2,73,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
172,1,00:41:08,5,66,16.8,4.2,30.4,4.0,,,,,,,,11.90,15.90,16.54,14.46,14.12,,,,,,,,72.92,9,0
173,2,00:41:47,5,68,17.4,4.1,34.9,4.0,,,,,,,,12.47,16.53,16.29,14.81,15.60,,,,,,,,75.70,9,0
174,1,00:41:51,2,64,9.0,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
175,1,00:41:59,2,71,10.0,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
176,1,00:42:10,2,76,10.0,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,3,0
177,1,00:42:24,2,71,11.5,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,3,0
178,4,00:42:34,2,72,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.26,2,0
179,1,00:42:35,5,66,19.4,4.4,32.7,3.9,,,,,,,,12.63,16.48,17.41,14.45,15.36,,,,,,,,76.33,9,0
180,2,00:42:48,2,80,8.7,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
181,1,00:42:50,5,65,17.0,4.2,32.5,4.1,,,,,,,,13.08,14.44,15.82,7.80,8.21,,,,,,,,59.34,9,0
182,1,00:43:38,2,68,7.9,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
183,3,00:43:42,2,71,9.5,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,2,0
184,1,00:43:47,2,70,8.3,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
185,4,00:44:00,2,67,9.1,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
186,4,00:44:25,5,71,17.7,4.3,33.9,4.0,,,,,,,,10.77,9.94,9.32,7.16,7.24,,,,,,,,44.43,9,0
187,4,00:44:51,2,74,9.0,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
188,1,00:44:52,5,61,12.1,4.2,35.8,4.0,,,,,,,,9.93,5.26,5.59,4.83,4.26,,,,,,,,29.86,9,0
189,1,00:44:56,5,61,13.1,21.3,10.9,21.9,,,,,,,,10.51,7.73,7.37,7.48,7.66,,,,,,,,40.75,11,0
190,4,00:45:49,2,86,9.3,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
191,4,00:46:26,2,70,9.4,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,2,0
192,2,00:46:42,2,74,13.6,,,,,,,,,,,4.74,3.32,,,,,,,,,,,8.06,3,0
193,1,00:46:42,2,77,10.4,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
194,3,00:47:01,2,70,8.0,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
195,2,00:47:06,5,71,16.3,4.2,30.2,10.1,,,,,,,,11.86,14.88,15.91,15.10,16.12,,,,,,,,73.88,16,0
196,4,00:47:11,5,71,17.3,4.3,31.0,4.0,,,,,,,,11.75,10.15,10.47,8.68,9.88,,,,,,,,50.92,9,0
197,4,00:47:38,2,74,8.6,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
198,3,00:47:41,2,73,9.3,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
199,1,00:47:55,2,78,8.4,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
200,4,00:47:57,5,63,11.3,4.3,33.8,4.0,,,,,,,,10.56,9.27,8.55,7.06,8.53,,,,,,,,43.96,9,0
201,2,00:48:10,6,68,18.7,4.2,19.8,10.4,22.2,,,,,,,11.18,9.61,9.85,8.25,12.95,7.09,,,,,,,58.92,12,0
202,3,00:48:24,2,71,9.0,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.82,2,0
203,4,00:48:28,2,74,9.2,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
204,4,00:48:39,2,71,7.8,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
205,1,00:48:45,5,62,13.6,4.3,34.0,4.0,,,,,,,,10.21,6.27,6.46,5.84,4.31,,,,,,,,33.10,9,0
206,1,00:48:55,2,71,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
207,1,00:49:37,2,74,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
208,4,00:51:07,2,76,8.3,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
209,4,00:51:16,4,60,11.5,16.9,2.7,,,,,,,,,3.79,5.82,3.01,2.84,,,,,,,,,15.46,3,0
210,2,00:52:16,5,69,18.7,4.3,36.7,4.0,,,,,,,,11.70,16.01,16.27,14.49,15.52,,,,,,,,74.00,9,0
211,4,00:52:47,2,68,8.8,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
212,4,00:53:22,2,72,8.9,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
213,1,00:54:02,2,71,9.4,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.59,2,0
214,2,00:54:10,2,67,11.0,,,,,,,,,,,3.28,3.23,,,,,,,,,,,6.51,3,0
215,4,00:54:27,2,76,8.7,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.02,2,0
216,4,00:55:01,2,70,9.4,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
217,2,00:55:13,5,68,12.1,4.2,34.1,4.1,,,,,,,,10.13,10.87,11.19,7.71,10.15,,,,,,,,50.04,9,0
218,2,00:55:23,2,78,13.4,,,,,,,,,,,5.28,3.91,,,,,,,,,,,9.18,3,0
219,1,00:55:26,2,74,8.9,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
220,1,00:55:40,2,72,11.2,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0
221,2,00:55:58,5,60,16.7,4.3,33.9,4.0,,,,,,,,11.00,15.53,16.33,15.32,15.73,,,,,,,,73.91,9,0
222,4,00:56:10,3,62,16.0,4.3,,,,,,,,,,12.52,4.13,4.23,,,,,,,,,,20.88,6,0
223,4,00:56:28,2,70,9.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.85,2,0
224,1,00:56:37,5,70,17.2,4.3,34.0,3.9,,,,,,,,11.99,10.13,11.40,6.16,5.92,,,,,,,,45.60,9,0
225,4,00:56:57,2,71,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
226,2,00:57:35,2,73,9.4,,,,,,,,,,,2.75,1.69,,,,,,,,,,,4.44,2,0
227,1,00:57:42,5,65,15.9,4.3,35.1,4.0,,,,,,,,11.68,15.50,16.15,15.30,15.29,,,,,,,,73.92,9,0
228,4,00:57:53,6,73,19.5,4.4,20.1,4.8,4.8,,,,,,,9.45,17.99,17.03,4.89,14.41,14.67,,,,,,,78.43,10,0
229,1,00:58:07,2,70,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
230,1,00:58:43,5,72,17.1,4.3,36.4,4.0,,,,,,,,11.73,13.99,14.20,13.55,13.58,,,,,,,,67.06,9,0
231,4,00:58:44,2,73,11.5,,,,,,,,,,,3.43,3.74,,,,,,,,,,,7.17,3,0
232,4,00:58:58,2,55,8.4,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.42,2,0
233,1,00:59:01,2,74,10.1,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,3,0
234,1,00:59:14,2,78,8.9,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
235,4,01:00:08,5,69,17.4,4.3,33.6,4.0,,,,,,,,12.01,12.33,12.27,10.06,11.53,,,,,,,,58.20,9,0
236,4,01:00:14,5,73,17.4,4.3,35.3,4.1,,,,,,,,11.82,16.64,17.36,12.67,11.23,,,,,,,,69.73,9,0
237,1,01:00:35,2,73,9.5,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.03,2,0
238,1,01:01:01,5,71,18.6,4.3,35.2,4.0,,,,,,,,12.41,9.86,11.21,10.50,10.94,,,,,,,,54.91,9,0
239,4,01:01:09,2,71,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
240,4,01:01:15,2,71,9.2,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,2,0
241,4,01:01:21,2,72,9.3,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
242,4,01:01:30,2,71,9.0,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
243,2,01:01:41,2,75,9.0,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,0
244,4,01:02:00,2,65,11.1,,,,,,,,,,,2.88,2.55,,,,,,,,,,,5.43,3,0
245,2,01:02:09,2,72,8.3,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
246,4,01:02:17,2,68,8.9,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
247,2,01:02:23,2,68,13.2,,,,,,,,,,,4.56,5.70,,,,,,,,,,,10.26,3,0
248,4,01:02:50,2,73,9.1,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.03,2,0
249,2,01:02:54,5,70,18.6,4.5,30.1,4.1,,,,,,,,11.01,11.94,12.04,6.29,8.38,,,,,,,,49.65,9,0
250,2,01:03:11,5,66,17.0,4.3,30.8,10.1,,,,,,,,11.62,16.21,15.37,16.29,16.68,,,,,,,,76.17,16,0
251,1,01:03:20,2,73,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.88,2,0
252,4,01:03:29,2,70,10.9,,,,,,,,,,,3.46,3.69,,,,,,,,,,,7.15,3,0
253,1,01:03:56,5,65,16.4,4.3,35.7,4.0,,,,,,,,11.68,16.88,16.64,13.04,15.21,,,,,,,,73.45,9,0
254,1,01:04:23,5,63,13.3,21.0,10.2,22.7,,,,,,,,9.89,14.50,8.18,3.94,4.04,,,,,,,,40.55,11,0
255,1,01:05:41,5,67,19.5,4.2,32.7,4.0,,,,,,,,11.77,12.81,14.18,15.55,17.04,,,,,,,,71.34,9,0
256,2,01:06:33,2,71,13.5,,,,,,,,,,,4.72,2.97,,,,,,,,,,,7.69,3,0
257,1,01:07:32,2,70,8.7,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
258,2,01:08:17,5,63,12.3,4.3,35.4,4.0,,,,,,,,11.99,17.26,17.04,15.13,16.11,,,,,,,,77.53,9,0
259,1,01:08:37,5,65,19.8,4.3,35.4,4.0,,,,,,,,10.66,9.17,9.17,7.20,7.33,,,,,,,,43.53,9,0
260,1,01:08:47,2,70,8.6,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
261,1,01:09:55,2,70,8.7,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
262,4,01:10:14,2,67,10.1,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.54,3,0
263,1,01:10:30,2,77,9.1,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.95,2,0
264,1,01:10:32,2,79,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0
265,1,01:10:38,5,66,12.6,28.2,2.9,2.9,,,,,,,,4.85,6.01,3.88,6.73,7.38,,,,,,,,28.83,3,0
266,1,01:11:16,2,70,9.5,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
267,4,01:12:27,5,66,12.7,21.1,9.6,21.7,,,,,,,,9.10,12.37,8.10,9.32,6.86,,,,,,,,45.76,11,0
268,2,01:13:07,2,73,9.9,,,,,,,,,,,3.34,3.50,,,,,,,,,,,6.85,3,0
269,1,01:13:20,2,71,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0
270,4,01:13:32,5,70,19.8,4.3,32.4,4.1,,,,,,,,12.64,16.11,17.97,13.73,13.94,,,,,,,,74.39,9,0
271,1,01:13:42,2,70,9.3,,,,,,,,,,,2.37,1.18,,,,,,,,,,,3.55,2,0
272,1,01:13:49,2,75,8.9,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.34,2,0
273,4,01:14:51,2,75,9.9,,,,,,,,,,,3.27,3.59,,,,,,,,,,,6.86,3,0
274,1,01:14:55,5,73,19.6,4.4,30.8,10.0,,,,,,,,9.98,11.38,11.37,11.19,14.66,,,,,,,,58.59,16,0
275,1,01:15:50,5,70,17.0,4.2,37.7,3.9,,,,,,,,9.72,8.50,8.77,5.32,6.49,,,,,,,,38.79,9,0
276,2,01:15:52,2,80,8.7,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0
277,3,01:15:58,2,90,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
278,3,01:16:49,5,75,18.9,4.4,32.0,4.0,,,,,,,,11.64,14.89,14.24,16.63,18.03,,,,,,,,75.43,9,0
279,1,01:17:00,2,73,8.2,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
280,4,01:17:20,2,81,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
281,4,01:17:27,2,71,9.3,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
282,3,01:17:56,2,75,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
283,4,01:18:02,2,76,9.4,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
284,4,01:18:09,2,70,9.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
285,2,01:18:33,2,77,8.7,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0
286,1,01:18:33,5,66,14.6,4.3,29.8,9.9,,,,,,,,9.75,13.85,14.56,14.98,16.50,,,,,,,,69.65,16,0
287,1,01:19:13,2,67,8.2,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
288,4,01:19:14,2,76,9.4,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.44,2,0
289,1,01:19:57,5,69,11.4,4.2,32.8,4.1,,,,,,,,9.63,6.23,5.72,5.14,5.28,,,,,,,,31.99,9,0
290,2,01:20:03,5,70,11.4,4.3,32.4,4.0,,,,,,,,9.55,10.14,10.21,5.87,7.22,,,,,,,,42.99,9,0
291,2,01:20:09,5,73,12.8,4.2,31.1,4.0,,,,,,,,10.45,9.25,9.11,6.46,7.14,,,,,,,,42.41,9,0
292,4,01:20:15,2,71,9.4,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.86,2,0
293,1,01:20:48,6,67,11.5,4.2,18.5,10.0,21.5,,,,,,,10.31,9.18,9.14,11.56,8.91,7.51,,,,,,,56.62,12,0
294,4,01:21:34,5,67,17.1,4.3,29.7,10.1,,,,,,,,11.48,14.25,13.65,15.21,14.97,,,,,,,,69.55,16,0
295,2,01:21:37,5,71,20.3,4.2,30.0,4.0,,,,,,,,11.46,14.17,14.55,11.75,14.75,,,,,,,,66.68,9,0
296,1,01:22:02,2,73,8.7,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
297,4,01:22:04,2,70,8.3,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
298,1,01:22:26,2,91,8.9,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0
299,2,01:22:26,2,89,9.4,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.49,2,0
300,4,01:23:21,2,70,11.2,,,,,,,,,,,3.51,2.65,,,,,,,,,,,6.15,3,0
301,1,01:24:10,2,62,8.3,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
302,2,01:24:12,2,72,11.5,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,3,0
304,4,01:24:19,2,70,9.1,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.80,2,0
305,1,01:24:22,5,60,17.0,4.3,33.5,4.0,,,,,,,,11.84,13.07,13.56,6.72,6.79,,,,,,,,51.99,9,0
306,1,01:25:23,2,70,9.1,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
307,4,01:25:28,2,81,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
308,1,01:26:18,5,67,15.8,4.2,33.3,3.9,,,,,,,,11.86,13.89,14.52,11.15,11.46,,,,,,,,62.88,9,0
309,4,01:26:19,5,70,16.6,4.6,28.4,4.0,,,,,,,,12.51,17.24,16.40,16.67,16.83,,,,,,,,79.65,9,0
310,2,01:27:00,2,75,8.4,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,2,0
311,2,01:27:11,5,71,17.5,4.2,34.3,4.0,,,,,,,,12.29,15.96,16.43,15.18,16.29,,,,,,,,76.14,9,0
312,1,01:27:25,5,68,17.4,4.3,27.5,4.1,,,,,,,,12.48,15.65,16.42,17.03,14.47,,,,,,,,76.06,9,0
313,4,01:28:12,2,71,8.8,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0
314,2,01:28:15,2,64,17.4,,,,,,,,,,,7.50,13.59,,,,,,,,,,,21.10,5,0
315,1,01:28:43,2,69,9.4,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0
316,2,01:28:44,5,71,16.3,4.3,29.9,10.1,,,,,,,,11.30,15.14,15.59,17.07,16.30,,,,,,,,75.41,16,0
317,4,01:28:51,5,68,17.4,4.4,35.7,4.1,,,,,,,,12.20,10.65,10.09,10.43,11.02,,,,,,,,54.39,9,0
318,4,01:30:50,2,70,8.6,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0
319,1,01:31:02,2,75,9.8,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,2,0
320,1,01:31:24,5,62,12.1,4.3,34.3,4.1,,,,,,,,10.09,5.88,5.90,5.18,5.68,,,,,,,,32.74,9,0
321,1,01:31:28,5,71,20.0,4.3,32.8,4.0,,,,,,,,13.34,12.87,14.77,14.52,15.65,,,,,,,,71.14,9,0
322,1,01:31:46,4,69,16.3,32.3,4.0,,,,,,,,,10.96,15.77,9.40,10.59,,,,,,,,,46.73,8,0
323,4,01:32:03,2,55,6.8,,,,,,,,,,,3.08,1.63,,,,,,,,,,,4.72,2,0
324,1,01:32:03,2,73,11.8,,,,,,,,,,,3.35,2.80,,,,,,,,,,,6.15,3,0
325,4,01:32:37,2,74,12.8,,,,,,,,,,,4.09,2.95,,,,,,,,,,,7.03,3,0
326,1,01:34:17,5,68,11.4,4.3,29.1,4.0,,,,,,,,9.08,11.28,11.35,12.24,14.38,,,,,,,,58.34,9,0
327,2,01:35:36,2,73,14.3,,,,,,,,,,,5.28,3.69,,,,,,,,,,,8.96,5,0
328,2,01:36:15,5,71,18.1,4.2,30.4,10.1,,,,,,,,11.77,15.57,15.84,16.18,16.47,,,,,,,,75.83,16,0
329,4,01:36:43,2,68,11.5,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,3,0