veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:30,2,64,8.8,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,69,min5,,,59.8,1.00
2,1,00:03:22,2,72,9.4,,,,,,,,,,,1.58,1.73,,,,,,,,,,,3.31,2,0,19,min5,,,60.5,1.00
3,1,00:03:52,2,66,9.0,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,0,75,min5,,,59.7,1.00
4,4,00:08:22,2,63,9.4,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.94,2,0,22,min5,,,60.3,1.00
5,4,00:08:26,1,67,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,19,71,min5,,,60.4,1.00
6,4,00:08:27,1,68,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,92,min5,,,60.3,1.00
7,4,00:10:50,2,66,8.9,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,2,0,71,min5,,,60.6,1.00
8,1,00:12:08,2,71,8.9,,,,,,,,,,,1.73,2.08,,,,,,,,,,,3.81,2,0,55,min5,,,60.7,1.00
9,2,00:12:08,2,72,8.4,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.43,2,0,96,min5,,,60.7,1.00
10,1,00:12:12,2,63,9.2,,,,,,,,,,,1.72,0.87,,,,,,,,,,,2.59,2,0,91,min5,,,60.9,1.00
11,1,00:12:41,2,63,13.2,,,,,,,,,,,2.82,3.24,,,,,,,,,,,6.05,3,0,55,min5,,,60.4,1.00
12,4,00:13:41,2,61,9.5,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0,13,min5,,,60.3,1.00
13,1,00:15:45,2,70,8.7,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.40,2,0,61,min5,,,60.7,1.00
14,4,00:15:45,2,65,8.5,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.21,2,0,21,min5,,,60.7,1.00
15,1,00:15:48,2,69,8.9,,,,,,,,,,,1.14,1.25,,,,,,,,,,,2.39,2,0,15,min5,,,60.4,1.00
16,4,00:16:27,2,68,12.0,,,,,,,,,,,3.80,5.44,,,,,,,,,,,9.24,3,0,46,min5,,,60.0,1.00
17,1,00:17:36,2,65,9.3,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.09,2,0,73,min5,,,60.2,1.00
18,4,00:17:58,6,63,13.1,4.6,27.8,6.0,6.0,,,,,,,10.86,7.72,7.74,5.67,5.92,6.21,,,,,,,44.13,10,0,1,min5,,,60.1,1.00
19,2,00:18:49,2,65,8.5,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.56,2,0,8,min5,,,59.6,1.00
20,1,00:22:34,2,68,9.4,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,66,min5,,,60.8,1.00
21,2,00:24:31,2,67,9.4,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0,63,min5,,,59.6,1.00
22,2,00:25:17,2,63,10.1,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.08,3,0,20,min5,,,59.3,1.00
23,1,00:25:19,2,61,8.6,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.35,2,0,65,min5,,,59.3,1.00
24,1,00:26:32,2,59,11.6,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,3,0,74,min5,,,59.5,1.00
25,1,00:29:07,1,65,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,83,min5,,,59.6,1.00
26,1,00:35:00,2,64,8.7,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.17,2,0,62,min5,,,58.7,1.00
27,1,00:36:24,5,62,14.8,4.0,29.7,3.9,,,,,,,,7.60,13.85,11.07,10.39,11.93,,,,,,,,54.84,9,0,57,min5,,,58.9,1.00
28,1,00:37:17,6,60,12.9,4.5,27.7,6.0,6.0,,,,,,,12.01,11.72,12.04,9.29,8.50,8.25,,,,,,,61.81,10,0,61,min5,,,59.0,1.00
29,1,00:40:29,2,64,9.9,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,3,0,87,min5,,,58.9,1.00
30,1,00:40:33,2,65,9.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,60,min5,,,59.2,1.00
31,1,00:41:40,2,66,8.8,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,23,min5,,,60.3,1.00
32,4,00:42:36,3,68,11.1,13.7,,,,,,,,,,3.34,2.44,0.72,,,,,,,,,,6.49,3,0,56,min5,,,58.9,1.00
33,4,00:42:45,2,73,8.6,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0,6,min5,,,59.4,1.00
34,1,00:44:54,2,65,10.1,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,3,0,71,min5,,,59.7,1.00
35,1,00:50:56,5,67,14.1,4.3,28.8,4.1,,,,,,,,9.58,13.46,13.29,14.71,14.00,,,,,,,,65.03,9,0,46,min5,,,58.8,1.00
36,4,00:54:00,5,68,13.4,4.3,31.8,4.1,,,,,,,,9.99,5.54,6.26,4.46,3.73,,,,,,,,29.99,9,0,87,min5,,,59.1,1.00
37,1,00:55:29,3,71,11.9,20.7,,,,,,,,,,1.13,1.18,0.69,,,,,,,,,,2.99,3,0,33,min5,,,59.8,1.00
38,1,00:57:17,2,66,9.9,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,3,0,27,min5,,,60.8,1.00
39,4,00:58:41,2,85,8.8,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0,70,min5,,,59.8,1.00
40,1,01:08:47,2,65,9.9,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0,49,min5,,,60.4,1.00
41,4,01:10:27,2,65,8.7,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0,72,min5,,,60.1,1.00
42,1,01:11:55,2,67,9.1,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,37,min5,,,60.2,1.00
43,4,01:14:02,2,68,8.5,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,45,min5,,,60.0,1.00
44,4,01:16:48,2,67,8.9,,,,,,,,,,,3.06,2.94,,,,,,,,,,,6.01,2,0,45,min5,,,60.4,1.00
45,2,01:17:00,2,67,9.3,,,,,,,,,,,0.67,0.40,,,,,,,,,,,1.07,2,0,12,min5,,,60.5,1.00
46,4,01:21:33,2,67,9.4,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,2,0,63,min5,,,60.1,1.00
47,1,01:23:53,2,64,11.9,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,3,0,72,min5,,,60.1,1.00
48,4,01:24:58,5,71,14.3,4.3,29.0,4.2,,,,,,,,5.55,2.62,2.87,2.25,2.56,,,,,,,,15.84,9,0,5,min5,,,60.2,1.00
49,1,01:26:46,2,64,10.1,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,3,0,60,min5,,,60.2,1.00
50,1,01:32:25,4,65,16.3,35.5,4.0,,,,,,,,,10.51,17.50,17.36,17.69,,,,,,,,,63.06,8,0,76,min5,,,60.5,1.00
51,4,01:32:54,2,76,8.5,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.64,2,0,48,min5,,,59.6,1.00
52,3,01:37:35,2,72,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,70,min5,,,60.3,1.00
53,4,01:37:55,2,63,9.2,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.38,2,0,61,min5,,,60.2,1.00
54,1,01:40:47,2,63,9.1,,,,,,,,,,,0.87,0.82,,,,,,,,,,,1.69,2,0,43,min5,,,60.0,1.00
55,1,01:45:13,2,71,9.4,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.19,2,0,17,min5,,,60.6,1.00
56,1,01:46:40,2,69,8.9,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0,56,min5,,,60.0,1.00
57,1,01:50:31,2,71,9.9,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,3,0,40,min5,,,60.4,1.00
58,4,01:55:14,2,66,10.1,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.72,3,0,38,min5,,,60.5,1.00
59,1,02:02:52,2,62,8.5,,,,,,,,,,,0.85,0.74,,,,,,,,,,,1.59,2,0,35,min5,,,60.5,1.00
60,1,02:04:22,2,67,8.9,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,0,1,min5,,,59.2,1.00
61,1,02:05:53,2,68,10.0,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,3,0,59,min5,,,59.5,1.00
62,4,02:06:31,2,69,8.8,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.94,2,0,53,min5,,,59.9,1.00
63,1,02:07:06,2,73,8.7,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0,92,min5,,,59.9,1.00
64,1,02:07:37,2,66,9.0,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.32,2,0,7,min5,,,59.6,1.00
65,4,02:13:57,2,69,8.9,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,37,min5,,,59.3,1.00
66,4,02:14:06,2,69,10.5,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,3,0,85,min5,,,59.3,1.00
67,4,02:16:08,2,64,8.8,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.29,2,0,7,min5,,,60.1,1.00
68,4,02:16:59,2,72,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,49,min5,,,59.4,1.00
69,4,02:18:10,2,65,12.1,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,3,0,95,min5,,,60.0,1.00
70,3,02:18:14,5,71,19.4,5.0,31.9,5.0,,,,,,,,11.59,7.04,7.25,5.15,5.63,,,,,,,,36.67,9,0,93,min5,,,60.0,1.00
71,1,02:21:45,2,61,11.5,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.25,3,0,37,min5,,,59.9,1.00
72,3,02:23:47,4,68,13.5,21.5,2.9,,,,,,,,,4.11,3.65,1.68,0.93,,,,,,,,,10.37,3,0,99,min5,,,60.5,1.00
73,1,02:27:55,2,67,9.6,,,,,,,,,,,1.22,1.12,,,,,,,,,,,2.33,2,0,2,min5,,,60.4,1.00
74,1,02:31:08,2,60,9.0,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0,40,min5,,,60.1,1.00
75,1,02:31:42,2,63,9.1,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.31,2,0,77,min5,,,60.3,1.00
76,4,02:33:26,2,69,12.2,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.02,3,9,33,min5,,,60.2,1.00
77,4,02:34:46,2,57,8.6,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0,16,min5,,,60.1,1.00
78,4,02:41:47,2,63,44.5,,,,,,,,,,,8.38,4.82,,,,,,,,,,,13.20,14,8,97,min5,,,59.9,1.00
79,4,02:41:48,2,49,8.8,,,,,,,,,,,5.00,1.93,,,,,,,,,,,6.93,2,10:8,47,min5,,,59.9,1.00
80,4,02:41:49,1,69,,,,,,,,,,,,7.44,,,,,,,,,,,,7.44,15,9:19,94,min5,,,59.8,1.00
81,1,02:46:12,1,63,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,19,82,min5,,,59.9,1.00
82,1,02:46:13,1,66,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,5,min5,,,60.0,1.00
83,4,02:59:15,2,70,9.0,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.63,2,0,36,min5,,,59.8,1.00
84,1,03:05:17,5,66,14.9,4.3,36.2,4.0,,,,,,,,9.91,11.23,10.89,4.58,4.24,,,,,,,,40.86,9,0,100,min5,,,59.2,1.00
85,4,03:08:37,2,65,8.6,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.65,2,0,47,min5,,,58.9,1.00
86,1,03:08:48,2,51,9.0,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,62,min5,,,59.4,1.00
87,4,03:09:16,2,70,11.0,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,3,0,51,min5,,,59.2,1.00
88,4,03:09:30,2,75,11.7,,,,,,,,,,,4.34,3.26,,,,,,,,,,,7.60,3,0,78,min5,,,59.3,1.00
89,1,03:10:01,2,68,8.2,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0,74,min5,,,59.3,1.00
90,4,03:10:17,2,70,12.9,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,3,0,58,min5,,,59.1,1.00
91,4,03:15:39,2,72,8.5,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,84,min5,,,59.5,1.00
92,1,03:17:19,2,76,8.3,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.31,2,0,97,min5,,,58.6,1.00
93,1,03:23:37,4,60,13.9,4.2,29.6,,,,,,,,,8.36,13.21,12.81,10.74,,,,,,,,,45.11,8,0,95,min5,,,58.5,1.00
94,4,03:27:45,6,74,18.6,4.3,24.6,5.1,4.9,,,,,,,8.57,13.76,14.88,14.03,12.49,11.51,,,,,,,75.24,10,0,31,min5,,,58.9,1.00
95,4,03:29:56,2,64,9.1,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0,93,min5,,,59.1,1.00
96,4,03:36:20,2,67,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0,6,min5,,,59.0,1.00
97,3,03:38:26,2,74,9.9,,,,,,,,,,,1.47,1.40,,,,,,,,,,,2.87,3,0,48,min5,,,59.1,1.00
98,1,03:39:50,2,64,11.5,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,3,0,67,min5,,,59.0,1.00
99,4,03:42:39,2,69,8.5,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0,41,min5,,,58.8,1.00
100,1,03:42:41,5,67,15.6,4.3,31.4,4.0,,,,,,,,7.41,10.91,11.76,11.10,11.50,,,,,,,,52.69,9,0,59,min5,,,58.5,1.00
101,3,03:43:42,2,72,24.9,,,,,,,,,,,1.43,3.84,,,,,,,,,,,5.26,14,8,20,min5,,,58.5,1.00
102,3,03:43:43,1,68,,,,,,,,,,,,4.07,,,,,,,,,,,,4.07,15,9:19,73,min5,,,58.6,1.00
103,1,03:45:14,2,64,10.6,,,,,,,,,,,1.43,1.37,,,,,,,,,,,2.80,3,0,83,min5,,,59.1,1.00
104,4,03:54:29,2,68,10.0,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0,32,min5,,,59.1,1.00
105,1,03:55:01,2,65,9.8,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,3,0,75,min5,,,58.9,1.00
106,4,03:57:15,2,71,9.1,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.73,2,0,15,min5,,,58.5,1.00
107,4,03:57:48,5,72,14.7,4.3,31.2,4.1,,,,,,,,9.08,6.02,5.71,4.28,3.71,,,,,,,,28.82,9,0,39,min5,,,58.8,1.00
108,1,03:59:51,5,65,16.2,4.3,28.8,3.8,,,,,,,,10.90,14.99,14.72,13.43,12.26,,,,,,,,66.30,9,0,2,min5,,,58.5,1.00
109,4,04:00:29,5,67,20.6,4.5,32.2,5.0,,,,,,,,11.95,8.85,9.72,4.78,4.68,,,,,,,,39.99,9,0,63,min5,,,58.7,1.00
110,4,04:02:11,2,60,8.6,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,21,min5,,,58.7,1.00
111,4,04:04:08,2,62,8.7,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0,48,min5,,,59.0,1.00
112,1,04:04:15,2,69,12.8,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,3,0,69,min5,,,58.7,1.00
113,4,04:06:18,2,71,11.7,,,,,,,,,,,3.66,2.73,,,,,,,,,,,6.38,3,0,37,min5,,,58.5,1.00
114,4,04:07:08,2,67,8.6,,,,,,,,,,,1.10,1.60,,,,,,,,,,,2.70,2,8:8,6,min5,,,58.6,1.00
115,4,04:07:18,2,68,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0,83,min5,,,58.9,1.00
116,4,04:08:00,2,59,8.4,,,,,,,,,,,1.59,0.75,,,,,,,,,,,2.34,2,0,87,min5,,,58.6,1.00
117,1,04:08:18,6,64,19.1,5.0,23.1,8.5,5.0,,,,,,,9.62,16.71,16.08,7.01,14.58,17.64,,,,,,,81.65,10,0,86,min5,,,59.3,1.00
118,2,04:08:18,2,66,36.3,,,,,,,,,,,0.01,0.03,,,,,,,,,,,0.04,14,12,81,min5,,,59.3,1.00
119,4,04:12:44,5,69,15.1,4.3,36.4,4.1,,,,,,,,8.79,6.52,6.44,5.10,4.31,,,,,,,,31.16,9,0,40,min5,,,58.7,1.00
120,2,04:13:01,2,84,9.2,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0,94,min5,,,58.8,1.00
121,1,04:13:09,2,67,10.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,3,0,72,min5,,,58.7,1.00
122,1,04:13:25,5,63,12.6,4.2,32.2,4.0,,,,,,,,10.76,11.06,10.93,6.09,5.76,,,,,,,,44.61,9,0,42,min5,,,59.2,1.00
123,1,04:16:15,2,66,9.0,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0,66,min5,,,58.4,1.00
124,4,04:20:50,1,66,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,19,86,min5,,,58.8,1.00
125,4,04:20:51,1,68,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,5,min5,,,58.9,1.00
126,1,04:22:11,2,64,10.0,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,3,0,8,min5,,,58.9,1.00
127,1,04:23:35,2,64,8.6,,,,,,,,,,,0.95,0.75,,,,,,,,,,,1.69,2,0,57,min5,,,58.3,1.00
128,4,04:24:17,2,70,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,51,min5,,,58.3,1.00
129,1,04:24:54,2,70,11.1,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,3,0,55,min5,,,58.3,1.00
130,1,04:27:06,2,59,8.5,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.63,2,0,76,min5,,,58.7,1.00
131,4,04:28:47,2,68,8.6,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,2,9,11,min5,,,58.5,1.00
132,4,04:28:52,1,68,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,21,min5,,,58.3,1.00
133,4,04:28:53,1,68,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,42,min5,,,58.1,1.00
134,1,04:30:25,2,67,12.4,,,,,,,,,,,5.82,10.54,,,,,,,,,,,16.36,5,0,73,min5,,,58.6,1.00
135,1,04:32:45,2,66,12.5,,,,,,,,,,,4.03,2.41,,,,,,,,,,,6.43,3,0,73,min5,,,58.5,1.00
136,3,04:32:50,1,68,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,76,min5,,,58.3,1.00
137,3,04:32:51,1,68,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,94,min5,,,58.2,1.00
138,1,04:33:20,2,68,9.2,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0,15,min5,,,58.5,1.00
139,4,04:34:02,2,58,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,3,min5,,,59.0,1.00
140,3,04:35:20,2,76,9.3,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,76,min5,,,58.9,1.00
141,4,04:35:26,5,70,19.5,4.3,30.2,10.0,,,,,,,,10.94,14.23,14.75,15.04,16.46,,,,,,,,71.41,9,0,99,min5,,,58.6,1.00
142,1,04:35:43,5,66,21.5,4.2,15.1,18.7,,,,,,,,14.91,8.58,7.36,6.06,4.45,,,,,,,,41.35,9,0,87,min5,,,58.8,1.00
143,4,04:36:19,2,66,9.6,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,2,0,19,min5,,,58.7,1.00
144,4,04:36:57,2,72,9.5,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0,14,min5,,,58.4,1.00
145,4,04:37:14,2,72,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,59,min5,,,59.0,1.00
146,3,04:37:27,1,71,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,66,min5,,,57.9,1.00
147,4,04:37:27,5,65,13.1,3.8,4.7,5.9,,,,,,,,12.79,3.78,17.97,17.05,6.51,,,,,,,,58.10,7,0,46,min5,,,57.9,1.00
148,4,04:37:47,2,56,9.4,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,2,0,29,min5,,,58.8,1.00
149,3,04:39:00,2,62,9.0,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0,69,min5,,,58.9,1.00
150,1,04:41:47,5,68,15.4,4.3,31.6,4.0,,,,,,,,7.62,4.13,2.81,1.63,2.27,,,,,,,,18.47,9,0,66,min5,,,59.1,1.00
151,4,04:42:29,2,72,8.9,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0,16,min5,,,58.5,1.00
152,1,04:42:35,1,67,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,97,min5,,,58.5,1.00
153,1,04:42:36,1,75,,,,,,,,,,,,3.12,,,,,,,,,,,,3.12,15,9:19,53,min5,,,58.5,1.00
154,1,04:45:22,2,73,8.6,,,,,,,,,,,1.07,0.52,,,,,,,,,,,1.59,2,0,42,min5,,,58.5,1.00
155,4,04:47:02,2,66,10.7,,,,,,,,,,,1.36,1.41,,,,,,,,,,,2.77,3,9,97,min5,,,58.3,1.00
156,4,04:47:59,2,54,8.0,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,15,min5,,,58.4,1.00
157,3,04:51:51,2,66,25.8,,,,,,,,,,,0.59,1.15,,,,,,,,,,,1.74,14,8,59,min5,,,58.6,1.00
158,4,04:51:51,2,66,25.1,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.16,14,9,81,min5,,,58.6,1.00
159,3,04:51:52,1,66,,,,,,,,,,,,1.63,,,,,,,,,,,,1.63,15,9:19,11,min5,,,58.6,1.00
160,4,04:52:24,2,71,9.4,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,29,min5,,,58.2,1.00
161,4,04:52:56,1,69,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,8:19,42,min5,,,58.7,1.00
162,4,04:52:57,1,66,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,9:19,54,min5,,,58.7,1.00
163,4,04:53:01,2,69,8.5,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0,3,min5,,,58.4,1.00
164,4,04:53:45,2,70,10.0,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,3,0,9,min5,,,58.7,1.00
165,4,04:53:53,2,66,9.1,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,9,73,min5,,,58.8,1.00
166,1,04:54:34,2,67,9.7,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.74,2,0,9,min5,,,58.3,1.00
167,1,04:57:24,2,66,12.0,,,,,,,,,,,2.71,2.68,,,,,,,,,,,5.39,3,0,89,min5,,,58.5,1.00
168,1,04:58:00,2,71,9.0,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,36,min5,,,58.5,1.00
169,1,04:58:13,5,65,17.4,4.3,31.9,4.2,,,,,,,,10.05,16.36,16.87,16.49,16.74,,,,,,,,76.51,9,0,48,min5,,,58.5,1.00
170,4,04:59:09,2,66,7.3,,,,,,,,,,,1.02,0.57,,,,,,,,,,,1.59,2,9,23,min5,,,58.4,1.00
171,1,05:00:23,2,69,14.7,,,,,,,,,,,2.60,5.72,,,,,,,,,,,8.32,14,0,47,min5,,,58.4,1.00
172,1,05:02:44,6,62,14.2,4.3,26.1,4.0,4.1,,,,,,,11.01,16.90,17.41,13.29,15.94,14.38,,,,,,,88.93,10,0,98,min5,,,58.6,1.00
173,1,05:03:10,5,63,16.1,4.3,28.1,4.1,,,,,,,,5.93,3.78,2.97,3.58,3.56,,,,,,,,19.82,9,0,10,min5,,,58.4,1.00
174,1,05:03:41,5,62,16.0,4.2,29.2,10.1,,,,,,,,10.52,4.87,4.67,2.55,3.33,,,,,,,,25.94,9,0,33,min5,,,58.0,1.00
175,1,05:05:17,2,63,8.7,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.41,2,0,16,min5,,,58.9,1.00
176,4,05:05:45,2,66,9.1,,,,,,,,,,,1.15,0.51,,,,,,,,,,,1.66,2,0,14,min5,,,58.2,1.00
177,1,05:06:17,4,66,13.0,22.5,2.8,,,,,,,,,3.79,3.35,0.68,0.84,,,,,,,,,8.65,3,0,69,min5,,,58.3,1.00
178,4,05:06:19,2,69,8.7,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0,86,min5,,,58.3,1.00
179,1,05:06:20,2,71,8.2,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.13,2,0,66,min5,,,58.2,1.00
180,1,05:06:33,2,69,9.2,,,,,,,,,,,1.01,0.85,,,,,,,,,,,1.86,2,0,71,min5,,,58.4,1.00
181,4,05:07:16,2,65,13.2,,,,,,,,,,,5.19,3.66,,,,,,,,,,,8.85,3,0,57,min5,,,58.3,1.00
182,4,05:09:43,2,66,23.7,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,14,9,59,min5,,,58.6,1.00
183,4,05:10:01,2,68,9.7,,,,,,,,,,,2.60,2.53,,,,,,,,,,,5.13,2,0,75,min5,,,58.0,1.00
184,4,05:10:44,2,66,8.9,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,9,64,min5,,,58.5,1.00
185,4,05:10:55,2,67,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,41,min5,,,58.2,1.00
186,4,05:11:00,2,67,20.7,,,,,,,,,,,1.00,2.57,,,,,,,,,,,3.57,14,8,19,min5,,,58.2,1.00
187,4,05:11:01,1,66,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,69,min5,,,58.2,1.00
188,4,05:12:29,2,66,8.0,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,9,53,min5,,,58.9,1.00
189,4,05:12:35,2,66,8.9,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,9,99,min5,,,58.7,1.00
190,4,05:12:45,2,67,8.8,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0,79,min5,,,58.1,1.00
191,4,05:13:40,2,66,8.1,,,,,,,,,,,1.19,0.61,,,,,,,,,,,1.80,2,9,8,min5,,,58.4,1.00
192,4,05:14:09,2,69,13.2,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.19,3,0,60,min5,,,58.6,1.00
193,4,05:14:11,2,62,10.5,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0,84,min5,,,58.8,1.00
194,4,05:14:19,2,68,8.8,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,36,min5,,,58.3,1.00
195,1,05:15:32,2,67,8.5,,,,,,,,,,,1.19,1.01,,,,,,,,,,,2.20,2,0,7,min5,,,58.8,1.00
196,4,05:15:34,2,67,10.6,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0,26,min5,,,58.9,1.00
197,4,05:16:46,2,68,9.5,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.23,2,0,96,min5,,,58.2,1.00
198,1,05:16:57,2,67,20.8,,,,,,,,,,,6.91,9.91,,,,,,,,,,,16.83,5,0,94,min5,,,58.3,1.00
199,4,05:17:05,2,70,8.2,,,,,,,,,,,0.89,0.51,,,,,,,,,,,1.41,2,0,22,min5,,,58.8,1.00
200,1,05:17:19,2,67,12.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,3,0,90,min5,,,58.5,1.00
201,4,05:17:23,2,66,8.0,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.23,2,9,98,min5,,,58.6,1.00
202,4,05:18:34,5,68,17.4,4.4,29.9,4.1,,,,,,,,8.88,16.06,15.07,15.52,15.79,,,,,,,,71.32,9,0,57,min5,,,58.3,1.00
203,4,05:18:38,2,66,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,9,58,min5,,,58.8,1.00
204,4,05:19:22,2,66,10.3,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,3,9,19,min5,,,58.6,1.00
205,4,05:19:56,2,70,8.6,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0,73,min5,,,58.7,1.00
206,1,05:20:34,2,75,13.2,,,,,,,,,,,3.46,3.70,,,,,,,,,,,7.16,3,0,49,min5,,,58.2,1.00
207,1,05:20:56,2,64,9.3,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0,87,min5,,,58.4,1.00
208,4,05:20:59,2,68,8.6,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,54,min5,,,58.4,1.00
209,4,05:21:22,5,66,12.7,4.3,32.4,4.1,,,,,,,,9.93,8.22,8.37,5.14,5.40,,,,,,,,37.06,9,0,31,min5,,,58.2,1.00
210,1,05:21:33,2,61,9.5,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0,35,min5,,,58.2,1.00
211,4,05:21:44,2,68,9.3,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.16,2,0,39,min5,,,58.3,1.00
212,3,05:21:49,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,71,min5,,,58.3,1.00
213,4,05:21:49,6,76,18.7,4.3,26.5,5.2,4.9,,,,,,,9.98,17.68,19.48,4.15,19.11,20.96,,,,,,,91.35,10,0,51,min5,,,58.3,1.00
214,1,05:22:01,2,64,8.7,,,,,,,,,,,0.52,0.33,,,,,,,,,,,0.85,2,0,77,min5,,,58.2,1.00
215,1,05:22:28,5,66,17.4,4.3,29.6,4.0,,,,,,,,11.38,15.44,15.36,15.40,16.05,,,,,,,,73.62,9,0,55,min5,,,58.2,1.00
216,1,05:22:33,2,65,10.1,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,3,0,25,min5,,,58.1,1.00
217,4,05:22:39,2,70,9.4,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.14,2,0,0,min5,,,57.8,1.00
218,1,05:22:45,2,66,11.7,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.08,3,0,94,min5,,,58.0,1.00
219,3,05:22:52,2,70,12.2,,,,,,,,,,,2.74,1.47,,,,,,,,,,,4.22,3,0,92,min5,,,58.2,1.00
220,4,05:22:53,2,69,9.3,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,9,97,min5,,,58.2,1.00
221,4,05:22:59,2,68,12.0,,,,,,,,,,,3.71,2.67,,,,,,,,,,,6.38,3,0,60,min5,,,58.0,1.00
222,1,05:23:12,2,66,9.5,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.12,2,0,91,min5,,,58.3,1.00
223,4,05:23:27,2,74,16.6,,,,,,,,,,,4.34,6.25,,,,,,,,,,,10.59,5,0,94,min5,,,58.6,1.00
224,4,05:23:38,2,66,8.9,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,59,min5,,,58.2,1.00
225,1,05:23:54,2,54,8.8,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,91,min5,,,57.8,1.00
226,4,05:24:01,2,76,8.7,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,0,17,min5,,,58.1,1.00
227,3,05:24:12,2,73,9.3,,,,,,,,,,,1.09,0.62,,,,,,,,,,,1.71,2,0,12,min5,,,58.2,1.00
228,4,05:24:24,2,70,12.0,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,3,0,4,min5,,,57.8,1.00
229,1,05:24:34,2,64,8.9,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,48,min5,,,58.0,1.00
230,1,05:24:51,2,68,10.8,,,,,,,,,,,0.55,0.58,,,,,,,,,,,1.13,3,0,99,min5,,,58.3,1.00
231,3,05:25:09,2,74,10.4,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.48,3,0,76,min5,,,58.7,1.00
232,4,05:25:18,2,71,9.3,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,31,min5,,,58.5,1.00
233,4,05:25:48,2,69,8.9,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,38,min5,,,58.0,1.00
234,1,05:25:49,2,64,21.0,,,,,,,,,,,4.97,8.60,,,,,,,,,,,13.57,5,0,0,min5,,,58.0,1.00
235,4,05:25:55,2,64,8.9,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,24,min5,,,57.8,1.00
236,4,05:26:42,2,67,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,52,min5,,,57.8,1.00
237,4,05:26:51,2,67,10.7,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,3,0,90,min5,,,57.8,1.00
238,3,05:26:53,1,67,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,70,min5,,,58.1,1.00
239,3,05:26:55,1,67,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,12:19,94,min5,,,58.5,1.00
240,4,05:26:55,6,75,16.3,4.6,22.0,8.0,4.5,,,,,,,4.39,10.42,9.72,5.33,11.65,11.14,,,,,,,52.65,10,0,47,min5,,,58.5,1.00
241,1,05:27:00,2,64,13.1,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0,50,min5,,,58.3,1.00
242,1,05:27:21,2,69,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,57,min5,,,58.4,1.00
243,1,05:27:26,2,69,8.6,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,0,23,min5,,,58.4,1.00
244,4,05:27:46,2,65,11.5,,,,,,,,,,,3.64,4.04,,,,,,,,,,,7.69,3,0,88,min5,,,58.6,1.00
245,3,05:27:48,2,68,8.9,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.38,2,0,57,min5,,,58.4,1.00
246,1,05:28:21,2,65,17.3,,,,,,,,,,,4.64,6.29,,,,,,,,,,,10.93,5,0,91,min5,,,58.4,1.00
247,4,05:28:28,2,64,8.8,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,77,min5,,,58.1,1.00
248,4,05:28:59,2,73,12.1,,,,,,,,,,,3.45,3.29,,,,,,,,,,,6.74,3,0,46,min5,,,58.1,1.00
249,4,05:29:05,2,70,10.8,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.47,3,0,44,min5,,,57.6,1.00
250,4,05:29:33,2,75,10.9,,,,,,,,,,,3.48,3.37,,,,,,,,,,,6.85,3,0,61,min5,,,58.4,1.00
251,4,05:29:49,2,65,9.0,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,2,0,49,min5,,,58.2,1.00
252,2,05:30:06,2,74,8.7,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0,82,min5,,,58.7,1.00
253,4,05:30:20,2,70,9.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,84,min5,,,57.8,1.00
254,1,05:30:25,2,70,9.2,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.55,2,0,40,min5,,,58.1,1.00
255,4,05:30:32,2,72,10.2,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0,85,min5,,,58.4,1.00
256,1,05:30:34,2,69,8.6,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,2,0,61,min5,,,58.1,1.00
257,1,05:30:38,2,67,8.7,,,,,,,,,,,0.93,0.82,,,,,,,,,,,1.75,2,0,81,min5,,,58.0,1.00
258,4,05:30:57,1,70,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,19,61,min5,,,57.8,1.00
259,4,05:30:58,1,67,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,82,min5,,,58.1,1.00
260,1,05:31:26,2,60,11.7,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,3,0,62,min5,,,57.7,1.00
261,1,05:31:36,2,63,9.5,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0,94,min5,,,58.0,1.00
262,4,05:32:16,2,72,8.7,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,41,min5,,,57.9,1.00
263,1,05:32:25,2,67,13.1,,,,,,,,,,,3.10,2.99,,,,,,,,,,,6.09,3,0,73,min5,,,57.5,1.00
264,1,05:32:36,2,67,11.7,,,,,,,,,,,1.54,1.42,,,,,,,,,,,2.96,3,0,23,min5,,,57.8,1.00
265,4,05:32:58,2,70,28.8,,,,,,,,,,,5.07,1.57,,,,,,,,,,,6.64,4,8:8,100,min5,,,58.3,1.00
266,4,05:32:59,1,67,,,,,,,,,,,,5.27,,,,,,,,,,,,5.27,15,9:19,65,min5,,,58.2,1.00
267,1,05:33:14,5,69,14.9,4.2,35.4,4.1,,,,,,,,7.48,3.30,3.79,2.32,3.00,,,,,,,,19.90,9,0,38,min5,,,58.5,1.00
268,4,05:33:15,2,68,11.9,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0,42,min5,,,58.8,1.00
269,1,05:33:19,2,74,13.2,,,,,,,,,,,3.55,3.26,,,,,,,,,,,6.81,3,0,69,min5,,,58.7,1.00
270,4,05:35:32,2,68,12.1,,,,,,,,,,,3.35,2.91,,,,,,,,,,,6.26,3,0,5,min5,,,58.0,1.00
271,1,05:35:44,2,73,9.0,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0,70,min5,,,58.0,1.00
272,1,05:36:12,5,67,17.6,4.2,30.9,10.1,,,,,,,,8.35,5.21,4.70,2.97,2.22,,,,,,,,23.44,9,0,44,min5,,,57.8,1.00