veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:22,2,71,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
2,1,00:06:25,2,61,9.0,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
3,1,00:08:12,2,63,9.8,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0
4,2,00:12:56,5,50,18.1,4.2,34.1,4.1,,,,,,,,12.11,14.31,17.23,16.44,16.47,,,,,,,,76.56,9,0
5,1,00:16:13,5,58,15.0,4.3,32.5,4.0,,,,,,,,12.31,15.80,15.47,15.38,15.64,,,,,,,,74.61,9,0
6,2,00:30:19,2,59,8.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
7,1,00:31:06,2,59,9.0,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
8,1,00:38:00,2,58,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
9,2,00:38:08,2,57,8.7,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
10,1,00:41:19,2,57,9.4,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0
11,1,00:42:02,5,62,15.0,4.4,32.8,4.0,,,,,,,,10.72,16.27,15.24,15.27,15.50,,,,,,,,73.00,9,0
12,2,00:47:35,2,61,9.0,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
13,2,00:49:25,2,52,8.4,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0
14,1,00:52:24,5,66,19.5,4.2,34.7,4.0,,,,,,,,10.73,6.24,5.93,4.22,4.35,,,,,,,,31.47,9,0
15,1,00:54:15,2,58,11.5,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,3,0
16,1,00:57:59,2,66,8.6,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
17,1,00:58:03,2,61,9.8,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.43,2,0
18,1,00:59:27,4,53,23.1,4.3,30.5,,,,,,,,,8.15,14.19,14.22,9.62,,,,,,,,,46.18,8,0
19,1,00:59:38,2,60,9.7,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.85,2,0
20,1,01:13:58,4,60,9.5,18.8,2.8,,,,,,,,,2.42,3.37,3.01,3.26,,,,,,,,,12.06,2,0
21,2,01:22:43,2,56,8.8,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,2,0
22,2,01:22:46,2,62,9.9,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
23,2,01:24:28,5,62,12.0,21.0,9.4,22.0,,,,,,,,10.41,15.64,15.04,9.12,10.25,,,,,,,,60.47,11,0
24,2,01:33:31,2,58,11.5,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
25,2,01:37:35,2,58,8.6,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
26,2,01:41:39,2,55,9.5,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,0
27,2,01:50:19,2,60,10.5,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.24,3,0
28,1,02:06:08,2,58,8.6,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0
29,1,02:15:20,5,59,13.3,4.2,29.9,4.1,,,,,,,,11.70,15.57,15.97,16.03,15.98,,,,,,,,75.25,9,0
30,2,02:22:49,2,61,9.9,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.59,3,0
31,2,02:33:39,2,60,9.8,,,,,,,,,,,3.08,2.87,,,,,,,,,,,5.95,2,0
32,1,02:39:38,2,60,8.6,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
33,2,02:40:25,2,60,9.0,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
34,1,02:41:15,2,53,8.1,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
35,1,02:44:09,2,77,9.5,,,,,,,,,,,2.30,2.29,,,,,,,,,,,4.59,2,0
36,1,02:47:52,2,63,9.9,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,3,0
37,1,02:48:06,2,59,14.2,,,,,,,,,,,4.57,2.95,,,,,,,,,,,7.52,5,0
38,1,02:48:09,2,57,11.6,,,,,,,,,,,2.19,2.26,,,,,,,,,,,4.45,3,0
39,1,02:55:38,2,53,9.0,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
40,2,02:59:46,2,58,9.3,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0
41,2,03:01:38,2,58,11.5,,,,,,,,,,,5.14,4.14,,,,,,,,,,,9.28,3,0
42,1,03:07:16,2,63,8.7,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
43,2,03:08:12,2,58,9.2,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,2,0
44,2,03:10:57,2,63,11.5,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.47,3,0
45,1,03:11:32,2,40,9.3,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
46,2,03:11:45,5,55,16.5,4.3,37.0,3.9,,,,,,,,9.20,9.48,9.06,7.82,8.67,,,,,,,,44.24,9,0
47,2,03:13:11,5,67,19.6,4.3,34.4,10.0,,,,,,,,10.37,7.30,7.47,5.61,5.76,,,,,,,,36.51,16,0
48,1,03:19:39,5,47,15.1,4.3,32.7,4.0,,,,,,,,7.13,15.15,14.89,16.25,16.78,,,,,,,,70.20,9,0
49,1,03:20:41,5,62,17.3,4.2,33.0,4.1,,,,,,,,11.06,8.21,7.84,7.45,7.70,,,,,,,,42.26,9,0
50,1,03:20:57,2,66,8.9,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
51,2,03:23:53,2,57,12.5,,,,,,,,,,,3.55,2.82,,,,,,,,,,,6.37,3,0
52,1,03:38:37,2,56,9.3,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,2,0
53,2,03:39:54,5,65,16.9,4.3,28.9,4.0,,,,,,,,11.67,17.42,17.80,16.06,15.83,,,,,,,,78.79,9,0
54,1,03:41:58,2,59,9.3,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,2,0
55,1,03:42:21,2,57,10.5,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,3,0
56,2,03:44:58,5,58,12.2,4.2,35.3,4.0,,,,,,,,10.20,10.13,10.06,9.54,10.04,,,,,,,,49.96,9,0
57,1,03:49:19,2,57,9.7,,,,,,,,,,,2.44,2.67,,,,,,,,,,,5.11,2,0
58,1,03:50:36,2,65,11.5,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0
59,2,03:51:35,5,61,12.7,4.2,32.2,4.0,,,,,,,,9.71,13.18,12.77,7.53,8.16,,,,,,,,51.34,9,0
60,2,03:52:28,2,55,7.7,,,,,,,,,,,1.89,1.87,,,,,,,,,,,3.76,2,0
61,1,04:02:50,2,53,7.7,,,,,,,,,,,1.64,1.69,,,,,,,,,,,3.34,2,0
62,1,04:03:12,2,77,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.42,2,0
63,1,04:05:03,2,60,10.0,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
64,1,04:05:04,2,61,8.8,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
65,2,04:06:01,5,61,16.9,4.3,30.9,4.0,,,,,,,,12.16,16.40,16.57,14.69,15.47,,,,,,,,75.29,9,0
66,1,04:07:00,5,65,19.5,4.3,27.7,4.0,,,,,,,,9.70,5.67,5.44,2.79,4.16,,,,,,,,27.76,9,0
67,1,04:11:58,2,50,9.2,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.92,2,0
68,1,04:15:03,5,62,17.2,4.2,36.1,4.1,,,,,,,,11.39,5.85,5.68,3.83,4.78,,,,,,,,31.53,9,0
69,1,04:17:04,2,68,8.5,,,,,,,,,,,1.16,1.10,,,,,,,,,,,2.26,2,0
70,1,04:17:51,5,54,16.0,4.3,28.9,4.0,,,,,,,,10.54,16.75,16.79,16.44,16.16,,,,,,,,76.68,9,0
71,2,04:18:30,5,62,18.6,4.3,30.7,4.0,,,,,,,,10.02,5.55,5.51,2.75,2.78,,,,,,,,26.61,9,0
72,2,04:19:02,2,63,10.5,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.79,3,0
73,1,04:22:13,5,61,18.0,4.5,29.0,4.0,,,,,,,,9.82,6.48,6.29,3.56,4.29,,,,,,,,30.43,9,0
74,1,04:28:04,2,66,8.8,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
75,1,04:29:36,5,61,19.5,4.3,32.0,10.0,,,,,,,,9.94,6.27,6.55,4.44,6.00,,,,,,,,33.19,16,0
76,1,04:32:08,2,53,9.0,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
77,1,04:36:41,5,62,16.7,4.3,30.2,4.0,,,,,,,,9.90,5.75,5.75,3.25,3.49,,,,,,,,28.13,9,0
78,1,04:38:28,2,63,9.9,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.97,3,0
79,2,04:40:41,5,58,13.6,4.3,28.9,4.0,,,,,,,,11.25,15.94,15.82,15.93,16.72,,,,,,,,75.66,9,0
80,1,04:41:01,2,49,12.9,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,3,0
81,2,04:43:10,2,52,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
82,2,04:43:24,5,62,19.7,4.3,30.8,4.0,,,,,,,,10.12,5.44,5.11,3.11,2.66,,,,,,,,26.44,9,0
83,1,04:43:36,5,36,13.3,4.3,29.0,4.0,,,,,,,,9.39,4.68,4.65,3.28,3.53,,,,,,,,25.53,9,0
84,2,04:45:13,2,52,10.4,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
85,1,04:49:52,2,63,8.2,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
86,1,04:51:39,2,64,8.5,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0
87,2,04:53:00,2,53,8.5,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0
88,1,04:53:08,5,57,12.6,4.3,32.3,4.1,,,,,,,,10.30,17.04,15.88,16.68,17.31,,,,,,,,77.21,9,0
89,2,04:53:42,5,58,13.0,21.1,9.3,21.9,,,,,,,,9.75,16.95,12.26,8.68,6.41,,,,,,,,54.04,11,0
90,2,04:53:48,2,60,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
91,1,04:55:59,2,57,11.7,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
92,2,04:56:18,2,58,9.4,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,2,0
93,2,04:56:38,2,62,9.3,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
94,1,04:56:51,2,59,8.9,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
95,2,04:58:04,2,52,11.5,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.88,3,0
96,2,04:59:47,2,58,9.2,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
97,2,05:00:13,5,60,15.5,4.2,29.6,10.0,,,,,,,,9.90,10.83,11.00,5.85,5.78,,,,,,,,43.36,16,0
98,1,05:02:21,2,62,10.1,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,3,0
99,2,05:02:42,2,48,9.1,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
100,1,05:07:41,5,55,13.0,4.3,29.6,4.0,,,,,,,,12.20,15.34,15.09,15.36,15.67,,,,,,,,73.67,9,0
101,2,05:10:05,6,72,17.4,4.3,34.4,4.5,4.5,,,,,,,9.97,6.27,6.24,2.63,4.80,2.84,,,,,,,32.75,10,0
103,2,05:11:26,2,57,8.5,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.21,2,0
104,2,05:11:31,5,57,19.3,4.2,33.9,10.0,,,,,,,,10.28,6.36,6.02,4.79,4.87,,,,,,,,32.32,16,0
105,2,05:11:35,6,58,18.7,4.3,34.3,5.0,5.0,,,,,,,9.98,6.23,5.99,3.63,3.57,3.63,,,,,,,33.02,10,0
106,2,05:12:01,5,39,14.8,4.2,33.2,4.0,,,,,,,,11.74,16.10,17.09,16.17,16.93,,,,,,,,78.03,9,0
107,1,05:13:03,6,56,15.7,4.3,23.2,3.9,4.2,,,,,,,9.61,4.57,4.96,1.71,3.67,3.04,,,,,,,27.55,10,0
108,2,05:13:22,5,37,19.5,4.4,34.2,4.0,,,,,,,,11.54,17.38,18.24,17.13,17.73,,,,,,,,82.02,9,0
115,1,05:14:09,2,55,8.6,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
116,2,05:14:54,2,61,11.5,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,3,0
117,2,05:15:35,2,59,9.9,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
118,1,05:15:51,5,54,14.0,4.2,31.3,4.0,,,,,,,,8.70,5.00,5.02,3.88,3.59,,,,,,,,26.19,9,0
119,1,05:16:29,2,69,8.3,,,,,,,,,,,1.73,1.88,,,,,,,,,,,3.61,2,0
120,2,05:16:54,2,65,9.0,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,2,0
121,1,05:21:10,2,60,8.8,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
122,2,05:22:33,2,58,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
123,1,05:23:09,2,56,11.7,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.86,3,0
124,2,05:24:11,2,55,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
125,1,05:24:11,2,63,8.2,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
126,1,05:24:21,2,47,8.5,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
127,2,05:25:23,5,50,19.5,4.3,28.3,10.1,,,,,,,,12.02,12.99,12.38,13.74,15.00,,,,,,,,66.13,16,0
128,1,05:26:45,2,69,13.9,,,,,,,,,,,3.85,2.94,,,,,,,,,,,6.79,5,0
129,2,05:27:12,2,65,9.4,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0
130,2,05:28:47,5,65,16.8,4.2,33.7,4.0,,,,,,,,10.05,8.40,8.32,8.02,8.08,,,,,,,,42.88,9,0
131,2,05:30:39,2,62,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
132,1,05:33:31,2,61,9.7,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,2,0
133,2,05:33:45,2,55,8.8,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,2,0
134,2,05:34:46,2,51,9.3,,,,,,,,,,,2.20,2.31,,,,,,,,,,,4.51,2,0
135,2,05:34:48,2,48,10.9,,,,,,,,,,,3.34,3.29,,,,,,,,,,,6.63,3,0
136,2,05:36:23,2,61,9.3,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0
137,1,05:36:48,5,60,18.5,4.3,30.4,4.0,,,,,,,,10.82,15.37,15.36,14.87,15.50,,,,,,,,71.92,9,0
138,2,05:37:02,2,57,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
139,2,05:37:19,2,57,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0
140,1,05:40:09,2,61,8.6,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
141,2,05:41:36,2,68,8.4,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
142,2,05:41:40,2,60,9.9,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
143,1,05:42:09,5,58,17.0,4.2,29.5,4.0,,,,,,,,10.44,16.23,16.33,15.38,15.53,,,,,,,,73.91,9,0
144,1,05:43:01,2,56,11.6,,,,,,,,,,,3.69,2.97,,,,,,,,,,,6.66,3,0
145,2,05:43:06,2,60,11.2,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0
146,1,05:43:16,2,63,11.5,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,3,0
147,1,05:44:20,2,66,9.0,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
148,2,05:45:25,2,61,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
149,1,05:45:54,2,65,11.5,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.02,3,0
150,2,05:46:28,2,58,15.6,,,,,,,,,,,8.21,9.05,,,,,,,,,,,17.26,5,0
151,2,05:46:34,2,57,11.9,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0
152,1,05:49:43,5,65,17.2,4.2,32.9,4.1,,,,,,,,9.57,5.59,5.19,4.40,3.68,,,,,,,,28.44,9,0
153,2,05:49:59,2,62,9.4,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0
154,1,05:50:07,2,62,9.1,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
155,2,05:50:59,5,53,20.2,4.2,35.2,4.1,,,,,,,,11.06,8.18,8.09,4.80,4.41,,,,,,,,36.55,9,0
156,2,05:51:42,2,42,9.0,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.36,2,0
157,1,05:52:37,2,59,11.5,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0
158,1,05:52:53,2,56,7.7,,,,,,,,,,,1.70,1.89,,,,,,,,,,,3.59,2,0
159,1,05:53:03,2,52,10.3,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0
160,2,05:53:38,2,59,9.0,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
161,2,05:55:35,5,59,11.3,4.2,33.5,4.1,,,,,,,,10.59,8.83,8.49,8.60,7.36,,,,,,,,43.87,9,0
162,1,05:55:35,2,60,9.1,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.24,2,0
163,2,05:55:38,2,60,9.4,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,2,0
164,1,05:55:58,2,61,11.9,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
165,2,05:56:26,2,57,11.5,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0
166,2,05:56:31,2,62,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.50,2,0
167,1,05:56:44,2,56,11.9,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0
168,2,05:57:00,2,59,9.2,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
169,2,05:57:13,2,60,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
170,2,05:58:03,2,63,9.4,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
171,1,05:59:22,2,61,9.2,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.77,2,0
172,2,05:59:28,2,60,8.8,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
173,2,05:59:33,2,63,11.0,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.70,3,0
174,2,05:59:56,2,60,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
175,2,06:00:04,2,56,12.0,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
176,1,06:00:57,2,62,9.5,,,,,,,,,,,2.37,1.63,,,,,,,,,,,3.99,2,0
177,1,06:01:43,2,57,11.5,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0
178,2,06:01:49,2,55,8.8,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
179,2,06:02:04,2,60,9.9,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,3,0
180,1,06:02:24,2,59,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
181,2,06:02:28,5,60,11.3,4.2,29.1,4.0,,,,,,,,9.79,11.41,11.69,7.77,7.99,,,,,,,,48.65,9,0
182,1,06:02:48,2,53,11.5,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.36,3,0
183,1,06:03:09,2,55,9.4,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.79,2,0
184,2,06:04:06,2,52,9.5,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0
185,1,06:05:27,2,50,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0
186,1,06:06:12,2,66,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
187,2,06:06:35,2,61,8.8,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0
188,2,06:07:12,2,52,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
189,2,06:07:30,2,57,12.0,,,,,,,,,,,3.11,2.56,,,,,,,,,,,5.67,3,0
190,2,06:07:55,5,52,17.7,4.2,34.5,4.0,,,,,,,,11.40,15.02,15.33,14.45,15.01,,,,,,,,71.22,9,0
191,1,06:07:57,2,59,11.5,,,,,,,,,,,3.40,2.68,,,,,,,,,,,6.08,3,0
192,1,06:08:02,2,65,9.2,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.95,2,0
193,2,06:08:14,2,58,9.5,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.58,2,0
194,2,06:09:33,2,60,7.8,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0
195,2,06:13:08,2,58,11.3,,,,,,,,,,,3.35,2.77,,,,,,,,,,,6.12,3,0
196,1,06:13:10,2,52,11.5,,,,,,,,,,,3.46,2.70,,,,,,,,,,,6.16,3,0
197,1,06:13:25,2,63,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.66,2,0
198,2,06:13:35,2,62,11.5,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.72,3,0
199,2,06:13:51,2,46,8.4,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
200,2,06:14:13,2,61,8.9,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
201,1,06:14:14,2,60,11.9,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.56,3,0
202,2,06:14:25,2,61,8.4,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0
203,1,06:14:45,3,51,15.2,4.4,,,,,,,,,,6.25,14.11,13.59,,,,,,,,,,33.94,6,0
204,1,06:14:54,5,60,14.5,4.3,32.8,4.0,,,,,,,,10.27,15.23,15.48,12.21,12.31,,,,,,,,65.49,9,0
205,1,06:16:29,2,55,15.7,,,,,,,,,,,3.69,5.54,,,,,,,,,,,9.24,5,0
206,1,06:17:17,2,59,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
207,1,06:17:34,2,68,11.4,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0
208,1,06:17:40,5,52,14.8,4.3,30.8,4.0,,,,,,,,10.63,16.84,16.16,15.57,15.83,,,,,,,,75.02,9,0
209,2,06:17:58,5,58,17.3,4.3,30.0,4.1,,,,,,,,9.95,17.68,17.39,15.40,15.39,,,,,,,,75.81,9,0
210,1,06:18:17,5,62,14.9,4.3,27.6,4.0,,,,,,,,9.48,6.80,6.39,5.33,5.75,,,,,,,,33.75,9,0
211,1,06:18:25,5,58,17.0,4.2,32.6,4.0,,,,,,,,12.10,16.79,16.23,16.37,16.82,,,,,,,,78.30,9,0
212,1,06:19:12,5,61,17.3,4.3,29.2,10.0,,,,,,,,11.36,11.17,11.45,10.94,12.33,,,,,,,,57.25,16,0
213,1,06:19:27,2,53,11.5,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,3,0
214,2,06:19:33,2,59,11.6,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.14,3,0
215,1,06:20:23,2,58,9.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.62,2,0
216,1,06:21:02,2,60,8.9,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
217,1,06:23:13,2,59,8.7,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.35,2,0
218,2,06:23:37,2,58,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.61,2,0
219,2,06:23:51,2,53,9.4,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
220,1,06:24:25,5,52,18.1,4.3,29.6,4.0,,,,,,,,10.35,7.49,7.03,5.06,5.16,,,,,,,,35.08,9,0
221,1,06:24:26,2,52,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
222,2,06:24:35,2,53,8.3,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.76,2,0
223,1,06:25:30,2,61,10.7,,,,,,,,,,,3.25,2.96,,,,,,,,,,,6.21,3,0
224,2,06:25:54,5,56,16.9,4.6,31.9,4.0,,,,,,,,12.34,18.12,18.40,14.16,15.22,,,,,,,,78.24,9,0
225,2,06:26:10,2,54,8.9,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0
226,2,06:26:38,2,64,9.5,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0
227,2,06:26:45,5,47,17.0,4.4,33.8,4.0,,,,,,,,11.76,17.19,16.97,15.87,16.36,,,,,,,,78.15,9,0
228,1,06:26:54,2,58,9.4,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
229,2,06:27:23,2,61,8.9,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
230,1,06:28:24,2,57,9.2,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,0
231,2,06:28:36,2,60,9.3,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.47,2,0
232,1,06:28:45,2,63,8.6,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
233,1,06:28:58,5,58,14.9,4.3,34.1,4.0,,,,,,,,10.58,14.20,14.84,15.56,15.10,,,,,,,,70.27,9,0
234,1,06:28:59,2,57,9.2,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
235,1,06:29:19,2,58,10.9,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,3,0
236,1,06:29:28,2,55,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
237,2,06:29:55,2,57,9.9,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,3,0
238,2,06:30:49,5,58,15.2,4.3,34.5,4.1,,,,,,,,11.16,9.58,9.02,7.31,7.33,,,,,,,,44.40,9,0
239,2,06:30:54,4,60,11.0,19.5,3.1,,,,,,,,,2.69,3.88,3.18,3.27,,,,,,,,,13.02,3,0
240,2,06:30:58,2,58,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
241,2,06:31:03,2,56,10.9,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0
242,1,06:31:45,2,54,12.0,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.64,3,0
243,1,06:32:33,2,55,11.4,,,,,,,,,,,3.40,5.31,,,,,,,,,,,8.71,3,0
244,1,06:33:31,2,62,8.8,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.63,2,0
245,1,06:34:00,5,60,15.0,4.3,28.6,4.0,,,,,,,,11.74,16.55,15.71,15.10,15.57,,,,,,,,74.67,9,0
246,1,06:35:02,2,54,8.9,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
247,2,06:35:05,5,32,19.6,4.3,33.6,4.0,,,,,,,,10.80,5.77,6.20,4.90,5.13,,,,,,,,32.80,9,0
248,2,06:35:41,2,64,14.4,,,,,,,,,,,5.07,3.89,,,,,,,,,,,8.96,5,0
249,1,06:36:06,2,60,8.5,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
250,2,06:36:26,5,52,16.9,4.3,31.3,4.1,,,,,,,,11.79,16.41,16.09,15.20,15.43,,,,,,,,74.92,9,0
251,2,06:36:29,2,53,9.5,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,2,0
252,2,06:36:35,2,52,15.7,,,,,,,,,,,3.81,7.37,,,,,,,,,,,11.19,5,0
253,2,06:36:48,2,63,9.9,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,3,0
254,2,06:37:03,2,60,9.4,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
255,2,06:38:18,2,56,8.6,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
256,1,06:38:21,2,66,8.7,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
257,2,06:38:23,2,61,9.9,,,,,,,,,,,2.85,2.74,,,,,,,,,,,5.59,3,0
258,2,06:38:25,2,62,8.7,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.34,2,0
259,2,06:39:03,2,65,11.9,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,0
260,2,06:39:25,2,53,11.5,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,0
261,2,06:40:14,2,61,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
262,1,06:40:16,2,58,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
263,2,06:40:25,6,62,15.9,4.3,23.3,3.9,4.2,,,,,,,9.87,4.98,4.88,1.55,3.43,3.13,,,,,,,27.85,10,0
264,2,06:40:31,2,59,9.6,,,,,,,,,,,3.23,2.92,,,,,,,,,,,6.15,2,0
265,1,06:40:46,2,58,8.9,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
266,1,06:40:53,5,62,15.0,4.3,29.3,4.1,,,,,,,,9.05,5.03,5.09,3.35,2.65,,,,,,,,25.17,9,0
267,2,06:41:28,2,62,13.7,,,,,,,,,,,5.98,9.40,,,,,,,,,,,15.38,5,0
268,2,06:42:20,2,59,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
269,2,06:43:18,2,60,8.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
270,2,06:43:26,2,60,9.0,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
271,1,06:43:51,2,55,8.9,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
272,1,06:44:27,2,58,9.6,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.76,2,0
273,1,06:44:31,2,54,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
274,1,06:44:34,2,65,8.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
275,1,06:44:37,2,70,9.5,,,,,,,,,,,2.95,2.91,,,,,,,,,,,5.86,2,0
276,2,06:44:58,2,60,8.4,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
277,2,06:45:37,5,58,14.3,4.3,34.2,4.0,,,,,,,,11.35,14.72,14.72,7.71,7.98,,,,,,,,56.47,9,0
278,1,06:45:38,2,53,8.3,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.58,2,0
279,1,06:45:39,2,57,12.0,,,,,,,,,,,3.13,2.81,,,,,,,,,,,5.94,3,0
280,2,06:46:36,2,59,11.9,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.40,3,0
281,1,06:47:51,2,56,8.4,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0
282,1,06:47:52,2,56,8.5,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
283,1,06:48:04,2,63,10.0,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.62,3,0
284,2,06:48:22,2,56,9.6,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,2,0
285,2,06:48:37,2,57,11.4,,,,,,,,,,,3.96,4.76,,,,,,,,,,,8.72,3,0
286,2,06:48:41,5,57,11.3,4.2,33.4,4.1,,,,,,,,10.44,14.06,14.07,9.15,9.27,,,,,,,,56.99,9,0
287,1,06:48:45,2,52,10.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
288,2,06:49:15,2,60,11.5,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0
289,2,06:49:35,5,60,13.9,4.3,31.3,4.0,,,,,,,,11.39,17.45,16.77,16.60,16.84,,,,,,,,79.05,9,0
290,2,06:50:09,2,58,10.5,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,3,0
291,1,06:50:10,2,57,9.3,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
292,2,06:50:30,2,60,11.6,,,,,,,,,,,4.12,2.95,,,,,,,,,,,7.07,3,0
293,1,06:50:47,2,55,23.1,,,,,,,,,,,6.87,9.11,,,,,,,,,,,15.98,5,0
294,1,06:51:19,2,57,11.4,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.82,3,0
295,1,06:51:32,2,59,9.4,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,2,0
296,1,06:51:44,2,52,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
297,1,06:52:28,5,58,15.6,4.2,34.5,4.0,,,,,,,,10.03,5.60,5.77,4.68,4.64,,,,,,,,30.72,9,0
298,2,06:53:39,2,60,12.0,,,,,,,,,,,3.30,2.13,,,,,,,,,,,5.43,3,0
299,2,06:53:58,2,57,12.7,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.95,3,0
300,2,06:54:43,5,60,17.9,4.3,29.5,4.0,,,,,,,,8.25,11.42,12.00,11.95,12.94,,,,,,,,56.55,9,0
301,1,06:55:00,2,48,8.9,,,,,,,,,,,2.27,1.12,,,,,,,,,,,3.39,2,0
302,1,06:55:10,2,53,9.3,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0
303,2,06:55:11,2,58,9.4,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.80,2,0
304,2,06:55:29,2,60,10.0,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
305,2,06:55:40,2,65,7.7,,,,,,,,,,,1.58,1.95,,,,,,,,,,,3.53,2,0
306,1,06:55:48,2,63,11.5,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0
307,1,06:56:32,2,51,10.0,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,3,0
308,1,06:56:43,2,60,8.9,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
309,2,06:56:44,2,60,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
310,2,06:57:12,2,64,8.8,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
311,1,06:57:28,4,47,11.5,15.2,2.6,,,,,,,,,2.74,2.69,2.44,2.38,,,,,,,,,10.25,3,0
312,2,06:57:34,2,62,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
313,1,06:57:47,2,58,8.8,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,0
314,2,06:58:17,2,64,8.5,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.19,2,0
315,2,06:58:25,2,60,8.6,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
316,1,06:58:27,2,55,13.4,,,,,,,,,,,4.00,8.08,,,,,,,,,,,12.08,5,0
317,2,06:58:32,2,63,9.2,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.96,2,0
318,2,06:59:42,5,53,16.7,4.3,34.3,4.0,,,,,,,,11.36,13.03,13.01,8.60,8.88,,,,,,,,54.87,9,0
319,2,06:59:46,5,55,19.4,4.3,32.1,10.0,,,,,,,,11.05,10.15,10.29,6.51,8.31,,,,,,,,46.29,16,0
320,2,06:59:47,2,53,9.3,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.49,2,0
321,2,07:00:50,2,53,10.1,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.36,3,0
322,2,07:01:08,3,58,11.9,12.1,,,,,,,,,,3.24,2.56,1.16,,,,,,,,,,6.95,3,0
323,2,07:01:33,2,61,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
324,1,07:01:40,2,55,10.4,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.99,3,0
325,1,07:01:41,2,57,11.6,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0
326,2,07:01:42,2,76,9.6,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.43,2,0
327,1,07:02:07,2,60,21.5,,,,,,,,,,,9.01,12.83,,,,,,,,,,,21.83,5,0
328,1,07:02:14,2,60,9.3,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
329,1,07:03:20,2,54,9.0,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
330,2,07:03:25,2,62,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0
331,2,07:03:29,2,61,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
332,2,07:03:31,2,60,8.6,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
333,2,07:04:01,2,58,14.7,,,,,,,,,,,3.73,5.84,,,,,,,,,,,9.57,5,0
334,2,07:04:04,2,62,9.4,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.28,2,0
335,1,07:04:19,2,58,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
336,1,07:04:20,2,60,8.6,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.46,2,0
337,2,07:05:15,2,55,8.6,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
338,2,07:05:20,5,61,15.7,4.3,35.1,4.0,,,,,,,,11.67,13.24,13.43,4.95,4.91,,,,,,,,48.19,9,0
339,2,07:05:33,2,55,10.5,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,3,0
340,1,07:05:46,2,57,22.8,,,,,,,,,,,7.45,11.06,,,,,,,,,,,18.51,5,0
341,2,07:05:48,2,57,12.7,,,,,,,,,,,4.46,4.65,,,,,,,,,,,9.11,3,0
342,1,07:06:52,2,49,9.3,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
343,2,07:07:53,2,59,11.6,,,,,,,,,,,3.77,3.00,,,,,,,,,,,6.77,3,0
344,2,07:08:04,2,62,11.9,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.90,3,0
345,2,07:08:29,2,56,8.1,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
346,1,07:08:43,2,60,7.7,,,,,,,,,,,1.42,1.79,,,,,,,,,,,3.20,2,0