veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:24,5,68,20.1,4.3,33.2,4.1,,,,,,,,11.71,15.45,15.16,17.94,18.11,,,,,,,,78.36,9,0
2,4,00:00:33,2,63,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
3,2,00:00:36,2,73,9.4,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.48,2,0
4,4,00:01:12,2,71,9.4,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,2,0
5,4,00:01:50,2,71,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0
6,2,00:01:52,2,68,12.0,,,,,,,,,,,3.71,3.96,,,,,,,,,,,7.67,3,0
7,3,00:01:56,2,70,11.2,,,,,,,,,,,3.48,2.25,,,,,,,,,,,5.73,3,0
8,1,00:01:58,2,60,11.0,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
9,4,00:01:58,3,51,23.7,4.3,,,,,,,,,,5.39,13.33,13.12,,,,,,,,,,31.85,6,33
11,1,00:02:06,2,65,10.3,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.26,3,0
12,4,00:02:36,2,70,10.9,,,,,,,,,,,3.49,3.59,,,,,,,,,,,7.07,3,0
13,4,00:02:38,2,69,9.2,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.06,2,0
14,3,00:02:47,2,73,9.0,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
15,4,00:02:48,5,70,17.1,4.3,34.8,4.1,,,,,,,,11.89,8.99,8.90,8.21,8.94,,,,,,,,46.93,9,0
16,4,00:03:34,5,61,12.0,4.6,30.1,4.0,,,,,,,,10.86,13.66,10.37,11.14,11.94,,,,,,,,57.96,9,0
17,4,00:03:45,2,73,9.1,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
18,3,00:03:46,2,78,13.0,,,,,,,,,,,4.40,2.16,,,,,,,,,,,6.56,3,0
19,4,00:03:47,2,74,10.2,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,3,0
20,1,00:03:51,5,65,16.9,4.3,34.3,4.0,,,,,,,,12.14,15.55,16.36,13.37,13.58,,,,,,,,71.00,9,0
21,1,00:03:59,2,70,13.3,,,,,,,,,,,4.85,3.50,,,,,,,,,,,8.35,3,0
22,1,00:04:04,2,64,22.5,,,,,,,,,,,8.03,13.15,,,,,,,,,,,21.18,5,0
23,2,00:04:04,5,69,16.5,4.3,34.6,4.0,,,,,,,,13.21,7.86,7.47,5.15,8.22,,,,,,,,41.90,9,0
24,2,00:04:05,2,71,8.8,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
25,1,00:04:15,4,66,14.0,25.9,3.5,,,,,,,,,4.37,5.94,4.96,4.53,,,,,,,,,19.80,3,0
26,4,00:04:18,5,66,17.3,4.3,35.9,4.1,,,,,,,,11.46,6.05,5.48,5.31,5.35,,,,,,,,33.65,9,0
27,2,00:04:21,2,74,10.8,,,,,,,,,,,3.53,3.33,,,,,,,,,,,6.86,3,0
28,2,00:04:27,2,70,9.8,,,,,,,,,,,3.60,3.82,,,,,,,,,,,7.42,3,0
29,1,00:04:32,2,74,10.0,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.25,3,0
30,4,00:04:32,2,81,9.6,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,2,0
32,1,00:05:14,2,71,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
33,4,00:05:15,2,55,6.6,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
34,2,00:05:17,2,76,8.9,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.56,2,0
35,2,00:05:18,2,78,9.4,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0
36,1,00:05:19,2,75,8.8,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
37,2,00:05:22,2,72,8.9,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.58,2,0
38,2,00:05:28,2,76,9.1,,,,,,,,,,,2.61,1.42,,,,,,,,,,,4.02,2,0
39,3,00:05:30,5,63,11.1,4.3,29.2,4.1,,,,,,,,9.05,7.62,7.78,6.60,6.17,,,,,,,,37.22,9,0
40,3,00:05:39,4,72,11.4,25.5,2.9,,,,,,,,,5.03,5.63,2.98,4.22,,,,,,,,,17.86,3,0
41,1,00:05:51,2,70,9.9,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.55,3,0
42,1,00:06:01,5,73,18.8,4.3,32.4,4.0,,,,,,,,12.36,12.36,13.45,6.45,6.17,,,,,,,,50.79,9,0
43,2,00:06:20,6,71,12.8,4.2,4.2,29.9,10.2,,,,,,,11.01,4.88,16.27,15.89,17.15,17.61,,,,,,,82.80,10,0
44,4,00:06:23,2,69,10.9,,,,,,,,,,,3.19,3.12,,,,,,,,,,,6.31,3,0
45,4,00:06:27,5,34,3.3,0.8,21.4,4.0,,,,,,,,2.03,3.38,2.35,8.70,9.01,,,,,,,,25.47,14,33
46,4,00:06:29,5,66,17.2,4.4,30.6,10.1,,,,,,,,11.20,16.79,15.73,18.67,17.96,,,,,,,,80.35,16,0
47,1,00:06:37,2,65,9.0,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
48,2,00:06:38,5,68,16.8,4.2,34.2,3.9,,,,,,,,11.35,15.92,16.33,13.80,14.56,,,,,,,,71.96,9,0
49,1,00:07:09,2,71,9.7,,,,,,,,,,,3.25,2.93,,,,,,,,,,,6.18,2,0
50,4,00:07:12,2,69,13.2,,,,,,,,,,,5.22,3.50,,,,,,,,,,,8.72,3,0
51,4,00:07:21,5,63,16.3,4.3,34.5,4.0,,,,,,,,12.71,13.06,12.97,13.84,13.74,,,,,,,,66.31,9,0
52,1,00:07:24,2,78,8.6,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
53,1,00:07:26,2,79,12.0,,,,,,,,,,,3.17,3.00,,,,,,,,,,,6.17,3,0
54,1,00:07:34,5,69,17.2,4.3,32.9,4.1,,,,,,,,9.95,9.13,9.61,5.27,5.34,,,,,,,,39.29,9,0
55,3,00:07:35,3,70,16.4,4.3,,,,,,,,,,5.56,3.01,3.01,,,,,,,,,,11.58,6,0
56,3,00:07:35,2,70,4.1,,,,,,,,,,,3.71,4.24,,,,,,,,,,,7.95,14,38
57,1,00:07:36,5,64,19.9,4.3,33.6,4.0,,,,,,,,13.16,13.74,14.68,12.87,13.49,,,,,,,,67.95,9,0
58,2,00:07:37,2,76,9.0,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
60,1,00:08:02,5,64,11.7,4.2,33.3,4.1,,,,,,,,9.90,10.88,6.15,7.34,7.59,,,,,,,,41.86,9,0
61,2,00:08:03,4,29,7.2,1.8,13.0,,,,,,,,,5.38,3.59,3.53,3.56,,,,,,,,,16.06,3,0
63,1,00:08:05,2,70,8.9,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,2,0
64,4,00:08:22,2,71,8.7,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.18,2,0
65,1,00:08:23,5,70,17.1,4.3,35.5,4.1,,,,,,,,13.43,9.84,9.84,9.89,9.79,,,,,,,,52.78,9,0
66,4,00:08:31,5,64,12.7,21.2,9.7,21.9,,,,,,,,10.78,14.14,17.04,14.82,12.96,,,,,,,,69.74,11,0
67,1,00:08:36,2,68,9.5,,,,,,,,,,,2.65,1.36,,,,,,,,,,,4.01,2,0
68,1,00:08:42,4,70,13.3,12.6,2.8,,,,,,,,,4.08,2.92,1.21,1.28,,,,,,,,,9.50,3,0
69,4,00:08:50,2,73,8.7,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0
70,1,00:09:05,5,70,20.4,4.3,33.7,4.0,,,,,,,,13.02,13.94,15.20,12.59,14.01,,,,,,,,68.76,9,0
71,2,00:09:11,3,68,12.7,4.2,,,,,,,,,,10.84,11.07,11.50,,,,,,,,,,33.41,6,0
73,2,00:09:24,5,71,16.3,4.3,29.2,10.1,,,,,,,,12.08,15.05,15.41,17.38,17.88,,,,,,,,77.80,16,0
74,4,00:09:56,2,70,8.2,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
75,1,00:10:13,2,71,10.5,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
76,4,00:10:16,5,62,11.7,4.2,35.7,4.1,,,,,,,,9.78,12.54,6.94,7.62,9.45,,,,,,,,46.33,9,0
79,4,00:10:38,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
80,3,00:10:40,2,73,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
81,4,00:10:52,5,73,13.8,4.3,28.7,4.1,,,,,,,,9.80,7.30,6.58,7.39,7.10,,,,,,,,38.16,9,0
82,4,00:10:55,2,71,8.2,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
83,2,00:11:08,2,72,8.3,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.61,2,0
84,4,00:11:28,2,70,8.8,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
85,1,00:11:52,2,75,11.8,,,,,,,,,,,3.19,1.92,,,,,,,,,,,5.11,3,0
86,2,00:12:04,2,81,8.8,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
87,1,00:12:06,5,71,19.4,4.3,28.7,4.1,,,,,,,,13.01,15.85,17.72,11.79,12.48,,,,,,,,70.85,9,0
88,4,00:12:08,5,63,11.6,4.2,35.5,4.1,,,,,,,,11.23,14.76,10.81,10.97,11.98,,,,,,,,59.76,9,0
89,1,00:12:11,5,64,16.4,4.3,36.8,4.0,,,,,,,,12.97,15.44,15.32,11.70,15.87,,,,,,,,71.31,9,0
90,2,00:12:13,2,70,10.0,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0
91,1,00:13:02,2,71,8.9,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
92,2,00:13:05,2,73,10.0,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
93,2,00:13:19,3,66,11.4,4.3,,,,,,,,,,10.12,6.62,6.16,,,,,,,,,,22.90,6,0
95,4,00:13:59,4,58,9.4,16.3,4.3,,,,,,,,,5.60,8.96,5.46,4.67,,,,,,,,,24.69,3,33
96,4,00:13:59,2,66,4.3,,,,,,,,,,,3.46,3.43,,,,,,,,,,,6.89,14,38
97,4,00:14:06,2,70,9.3,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.29,2,0
98,4,00:14:23,2,73,9.8,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.57,2,0
100,3,00:14:45,2,76,11.4,,,,,,,,,,,3.65,2.60,,,,,,,,,,,6.25,3,0
102,1,00:14:54,3,57,9.3,12.2,,,,,,,,,,2.43,2.38,2.28,,,,,,,,,,7.09,2,0
103,4,00:15:02,2,55,5.8,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.71,2,0
104,1,00:15:03,2,75,11.6,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,3,0
105,1,00:15:19,2,76,9.1,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
106,2,00:15:24,2,76,10.9,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.80,3,0
107,1,00:15:25,5,63,17.0,4.2,33.3,4.0,,,,,,,,12.33,9.61,9.83,9.84,9.84,,,,,,,,51.46,9,0
108,1,00:15:29,5,68,19.5,4.3,32.5,4.0,,,,,,,,10.99,16.10,17.44,14.81,14.64,,,,,,,,73.98,9,0
109,4,00:15:36,5,69,14.5,4.4,22.9,4.9,,,,,,,,11.31,6.10,5.77,5.78,6.34,,,,,,,,35.31,9,0
110,4,00:15:41,5,69,15.2,4.3,23.6,4.4,,,,,,,,9.90,7.15,6.62,5.25,3.39,,,,,,,,32.30,9,0
111,3,00:15:50,2,75,11.0,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.60,3,0
112,2,00:16:09,2,72,9.1,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.94,2,0
113,1,00:16:11,5,67,12.4,20.9,9.5,22.0,,,,,,,,11.36,15.21,12.12,11.57,8.17,,,,,,,,58.43,11,0
114,2,00:16:11,3,71,19.4,4.4,,,,,,,,,,13.61,18.63,18.75,,,,,,,,,,50.99,6,0
116,4,00:16:22,5,66,13.7,21.7,9.6,22.8,,,,,,,,12.30,13.95,11.44,12.56,11.49,,,,,,,,61.73,11,0
117,1,00:16:26,5,66,17.8,4.4,32.5,3.9,,,,,,,,12.86,8.15,8.71,7.21,8.35,,,,,,,,45.29,9,0
118,4,00:16:31,2,70,11.8,,,,,,,,,,,3.32,2.16,,,,,,,,,,,5.48,3,0
119,1,00:16:46,5,71,17.3,4.3,35.4,4.0,,,,,,,,12.71,16.18,16.72,15.58,16.24,,,,,,,,77.44,9,0
120,4,00:16:48,2,78,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
121,1,00:17:00,5,65,18.3,4.5,35.5,5.0,,,,,,,,11.83,17.04,17.30,15.07,16.27,,,,,,,,77.51,9,0
122,1,00:17:04,2,71,9.2,,,,,,,,,,,2.44,1.20,,,,,,,,,,,3.64,2,0
123,3,00:17:58,5,71,17.9,4.3,32.9,3.9,,,,,,,,12.53,16.49,15.82,16.90,16.89,,,,,,,,78.62,9,0
124,4,00:18:00,5,63,20.4,4.4,32.9,4.1,,,,,,,,12.00,16.71,15.36,7.12,7.95,,,,,,,,59.14,9,0
125,1,00:18:16,2,74,8.8,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
126,1,00:18:19,2,76,8.8,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.43,2,0
127,4,00:18:21,2,68,9.4,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.17,2,0
128,1,00:18:23,2,73,9.0,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.53,2,0
129,3,00:18:41,2,71,8.6,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.26,2,0
130,1,00:18:55,2,73,8.8,,,,,,,,,,,2.57,2.65,,,,,,,,,,,5.22,2,0
131,1,00:19:05,2,72,10.0,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.21,3,0
132,1,00:19:20,5,71,15.6,4.2,31.9,4.1,,,,,,,,12.32,16.67,19.63,16.69,15.63,,,,,,,,80.94,9,0
133,1,00:19:39,2,76,12.1,,,,,,,,,,,3.11,2.01,,,,,,,,,,,5.12,3,0
134,4,00:19:54,5,27,5.7,1.9,3.7,1.0,,,,,,,,6.05,6.76,6.87,3.89,3.94,,,,,,,,27.50,0,33
136,1,00:20:09,3,68,10.9,16.0,,,,,,,,,,3.22,3.08,2.08,,,,,,,,,,8.39,3,0
137,4,00:20:20,5,66,19.6,4.3,34.4,4.1,,,,,,,,11.92,17.46,16.57,14.87,14.71,,,,,,,,75.54,9,0
138,4,00:20:54,2,75,11.3,,,,,,,,,,,4.31,4.31,,,,,,,,,,,8.63,3,0
139,4,00:20:56,2,71,9.4,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,2,0
140,1,00:21:04,2,74,14.6,,,,,,,,,,,5.39,3.20,,,,,,,,,,,8.59,5,0
141,4,00:21:05,2,76,9.9,,,,,,,,,,,3.38,3.00,,,,,,,,,,,6.38,3,0
142,2,00:21:12,2,72,11.2,,,,,,,,,,,3.75,3.75,,,,,,,,,,,7.50,3,0
143,4,00:21:50,2,71,9.9,,,,,,,,,,,3.45,2.92,,,,,,,,,,,6.37,3,0
144,1,00:21:53,5,71,19.6,4.4,34.2,4.0,,,,,,,,12.74,14.99,15.79,14.55,15.66,,,,,,,,73.73,9,0
145,4,00:21:54,2,73,10.0,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0
146,1,00:22:15,5,69,16.0,4.3,33.6,4.0,,,,,,,,12.88,15.13,15.47,10.84,12.17,,,,,,,,66.49,9,0
147,4,00:22:18,5,75,16.3,4.3,30.7,4.1,,,,,,,,12.26,8.93,8.57,7.16,7.03,,,,,,,,43.96,9,0
148,4,00:22:26,5,72,17.2,4.3,35.7,4.0,,,,,,,,12.42,9.09,9.37,12.54,12.71,,,,,,,,56.13,9,0
149,4,00:22:43,2,65,9.5,,,,,,,,,,,2.57,1.37,,,,,,,,,,,3.94,2,0
150,3,00:22:45,5,68,17.4,4.3,32.6,4.0,,,,,,,,11.30,11.65,11.86,13.83,13.73,,,,,,,,62.37,9,0
151,2,00:22:46,5,73,19.6,4.2,35.4,4.0,,,,,,,,12.80,16.24,16.63,15.13,14.92,,,,,,,,75.72,9,0
152,1,00:22:49,5,64,15.3,4.3,34.4,4.1,,,,,,,,11.40,10.83,10.41,9.04,9.50,,,,,,,,51.19,9,0
153,2,00:22:51,5,32,8.0,2.0,4.8,2.0,,,,,,,,3.19,2.01,1.97,2.13,1.93,,,,,,,,11.23,3,0
154,1,00:22:51,5,55,13.3,3.3,25.4,3.1,,,,,,,,9.80,5.44,5.59,3.04,5.30,,,,,,,,29.17,9,36
156,1,00:22:53,2,73,10.1,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,3,0
157,2,00:22:58,2,74,9.3,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,2,0
158,2,00:23:09,2,74,8.8,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
159,2,00:23:17,2,58,9.8,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.57,3,0
160,1,00:23:30,5,70,17.4,4.3,35.2,4.1,,,,,,,,12.45,16.71,17.97,16.98,17.13,,,,,,,,81.24,9,0
161,2,00:23:33,2,86,8.6,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,0
162,1,00:23:43,5,71,18.3,4.2,36.8,4.1,,,,,,,,10.92,13.65,13.65,7.31,7.60,,,,,,,,53.12,9,0
163,1,00:24:12,2,76,8.7,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
164,1,00:24:42,5,64,11.5,4.4,36.0,4.1,,,,,,,,12.02,12.60,12.53,9.70,11.83,,,,,,,,58.68,9,0
165,1,00:24:52,5,66,17.3,4.9,33.6,4.1,,,,,,,,10.48,10.16,10.12,11.38,11.04,,,,,,,,53.18,9,0
166,4,00:25:03,5,68,18.0,4.2,34.3,4.1,,,,,,,,11.48,9.90,10.42,7.58,7.34,,,,,,,,46.72,9,0
167,1,00:25:17,2,77,8.9,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.13,2,0
168,4,00:25:40,2,75,8.0,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
169,4,00:25:47,2,66,9.1,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,2,0
170,1,00:25:48,3,66,18.1,4.3,,,,,,,,,,11.78,4.61,3.89,,,,,,,,,,20.28,6,0
171,2,00:26:03,2,68,11.8,,,,,,,,,,,5.18,3.58,,,,,,,,,,,8.75,3,0
172,2,00:26:28,3,65,17.4,4.3,,,,,,,,,,12.24,9.84,9.75,,,,,,,,,,31.83,6,0
174,4,00:26:30,2,73,11.9,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0
175,4,00:27:08,2,55,8.6,,,,,,,,,,,3.07,2.05,,,,,,,,,,,5.11,2,0
176,1,00:27:35,2,55,5.6,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.35,2,0
177,2,00:27:54,2,80,8.9,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,2,0
178,2,00:28:07,2,76,9.0,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,2,0
179,1,00:28:07,5,70,15.5,4.3,36.9,4.0,,,,,,,,12.09,13.00,13.48,10.48,12.77,,,,,,,,61.81,9,0
180,1,00:28:17,2,71,8.2,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
181,1,00:28:22,5,68,20.2,5.0,28.8,11.0,,,,,,,,12.60,15.77,16.07,14.90,16.62,,,,,,,,75.96,16,0
182,3,00:28:23,2,73,11.5,,,,,,,,,,,3.31,3.73,,,,,,,,,,,7.05,3,0
183,4,00:28:23,5,66,17.9,4.3,38.0,4.1,,,,,,,,11.35,13.50,13.49,11.79,11.72,,,,,,,,61.84,9,0
184,3,00:28:27,5,70,17.0,4.3,25.9,4.1,,,,,,,,10.71,6.67,5.49,4.78,2.55,,,,,,,,30.20,9,0
185,4,00:28:27,2,62,8.7,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.33,2,0
186,4,00:28:31,2,66,9.2,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,2,0
187,4,00:28:51,2,73,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
188,2,00:29:00,3,76,15.4,4.2,,,,,,,,,,11.78,16.52,17.33,,,,,,,,,,45.63,6,0
190,1,00:29:11,5,70,17.7,4.3,33.9,4.1,,,,,,,,11.70,10.81,10.19,9.37,9.75,,,,,,,,51.82,9,0
195,1,00:29:27,5,63,19.5,4.3,34.1,4.0,,,,,,,,12.62,16.19,16.87,13.38,17.12,,,,,,,,76.19,9,0
196,2,00:29:28,2,74,8.6,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.20,2,0
197,2,00:29:29,2,76,9.0,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
198,4,00:29:29,6,69,12.5,4.3,20.1,9.5,21.9,,,,,,,9.82,10.05,9.96,12.09,8.54,9.68,,,,,,,60.13,12,0
199,1,00:29:36,2,75,9.9,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,3,0
200,2,00:29:53,2,70,14.1,,,,,,,,,,,4.27,4.20,,,,,,,,,,,8.46,5,0
201,4,00:30:03,2,75,9.4,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.30,2,0
202,1,00:30:09,4,67,12.4,35.2,4.1,,,,,,,,,8.66,13.29,7.32,7.70,,,,,,,,,36.96,8,0
203,4,00:30:17,2,66,9.3,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.92,2,0
204,4,00:30:22,2,75,9.0,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
205,4,00:30:24,2,75,8.2,,,,,,,,,,,1.72,1.28,,,,,,,,,,,2.99,2,0
206,1,00:30:26,5,67,12.5,4.3,39.7,4.0,,,,,,,,11.09,15.72,16.60,7.11,9.31,,,,,,,,59.84,9,0
207,4,00:30:42,2,70,11.5,,,,,,,,,,,3.54,3.26,,,,,,,,,,,6.79,3,0
208,2,00:30:44,5,68,16.0,4.2,34.4,4.0,,,,,,,,11.96,15.48,14.95,14.33,15.30,,,,,,,,72.02,9,0
209,1,00:30:44,5,66,15.3,4.2,26.2,4.1,,,,,,,,11.69,16.30,16.70,15.38,16.49,,,,,,,,76.56,9,0
210,4,00:31:22,5,65,17.9,4.3,32.3,4.0,,,,,,,,11.38,7.71,6.64,5.00,5.73,,,,,,,,36.46,9,0
211,3,00:31:23,2,70,10.5,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.77,3,0
212,4,00:31:39,5,62,12.7,21.1,9.5,22.0,,,,,,,,11.60,14.44,19.57,12.56,13.72,,,,,,,,71.89,11,0
213,1,00:32:00,2,67,8.7,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
214,2,00:32:02,5,73,14.9,4.3,34.7,4.0,,,,,,,,11.17,11.60,11.07,8.85,9.74,,,,,,,,52.43,9,0
215,3,00:32:03,2,76,9.4,,,,,,,,,,,2.74,2.90,,,,,,,,,,,5.64,2,0
216,4,00:32:12,2,74,9.6,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.24,2,0
217,1,00:32:22,2,75,11.9,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.88,3,0
218,1,00:33:00,5,71,15.9,4.2,31.3,4.1,,,,,,,,10.41,11.41,11.41,6.44,6.20,,,,,,,,45.87,9,0
219,1,00:33:32,5,68,20.3,4.3,31.2,10.2,,,,,,,,12.40,8.19,8.52,5.72,5.52,,,,,,,,40.36,16,0
220,1,00:34:05,5,69,16.5,4.3,29.6,10.1,,,,,,,,12.24,12.65,13.78,16.35,18.68,,,,,,,,73.69,16,0
221,1,00:34:15,5,62,13.2,4.3,29.1,4.0,,,,,,,,10.49,10.75,9.89,9.24,9.76,,,,,,,,50.11,9,0
222,4,00:34:23,5,71,15.9,4.2,29.8,4.0,,,,,,,,10.26,6.11,5.85,4.33,5.90,,,,,,,,32.45,9,0
223,1,00:34:51,5,70,17.8,4.3,33.0,4.0,,,,,,,,13.14,12.00,12.81,10.87,10.90,,,,,,,,59.72,9,0
224,1,00:34:56,5,67,19.4,4.3,31.5,4.0,,,,,,,,12.28,13.69,14.82,12.33,13.38,,,,,,,,66.50,9,0
225,2,00:34:57,2,82,8.1,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.95,2,0
226,2,00:35:23,2,75,9.0,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
227,4,00:35:26,2,63,9.9,,,,,,,,,,,3.69,3.03,,,,,,,,,,,6.72,3,0
230,1,00:35:57,5,66,17.5,4.2,32.9,4.0,,,,,,,,13.70,14.77,16.88,13.10,13.38,,,,,,,,71.83,9,0
231,2,00:35:58,2,71,9.9,,,,,,,,,,,3.14,2.64,,,,,,,,,,,5.78,3,0
232,1,00:35:59,2,66,8.5,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
233,4,00:36:20,5,70,20.5,4.4,38.3,4.1,,,,,,,,11.47,17.84,17.79,17.38,18.03,,,,,,,,82.52,9,0
234,1,00:36:22,2,70,8.9,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
235,1,00:36:26,2,67,9.4,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.23,2,0
236,1,00:36:31,2,69,7.8,,,,,,,,,,,1.69,1.89,,,,,,,,,,,3.58,2,0
237,4,00:37:28,5,69,17.5,4.3,32.6,4.1,,,,,,,,13.53,17.33,17.89,17.18,18.04,,,,,,,,83.97,9,0
238,4,00:37:36,5,64,19.7,4.2,34.3,4.1,,,,,,,,12.45,13.12,13.10,13.80,13.41,,,,,,,,65.88,9,0
239,4,00:37:51,5,69,16.2,4.5,36.2,4.1,,,,,,,,12.71,17.66,17.13,17.10,16.70,,,,,,,,81.31,9,0
240,4,00:37:57,5,73,17.4,4.3,35.2,4.0,,,,,,,,12.84,14.28,13.85,15.59,16.11,,,,,,,,72.66,9,0
241,4,00:38:01,2,58,10.1,,,,,,,,,,,2.94,1.95,,,,,,,,,,,4.89,3,0
242,2,00:38:03,3,63,11.6,4.3,,,,,,,,,,10.64,11.68,11.72,,,,,,,,,,34.04,6,0
244,3,00:38:27,6,71,11.3,4.3,19.0,9.7,21.8,,,,,,,11.77,10.69,10.56,14.00,6.84,7.31,,,,,,,61.17,12,0
245,4,00:38:33,2,63,9.3,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,2,0
246,4,00:38:52,2,62,11.3,,,,,,,,,,,3.36,3.86,,,,,,,,,,,7.21,3,0
247,4,00:38:58,4,65,14.8,18.6,2.9,,,,,,,,,4.86,8.64,3.07,2.95,,,,,,,,,19.51,8,0
248,1,00:39:11,5,72,17.6,4.3,33.8,4.1,,,,,,,,11.98,6.92,6.86,5.33,3.43,,,,,,,,34.52,9,0
249,4,00:39:18,2,71,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0
250,1,00:39:19,3,75,9.9,13.3,,,,,,,,,,2.89,2.75,1.27,,,,,,,,,,6.91,3,0
251,4,00:39:22,2,30,14.8,,,,,,,,,,,0.53,1.06,,,,,,,,,,,1.59,0,33
252,1,00:39:31,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
253,1,00:39:54,2,74,8.5,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0
254,4,00:40:06,5,63,17.3,4.3,31.7,4.0,,,,,,,,11.80,10.36,9.76,7.94,10.06,,,,,,,,49.92,9,0
255,1,00:40:09,2,66,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
258,4,00:41:05,5,66,17.8,4.3,33.0,4.0,,,,,,,,12.09,9.77,9.11,9.78,9.79,,,,,,,,50.54,9,0
259,4,00:41:19,5,68,12.9,21.9,9.9,22.4,,,,,,,,10.07,13.37,7.09,10.16,6.40,,,,,,,,47.10,11,0
260,1,00:41:22,5,65,17.8,4.2,35.3,4.0,,,,,,,,11.40,6.30,6.21,3.71,4.09,,,,,,,,31.71,9,0
261,1,00:41:25,5,66,16.4,4.3,29.4,10.1,,,,,,,,12.32,14.08,15.24,16.12,18.51,,,,,,,,76.28,16,0
262,1,00:41:30,5,66,16.5,4.2,37.1,4.1,,,,,,,,12.12,7.28,7.52,5.43,4.73,,,,,,,,37.08,9,0
263,1,00:42:05,2,75,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.22,2,0
264,1,00:42:21,2,73,8.8,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.08,2,0
265,2,00:42:21,2,76,8.9,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
266,1,00:42:24,2,74,8.7,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
267,4,00:42:27,2,62,9.0,,,,,,,,,,,2.41,1.18,,,,,,,,,,,3.59,2,0
268,4,00:42:58,2,68,11.5,,,,,,,,,,,3.26,2.34,,,,,,,,,,,5.60,3,0
269,4,00:43:07,5,73,16.4,4.3,34.6,4.1,,,,,,,,11.67,14.27,13.48,12.41,13.62,,,,,,,,65.45,9,0
270,1,00:43:07,2,71,9.2,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0
271,1,00:43:14,5,67,13.1,21.9,10.1,22.5,,,,,,,,10.68,12.79,10.75,9.67,10.22,,,,,,,,54.11,11,0
272,3,00:43:26,2,77,9.5,,,,,,,,,,,2.68,1.63,,,,,,,,,,,4.31,2,0
273,4,00:44:00,5,65,12.9,4.3,37.9,4.0,,,,,,,,9.59,15.17,15.08,16.22,18.85,,,,,,,,74.91,9,0
274,4,00:44:03,2,72,10.0,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
275,1,00:44:04,5,71,17.0,4.3,36.9,4.1,,,,,,,,11.62,6.01,6.28,5.24,2.78,,,,,,,,31.93,9,0
276,2,00:44:34,3,73,10.3,14.9,,,,,,,,,,2.91,2.11,2.02,,,,,,,,,,7.04,3,0
277,1,00:44:37,2,71,8.9,,,,,,,,,,,2.01,2.30,,,,,,,,,,,4.31,2,0
278,2,00:44:38,2,73,9.1,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.97,2,0
279,4,00:44:52,5,67,13.9,4.2,29.9,10.1,,,,,,,,9.53,5.11,5.62,4.05,3.41,,,,,,,,27.73,16,0
280,1,00:44:56,5,71,16.7,4.3,33.4,4.0,,,,,,,,12.00,15.63,15.74,12.89,13.40,,,,,,,,69.66,9,0
281,1,00:45:00,2,75,10.0,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0
282,4,00:45:20,5,70,12.6,4.2,31.3,4.1,,,,,,,,12.97,15.52,15.25,10.76,10.53,,,,,,,,65.04,9,0
283,2,00:45:22,2,74,9.1,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,2,0
284,3,00:45:23,2,70,9.7,,,,,,,,,,,3.37,2.75,,,,,,,,,,,6.12,2,0
285,1,00:45:41,5,69,12.0,4.3,36.5,4.0,,,,,,,,11.17,10.58,11.86,10.17,11.09,,,,,,,,54.87,9,0
286,4,00:45:46,5,68,15.4,4.3,35.3,4.0,,,,,,,,12.80,16.74,16.31,15.12,16.44,,,,,,,,77.41,9,0
288,1,00:45:57,5,66,10.9,4.4,38.3,4.1,,,,,,,,10.36,13.40,13.51,7.82,8.75,,,,,,,,53.84,9,0
289,4,00:46:00,5,65,12.5,21.8,9.5,22.0,,,,,,,,10.61,11.71,9.93,6.39,6.59,,,,,,,,45.23,11,0
290,3,00:46:05,2,74,9.3,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
291,1,00:46:08,2,69,9.5,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.52,2,0
292,2,00:46:08,2,70,9.4,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.48,2,0
293,4,00:46:09,2,71,8.7,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
294,3,00:46:11,5,76,15.6,4.2,28.7,4.0,,,,,,,,10.71,6.20,6.11,3.66,3.13,,,,,,,,29.82,9,0
295,4,00:47:05,2,71,9.3,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,2,0
296,4,00:47:09,2,78,9.4,,,,,,,,,,,2.88,1.80,,,,,,,,,,,4.68,2,0
297,1,00:47:14,5,64,17.2,4.3,34.0,4.1,,,,,,,,13.17,13.35,13.81,11.20,11.98,,,,,,,,63.50,9,0
298,4,00:47:18,2,73,9.2,,,,,,,,,,,2.83,1.78,,,,,,,,,,,4.61,2,0
299,4,00:47:20,2,71,9.9,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
300,4,00:48:01,2,75,8.6,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
301,4,00:48:15,2,73,11.5,,,,,,,,,,,3.56,3.09,,,,,,,,,,,6.66,3,0
302,1,00:48:16,2,55,8.6,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
303,2,00:48:26,2,72,9.3,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.41,2,0
304,4,00:49:01,5,64,16.3,4.3,34.0,4.1,,,,,,,,11.07,12.93,12.62,16.11,16.91,,,,,,,,69.64,9,0
305,3,00:49:11,5,64,17.3,4.2,34.3,4.1,,,,,,,,6.35,10.55,10.55,9.53,12.30,,,,,,,,49.27,9,0
306,4,00:49:14,5,63,11.7,4.2,35.9,4.1,,,,,,,,11.44,16.07,12.18,8.00,9.74,,,,,,,,57.43,9,0
307,1,00:49:18,2,73,9.4,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,2,0
308,4,00:49:26,5,70,19.5,4.4,30.8,10.0,,,,,,,,10.49,15.00,14.53,9.58,10.67,,,,,,,,60.27,16,0
309,1,00:49:33,5,70,20.0,4.3,33.3,4.0,,,,,,,,13.85,16.51,17.77,14.95,15.87,,,,,,,,78.95,9,0
310,4,00:49:46,2,67,8.8,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0
311,1,00:49:51,5,72,18.1,4.3,36.6,4.1,,,,,,,,11.65,10.06,9.05,6.73,8.76,,,,,,,,46.25,9,0
312,4,00:50:15,5,67,17.2,4.2,32.7,4.1,,,,,,,,11.67,12.69,13.04,14.60,14.51,,,,,,,,66.51,9,0
313,1,00:50:20,5,69,19.7,4.3,32.8,4.1,,,,,,,,12.93,14.48,15.73,14.44,15.48,,,,,,,,73.06,9,0
314,1,00:50:57,2,69,8.4,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
315,1,00:51:09,3,73,16.3,4.3,,,,,,,,,,11.06,4.00,5.10,,,,,,,,,,20.16,6,0
316,3,00:51:34,2,77,9.5,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
317,4,00:51:34,2,74,11.6,,,,,,,,,,,3.55,2.80,,,,,,,,,,,6.35,3,0
318,3,00:51:37,5,68,12.2,4.4,33.4,4.0,,,,,,,,11.68,11.85,11.96,15.48,15.87,,,,,,,,66.84,9,0
319,1,00:51:41,5,62,17.8,4.2,34.2,4.0,,,,,,,,13.23,17.06,17.24,13.38,18.39,,,,,,,,79.30,9,0
320,1,00:51:52,5,64,19.6,4.3,33.1,4.0,,,,,,,,12.58,12.13,13.86,11.69,14.06,,,,,,,,64.32,9,0
321,4,00:52:20,2,73,11.5,,,,,,,,,,,3.73,3.68,,,,,,,,,,,7.42,3,0
322,4,00:52:27,5,63,16.9,4.3,33.0,4.2,,,,,,,,12.71,16.08,16.46,18.07,17.09,,,,,,,,80.40,9,0
323,1,00:52:29,5,68,18.8,4.3,29.7,4.1,,,,,,,,12.42,16.14,16.34,14.56,16.18,,,,,,,,75.63,9,0
325,1,00:53:02,5,63,12.8,21.2,10.0,22.1,,,,,,,,11.01,16.28,15.72,4.37,4.20,,,,,,,,51.59,11,0
326,4,00:53:08,5,64,17.9,4.3,33.7,4.1,,,,,,,,10.79,11.14,10.57,11.59,13.66,,,,,,,,57.75,9,0
327,1,00:53:09,3,73,9.4,19.1,,,,,,,,,,2.67,2.78,2.40,,,,,,,,,,7.85,2,0
328,2,00:53:29,5,69,15.2,4.3,32.7,4.0,,,,,,,,12.25,17.37,17.22,15.25,17.79,,,,,,,,79.88,9,0
329,4,00:53:58,2,75,8.9,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.86,2,0
330,4,00:54:01,2,71,11.8,,,,,,,,,,,4.91,2.84,,,,,,,,,,,7.75,3,0
331,3,00:54:03,2,73,9.7,,,,,,,,,,,3.19,3.13,,,,,,,,,,,6.31,2,0
332,4,00:54:18,2,68,8.3,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
333,1,00:54:34,2,73,9.1,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
334,4,00:54:35,4,71,15.6,4.3,20.9,,,,,,,,,12.19,6.46,5.75,7.62,,,,,,,,,32.02,8,0
335,4,00:54:41,2,73,9.6,,,,,,,,,,,2.39,2.52,,,,,,,,,,,4.91,2,0
336,1,00:54:45,5,60,12.6,20.7,9.9,22.1,,,,,,,,11.30,15.86,12.01,10.63,9.86,,,,,,,,59.65,11,0
337,1,00:54:56,5,71,18.1,4.3,32.3,4.0,,,,,,,,11.58,7.02,6.23,2.95,6.07,,,,,,,,33.85,9,0
338,1,00:54:58,5,76,17.0,4.3,34.5,4.0,,,,,,,,10.92,8.81,9.51,9.85,10.38,,,,,,,,49.46,9,0
339,1,00:55:00,5,72,17.0,4.2,36.9,4.1,,,,,,,,11.23,8.10,7.34,5.39,5.15,,,,,,,,37.21,9,0
340,1,00:55:06,2,71,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0