veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
4,3,00:00:37,5,58,12.6,21.5,9.1,21.8,,,,,,,,12.68,14.13,12.56,13.64,11.64,,,,,,,,64.65,11,0
8,1,00:03:15,2,50,11.7,,,,,,,,,,,4.94,4.05,,,,,,,,,,,8.99,3,0
9,3,00:03:37,5,60,19.2,4.5,30.1,12.6,,,,,,,,13.47,15.43,15.17,17.17,16.64,,,,,,,,77.89,16,0
10,1,00:03:42,2,58,9.4,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.20,2,0
12,3,00:03:46,2,62,11.8,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0
13,1,00:04:05,2,55,8.8,,,,,,,,,,,2.78,1.39,,,,,,,,,,,4.17,2,0
14,1,00:04:16,3,56,11.1,16.6,,,,,,,,,,4.48,5.21,2.55,,,,,,,,,,12.23,3,0
15,1,00:04:41,5,55,17.4,4.3,36.0,4.1,,,,,,,,15.26,17.65,17.26,13.33,12.10,,,,,,,,75.59,9,0
19,1,00:06:10,5,48,18.6,4.4,30.1,4.3,,,,,,,,14.20,18.62,18.70,20.43,20.80,,,,,,,,92.75,9,0
20,1,00:06:17,2,52,10.9,,,,,,,,,,,5.13,4.24,,,,,,,,,,,9.37,3,0
22,2,00:06:26,5,48,12.2,4.3,29.8,4.1,,,,,,,,20.33,18.63,19.52,21.29,23.38,,,,,,,,103.16,9,0
23,2,00:06:29,5,48,12.2,4.2,29.0,4.0,,,,,,,,11.57,19.17,17.24,17.38,17.99,,,,,,,,83.35,9,0
24,1,00:06:29,4,55,4.8,89.6,4.5,,,,,,,,,5.29,5.84,7.05,9.40,,,,,,,,,27.58,14,36
25,2,00:06:41,2,50,10.9,,,,,,,,,,,7.26,6.11,,,,,,,,,,,13.38,5,0
26,2,00:07:34,5,40,17.3,4.3,27.5,10.1,,,,,,,,14.46,10.71,10.24,7.84,7.82,,,,,,,,51.07,16,0
27,1,00:08:56,2,50,10.0,,,,,,,,,,,5.56,4.43,,,,,,,,,,,9.99,3,0
29,2,00:09:14,5,45,16.9,4.3,32.9,4.1,,,,,,,,22.91,15.07,15.15,11.04,10.63,,,,,,,,74.79,9,0
30,1,00:09:16,5,36,18.0,4.6,36.4,5.1,,,,,,,,15.84,22.96,21.09,19.67,18.26,,,,,,,,97.82,9,0
31,1,00:09:18,2,36,8.7,,,,,,,,,,,3.32,1.70,,,,,,,,,,,5.02,2,0
32,1,00:09:23,5,35,18.1,4.5,36.5,4.9,,,,,,,,15.51,24.71,24.16,24.19,21.77,,,,,,,,110.35,9,0
33,1,00:09:37,5,36,18.3,4.3,35.6,5.1,,,,,,,,15.97,8.92,9.29,5.73,6.34,,,,,,,,46.24,9,0
34,2,00:09:38,2,32,14.7,,,,,,,,,,,7.83,13.92,,,,,,,,,,,21.74,5,0
35,2,00:09:44,2,29,9.2,,,,,,,,,,,5.21,3.09,,,,,,,,,,,8.30,3,0
36,3,00:09:52,2,64,10.8,,,,,,,,,,,3.17,3.81,,,,,,,,,,,6.98,3,0
38,1,00:09:55,5,35,18.1,4.5,35.7,5.1,,,,,,,,18.20,21.31,20.66,19.05,19.06,,,,,,,,98.28,9,0
40,1,00:10:09,3,39,12.3,20.8,,,,,,,,,,17.20,22.05,18.31,,,,,,,,,,57.56,8,0
41,1,00:10:58,2,37,11.6,,,,,,,,,,,4.85,3.35,,,,,,,,,,,8.19,3,0
42,1,00:11:04,5,34,17.4,4.3,34.4,4.0,,,,,,,,19.47,17.82,18.85,17.26,21.94,,,,,,,,95.34,9,0
43,1,00:11:10,2,32,9.9,,,,,,,,,,,4.06,2.43,,,,,,,,,,,6.49,3,0
44,1,00:11:34,2,42,9.7,,,,,,,,,,,4.21,2.58,,,,,,,,,,,6.79,2,0
45,1,00:11:52,2,52,11.6,,,,,,,,,,,4.74,3.31,,,,,,,,,,,8.06,3,0
47,1,00:12:33,2,50,9.9,,,,,,,,,,,3.74,2.80,,,,,,,,,,,6.54,3,0
48,1,00:13:01,2,44,9.3,,,,,,,,,,,4.63,3.64,,,,,,,,,,,8.27,2,0
49,1,00:13:07,2,59,8.8,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.61,2,0
51,1,00:13:29,2,42,10.0,,,,,,,,,,,4.55,2.74,,,,,,,,,,,7.29,3,0
56,2,00:13:59,5,56,12.4,4.2,31.2,4.1,,,,,,,,16.25,12.74,11.90,8.64,8.67,,,,,,,,58.21,9,0
58,3,00:14:25,2,55,10.8,,,,,,,,,,,4.25,3.66,,,,,,,,,,,7.91,3,0
59,1,00:14:38,2,65,9.1,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.85,2,0
61,1,00:15:28,2,46,11.3,,,,,,,,,,,5.63,5.07,,,,,,,,,,,10.70,3,0
62,2,00:16:00,2,47,8.6,,,,,,,,,,,4.52,3.49,,,,,,,,,,,8.01,2,0
63,1,00:16:47,2,63,9.2,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
66,2,00:16:58,2,47,9.1,,,,,,,,,,,5.67,3.28,,,,,,,,,,,8.95,3,0
68,1,00:18:55,2,51,8.9,,,,,,,,,,,4.11,3.34,,,,,,,,,,,7.45,2,0
69,1,00:19:22,2,29,9.6,,,,,,,,,,,5.02,3.22,,,,,,,,,,,8.24,3,0
70,1,00:19:50,2,29,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
71,2,00:19:50,6,62,19.0,5.1,40.9,5.8,6.1,,,,,,,13.20,14.83,15.30,12.24,13.47,12.52,,,,,,,81.56,10,0
72,2,00:19:51,2,51,9.9,,,,,,,,,,,4.98,3.88,,,,,,,,,,,8.86,3,0
73,2,00:20:23,5,44,16.6,4.3,32.5,4.0,,,,,,,,26.38,21.82,21.01,16.42,18.69,,,,,,,,104.32,9,0
75,1,00:21:00,5,41,17.2,4.3,35.8,4.1,,,,,,,,18.34,17.85,18.29,8.25,10.51,,,,,,,,73.24,9,0
79,1,00:23:02,5,62,19.4,4.2,32.3,4.0,,,,,,,,10.60,14.39,14.91,13.14,13.45,,,,,,,,66.49,9,0
82,1,00:23:29,5,43,20.2,4.3,33.2,4.1,,,,,,,,17.37,15.89,16.13,10.90,11.09,,,,,,,,71.38,9,0
83,2,00:24:04,2,51,10.9,,,,,,,,,,,6.78,4.62,,,,,,,,,,,11.40,5,0
84,1,00:24:12,5,33,12.1,4.3,33.6,4.0,,,,,,,,14.41,13.74,12.04,10.57,14.33,,,,,,,,65.10,9,0
87,3,00:25:29,2,52,8.9,,,,,,,,,,,3.68,2.41,,,,,,,,,,,6.08,2,0
88,3,00:25:31,2,56,13.2,,,,,,,,,,,4.72,9.01,,,,,,,,,,,13.73,5,0
91,3,00:26:13,5,53,21.1,4.3,30.3,10.1,,,,,,,,16.94,21.42,22.06,23.49,23.73,,,,,,,,107.64,16,0
92,2,00:27:27,2,53,9.0,,,,,,,,,,,2.62,1.41,,,,,,,,,,,4.03,2,0
94,1,00:27:34,5,50,11.5,4.4,35.0,4.0,,,,,,,,15.59,15.20,13.78,9.72,10.78,,,,,,,,65.07,9,0
96,1,00:29:05,2,37,8.2,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0
97,1,00:29:10,2,47,9.3,,,,,,,,,,,3.58,2.22,,,,,,,,,,,5.80,2,0
98,1,00:29:36,2,51,9.0,,,,,,,,,,,3.36,1.99,,,,,,,,,,,5.34,2,0
100,1,00:30:16,2,53,10.0,,,,,,,,,,,3.76,2.47,,,,,,,,,,,6.23,3,0
101,1,00:30:33,2,53,9.6,,,,,,,,,,,3.75,2.20,,,,,,,,,,,5.95,2,0
104,1,00:31:06,5,34,15.9,4.3,33.8,4.0,,,,,,,,19.00,21.83,22.61,21.03,21.82,,,,,,,,106.29,9,0
105,1,00:31:12,5,33,17.2,4.2,34.1,4.0,,,,,,,,20.12,20.52,20.74,22.05,23.03,,,,,,,,106.46,9,0
106,1,00:31:17,2,30,8.6,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,2,0
107,2,00:32:39,2,70,9.3,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.53,2,0
109,1,00:34:39,2,57,9.6,,,,,,,,,,,3.44,2.16,,,,,,,,,,,5.60,2,0
111,1,00:34:56,2,45,9.4,,,,,,,,,,,3.85,2.43,,,,,,,,,,,6.27,2,0
113,1,00:35:36,2,53,8.8,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.53,2,0
114,1,00:35:45,2,60,9.4,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.81,2,0
115,2,00:36:04,2,63,9.7,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
116,1,00:36:17,5,47,12.4,21.4,9.5,22.3,,,,,,,,16.84,26.10,17.08,17.30,11.57,,,,,,,,88.89,0,0
117,1,00:36:28,5,45,12.8,21.2,9.6,22.1,,,,,,,,15.19,18.21,15.38,18.82,10.95,,,,,,,,78.56,11,0
118,1,00:36:55,2,39,8.6,,,,,,,,,,,3.29,2.22,,,,,,,,,,,5.51,2,0
119,1,00:37:00,2,39,10.9,,,,,,,,,,,6.04,6.58,,,,,,,,,,,12.61,5,0
122,2,00:37:39,5,53,15.3,4.4,36.4,4.0,,,,,,,,18.51,16.56,16.45,11.15,11.07,,,,,,,,73.73,9,0
123,1,00:37:42,4,41,13.9,17.6,2.1,,,,,,,,,7.27,6.61,1.18,1.86,,,,,,,,,16.92,8,0
125,1,00:39:13,2,55,9.3,,,,,,,,,,,2.97,1.70,,,,,,,,,,,4.68,2,0
130,1,00:41:04,2,32,11.6,,,,,,,,,,,4.69,3.23,,,,,,,,,,,7.93,3,0
131,2,00:41:07,2,43,24.7,,,,,,,,,,,22.77,21.98,,,,,,,,,,,44.74,0,0
132,1,00:41:11,2,34,8.9,,,,,,,,,,,3.40,2.68,,,,,,,,,,,6.08,2,0
133,2,00:41:45,2,48,8.7,,,,,,,,,,,4.76,2.78,,,,,,,,,,,7.54,2,0
136,1,00:45:30,5,40,13.0,4.3,30.5,10.0,,,,,,,,15.77,22.04,20.29,25.83,23.37,,,,,,,,107.29,16,0
138,1,00:45:41,5,39,12.3,21.1,9.9,22.3,,,,,,,,13.92,26.56,19.06,16.53,19.20,,,,,,,,95.27,0,0
139,1,00:46:23,2,44,9.2,,,,,,,,,,,3.98,2.26,,,,,,,,,,,6.24,2,0
142,1,00:47:54,5,54,13.2,4.3,30.3,4.0,,,,,,,,13.23,10.57,10.21,7.33,7.48,,,,,,,,48.82,9,0
143,1,00:47:59,2,52,9.0,,,,,,,,,,,3.57,2.22,,,,,,,,,,,5.79,2,0
144,1,00:48:14,2,55,11.0,,,,,,,,,,,3.59,2.24,,,,,,,,,,,5.83,3,0
146,1,00:48:23,2,40,9.1,,,,,,,,,,,3.49,2.24,,,,,,,,,,,5.73,2,0
150,1,00:49:04,2,43,9.1,,,,,,,,,,,3.72,2.29,,,,,,,,,,,6.01,2,0
153,1,00:51:39,2,56,8.8,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,2,0
154,2,00:51:45,2,45,9.6,,,,,,,,,,,6.79,5.73,,,,,,,,,,,12.52,5,0
155,1,00:51:46,2,35,10.8,,,,,,,,,,,5.01,4.76,,,,,,,,,,,9.77,3,0
156,2,00:52:21,5,39,11.9,4.3,36.3,4.0,,,,,,,,20.41,19.65,20.28,18.04,17.33,,,,,,,,95.71,9,0
157,2,00:52:23,3,35,11.8,4.3,,,,,,,,,,10.95,11.81,13.03,,,,,,,,,,35.80,6,0
159,1,00:52:24,5,35,11.6,4.2,34.6,3.9,,,,,,,,15.63,14.54,14.33,16.09,23.18,,,,,,,,83.76,9,36
161,1,00:52:32,2,7,2.0,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.66,14,0
162,1,00:53:22,2,53,9.4,,,,,,,,,,,4.36,3.71,,,,,,,,,,,8.07,2,0
163,1,00:53:44,2,45,8.5,,,,,,,,,,,2.72,1.70,,,,,,,,,,,4.42,2,0
164,1,00:55:02,2,60,8.6,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.03,2,0
165,1,00:55:42,5,30,12.6,21.8,9.3,22.5,,,,,,,,11.86,11.92,8.43,9.50,8.22,,,,,,,,49.93,11,0
166,1,00:55:49,5,29,18.2,4.3,35.6,4.1,,,,,,,,19.07,8.87,8.63,5.47,5.67,,,,,,,,47.72,9,0
167,1,00:56:33,6,40,17.7,4.3,21.0,9.0,22.5,,,,,,,18.12,12.93,13.05,18.75,14.25,11.08,,,,,,,88.17,12,0
171,1,00:58:41,5,56,18.1,4.2,35.8,4.0,,,,,,,,12.67,12.57,13.07,10.45,10.19,,,,,,,,58.95,9,0
172,1,00:59:12,2,50,10.2,,,,,,,,,,,4.21,3.12,,,,,,,,,,,7.33,3,0
173,1,00:59:22,2,55,8.9,,,,,,,,,,,3.01,1.81,,,,,,,,,,,4.81,2,0
175,1,01:00:06,2,47,8.9,,,,,,,,,,,4.45,3.34,,,,,,,,,,,7.79,2,0
176,1,01:00:12,5,61,20.6,4.3,30.3,10.1,,,,,,,,11.44,8.54,8.55,6.81,7.82,,,,,,,,43.14,16,0
177,1,01:00:35,2,65,10.9,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.17,3,0
186,1,01:02:44,5,58,19.6,4.4,29.8,10.0,,,,,,,,12.22,9.78,9.79,7.19,7.64,,,,,,,,46.61,16,0
189,3,01:03:07,5,50,15.3,4.4,36.0,4.0,,,,,,,,19.10,22.72,22.88,19.28,18.92,,,,,,,,102.90,9,0
191,1,01:03:12,5,57,15.6,4.3,34.9,4.1,,,,,,,,12.85,8.44,8.09,4.00,6.06,,,,,,,,39.44,9,0
192,2,01:03:13,2,69,11.0,,,,,,,,,,,2.94,3.48,,,,,,,,,,,6.42,3,0
193,1,01:03:20,5,58,17.4,4.5,33.5,4.1,,,,,,,,9.24,9.23,9.20,6.81,6.38,,,,,,,,40.86,9,0
194,2,01:03:52,2,52,9.5,,,,,,,,,,,4.33,3.31,,,,,,,,,,,7.64,2,0
201,2,01:06:53,5,51,20.3,4.3,31.7,9.6,,,,,,,,22.95,21.79,21.40,23.48,23.98,,,,,,,,113.61,16,0
202,1,01:06:59,2,60,10.0,,,,,,,,,,,3.47,3.19,,,,,,,,,,,6.66,3,0
203,1,01:07:06,2,62,11.6,,,,,,,,,,,3.62,2.80,,,,,,,,,,,6.42,3,0
204,2,01:07:12,2,71,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
205,1,01:07:18,2,71,8.6,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
206,1,01:07:22,2,67,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
207,1,01:07:32,2,48,9.0,,,,,,,,,,,3.00,1.63,,,,,,,,,,,4.64,2,0
208,1,01:07:43,2,66,8.7,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0
209,1,01:08:07,5,58,19.6,4.3,37.6,4.4,,,,,,,,13.90,15.13,16.42,9.38,10.92,,,,,,,,65.75,9,0
210,3,01:08:17,5,34,12.5,21.4,9.9,22.3,,,,,,,,16.32,22.54,17.52,16.38,14.95,,,,,,,,87.71,11,0
211,1,01:08:33,4,37,13.0,22.4,2.9,,,,,,,,,7.24,7.27,3.26,3.66,,,,,,,,,21.43,8,0
212,1,01:10:01,5,52,17.2,4.3,34.5,4.1,,,,,,,,15.00,13.15,12.08,15.69,15.63,,,,,,,,71.55,9,0
213,1,01:10:27,2,43,9.9,,,,,,,,,,,5.39,5.16,,,,,,,,,,,10.55,3,0
221,1,01:14:20,5,47,17.0,4.4,30.4,10.2,,,,,,,,18.21,7.78,7.41,4.56,4.60,,,,,,,,42.55,16,0
222,1,01:14:25,5,46,19.5,4.3,32.5,4.0,,,,,,,,16.10,21.28,21.44,19.24,21.31,,,,,,,,99.37,9,0
223,1,01:16:02,5,38,15.5,4.2,33.8,3.9,,,,,,,,15.35,10.05,10.24,6.58,11.41,,,,,,,,53.63,9,0
224,1,01:16:22,2,52,10.4,,,,,,,,,,,3.95,2.43,,,,,,,,,,,6.38,3,0
226,1,01:18:27,2,53,9.3,,,,,,,,,,,3.59,3.67,,,,,,,,,,,7.26,2,0
227,1,01:18:28,2,54,9.3,,,,,,,,,,,3.28,2.81,,,,,,,,,,,6.09,2,0
238,1,01:25:47,2,48,11.5,,,,,,,,,,,6.82,5.83,,,,,,,,,,,12.66,5,0
239,2,01:27:59,2,62,9.4,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.22,2,0
240,2,01:28:00,2,60,8.5,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,2,0
242,1,01:30:22,2,56,9.2,,,,,,,,,,,2.90,1.88,,,,,,,,,,,4.78,2,0
244,3,01:30:41,2,42,10.2,,,,,,,,,,,4.60,3.51,,,,,,,,,,,8.10,3,0
246,3,01:31:58,5,40,12.4,21.4,9.4,22.0,,,,,,,,17.39,24.02,20.42,16.00,17.24,,,,,,,,95.07,11,0
248,3,01:32:33,2,45,8.6,,,,,,,,,,,3.32,1.90,,,,,,,,,,,5.22,2,0
249,3,01:33:31,2,39,8.9,,,,,,,,,,,4.05,2.97,,,,,,,,,,,7.03,2,0
250,3,01:34:26,5,41,19.0,4.4,34.0,3.9,,,,,,,,24.33,22.65,22.61,22.98,24.27,,,,,,,,116.84,9,0
252,1,01:36:17,2,48,9.9,,,,,,,,,,,4.83,4.39,,,,,,,,,,,9.22,3,0
255,1,01:40:02,2,50,9.2,,,,,,,,,,,3.95,2.32,,,,,,,,,,,6.27,2,0
258,1,01:43:22,2,45,7.9,,,,,,,,,,,3.27,3.08,,,,,,,,,,,6.36,2,0
262,1,01:47:22,5,39,18.3,4.3,34.7,4.1,,,,,,,,18.94,25.02,24.34,24.76,24.23,,,,,,,,117.29,9,0
263,1,01:47:29,2,39,9.1,,,,,,,,,,,3.46,2.76,,,,,,,,,,,6.22,2,0
264,1,01:47:35,5,37,12.0,20.7,9.2,21.7,,,,,,,,16.29,22.14,19.93,12.57,13.49,,,,,,,,84.42,11,0
265,1,01:48:49,5,47,15.6,4.5,36.4,4.1,,,,,,,,17.38,13.75,13.94,10.17,10.53,,,,,,,,65.77,9,0
266,2,01:49:35,2,47,9.3,,,,,,,,,,,5.66,3.59,,,,,,,,,,,9.26,3,0
267,1,01:49:38,2,43,9.9,,,,,,,,,,,4.73,3.93,,,,,,,,,,,8.66,3,0
268,1,01:50:27,2,32,7.9,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.13,2,0
270,1,01:50:42,5,34,15.2,4.3,34.7,4.1,,,,,,,,17.41,13.84,14.25,10.98,11.13,,,,,,,,67.61,9,0
271,1,01:51:26,6,37,15.9,4.1,20.0,9.2,21.3,,,,,,,18.02,15.48,15.39,16.87,14.70,12.32,,,,,,,92.79,12,0
272,1,01:51:34,2,35,10.5,,,,,,,,,,,4.32,2.53,,,,,,,,,,,6.85,3,0
273,1,01:51:37,2,38,8.5,,,,,,,,,,,3.60,2.19,,,,,,,,,,,5.78,2,0
274,1,01:51:49,2,42,9.0,,,,,,,,,,,3.54,2.23,,,,,,,,,,,5.77,2,0
276,3,01:52:28,2,45,8.9,,,,,,,,,,,4.17,3.59,,,,,,,,,,,7.76,2,0
277,1,01:52:29,2,46,11.8,,,,,,,,,,,5.46,3.77,,,,,,,,,,,9.23,3,0
280,1,01:54:55,2,39,18.3,,,,,,,,,,,12.92,13.84,,,,,,,,,,,26.76,5,0
282,1,01:56:44,2,24,8.4,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.52,2,0
283,1,01:57:01,2,53,10.9,,,,,,,,,,,5.02,4.11,,,,,,,,,,,9.13,3,0
284,1,01:57:35,2,55,8.3,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0
285,1,01:58:31,2,57,9.6,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.61,2,0
286,3,02:00:07,3,25,13.1,21.1,,,,,,,,,,17.95,23.62,16.49,,,,,,,,,,58.05,8,0
291,1,02:08:56,2,30,9.1,,,,,,,,,,,3.65,1.97,,,,,,,,,,,5.62,2,0
292,1,02:11:56,5,49,16.5,4.3,33.6,4.0,,,,,,,,16.72,22.60,21.61,21.27,21.37,,,,,,,,103.58,9,0
294,1,02:12:09,2,53,11.6,,,,,,,,,,,4.64,3.15,,,,,,,,,,,7.78,3,0
295,1,02:12:18,2,55,10.1,,,,,,,,,,,3.64,2.53,,,,,,,,,,,6.17,3,0
296,2,02:12:18,2,47,8.7,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,2,0
302,1,02:18:48,2,37,10.8,,,,,,,,,,,4.87,4.26,,,,,,,,,,,9.13,3,0
303,1,02:19:38,2,59,11.9,,,,,,,,,,,4.31,4.06,,,,,,,,,,,8.36,3,0
304,1,02:19:47,2,48,9.1,,,,,,,,,,,4.03,1.87,,,,,,,,,,,5.90,2,0
308,1,02:22:12,2,57,9.3,,,,,,,,,,,3.02,1.61,,,,,,,,,,,4.63,2,0
312,1,02:26:40,2,44,11.8,,,,,,,,,,,5.57,3.45,,,,,,,,,,,9.03,3,0
313,1,02:27:18,2,55,13.2,,,,,,,,,,,5.06,4.19,,,,,,,,,,,9.25,3,0
318,1,02:27:44,5,34,12.0,4.3,30.4,4.0,,,,,,,,17.23,14.57,15.09,11.87,18.75,,,,,,,,77.51,9,0
319,1,02:29:26,2,40,11.8,,,,,,,,,,,5.08,3.15,,,,,,,,,,,8.23,3,0
320,1,02:29:47,3,28,23.3,4.0,,,,,,,,,,3.46,4.17,5.69,,,,,,,,,,13.32,6,0
322,1,02:32:47,2,39,9.8,,,,,,,,,,,5.09,4.83,,,,,,,,,,,9.92,3,0
324,3,02:33:08,3,40,17.7,4.3,,,,,,,,,,9.11,12.10,12.17,,,,,,,,,,33.38,6,0
325,3,02:33:08,2,40,4.0,,,,,,,,,,,12.83,12.66,,,,,,,,,,,25.49,14,38
327,1,02:33:31,3,24,15.1,4.6,,,,,,,,,,26.35,20.05,18.27,,,,,,,,,,64.67,0,36
328,1,02:34:37,2,32,8.8,,,,,,,,,,,3.34,1.87,,,,,,,,,,,5.21,2,0
329,1,02:34:53,2,34,8.9,,,,,,,,,,,3.28,1.85,,,,,,,,,,,5.13,2,0
331,2,02:35:37,2,53,11.1,,,,,,,,,,,6.83,3.02,,,,,,,,,,,9.85,5,0
332,1,02:35:39,2,45,9.3,,,,,,,,,,,4.48,3.14,,,,,,,,,,,7.62,2,0
333,2,02:37:58,2,62,11.7,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.80,3,0
334,1,02:38:21,2,42,6.2,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.51,2,0
335,1,02:38:25,2,43,10.9,,,,,,,,,,,5.19,4.44,,,,,,,,,,,9.64,3,0
336,1,02:38:38,4,36,13.3,18.9,2.8,,,,,,,,,7.57,7.24,3.19,3.31,,,,,,,,,21.32,8,0
337,1,02:38:57,2,40,10.0,,,,,,,,,,,5.02,4.40,,,,,,,,,,,9.41,3,0
338,1,02:40:12,5,43,12.9,4.3,30.6,4.0,,,,,,,,18.19,26.22,23.62,23.50,23.50,,,,,,,,115.03,9,0
339,1,02:40:15,2,45,12.0,,,,,,,,,,,6.32,4.06,,,,,,,,,,,10.39,5,0
340,1,02:40:21,2,47,9.4,,,,,,,,,,,4.03,3.62,,,,,,,,,,,7.66,2,0
341,1,02:40:40,2,40,12.1,,,,,,,,,,,5.26,3.05,,,,,,,,,,,8.31,3,0
342,1,02:42:17,2,47,8.6,,,,,,,,,,,2.98,1.85,,,,,,,,,,,4.83,2,0
347,1,02:46:25,5,39,11.6,4.3,30.2,4.0,,,,,,,,16.08,10.00,9.99,8.15,8.39,,,,,,,,52.61,9,0
348,1,02:47:20,2,40,9.6,,,,,,,,,,,4.18,3.61,,,,,,,,,,,7.79,2,0
349,1,02:47:25,2,40,9.3,,,,,,,,,,,4.00,2.09,,,,,,,,,,,6.09,2,0
352,1,02:54:45,2,53,10.3,,,,,,,,,,,4.14,2.62,,,,,,,,,,,6.75,3,0
355,2,02:58:59,2,42,11.3,,,,,,,,,,,3.86,3.32,,,,,,,,,,,7.18,3,0
357,1,02:59:17,2,50,15.2,,,,,,,,,,,10.51,10.24,,,,,,,,,,,20.75,5,0
359,1,03:00:28,2,45,8.9,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.87,2,0
360,2,03:02:05,2,43,11.7,,,,,,,,,,,9.85,6.96,,,,,,,,,,,16.81,5,0
361,1,03:02:06,2,45,8.2,,,,,,,,,,,2.89,1.74,,,,,,,,,,,4.64,2,0
362,1,03:03:13,2,37,9.0,,,,,,,,,,,3.47,1.71,,,,,,,,,,,5.18,2,0
363,1,03:03:20,4,37,11.5,17.1,2.7,,,,,,,,,7.03,5.83,1.44,1.88,,,,,,,,,16.19,8,0
364,1,03:03:38,2,36,17.2,,,,,,,,,,,10.73,10.10,,,,,,,,,,,20.83,5,0
369,1,03:12:18,2,48,12.1,,,,,,,,,,,5.85,4.12,,,,,,,,,,,9.96,3,0
371,3,03:12:44,2,29,14.8,,,,,,,,,,,30.22,34.13,,,,,,,,,,,64.35,14,0
373,3,03:13:24,2,39,11.0,,,,,,,,,,,5.46,5.93,,,,,,,,,,,11.38,5,0
376,1,03:16:52,5,29,3.1,2.8,3.3,1.6,,,,,,,,1.09,0.19,1.73,0.19,2.83,,,,,,,,6.03,14,0
378,1,03:19:12,5,59,21.3,4.3,31.1,10.9,,,,,,,,12.20,15.04,15.77,11.96,12.90,,,,,,,,67.86,16,0
380,1,03:20:19,2,45,9.0,,,,,,,,,,,3.83,1.99,,,,,,,,,,,5.82,2,0
382,1,03:25:03,5,31,12.6,20.8,9.1,22.1,,,,,,,,16.51,20.09,17.03,14.58,14.46,,,,,,,,82.68,11,0
384,1,03:25:26,2,41,11.7,,,,,,,,,,,5.58,3.74,,,,,,,,,,,9.32,3,0
385,3,03:27:00,2,30,10.9,,,,,,,,,,,5.12,3.27,,,,,,,,,,,8.39,3,0
387,1,03:27:22,2,40,10.9,,,,,,,,,,,4.41,3.41,,,,,,,,,,,7.82,3,0
392,2,03:30:22,2,28,14.8,,,,,,,,,,,34.79,38.36,,,,,,,,,,,73.15,14,0
395,1,03:31:48,2,39,11.0,,,,,,,,,,,4.44,3.17,,,,,,,,,,,7.61,3,0
396,1,03:32:42,2,55,8.6,,,,,,,,,,,3.33,3.25,,,,,,,,,,,6.58,2,0
397,1,03:33:54,4,34,12.6,31.9,4.0,,,,,,,,,10.46,11.46,5.66,4.89,,,,,,,,,32.47,8,0
398,1,03:35:12,2,63,11.2,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.65,3,0
399,1,03:40:31,2,43,8.1,,,,,,,,,,,4.09,2.35,,,,,,,,,,,6.44,2,0
401,1,03:42:49,4,48,12.8,17.3,3.3,,,,,,,,,7.34,5.42,2.11,2.86,,,,,,,,,17.73,8,0
402,1,03:43:56,2,52,11.6,,,,,,,,,,,4.69,3.40,,,,,,,,,,,8.09,3,0
403,2,03:48:25,2,49,8.8,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.65,2,0
409,1,03:53:36,2,53,8.7,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,2,0
412,3,03:55:24,2,37,9.6,,,,,,,,,,,5.92,6.43,,,,,,,,,,,12.34,5,0
413,2,03:59:19,2,48,11.4,,,,,,,,,,,4.18,5.90,,,,,,,,,,,10.08,3,0
416,1,03:59:37,5,42,17.3,4.3,35.6,4.0,,,,,,,,19.79,23.84,23.62,23.57,23.42,,,,,,,,114.23,9,0
417,2,04:00:16,2,47,11.7,,,,,,,,,,,7.16,5.67,,,,,,,,,,,12.82,5,0
418,1,04:00:21,2,50,11.9,,,,,,,,,,,5.42,5.84,,,,,,,,,,,11.26,5,0
419,1,04:00:28,2,44,10.3,,,,,,,,,,,4.28,2.60,,,,,,,,,,,6.88,3,0
420,1,04:00:53,2,40,13.2,,,,,,,,,,,7.50,4.84,,,,,,,,,,,12.34,5,0
423,3,04:05:36,2,38,8.9,,,,,,,,,,,4.36,3.75,,,,,,,,,,,8.11,2,0
426,2,04:08:02,2,34,8.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
428,1,04:09:54,2,59,9.5,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
430,1,04:10:27,2,48,9.0,,,,,,,,,,,4.56,4.09,,,,,,,,,,,8.65,2,0
434,1,04:13:25,5,50,14.5,4.2,30.0,4.2,,,,,,,,11.31,5.53,6.41,3.48,4.27,,,,,,,,31.00,9,36
441,1,04:24:28,5,55,19.6,32.9,13.3,33.5,,,,,,,,19.13,17.03,15.01,15.03,17.71,,,,,,,,83.92,11,36
442,2,04:24:29,5,36,13.1,22.1,8.8,22.4,,,,,,,,10.83,14.35,9.08,11.89,12.21,,,,,,,,58.36,11,0
444,1,04:24:49,2,46,9.1,,,,,,,,,,,4.51,3.29,,,,,,,,,,,7.80,2,0
445,1,04:25:09,2,47,9.4,,,,,,,,,,,3.74,2.38,,,,,,,,,,,6.11,2,0
446,1,04:25:23,5,42,19.4,4.5,32.9,4.1,,,,,,,,16.57,16.08,16.33,19.89,18.35,,,,,,,,87.22,9,0
450,1,04:26:05,5,44,16.4,4.3,36.4,4.1,,,,,,,,12.18,10.27,10.59,10.45,10.53,,,,,,,,54.03,9,0
452,2,04:26:51,2,62,12.9,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
453,1,04:26:51,2,55,11.4,,,,,,,,,,,5.17,3.66,,,,,,,,,,,8.83,3,0
456,2,04:28:34,2,39,7.8,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
458,1,04:29:02,4,34,9.8,16.4,2.8,,,,,,,,,4.37,5.63,2.52,2.24,,,,,,,,,14.77,2,0
460,1,04:30:46,2,25,10.0,,,,,,,,,,,4.26,2.85,,,,,,,,,,,7.11,3,0
463,1,04:35:32,2,37,8.9,,,,,,,,,,,2.81,1.45,,,,,,,,,,,4.26,2,0
464,1,04:35:36,2,34,9.0,,,,,,,,,,,3.45,3.15,,,,,,,,,,,6.61,2,0
465,1,04:35:54,2,42,10.9,,,,,,,,,,,5.04,4.18,,,,,,,,,,,9.22,3,0
466,1,04:38:36,2,51,8.5,,,,,,,,,,,3.05,1.73,,,,,,,,,,,4.78,2,0
467,3,04:42:17,4,47,21.3,4.3,31.8,,,,,,,,,16.71,22.65,24.06,19.20,,,,,,,,,82.62,8,0
474,1,04:48:20,2,42,13.3,,,,,,,,,,,5.96,3.95,,,,,,,,,,,9.91,3,0
475,1,04:48:41,2,46,10.8,,,,,,,,,,,5.10,3.80,,,,,,,,,,,8.90,3,0
477,1,04:55:08,5,37,16.2,4.3,34.8,4.1,,,,,,,,18.48,9.63,10.09,8.11,8.16,,,,,,,,54.47,9,0
478,1,04:55:20,5,36,14.3,4.4,39.5,4.1,,,,,,,,17.99,20.68,20.23,18.82,18.16,,,,,,,,95.88,9,0
479,1,04:56:27,5,37,12.4,4.2,28.9,4.0,,,,,,,,14.92,10.39,10.66,7.66,11.03,,,,,,,,54.65,9,0
480,1,04:56:41,2,54,10.2,,,,,,,,,,,3.93,2.39,,,,,,,,,,,6.32,3,0
481,1,04:58:02,2,63,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
482,1,04:58:22,2,63,11.8,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0
487,3,05:00:00,2,29,9.7,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.57,2,0
489,1,05:00:03,2,39,9.9,,,,,,,,,,,4.02,2.88,,,,,,,,,,,6.90,3,0
490,1,05:00:04,2,41,9.4,,,,,,,,,,,4.46,3.36,,,,,,,,,,,7.82,2,0
493,1,05:01:57,5,48,16.7,4.3,33.5,4.4,,,,,,,,17.89,23.97,24.78,20.67,22.37,,,,,,,,109.68,9,0
496,1,05:03:18,2,43,20.2,,,,,,,,,,,10.77,16.35,,,,,,,,,,,27.12,5,0
497,1,05:04:25,2,39,10.6,,,,,,,,,,,3.90,2.74,,,,,,,,,,,6.64,3,0
499,1,05:06:40,2,43,9.2,,,,,,,,,,,3.92,2.31,,,,,,,,,,,6.23,2,0
500,2,05:06:53,2,45,11.6,,,,,,,,,,,6.45,4.72,,,,,,,,,,,11.17,5,0
505,1,05:13:13,2,52,9.3,,,,,,,,,,,3.83,2.03,,,,,,,,,,,5.86,2,0
507,2,05:13:51,2,52,10.6,,,,,,,,,,,5.01,3.61,,,,,,,,,,,8.62,3,0
508,1,05:14:52,2,32,8.9,,,,,,,,,,,3.15,2.01,,,,,,,,,,,5.17,2,0
509,3,05:16:06,2,29,14.9,,,,,,,,,,,31.20,37.76,,,,,,,,,,,68.96,14,0
510,1,05:17:02,2,65,9.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
511,1,05:17:10,2,53,13.2,,,,,,,,,,,7.35,5.08,,,,,,,,,,,12.43,5,0
512,1,05:17:45,2,52,9.9,,,,,,,,,,,4.04,3.29,,,,,,,,,,,7.33,3,0
514,2,05:20:48,2,24,8.7,,,,,,,,,,,4.51,4.22,,,,,,,,,,,8.73,2,0
515,1,05:20:50,3,17,15.2,4.6,,,,,,,,,,24.91,16.95,16.83,,,,,,,,,,58.69,6,36
522,2,05:25:14,2,44,8.9,,,,,,,,,,,4.71,3.45,,,,,,,,,,,8.16,2,0
529,2,05:30:06,2,30,14.8,,,,,,,,,,,36.74,41.85,,,,,,,,,,,78.58,14,0
543,3,05:40:15,5,36,17.8,4.2,31.2,4.0,,,,,,,,22.07,16.58,17.87,13.45,15.32,,,,,,,,85.29,9,0
544,1,05:42:41,6,18,3.6,1.0,0.9,1.6,3.4,,,,,,,1.34,0.50,0.10,0.10,0.56,0.37,,,,,,,2.97,14,0
545,2,05:42:43,2,53,11.7,,,,,,,,,,,6.67,4.43,,,,,,,,,,,11.10,5,0
552,1,05:45:47,2,39,11.6,,,,,,,,,,,5.21,3.24,,,,,,,,,,,8.44,3,0
555,2,05:46:08,5,70,15.8,4.3,30.3,10.1,,,,,,,,11.36,10.17,9.33,4.74,4.94,,,,,,,,40.54,16,0
556,1,05:46:14,5,60,19.3,4.2,31.7,4.1,,,,,,,,12.05,13.27,13.73,13.25,14.19,,,,,,,,66.49,9,0
558,1,05:49:55,4,47,12.5,21.5,9.6,,,,,,,,,16.79,19.85,19.14,9.40,,,,,,,,,65.18,8,0
559,1,05:50:06,9,27,8.9,10.2,2.7,1.7,2.6,4.0,3.1,4.5,,,,3.36,2.93,1.29,0.22,0.24,0.22,0.60,0.69,0.19,,,,9.75,13,0
563,1,05:56:33,6,46,10.8,4.4,20.0,9.4,22.2,,,,,,,17.04,12.43,11.63,15.11,15.05,15.34,,,,,,,86.59,12,36
570,1,06:02:20,3,42,4.0,13.4,,,,,,,,,,0.11,2.98,5.44,,,,,,,,,,8.53,14,0
571,1,06:05:44,5,35,17.7,4.3,35.0,4.2,,,,,,,,18.90,19.50,18.52,19.65,18.57,,,,,,,,95.15,9,0
572,1,06:05:48,12,13,3.4,0.3,0.7,0.7,1.0,0.7,0.7,1.0,0.7,4.0,2.9,1.15,0.70,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.46,0.38,3.41,14,0
577,1,06:09:13,10,12,2.6,0.7,0.5,0.5,0.8,0.5,0.5,3.6,3.7,,,0.97,0.62,0.08,0.08,0.08,0.08,0.08,0.08,0.76,0.74,,,3.58,0,0
579,1,06:11:10,5,47,12.7,4.2,33.9,4.0,,,,,,,,14.18,21.39,20.81,18.85,20.98,,,,,,,,96.21,9,0
582,1,06:12:16,3,20,79.1,4.8,,,,,,,,,,0.17,1.60,0.52,,,,,,,,,,2.29,14,0
585,3,06:17:42,5,62,20.0,4.3,32.7,4.1,,,,,,,,10.80,14.56,14.84,12.15,12.55,,,,,,,,64.91,9,0
587,1,06:18:17,5,45,17.7,4.3,34.4,4.0,,,,,,,,19.56,14.82,15.23,14.39,14.27,,,,,,,,78.26,9,0
588,1,06:18:34,12,51,6.8,2.7,4.0,0.5,1.7,6.5,0.4,6.1,2.6,3.9,4.0,0.44,0.39,0.41,1.17,2.70,0.84,1.09,2.46,0.37,0.39,1.24,0.72,12.22,14,0
591,1,06:19:21,5,52,11.5,4.4,35.3,4.1,,,,,,,,16.32,15.67,14.52,22.76,23.02,,,,,,,,92.29,9,0
599,1,06:25:22,5,45,16.0,4.4,36.3,4.1,,,,,,,,17.72,19.50,17.74,14.85,14.94,,,,,,,,84.74,9,0
600,1,06:25:31,8,52,16.2,5.2,6.8,1.9,0.9,6.4,6.4,,,,,0.40,0.35,2.64,0.69,1.96,0.35,0.33,0.34,,,,,7.07,0,0
602,3,06:26:04,2,42,7.7,,,,,,,,,,,3.07,3.58,,,,,,,,,,,6.65,2,0
604,1,06:26:10,6,48,18.2,4.3,37.7,4.5,4.6,,,,,,,20.00,26.39,26.76,17.51,22.97,19.83,,,,,,,133.47,10,36
606,3,06:26:49,2,58,8.8,,,,,,,,,,,1.21,1.29,,,,,,,,,,,2.50,2,0
608,1,06:27:19,5,45,12.2,4.3,30.5,4.0,,,,,,,,16.46,14.71,15.28,11.96,16.01,,,,,,,,74.42,9,0
611,1,06:27:34,2,47,10.1,,,,,,,,,,,4.36,2.80,,,,,,,,,,,7.16,3,0
613,1,06:28:45,2,60,10.6,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
615,3,06:29:00,2,50,9.5,,,,,,,,,,,4.61,2.78,,,,,,,,,,,7.39,2,0
618,1,06:29:50,5,45,11.6,4.3,36.3,4.1,,,,,,,,16.45,25.25,15.47,14.81,18.60,,,,,,,,90.57,9,0
622,1,06:31:04,5,49,16.9,4.4,35.4,4.0,,,,,,,,19.42,28.29,28.82,25.55,28.31,,,,,,,,130.39,9,36
623,1,06:31:07,2,52,8.5,,,,,,,,,,,3.93,2.28,,,,,,,,,,,6.21,2,0
634,3,06:35:46,5,54,17.0,4.2,31.8,4.0,,,,,,,,16.45,16.30,16.05,13.00,13.49,,,,,,,,75.30,9,0
636,1,06:36:31,2,62,9.1,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0