veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,5,66,18.8,4.4,31.1,4.1,,,,,,,,9.97,13.94,13.44,14.60,14.04,,,,,,,,66.00,9,0
2,1,00:00:33,5,70,18.0,4.3,34.5,4.2,,,,,,,,9.69,13.67,13.58,13.16,12.17,,,,,,,,62.28,9,0
3,1,00:06:56,5,61,16.8,4.4,31.4,4.1,,,,,,,,12.78,15.57,16.00,20.19,18.60,,,,,,,,83.13,9,0
4,1,00:07:48,2,60,9.7,,,,,,,,,,,2.96,2.74,,,,,,,,,,,5.70,2,0
5,1,00:14:07,2,67,10.1,,,,,,,,,,,1.80,1.80,,,,,,,,,,,3.60,3,0
6,1,00:17:12,5,62,16.0,4.3,33.2,4.1,,,,,,,,10.29,7.82,7.95,4.31,5.23,,,,,,,,35.60,9,0
7,1,00:20:42,2,68,9.7,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
8,1,00:21:36,5,65,19.7,4.3,34.4,4.2,,,,,,,,7.82,8.42,8.44,9.55,10.84,,,,,,,,45.07,9,0
9,1,00:30:43,5,68,16.7,4.3,32.1,4.1,,,,,,,,9.99,12.89,12.88,14.45,14.55,,,,,,,,64.76,9,0
10,1,00:31:18,2,68,9.3,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,2,0
11,1,00:48:11,5,68,17.6,4.3,31.8,4.1,,,,,,,,9.00,15.12,13.72,10.69,10.14,,,,,,,,58.68,9,0
13,1,00:49:18,5,70,17.1,4.2,39.0,4.0,,,,,,,,8.74,11.49,11.23,3.47,4.57,,,,,,,,39.50,9,0
14,1,00:50:15,5,63,17.3,4.5,35.8,4.1,,,,,,,,9.86,11.91,10.54,11.31,12.07,,,,,,,,55.70,9,0
15,1,01:03:15,5,63,15.8,4.4,29.2,4.1,,,,,,,,8.75,6.81,6.70,7.18,6.83,,,,,,,,36.29,9,0
16,1,01:05:28,5,61,19.5,4.3,31.5,4.1,,,,,,,,12.80,17.79,18.05,17.24,18.37,,,,,,,,84.25,9,0
17,1,01:12:45,2,58,13.4,,,,,,,,,,,6.07,6.96,,,,,,,,,,,13.03,5,0
18,1,01:14:45,2,58,8.6,,,,,,,,,,,5.65,4.43,,,,,,,,,,,10.08,3,0
19,1,01:17:18,5,68,19.8,4.3,29.2,10.3,,,,,,,,9.03,4.44,4.08,4.16,3.31,,,,,,,,25.01,16,36
20,2,01:17:18,5,67,19.5,4.1,28.7,10.2,,,,,,,,8.15,4.91,5.15,3.56,3.67,,,,,,,,25.45,16,36
21,1,01:17:20,5,64,17.5,4.3,35.3,4.0,,,,,,,,8.70,4.07,4.31,4.22,3.96,,,,,,,,25.27,9,0
22,1,01:17:28,2,63,18.2,,,,,,,,,,,6.01,9.62,,,,,,,,,,,15.63,5,0
23,1,01:18:19,5,65,20.5,4.3,30.4,11.1,,,,,,,,8.58,9.37,9.41,12.49,12.67,,,,,,,,52.51,16,0
24,2,01:18:32,5,60,19.5,4.2,34.9,10.0,,,,,,,,3.08,1.96,2.14,1.67,0.99,,,,,,,,9.85,0,36
25,1,01:18:32,5,46,7.5,2.9,35.4,10.1,,,,,,,,11.32,8.02,17.39,12.69,14.34,,,,,,,,63.76,16,33
26,1,01:19:34,2,64,21.8,,,,,,,,,,,6.89,10.75,,,,,,,,,,,17.65,5,0
27,1,01:22:11,5,62,15.1,4.3,33.4,4.1,,,,,,,,8.59,8.42,8.11,3.65,4.37,,,,,,,,33.14,9,0
28,1,01:22:17,5,68,20.2,4.3,35.2,4.0,,,,,,,,9.99,13.17,14.30,12.60,13.62,,,,,,,,63.68,9,0
30,1,01:25:25,5,66,17.1,4.4,29.7,4.1,,,,,,,,9.76,13.83,14.33,15.06,14.94,,,,,,,,67.90,9,0
31,1,01:25:39,5,68,19.6,4.3,30.3,4.1,,,,,,,,9.45,14.21,14.02,14.54,13.76,,,,,,,,65.99,9,0
32,1,01:37:31,2,70,9.7,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
33,1,01:37:46,2,113,4.5,,,,,,,,,,,5.11,2.04,,,,,,,,,,,7.15,14,33
34,1,01:53:11,2,90,8.6,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0
35,1,01:53:53,2,66,9.3,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
36,1,02:20:31,2,57,9.2,,,,,,,,,,,4.30,2.65,,,,,,,,,,,6.96,2,0
37,1,02:21:01,5,66,15.9,4.3,32.5,4.1,,,,,,,,9.06,9.17,9.22,5.47,5.40,,,,,,,,38.32,9,0
38,1,02:28:09,5,65,11.9,4.4,31.6,4.1,,,,,,,,7.57,5.78,5.15,3.30,4.51,,,,,,,,26.32,9,0
40,1,02:29:45,5,64,19.6,4.4,35.9,4.2,,,,,,,,7.71,5.77,5.64,2.93,2.93,,,,,,,,24.98,9,0
41,1,02:35:31,5,62,18.3,4.4,34.0,4.1,,,,,,,,9.59,12.15,12.31,10.60,10.13,,,,,,,,54.77,9,0
42,1,02:38:52,2,62,9.4,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
43,1,02:39:46,5,64,13.4,4.4,31.3,4.2,,,,,,,,8.11,4.79,4.66,3.61,2.85,,,,,,,,24.01,9,0
44,1,02:40:14,5,65,11.7,4.2,35.0,4.1,,,,,,,,8.03,10.19,9.85,7.54,7.21,,,,,,,,42.82,9,0
45,1,02:54:26,5,65,16.2,4.3,32.3,10.2,,,,,,,,7.80,11.57,11.07,14.68,14.67,,,,,,,,59.80,16,0
46,1,02:56:41,5,65,11.8,4.3,30.2,4.1,,,,,,,,7.36,6.91,6.67,5.77,5.21,,,,,,,,31.92,9,0
47,2,03:04:00,5,65,17.5,4.3,36.7,4.1,,,,,,,,7.61,3.08,2.90,2.60,2.57,,,,,,,,18.75,9,36
48,1,03:04:00,5,66,17.6,4.3,37.3,4.1,,,,,,,,3.74,4.02,4.14,3.25,3.57,,,,,,,,18.72,9,0
49,1,03:10:24,5,58,18.9,4.4,31.0,4.1,,,,,,,,18.00,29.25,30.14,28.31,27.00,,,,,,,,132.70,9,0
50,1,03:16:00,5,60,16.3,4.3,31.7,4.0,,,,,,,,16.14,22.60,21.25,19.44,23.37,,,,,,,,102.80,9,0
51,1,03:33:00,5,66,12.4,4.2,38.4,4.1,,,,,,,,7.15,4.33,4.10,3.99,3.15,,,,,,,,22.72,9,0
52,1,03:45:15,2,69,12.1,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.00,3,0
53,2,03:47:50,3,60,21.2,4.2,,,,,,,,,,13.89,5.84,5.82,,,,,,,,,,25.55,6,36
54,1,03:47:51,5,60,21.4,4.3,30.3,10.1,,,,,,,,5.75,9.13,9.16,10.31,9.76,,,,,,,,44.10,16,0
55,1,03:52:20,5,58,20.6,4.4,31.8,4.1,,,,,,,,22.08,27.32,27.93,26.89,26.27,,,,,,,,130.50,9,0
56,1,03:52:36,2,62,11.7,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
57,1,03:55:03,5,67,11.9,4.3,33.5,4.1,,,,,,,,7.71,6.32,6.34,5.09,5.21,,,,,,,,30.68,9,0
58,1,03:56:00,5,64,19.7,4.3,37.2,4.0,,,,,,,,8.58,4.73,5.15,1.73,3.03,,,,,,,,23.23,9,0
59,1,03:58:29,5,68,12.2,4.3,33.7,4.0,,,,,,,,7.15,4.63,4.07,2.82,3.98,,,,,,,,22.65,9,0
60,1,03:58:38,2,67,10.0,,,,,,,,,,,2.39,2.64,,,,,,,,,,,5.03,3,0
61,1,04:04:16,5,65,12.2,4.3,39.4,4.1,,,,,,,,7.43,8.60,8.58,5.04,6.16,,,,,,,,35.82,9,0
62,1,04:11:28,5,65,19.7,4.4,34.8,10.2,,,,,,,,7.64,4.61,4.44,3.93,3.80,,,,,,,,24.42,16,0
63,1,04:13:48,5,66,17.2,4.3,33.3,4.1,,,,,,,,8.82,12.06,12.15,7.36,6.62,,,,,,,,47.01,9,0
64,1,04:16:26,2,72,10.0,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.48,3,0
66,1,04:16:30,5,74,12.8,22.2,3.1,2.9,,,,,,,,3.50,5.03,2.27,2.49,2.74,,,,,,,,16.03,3,0
67,1,04:17:25,6,65,12.4,4.3,19.4,9.6,22.8,,,,,,,7.70,7.80,7.28,8.86,9.51,6.83,,,,,,,47.97,12,0
68,1,04:20:04,5,63,12.7,21.1,9.5,22.1,,,,,,,,7.01,7.25,5.80,5.30,4.21,,,,,,,,29.56,11,0
69,1,04:29:30,2,60,10.7,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.55,3,0
70,1,04:29:34,2,37,6.8,,,,,,,,,,,2.85,3.09,,,,,,,,,,,5.94,2,0
71,1,04:30:16,5,64,13.0,21.3,9.5,22.2,,,,,,,,7.50,9.23,5.50,5.05,3.71,,,,,,,,30.99,11,0
72,1,04:35:31,2,57,9.7,,,,,,,,,,,4.29,3.36,,,,,,,,,,,7.65,2,0
73,1,04:35:45,2,57,10.1,,,,,,,,,,,4.66,3.51,,,,,,,,,,,8.17,3,0
74,1,04:40:18,2,35,9.4,,,,,,,,,,,7.78,4.39,,,,,,,,,,,12.17,5,0
75,1,04:42:49,2,60,9.3,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.03,2,0
76,1,04:46:28,5,68,16.8,4.3,34.9,4.1,,,,,,,,9.47,12.19,12.80,15.81,13.64,,,,,,,,63.91,9,0
78,1,04:46:37,2,68,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
79,1,04:47:12,2,68,9.4,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
80,1,04:48:18,5,60,17.2,4.4,32.4,4.1,,,,,,,,14.09,12.01,11.90,14.23,14.08,,,,,,,,66.31,9,0
81,1,04:53:11,2,24,20.2,,,,,,,,,,,1.01,3.24,,,,,,,,,,,4.25,0,33
82,1,04:55:03,2,68,22.8,,,,,,,,,,,6.56,7.88,,,,,,,,,,,14.44,5,0
83,1,04:57:36,5,64,16.7,4.3,34.5,4.1,,,,,,,,9.80,13.90,13.20,13.53,13.30,,,,,,,,63.72,9,0
84,1,05:04:12,5,60,20.3,4.2,30.0,10.2,,,,,,,,13.92,12.12,11.55,12.84,13.40,,,,,,,,63.82,16,0
85,1,05:07:46,2,26,19.2,,,,,,,,,,,1.28,4.16,,,,,,,,,,,5.44,0,33
86,1,05:08:48,2,57,10.2,,,,,,,,,,,4.96,3.65,,,,,,,,,,,8.60,3,0
87,1,05:09:36,2,66,9.9,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.07,3,0
88,1,05:10:07,5,63,18.7,4.3,31.5,4.1,,,,,,,,7.74,9.78,9.82,6.47,5.84,,,,,,,,39.65,9,0
89,2,05:10:27,5,64,15.8,4.2,29.0,4.0,,,,,,,,9.05,11.96,12.57,12.44,12.36,,,,,,,,58.38,9,36
90,1,05:10:27,5,65,16.0,4.2,29.4,4.1,,,,,,,,10.28,14.35,14.58,16.16,15.77,,,,,,,,71.14,9,36
91,1,05:12:57,5,64,18.8,4.3,30.5,10.1,,,,,,,,8.54,11.49,12.76,13.65,13.58,,,,,,,,60.03,16,0
92,1,05:13:55,2,67,12.1,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
93,1,05:16:26,2,60,9.2,,,,,,,,,,,3.02,1.89,,,,,,,,,,,4.91,2,0
94,1,05:16:30,2,64,8.7,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
95,1,05:16:53,5,64,12.8,21.3,9.6,22.1,,,,,,,,7.16,5.92,4.13,4.77,4.70,,,,,,,,26.68,11,0
96,1,05:17:55,2,68,12.9,,,,,,,,,,,3.56,2.44,,,,,,,,,,,6.00,3,0
97,1,05:19:35,2,70,10.7,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,3,0
98,1,05:22:17,2,27,6.6,,,,,,,,,,,2.52,3.09,,,,,,,,,,,5.62,2,0
99,1,05:23:33,2,68,9.4,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
100,1,05:23:44,5,68,16.4,4.3,23.7,4.9,,,,,,,,8.38,4.19,4.40,3.86,3.59,,,,,,,,24.42,9,0
101,1,05:25:29,2,68,12.2,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0
102,1,05:25:48,2,37,6.8,,,,,,,,,,,2.66,3.53,,,,,,,,,,,6.19,2,0
103,1,05:27:59,2,59,11.7,,,,,,,,,,,4.81,3.35,,,,,,,,,,,8.16,3,0
104,2,05:28:45,5,66,17.0,4.3,36.6,4.0,,,,,,,,7.63,5.82,5.75,3.75,3.91,,,,,,,,26.85,9,0
105,1,05:28:49,2,21,18.1,,,,,,,,,,,1.46,3.71,,,,,,,,,,,5.17,0,33
106,1,05:30:13,5,65,18.4,4.4,34.6,4.1,,,,,,,,8.04,4.48,4.50,4.17,5.35,,,,,,,,26.55,9,0
108,2,05:30:41,2,65,9.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
109,1,05:30:41,4,65,11.7,4.3,4.6,,,,,,,,,9.70,7.46,11.52,9.67,,,,,,,,,38.35,4,0
110,1,05:32:02,2,60,11.0,,,,,,,,,,,3.86,3.00,,,,,,,,,,,6.86,3,0
111,2,05:32:33,2,70,9.2,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
112,1,05:32:33,2,68,8.9,,,,,,,,,,,1.86,1.79,,,,,,,,,,,3.65,2,0
113,1,05:33:07,2,57,12.0,,,,,,,,,,,6.19,4.27,,,,,,,,,,,10.47,5,0
114,1,05:34:09,5,70,11.1,4.3,38.1,4.2,,,,,,,,7.93,11.53,11.68,13.92,12.50,,,,,,,,57.55,9,0
115,1,05:34:16,2,72,9.2,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
116,1,05:34:20,2,79,9.6,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.75,2,0
117,1,05:35:15,2,72,10.6,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,3,0
118,1,05:37:20,2,65,9.4,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
119,2,05:37:54,2,67,11.6,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,3,0
120,1,05:37:54,2,68,11.7,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.46,3,0
121,1,05:38:00,2,57,11.1,,,,,,,,,,,4.79,3.39,,,,,,,,,,,8.19,3,0
122,1,05:38:01,2,60,9.5,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.64,2,0
123,1,05:38:47,2,66,11.8,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
124,1,05:38:51,2,59,22.8,,,,,,,,,,,12.55,15.95,,,,,,,,,,,28.50,5,0
125,1,05:38:56,2,35,6.8,,,,,,,,,,,2.43,3.09,,,,,,,,,,,5.52,2,0
126,1,05:40:41,2,37,6.6,,,,,,,,,,,3.09,4.09,,,,,,,,,,,7.18,2,0
127,1,05:42:10,2,57,11.1,,,,,,,,,,,5.25,4.87,,,,,,,,,,,10.12,3,0
128,1,05:42:21,2,35,6.7,,,,,,,,,,,3.13,4.03,,,,,,,,,,,7.16,2,0
129,1,05:42:27,2,58,11.6,,,,,,,,,,,4.82,4.30,,,,,,,,,,,9.12,3,0
130,1,05:44:09,2,70,8.5,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
131,1,05:44:36,2,78,11.8,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0
132,1,05:44:39,4,71,14.6,21.6,2.9,,,,,,,,,3.46,3.24,1.38,1.60,,,,,,,,,9.68,8,0
133,1,05:48:03,2,28,15.3,,,,,,,,,,,1.55,3.86,,,,,,,,,,,5.41,0,33
134,1,05:48:04,2,72,8.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
135,1,05:48:06,2,71,9.2,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
136,1,05:48:48,2,36,6.9,,,,,,,,,,,3.30,3.73,,,,,,,,,,,7.03,2,0
137,1,05:49:43,2,70,10.1,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,3,0
138,2,05:49:47,4,70,10.1,12.6,10.7,,,,,,,,,2.22,2.11,2.55,1.49,,,,,,,,,8.37,3,0
139,1,05:49:47,3,62,20.7,4.3,,,,,,,,,,7.52,6.51,5.86,,,,,,,,,,19.89,6,0
140,1,05:50:20,3,29,21.3,4.2,,,,,,,,,,42.41,54.51,57.97,,,,,,,,,,154.88,14,0
141,2,05:50:20,2,68,8.7,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
142,2,05:52:53,2,74,12.0,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.18,3,0
143,1,05:52:54,2,32,6.8,,,,,,,,,,,2.87,3.78,,,,,,,,,,,6.65,2,0
144,2,05:53:51,2,73,10.0,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.40,3,0
145,1,05:53:51,2,65,11.2,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.27,3,0
146,1,05:55:32,2,65,9.4,,,,,,,,,,,1.84,1.89,,,,,,,,,,,3.73,2,0
147,1,05:55:40,2,63,11.6,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
148,1,05:56:26,2,60,22.0,,,,,,,,,,,8.66,9.82,,,,,,,,,,,18.47,5,0
149,1,05:57:14,5,61,17.1,4.4,33.8,4.0,,,,,,,,9.89,17.70,19.10,15.57,18.36,,,,,,,,80.61,9,0
150,2,05:57:15,2,67,10.1,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.58,3,0
151,1,05:58:46,5,64,20.0,4.3,28.4,4.1,,,,,,,,8.04,4.50,4.45,3.08,2.64,,,,,,,,22.71,9,0
152,1,05:59:01,2,70,9.4,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
153,1,05:59:08,2,68,13.2,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0
154,1,05:59:46,2,67,9.4,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
155,1,06:00:19,2,71,9.3,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
156,1,06:01:16,2,70,9.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0
157,1,06:01:20,5,74,17.1,4.3,34.3,4.1,,,,,,,,8.88,5.74,5.47,4.48,4.62,,,,,,,,29.19,9,0
159,1,06:01:24,5,70,16.6,4.4,32.0,4.2,,,,,,,,8.32,4.37,4.78,4.18,4.43,,,,,,,,26.08,9,0
160,1,06:03:04,2,68,8.7,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.82,2,0
161,2,06:06:09,2,45,8.7,,,,,,,,,,,6.60,5.06,,,,,,,,,,,11.65,5,0
162,1,06:06:21,5,66,19.6,4.4,35.5,4.1,,,,,,,,7.67,13.15,13.69,9.65,11.52,,,,,,,,55.68,9,0
163,1,06:07:38,2,12,1.7,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.04,14,0
164,1,06:08:01,2,68,9.5,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0
165,1,06:09:05,2,58,10.7,,,,,,,,,,,3.77,2.36,,,,,,,,,,,6.13,3,0
166,1,06:10:25,2,66,10.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,3,0
167,1,06:12:54,2,68,10.2,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,3,0
168,1,06:14:13,2,63,8.3,,,,,,,,,,,1.16,0.93,,,,,,,,,,,2.09,2,0
169,1,06:14:53,2,37,6.7,,,,,,,,,,,2.84,3.74,,,,,,,,,,,6.58,2,0
170,2,06:14:53,2,74,9.4,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
171,1,06:14:55,2,38,6.7,,,,,,,,,,,3.00,3.64,,,,,,,,,,,6.64,2,0
172,1,06:15:20,2,72,10.2,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.61,3,0
173,1,06:16:58,2,71,10.1,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0
174,1,06:17:46,2,68,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
175,1,06:18:39,2,61,9.0,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0
176,1,06:19:17,2,60,9.5,,,,,,,,,,,3.16,2.74,,,,,,,,,,,5.90,2,0
177,1,06:21:42,5,66,16.8,4.3,37.3,4.1,,,,,,,,9.05,9.36,9.19,3.52,3.77,,,,,,,,34.88,9,0
178,1,06:22:05,2,65,9.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
179,1,06:23:04,2,70,9.0,,,,,,,,,,,1.81,1.74,,,,,,,,,,,3.55,2,0
180,1,06:24:17,2,65,9.3,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0
181,1,06:24:36,2,66,9.3,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
182,1,06:24:57,2,55,10.7,,,,,,,,,,,5.08,3.25,,,,,,,,,,,8.33,3,0
183,1,06:25:05,5,68,16.5,4.3,28.7,4.2,,,,,,,,9.46,13.49,13.36,13.78,13.53,,,,,,,,63.62,9,0
184,2,06:25:05,2,71,9.3,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
185,2,06:25:06,2,70,8.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.15,2,0
186,1,06:25:10,5,55,14.2,4.3,28.8,4.1,,,,,,,,23.44,40.41,38.58,38.99,38.24,,,,,,,,179.66,0,0
187,1,06:26:44,2,56,10.1,,,,,,,,,,,4.93,3.91,,,,,,,,,,,8.84,3,0
188,1,06:27:49,2,37,6.7,,,,,,,,,,,2.60,3.65,,,,,,,,,,,6.25,2,0
189,1,06:27:54,2,37,6.7,,,,,,,,,,,3.02,3.58,,,,,,,,,,,6.60,2,0
190,1,06:27:57,2,71,11.8,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,3,0
191,1,06:28:05,5,62,17.7,4.4,31.6,10.1,,,,,,,,9.27,4.21,4.48,3.97,3.54,,,,,,,,25.47,16,0
193,1,06:30:05,2,61,10.0,,,,,,,,,,,2.20,2.36,,,,,,,,,,,4.56,3,0
194,1,06:30:54,3,73,13.3,13.9,,,,,,,,,,2.66,2.63,1.24,,,,,,,,,,6.53,3,0
195,1,06:31:42,2,75,9.3,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
196,1,06:32:28,2,70,12.2,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
197,1,06:32:48,5,72,15.8,4.3,34.9,4.1,,,,,,,,8.66,13.12,13.01,15.50,14.05,,,,,,,,64.34,9,0
198,1,06:34:30,2,23,19.9,,,,,,,,,,,1.21,3.91,,,,,,,,,,,5.12,0,33
199,1,06:35:38,2,69,8.8,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.68,2,0
200,1,06:36:04,4,60,13.2,21.8,2.9,,,,,,,,,5.16,5.07,1.82,1.82,,,,,,,,,13.87,3,0
201,1,06:36:59,5,65,20.1,4.3,34.2,4.1,,,,,,,,8.44,6.79,6.69,6.75,6.81,,,,,,,,35.49,9,0
202,1,06:37:53,2,22,18.7,,,,,,,,,,,1.34,4.42,,,,,,,,,,,5.77,0,33
203,1,06:37:56,3,63,11.6,11.0,,,,,,,,,,2.88,2.52,1.38,,,,,,,,,,6.78,3,0
204,1,06:38:05,5,68,14.5,4.3,28.8,4.0,,,,,,,,5.77,3.49,3.18,2.45,2.54,,,,,,,,17.43,9,0
205,1,06:38:26,5,70,16.6,4.4,31.4,4.2,,,,,,,,8.02,3.44,3.63,2.13,1.79,,,,,,,,19.01,9,0
206,1,06:41:21,2,63,9.1,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
207,1,06:42:37,2,72,9.7,,,,,,,,,,,3.62,2.41,,,,,,,,,,,6.03,2,0
208,2,06:43:09,2,62,9.4,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0
209,1,06:43:11,3,57,15.2,4.7,,,,,,,,,,22.07,15.00,15.56,,,,,,,,,,52.62,6,0
210,1,06:43:27,2,65,8.6,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,0
211,1,06:43:57,5,60,15.6,4.3,32.9,4.1,,,,,,,,19.62,9.99,10.63,6.81,8.55,,,,,,,,55.60,9,0
212,1,06:44:03,5,66,11.5,4.3,32.1,4.1,,,,,,,,7.08,4.39,4.34,4.64,4.76,,,,,,,,25.21,9,0
213,1,06:45:12,2,25,19.3,,,,,,,,,,,1.02,3.74,,,,,,,,,,,4.76,0,33
214,1,06:45:42,2,67,9.1,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
215,1,06:46:20,4,58,11.6,29.6,3.1,,,,,,,,,6.07,8.76,3.44,3.16,,,,,,,,,21.43,8,0
216,1,06:46:41,5,66,13.5,4.3,30.5,4.1,,,,,,,,6.40,3.67,3.25,2.65,2.24,,,,,,,,18.21,9,0
217,1,06:48:43,5,65,13.8,4.3,29.8,4.1,,,,,,,,8.66,13.02,12.75,13.10,13.49,,,,,,,,61.02,9,0
218,2,06:49:11,2,67,8.6,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.31,2,0
219,1,06:49:12,2,66,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
220,1,06:49:24,2,62,9.1,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
221,1,06:49:47,2,50,11.6,,,,,,,,,,,9.10,10.72,,,,,,,,,,,19.82,5,0
222,1,06:50:22,2,36,6.7,,,,,,,,,,,3.33,3.94,,,,,,,,,,,7.27,2,0
223,1,06:50:37,2,65,10.1,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,3,0
224,1,06:52:39,5,63,13.4,4.3,28.6,4.1,,,,,,,,9.27,13.80,14.48,14.57,14.46,,,,,,,,66.58,9,0
225,1,06:52:45,5,63,12.4,4.2,28.1,4.1,,,,,,,,7.24,5.47,5.17,5.03,5.35,,,,,,,,28.26,9,0
226,1,06:53:41,2,62,8.7,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,0
227,2,06:53:45,2,70,8.7,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
228,1,06:53:46,2,64,9.2,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
229,1,06:55:44,5,61,13.4,4.3,33.4,4.1,,,,,,,,11.40,7.70,7.05,5.06,4.02,,,,,,,,35.23,9,0
231,1,06:55:59,2,63,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
232,1,06:56:05,4,66,12.5,15.9,2.7,,,,,,,,,5.03,6.14,1.60,2.06,,,,,,,,,14.83,3,0
233,1,06:56:15,2,58,9.6,,,,,,,,,,,4.56,3.25,,,,,,,,,,,7.81,2,0
234,1,06:57:12,2,37,6.8,,,,,,,,,,,2.50,2.81,,,,,,,,,,,5.31,2,0
235,1,06:57:36,2,68,9.6,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
236,1,06:57:56,2,66,12.1,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0
237,1,06:58:17,2,60,23.3,,,,,,,,,,,9.67,13.73,,,,,,,,,,,23.40,5,0
238,2,06:58:24,2,44,8.1,,,,,,,,,,,6.21,4.74,,,,,,,,,,,10.95,5,0
239,1,06:58:37,5,61,12.3,4.3,35.7,4.2,,,,,,,,11.39,12.97,12.65,14.10,14.61,,,,,,,,65.71,9,0
240,1,06:58:45,2,69,13.1,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
241,1,06:58:59,5,65,16.1,4.3,28.1,10.1,,,,,,,,9.94,14.08,14.48,11.99,12.28,,,,,,,,62.77,16,0
242,1,06:59:28,5,66,15.2,4.3,27.8,4.1,,,,,,,,9.87,13.22,13.75,15.88,15.96,,,,,,,,68.68,9,0
243,1,07:00:17,2,68,9.1,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.67,2,0
244,1,07:00:53,3,56,13.9,4.4,,,,,,,,,,20.23,7.21,6.62,,,,,,,,,,34.05,6,0
245,1,07:02:59,2,68,10.0,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,3,0
246,1,07:05:08,2,65,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.57,2,0
247,1,07:05:34,2,66,10.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,3,0
248,1,07:05:35,5,64,16.7,4.2,29.0,4.1,,,,,,,,8.00,13.14,13.88,13.36,12.72,,,,,,,,61.09,9,0
249,2,07:05:36,4,70,10.8,18.9,2.9,,,,,,,,,2.36,3.16,1.87,1.89,,,,,,,,,9.28,3,0
250,2,07:05:40,2,75,9.0,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.06,2,0
251,1,07:05:41,2,68,8.8,,,,,,,,,,,1.43,1.36,,,,,,,,,,,2.79,2,0
252,1,07:06:14,5,65,17.1,4.3,35.8,10.2,,,,,,,,9.22,8.71,8.55,7.35,7.22,,,,,,,,41.06,16,0
253,1,07:06:22,2,63,9.2,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
254,1,07:07:56,2,71,9.3,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
255,1,07:08:21,2,66,22.0,,,,,,,,,,,6.57,10.23,,,,,,,,,,,16.80,5,0
256,1,07:08:26,2,56,9.2,,,,,,,,,,,4.34,3.28,,,,,,,,,,,7.63,2,0
257,1,07:08:42,3,58,12.8,13.0,,,,,,,,,,6.66,7.16,3.60,,,,,,,,,,17.43,8,0
258,1,07:09:07,5,63,14.9,4.3,29.6,4.1,,,,,,,,9.35,14.36,14.07,11.91,14.41,,,,,,,,64.10,9,0
259,1,07:09:39,2,70,9.4,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,2,0
261,1,07:10:46,2,60,12.9,,,,,,,,,,,4.74,3.86,,,,,,,,,,,8.60,3,0
262,1,07:10:53,2,65,10.1,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,3,0
263,1,07:11:11,2,70,9.1,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0
264,1,07:12:03,2,66,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0
265,2,07:12:04,2,71,9.0,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,0
266,1,07:12:07,2,56,9.6,,,,,,,,,,,3.47,2.63,,,,,,,,,,,6.09,2,0
267,2,07:12:09,5,68,12.3,4.4,32.4,4.1,,,,,,,,8.74,12.96,12.42,13.40,13.39,,,,,,,,60.92,9,0
268,1,07:12:12,2,22,18.9,,,,,,,,,,,1.14,3.28,,,,,,,,,,,4.42,0,33
269,1,07:12:34,2,33,6.8,,,,,,,,,,,2.79,3.86,,,,,,,,,,,6.66,2,0
270,1,07:13:19,2,45,13.3,,,,,,,,,,,11.23,19.80,,,,,,,,,,,31.03,5,0
271,2,07:13:19,2,45,13.2,,,,,,,,,,,13.66,22.18,,,,,,,,,,,35.85,5,0
272,1,07:14:03,2,69,9.6,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
273,1,07:14:07,2,68,9.2,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
274,1,07:14:18,2,71,12.2,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
275,2,07:14:20,2,69,8.5,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.09,2,0
276,1,07:14:22,5,63,16.3,4.2,35.8,4.1,,,,,,,,8.50,7.51,7.34,8.08,8.23,,,,,,,,39.67,9,0
277,1,07:14:35,2,70,9.5,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,2,0
278,1,07:14:37,2,63,9.6,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
279,2,07:14:43,2,74,9.0,,,,,,,,,,,1.41,1.36,,,,,,,,,,,2.78,2,0
280,1,07:14:48,2,63,9.2,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.59,2,0
281,1,07:15:31,2,68,11.5,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
282,1,07:16:02,2,63,11.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,3,0
283,1,07:17:19,2,73,9.1,,,,,,,,,,,3.11,1.77,,,,,,,,,,,4.88,2,0
284,1,07:18:30,2,65,9.6,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,0
285,1,07:18:41,2,68,10.1,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
286,1,07:19:11,2,60,11.6,,,,,,,,,,,4.16,3.25,,,,,,,,,,,7.41,3,0
287,1,07:19:23,2,64,9.2,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
288,1,07:19:37,2,66,9.5,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
289,1,07:19:54,5,65,13.2,4.3,29.6,4.1,,,,,,,,7.00,3.64,2.85,2.18,2.56,,,,,,,,18.22,9,0
290,1,07:19:56,5,64,16.7,4.3,29.0,4.0,,,,,,,,9.85,13.60,13.28,13.86,13.73,,,,,,,,64.32,9,0
291,2,07:19:57,5,26,14.0,4.4,31.7,4.1,,,,,,,,45.68,74.86,75.31,72.26,73.92,,,,,,,,342.03,14,0
292,2,07:21:28,2,70,8.8,,,,,,,,,,,1.53,0.77,,,,,,,,,,,2.30,2,0
293,1,07:21:30,2,58,9.2,,,,,,,,,,,3.34,2.82,,,,,,,,,,,6.16,2,0
294,1,07:22:10,2,78,9.5,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
295,1,07:22:24,2,67,9.3,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
296,1,07:22:42,5,34,15.0,4.5,30.2,4.1,,,,,,,,32.50,52.84,61.41,59.15,58.83,,,,,,,,264.74,14,0
297,2,07:22:47,2,66,10.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,3,0
298,1,07:22:54,2,68,9.0,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
299,1,07:23:02,2,62,9.4,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0
300,1,07:23:32,2,63,10.0,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,3,0
301,1,07:23:55,2,70,9.2,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
302,1,07:24:58,2,70,9.7,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.45,2,0
303,1,07:25:49,5,64,21.2,4.3,32.8,4.1,,,,,,,,9.76,7.70,7.46,5.18,5.07,,,,,,,,35.17,9,0
304,1,07:26:31,2,70,9.5,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
305,1,07:26:35,2,61,10.1,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
306,1,07:27:04,2,62,9.5,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.96,2,0
307,1,07:27:06,2,32,6.6,,,,,,,,,,,3.64,4.11,,,,,,,,,,,7.76,2,0
308,1,07:27:14,2,62,11.0,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.76,3,0
309,1,07:28:39,2,67,9.4,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
310,1,07:30:04,2,68,9.4,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
311,1,07:30:49,2,68,9.1,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
312,1,07:30:53,2,61,9.4,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,2,0
313,1,07:31:01,2,67,10.1,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,0
314,1,07:33:25,2,60,9.2,,,,,,,,,,,2.96,1.76,,,,,,,,,,,4.72,2,0
315,1,07:33:52,2,64,9.0,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0
316,1,07:34:25,2,62,9.3,,,,,,,,,,,2.52,1.47,,,,,,,,,,,4.00,2,0
317,1,07:35:46,2,72,9.1,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
318,1,07:36:42,2,70,11.6,,,,,,,,,,,3.78,3.16,,,,,,,,,,,6.94,3,0
319,1,07:36:59,2,62,10.0,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,3,0
320,1,07:37:42,2,65,10.1,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
321,1,07:37:59,2,58,14.1,,,,,,,,,,,6.25,8.18,,,,,,,,,,,14.43,5,0
322,1,07:38:46,5,65,13.9,4.7,35.7,4.0,,,,,,,,7.88,6.37,4.68,2.38,3.12,,,,,,,,24.43,9,0
323,1,07:39:03,2,63,9.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.74,2,0
324,1,07:39:26,5,70,17.3,4.3,35.8,4.1,,,,,,,,8.20,5.99,6.59,6.09,5.55,,,,,,,,32.42,9,0
325,1,07:39:45,2,65,8.7,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0
326,1,07:40:29,2,69,9.0,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.64,2,0
327,1,07:41:02,2,59,11.1,,,,,,,,,,,3.67,2.57,,,,,,,,,,,6.24,3,0
328,1,07:41:59,2,57,9.6,,,,,,,,,,,4.70,3.11,,,,,,,,,,,7.81,2,0
329,1,07:43:00,2,58,9.7,,,,,,,,,,,4.57,3.02,,,,,,,,,,,7.59,2,0
330,1,07:43:47,2,45,9.4,,,,,,,,,,,12.74,7.36,,,,,,,,,,,20.11,5,0
331,1,07:43:59,2,60,9.4,,,,,,,,,,,3.32,2.12,,,,,,,,,,,5.45,2,0
332,1,07:44:04,2,66,9.4,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
333,1,07:44:10,5,70,15.9,4.3,34.7,4.1,,,,,,,,8.65,4.84,4.61,3.32,4.20,,,,,,,,25.62,9,0
334,1,07:45:17,2,63,10.1,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,3,0
335,1,07:45:42,2,71,9.2,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
336,1,07:48:34,2,69,9.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
338,1,07:48:38,5,64,19.6,4.5,35.1,4.1,,,,,,,,10.11,12.46,12.08,9.90,9.14,,,,,,,,53.69,9,0