veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:21,2,64,9.1,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,51,min5.tye,,,29.4,
2,4,00:01:07,2,54,8.2,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,18,min5.tye,,,29.2,
3,4,00:01:11,2,65,9.5,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.64,2,0,48,min5.tye,,,29.2,
4,2,00:01:33,2,80,12.4,,,,,,,,,,,2.63,2.81,,,,,,,,,,,5.44,3,8:10:8,44,min5.tye,,,29.5,
5,4,00:03:04,2,56,8.7,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,66,min5.tye,,,29.6,
6,1,00:03:41,2,73,9.6,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0,36,min5.tye,,,29.4,
7,1,00:03:58,2,75,12.6,,,,,,,,,,,5.54,2.54,,,,,,,,,,,8.08,3,0,26,min5.tye,,,29.3,
8,4,00:04:15,2,72,9.5,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.14,2,0,38,min5.tye,,,29.0,
9,1,00:04:24,2,69,12.2,,,,,,,,,,,3.16,2.66,,,,,,,,,,,5.82,3,0,39,min5.tye,,,29.0,
10,1,00:04:28,2,71,9.5,,,,,,,,,,,1.31,1.20,,,,,,,,,,,2.50,2,0,81,min5.tye,,,29.0,
11,1,00:05:27,2,62,9.6,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0,67,min5.tye,,,29.1,
12,1,00:09:00,2,67,11.4,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.17,3,8:10:8,82,min5.tye,,,29.0,
13,1,00:16:02,2,70,9.5,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,7,min5.tye,,,29.1,
14,1,00:16:23,2,68,9.2,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,2,8:8,46,min5.tye,,,29.1,
15,4,00:17:02,2,55,8.1,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,29,min5.tye,,,29.0,
16,4,00:20:04,2,67,8.3,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,59,min5.tye,,,29.2,
17,4,00:21:24,2,61,8.8,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,10,min5.tye,,,29.2,
18,1,00:21:58,2,71,9.7,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.61,2,0,91,min5.tye,,,29.2,
19,1,00:22:11,2,71,10.6,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0,41,min5.tye,,,29.2,
20,1,00:22:16,2,71,9.6,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.06,2,0,80,min5.tye,,,29.2,
21,1,00:22:46,2,71,9.3,,,,,,,,,,,1.85,1.99,,,,,,,,,,,3.84,2,8:8,70,min5.tye,,,29.1,
22,1,00:23:17,2,75,13.4,,,,,,,,,,,4.45,3.66,,,,,,,,,,,8.12,3,0,35,min5.tye,,,29.1,
23,1,00:23:22,2,75,9.6,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0,76,min5.tye,,,29.1,
24,1,00:23:28,2,74,9.9,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0,69,min5.tye,,,29.1,
25,1,00:25:03,2,74,9.0,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,0,53,min5.tye,,,29.3,
26,1,00:29:54,2,69,9.6,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,2,0,61,min5.tye,,,29.0,
27,2,00:30:05,2,75,10.9,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0,45,min5.tye,,,29.1,
28,4,00:33:43,2,50,8.9,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,35,min5.tye,,,28.9,
29,2,00:34:18,2,81,11.1,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0,81,min5.tye,,,28.9,
30,1,00:35:11,2,69,13.4,,,,,,,,,,,3.87,3.26,,,,,,,,,,,7.13,3,0,20,min5.tye,,,29.0,
31,1,00:36:59,2,72,12.5,,,,,,,,,,,4.10,3.03,,,,,,,,,,,7.12,3,0,35,min5.tye,,,29.0,
32,1,00:37:22,2,67,9.6,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0,51,min5.tye,,,29.0,
33,1,00:37:27,2,77,9.2,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,57,min5.tye,,,29.0,
34,4,00:41:40,2,77,10.1,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.48,3,0,30,min5.tye,,,29.2,
35,4,00:41:50,2,69,8.6,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,92,min5.tye,,,29.1,
36,1,00:43:15,2,25,10.5,,,,,,,,,,,2.73,2.73,,,,,,,,,,,5.47,3,0,27,min5.tye,,,29.0,
37,1,00:43:55,2,49,9.1,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,8:10:8,35,min5.tye,,,29.2,
38,4,00:46:26,2,64,8.9,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.44,2,0,12,min5.tye,,,29.1,
39,4,00:47:37,2,69,12.1,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.50,3,0,5,min5.tye,,,29.1,
40,2,00:48:08,2,84,10.8,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0,40,min5.tye,,,29.2,
41,1,00:48:09,2,61,9.7,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.34,2,0,87,min5.tye,,,29.1,
42,4,00:48:22,2,70,9.6,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.97,2,0,64,min5.tye,,,29.1,
43,4,00:55:33,2,69,8.7,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.04,2,0,62,min5.tye,,,28.9,
44,1,00:55:34,2,55,7.8,,,,,,,,,,,2.00,2.00,,,,,,,,,,,4.00,2,8:8,13,min5.tye,,,28.9,
45,4,00:57:12,2,64,9.3,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,2,0,13,min5.tye,,,28.8,
46,1,00:58:53,2,69,9.2,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,7,min5.tye,,,28.8,
47,4,00:58:58,2,63,9.0,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0,35,min5.tye,,,28.8,
48,1,01:00:11,2,71,9.2,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0,19,min5.tye,,,28.8,
49,1,01:04:33,2,51,9.2,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0,58,min5.tye,,,28.8,
50,1,01:05:00,2,73,9.8,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,2,0,37,min5.tye,,,28.9,
51,4,01:05:06,2,71,8.6,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.57,2,0,72,min5.tye,,,29.0,
52,4,01:05:35,2,74,9.9,,,,,,,,,,,2.59,2.55,,,,,,,,,,,5.13,3,0,23,min5.tye,,,29.0,
53,1,01:06:05,2,66,10.8,,,,,,,,,,,3.36,3.01,,,,,,,,,,,6.36,3,8:10:8,27,min5.tye,,,28.9,
54,1,01:12:23,2,64,9.0,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0,88,min5.tye,,,28.9,
55,1,01:18:31,2,73,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,97,min5.tye,,,28.7,
56,4,01:19:18,2,69,8.2,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,77,min5.tye,,,28.9,
57,4,01:20:17,2,61,8.8,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.39,2,0,22,min5.tye,,,28.9,
58,1,01:20:23,2,69,8.9,,,,,,,,,,,1.53,1.57,,,,,,,,,,,3.10,2,8:8,88,min5.tye,,,28.9,
59,2,01:20:23,2,90,11.7,,,,,,,,,,,1.48,1.58,,,,,,,,,,,3.05,3,3,80,min5.tye,,,28.9,
60,1,01:21:20,2,68,9.3,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,81,min5.tye,,,28.9,
61,4,01:22:01,2,56,9.1,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0,69,min5.tye,,,29.0,
62,1,01:25:48,2,73,9.1,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.78,2,0,95,min5.tye,,,28.9,
63,4,01:27:10,2,50,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,4,min5.tye,,,28.8,
64,1,01:27:16,2,72,9.1,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,11,min5.tye,,,28.8,
65,1,01:28:06,2,64,8.9,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,13,min5.tye,,,28.9,
66,4,01:30:05,2,58,9.3,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,2,0,34,min5.tye,,,28.9,
67,4,01:35:52,2,68,10.0,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0,68,min5.tye,,,28.8,
68,4,01:36:51,2,59,9.5,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,2,0,77,min5.tye,,,28.8,
69,4,01:37:36,2,70,12.4,,,,,,,,,,,4.10,3.14,,,,,,,,,,,7.24,3,0,3,min5.tye,,,28.9,
70,1,01:39:55,2,72,10.5,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0,43,min5.tye,,,29.0,
71,4,01:42:11,2,68,13.3,,,,,,,,,,,5.21,3.16,,,,,,,,,,,8.37,3,0,99,min5.tye,,,29.0,
72,1,01:42:37,2,70,9.9,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.66,3,8:8,96,min5.tye,,,29.0,
73,4,01:43:15,2,66,9.6,,,,,,,,,,,2.53,2.67,,,,,,,,,,,5.20,2,0,97,min5.tye,,,28.9,
74,4,01:44:46,2,65,10.7,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0,47,min5.tye,,,28.8,
75,4,01:44:57,2,68,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,51,min5.tye,,,28.9,
76,1,01:47:17,2,61,9.8,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,93,min5.tye,,,28.7,
77,4,01:48:20,2,73,9.3,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,2,0,87,min5.tye,,,28.8,
78,4,01:49:36,3,51,10.8,16.0,,,,,,,,,,3.28,3.38,2.44,,,,,,,,,,9.10,3,0,31,min5.tye,,,28.7,
79,4,01:50:21,2,69,8.6,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,74,min5.tye,,,28.7,
80,4,01:50:35,2,64,9.1,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0,66,min5.tye,,,28.8,
81,4,01:53:09,2,69,8.1,,,,,,,,,,,1.25,0.73,,,,,,,,,,,1.98,2,0,39,min5.tye,,,28.6,
82,3,01:53:11,2,69,9.4,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,1,94,min5.tye,,,28.6,
83,3,01:57:34,2,76,12.2,,,,,,,,,,,3.51,2.92,,,,,,,,,,,6.43,3,1,69,min5.tye,,,28.5,
84,4,01:59:00,2,72,10.0,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0,24,min5.tye,,,28.6,
85,1,02:11:33,2,66,24.5,,,,,,,,,,,8.80,15.72,,,,,,,,,,,24.52,4,8:10,45,min5.tye,,,28.7,
86,1,02:15:48,2,66,11.6,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,3,8:10:8,46,min5.tye,,,28.8,
87,4,02:16:00,2,68,9.9,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.98,3,0,40,min5.tye,,,28.8,
88,1,02:33:55,2,78,8.5,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,19,min5.tye,,,28.8,
89,4,02:34:42,2,58,8.7,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0,90,min5.tye,,,28.9,
90,1,02:34:53,2,72,8.7,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,8:8,9,min5.tye,,,28.9,
91,4,02:35:49,6,70,15.1,4.4,19.5,9.1,9.0,,,,,,,11.69,19.14,18.60,20.00,20.40,20.24,,,,,,,110.06,10,0,86,min5.tye,,,28.8,
92,1,02:37:14,2,72,10.6,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.86,3,8:8,46,min5.tye,,,28.9,
93,1,02:42:41,5,70,20.6,4.5,30.6,5.3,,,,,,,,12.02,9.94,9.17,6.07,6.15,,,,,,,,43.36,9,0,100,min5.tye,,,28.8,
94,4,02:51:09,2,70,14.0,,,,,,,,,,,4.59,3.69,,,,,,,,,,,8.27,5,0,79,min5.tye,,,28.8,
95,4,02:51:27,2,67,8.8,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,34,min5.tye,,,28.7,
96,1,02:53:02,2,74,10.3,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.86,3,0,6,min5.tye,,,28.6,
97,1,02:56:14,2,72,9.6,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0,87,min5.tye,,,28.6,
98,4,03:01:05,3,71,10.8,17.2,,,,,,,,,,2.75,3.22,1.57,,,,,,,,,,7.55,3,0,32,min5.tye,,,28.5,
99,1,03:13:24,2,69,12.0,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0,87,min5.tye,,,28.4,
100,4,03:24:35,2,70,9.9,,,,,,,,,,,3.16,3.93,,,,,,,,,,,7.09,3,0,44,min5.tye,,,28.3,
101,4,03:27:49,2,68,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,25,min5.tye,,,27.9,
102,4,03:29:12,2,64,8.7,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.37,2,0,86,min5.tye,,,28.0,
103,1,03:31:31,5,54,4.3,22.8,3.9,4.0,,,,,,,,9.01,6.12,3.35,6.22,3.96,,,,,,,,28.66,14,8:10:8,36,min5.tye,,,27.9,
104,1,03:42:31,2,70,9.5,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.42,2,0,8,min5.tye,,,27.9,
105,1,03:42:39,2,70,11.8,,,,,,,,,,,1.24,1.20,,,,,,,,,,,2.44,3,8:10:8,30,min5.tye,,,28.1,
106,2,03:42:39,2,87,14.6,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.41,14,1,20,min5.tye,,,28.1,
107,4,03:47:20,2,66,11.0,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.03,3,0,30,min5.tye,,,27.8,
108,1,03:56:49,2,70,9.2,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,8:8,87,min5.tye,,,27.7,
109,1,03:59:29,2,71,9.6,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0,31,min5.tye,,,27.6,
110,4,03:59:57,2,55,8.3,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,35,min5.tye,,,27.5,
111,1,04:04:18,2,71,9.1,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,8:8,81,min5.tye,,,27.4,
112,4,04:07:16,2,73,8.7,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,93,min5.tye,,,27.6,
113,1,04:13:14,2,66,9.8,,,,,,,,,,,2.98,3.29,,,,,,,,,,,6.27,3,0,53,min5.tye,,,27.5,
114,4,04:16:26,6,65,19.1,5.0,26.9,4.9,5.0,,,,,,,12.74,23.79,22.06,8.38,22.69,21.31,,,,,,,110.98,10,0,50,min5.tye,,,27.3,
115,1,04:17:10,2,69,12.7,,,,,,,,,,,3.80,3.11,,,,,,,,,,,6.91,3,8:10:8,79,min5.tye,,,27.5,
116,1,04:17:45,2,69,12.0,,,,,,,,,,,3.39,3.38,,,,,,,,,,,6.77,3,0,93,min5.tye,,,27.5,
117,4,04:23:47,2,70,12.9,,,,,,,,,,,4.92,3.21,,,,,,,,,,,8.14,3,0,37,min5.tye,,,27.2,
118,1,04:30:38,5,64,12.8,4.5,35.8,4.2,,,,,,,,11.17,10.76,11.00,5.75,6.24,,,,,,,,44.92,9,0,34,min5.tye,,,27.5,
119,4,04:32:29,2,71,9.3,,,,,,,,,,,1.97,1.93,,,,,,,,,,,3.90,2,0,2,min5.tye,,,27.3,
120,1,04:32:37,2,47,12.6,,,,,,,,,,,3.48,2.54,,,,,,,,,,,6.01,3,0,30,min5.tye,,,27.2,
121,1,04:39:29,2,57,10.7,,,,,,,,,,,4.08,3.63,,,,,,,,,,,7.71,3,8:10:8,27,min5.tye,,,27.6,
122,4,04:43:17,2,68,9.9,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0,67,min5.tye,,,27.4,
123,1,04:44:06,2,57,6.6,,,,,,,,,,,1.07,0.87,,,,,,,,,,,1.95,2,8:8,0,min5.tye,,,27.5,
124,4,04:49:39,2,73,12.5,,,,,,,,,,,3.83,2.46,,,,,,,,,,,6.29,3,0,21,min5.tye,,,27.5,
125,4,04:57:32,2,62,8.1,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0,19,min5.tye,,,27.2,
126,1,04:58:29,2,69,10.1,,,,,,,,,,,2.64,2.74,,,,,,,,,,,5.39,3,0,50,min5.tye,,,27.4,
127,4,04:58:57,2,62,8.4,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0,92,min5.tye,,,27.3,
128,1,04:59:22,2,76,9.1,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.88,2,0,97,min5.tye,,,27.3,
129,4,05:00:41,2,65,8.4,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.22,2,0,42,min5.tye,,,27.6,
130,4,05:01:23,2,55,9.5,,,,,,,,,,,2.16,1.84,,,,,,,,,,,3.99,2,0,28,min5.tye,,,27.4,
131,4,05:05:04,2,71,11.6,,,,,,,,,,,3.38,2.21,,,,,,,,,,,5.59,3,0,55,min5.tye,,,27.5,
132,4,05:09:01,2,68,12.0,,,,,,,,,,,3.49,2.49,,,,,,,,,,,5.98,3,0,45,min5.tye,,,27.7,
133,1,05:09:52,2,76,9.7,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,2,0,16,min5.tye,,,27.5,
134,4,05:11:10,2,61,9.8,,,,,,,,,,,3.24,3.39,,,,,,,,,,,6.63,3,0,34,min5.tye,,,27.4,
135,1,05:13:32,5,72,16.7,4.8,31.6,5.2,,,,,,,,9.91,6.75,7.07,7.85,6.67,,,,,,,,38.24,9,0,14,min5.tye,,,27.7,
136,4,05:14:19,2,68,9.1,,,,,,,,,,,2.52,1.22,,,,,,,,,,,3.74,2,0,12,min5.tye,,,27.6,
137,2,05:17:03,5,78,15.9,5.1,39.5,4.9,,,,,,,,6.45,12.75,12.60,9.17,9.30,,,,,,,,50.27,9,0,15,min5.tye,,,27.7,
138,1,05:17:50,2,68,10.9,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,3,0,19,min5.tye,,,27.6,
139,1,05:18:36,2,64,11.2,,,,,,,,,,,3.73,3.61,,,,,,,,,,,7.34,3,0,61,min5.tye,,,27.6,
140,4,05:18:53,5,64,12.3,4.3,34.4,4.1,,,,,,,,10.38,7.87,7.14,6.11,5.36,,,,,,,,36.85,9,0,48,min5.tye,,,27.6,
141,4,05:22:17,2,67,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,50,min5.tye,,,27.6,
142,4,05:22:57,2,71,9.6,,,,,,,,,,,3.11,3.03,,,,,,,,,,,6.13,2,0,3,min5.tye,,,27.7,
143,1,05:23:28,2,72,12.4,,,,,,,,,,,3.76,4.17,,,,,,,,,,,7.93,3,0,13,min5.tye,,,27.7,
144,4,05:23:42,2,72,8.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,84,min5.tye,,,27.7,
145,3,05:25:06,2,76,12.1,,,,,,,,,,,3.88,3.39,,,,,,,,,,,7.27,3,1,74,min5.tye,,,27.8,
146,1,05:25:13,2,70,13.7,,,,,,,,,,,3.71,8.22,,,,,,,,,,,11.93,5,0,6,min5.tye,,,27.7,
147,4,05:25:57,2,67,9.2,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0,62,min5.tye,,,27.7,
148,1,05:26:50,5,51,4.5,23.8,3.8,3.8,,,,,,,,9.34,7.31,2.95,4.26,3.39,,,,,,,,27.24,14,8:10:8,24,min5.tye,,,27.8,
149,1,05:28:18,2,70,9.0,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,8:8,73,min5.tye,,,27.8,
150,1,05:28:33,2,61,9.5,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0,33,min5.tye,,,27.8,
151,2,05:30:59,2,80,10.7,,,,,,,,,,,2.76,2.95,,,,,,,,,,,5.72,3,8:8,72,min5.tye,,,27.9,
152,4,05:32:32,2,74,12.0,,,,,,,,,,,3.86,3.39,,,,,,,,,,,7.25,3,0,74,min5.tye,,,27.9,
153,4,05:34:25,2,72,8.6,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,93,min5.tye,,,27.8,
154,1,05:37:51,3,57,13.5,20.6,,,,,,,,,,4.66,3.37,1.85,,,,,,,,,,9.87,3,0,77,min5.tye,,,27.8,
155,1,05:39:03,2,73,12.5,,,,,,,,,,,3.31,2.66,,,,,,,,,,,5.98,3,0,15,min5.tye,,,27.8,
156,4,05:40:09,2,75,8.8,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,46,min5.tye,,,27.8,
157,4,05:45:05,6,68,17.7,4.4,22.6,6.5,5.9,,,,,,,10.85,19.32,19.03,11.37,21.34,18.89,,,,,,,100.81,10,0,60,min5.tye,,,27.6,
158,4,05:46:04,2,68,9.4,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,2,0,78,min5.tye,,,27.6,
159,1,05:46:19,5,69,19.9,5.3,33.2,5.2,,,,,,,,10.97,8.79,9.04,5.79,5.66,,,,,,,,40.25,9,0,15,min5.tye,,,27.6,
160,1,05:47:07,2,67,10.5,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,3,0,22,min5.tye,,,27.6,
161,4,05:47:31,2,71,11.8,,,,,,,,,,,3.31,2.23,,,,,,,,,,,5.54,3,0,100,min5.tye,,,27.6,
162,4,05:51:01,2,71,9.4,,,,,,,,,,,1.65,1.56,,,,,,,,,,,3.21,2,0,17,min5.tye,,,27.4,
163,4,05:52:48,6,69,19.6,4.4,24.2,5.4,5.1,,,,,,,11.62,18.51,17.73,15.58,15.51,15.32,,,,,,,94.28,10,0,96,min5.tye,,,27.4,
164,1,05:54:46,2,68,9.2,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,2,0,8,min5.tye,,,27.2,
165,4,05:55:57,2,68,8.9,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,2,0,34,min5.tye,,,27.3,
166,1,05:56:02,2,68,12.8,,,,,,,,,,,3.38,3.12,,,,,,,,,,,6.50,3,8:10:8,99,min5.tye,,,27.3,
167,4,05:56:34,3,73,13.1,20.2,,,,,,,,,,3.62,3.29,1.34,,,,,,,,,,8.26,3,0,49,min5.tye,,,27.3,
168,1,05:58:46,2,64,9.5,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0,85,min5.tye,,,27.4,
169,1,05:58:57,2,63,10.4,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.22,3,0,35,min5.tye,,,27.2,
170,4,05:59:02,2,71,9.3,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.50,2,8:8,5,min5.tye,,,27.3,
171,4,05:59:17,2,69,12.0,,,,,,,,,,,3.63,2.77,,,,,,,,,,,6.40,3,0,71,min5.tye,,,27.1,
172,4,06:00:21,2,70,9.3,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,32,min5.tye,,,27.1,
173,1,06:01:09,2,74,10.0,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,3,0,72,min5.tye,,,27.0,
174,4,06:03:48,2,60,8.7,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0,89,min5.tye,,,26.8,
175,4,06:05:18,2,69,12.1,,,,,,,,,,,3.61,2.98,,,,,,,,,,,6.60,3,0,1,min5.tye,,,27.3,
176,4,06:07:10,2,60,9.3,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.93,2,0,37,min5.tye,,,27.1,
177,1,06:08:19,2,72,12.6,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.85,3,0,80,min5.tye,,,27.2,
178,4,06:08:46,2,65,8.7,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0,10,min5.tye,,,27.0,
179,4,06:09:53,2,67,9.1,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,88,min5.tye,,,27.1,
180,1,06:10:44,2,71,9.9,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.68,3,8:8,52,min5.tye,,,27.2,
181,1,06:11:45,2,71,9.8,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0,76,min5.tye,,,27.1,
182,1,06:12:04,2,71,9.2,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,8:8,22,min5.tye,,,27.0,
183,4,06:12:34,2,63,12.2,,,,,,,,,,,3.59,3.05,,,,,,,,,,,6.64,3,0,12,min5.tye,,,27.0,
184,4,06:13:17,2,72,8.6,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.29,2,0,90,min5.tye,,,27.0,
185,1,06:13:57,2,71,9.8,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.10,2,8:8,97,min5.tye,,,26.9,
186,4,06:14:11,5,60,16.8,4.6,34.6,4.1,,,,,,,,13.07,16.49,16.07,16.15,15.99,,,,,,,,77.76,9,0,58,min5.tye,,,26.9,
187,4,06:14:46,2,70,9.1,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,2,0,51,min5.tye,,,26.9,
188,4,06:15:22,2,65,8.3,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0,9,min5.tye,,,27.0,
189,1,06:15:36,3,78,13.6,21.0,,,,,,,,,,3.48,3.27,1.64,,,,,,,,,,8.38,3,0,51,min5.tye,,,27.2,
190,1,06:16:26,2,67,8.9,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,87,min5.tye,,,27.3,
191,4,06:17:28,2,69,9.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,92,min5.tye,,,27.0,
192,1,06:18:04,2,68,12.6,,,,,,,,,,,3.25,2.89,,,,,,,,,,,6.14,3,0,64,min5.tye,,,26.9,
193,4,06:18:10,2,71,9.2,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0,76,min5.tye,,,26.9,
194,1,06:18:20,4,60,13.0,24.6,2.8,,,,,,,,,3.64,3.24,2.89,3.16,,,,,,,,,12.94,3,0,68,min5.tye,,,27.0,
195,1,06:18:34,2,74,12.5,,,,,,,,,,,3.47,2.63,,,,,,,,,,,6.10,3,0,84,min5.tye,,,26.8,
196,4,06:19:00,2,71,8.7,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0,21,min5.tye,,,26.9,
197,1,06:19:13,2,57,10.2,,,,,,,,,,,3.33,3.14,,,,,,,,,,,6.48,3,0,96,min5.tye,,,27.0,
198,4,06:20:11,2,67,8.6,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.01,2,0,35,min5.tye,,,27.2,
199,4,06:20:20,2,68,9.5,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.25,2,0,39,min5.tye,,,27.1,
200,4,06:21:13,2,71,8.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,89,min5.tye,,,27.0,
201,1,06:21:17,2,63,9.2,,,,,,,,,,,2.36,2.49,,,,,,,,,,,4.85,2,8:10:8,58,min5.tye,,,27.1,
202,2,06:21:17,2,80,12.1,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.93,3,8:10:8,34,min5.tye,,,27.1,
203,4,06:21:18,2,70,11.1,,,,,,,,,,,3.44,3.45,,,,,,,,,,,6.88,3,0,12,min5.tye,,,27.1,
204,1,06:21:48,2,63,8.4,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.57,2,8:8,59,min5.tye,,,27.0,
205,1,06:22:15,2,65,10.9,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,3,0,25,min5.tye,,,27.0,
206,1,06:23:03,2,64,9.4,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,8:8,84,min5.tye,,,26.9,
207,3,06:23:31,2,67,10.7,,,,,,,,,,,2.44,2.48,,,,,,,,,,,4.92,3,1,8,min5.tye,,,26.9,
208,4,06:24:26,2,74,9.3,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0,12,min5.tye,,,27.2,
209,2,06:24:43,2,87,11.0,,,,,,,,,,,2.31,2.42,,,,,,,,,,,4.73,3,0,36,min5.tye,,,27.0,
210,1,06:27:42,2,67,13.9,,,,,,,,,,,4.92,4.25,,,,,,,,,,,9.18,5,0,68,min5.tye,,,27.1,
211,1,06:28:45,2,66,8.8,,,,,,,,,,,2.06,2.18,,,,,,,,,,,4.24,2,8:8,51,min5.tye,,,27.1,
212,1,06:29:34,2,66,11.1,,,,,,,,,,,2.97,2.86,,,,,,,,,,,5.83,3,8:10:8,74,min5.tye,,,27.3,
213,1,06:29:40,2,62,11.5,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0,32,min5.tye,,,27.3,
214,4,06:29:42,2,70,10.0,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0,5,min5.tye,,,27.3,
215,4,06:30:03,5,65,11.5,4.3,31.1,4.9,,,,,,,,10.02,19.57,18.95,17.06,18.27,,,,,,,,83.88,9,0,0,min5.tye,,,27.2,
216,1,06:31:32,2,69,9.0,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0,59,min5.tye,,,27.2,
217,1,06:33:05,2,75,9.3,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0,21,min5.tye,,,27.1,
218,1,06:33:09,3,71,12.5,19.4,,,,,,,,,,3.96,3.88,1.82,,,,,,,,,,9.66,3,0,90,min5.tye,,,27.1,
219,1,06:33:20,2,71,8.4,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,8:8,56,min5.tye,,,27.0,
220,2,06:33:23,2,83,9.8,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,3,8:8,67,min5.tye,,,27.0,
221,4,06:33:38,2,70,9.5,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,2,0,67,min5.tye,,,26.9,
222,4,06:34:01,2,71,12.0,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,3,0,37,min5.tye,,,26.9,
223,4,06:34:18,2,70,8.7,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0,53,min5.tye,,,27.0,
224,4,06:35:16,2,69,9.4,,,,,,,,,,,1.76,1.80,,,,,,,,,,,3.56,2,0,23,min5.tye,,,27.1,
225,1,06:36:45,2,67,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0,19,min5.tye,,,27.3,
226,4,06:36:57,2,57,10.0,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,3,0,28,min5.tye,,,27.3,
227,4,06:37:22,2,69,8.7,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,60,min5.tye,,,27.1,
228,4,06:37:39,2,71,8.7,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0,81,min5.tye,,,27.0,
229,4,06:37:48,2,72,8.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,51,min5.tye,,,27.1,
230,4,06:38:17,2,69,8.6,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.75,2,0,86,min5.tye,,,27.0,
231,4,06:38:18,2,66,11.8,,,,,,,,,,,3.64,3.16,,,,,,,,,,,6.80,3,0,53,min5.tye,,,27.1,
232,4,06:39:35,2,71,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,58,min5.tye,,,27.1,
233,4,06:39:46,5,71,14.7,4.2,29.3,5.0,,,,,,,,9.93,7.47,5.65,11.85,11.28,,,,,,,,46.18,9,0,62,min5.tye,,,27.3,
234,2,06:40:38,2,87,14.5,,,,,,,,,,,3.81,2.86,,,,,,,,,,,6.67,5,0,26,min5.tye,,,27.1,
235,1,06:40:47,2,73,12.5,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0,73,min5.tye,,,27.2,
236,4,06:40:55,2,68,11.4,,,,,,,,,,,3.98,3.54,,,,,,,,,,,7.52,3,0,92,min5.tye,,,27.2,
237,1,06:41:13,2,71,9.4,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,8:8,46,min5.tye,,,27.2,
238,1,06:41:27,2,72,9.8,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,41,min5.tye,,,27.2,
239,3,06:42:16,2,73,10.2,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,1,46,min5.tye,,,27.3,
240,1,06:44:32,2,73,8.9,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,20,min5.tye,,,27.2,
241,1,06:44:44,5,60,16.4,4.5,36.5,4.2,,,,,,,,10.54,6.10,5.81,4.22,3.16,,,,,,,,29.83,9,0,57,min5.tye,,,27.2,
242,1,06:45:06,2,71,8.9,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,95,min5.tye,,,27.2,
243,1,06:46:14,2,67,9.3,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,2,0,82,min5.tye,,,27.3,
244,2,06:46:15,2,87,10.8,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,3,0,5,min5.tye,,,27.3,
245,1,06:46:31,2,71,9.4,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0,84,min5.tye,,,27.3,
246,4,06:46:36,2,69,9.0,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,2,0,44,min5.tye,,,27.4,
247,4,06:46:49,2,69,33.8,,,,,,,,,,,1.26,2.76,,,,,,,,,,,4.01,14,3:8,53,min5.tye,,,27.3,
248,4,06:46:50,1,68,,,,,,,,,,,,2.28,,,,,,,,,,,,2.28,15,3:9:19,27,min5.tye,,,27.4,
249,4,06:48:42,2,70,8.8,,,,,,,,,,,1.23,1.09,,,,,,,,,,,2.32,2,0,61,min5.tye,,,27.3,
250,1,06:48:47,2,70,12.6,,,,,,,,,,,3.25,3.11,,,,,,,,,,,6.36,3,8:10:8,17,min5.tye,,,27.3,
251,1,06:48:56,5,65,17.4,4.6,30.7,10.5,,,,,,,,10.90,6.65,5.99,4.00,4.38,,,,,,,,31.92,9,0,30,min5.tye,,,27.4,
252,1,06:49:05,2,62,9.0,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,2,0,65,min5.tye,,,27.3,
253,1,06:49:10,5,64,16.5,4.5,30.5,10.5,,,,,,,,10.46,6.51,6.60,5.03,4.93,,,,,,,,33.53,9,0,25,min5.tye,,,27.3,
254,1,06:49:33,2,62,9.8,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.05,3,0,98,min5.tye,,,27.3,
255,4,06:50:31,5,71,13.3,4.3,32.7,4.1,,,,,,,,10.98,8.20,7.97,6.81,6.10,,,,,,,,40.07,9,0,83,min5.tye,,,27.4,
256,4,06:50:51,2,70,8.0,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.29,2,8:8,49,min5.tye,,,27.4,
257,1,06:51:02,3,72,12.5,20.7,,,,,,,,,,3.05,3.29,2.90,,,,,,,,,,9.25,3,0,75,min5.tye,,,27.4,
258,1,06:51:09,6,64,17.7,4.8,28.7,4.7,4.7,,,,,,,10.54,7.80,6.79,3.17,4.34,4.62,,,,,,,37.26,10,0,24,min5.tye,,,27.3,
259,1,06:52:30,2,60,9.0,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0,15,min5.tye,,,27.4,
260,1,06:52:38,2,64,15.3,,,,,,,,,,,3.88,7.20,,,,,,,,,,,11.07,5,0,76,min5.tye,,,27.4,
261,1,06:53:04,2,64,8.1,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.34,2,8:8,21,min5.tye,,,27.4,
262,1,06:53:17,5,66,14.5,4.5,32.9,4.2,,,,,,,,11.29,12.88,11.85,15.05,14.74,,,,,,,,65.81,9,0,59,min5.tye,,,27.4,
263,1,06:55:40,2,76,9.4,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.29,2,0,1,min5.tye,,,27.5,
264,4,06:56:12,2,88,9.3,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,2,0,80,min5.tye,,,27.5,
265,1,06:56:26,2,71,12.6,,,,,,,,,,,3.07,3.38,,,,,,,,,,,6.45,3,8:10:8,43,min5.tye,,,27.6,
266,1,06:57:54,2,70,12.2,,,,,,,,,,,3.59,2.76,,,,,,,,,,,6.34,3,0,18,min5.tye,,,27.4,
267,4,06:58:25,2,72,9.6,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,2,0,30,min5.tye,,,27.5,
268,1,06:58:29,2,76,13.6,,,,,,,,,,,3.49,3.36,,,,,,,,,,,6.86,3,0,71,min5.tye,,,27.5,
269,1,06:59:55,2,73,9.2,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.62,2,8:8,79,min5.tye,,,27.5,
270,4,07:00:06,2,69,8.5,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,50,min5.tye,,,27.5,
271,4,07:00:20,6,68,16.5,4.5,27.1,6.4,4.5,,,,,,,11.54,19.68,19.12,8.88,22.89,22.56,,,,,,,104.66,10,0,51,min5.tye,,,27.5,
272,1,07:03:12,5,73,18.5,4.6,30.3,6.2,,,,,,,,10.56,9.46,6.81,5.76,5.85,,,,,,,,38.45,9,0,61,min5.tye,,,27.6,