veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:24,2,63,8.9,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
2,4,00:02:12,2,65,9.5,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
3,1,00:03:27,2,66,8.7,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
4,1,00:04:39,2,69,9.2,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
5,1,00:08:52,4,64,17.2,4.3,19.4,,,,,,,,,10.55,7.49,6.82,7.22,,,,,,,,,32.09,8,0
6,1,00:09:36,3,67,9.5,11.5,,,,,,,,,,2.51,2.53,0.83,,,,,,,,,,5.87,2,0
7,1,00:10:27,2,63,9.7,,,,,,,,,,,2.30,2.33,,,,,,,,,,,4.63,2,0
8,1,00:10:56,2,71,11.0,,,,,,,,,,,2.83,1.79,,,,,,,,,,,4.63,3,0
9,4,00:13:28,5,64,17.1,4.4,33.8,4.0,,,,,,,,10.31,7.52,7.44,7.66,7.33,,,,,,,,40.25,9,0
10,2,00:14:42,2,69,8.9,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
11,1,00:17:26,2,66,8.4,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
12,4,00:18:09,2,65,13.2,,,,,,,,,,,4.31,4.96,,,,,,,,,,,9.27,3,0
13,1,00:18:45,2,61,9.2,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
14,1,00:19:02,2,69,22.0,,,,,,,,,,,8.25,9.08,,,,,,,,,,,17.33,5,0
15,1,00:19:12,2,70,8.4,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0
16,1,00:19:57,2,81,8.5,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
17,1,00:21:36,2,61,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
18,4,00:23:56,2,68,9.4,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.27,2,0
19,2,00:24:53,3,71,4.4,29.6,,,,,,,,,,7.57,7.84,9.15,,,,,,,,,,24.56,14,36
20,2,00:24:53,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
21,1,00:24:53,5,70,18.2,4.3,29.0,10.3,,,,,,,,10.88,14.37,13.47,7.11,7.52,,,,,,,,53.35,16,0
22,4,00:25:57,2,67,13.0,,,,,,,,,,,4.11,3.19,,,,,,,,,,,7.30,3,0
23,1,00:28:20,2,65,9.0,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
24,1,00:28:38,2,72,8.7,,,,,,,,,,,1.85,0.91,,,,,,,,,,,2.76,2,0
25,4,00:28:48,2,71,8.9,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0
26,1,00:29:32,5,64,14.4,4.3,31.3,4.0,,,,,,,,11.78,14.09,14.21,13.36,16.24,,,,,,,,69.68,9,0
27,1,00:30:43,2,65,10.0,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,3,0
28,4,00:33:07,2,66,8.7,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.96,2,0
29,1,00:34:23,2,67,8.8,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
30,4,00:36:57,6,66,16.3,4.3,27.7,4.7,4.4,,,,,,,11.31,17.93,17.42,18.40,12.37,16.96,,,,,,,94.38,10,0
31,4,00:38:48,5,68,19.8,4.3,28.3,4.1,,,,,,,,8.99,6.56,6.57,4.55,3.40,,,,,,,,30.06,9,0
32,2,00:40:38,2,70,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
33,1,00:43:16,2,69,9.3,,,,,,,,,,,2.59,2.75,,,,,,,,,,,5.34,2,0
34,4,00:45:14,5,71,15.7,4.4,31.1,4.1,,,,,,,,9.45,5.64,5.88,3.36,2.54,,,,,,,,26.87,9,0
35,1,00:45:40,2,68,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
36,1,00:50:28,2,62,7.8,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.96,2,0
37,1,00:50:38,2,66,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
38,2,00:52:50,2,75,11.0,,,,,,,,,,,1.31,1.39,,,,,,,,,,,2.70,3,0
39,1,00:56:13,2,67,9.5,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
40,4,00:56:38,5,67,14.2,5.0,20.3,4.4,,,,,,,,8.57,6.24,7.53,5.12,5.06,,,,,,,,32.53,9,0
41,1,00:57:44,2,68,9.3,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
42,1,01:02:04,5,73,16.3,4.3,36.1,4.0,,,,,,,,11.31,14.41,13.50,18.08,17.77,,,,,,,,75.07,9,0
43,4,01:03:34,2,64,8.7,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.02,2,0
44,1,01:05:51,2,66,8.8,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,2,0
45,1,01:07:17,2,69,11.0,,,,,,,,,,,3.20,3.67,,,,,,,,,,,6.87,3,0
46,4,01:07:17,5,63,19.1,4.3,30.0,4.0,,,,,,,,9.39,6.89,6.55,4.39,4.92,,,,,,,,32.14,9,0
47,1,01:07:23,2,71,13.4,,,,,,,,,,,4.00,2.81,,,,,,,,,,,6.81,3,0
48,4,01:07:25,5,68,14.4,4.4,30.1,4.2,,,,,,,,8.74,4.86,4.79,4.41,3.71,,,,,,,,26.51,9,0
49,4,01:07:29,5,68,14.3,4.4,24.9,4.2,,,,,,,,9.93,5.81,6.04,4.10,3.73,,,,,,,,29.61,9,0
50,1,01:07:36,2,71,11.7,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.71,3,0
51,4,01:09:13,2,64,9.6,,,,,,,,,,,2.24,2.33,,,,,,,,,,,4.57,2,0
52,4,01:10:01,5,66,14.1,4.3,29.4,4.1,,,,,,,,8.56,5.32,5.27,4.13,3.55,,,,,,,,26.83,9,0
53,4,01:10:52,2,63,9.0,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
54,1,01:11:46,2,73,9.2,,,,,,,,,,,2.27,1.09,,,,,,,,,,,3.36,2,0
55,4,01:16:57,5,70,17.3,4.4,29.4,10.2,,,,,,,,9.24,6.15,6.42,4.81,4.26,,,,,,,,30.87,16,0
56,4,01:21:12,2,63,12.9,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.49,3,0
57,1,01:23:07,2,63,11.5,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.48,3,0
58,4,01:25:32,5,62,18.4,4.2,33.2,4.0,,,,,,,,10.28,15.47,14.59,14.91,14.99,,,,,,,,70.25,9,0
59,4,01:28:28,2,63,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
60,4,01:29:00,2,71,9.8,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
61,3,01:29:22,2,67,8.7,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.51,2,0
62,4,01:29:31,2,66,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
63,1,01:31:20,2,71,10.9,,,,,,,,,,,2.57,3.19,,,,,,,,,,,5.75,3,0
64,1,01:33:57,2,70,10.0,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,3,0
65,1,01:35:12,2,70,9.2,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
66,2,01:35:31,3,64,8.9,12.4,,,,,,,,,,2.12,2.77,1.37,,,,,,,,,,6.26,2,0
67,1,01:35:51,2,62,11.0,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.16,3,0
68,4,01:36:11,2,67,9.5,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
69,4,01:36:19,2,67,9.1,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,2,0
70,2,01:37:02,2,66,9.2,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
71,1,01:47:25,2,63,9.0,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
72,4,01:50:39,2,71,8.7,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
73,1,01:51:36,2,55,11.6,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0
74,4,01:55:03,2,63,8.6,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0
75,4,01:59:01,2,65,11.7,,,,,,,,,,,3.33,2.83,,,,,,,,,,,6.15,3,0
76,1,01:59:20,2,57,9.5,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.28,2,0
77,2,02:01:27,2,62,13.1,,,,,,,,,,,1.87,0.75,,,,,,,,,,,2.62,3,0
78,1,02:01:27,2,63,13.2,,,,,,,,,,,4.13,4.64,,,,,,,,,,,8.77,3,0
79,1,02:01:52,2,70,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
80,1,02:05:12,2,69,11.8,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.98,3,0
81,1,02:07:35,2,63,21.4,,,,,,,,,,,7.04,8.74,,,,,,,,,,,15.78,5,0
82,1,02:09:50,3,68,13.1,14.0,,,,,,,,,,3.39,3.26,1.14,,,,,,,,,,7.79,3,0
83,4,02:11:02,5,64,14.4,4.3,31.4,4.0,,,,,,,,8.21,5.32,4.44,3.58,3.66,,,,,,,,25.21,9,0
84,4,02:11:42,2,63,8.0,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0
85,1,02:16:25,2,58,8.9,,,,,,,,,,,1.89,0.86,,,,,,,,,,,2.75,2,0
86,1,02:16:28,2,60,9.9,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
87,1,02:19:55,2,66,8.4,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
88,1,02:22:43,5,73,12.8,4.3,35.0,4.0,,,,,,,,9.74,18.08,18.01,13.24,12.15,,,,,,,,71.23,9,0
89,4,02:28:47,2,62,8.8,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
90,3,02:29:04,2,74,8.5,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0
91,1,02:30:03,4,58,11.0,20.2,3.5,,,,,,,,,2.72,2.66,1.20,0.98,,,,,,,,,7.56,3,0
92,2,02:36:08,2,63,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
93,1,02:36:31,2,68,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
94,1,02:36:37,2,55,8.7,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
95,1,02:40:30,5,60,19.7,4.3,29.0,4.1,,,,,,,,11.24,15.58,15.36,14.73,15.15,,,,,,,,72.06,9,0
96,3,02:41:40,2,70,11.6,,,,,,,,,,,4.05,6.92,,,,,,,,,,,10.97,3,0
97,1,02:42:04,2,69,10.0,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
98,4,02:44:47,2,70,10.0,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
99,1,02:48:34,2,63,8.8,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.42,2,0
100,4,02:48:46,5,62,15.4,4.3,28.2,4.0,,,,,,,,10.82,6.16,5.80,3.51,3.55,,,,,,,,29.85,9,0
101,4,02:51:01,5,61,15.1,4.2,33.9,4.0,,,,,,,,10.65,15.41,15.42,14.14,14.24,,,,,,,,69.86,9,0
102,1,02:56:07,5,65,16.1,4.3,32.2,4.0,,,,,,,,10.15,6.09,6.32,4.78,4.75,,,,,,,,32.09,9,0
103,1,02:57:07,5,62,20.3,4.4,32.8,4.1,,,,,,,,10.74,14.91,14.37,13.23,15.29,,,,,,,,68.54,9,0
104,1,02:58:43,2,67,9.5,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
105,1,03:00:26,5,63,13.4,20.6,10.8,21.2,,,,,,,,9.34,17.55,11.63,11.82,9.67,,,,,,,,60.00,11,0
106,4,03:03:15,5,66,14.4,4.3,29.7,4.0,,,,,,,,10.01,17.92,17.40,17.09,17.72,,,,,,,,80.14,9,0
107,4,03:15:55,2,64,12.5,,,,,,,,,,,4.87,7.00,,,,,,,,,,,11.86,5,0
108,1,03:20:51,5,66,17.7,4.3,34.6,6.1,,,,,,,,10.88,13.92,13.48,14.52,14.62,,,,,,,,67.41,9,0
109,1,03:23:30,5,65,17.6,4.3,36.6,4.2,,,,,,,,11.89,6.82,6.32,5.10,3.32,,,,,,,,33.45,9,36
110,2,03:23:30,5,63,17.3,4.3,36.4,4.1,,,,,,,,5.19,4.45,4.10,2.93,2.51,,,,,,,,19.18,9,36
111,2,03:28:16,2,61,21.0,,,,,,,,,,,4.53,5.58,,,,,,,,,,,10.11,5,0
112,1,03:28:16,2,62,21.3,,,,,,,,,,,9.41,11.59,,,,,,,,,,,20.99,5,0
113,4,03:28:40,2,71,10.8,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.58,3,0
114,1,03:29:20,6,68,15.0,4.3,18.3,4.8,4.9,,,,,,,10.72,14.09,13.62,7.62,16.67,15.81,,,,,,,78.53,10,0
115,1,03:31:05,5,70,14.2,4.4,29.4,4.1,,,,,,,,11.49,14.39,14.21,15.01,15.10,,,,,,,,70.21,9,0
116,4,03:31:42,5,68,13.3,4.2,33.9,4.1,,,,,,,,8.57,6.76,6.97,4.75,5.10,,,,,,,,32.16,9,0
117,4,03:35:56,2,65,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
118,1,03:37:27,5,63,14.5,4.4,30.2,4.2,,,,,,,,10.85,15.01,14.07,14.75,14.96,,,,,,,,69.65,9,0
119,1,03:39:23,5,67,12.3,4.3,31.1,4.1,,,,,,,,9.67,11.47,11.22,6.66,7.64,,,,,,,,46.67,9,0
120,4,03:40:24,5,63,14.8,4.3,31.5,4.1,,,,,,,,10.06,7.86,7.30,6.87,5.80,,,,,,,,37.89,9,0
121,1,03:41:35,5,66,16.3,4.4,30.4,4.1,,,,,,,,8.53,7.08,6.40,6.45,4.50,,,,,,,,32.96,9,0
122,1,03:43:29,2,60,11.1,,,,,,,,,,,3.20,3.39,,,,,,,,,,,6.60,3,0
123,1,03:49:03,2,68,9.3,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.64,2,0
124,4,03:49:54,2,67,11.5,,,,,,,,,,,3.49,3.40,,,,,,,,,,,6.89,3,0
125,1,03:50:18,2,68,9.0,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
126,1,03:57:20,5,62,13.4,4.3,35.5,4.0,,,,,,,,9.67,11.62,11.29,7.98,7.61,,,,,,,,48.17,9,0
127,1,04:01:42,2,63,9.2,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
128,4,04:03:16,5,63,14.8,4.3,32.4,3.9,,,,,,,,5.00,10.03,9.69,8.72,8.96,,,,,,,,42.40,9,34
129,1,04:06:34,5,63,13.1,21.1,9.6,22.2,,,,,,,,9.37,11.81,8.79,11.69,9.98,,,,,,,,51.64,11,0
130,1,04:07:16,2,61,10.3,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
131,4,04:08:37,2,71,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
132,2,04:10:40,2,70,11.6,,,,,,,,,,,3.95,6.60,,,,,,,,,,,10.54,3,0
133,4,04:12:40,2,71,8.7,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.47,2,0
134,4,04:13:38,5,39,16.0,4.3,29.8,4.0,,,,,,,,7.96,10.77,12.50,11.35,12.70,,,,,,,,55.28,9,33
135,4,04:15:48,2,63,21.2,,,,,,,,,,,7.54,8.98,,,,,,,,,,,16.52,5,0
136,4,04:16:11,2,70,8.9,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
137,1,04:16:30,5,58,17.2,4.2,30.5,4.1,,,,,,,,10.43,8.64,8.08,8.02,9.11,,,,,,,,44.29,9,0
138,4,04:20:58,2,62,10.0,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,3,0
139,1,04:21:27,5,65,13.6,4.3,28.6,4.0,,,,,,,,10.94,14.77,14.19,14.34,14.59,,,,,,,,68.83,9,0
140,1,04:21:41,2,60,11.7,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.50,3,0
141,1,04:22:37,5,68,15.3,4.3,30.3,10.1,,,,,,,,9.97,5.77,5.44,4.41,3.71,,,,,,,,29.31,16,0
142,1,04:22:48,2,76,8.9,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
143,4,04:22:54,5,70,17.7,4.5,28.8,8.1,,,,,,,,8.45,10.11,9.45,12.22,11.81,,,,,,,,52.04,16,34
145,1,04:25:03,5,68,13.4,4.3,33.2,4.0,,,,,,,,10.08,13.03,13.05,9.16,9.11,,,,,,,,54.42,9,0
146,2,04:27:29,2,66,8.9,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
148,4,04:28:07,2,76,8.8,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
149,4,04:29:02,2,69,9.1,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
150,1,04:30:39,2,73,10.1,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
151,1,04:31:56,2,67,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
152,1,04:32:29,2,71,11.6,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,3,0
153,1,04:33:43,4,66,13.5,30.4,4.2,,,,,,,,,8.66,7.81,5.17,4.56,,,,,,,,,26.20,8,0
154,1,04:34:38,5,66,13.0,4.4,30.2,4.1,,,,,,,,9.78,15.41,14.75,12.25,12.48,,,,,,,,64.68,9,0
155,1,04:36:38,5,63,11.9,4.4,36.3,4.0,,,,,,,,9.98,12.67,13.53,19.57,19.54,,,,,,,,75.29,9,0
156,1,04:37:05,5,68,17.7,4.3,31.7,4.1,,,,,,,,10.69,5.29,5.72,4.28,3.92,,,,,,,,29.91,9,0
157,4,04:37:11,2,71,13.1,,,,,,,,,,,3.70,3.48,,,,,,,,,,,7.18,3,0
158,1,04:39:26,2,71,9.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
159,1,04:39:39,2,65,9.2,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.89,2,0
160,4,04:42:49,2,68,11.1,,,,,,,,,,,3.15,3.79,,,,,,,,,,,6.94,3,0
161,4,04:43:37,5,63,19.5,4.3,35.1,4.1,,,,,,,,11.21,15.44,15.34,13.57,13.76,,,,,,,,69.34,9,0
162,4,04:45:24,5,67,14.1,4.4,29.8,4.1,,,,,,,,6.15,11.35,11.60,12.76,11.81,,,,,,,,53.67,9,33
163,3,04:47:53,2,68,8.3,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
164,4,04:49:04,2,71,13.2,,,,,,,,,,,4.70,5.41,,,,,,,,,,,10.11,3,0
165,1,04:49:59,2,68,9.1,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
166,4,04:52:47,2,58,9.6,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
167,1,04:55:07,3,61,13.3,21.1,,,,,,,,,,8.76,9.88,4.54,,,,,,,,,,23.18,8,0
168,1,04:55:15,5,58,17.5,4.4,30.3,10.1,,,,,,,,10.63,11.31,11.20,13.45,13.63,,,,,,,,60.21,16,0
169,1,04:55:59,5,69,12.1,4.3,31.7,3.9,,,,,,,,10.70,12.04,11.74,12.09,14.16,,,,,,,,60.73,9,0
170,4,04:56:00,2,76,8.8,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
171,1,04:56:21,5,67,14.6,4.3,29.6,4.1,,,,,,,,8.39,5.60,4.97,3.71,3.64,,,,,,,,26.31,9,0
172,1,04:57:49,2,67,10.2,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,3,0
173,2,04:58:25,2,36,8.3,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0
174,1,04:58:36,5,67,16.0,4.2,33.7,4.0,,,,,,,,9.87,4.91,5.70,3.23,3.60,,,,,,,,27.32,9,0
175,4,04:58:57,2,63,13.1,,,,,,,,,,,3.80,2.91,,,,,,,,,,,6.71,3,0
176,4,04:59:01,5,65,17.1,4.3,29.7,4.0,,,,,,,,9.40,5.47,5.73,2.85,3.04,,,,,,,,26.49,9,0
177,4,04:59:11,5,69,17.0,4.4,28.0,4.0,,,,,,,,10.25,5.02,4.72,2.34,2.75,,,,,,,,25.09,9,0
178,1,05:00:19,2,69,21.7,,,,,,,,,,,10.59,11.26,,,,,,,,,,,21.85,5,0
179,1,05:00:31,3,68,20.1,4.3,,,,,,,,,,12.64,15.79,15.38,,,,,,,,,,43.81,6,0
180,1,05:02:04,5,70,13.0,21.2,2.5,2.6,,,,,,,,4.68,4.18,0.97,0.84,0.36,,,,,,,,11.03,3,0
181,4,05:02:50,5,68,13.1,4.3,30.0,4.0,,,,,,,,9.85,18.17,17.48,16.78,18.78,,,,,,,,81.06,9,0
182,4,05:03:53,6,65,16.7,4.3,22.9,7.1,4.0,,,,,,,10.68,17.66,18.09,14.53,13.69,18.69,,,,,,,93.34,10,0
183,1,05:04:12,2,65,12.1,,,,,,,,,,,3.68,2.46,,,,,,,,,,,6.14,3,0
184,1,05:05:23,2,70,8.3,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
185,4,05:06:23,5,60,17.1,4.1,36.1,4.1,,,,,,,,10.64,7.46,7.57,6.09,5.35,,,,,,,,37.11,9,0
186,4,05:06:33,2,66,9.3,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
187,4,05:07:37,2,63,17.3,,,,,,,,,,,4.75,9.20,,,,,,,,,,,13.95,5,0
188,4,05:07:50,2,62,9.9,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.16,3,0
189,4,05:08:08,2,59,8.5,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.43,2,0
190,1,05:09:30,2,62,8.7,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
191,4,05:11:37,2,68,9.0,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
192,4,05:12:27,5,64,16.9,4.3,25.4,8.2,,,,,,,,10.88,16.49,16.78,19.65,19.40,,,,,,,,83.20,16,0
193,3,05:12:51,2,75,12.0,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.05,3,0
194,4,05:12:53,5,69,16.3,4.3,33.0,5.0,,,,,,,,10.48,16.78,17.30,17.96,17.37,,,,,,,,79.90,9,0
195,1,05:13:53,2,78,8.0,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0
196,1,05:14:43,6,60,14.3,4.4,15.2,4.8,4.2,,,,,,,10.06,16.03,16.37,3.87,15.03,14.40,,,,,,,75.75,10,0
197,1,05:14:48,6,58,17.1,4.4,18.7,4.8,4.8,,,,,,,10.79,15.20,15.03,7.64,15.72,15.06,,,,,,,79.44,10,0
198,2,05:14:50,2,73,9.6,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
199,1,05:15:29,2,66,11.7,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.79,3,0
200,4,05:15:50,5,73,15.0,4.3,30.5,5.0,,,,,,,,10.23,15.77,15.54,16.83,17.21,,,,,,,,75.58,9,0
201,4,05:15:54,2,60,8.1,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,2,0
202,3,05:15:55,2,70,9.5,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
203,1,05:16:12,2,62,10.0,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.85,3,0
204,4,05:16:58,2,66,11.9,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.44,3,0
205,1,05:17:27,2,72,8.9,,,,,,,,,,,4.38,3.69,,,,,,,,,,,8.06,2,0
206,4,05:18:13,2,68,11.7,,,,,,,,,,,2.92,1.95,,,,,,,,,,,4.87,3,0
207,1,05:19:32,6,68,15.8,4.5,20.7,4.0,4.4,,,,,,,8.80,13.59,13.08,9.33,15.86,16.05,,,,,,,76.72,10,0
208,4,05:19:53,2,65,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
209,4,05:20:00,2,68,8.5,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0
210,4,05:20:40,2,63,9.4,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
211,1,05:21:28,2,70,11.8,,,,,,,,,,,3.17,1.94,,,,,,,,,,,5.11,3,0
212,1,05:22:28,2,66,9.9,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0
213,4,05:22:32,5,63,19.5,4.2,28.8,4.1,,,,,,,,10.04,5.46,6.50,3.59,2.80,,,,,,,,28.40,9,0
214,1,05:22:33,2,67,9.4,,,,,,,,,,,2.20,2.30,,,,,,,,,,,4.51,2,0
215,4,05:22:52,5,69,14.2,4.3,30.6,4.1,,,,,,,,8.55,5.41,5.43,3.12,2.87,,,,,,,,25.37,9,0
216,4,05:24:13,2,53,10.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,3,0
217,1,05:24:47,2,66,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
218,4,05:24:55,5,64,14.5,4.4,30.4,4.1,,,,,,,,8.35,4.64,5.07,2.85,3.73,,,,,,,,24.65,9,0
219,1,05:25:14,2,68,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
220,4,05:25:54,2,68,10.9,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
221,1,05:25:56,2,61,11.3,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0
222,1,05:26:06,2,67,21.4,,,,,,,,,,,8.21,9.34,,,,,,,,,,,17.55,5,0
223,4,05:26:08,2,63,9.6,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0
224,4,05:26:13,2,66,10.3,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,3,0
225,4,05:26:32,2,65,9.4,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
226,4,05:26:43,2,66,15.1,,,,,,,,,,,4.03,6.19,,,,,,,,,,,10.22,5,0
227,1,05:27:08,5,63,16.3,4.3,33.8,4.1,,,,,,,,10.73,14.23,13.58,14.35,14.23,,,,,,,,67.12,9,0
228,1,05:28:27,2,72,13.3,,,,,,,,,,,3.75,3.22,,,,,,,,,,,6.97,3,0
229,4,05:28:57,2,66,8.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
230,1,05:29:14,2,69,15.0,,,,,,,,,,,4.22,5.16,,,,,,,,,,,9.38,5,0
231,1,05:30:18,2,69,10.1,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
232,4,05:30:22,2,76,8.3,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.59,2,0
233,4,05:30:44,2,68,9.5,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.02,2,0
234,1,05:32:59,2,65,8.7,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
235,4,05:33:53,2,63,9.9,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.08,3,0
236,4,05:34:08,2,66,8.9,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0
237,4,05:34:30,2,81,9.8,,,,,,,,,,,2.79,2.89,,,,,,,,,,,5.69,2,0
238,4,05:34:41,2,73,9.3,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.72,2,0
239,1,05:35:13,2,67,9.0,,,,,,,,,,,1.88,1.95,,,,,,,,,,,3.83,2,33
240,4,05:35:23,6,65,16.4,4.4,26.5,5.2,5.0,,,,,,,12.40,16.98,16.83,15.56,14.36,16.36,,,,,,,92.50,10,0
241,4,05:35:39,2,63,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
242,4,05:36:00,2,71,8.9,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
243,4,05:36:16,5,62,14.6,4.3,32.5,4.1,,,,,,,,12.12,18.06,18.92,18.94,17.77,,,,,,,,85.80,9,0
244,1,05:36:22,2,66,9.4,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0
245,1,05:36:26,2,67,10.5,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,3,0
246,4,05:36:51,2,76,9.1,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0
247,4,05:36:54,2,59,8.3,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
248,4,05:37:21,5,60,16.8,4.4,27.7,4.0,,,,,,,,13.31,18.79,17.28,16.25,19.83,,,,,,,,85.47,9,0
249,1,05:37:31,2,58,21.4,,,,,,,,,,,8.37,8.81,,,,,,,,,,,17.17,5,0
250,1,05:38:04,2,68,9.4,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.71,2,0
251,4,05:38:29,2,66,9.3,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
252,1,05:38:35,2,72,9.6,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0
253,4,05:38:43,2,65,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
254,4,05:38:51,5,68,18.7,4.3,30.8,4.0,,,,,,,,9.48,16.26,17.43,14.69,17.64,,,,,,,,75.50,9,0
255,1,05:38:51,2,71,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
256,4,05:39:09,2,70,9.8,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0
257,4,05:39:36,5,68,12.4,4.4,33.2,4.1,,,,,,,,10.12,17.74,18.02,18.88,17.46,,,,,,,,82.23,9,0
258,4,05:40:24,2,74,8.9,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.18,2,0
259,4,05:40:26,6,71,15.5,4.2,28.5,4.2,3.9,,,,,,,8.99,6.59,6.68,2.88,3.17,4.01,,,,,,,32.32,10,0
260,4,05:40:37,2,65,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
261,1,05:40:57,6,68,16.9,4.3,24.9,4.1,4.0,,,,,,,6.20,4.04,3.86,2.60,2.98,3.55,,,,,,,23.22,10,0
262,1,05:41:06,2,71,9.6,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.80,2,0
263,4,05:41:10,2,59,13.0,,,,,,,,,,,3.05,5.22,,,,,,,,,,,8.27,3,0
264,4,05:41:33,2,63,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
265,4,05:42:20,2,65,10.6,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
266,4,05:42:47,2,69,9.9,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,3,0
267,4,05:42:58,5,70,12.9,4.3,35.0,4.1,,,,,,,,8.85,8.45,8.69,6.62,5.82,,,,,,,,38.42,9,0
268,2,05:43:08,2,70,9.2,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
269,1,05:43:08,3,61,13.2,16.0,,,,,,,,,,4.09,3.74,1.82,,,,,,,,,,9.65,3,0
270,4,05:43:31,5,68,14.3,4.3,29.2,4.0,,,,,,,,8.48,5.91,6.21,3.88,4.01,,,,,,,,28.49,9,0
271,1,05:44:06,2,78,10.0,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.32,3,0
272,1,05:44:25,2,74,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
273,4,05:44:48,2,71,8.5,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
274,4,05:44:58,2,63,11.9,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,3,0
275,4,05:45:12,2,70,10.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.10,3,0
276,4,05:45:14,2,68,7.9,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0
277,4,05:46:07,2,62,10.8,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0
278,1,05:46:19,5,66,12.9,4.3,28.0,3.9,,,,,,,,11.63,15.10,14.55,14.28,14.41,,,,,,,,69.96,9,0
279,4,05:46:35,2,73,11.6,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0
280,4,05:46:43,2,70,9.4,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
281,3,05:47:02,2,77,8.5,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
282,4,05:47:06,2,65,10.8,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
283,1,05:47:15,2,67,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
284,4,05:47:59,2,70,11.7,,,,,,,,,,,4.01,2.95,,,,,,,,,,,6.97,3,0
285,4,05:48:30,2,58,11.4,,,,,,,,,,,2.91,2.99,,,,,,,,,,,5.90,3,0
286,3,05:48:30,2,67,10.3,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,3,0
287,4,05:48:37,5,61,16.1,4.3,34.6,4.0,,,,,,,,10.30,12.35,12.63,8.41,9.17,,,,,,,,52.86,9,0
288,4,05:48:52,2,74,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0
289,1,05:49:23,2,71,11.2,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
290,4,05:49:31,2,70,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
291,4,05:50:01,2,66,9.5,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
292,4,05:50:22,2,60,8.9,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
293,3,05:50:22,2,70,10.4,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,3,0
294,4,05:50:24,2,71,8.5,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
295,1,05:50:29,2,66,21.0,,,,,,,,,,,8.45,11.20,,,,,,,,,,,19.64,5,0
296,1,05:50:51,2,73,9.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
297,4,05:51:04,2,66,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
298,4,05:51:11,2,68,8.7,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
300,1,05:51:14,2,71,8.9,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
301,4,05:51:15,2,69,9.4,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
302,4,05:52:19,2,68,9.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
303,1,05:52:37,3,60,11.0,11.9,,,,,,,,,,2.95,2.05,0.81,,,,,,,,,,5.81,3,0
304,4,05:53:22,2,70,8.4,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
305,4,05:56:48,2,70,8.7,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
306,2,05:57:00,2,69,9.3,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
307,4,05:57:19,2,71,12.0,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.68,3,0
308,4,05:57:21,2,68,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0
309,4,05:57:31,2,70,11.9,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.60,3,0
310,4,05:57:46,2,69,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,2,0
311,4,05:58:13,5,61,18.3,4.3,24.7,9.0,,,,,,,,11.04,16.15,16.09,19.17,18.92,,,,,,,,81.37,16,0
312,4,05:58:20,2,70,9.1,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
313,1,05:58:30,2,57,12.2,,,,,,,,,,,2.93,1.83,,,,,,,,,,,4.76,3,0
314,4,05:59:03,2,63,10.5,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,3,0
315,1,05:59:13,2,65,8.5,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.64,2,0
316,4,06:00:12,2,70,11.7,,,,,,,,,,,4.43,6.05,,,,,,,,,,,10.48,3,0
317,4,06:00:50,5,62,11.8,4.4,32.5,4.9,,,,,,,,9.96,16.62,16.34,17.01,16.63,,,,,,,,76.57,9,0
318,1,06:01:08,2,69,8.7,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
319,4,06:01:56,2,66,9.0,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0
320,4,06:02:15,2,66,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
321,1,06:02:18,2,69,8.5,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
322,1,06:02:43,5,65,20.0,4.3,36.5,4.0,,,,,,,,9.65,9.26,9.57,7.36,6.65,,,,,,,,42.49,9,0
323,4,06:03:19,2,68,13.3,,,,,,,,,,,4.53,3.49,,,,,,,,,,,8.02,3,0
324,1,06:03:43,4,64,11.6,4.4,19.3,,,,,,,,,8.95,8.11,8.01,9.73,,,,,,,,,34.80,8,0
325,1,06:03:51,2,71,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
326,1,06:04:08,2,70,9.4,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,2,0
327,1,06:04:22,2,53,11.1,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.50,3,0
328,1,06:04:26,2,67,8.7,,,,,,,,,,,1.83,0.91,,,,,,,,,,,2.74,2,0
329,4,06:04:50,2,70,11.6,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
330,4,06:04:52,2,68,8.9,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
331,4,06:05:47,2,67,13.2,,,,,,,,,,,3.18,2.79,,,,,,,,,,,5.98,3,0
332,1,06:06:07,2,63,11.5,,,,,,,,,,,3.48,2.99,,,,,,,,,,,6.47,3,0
333,4,06:06:10,2,66,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
334,4,06:06:28,2,65,8.1,,,,,,,,,,,1.62,1.58,,,,,,,,,,,3.20,2,0
335,4,06:07:15,2,70,8.8,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0