veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,5,70,19.6,4.3,29.6,4.0,,,,,,,,10.89,9.44,8.81,5.63,5.88,,,,,,,,40.64,9,0
2,3,00:00:19,2,70,8.4,,,,,,,,,,,1.52,1.42,,,,,,,,,,,2.94,2,0
3,4,00:00:20,5,65,17.7,4.3,34.3,4.0,,,,,,,,12.52,8.12,8.36,8.37,9.14,,,,,,,,46.52,9,0
5,1,00:00:22,5,65,17.4,4.2,31.7,4.0,,,,,,,,9.85,9.98,10.36,9.68,9.79,,,,,,,,49.67,9,0
6,2,00:00:33,2,71,9.1,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.35,2,0
7,4,00:01:01,5,63,17.4,4.3,33.3,4.1,,,,,,,,11.85,13.33,13.77,9.91,8.55,,,,,,,,57.41,9,0
8,1,00:01:11,5,65,19.4,4.3,30.0,4.1,,,,,,,,9.59,8.14,8.50,6.07,6.91,,,,,,,,39.20,9,0
9,1,00:01:48,2,73,9.1,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
10,4,00:02:18,5,69,16.8,4.2,35.2,4.0,,,,,,,,11.02,8.70,9.49,8.47,5.39,,,,,,,,43.07,9,0
11,1,00:02:31,3,71,11.6,18.7,,,,,,,,,,2.85,3.04,2.92,,,,,,,,,,8.81,3,0
12,4,00:03:03,5,67,13.9,23.1,10.3,24.1,,,,,,,,11.70,15.18,14.58,13.77,15.21,,,,,,,,70.44,11,0
13,4,00:03:06,5,65,17.3,4.1,38.5,3.9,,,,,,,,10.97,10.38,11.02,17.75,16.03,,,,,,,,66.15,9,0
14,2,00:03:20,2,69,9.5,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.40,2,0
15,4,00:03:40,2,70,9.6,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0
16,4,00:04:02,2,70,9.0,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
17,4,00:04:08,5,73,19.9,4.4,33.5,10.3,,,,,,,,10.15,14.73,15.26,11.26,12.03,,,,,,,,63.43,16,0
18,1,00:04:10,5,63,15.8,4.3,30.9,10.1,,,,,,,,10.44,13.08,13.04,12.00,12.49,,,,,,,,61.05,16,0
19,4,00:04:11,5,73,16.6,4.5,31.1,4.3,,,,,,,,10.12,15.52,14.05,15.17,13.51,,,,,,,,68.37,9,0
20,1,00:04:16,2,75,10.9,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0
21,4,00:04:23,5,67,18.7,4.7,36.3,4.2,,,,,,,,11.31,14.96,13.26,12.66,13.11,,,,,,,,65.31,9,0
22,4,00:04:26,2,71,9.9,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,3,0
23,4,00:04:36,2,67,10.2,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0
24,1,00:04:39,2,68,14.0,,,,,,,,,,,3.68,3.39,,,,,,,,,,,7.07,5,0
25,3,00:04:42,6,75,12.0,4.6,20.4,10.3,22.9,,,,,,,7.63,9.96,10.17,12.01,8.61,9.85,,,,,,,58.23,12,0
26,3,00:05:23,2,77,9.0,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
27,4,00:05:25,2,71,8.8,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
28,1,00:05:34,5,74,12.4,4.3,32.6,4.1,,,,,,,,9.01,7.56,6.13,5.23,5.36,,,,,,,,33.30,9,0
29,4,00:05:47,2,73,8.8,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
30,4,00:06:44,5,70,11.1,4.4,36.0,4.2,,,,,,,,7.60,9.73,11.74,7.81,6.89,,,,,,,,43.77,9,0
31,3,00:06:51,5,73,19.9,4.4,34.2,4.1,,,,,,,,9.44,13.11,12.96,11.44,13.67,,,,,,,,60.62,9,36
32,1,00:06:55,5,68,13.0,8.0,34.2,4.1,,,,,,,,10.61,18.16,10.90,8.39,9.54,,,,,,,,57.60,9,0
33,1,00:07:06,5,60,18.7,4.4,31.0,4.0,,,,,,,,10.84,9.36,8.58,10.75,11.70,,,,,,,,51.23,9,0
34,2,00:07:09,5,67,17.3,4.2,33.9,4.0,,,,,,,,10.52,9.92,9.63,9.92,10.13,,,,,,,,50.12,9,0
35,4,00:07:12,2,75,9.9,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.91,3,0
36,2,00:07:23,2,71,10.0,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0
37,4,00:07:37,5,65,12.2,4.3,34.5,4.2,,,,,,,,10.61,9.40,8.11,11.17,10.58,,,,,,,,49.87,9,0
38,3,00:07:45,5,73,11.3,4.3,34.0,4.1,,,,,,,,7.50,9.73,9.47,11.49,11.58,,,,,,,,49.77,9,0
39,1,00:07:51,5,69,17.0,4.2,34.6,4.0,,,,,,,,12.46,15.54,16.46,15.39,15.27,,,,,,,,75.12,9,36
40,2,00:07:58,2,67,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
41,4,00:08:34,5,68,17.7,4.4,33.1,4.2,,,,,,,,10.42,9.29,9.62,13.31,13.23,,,,,,,,55.87,9,0
42,4,00:09:09,5,71,19.5,4.5,35.8,4.4,,,,,,,,10.61,16.42,15.01,15.96,18.47,,,,,,,,76.46,9,0
43,1,00:09:45,2,72,9.1,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,2,0
44,1,00:09:58,5,65,19.3,4.2,30.1,4.1,,,,,,,,10.52,8.83,8.38,5.16,5.39,,,,,,,,38.28,9,36
45,1,00:10:10,2,74,9.6,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.11,2,0
46,4,00:10:54,5,71,20.1,4.3,36.8,4.1,,,,,,,,10.53,15.15,14.58,12.55,12.95,,,,,,,,65.76,9,0
47,4,00:10:57,5,70,19.7,4.4,35.1,4.1,,,,,,,,11.47,14.91,13.47,12.17,14.31,,,,,,,,66.33,9,0
48,4,00:11:00,2,77,9.0,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
49,1,00:11:10,2,79,10.1,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
50,4,00:11:11,2,75,10.6,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0
51,4,00:11:30,2,75,9.3,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0
52,4,00:11:33,6,71,11.3,4.2,20.0,9.8,21.9,,,,,,,7.94,9.66,10.20,11.98,11.80,8.10,,,,,,,59.68,12,0
53,1,00:11:46,2,62,10.6,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,3,0
54,1,00:11:56,2,75,9.8,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,2,0
55,4,00:12:02,5,75,17.9,4.3,36.7,4.2,,,,,,,,11.56,11.36,10.10,11.09,10.82,,,,,,,,54.94,9,0
56,4,00:12:08,5,65,12.0,4.2,35.9,4.2,,,,,,,,9.21,10.42,5.27,10.23,9.87,,,,,,,,45.00,9,0
57,4,00:12:20,5,68,15.5,4.3,36.4,4.1,,,,,,,,10.47,11.19,12.83,12.76,12.81,,,,,,,,60.06,9,0
58,1,00:12:47,5,68,10.3,23.7,9.5,22.0,,,,,,,,8.91,19.09,13.19,9.70,7.92,,,,,,,,58.82,11,0
59,1,00:13:02,2,77,9.1,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.97,2,0
60,4,00:13:03,5,70,12.5,4.3,35.5,4.2,,,,,,,,11.23,7.53,8.10,7.42,7.13,,,,,,,,41.39,9,0
61,1,00:13:08,2,68,9.9,,,,,,,,,,,2.17,2.43,,,,,,,,,,,4.60,3,0
62,4,00:13:11,2,78,9.7,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
63,3,00:13:12,2,75,11.1,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,3,0
64,2,00:13:34,5,68,17.7,4.3,33.3,4.0,,,,,,,,10.31,6.79,6.47,5.86,5.01,,,,,,,,34.43,9,0
65,1,00:13:35,2,75,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
66,2,00:13:36,5,67,17.2,4.3,34.9,4.0,,,,,,,,10.78,10.56,9.87,9.75,10.62,,,,,,,,51.58,9,0
67,1,00:13:42,2,75,10.9,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.19,3,0
68,4,00:13:48,5,71,16.7,4.3,35.4,4.0,,,,,,,,10.49,7.09,6.76,7.80,7.50,,,,,,,,39.63,9,0
69,3,00:13:49,5,48,4.0,10.7,3.0,20.1,,,,,,,,7.70,8.15,6.11,5.50,4.49,,,,,,,,31.95,14,0
70,4,00:13:49,2,75,9.6,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.81,2,0
73,1,00:14:20,5,67,17.1,4.3,32.5,4.1,,,,,,,,9.80,8.55,8.82,6.85,7.08,,,,,,,,41.10,9,0
74,1,00:14:24,5,63,16.5,4.2,32.4,4.0,,,,,,,,9.67,7.99,8.29,9.02,8.31,,,,,,,,43.28,9,0
75,2,00:14:25,5,68,20.0,4.3,35.7,4.1,,,,,,,,10.51,12.73,13.83,9.70,10.03,,,,,,,,56.80,9,0
76,3,00:14:37,5,68,17.1,4.3,33.3,4.0,,,,,,,,8.30,10.69,10.33,11.23,10.98,,,,,,,,51.54,9,0
77,1,00:14:37,5,70,13.8,4.4,31.9,4.1,,,,,,,,9.70,12.23,12.06,12.29,12.96,,,,,,,,59.24,9,0
78,1,00:14:39,2,69,10.1,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0
79,3,00:14:53,2,76,9.2,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,2,0
80,1,00:15:02,5,69,17.9,4.3,30.1,4.0,,,,,,,,8.86,5.73,6.00,4.54,3.95,,,,,,,,29.08,9,0
81,3,00:15:09,5,76,12.9,4.3,34.5,4.2,,,,,,,,6.78,5.46,6.30,5.91,6.51,,,,,,,,30.95,9,0
82,2,00:15:18,5,63,17.1,4.2,38.6,4.0,,,,,,,,10.65,5.96,5.97,4.82,4.60,,,,,,,,32.01,9,0
83,1,00:15:28,2,78,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
84,4,00:16:26,2,68,9.8,,,,,,,,,,,3.12,3.15,,,,,,,,,,,6.27,3,0
85,1,00:16:46,2,78,9.0,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0
86,1,00:16:50,2,74,13.3,,,,,,,,,,,3.83,3.28,,,,,,,,,,,7.11,3,0
87,1,00:16:56,5,72,17.6,4.3,34.6,4.1,,,,,,,,11.52,9.69,9.28,4.10,5.73,,,,,,,,40.31,9,36
88,2,00:16:56,2,74,9.4,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.70,2,0
89,4,00:17:24,5,63,11.7,4.2,36.0,4.1,,,,,,,,8.68,9.48,4.25,7.86,11.05,,,,,,,,41.31,9,0
90,4,00:17:28,5,67,18.4,4.4,33.9,4.1,,,,,,,,11.31,9.55,10.67,8.95,10.41,,,,,,,,50.88,9,0
91,1,00:17:29,5,70,19.7,4.2,31.7,4.1,,,,,,,,9.41,7.39,7.51,5.44,5.46,,,,,,,,35.21,9,0
92,3,00:17:35,2,68,8.6,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,2,0
93,1,00:17:37,2,74,10.8,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.70,3,0
94,4,00:17:43,3,69,20.7,4.6,,,,,,,,,,10.08,14.33,13.36,,,,,,,,,,37.77,6,0
95,4,00:17:43,2,67,4.2,,,,,,,,,,,16.75,11.51,,,,,,,,,,,28.26,14,38
96,4,00:17:50,6,71,12.4,4.4,21.2,9.4,23.2,,,,,,,9.62,4.82,6.17,5.48,6.07,5.47,,,,,,,37.62,12,0
97,4,00:18:14,5,63,16.3,4.2,33.7,4.1,,,,,,,,9.48,5.19,6.71,3.59,2.50,,,,,,,,27.48,9,0
98,1,00:18:17,5,68,15.1,4.3,33.4,4.0,,,,,,,,8.91,7.00,7.08,6.51,5.78,,,,,,,,35.28,9,0
99,2,00:18:36,2,70,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
100,3,00:18:46,6,75,20.6,4.4,22.4,9.2,24.0,,,,,,,7.09,8.18,7.50,10.33,11.04,11.58,,,,,,,55.70,12,0
101,4,00:18:50,2,67,9.5,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,2,0
102,4,00:19:03,2,73,8.4,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
103,1,00:19:26,5,68,17.9,4.2,34.0,4.1,,,,,,,,10.49,8.09,8.51,7.15,5.78,,,,,,,,40.02,9,0
104,4,00:19:26,5,71,12.6,4.6,38.0,4.3,,,,,,,,10.97,9.78,9.23,6.58,6.48,,,,,,,,43.04,9,0
105,1,00:19:27,2,68,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
106,1,00:19:29,2,68,8.9,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.17,2,0
107,4,00:20:09,5,62,17.2,4.3,34.0,4.1,,,,,,,,10.01,5.17,4.95,3.71,5.42,,,,,,,,29.26,9,0
108,4,00:20:20,2,75,8.9,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.09,2,0
109,4,00:20:35,2,65,10.6,,,,,,,,,,,1.98,2.88,,,,,,,,,,,4.86,3,0
110,4,00:20:48,2,70,8.7,,,,,,,,,,,1.81,1.87,,,,,,,,,,,3.68,2,0
111,1,00:21:00,5,70,16.4,4.4,29.6,10.1,,,,,,,,10.20,10.32,9.75,13.57,15.22,,,,,,,,59.06,16,0
112,4,00:21:36,3,59,11.0,13.0,,,,,,,,,,2.56,3.55,0.85,,,,,,,,,,6.96,3,0
113,1,00:21:51,2,74,9.5,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
114,4,00:21:56,5,63,17.6,22.4,8.9,22.8,,,,,,,,10.41,14.35,7.43,11.85,8.95,,,,,,,,52.99,11,0
115,3,00:22:00,5,68,17.1,4.2,32.4,4.0,,,,,,,,8.05,8.65,8.64,8.55,9.22,,,,,,,,43.11,9,0
116,4,00:22:19,6,69,12.2,4.2,20.5,9.7,23.1,,,,,,,9.43,6.90,7.24,10.39,11.43,8.09,,,,,,,53.47,12,0
117,1,00:22:35,2,71,8.7,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
118,2,00:22:36,5,66,19.6,4.2,32.3,4.0,,,,,,,,11.48,11.38,11.18,11.48,11.67,,,,,,,,57.18,9,0
119,2,00:22:45,2,80,8.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
120,1,00:22:56,5,64,12.0,4.3,32.1,4.1,,,,,,,,9.04,5.01,4.87,4.86,5.11,,,,,,,,28.90,9,0
121,2,00:23:02,2,78,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
122,4,00:23:17,2,70,12.6,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.60,3,0
123,2,00:23:35,3,78,18.0,4.2,,,,,,,,,,9.32,3.33,4.38,,,,,,,,,,17.03,6,0
124,2,00:23:36,3,73,14.3,4.7,,,,,,,,,,6.92,9.36,9.17,,,,,,,,,,25.45,6,0
125,1,00:23:37,5,55,1.2,12.9,25.9,3.2,,,,,,,,7.52,29.74,8.93,7.63,7.93,,,,,,,,61.74,14,36
126,2,00:23:37,2,34,9.0,,,,,,,,,,,5.13,12.32,,,,,,,,,,,17.45,5,38
128,2,00:23:45,5,74,17.2,4.2,33.2,4.0,,,,,,,,12.07,12.55,12.60,12.66,12.53,,,,,,,,62.41,9,0
129,1,00:23:53,5,66,17.2,4.2,32.0,4.0,,,,,,,,10.48,8.73,8.71,8.44,8.25,,,,,,,,44.61,9,0
130,4,00:24:08,2,65,9.4,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.73,2,0
131,1,00:24:26,2,73,11.0,,,,,,,,,,,2.78,2.83,,,,,,,,,,,5.60,3,0
132,4,00:24:29,2,73,8.9,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.32,2,0
133,4,00:25:05,5,76,17.6,4.4,36.5,4.2,,,,,,,,10.28,10.77,10.65,11.14,11.55,,,,,,,,54.39,9,0
134,4,00:26:03,5,70,20.3,4.3,31.5,4.1,,,,,,,,11.80,16.69,18.51,15.15,16.62,,,,,,,,78.77,9,0
135,1,00:26:30,5,71,16.4,4.3,33.1,4.0,,,,,,,,10.06,11.39,10.69,9.26,9.37,,,,,,,,50.77,9,0
136,4,00:27:00,2,70,9.6,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.84,2,0
137,4,00:27:30,5,65,16.1,4.2,31.5,3.9,,,,,,,,9.74,12.70,11.79,12.19,12.62,,,,,,,,59.05,9,0
138,2,00:28:06,3,65,11.6,15.6,,,,,,,,,,3.20,2.62,1.33,,,,,,,,,,7.15,3,0
139,2,00:28:22,5,72,13.2,4.3,30.6,4.0,,,,,,,,11.42,13.20,12.80,12.82,12.96,,,,,,,,63.20,9,0
140,4,00:28:36,5,66,20.7,4.4,33.9,4.2,,,,,,,,10.64,8.80,9.34,10.75,10.83,,,,,,,,50.36,9,0
141,2,00:28:56,2,73,9.4,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
142,1,00:29:15,2,80,8.7,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
143,4,00:29:36,2,73,9.0,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0
144,1,00:30:20,2,78,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
145,4,00:30:56,2,70,8.9,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,0
146,3,00:30:56,2,68,8.7,,,,,,,,,,,0.79,0.51,,,,,,,,,,,1.30,2,0
147,4,00:30:59,2,67,10.5,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0
148,1,00:31:02,2,75,8.9,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.92,2,0
149,2,00:31:53,2,70,10.5,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.46,3,0
150,1,00:32:07,2,66,8.6,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.62,2,0
151,1,00:32:11,5,70,14.7,4.3,26.0,4.1,,,,,,,,10.38,12.45,12.59,11.46,14.97,,,,,,,,61.86,9,0
152,1,00:32:15,2,66,8.5,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
153,4,00:32:16,5,69,16.1,4.4,31.1,4.1,,,,,,,,10.97,8.46,8.42,9.12,8.51,,,,,,,,45.47,9,0
154,3,00:32:16,5,75,20.2,4.5,31.9,10.5,,,,,,,,7.28,12.26,11.66,12.11,13.01,,,,,,,,56.31,16,0
155,4,00:32:17,5,73,17.1,4.6,37.2,4.4,,,,,,,,13.53,5.63,6.68,5.41,7.22,,,,,,,,38.46,9,0
156,3,00:32:22,2,81,8.3,,,,,,,,,,,1.25,0.74,,,,,,,,,,,1.99,2,0
159,2,00:32:23,5,66,17.7,4.3,33.4,4.0,,,,,,,,11.41,12.57,12.65,12.32,12.58,,,,,,,,61.54,9,0
160,4,00:32:25,3,71,18.1,4.3,,,,,,,,,,11.67,13.97,12.26,,,,,,,,,,37.91,6,0
161,4,00:32:25,2,70,4.2,,,,,,,,,,,13.73,12.57,,,,,,,,,,,26.30,14,38
162,1,00:32:44,2,83,8.7,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
163,2,00:32:58,2,81,9.1,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0
164,1,00:33:33,5,66,11.4,4.2,34.5,4.1,,,,,,,,8.76,5.26,4.60,4.56,5.60,,,,,,,,28.78,9,0
165,1,00:33:50,2,78,8.6,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0
166,4,00:33:54,2,68,8.5,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.89,2,0
167,3,00:33:55,2,68,11.5,,,,,,,,,,,2.10,2.08,,,,,,,,,,,4.18,3,0
168,2,00:34:25,2,76,8.5,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.64,2,0
169,1,00:34:47,5,65,16.8,4.3,29.9,10.0,,,,,,,,10.59,12.77,13.82,12.22,14.88,,,,,,,,64.27,16,0
170,4,00:34:50,2,70,10.4,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.33,3,0
171,4,00:34:55,5,65,11.9,4.2,36.7,4.1,,,,,,,,8.66,9.69,4.11,5.31,10.21,,,,,,,,37.99,9,0
172,1,00:35:01,2,76,8.8,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0
173,4,00:35:07,2,76,8.0,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.97,2,0
174,1,00:35:16,5,68,17.8,4.3,34.0,4.1,,,,,,,,11.30,8.04,8.15,7.02,7.79,,,,,,,,42.31,9,0
175,4,00:35:26,5,67,14.5,4.2,32.1,10.3,,,,,,,,7.72,16.00,15.87,20.97,19.47,,,,,,,,80.03,16,0
176,4,00:35:29,5,66,17.4,4.4,35.4,5.1,,,,,,,,10.63,13.61,14.23,16.76,18.14,,,,,,,,73.38,9,0
177,1,00:36:04,5,69,17.7,4.2,32.9,4.0,,,,,,,,13.48,12.93,13.09,12.07,13.12,,,,,,,,64.70,9,36
178,4,00:36:26,5,62,12.9,21.4,9.4,22.4,,,,,,,,10.72,15.25,12.23,16.36,12.38,,,,,,,,66.94,11,0
179,1,00:36:50,5,62,19.4,4.3,30.5,4.0,,,,,,,,9.19,15.46,16.26,11.98,15.42,,,,,,,,68.31,9,0
180,1,00:36:56,5,62,15.7,4.2,34.6,4.1,,,,,,,,10.58,13.51,13.78,12.12,12.03,,,,,,,,62.02,9,0
181,1,00:37:32,5,68,14.5,25.1,2.9,2.9,,,,,,,,4.89,7.66,4.24,4.66,5.21,,,,,,,,26.68,10,0
182,1,00:38:09,2,77,10.5,,,,,,,,,,,2.70,1.61,,,,,,,,,,,4.31,3,0
183,3,00:38:12,2,74,9.4,,,,,,,,,,,1.74,1.69,,,,,,,,,,,3.43,2,0
184,1,00:38:16,2,77,8.4,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,2,0
185,1,00:38:22,2,76,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0
186,4,00:38:31,2,68,11.5,,,,,,,,,,,3.47,3.87,,,,,,,,,,,7.34,3,0
187,1,00:39:07,5,63,16.7,4.4,35.3,4.0,,,,,,,,9.95,13.91,14.47,13.05,13.73,,,,,,,,65.11,9,0
188,1,00:39:43,5,67,19.2,4.3,34.1,4.1,,,,,,,,10.54,11.77,11.79,9.24,10.05,,,,,,,,53.40,9,0
189,1,00:40:04,5,65,17.2,4.3,34.6,4.1,,,,,,,,10.02,12.52,13.80,11.47,11.93,,,,,,,,59.75,9,0
190,1,00:40:07,2,70,11.6,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.62,3,0
191,1,00:40:20,2,90,8.4,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
192,4,00:40:22,5,65,15.2,4.4,36.1,4.1,,,,,,,,9.83,11.01,9.46,13.12,13.68,,,,,,,,57.10,9,0
193,4,00:40:36,5,70,16.1,4.4,33.4,4.1,,,,,,,,12.47,9.43,9.63,9.78,11.77,,,,,,,,53.09,9,0
194,1,00:41:33,2,77,9.9,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0
195,4,00:41:42,2,73,10.0,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
196,4,00:41:43,2,75,8.1,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
197,4,00:42:11,5,71,25.1,4.4,30.6,10.8,,,,,,,,10.36,13.04,13.92,13.83,14.89,,,,,,,,66.05,16,0
200,4,00:43:03,2,63,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
201,3,00:43:04,2,73,8.8,,,,,,,,,,,1.75,1.80,,,,,,,,,,,3.55,2,0
202,2,00:43:11,5,71,19.6,4.3,33.9,4.0,,,,,,,,10.26,9.78,9.75,10.69,10.78,,,,,,,,51.27,9,0
203,1,00:43:14,5,70,20.0,4.2,33.2,4.0,,,,,,,,10.83,9.86,13.59,8.58,9.11,,,,,,,,51.97,9,0
204,4,00:43:39,2,62,9.1,,,,,,,,,,,2.56,2.55,,,,,,,,,,,5.11,2,0
205,3,00:43:39,2,70,8.8,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
206,4,00:43:47,2,70,8.5,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0
207,4,00:43:52,3,71,20.6,4.5,,,,,,,,,,11.98,15.57,14.92,,,,,,,,,,42.47,6,0
208,4,00:43:52,2,76,4.4,,,,,,,,,,,15.65,14.26,,,,,,,,,,,29.92,14,38
209,2,00:43:56,2,76,11.4,,,,,,,,,,,3.27,3.08,,,,,,,,,,,6.35,3,0
210,3,00:44:00,5,71,20.0,4.4,33.4,4.1,,,,,,,,8.03,10.83,10.71,10.75,11.78,,,,,,,,52.11,9,0
211,4,00:44:14,5,75,18.9,4.7,39.5,4.3,,,,,,,,11.60,13.45,11.43,6.11,8.66,,,,,,,,51.25,9,0
212,2,00:44:24,2,74,9.1,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.05,2,0
213,1,00:44:24,2,73,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
214,4,00:44:28,2,78,9.1,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
215,1,00:44:38,8,45,0.6,0.9,4.6,6.0,3.2,34.9,4.0,,,,,4.93,1.92,1.62,5.77,5.46,11.67,9.63,10.65,,,,,51.63,13,0
216,4,00:44:44,2,75,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
217,4,00:44:59,2,75,11.2,,,,,,,,,,,3.56,3.62,,,,,,,,,,,7.18,3,0
218,4,00:45:25,2,76,9.4,,,,,,,,,,,2.41,2.70,,,,,,,,,,,5.11,2,0
219,4,00:45:39,2,70,8.7,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
220,4,00:45:45,2,63,8.9,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
221,1,00:45:51,2,76,9.0,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
222,4,00:46:47,2,73,9.1,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0
223,4,00:46:59,5,72,18.1,4.5,38.1,4.3,,,,,,,,10.32,9.33,11.10,6.38,9.05,,,,,,,,46.19,9,0
224,1,00:47:23,5,66,20.4,4.3,31.4,10.0,,,,,,,,10.40,7.10,6.63,5.56,8.89,,,,,,,,38.58,16,0
225,1,00:47:30,5,69,17.3,4.1,32.0,4.0,,,,,,,,9.63,6.09,6.23,5.19,5.11,,,,,,,,32.24,9,0
226,1,00:48:45,2,72,10.9,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.25,3,0
227,4,00:48:50,2,70,10.6,,,,,,,,,,,2.86,1.84,,,,,,,,,,,4.70,3,0
228,2,00:49:00,2,81,8.1,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
229,3,00:49:31,2,71,9.3,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
230,1,00:49:32,2,73,10.9,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.11,3,0
231,3,00:49:39,2,75,8.6,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0
232,3,00:49:44,3,42,8.6,2.8,,,,,,,,,,9.52,15.39,16.14,,,,,,,,,,41.05,6,0
234,2,00:49:45,5,62,15.2,4.3,32.3,4.0,,,,,,,,11.09,11.55,11.71,10.11,11.12,,,,,,,,55.57,9,0
235,4,00:49:57,5,59,12.2,4.3,30.4,4.1,,,,,,,,11.23,11.00,10.24,4.54,7.40,,,,,,,,44.40,9,0
236,4,00:50:11,2,69,12.2,,,,,,,,,,,3.56,2.98,,,,,,,,,,,6.53,3,0
237,1,00:50:22,2,70,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
238,4,00:50:22,5,69,16.2,4.4,34.0,4.2,,,,,,,,12.81,14.00,15.82,14.43,15.12,,,,,,,,72.18,9,0
239,4,00:50:36,3,71,20.3,4.0,,,,,,,,,,10.63,4.72,5.22,,,,,,,,,,20.56,6,0
240,1,00:50:48,5,64,16.5,4.3,33.4,4.0,,,,,,,,9.23,7.78,7.71,7.34,7.77,,,,,,,,39.83,9,0
241,3,00:50:54,2,72,9.9,,,,,,,,,,,2.01,2.16,,,,,,,,,,,4.17,3,0
242,4,00:50:55,5,66,15.4,4.3,35.1,4.1,,,,,,,,11.00,8.10,9.38,10.21,10.41,,,,,,,,49.10,9,0
243,4,00:51:18,5,70,19.8,4.3,32.1,4.1,,,,,,,,10.89,7.10,6.80,5.50,5.28,,,,,,,,35.57,9,0
244,3,00:51:32,5,69,12.2,4.2,32.0,4.0,,,,,,,,6.07,4.88,4.68,4.32,5.45,,,,,,,,25.40,9,0
245,2,00:51:49,5,68,13.1,22.2,10.0,22.9,,,,,,,,9.64,12.92,10.26,10.59,9.24,,,,,,,,52.64,11,0
246,1,00:52:28,5,70,17.4,4.4,34.0,4.1,,,,,,,,10.35,9.96,9.13,7.23,7.68,,,,,,,,44.36,9,0
247,4,00:53:28,2,78,8.9,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.61,2,0
248,4,00:53:31,2,81,8.4,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
249,1,00:53:37,2,71,8.2,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
250,4,00:54:09,2,75,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
251,4,00:55:14,2,73,9.6,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
252,2,00:55:42,5,67,16.4,4.2,33.9,4.1,,,,,,,,10.93,10.05,8.88,8.74,9.25,,,,,,,,47.85,9,0
253,3,00:56:28,5,61,16.5,4.3,35.9,3.9,,,,,,,,8.32,8.53,8.83,9.26,11.31,,,,,,,,46.25,9,0
254,2,00:56:56,2,72,8.7,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.76,2,0
255,4,00:56:58,2,79,9.9,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.82,3,0
256,2,00:57:08,2,63,8.8,,,,,,,,,,,1.86,1.13,,,,,,,,,,,3.00,2,0
257,4,00:57:11,2,71,9.2,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
258,4,00:57:40,2,71,9.4,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.84,2,0
259,3,00:57:43,2,68,9.3,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
260,4,00:57:53,2,71,9.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.01,2,0
261,4,00:57:54,2,75,10.8,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.07,3,0
262,1,00:58:02,5,72,19.4,4.3,34.9,10.1,,,,,,,,9.64,6.68,7.25,5.22,7.29,,,,,,,,36.07,16,0
263,2,00:58:21,5,67,20.0,4.3,30.8,10.0,,,,,,,,10.38,12.46,12.22,12.95,13.40,,,,,,,,61.41,16,0
264,4,00:58:44,2,63,8.9,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
265,1,00:58:46,4,67,11.1,27.8,3.6,,,,,,,,,3.33,4.52,6.34,5.79,,,,,,,,,19.98,3,0
267,4,00:59:31,2,75,8.7,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.66,2,0
268,1,01:00:09,2,70,8.5,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
269,2,01:00:15,2,74,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
270,4,01:00:18,5,62,17.2,4.5,35.3,4.1,,,,,,,,11.64,11.32,12.35,6.75,7.60,,,,,,,,49.67,9,0
271,4,01:01:08,5,67,15.4,4.3,30.4,3.9,,,,,,,,10.75,10.86,10.86,7.99,6.76,,,,,,,,47.23,9,0
272,2,01:01:15,5,73,18.0,4.3,35.8,4.0,,,,,,,,10.89,12.57,12.76,12.44,13.16,,,,,,,,61.81,9,0
273,3,01:01:35,2,71,8.7,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0
274,1,01:02:38,2,70,10.0,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,3,0
275,4,01:02:39,5,69,21.1,4.5,31.9,10.7,,,,,,,,10.23,14.05,13.27,18.62,17.77,,,,,,,,73.94,16,0
276,1,01:02:41,4,73,11.2,21.7,3.0,,,,,,,,,2.43,2.31,1.34,1.12,,,,,,,,,7.19,3,0
277,1,01:03:01,5,70,19.9,4.4,31.4,4.0,,,,,,,,11.36,14.27,14.63,12.95,13.85,,,,,,,,67.06,9,0
278,4,01:03:30,2,71,9.2,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.07,2,0
279,2,01:03:40,5,73,19.3,4.4,34.8,10.0,,,,,,,,11.82,12.59,12.96,13.76,14.18,,,,,,,,65.31,16,0
281,4,01:03:47,5,67,15.7,4.2,33.1,3.8,,,,,,,,10.34,13.85,14.33,14.66,13.75,,,,,,,,66.92,9,0
282,1,01:03:55,5,65,14.8,4.4,28.8,4.1,,,,,,,,10.19,14.83,14.74,14.52,13.23,,,,,,,,67.51,9,0
283,4,01:04:33,2,44,5.2,,,,,,,,,,,0.92,1.23,,,,,,,,,,,2.15,2,0
284,2,01:04:37,2,76,8.2,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
285,4,01:04:56,2,73,9.2,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.55,2,0
286,2,01:05:16,5,65,12.2,4.2,30.5,3.9,,,,,,,,10.26,7.18,6.91,4.94,6.41,,,,,,,,35.71,9,0
287,1,01:05:44,2,74,10.0,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,3,0
288,1,01:05:55,2,68,9.8,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,2,0
289,4,01:06:05,2,71,8.9,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
290,4,01:06:23,5,68,11.8,4.4,35.7,4.2,,,,,,,,8.55,5.04,5.60,4.24,4.68,,,,,,,,28.12,9,0
291,2,01:07:01,2,78,10.3,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.72,3,0
292,4,01:07:08,2,78,9.7,,,,,,,,,,,2.60,1.37,,,,,,,,,,,3.97,2,0
293,3,01:07:45,5,66,15.0,4.4,27.0,10.3,,,,,,,,7.77,11.83,11.78,14.59,14.96,,,,,,,,60.92,16,0
294,1,01:08:38,2,72,9.4,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0
295,1,01:08:40,5,72,20.2,4.4,34.3,10.0,,,,,,,,10.74,11.70,12.28,13.90,15.39,,,,,,,,64.01,16,0
296,3,01:08:42,2,71,9.8,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.99,2,0
297,4,01:08:48,2,69,8.7,,,,,,,,,,,1.96,2.65,,,,,,,,,,,4.61,2,0
298,4,01:09:11,2,61,21.2,,,,,,,,,,,7.59,9.73,,,,,,,,,,,17.32,5,0
299,3,01:09:11,2,68,8.6,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
300,4,01:09:17,2,71,9.1,,,,,,,,,,,4.32,2.82,,,,,,,,,,,7.13,2,0
301,1,01:10:01,2,67,9.1,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.04,2,0
302,4,01:10:06,5,67,12.9,21.3,10.0,22.1,,,,,,,,8.18,10.86,9.41,9.75,5.52,,,,,,,,43.73,11,0
303,1,01:10:13,5,62,11.7,4.3,34.4,4.1,,,,,,,,9.43,12.58,13.42,12.46,13.13,,,,,,,,61.02,9,0
304,4,01:10:15,5,62,17.9,4.4,35.1,4.2,,,,,,,,10.77,6.83,6.22,3.92,4.49,,,,,,,,32.22,9,0
305,1,01:10:42,5,62,14.9,21.2,9.2,21.8,,,,,,,,9.90,12.91,10.35,9.96,9.50,,,,,,,,52.62,11,0
306,4,01:10:43,2,69,10.1,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,3,0
307,2,01:10:44,5,70,17.4,4.3,36.3,4.0,,,,,,,,11.66,11.93,11.76,11.37,11.58,,,,,,,,58.31,9,0
308,1,01:10:59,5,67,13.7,4.2,30.1,10.0,,,,,,,,9.48,12.77,12.94,13.44,14.81,,,,,,,,63.44,16,0
309,1,01:12:03,2,73,11.7,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
310,1,01:12:08,2,73,9.7,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
311,4,01:12:10,5,72,16.8,4.5,33.7,4.3,,,,,,,,9.85,7.81,8.02,4.59,5.95,,,,,,,,36.22,9,0
312,4,01:12:21,2,71,9.4,,,,,,,,,,,4.13,2.34,,,,,,,,,,,6.47,2,0
313,4,01:13:00,5,69,12.1,4.4,35.2,4.0,,,,,,,,9.55,5.84,4.83,5.61,6.29,,,,,,,,32.12,9,0
314,4,01:13:12,2,82,11.3,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0
315,1,01:13:40,5,65,15.1,4.3,28.5,4.0,,,,,,,,10.63,6.28,5.80,4.88,5.90,,,,,,,,33.48,9,0
316,1,01:14:11,5,71,17.2,4.2,27.0,10.1,,,,,,,,9.80,12.49,11.46,14.29,15.27,,,,,,,,63.31,16,0
317,1,01:14:16,2,71,8.7,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.90,2,0
318,2,01:14:23,5,76,16.3,4.3,36.4,4.1,,,,,,,,10.92,12.64,12.55,11.05,11.22,,,,,,,,58.38,9,0
320,2,01:14:43,2,79,9.9,,,,,,,,,,,2.31,2.52,,,,,,,,,,,4.82,3,0
321,4,01:14:57,2,71,9.8,,,,,,,,,,,2.93,2.90,,,,,,,,,,,5.83,2,0