veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:57,2,73,7.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,9,31,min5,,,35.1,1.00
2,1,00:01:12,2,62,8.6,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0,51,min5,,,35.1,1.00
3,1,00:02:37,2,63,8.3,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,26,min5,,,35.1,1.00
4,4,00:04:48,2,73,10.0,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.42,3,9,91,min5,,,35.1,1.00
5,1,00:05:01,2,69,9.3,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0,85,min5,,,35.1,1.00
6,4,00:05:01,2,73,11.7,,,,,,,,,,,5.88,8.06,,,,,,,,,,,13.94,5,9,28,min5,,,35.1,1.00
7,4,00:07:58,6,73,21.1,4.7,29.0,4.4,4.3,,,,,,,8.44,6.81,6.56,2.16,2.76,2.44,,,,,,,29.18,10,9,20,min5,,,35.1,1.00
8,1,00:09:18,2,64,9.5,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,2,0,6,min5,,,35.1,1.00
9,4,00:10:17,2,73,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,9,41,min5,,,35.0,1.00
10,4,00:11:04,2,73,12.7,,,,,,,,,,,4.25,4.56,,,,,,,,,,,8.80,3,9,6,min5,,,35.1,1.00
11,1,00:12:06,6,64,17.0,4.3,28.4,4.3,4.2,,,,,,,10.97,15.64,23.83,17.42,18.51,17.28,,,,,,,103.65,10,0,61,min5,,,35.1,1.00
12,1,00:12:43,1,67,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,12:19,23,min5,,,35.0,1.00
13,1,00:13:43,2,65,8.8,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.88,2,0,98,min5,,,35.0,1.00
14,1,00:13:46,2,67,12.0,,,,,,,,,,,2.90,3.60,,,,,,,,,,,6.50,3,0,43,min5,,,35.0,1.00
15,1,00:15:16,2,64,9.6,,,,,,,,,,,1.11,1.41,,,,,,,,,,,2.52,2,0,33,min5,,,35.0,1.00
16,4,00:15:20,2,73,9.6,,,,,,,,,,,1.60,0.56,,,,,,,,,,,2.15,2,9,25,min5,,,35.0,1.00
17,1,00:15:57,2,65,8.7,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0,17,min5,,,35.0,1.00
18,4,00:15:58,5,73,16.5,4.7,31.3,4.5,,,,,,,,11.52,8.08,6.98,4.92,5.67,,,,,,,,37.18,9,9,36,min5,,,35.0,1.00
19,1,00:16:01,2,69,10.9,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,3,0,17,min5,,,35.0,1.00
20,1,00:16:12,2,69,8.8,,,,,,,,,,,2.16,2.70,,,,,,,,,,,4.86,2,0,15,min5,,,35.0,1.00
21,1,00:19:42,2,67,8.3,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0,37,min5,,,35.1,1.00
22,4,00:20:21,2,73,8.0,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,9,63,min5,,,35.0,1.00
23,1,00:21:35,2,68,8.7,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0,57,min5,,,35.0,1.00
24,4,00:23:34,2,73,9.3,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,9,49,min5,,,35.0,1.00
25,4,00:24:55,2,73,9.2,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,2,9,61,min5,,,35.1,1.00
26,4,00:25:34,2,73,12.5,,,,,,,,,,,4.67,4.10,,,,,,,,,,,8.76,3,9,46,min5,,,35.1,1.00
27,1,00:28:13,2,60,8.6,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,0,min5,,,35.0,1.00
28,1,00:28:35,2,68,9.5,,,,,,,,,,,2.71,2.83,,,,,,,,,,,5.53,2,0,100,min5,,,35.0,1.00
29,1,00:29:19,2,67,9.0,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,26,min5,,,35.0,1.00
30,4,00:29:49,2,73,7.9,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,9,54,min5,,,35.0,1.00
31,4,00:30:05,5,73,19.1,4.7,32.2,5.3,,,,,,,,13.22,6.50,7.03,3.34,6.37,,,,,,,,36.46,9,9,16,min5,,,35.1,1.00
32,4,00:33:26,6,73,16.2,5.7,34.1,7.4,7.5,,,,,,,16.54,16.49,15.57,8.20,8.89,8.98,,,,,,,74.66,10,9,10,min5,,,35.0,1.00
33,1,00:34:01,1,67,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,40,min5,,,35.0,1.00
34,1,00:35:20,2,66,9.2,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,1,min5,,,35.0,1.00
35,4,00:35:36,2,73,13.9,,,,,,,,,,,6.66,6.60,,,,,,,,,,,13.26,5,9,6,min5,,,35.0,1.00
36,4,00:38:13,2,73,15.5,,,,,,,,,,,6.18,6.17,,,,,,,,,,,12.34,5,9,5,min5,,,35.0,1.00
37,4,00:38:21,2,73,9.4,,,,,,,,,,,3.34,2.70,,,,,,,,,,,6.04,2,9,99,min5,,,35.0,1.00
38,1,00:39:03,2,61,8.5,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,2,0,88,min5,,,35.0,1.00
39,1,00:39:32,2,65,8.2,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.63,2,0,61,min5,,,35.0,1.00
40,4,00:40:09,6,73,14.0,4.4,27.4,4.1,4.3,,,,,,,7.06,6.34,6.28,3.09,4.49,3.71,,,,,,,30.98,10,9,2,min5,,,35.0,1.00
41,1,00:42:09,2,72,10.1,,,,,,,,,,,3.67,3.08,,,,,,,,,,,6.74,3,0,83,min5,,,35.0,1.00
42,1,00:42:30,2,70,12.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,3,0,37,min5,,,34.9,1.00
43,4,00:51:03,2,73,9.3,,,,,,,,,,,3.31,2.27,,,,,,,,,,,5.58,2,9,41,min5,,,35.0,1.00
44,1,00:51:14,2,53,11.5,,,,,,,,,,,3.20,2.86,,,,,,,,,,,6.07,3,0,16,min5,,,34.9,1.00
45,4,00:51:57,2,73,9.5,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,9,55,min5,,,34.9,1.00
46,1,00:57:09,2,75,9.4,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.83,2,0,10,min5,,,34.9,1.00
47,1,00:59:23,5,57,16.9,4.4,30.0,4.0,,,,,,,,11.99,25.97,23.01,23.18,20.12,,,,,,,,104.27,9,0,95,min5,,,34.9,1.00
48,1,01:01:19,2,71,8.7,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0,99,min5,,,34.9,1.00
49,1,01:03:09,6,66,16.4,4.4,27.6,4.9,5.0,,,,,,,12.10,20.66,21.48,19.64,20.71,20.65,,,,,,,115.25,10,0,83,min5,,,34.9,1.00
50,4,01:04:18,2,73,10.4,,,,,,,,,,,4.42,2.92,,,,,,,,,,,7.34,3,9,73,min5,,,34.9,1.00
51,1,01:05:06,2,66,8.1,,,,,,,,,,,0.58,0.93,,,,,,,,,,,1.50,2,8,39,min5,,,34.9,1.00
52,1,01:05:25,2,65,8.9,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.89,2,0,96,min5,,,34.9,1.00
53,1,01:10:30,2,69,11.8,,,,,,,,,,,4.11,2.01,,,,,,,,,,,6.12,3,0,21,min5,,,34.9,1.00
54,4,01:12:03,2,73,9.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,9,25,min5,,,34.9,1.00
55,4,01:14:00,2,73,10.0,,,,,,,,,,,3.39,2.11,,,,,,,,,,,5.50,3,9,19,min5,,,34.8,1.00
56,1,01:14:41,2,69,9.6,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.07,2,0,77,min5,,,34.9,1.00
57,4,01:16:26,6,73,18.6,4.7,30.8,4.7,4.6,,,,,,,11.92,7.21,6.40,3.55,3.45,3.94,,,,,,,36.47,10,9,40,min5,,,34.9,1.00
58,1,01:18:31,2,58,10.5,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,3,0,66,min5,,,34.7,1.00
59,1,01:20:22,2,65,11.4,,,,,,,,,,,3.73,5.50,,,,,,,,,,,9.23,3,0,44,min5,,,34.7,1.00
60,1,01:22:29,6,67,14.8,4.3,18.6,4.8,4.8,,,,,,,12.79,20.74,20.98,11.42,23.89,24.26,,,,,,,114.08,10,0,38,min5,,,34.7,1.00
61,3,01:28:29,2,48,5.8,,,,,,,,,,,0.89,0.51,,,,,,,,,,,1.40,2,8,94,min5,,,34.7,1.00
62,1,01:28:54,2,70,9.0,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,25,min5,,,34.7,1.00
63,1,01:30:44,2,62,11.6,,,,,,,,,,,1.49,2.02,,,,,,,,,,,3.51,3,0,1,min5,,,34.7,1.00
64,1,01:33:04,2,52,11.1,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.27,3,0,25,min5,,,34.7,1.00
65,4,01:33:51,6,48,14.2,3.8,17.3,6.3,3.7,,,,,,,10.00,14.67,14.59,5.56,14.56,14.37,,,,,,,73.77,10,9,10,min5,,,34.6,1.00
66,1,01:34:14,2,66,12.9,,,,,,,,,,,3.65,3.44,,,,,,,,,,,7.09,3,0,76,min5,,,34.7,1.00
67,1,01:39:07,6,60,16.9,4.3,24.8,4.1,4.1,,,,,,,10.79,21.88,21.73,17.66,15.03,20.36,,,,,,,107.45,10,0,94,min5,,,34.6,1.00
68,1,01:41:52,2,63,8.6,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.01,2,0,30,min5,,,34.6,1.00
69,4,01:42:30,2,48,7.7,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,2,9,16,min5,,,34.6,1.00
70,4,01:45:32,2,48,5.3,,,,,,,,,,,0.81,0.54,,,,,,,,,,,1.35,2,9,9,min5,,,34.6,1.00
71,4,01:47:22,2,48,6.4,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.66,2,9,34,min5,,,34.5,1.00
72,1,01:51:48,2,68,8.5,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0,26,min5,,,34.5,1.00
73,1,01:59:26,5,73,12.1,4.3,30.8,4.1,,,,,,,,7.56,6.96,5.13,5.76,4.71,,,,,,,,30.11,9,0,89,min5,,,34.4,1.00
74,4,02:02:25,2,48,6.8,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,9,40,min5,,,34.4,1.00
75,4,02:09:00,5,48,11.6,3.0,20.4,2.8,,,,,,,,7.07,4.14,3.64,3.09,1.64,,,,,,,,19.59,14,9,26,min5,,,34.4,1.00
76,4,02:09:18,2,48,6.6,,,,,,,,,,,2.91,3.06,,,,,,,,,,,5.97,2,9,21,min5,,,34.4,1.00
77,4,02:15:46,4,48,12.3,3.2,24.0,,,,,,,,,7.44,3.80,4.32,7.02,,,,,,,,,22.58,7,9,82,min5,,,34.4,1.00
78,1,02:16:58,5,66,18.6,4.3,30.1,3.9,,,,,,,,10.72,22.41,23.15,20.10,20.96,,,,,,,,97.34,9,0,40,min5,,,34.4,1.00
79,4,02:18:14,6,48,10.4,3.0,18.1,3.6,3.4,,,,,,,8.02,12.45,13.75,6.64,12.79,12.00,,,,,,,65.65,14,9,44,min5,,,34.4,1.00
80,4,02:20:14,2,48,7.2,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,2,9,69,min5,,,34.4,1.00
81,1,02:28:23,6,63,14.9,4.3,18.6,5.3,4.3,,,,,,,14.58,22.53,22.69,11.21,25.21,24.77,,,,,,,120.99,10,0,17,min5,,,34.3,1.00
82,1,02:31:14,2,65,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,34,min5,,,34.2,1.00
83,4,02:33:00,2,48,7.1,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,9,22,min5,,,34.2,1.00
84,1,02:33:11,2,68,9.9,,,,,,,,,,,1.41,1.25,,,,,,,,,,,2.66,3,0,87,min5,,,34.4,1.00
85,4,02:39:14,6,48,11.9,3.0,17.4,2.9,2.9,,,,,,,5.78,4.14,4.07,0.70,1.85,3.65,,,,,,,20.20,12,9,78,min5,,,34.3,1.00
86,1,02:43:51,6,61,20.2,4.3,25.1,5.0,5.0,,,,,,,4.61,14.60,16.70,10.86,9.01,10.04,,,,,,,65.81,10,0,38,min5,,,34.3,1.00
87,2,02:43:51,3,65,35.2,5.4,,,,,,,,,,10.18,3.03,1.21,,,,,,,,,,14.41,4,0,38,min5,,,34.3,1.00
88,1,02:45:14,4,55,12.0,28.6,4.5,,,,,,,,,11.68,13.85,22.67,19.68,,,,,,,,,67.88,8,0,7,min5,,,34.3,1.00
89,4,02:45:26,2,48,5.7,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,2,9,14,min5,,,34.3,1.00
90,1,02:47:21,2,70,9.5,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0,7,min5,,,34.3,1.00
91,1,02:52:52,6,61,15.8,4.3,27.2,3.9,4.0,,,,,,,12.56,28.24,25.30,14.74,20.15,14.75,,,,,,,115.74,10,0,23,min5,,,34.3,1.00
92,1,02:56:35,2,72,8.7,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,68,min5,,,34.2,1.00
93,1,02:56:48,6,66,14.3,4.2,18.1,5.2,4.2,,,,,,,13.95,24.18,23.23,11.81,22.56,23.54,,,,,,,119.27,10,0,28,min5,,,34.3,1.00
94,4,03:03:06,5,48,7.3,2.7,19.0,2.5,,,,,,,,5.44,10.98,10.34,12.40,11.97,,,,,,,,51.12,3,9,23,min5,,,34.3,1.00
95,1,03:08:33,6,63,19.4,4.3,26.8,4.0,4.1,,,,,,,14.92,28.93,29.57,14.18,15.93,16.68,,,,,,,120.21,10,0,14,min5,,,34.2,1.00
96,4,03:09:47,2,48,6.6,,,,,,,,,,,1.14,1.09,,,,,,,,,,,2.23,2,9,82,min5,,,34.2,1.00
97,4,03:20:25,2,48,8.9,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,2,9,72,min5,,,34.1,1.00
98,1,03:22:18,2,64,11.6,,,,,,,,,,,1.15,0.96,,,,,,,,,,,2.11,3,0,95,min5,,,34.1,1.00
99,4,03:22:56,5,48,13.1,3.0,21.0,2.8,,,,,,,,7.58,5.92,6.24,3.13,3.88,,,,,,,,26.75,14,9,32,min5,,,34.1,1.00
100,1,03:23:34,2,65,9.0,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0,66,min5,,,34.1,1.00
101,4,03:24:38,2,48,6.8,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,2,9,16,min5,,,34.1,1.00
102,4,03:25:46,2,48,8.8,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,9,17,min5,,,34.1,1.00
103,1,03:30:22,2,56,11.0,,,,,,,,,,,7.06,12.63,,,,,,,,,,,19.70,5,0,35,min5,,,34.1,1.00
104,1,03:32:40,6,58,17.5,4.3,24.6,5.1,4.9,,,,,,,14.07,27.01,21.23,14.92,18.33,16.49,,,,,,,112.05,10,0,67,min5,,,34.0,1.00
105,4,03:35:34,2,48,6.0,,,,,,,,,,,1.80,2.04,,,,,,,,,,,3.84,2,9,100,min5,,,34.0,1.00
106,1,03:35:44,2,67,9.6,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0,51,min5,,,34.0,1.00
107,3,03:37:33,1,48,,,,,,,,,,,,2.47,,,,,,,,,,,,2.47,15,8:19,51,min5,,,34.0,1.00
108,3,03:37:34,1,48,,,,,,,,,,,,5.25,,,,,,,,,,,,5.25,15,9:19,81,min5,,,34.0,1.00
109,4,03:37:38,2,48,6.4,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,2,9,13,min5,,,34.0,1.00
110,4,03:40:32,5,48,9.9,2.9,15.6,3.2,,,,,,,,6.04,4.56,4.28,2.62,3.06,,,,,,,,20.55,14,9,66,min5,,,34.0,1.00
111,1,03:41:27,6,63,13.4,4.4,26.6,4.1,4.1,,,,,,,12.90,26.65,24.65,20.17,22.97,17.57,,,,,,,124.91,10,0,79,min5,,,34.0,1.00
112,1,03:42:48,4,63,11.7,17.8,2.7,,,,,,,,,3.40,3.69,0.94,0.83,,,,,,,,,8.86,3,0,4,min5,,,34.0,1.00
113,1,03:43:55,2,69,8.4,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.46,2,0,75,min5,,,34.0,1.00
114,1,03:44:27,2,63,11.1,,,,,,,,,,,4.64,4.46,,,,,,,,,,,9.10,3,0,80,min5,,,34.0,1.00
115,1,03:46:32,2,59,10.0,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.48,3,0,88,min5,,,34.0,1.00
116,1,03:47:27,3,63,14.1,4.5,,,,,,,,,,24.13,12.68,11.72,,,,,,,,,,48.52,6,0,95,min5,,,34.0,1.00
117,1,03:49:36,6,65,16.6,4.3,18.9,5.3,4.3,,,,,,,9.03,15.94,16.82,11.44,20.56,16.98,,,,,,,90.77,10,0,53,min5,,,34.0,1.00
118,2,03:50:21,2,70,10.0,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0,91,min5,,,33.9,1.00
119,4,03:50:26,5,48,9.6,3.2,18.9,3.1,,,,,,,,7.46,4.48,4.23,3.60,2.38,,,,,,,,22.16,14,9,44,min5,,,34.0,1.00
120,4,03:51:04,2,48,8.5,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.68,2,9,30,min5,,,33.9,1.00
121,1,03:51:06,1,64,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,58,min5,,,33.9,1.00
122,1,03:52:52,2,67,8.4,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,2,0,85,min5,,,33.9,1.00
123,4,04:04:41,6,48,11.4,3.1,19.4,2.9,2.9,,,,,,,6.44,4.15,5.05,2.40,5.90,2.73,,,,,,,26.67,12,9,10,min5,,,33.9,1.00
124,1,04:06:33,6,65,17.0,4.3,28.5,4.3,4.2,,,,,,,15.54,21.46,26.83,23.23,24.65,24.54,,,,,,,136.24,10,0,69,min5,,,33.9,1.00
125,4,04:09:19,2,48,5.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,9,99,min5,,,33.9,1.00
126,4,04:13:19,2,48,6.3,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,9,54,min5,,,33.9,1.00
127,1,04:15:28,5,64,12.7,4.3,33.3,4.1,,,,,,,,13.31,8.74,12.39,6.24,5.58,,,,,,,,46.27,9,0,10,min5,,,33.9,1.00
128,1,04:15:57,6,61,19.0,4.9,23.0,8.6,5.0,,,,,,,12.39,25.75,25.42,9.07,20.53,22.79,,,,,,,115.95,10,0,3,min5,,,33.9,1.00
129,1,04:17:34,2,64,8.8,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,21,min5,,,33.9,1.00
130,4,04:17:55,2,48,5.9,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,9,57,min5,,,33.7,1.00
131,1,04:18:10,5,73,12.0,4.4,30.7,4.1,,,,,,,,13.33,7.88,7.33,7.68,5.76,,,,,,,,41.98,9,0,66,min5,,,33.7,1.00
132,1,04:18:27,2,68,9.5,,,,,,,,,,,1.99,2.00,,,,,,,,,,,4.00,2,0,50,min5,,,33.7,1.00
133,4,04:18:29,2,48,7.7,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,9,9,min5,,,33.7,1.00
134,4,04:19:13,6,48,14.0,3.1,19.3,2.9,2.9,,,,,,,7.52,4.01,3.69,1.72,3.08,2.04,,,,,,,22.05,12,9,32,min5,,,33.7,1.00
135,1,04:19:23,5,63,12.7,4.3,27.3,4.1,,,,,,,,15.26,12.32,12.59,16.73,12.93,,,,,,,,69.83,9,0,47,min5,,,33.8,1.00
136,4,04:21:51,2,48,6.3,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.15,2,9,22,min5,,,33.8,1.00
137,4,04:24:42,2,48,7.2,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,9,95,min5,,,33.8,1.00
138,4,04:25:04,2,48,6.2,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.39,2,9,21,min5,,,33.8,1.00
139,1,04:29:36,4,64,14.4,20.4,3.5,,,,,,,,,7.64,6.92,5.29,3.49,,,,,,,,,23.34,8,0,67,min5,,,33.7,1.00
140,4,04:30:21,2,48,8.3,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.13,2,9,76,min5,,,33.7,1.00
141,4,04:31:14,3,48,14.0,3.2,,,,,,,,,,9.55,6.96,6.41,,,,,,,,,,22.92,4,9,26,min5,,,33.7,1.00
142,4,04:33:15,5,48,12.5,3.1,21.2,3.5,,,,,,,,9.05,6.16,5.19,2.55,5.27,,,,,,,,28.22,14,9,24,min5,,,33.6,1.00
143,1,04:33:20,2,66,9.0,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,2,0,25,min5,,,33.6,1.00
144,1,04:33:44,1,63,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,30,min5,,,33.6,1.00
145,1,04:34:13,2,62,21.1,,,,,,,,,,,11.47,10.52,,,,,,,,,,,21.99,5,0,33,min5,,,33.6,1.00
146,1,04:34:40,2,69,9.2,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0,36,min5,,,33.6,1.00
147,4,04:35:09,2,48,5.8,,,,,,,,,,,0.80,0.65,,,,,,,,,,,1.44,2,9,25,min5,,,33.6,1.00
148,3,04:37:46,2,83,8.2,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,0,40,min5,,,33.6,1.00
149,4,04:38:49,2,65,7.6,,,,,,,,,,,0.93,0.57,,,,,,,,,,,1.50,2,9,69,min5,,,33.5,1.00
150,4,04:39:29,2,65,10.5,,,,,,,,,,,3.79,3.58,,,,,,,,,,,7.38,3,9,68,min5,,,33.5,1.00
151,4,04:41:57,2,65,8.1,,,,,,,,,,,3.32,1.83,,,,,,,,,,,5.14,2,9,57,min5,,,33.5,1.00
152,4,04:42:43,2,65,19.8,,,,,,,,,,,0.37,2.00,,,,,,,,,,,2.38,14,9,71,min5,,,33.5,1.00
153,4,04:43:04,2,65,9.3,,,,,,,,,,,3.48,2.43,,,,,,,,,,,5.91,2,9,87,min5,,,33.6,1.00
154,1,04:43:37,2,64,9.2,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,8,min5,,,33.6,1.00
155,4,04:44:56,2,65,11.6,,,,,,,,,,,4.08,4.31,,,,,,,,,,,8.39,3,9,38,min5,,,33.6,1.00
156,4,04:45:51,2,65,9.0,,,,,,,,,,,3.37,3.27,,,,,,,,,,,6.65,2,9,8,min5,,,33.5,1.00
157,1,04:46:25,2,70,8.1,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.42,2,0,83,min5,,,33.5,1.00
158,1,04:46:59,2,62,21.3,,,,,,,,,,,8.29,13.84,,,,,,,,,,,22.14,5,0,38,min5,,,33.6,1.00
159,4,04:47:05,6,65,12.5,4.0,24.6,3.7,3.8,,,,,,,7.92,6.88,6.61,3.73,5.05,3.83,,,,,,,34.02,10,9,95,min5,,,33.6,1.00
160,4,04:49:57,2,65,8.0,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.82,2,9,68,min5,,,33.5,1.00
161,4,04:50:01,2,65,8.5,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,9,65,min5,,,33.5,1.00
162,3,04:50:04,1,65,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,19,4,min5,,,33.5,1.00
163,3,04:50:05,1,65,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,25,min5,,,33.5,1.00
164,1,04:51:58,2,68,8.8,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,21,min5,,,33.5,1.00
165,1,04:52:11,4,64,11.5,4.3,18.4,,,,,,,,,13.75,8.91,8.85,7.63,,,,,,,,,39.14,8,0,11,min5,,,33.5,1.00
166,1,04:52:19,2,62,9.1,,,,,,,,,,,0.93,0.89,,,,,,,,,,,1.81,2,0,12,min5,,,33.5,1.00
167,4,04:53:05,2,65,15.0,,,,,,,,,,,3.45,6.95,,,,,,,,,,,10.40,5,9,44,min5,,,33.5,1.00
168,3,04:53:12,2,65,33.5,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,14,8:8,91,min5,,,33.4,1.00
169,4,04:53:12,2,65,32.1,,,,,,,,,,,7.93,5.97,,,,,,,,,,,13.90,4,9,24,min5,,,33.4,1.00
170,3,04:53:13,1,65,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,9:19,62,min5,,,33.5,1.00
171,2,04:53:32,2,71,8.6,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0,87,min5,,,33.5,1.00
172,4,04:54:31,5,65,14.0,4.1,28.7,9.7,,,,,,,,11.77,15.50,14.74,14.50,15.57,,,,,,,,72.07,9,9,15,min5,,,33.4,1.00
173,1,04:54:55,5,58,16.8,4.5,29.9,10.0,,,,,,,,17.14,25.34,24.38,21.05,19.30,,,,,,,,107.22,9,0,29,min5,,,33.4,1.00
174,4,04:55:22,5,65,13.2,3.7,4.6,6.1,,,,,,,,11.95,1.55,11.27,12.28,1.83,,,,,,,,38.89,7,9,32,min5,,,33.5,1.00
175,4,04:57:09,2,65,7.7,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,9,43,min5,,,33.4,1.00
176,4,04:59:49,2,65,8.3,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,9,25,min5,,,33.4,1.00
177,1,05:00:05,2,69,12.9,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,3,0,39,min5,,,33.4,1.00
178,1,05:02:35,2,65,12.1,,,,,,,,,,,1.31,1.06,,,,,,,,,,,2.36,3,0,89,min5,,,33.4,1.00
179,1,05:02:40,2,73,11.2,,,,,,,,,,,3.31,3.26,,,,,,,,,,,6.57,3,0,70,min5,,,33.4,1.00
180,4,05:02:50,2,65,7.2,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,9,57,min5,,,33.4,1.00
181,1,05:04:02,2,65,8.5,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.22,2,0,2,min5,,,33.4,1.00
182,1,05:04:20,2,71,12.1,,,,,,,,,,,3.80,3.13,,,,,,,,,,,6.93,3,0,86,min5,,,33.4,1.00
183,4,05:04:21,2,65,9.0,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.42,2,9,38,min5,,,33.4,1.00
184,4,05:05:46,2,65,11.7,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,3,9,40,min5,,,33.4,1.00
185,4,05:06:25,2,65,11.5,,,,,,,,,,,4.88,3.85,,,,,,,,,,,8.74,3,9,18,min5,,,33.4,1.00
186,4,05:08:20,2,65,9.0,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.76,2,9,77,min5,,,33.5,1.00
187,1,05:10:04,6,70,14.5,4.2,20.2,4.3,4.3,,,,,,,15.93,24.67,23.96,14.71,21.65,23.79,,,,,,,124.72,10,0,14,min5,,,33.5,1.00
188,4,05:10:23,2,65,9.7,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.80,2,9,0,min5,,,33.5,1.00
189,4,05:11:03,2,65,9.0,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,9,59,min5,,,33.5,1.00
190,3,05:11:12,2,65,22.5,,,,,,,,,,,2.53,0.82,,,,,,,,,,,3.35,14,9,88,min5,,,33.3,1.00
191,4,05:11:41,5,65,12.7,4.2,27.0,4.1,,,,,,,,11.73,15.28,14.97,19.62,15.06,,,,,,,,76.66,9,9,7,min5,,,33.4,1.00
192,4,05:13:29,2,65,10.4,,,,,,,,,,,3.87,3.10,,,,,,,,,,,6.97,3,9,70,min5,,,33.4,1.00
193,4,05:13:37,2,65,7.7,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,9,3,min5,,,33.4,1.00
194,1,05:14:17,3,63,19.2,4.3,,,,,,,,,,11.74,16.37,14.23,,,,,,,,,,42.33,6,0,44,min5,,,33.4,1.00
195,4,05:14:48,5,65,14.8,4.2,23.4,4.2,,,,,,,,7.14,5.36,5.30,4.23,4.36,,,,,,,,26.39,9,9,38,min5,,,33.3,1.00
196,4,05:14:54,5,65,13.5,4.0,21.8,4.0,,,,,,,,8.81,5.86,4.67,2.93,3.79,,,,,,,,26.07,9,9,65,min5,,,33.4,1.00
197,1,05:15:02,2,73,10.0,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.89,3,0,70,min5,,,33.4,1.00
198,4,05:16:19,2,65,8.2,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,2,9,58,min5,,,33.4,1.00
199,4,05:16:31,2,65,8.9,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,9,19,min5,,,33.4,1.00
200,1,05:17:43,2,69,9.2,,,,,,,,,,,1.98,2.11,,,,,,,,,,,4.10,2,0,89,min5,,,33.4,1.00
201,4,05:18:04,2,65,12.4,,,,,,,,,,,3.84,2.80,,,,,,,,,,,6.63,3,9,96,min5,,,33.4,1.00
202,4,05:18:06,6,65,14.3,4.3,22.4,4.6,4.7,,,,,,,10.95,19.54,21.38,6.16,25.59,31.15,,,,,,,114.77,10,9,2,min5,,,33.4,1.00
203,4,05:18:10,2,65,8.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,9,73,min5,,,33.4,1.00
204,4,05:19:06,6,65,16.6,4.1,27.6,4.1,4.1,,,,,,,11.49,6.42,5.84,3.37,4.48,4.73,,,,,,,36.34,10,9,5,min5,,,33.4,1.00
205,4,05:19:10,2,65,8.7,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.93,2,9,15,min5,,,33.4,1.00
206,2,05:19:43,2,67,9.6,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,36,min5,,,33.4,1.00
207,1,05:21:49,2,72,9.2,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,7,min5,,,33.4,1.00
208,4,05:22:29,2,65,8.4,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,9,33,min5,,,33.4,1.00
209,3,05:22:35,5,78,12.0,4.4,30.9,4.1,,,,,,,,8.07,9.82,9.60,11.41,12.67,,,,,,,,51.57,9,0,70,min5,,,33.4,1.00
210,4,05:22:55,6,72,18.7,5.1,27.1,5.1,4.9,,,,,,,10.14,15.19,19.21,18.38,17.32,15.18,,,,,,,95.41,10,9,38,min5,,,33.4,1.00
211,4,05:23:01,2,72,8.7,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,2,9,30,min5,,,33.4,1.00
212,1,05:23:13,3,60,16.7,4.2,,,,,,,,,,16.65,7.80,8.13,,,,,,,,,,32.58,6,0,65,min5,,,33.4,1.00
213,1,05:23:14,2,61,4.1,,,,,,,,,,,7.20,6.68,,,,,,,,,,,13.88,14,0,28,min5,,,33.4,1.00
214,1,05:23:55,2,57,21.1,,,,,,,,,,,7.07,13.11,,,,,,,,,,,20.19,5,0,56,min5,,,33.4,1.00
215,2,05:23:55,2,72,9.2,,,,,,,,,,,2.69,1.52,,,,,,,,,,,4.21,2,0,18,min5,,,33.4,1.00
216,4,05:24:25,2,72,9.6,,,,,,,,,,,3.98,2.72,,,,,,,,,,,6.70,2,9,80,min5,,,33.4,1.00
217,4,05:24:27,1,72,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,9:19,24,min5,,,33.4,1.00
218,4,05:25:05,2,72,13.9,,,,,,,,,,,6.50,4.51,,,,,,,,,,,11.01,5,9,100,min5,,,33.4,1.00
219,4,05:27:04,2,72,9.4,,,,,,,,,,,3.39,2.08,,,,,,,,,,,5.47,2,9,13,min5,,,33.3,1.00
220,4,05:27:35,2,72,10.5,,,,,,,,,,,2.85,1.23,,,,,,,,,,,4.08,3,9,2,min5,,,33.4,1.00
221,4,05:27:44,2,72,10.2,,,,,,,,,,,4.06,3.15,,,,,,,,,,,7.20,3,9,97,min5,,,33.3,1.00
222,1,05:28:41,6,66,14.2,4.3,13.0,4.8,4.0,,,,,,,9.45,10.38,11.55,1.77,10.08,11.08,,,,,,,54.30,10,0,12,min5,,,33.3,1.00
223,1,05:28:43,2,65,10.0,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0,39,min5,,,33.3,1.00
224,4,05:29:10,2,72,10.1,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,9,17,min5,,,33.3,1.00
225,1,05:29:20,5,63,16.9,4.4,29.9,4.0,,,,,,,,12.32,24.71,21.89,21.16,20.42,,,,,,,,100.51,9,0,19,min5,,,33.3,1.00
226,4,05:30:27,2,72,12.1,,,,,,,,,,,3.18,2.69,,,,,,,,,,,5.87,3,9,63,min5,,,33.3,1.00
227,4,05:30:53,2,72,9.2,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,2,9,75,min5,,,33.3,1.00
228,1,05:31:14,5,65,15.3,4.3,29.9,4.1,,,,,,,,14.76,17.03,15.00,9.45,9.89,,,,,,,,66.14,9,0,56,min5,,,33.3,1.00
229,1,05:32:39,3,63,18.0,4.3,,,,,,,,,,15.11,13.53,11.76,,,,,,,,,,40.39,6,0,10,min5,,,33.3,1.00
230,4,05:33:14,3,72,15.4,5.0,,,,,,,,,,18.15,15.58,17.66,,,,,,,,,,51.39,6,9,25,min5,,,33.3,1.00
231,1,05:33:22,2,69,8.7,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,49,min5,,,33.3,1.00
232,1,05:33:35,6,56,16.4,4.4,27.6,5.0,5.0,,,,,,,11.57,23.92,22.88,21.74,22.10,21.75,,,,,,,123.97,10,0,98,min5,,,33.3,1.00
233,4,05:33:48,2,72,8.4,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,2,9,38,min5,,,33.3,1.00
234,4,05:35:17,2,72,10.4,,,,,,,,,,,1.27,1.14,,,,,,,,,,,2.42,3,9,9,min5,,,33.3,1.00
235,3,05:35:23,2,72,35.5,,,,,,,,,,,2.37,4.17,,,,,,,,,,,6.54,14,8,37,min5,,,33.3,1.00
236,3,05:35:24,1,72,,,,,,,,,,,,9.95,,,,,,,,,,,,9.95,15,9:19,4,min5,,,33.3,1.00
237,1,05:35:30,2,64,11.5,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,3,0,99,min5,,,33.3,1.00
238,4,05:36:51,2,72,10.0,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,3,9,35,min5,,,33.3,1.00
239,1,05:37:12,2,63,8.6,,,,,,,,,,,0.74,0.58,,,,,,,,,,,1.32,2,0,54,min5,,,33.3,1.00
240,4,05:37:14,2,72,8.4,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,9,77,min5,,,33.3,1.00
241,1,05:37:18,2,71,9.9,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,3,0,22,min5,,,33.3,1.00
242,4,05:37:41,2,72,11.2,,,,,,,,,,,4.11,4.10,,,,,,,,,,,8.21,3,9,17,min5,,,33.3,1.00
243,1,05:37:44,2,63,12.1,,,,,,,,,,,5.11,4.81,,,,,,,,,,,9.92,3,0,68,min5,,,33.3,1.00
244,4,05:38:16,2,72,11.0,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,9,66,min5,,,33.3,1.00
245,1,05:38:35,2,72,9.2,,,,,,,,,,,2.35,0.98,,,,,,,,,,,3.33,2,0,65,min5,,,33.3,1.00
246,1,05:39:01,5,62,16.3,4.2,30.8,10.0,,,,,,,,10.94,6.12,5.42,4.26,3.47,,,,,,,,30.21,9,0,56,min5,,,33.3,1.00
247,4,05:39:32,2,72,8.6,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,9,88,min5,,,33.3,1.00
248,4,05:39:47,2,72,12.5,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,3,9,31,min5,,,33.3,1.00
249,4,05:40:46,2,72,13.7,,,,,,,,,,,4.33,3.60,,,,,,,,,,,7.92,3,9,1,min5,,,33.3,1.00
250,4,05:41:03,2,72,9.1,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,2,9,94,min5,,,33.3,1.00
251,1,05:41:59,2,72,10.1,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.04,3,0,38,min5,,,33.3,1.00
252,4,05:42:02,2,72,10.9,,,,,,,,,,,1.78,1.83,,,,,,,,,,,3.61,3,9,73,min5,,,33.3,1.00
253,1,05:42:16,6,67,14.9,4.2,18.7,4.7,4.8,,,,,,,13.28,21.15,20.98,7.37,21.33,20.38,,,,,,,104.47,10,0,69,min5,,,33.3,1.00
254,1,05:42:22,2,67,9.0,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,0,90,min5,,,33.3,1.00
255,4,05:42:43,2,48,6.4,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,9,18,min5,,,33.3,1.00
256,1,05:43:01,2,62,22.4,,,,,,,,,,,12.79,14.18,,,,,,,,,,,26.97,5,0,72,min5,,,33.3,1.00
257,1,05:43:44,2,66,9.1,,,,,,,,,,,2.45,1.06,,,,,,,,,,,3.51,2,0,61,min5,,,33.3,1.00
258,1,05:44:01,2,64,8.5,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.01,2,0,60,min5,,,33.3,1.00
259,2,05:44:32,2,64,15.6,,,,,,,,,,,10.24,19.99,,,,,,,,,,,30.23,5,0,93,min5,,,33.3,1.00
260,4,05:44:33,2,48,8.8,,,,,,,,,,,3.38,2.91,,,,,,,,,,,6.29,2,9,46,min5,,,33.3,1.00