veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:59,2,54,9.0,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
2,1,00:03:14,5,61,19.5,4.4,33.1,4.0,,,,,,,,9.16,7.14,6.92,3.91,4.42,,,,,,,,31.55,9,0
3,1,00:04:13,2,68,11.5,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,3,0
4,2,00:04:31,2,57,9.3,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
5,2,00:05:40,2,61,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
6,2,00:10:02,2,65,10.0,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.10,3,0
7,1,00:14:22,5,58,18.6,4.3,34.0,4.1,,,,,,,,7.97,12.70,11.90,10.53,12.04,,,,,,,,55.15,9,0
8,1,00:18:10,2,65,9.2,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
9,2,00:20:22,2,75,9.9,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,3,0
10,1,00:21:07,4,71,14.4,26.2,3.5,,,,,,,,,2.81,4.86,3.29,3.18,,,,,,,,,14.14,8,0
11,1,00:22:08,2,57,8.7,,,,,,,,,,,1.27,0.65,,,,,,,,,,,1.92,2,0
12,1,00:24:07,2,65,9.3,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,2,0
13,1,00:30:24,2,64,7.5,,,,,,,,,,,1.02,0.59,,,,,,,,,,,1.61,2,0
14,2,00:31:05,5,58,20.5,4.3,38.3,4.0,,,,,,,,9.72,7.37,7.25,4.37,4.04,,,,,,,,32.76,9,0
15,1,00:31:09,2,60,9.8,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,3,0
16,1,00:31:18,2,66,9.3,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
17,1,00:31:20,2,65,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
18,2,00:31:53,2,65,10.9,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.37,3,0
19,2,00:35:01,2,59,9.3,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0
20,1,00:35:01,5,60,15.1,4.3,30.0,10.1,,,,,,,,8.80,11.07,11.37,12.78,13.37,,,,,,,,57.40,16,0
21,2,00:35:49,3,65,22.8,4.3,,,,,,,,,,9.07,8.29,7.78,,,,,,,,,,25.14,6,0
22,2,00:36:12,2,58,8.8,,,,,,,,,,,1.24,1.03,,,,,,,,,,,2.28,2,0
23,1,00:36:48,5,61,16.1,4.2,29.6,4.1,,,,,,,,9.01,11.32,11.59,7.84,13.81,,,,,,,,53.58,9,0
24,1,00:41:55,2,65,9.3,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
25,2,00:42:36,2,65,10.0,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,3,0
26,2,00:43:55,2,64,9.3,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
27,1,00:44:50,2,61,9.4,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
28,2,00:47:22,2,61,9.3,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
29,2,00:47:25,2,58,9.1,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
30,1,00:47:32,2,58,8.7,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.08,2,0
31,2,00:48:24,2,56,8.3,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,0
32,2,00:57:23,2,65,11.7,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
33,1,01:00:48,2,61,8.9,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
34,1,01:02:38,2,59,8.8,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
35,2,01:05:25,2,73,12.1,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,3,0
36,2,01:06:14,2,56,9.0,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
37,1,01:11:23,2,64,9.2,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
38,1,01:14:24,2,62,12.0,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.70,3,0
39,1,01:20:13,2,60,9.1,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
40,1,01:24:53,2,54,9.1,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
41,2,01:25:35,3,63,19.6,26.2,,,,,,,,,,8.66,14.62,1.95,,,,,,,,,,25.23,8,0
42,2,01:30:33,3,58,9.4,20.5,,,,,,,,,,1.59,2.18,1.86,,,,,,,,,,5.63,2,0
43,2,01:30:49,3,53,11.5,21.0,,,,,,,,,,2.30,2.49,1.87,,,,,,,,,,6.66,3,0
44,1,01:32:37,2,60,8.8,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
45,2,01:32:43,2,63,9.7,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
46,2,01:34:45,2,64,9.4,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
47,1,01:37:27,5,62,14.9,4.3,29.2,9.9,,,,,,,,8.58,12.74,12.22,13.20,13.90,,,,,,,,60.64,16,0
48,1,01:37:37,5,62,21.2,4.2,29.9,4.1,,,,,,,,9.48,9.10,11.68,11.41,11.83,,,,,,,,53.50,9,0
49,2,01:37:40,2,61,11.6,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
50,2,01:37:43,2,58,11.2,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.78,3,0
51,1,01:39:35,2,61,9.2,,,,,,,,,,,1.49,0.76,,,,,,,,,,,2.24,2,0
52,1,01:59:31,2,61,7.7,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0
53,1,02:00:05,2,60,9.2,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
54,2,02:06:11,4,62,13.0,25.9,2.9,,,,,,,,,3.62,4.84,4.07,4.91,,,,,,,,,17.43,3,0
55,2,02:15:48,2,60,5.0,,,,,,,,,,,0.54,0.81,,,,,,,,,,,1.34,2,0
56,2,02:22:55,4,70,11.5,16.4,2.9,,,,,,,,,2.36,3.33,1.03,0.91,,,,,,,,,7.64,3,0
57,1,02:24:06,5,62,14.8,4.3,30.3,10.1,,,,,,,,7.64,10.55,10.90,9.70,9.73,,,,,,,,48.51,16,0
58,2,02:25:06,4,58,12.7,21.0,2.7,,,,,,,,,2.60,2.61,2.46,2.46,,,,,,,,,10.14,3,0
59,2,02:27:25,2,68,12.0,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0
60,2,02:38:06,4,61,11.3,26.9,3.0,,,,,,,,,2.95,5.33,2.96,3.07,,,,,,,,,14.31,3,0
61,1,02:41:20,2,60,8.7,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.82,2,0
62,1,02:43:02,4,58,11.7,29.0,3.0,,,,,,,,,3.32,11.41,5.42,4.72,,,,,,,,,24.87,3,0
63,1,02:56:04,5,63,16.8,4.3,26.3,4.3,,,,,,,,9.24,12.32,12.97,11.55,11.45,,,,,,,,57.54,9,0
64,2,02:59:27,4,66,12.7,17.2,2.9,,,,,,,,,2.76,3.32,1.50,1.53,,,,,,,,,9.11,3,0
65,2,03:00:13,2,63,9.4,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
66,1,03:09:34,5,66,20.5,4.3,29.6,9.9,,,,,,,,8.74,4.81,5.17,3.01,3.75,,,,,,,,25.49,16,0
67,2,03:12:55,2,68,11.6,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.79,3,0
68,1,03:18:27,5,58,18.0,4.2,29.1,4.0,,,,,,,,7.54,3.44,3.85,1.92,2.43,,,,,,,,19.17,9,0
69,2,03:20:36,2,63,11.6,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,3,0
70,2,03:22:34,5,46,10.8,16.8,2.8,2.7,,,,,,,,2.54,3.81,3.04,2.60,2.25,,,,,,,,14.24,3,0
71,2,03:28:39,2,64,12.0,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.91,3,0
72,2,03:29:15,2,71,9.7,,,,,,,,,,,1.99,1.97,,,,,,,,,,,3.96,2,0
73,2,03:32:19,2,64,11.6,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
74,2,03:32:27,2,67,11.7,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0
75,2,03:33:13,2,70,11.5,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,3,0
76,1,03:34:59,6,68,14.0,4.3,26.4,4.1,4.1,,,,,,,7.24,4.71,4.30,3.60,3.17,3.35,,,,,,,26.37,10,0
77,2,03:37:17,2,62,11.8,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
78,2,03:38:02,2,68,9.4,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
79,1,03:38:25,2,65,7.7,,,,,,,,,,,1.35,1.31,,,,,,,,,,,2.66,2,0
80,2,03:44:33,2,60,22.5,,,,,,,,,,,6.31,11.88,,,,,,,,,,,18.19,5,0
81,1,03:47:23,5,60,20.6,4.3,29.7,10.0,,,,,,,,8.62,3.71,4.39,2.68,3.06,,,,,,,,22.47,16,0
82,1,03:48:04,2,66,9.5,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0
83,2,03:48:45,3,64,12.0,14.9,,,,,,,,,,2.43,2.63,2.88,,,,,,,,,,7.94,3,0
84,2,03:50:25,2,70,10.7,,,,,,,,,,,1.89,2.03,,,,,,,,,,,3.92,3,0
85,1,03:51:48,2,62,8.6,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0
86,1,03:52:20,5,65,13.1,4.4,27.6,4.2,,,,,,,,8.47,12.41,12.24,11.36,11.85,,,,,,,,56.33,9,0
87,1,03:55:16,2,65,11.6,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,3,0
88,2,03:55:27,4,69,13.2,17.8,3.0,,,,,,,,,3.52,3.53,1.33,1.15,,,,,,,,,9.53,3,0
89,2,04:04:05,2,66,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
90,2,04:05:46,2,62,9.8,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.32,2,0
91,2,04:06:55,2,68,9.1,,,,,,,,,,,1.48,0.78,,,,,,,,,,,2.26,2,0
92,1,04:07:41,2,61,13.1,,,,,,,,,,,2.87,1.77,,,,,,,,,,,4.64,3,0
93,2,04:09:33,2,53,10.5,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,3,0
94,2,04:09:58,2,64,11.2,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
95,2,04:13:42,5,63,12.6,22.2,9.1,21.8,,,,,,,,7.54,10.94,10.15,4.23,4.94,,,,,,,,37.79,11,0
96,2,04:15:16,2,65,9.2,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0
97,2,04:15:26,5,68,17.0,4.4,34.5,4.0,,,,,,,,10.09,11.95,12.18,11.02,11.50,,,,,,,,56.73,9,0
98,2,04:15:54,2,73,13.2,,,,,,,,,,,3.89,4.14,,,,,,,,,,,8.03,3,0
99,1,04:16:32,2,61,9.0,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
100,1,04:16:41,2,61,9.4,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.44,2,0
101,2,04:20:02,5,62,10.8,4.3,35.8,4.1,,,,,,,,7.24,10.68,10.50,7.46,8.13,,,,,,,,44.01,9,0
102,2,04:20:38,2,65,13.2,,,,,,,,,,,3.64,6.32,,,,,,,,,,,9.96,3,0
103,2,04:22:19,2,76,9.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
104,2,04:27:44,2,59,15.7,,,,,,,,,,,6.47,9.12,,,,,,,,,,,15.59,5,0
105,1,04:29:55,2,65,11.5,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,3,0
106,2,04:35:59,2,62,21.2,,,,,,,,,,,6.31,8.48,,,,,,,,,,,14.79,5,0
107,1,04:37:10,2,62,9.1,,,,,,,,,,,1.55,0.78,,,,,,,,,,,2.33,2,0
108,2,04:38:46,2,63,8.4,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0
109,1,04:40:27,2,70,13.2,,,,,,,,,,,3.69,2.75,,,,,,,,,,,6.44,3,0
110,1,04:41:21,2,53,9.5,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
111,2,04:42:36,2,60,10.3,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,3,0
112,2,04:42:57,2,60,21.3,,,,,,,,,,,6.31,8.08,,,,,,,,,,,14.39,5,0
113,2,04:45:07,5,60,14.6,4.3,32.2,4.1,,,,,,,,8.07,7.32,6.77,8.25,7.99,,,,,,,,38.41,9,0
114,2,04:47:01,2,63,9.1,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0
115,2,04:47:10,6,66,19.5,4.5,34.1,4.5,4.5,,,,,,,11.18,9.61,10.35,8.66,8.38,8.32,,,,,,,56.51,10,0
116,1,04:47:33,2,63,12.6,,,,,,,,,,,5.68,12.80,,,,,,,,,,,18.49,5,0
117,2,04:52:29,2,65,12.0,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0
118,1,04:56:19,5,66,13.4,4.3,29.7,4.1,,,,,,,,7.61,3.86,3.87,3.20,3.17,,,,,,,,21.70,9,0
119,2,04:58:06,2,58,8.3,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
120,2,04:58:21,5,60,16.9,4.0,4.5,5.5,,,,,,,,15.25,5.82,11.55,11.59,4.65,,,,,,,,48.87,7,0
121,1,04:58:41,2,63,9.1,,,,,,,,,,,1.53,0.77,,,,,,,,,,,2.30,2,0
122,2,04:59:29,2,68,11.1,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
123,2,04:59:36,5,62,14.8,4.3,28.7,4.1,,,,,,,,8.56,6.48,6.12,5.45,5.06,,,,,,,,31.67,9,0
124,2,04:59:49,5,62,17.8,4.3,28.7,4.0,,,,,,,,8.94,12.37,12.24,12.36,11.68,,,,,,,,57.59,9,0
125,2,04:59:50,2,45,11.0,,,,,,,,,,,1.78,1.83,,,,,,,,,,,3.62,3,0
126,2,05:00:02,2,66,13.1,,,,,,,,,,,2.50,2.73,,,,,,,,,,,5.23,3,0
127,1,05:01:28,2,58,10.4,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,3,0
128,1,05:04:23,2,62,7.7,,,,,,,,,,,1.13,0.56,,,,,,,,,,,1.69,2,0
129,1,05:06:02,2,64,8.9,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
130,1,05:07:51,2,65,8.7,,,,,,,,,,,1.26,0.69,,,,,,,,,,,1.95,2,0
131,2,05:09:42,3,60,15.8,4.6,,,,,,,,,,8.48,6.91,4.60,,,,,,,,,,19.99,6,0
132,1,05:10:10,2,57,8.5,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
133,2,05:10:10,4,63,13.8,22.2,2.8,,,,,,,,,3.70,5.17,3.12,2.65,,,,,,,,,14.64,3,0
134,1,05:10:40,2,59,10.9,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,3,0
135,2,05:11:31,2,63,11.9,,,,,,,,,,,3.89,3.23,,,,,,,,,,,7.11,3,0
136,2,05:11:34,2,64,9.9,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,3,0
137,2,05:11:48,2,58,9.3,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
138,1,05:12:00,5,62,19.7,4.3,31.2,10.0,,,,,,,,10.38,5.33,5.75,2.46,2.65,,,,,,,,26.57,16,0
139,2,05:12:08,2,62,10.9,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.24,3,0
140,2,05:13:03,4,65,14.4,17.1,2.8,,,,,,,,,3.54,3.60,3.91,3.64,,,,,,,,,14.70,8,0
141,2,05:14:15,5,62,12.3,4.3,31.6,4.1,,,,,,,,7.66,8.40,7.60,5.45,4.51,,,,,,,,33.61,9,0
142,2,05:15:22,3,65,13.1,12.7,,,,,,,,,,2.71,2.47,0.88,,,,,,,,,,6.06,3,0
143,2,05:15:24,2,65,11.1,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.53,3,0
144,2,05:15:30,3,61,9.4,9.4,,,,,,,,,,2.22,2.23,0.72,,,,,,,,,,5.16,2,0
145,2,05:16:21,2,63,12.0,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
146,2,05:17:03,2,65,9.6,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0
147,2,05:18:32,2,62,9.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
148,1,05:18:38,2,60,9.3,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
149,2,05:19:39,2,63,9.3,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
150,2,05:19:57,5,60,12.8,4.4,32.9,4.1,,,,,,,,8.58,12.25,12.08,11.27,12.04,,,,,,,,56.22,9,0
151,2,05:20:17,5,65,12.8,4.4,32.8,4.1,,,,,,,,9.38,13.86,12.48,12.32,12.69,,,,,,,,60.74,9,0
152,1,05:20:55,2,62,9.8,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,3,0
153,2,05:21:19,5,57,16.9,4.2,28.7,4.1,,,,,,,,7.85,11.23,11.44,6.52,5.96,,,,,,,,43.00,9,0
154,2,05:21:31,5,60,12.8,4.4,33.3,4.1,,,,,,,,8.10,10.21,9.79,9.53,9.68,,,,,,,,47.31,9,0
155,1,05:24:05,5,70,17.5,4.2,35.7,4.0,,,,,,,,8.07,5.82,5.92,5.15,5.48,,,,,,,,30.44,9,0
156,1,05:24:11,2,68,9.3,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.06,2,0
157,1,05:24:25,2,67,9.3,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
158,2,05:24:33,2,60,10.0,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,3,0
159,2,05:26:50,2,63,11.3,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0
160,2,05:27:05,2,60,12.0,,,,,,,,,,,2.70,3.15,,,,,,,,,,,5.85,3,0
161,2,05:27:18,3,65,17.1,4.3,,,,,,,,,,8.53,2.70,2.89,,,,,,,,,,14.11,6,0
162,2,05:28:08,2,62,11.6,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0
163,1,05:28:18,2,58,9.4,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.48,2,0
164,2,05:28:25,2,63,13.2,,,,,,,,,,,3.17,3.08,,,,,,,,,,,6.25,3,0
165,2,05:28:39,2,57,8.6,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,2,0
166,2,05:28:53,2,62,11.4,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,3,0
167,2,05:30:48,5,61,19.6,4.4,32.1,4.1,,,,,,,,8.94,12.54,11.67,8.86,9.05,,,,,,,,51.07,9,0
168,2,05:32:56,2,60,8.3,,,,,,,,,,,1.15,0.60,,,,,,,,,,,1.75,2,0
169,2,05:33:07,2,63,8.6,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,2,0
170,1,05:33:15,2,61,11.5,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,3,0
171,2,05:33:44,2,65,9.3,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
172,1,05:34:39,2,62,11.9,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,3,0
173,2,05:35:04,2,65,11.6,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0
174,1,05:35:10,5,64,17.0,4.3,31.8,4.0,,,,,,,,8.48,8.93,9.31,10.29,10.18,,,,,,,,47.19,9,0
175,2,05:35:32,2,65,12.0,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.27,3,0
176,2,05:35:33,2,66,9.3,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
177,2,05:35:41,2,70,8.8,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0
178,1,05:36:27,2,60,8.1,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0
179,2,05:37:01,5,61,20.4,4.3,34.3,10.1,,,,,,,,9.56,12.39,13.23,15.54,15.12,,,,,,,,65.83,16,0
180,2,05:37:31,2,77,11.5,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,3,0
181,1,05:38:21,2,60,14.6,,,,,,,,,,,3.45,5.74,,,,,,,,,,,9.19,5,0
182,2,05:38:22,2,60,12.1,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0
183,2,05:39:02,5,62,14.5,4.3,27.7,4.0,,,,,,,,9.78,13.18,13.21,13.46,13.66,,,,,,,,63.29,9,0
184,2,05:39:18,2,58,4.8,,,,,,,,,,,0.32,0.56,,,,,,,,,,,0.87,1,0
185,2,05:40:17,6,64,19.7,4.5,35.2,4.6,4.6,,,,,,,12.02,9.27,11.72,9.12,10.44,10.09,,,,,,,62.67,10,0
186,1,05:40:27,2,60,9.5,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
187,1,05:41:40,2,63,11.8,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.03,3,0
188,2,05:41:40,2,63,12.0,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
189,2,05:43:04,2,63,8.7,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,2,0
190,1,05:44:22,2,60,9.6,,,,,,,,,,,1.67,1.61,,,,,,,,,,,3.28,2,0
191,2,05:44:35,5,67,21.0,4.5,35.0,4.5,,,,,,,,11.94,9.08,8.79,5.92,6.98,,,,,,,,42.71,9,0
192,1,05:46:37,2,62,8.9,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.26,2,0
193,2,05:46:57,5,61,18.8,4.3,30.9,10.0,,,,,,,,8.11,6.83,6.48,7.15,6.31,,,,,,,,34.88,16,0
194,2,05:47:07,5,58,16.1,4.4,11.2,10.0,,,,,,,,9.04,4.74,5.83,2.11,1.52,,,,,,,,23.23,16,0
195,1,05:47:39,2,62,10.4,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.58,3,0
196,1,05:48:01,2,63,9.0,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
197,2,05:48:04,6,63,10.4,4.3,28.6,4.1,4.2,,,,,,,6.64,10.49,9.53,15.63,13.70,11.14,,,,,,,67.13,10,0
198,2,05:48:14,2,61,8.9,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,2,0
199,1,05:49:14,2,60,9.4,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
200,1,05:50:34,2,60,10.0,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,3,0
201,1,05:50:38,5,62,17.2,4.2,26.7,4.1,,,,,,,,7.56,4.42,4.99,4.60,4.27,,,,,,,,25.84,9,0
202,1,05:50:39,2,60,9.3,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
203,2,05:53:09,2,61,8.9,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.71,2,0
204,2,05:53:13,5,61,14.6,4.3,32.4,4.1,,,,,,,,8.80,14.12,13.94,11.07,10.13,,,,,,,,58.05,9,0
205,1,05:53:43,2,62,8.9,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
206,2,05:54:16,2,64,10.9,,,,,,,,,,,2.37,2.57,,,,,,,,,,,4.94,3,0
207,2,05:55:00,2,60,8.3,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0
208,1,05:55:49,2,63,10.9,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,3,0
209,1,05:56:40,2,74,11.9,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
210,1,05:57:15,2,60,9.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.68,2,0
211,2,05:57:19,2,59,8.9,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
212,2,05:57:22,2,58,9.6,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.68,2,0
213,2,05:58:08,2,53,12.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,3,0
214,2,05:58:58,2,60,14.1,,,,,,,,,,,3.29,4.01,,,,,,,,,,,7.30,5,0
215,2,05:59:20,2,61,9.3,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0
216,2,05:59:59,2,62,9.5,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
217,1,06:00:02,2,62,9.2,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
218,2,06:00:38,2,59,13.0,,,,,,,,,,,3.10,3.82,,,,,,,,,,,6.92,3,0
219,1,06:01:33,5,59,15.6,4.3,35.7,4.0,,,,,,,,8.36,4.66,4.35,3.27,3.94,,,,,,,,24.58,9,0
220,1,06:01:49,2,59,13.0,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
221,1,06:01:55,2,61,9.3,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.83,2,0
222,1,06:02:27,2,58,9.9,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,3,0
223,2,06:02:45,6,60,15.0,5.8,5.1,20.5,6.1,,,,,,,12.50,6.20,13.83,13.82,8.70,7.84,,,,,,,62.88,10,0
224,2,06:02:48,2,60,13.2,,,,,,,,,,,3.68,4.06,,,,,,,,,,,7.74,3,0
225,2,06:03:30,2,57,12.0,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.00,3,0
226,1,06:03:40,3,61,12.0,18.4,,,,,,,,,,2.50,1.94,0.95,,,,,,,,,,5.39,3,0
227,2,06:03:52,2,63,14.1,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.31,5,0
228,2,06:04:07,2,66,10.1,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,3,0
229,1,06:05:28,5,59,15.8,4.2,29.9,4.1,,,,,,,,9.29,14.15,14.21,10.45,12.52,,,,,,,,60.63,9,0
230,1,06:05:32,2,65,8.9,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0
231,1,06:05:45,5,61,15.6,4.3,30.0,4.3,,,,,,,,8.61,12.82,12.67,9.09,10.65,,,,,,,,53.84,9,0
232,1,06:06:28,6,62,15.7,4.3,35.0,4.6,4.5,,,,,,,7.88,3.96,4.04,2.16,3.12,2.15,,,,,,,23.29,10,0
233,2,06:06:32,2,65,9.3,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
234,2,06:06:51,2,65,11.9,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,3,0
235,2,06:07:22,2,57,9.0,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
236,1,06:07:38,2,56,8.7,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.15,2,0
237,2,06:07:49,4,64,13.7,17.5,3.0,,,,,,,,,3.26,5.70,1.01,0.74,,,,,,,,,10.72,3,0
238,2,06:08:01,5,61,19.1,4.7,15.9,18.9,,,,,,,,10.09,7.65,7.55,3.84,4.09,,,,,,,,33.22,16,0
239,1,06:08:29,2,56,11.1,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,3,0
240,2,06:08:38,2,64,8.6,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.19,2,0
241,1,06:09:43,2,58,9.3,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0
242,1,06:10:32,2,62,12.7,,,,,,,,,,,3.05,2.83,,,,,,,,,,,5.88,3,0
243,1,06:10:42,2,61,8.4,,,,,,,,,,,1.29,1.07,,,,,,,,,,,2.35,2,0
244,2,06:10:43,2,55,15.0,,,,,,,,,,,6.88,13.00,,,,,,,,,,,19.88,5,0
245,1,06:11:44,2,60,8.8,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
246,2,06:12:01,2,62,11.8,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.21,3,0
247,2,06:12:03,2,62,8.8,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.89,2,0
248,1,06:12:11,2,60,9.2,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
249,1,06:13:34,2,55,9.7,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
250,2,06:13:37,2,60,9.5,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
251,2,06:16:42,2,62,8.5,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
252,1,06:17:19,2,60,8.6,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,2,0
253,2,06:17:52,2,63,8.6,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,0
254,1,06:18:43,2,61,9.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,2.99,3,0
255,2,06:19:43,2,66,7.9,,,,,,,,,,,1.33,1.10,,,,,,,,,,,2.43,2,0
256,1,06:20:03,2,60,13.4,,,,,,,,,,,3.81,2.55,,,,,,,,,,,6.36,3,0
257,2,06:20:09,2,65,11.9,,,,,,,,,,,3.70,2.52,,,,,,,,,,,6.23,3,0
258,2,06:20:16,2,61,9.4,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
259,1,06:20:25,5,61,13.7,4.2,29.1,4.1,,,,,,,,9.22,11.92,12.64,11.91,12.61,,,,,,,,58.30,9,0
260,1,06:21:21,4,62,11.4,21.2,2.8,,,,,,,,,2.78,2.17,1.52,1.06,,,,,,,,,7.53,3,0
261,1,06:21:44,2,62,8.9,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0
262,2,06:23:32,2,59,9.4,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
263,2,06:23:49,2,61,8.6,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0
264,1,06:24:00,2,61,8.9,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
265,2,06:24:52,4,62,13.4,17.7,2.7,,,,,,,,,4.10,4.32,2.62,2.61,,,,,,,,,13.65,3,0
266,1,06:25:21,2,58,11.9,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
267,2,06:26:48,2,63,22.1,,,,,,,,,,,8.01,7.58,,,,,,,,,,,15.58,5,0
268,2,06:27:26,2,59,12.0,,,,,,,,,,,2.56,2.89,,,,,,,,,,,5.45,3,0
269,2,06:28:42,2,63,8.0,,,,,,,,,,,1.21,0.63,,,,,,,,,,,1.84,2,0
270,2,06:29:09,2,62,11.6,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0
271,1,06:30:22,2,62,8.7,,,,,,,,,,,1.21,0.60,,,,,,,,,,,1.81,2,0
272,2,06:30:53,4,60,14.5,15.1,3.0,,,,,,,,,3.75,3.61,1.96,1.57,,,,,,,,,10.88,8,0
273,1,06:30:53,2,60,10.6,,,,,,,,,,,1.97,2.01,,,,,,,,,,,3.97,3,0
274,2,06:31:11,2,56,13.0,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.19,3,0
275,2,06:31:17,2,54,9.0,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,2,0
276,2,06:31:38,2,55,9.3,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.54,2,0
277,1,06:32:17,2,58,13.2,,,,,,,,,,,3.07,2.05,,,,,,,,,,,5.12,3,0
278,1,06:32:28,5,63,18.0,4.3,30.7,10.1,,,,,,,,8.17,6.30,6.25,11.98,11.81,,,,,,,,44.50,16,0
279,2,06:34:07,2,56,14.9,,,,,,,,,,,4.30,5.74,,,,,,,,,,,10.04,5,0
280,2,06:34:19,2,63,14.5,,,,,,,,,,,3.75,2.99,,,,,,,,,,,6.73,5,0
281,2,06:34:55,3,63,12.7,30.6,,,,,,,,,,5.50,12.04,8.79,,,,,,,,,,26.33,8,0
282,1,06:35:11,2,57,10.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,3,0
283,1,06:35:15,2,67,9.2,,,,,,,,,,,1.36,0.71,,,,,,,,,,,2.07,2,0
284,1,06:35:44,2,59,9.5,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
285,2,06:35:47,2,65,10.0,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,3,0
286,2,06:35:58,2,65,10.1,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0
287,2,06:36:00,2,65,8.7,,,,,,,,,,,1.41,0.77,,,,,,,,,,,2.18,2,0
288,2,06:36:11,2,70,11.5,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0
289,2,06:37:04,2,63,8.7,,,,,,,,,,,1.31,0.65,,,,,,,,,,,1.96,2,0
290,1,06:37:33,2,57,9.7,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
291,1,06:38:31,2,63,22.0,,,,,,,,,,,7.59,7.41,,,,,,,,,,,14.99,5,0
292,2,06:38:39,2,53,9.0,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
293,2,06:39:57,2,63,10.0,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
294,1,06:40:10,2,60,9.9,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.49,3,0
295,2,06:40:25,2,62,9.4,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0
296,2,06:40:40,3,60,10.8,19.6,,,,,,,,,,2.03,1.64,1.17,,,,,,,,,,4.84,3,0
297,2,06:41:42,2,60,9.3,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.39,2,0
298,2,06:42:45,2,65,13.2,,,,,,,,,,,3.34,3.30,,,,,,,,,,,6.64,3,0
299,1,06:43:39,5,58,16.9,4.3,33.6,4.1,,,,,,,,9.87,12.31,11.34,12.59,11.79,,,,,,,,57.90,9,0
300,1,06:43:49,2,60,11.0,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.06,3,0
301,1,06:43:54,2,63,9.0,,,,,,,,,,,1.45,0.74,,,,,,,,,,,2.19,2,0
302,1,06:44:11,2,61,9.1,,,,,,,,,,,1.44,1.59,,,,,,,,,,,3.02,2,0
303,1,06:44:14,2,60,11.0,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,3,0
304,1,06:44:16,2,58,9.3,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
305,2,06:44:16,2,60,9.0,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
306,1,06:44:31,2,60,9.2,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
307,1,06:45:09,2,63,9.3,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0
308,1,06:45:16,2,62,8.8,,,,,,,,,,,1.35,0.71,,,,,,,,,,,2.06,2,0
309,2,06:45:44,2,58,10.9,,,,,,,,,,,2.47,2.56,,,,,,,,,,,5.03,3,0
310,2,06:45:46,2,58,12.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,3,0
311,2,06:45:53,2,62,8.7,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.24,2,0
312,2,06:46:02,2,62,8.9,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.72,2,0
313,2,06:46:12,2,62,12.8,,,,,,,,,,,3.55,2.61,,,,,,,,,,,6.17,3,0
314,1,06:46:25,2,62,10.8,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.65,3,0
315,1,06:46:45,2,53,11.1,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
316,1,06:47:04,2,62,8.6,,,,,,,,,,,1.00,0.58,,,,,,,,,,,1.58,2,0
317,2,06:47:13,2,62,8.8,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0
318,1,06:47:28,2,58,9.0,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.68,2,0
319,2,06:47:40,5,62,17.6,4.3,30.9,10.1,,,,,,,,9.30,4.07,5.24,2.84,3.48,,,,,,,,24.94,16,0
320,2,06:47:42,2,63,12.0,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
321,1,06:48:21,2,60,10.2,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,3,0
322,1,06:48:26,2,63,9.3,,,,,,,,,,,1.40,0.74,,,,,,,,,,,2.13,2,0
323,1,06:48:42,2,62,9.0,,,,,,,,,,,1.30,0.73,,,,,,,,,,,2.03,2,0
324,2,06:50:04,5,64,15.4,4.3,29.8,4.0,,,,,,,,8.72,12.63,12.99,13.34,12.46,,,,,,,,60.14,9,0
325,2,06:50:29,2,55,10.0,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,3,0
326,2,06:50:30,2,54,14.4,,,,,,,,,,,3.87,3.85,,,,,,,,,,,7.72,5,0
327,1,06:51:05,2,61,9.0,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0
328,2,06:51:49,2,60,9.6,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
329,2,06:51:52,2,59,10.3,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,3,0
330,2,06:52:11,5,62,17.4,4.3,34.0,4.1,,,,,,,,9.12,8.03,7.85,7.55,7.12,,,,,,,,39.66,9,0
331,1,06:52:33,2,58,9.4,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.67,2,0
332,1,06:52:37,3,58,11.4,12.7,,,,,,,,,,3.00,2.74,1.20,,,,,,,,,,6.94,3,0
333,1,06:52:39,2,60,9.2,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
334,1,06:52:49,2,60,8.5,,,,,,,,,,,1.14,0.65,,,,,,,,,,,1.79,2,0
335,2,06:53:30,2,63,9.5,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
336,1,06:53:45,2,50,11.8,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,3,0
337,2,06:53:52,2,63,14.7,,,,,,,,,,,5.68,5.40,,,,,,,,,,,11.08,5,0
338,2,06:54:07,2,62,8.8,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.21,2,0
339,1,06:54:16,2,60,9.4,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
340,1,06:54:39,2,59,9.0,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.26,2,0
341,1,06:54:45,2,60,9.3,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0