veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:31,2,58,8.9,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.55,2,0,4,min5.tye,,,56.3,
2,4,00:01:15,2,70,9.3,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0,60,min5.tye,,,56.5,
3,4,00:01:34,2,63,9.1,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,71,min5.tye,,,56.5,
4,4,00:02:17,2,69,9.3,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,2,0,95,min5.tye,,,56.5,
5,4,00:03:38,1,67,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,2:19,12,min5.tye,,,56.5,
6,4,00:04:43,2,63,8.9,,,,,,,,,,,2.68,3.18,,,,,,,,,,,5.87,2,0,36,min5.tye,,,56.4,
7,4,00:04:45,1,70,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,3:12:19,53,min5.tye,,,56.3,
8,4,00:06:17,2,70,8.6,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0,19,min5.tye,,,56.1,
9,4,00:07:26,2,73,9.0,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.87,2,0,61,min5.tye,,,56.2,
10,4,00:08:11,3,66,11.9,20.9,,,,,,,,,,3.46,3.49,1.12,,,,,,,,,,8.08,3,0,29,min5.tye,,,56.1,
11,4,00:08:16,5,64,13.2,20.5,3.1,3.0,,,,,,,,4.38,5.26,3.33,3.56,3.88,,,,,,,,20.40,3,0,1,min5.tye,,,56.1,
12,4,00:08:26,2,62,9.4,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0,70,min5.tye,,,56.1,
13,4,00:09:36,2,64,11.1,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.09,3,8:8,43,min5.tye,,,56.3,
14,4,00:10:33,4,64,16.9,3.3,2.7,,,,,,,,,3.13,2.36,1.05,1.19,,,,,,,,,7.73,14,8:10:8,17,min5.tye,,,56.6,
15,4,00:11:23,2,64,9.6,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,8:8,81,min5.tye,,,56.2,
16,4,00:12:11,2,64,8.4,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,8:8,74,min5.tye,,,56.5,
17,4,00:15:49,2,69,10.0,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0,42,min5.tye,,,56.3,
18,4,00:17:20,2,67,8.2,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,8:8,20,min5.tye,,,56.0,
19,4,00:18:12,2,72,9.0,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0,55,min5.tye,,,55.9,
20,4,00:20:25,2,69,9.0,,,,,,,,,,,1.32,1.23,,,,,,,,,,,2.55,2,8:8,12,min5.tye,,,56.2,
21,4,00:22:20,2,73,9.4,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0,37,min5.tye,,,56.2,
22,4,00:23:58,2,72,12.1,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.48,3,0,69,min5.tye,,,56.3,
23,4,00:25:29,2,74,10.0,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0,78,min5.tye,,,56.1,
24,4,00:28:43,2,63,9.9,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,3,0,40,min5.tye,,,56.3,
25,4,00:29:36,2,66,8.9,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,99,min5.tye,,,55.8,
26,4,00:30:42,2,67,8.6,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,8,75,min5.tye,,,56.0,
27,4,00:31:42,2,67,10.1,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,8:10:8,98,min5.tye,,,55.9,
28,4,00:33:02,2,61,8.3,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.92,2,0,73,min5.tye,,,56.1,
29,3,00:33:35,2,71,9.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,82,min5.tye,,,56.1,
30,4,00:33:48,2,59,8.7,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0,31,min5.tye,,,55.8,
31,4,00:36:16,2,66,8.3,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0,34,min5.tye,,,55.9,
32,4,00:36:25,2,69,8.9,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,51,min5.tye,,,56.0,
33,4,00:38:58,2,69,9.0,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,2,0,54,min5.tye,,,55.6,
34,4,00:39:08,2,68,8.8,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,16,min5.tye,,,55.8,
35,4,00:40:20,2,68,8.5,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.07,2,8:8,79,min5.tye,,,56.0,
36,4,00:41:39,2,73,10.0,,,,,,,,,,,3.12,3.11,,,,,,,,,,,6.23,3,0,92,min5.tye,,,56.0,
37,4,00:42:42,2,70,9.3,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,0,58,min5.tye,,,55.7,
38,4,00:43:41,2,47,9.1,,,,,,,,,,,2.42,1.22,,,,,,,,,,,3.64,2,0,65,min5.tye,,,55.8,
39,4,00:43:50,2,74,9.7,,,,,,,,,,,3.02,3.10,,,,,,,,,,,6.13,2,0,82,min5.tye,,,55.7,
40,4,00:45:47,2,66,9.0,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0,46,min5.tye,,,55.1,
41,3,00:46:06,2,59,8.7,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.77,2,0,31,min5.tye,,,55.4,
42,4,00:46:39,2,68,10.8,,,,,,,,,,,3.49,3.40,,,,,,,,,,,6.89,3,0,65,min5.tye,,,55.3,
43,4,00:46:43,2,67,10.0,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0,50,min5.tye,,,55.3,
44,4,00:47:00,2,67,9.4,,,,,,,,,,,1.33,1.33,,,,,,,,,,,2.66,2,8:8,27,min5.tye,,,55.3,
45,4,00:52:04,2,67,11.1,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.57,3,8:8,25,min5.tye,,,55.2,
46,3,00:52:58,3,65,12.1,12.0,,,,,,,,,,3.55,2.08,0.99,,,,,,,,,,6.62,3,8:10:8,53,min5.tye,,,55.2,
47,4,00:53:50,2,52,8.4,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0,61,min5.tye,,,55.1,
48,4,00:54:39,2,68,8.7,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0,66,min5.tye,,,55.1,
49,4,00:55:10,2,63,8.7,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,91,min5.tye,,,55.1,
50,4,00:56:37,2,62,8.7,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,8,min5.tye,,,55.1,
51,4,01:02:12,2,66,10.0,,,,,,,,,,,2.82,2.89,,,,,,,,,,,5.71,3,0,49,min5.tye,,,54.9,
52,4,01:03:54,2,66,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,77,min5.tye,,,54.2,
53,4,01:03:57,2,68,8.3,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,46,min5.tye,,,54.1,
54,4,01:04:38,2,66,9.7,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,2,8:8,40,min5.tye,,,54.6,
55,4,01:05:00,2,68,8.8,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0,33,min5.tye,,,54.4,
56,4,01:09:16,2,66,8.9,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0,69,min5.tye,,,54.8,
57,3,01:10:20,2,70,10.0,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0,6,min5.tye,,,54.9,
58,4,01:14:25,2,70,9.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,66,min5.tye,,,55.0,
59,4,01:15:29,2,66,8.9,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.63,2,0,71,min5.tye,,,54.9,
60,4,01:17:49,2,70,8.6,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0,99,min5.tye,,,54.8,
61,4,01:19:21,2,63,9.4,,,,,,,,,,,2.66,2.69,,,,,,,,,,,5.36,2,0,44,min5.tye,,,54.8,
62,4,01:25:11,2,72,9.4,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0,11,min5.tye,,,55.0,
63,4,01:28:38,2,69,12.0,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.48,3,8:8,46,min5.tye,,,52.9,
64,4,01:30:57,2,56,9.5,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,2,0,4,min5.tye,,,54.9,
65,4,01:33:11,2,67,9.4,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,40,min5.tye,,,54.8,
66,4,01:34:01,2,65,10.1,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0,53,min5.tye,,,55.2,
67,4,01:37:24,2,69,10.1,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0,45,min5.tye,,,54.8,
68,3,01:39:12,2,69,9.7,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.27,2,0,26,min5.tye,,,54.9,
69,4,01:40:48,2,72,10.0,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0,22,min5.tye,,,54.8,
70,4,01:42:06,2,71,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,54,min5.tye,,,54.9,
71,4,01:47:25,2,70,9.5,,,,,,,,,,,0.96,0.99,,,,,,,,,,,1.95,2,8:8,78,min5.tye,,,54.9,
72,4,01:50:51,2,70,11.2,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,3,8:8,64,min5.tye,,,54.7,
73,4,01:51:36,2,65,11.2,,,,,,,,,,,3.54,4.50,,,,,,,,,,,8.04,3,0,68,min5.tye,,,54.5,
74,4,01:55:05,5,80,5.4,33.1,4.4,4.5,,,,,,,,8.20,12.35,4.51,7.87,7.93,,,,,,,,40.85,14,8:10:8,83,min5.tye,,,54.7,
75,4,01:55:11,4,69,13.8,21.6,3.0,,,,,,,,,4.54,12.24,5.69,4.45,,,,,,,,,26.92,3,0,61,min5.tye,,,54.6,
76,4,01:55:55,2,66,8.6,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.49,2,0,18,min5.tye,,,54.6,
77,4,02:00:34,2,69,9.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,61,min5.tye,,,53.6,
78,4,02:00:54,2,66,9.5,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,90,min5.tye,,,53.5,
79,3,02:01:35,2,68,8.0,,,,,,,,,,,1.58,1.57,,,,,,,,,,,3.15,2,8:8,45,min5.tye,,,53.6,
80,4,02:09:50,2,71,9.5,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0,50,min5.tye,,,54.6,
81,4,02:11:03,2,69,8.9,,,,,,,,,,,1.51,1.49,,,,,,,,,,,3.00,2,8:8,46,min5.tye,,,54.7,
82,4,02:11:57,2,70,9.0,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0,52,min5.tye,,,54.6,
83,4,02:17:35,2,68,8.8,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,11,min5.tye,,,54.3,
84,4,02:18:38,2,68,11.8,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,8:8,37,min5.tye,,,54.1,
85,4,02:19:25,2,64,22.8,,,,,,,,,,,10.85,16.60,,,,,,,,,,,27.45,5,0,85,min5.tye,,,54.1,
86,4,02:19:41,4,64,13.2,24.3,2.9,,,,,,,,,5.14,4.68,4.12,3.64,,,,,,,,,17.58,3,0,91,min5.tye,,,54.0,
87,4,02:19:47,2,64,9.1,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,78,min5.tye,,,54.1,
88,4,02:22:16,2,62,14.1,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,5,0,13,min5.tye,,,54.2,
89,4,02:25:30,2,63,10.6,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,3,8:8,29,min5.tye,,,54.0,
90,4,02:25:49,2,69,9.1,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,6,min5.tye,,,53.8,
91,4,02:33:38,2,66,9.2,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,8:8,22,min5.tye,,,53.9,
92,4,02:41:08,2,70,9.7,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,2,0,52,min5.tye,,,53.5,
93,3,02:41:28,2,70,9.4,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,2,0,57,min5.tye,,,53.8,
94,4,02:48:44,2,68,9.2,,,,,,,,,,,2.06,2.13,,,,,,,,,,,4.19,2,8:8,47,min5.tye,,,53.3,
95,4,02:48:48,2,63,11.5,,,,,,,,,,,2.60,2.70,,,,,,,,,,,5.30,3,0,36,min5.tye,,,53.2,
96,4,02:49:13,2,55,9.3,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0,23,min5.tye,,,53.3,
97,4,02:52:25,2,64,8.7,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,67,min5.tye,,,52.9,
98,4,02:53:39,2,58,13.6,,,,,,,,,,,3.79,3.82,,,,,,,,,,,7.61,3,0,100,min5.tye,,,53.1,
99,4,02:56:33,2,68,9.5,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.24,2,0,15,min5.tye,,,53.1,
100,4,02:57:44,2,64,9.6,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,2,8:8,41,min5.tye,,,53.4,
101,4,03:01:05,2,64,10.8,,,,,,,,,,,3.24,2.67,,,,,,,,,,,5.92,3,8:10:8,10,min5.tye,,,53.3,
102,4,03:04:39,2,72,13.1,,,,,,,,,,,4.93,3.84,,,,,,,,,,,8.77,3,0,97,min5.tye,,,53.5,
103,4,03:06:57,5,70,12.9,4.3,28.2,4.1,,,,,,,,9.79,9.15,8.69,8.70,8.25,,,,,,,,44.58,9,0,24,min5.tye,,,53.2,
104,4,03:22:18,2,69,8.7,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,8:8,83,min5.tye,,,53.0,
105,4,03:22:45,2,67,9.1,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,68,min5.tye,,,53.1,
106,4,03:22:49,2,70,9.5,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,88,min5.tye,,,52.9,
107,4,03:28:46,2,71,10.0,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.13,3,0,80,min5.tye,,,53.7,
108,4,03:29:39,2,73,9.0,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,57,min5.tye,,,52.8,
109,4,03:30:30,2,71,11.7,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,8:8,6,min5.tye,,,53.1,
110,4,03:33:02,2,69,8.5,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.87,2,0,85,min5.tye,,,53.5,
111,4,03:43:17,2,70,8.0,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,8:8,74,min5.tye,,,53.0,
112,4,03:51:14,2,70,8.7,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,8:8,85,min5.tye,,,53.3,
113,3,03:51:16,2,72,9.0,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,53,min5.tye,,,53.4,
114,4,03:55:56,2,65,8.7,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0,97,min5.tye,,,53.3,
115,4,03:56:44,2,73,9.3,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0,27,min5.tye,,,53.3,
116,4,03:58:57,2,70,12.8,,,,,,,,,,,4.14,3.15,,,,,,,,,,,7.29,3,0,49,min5.tye,,,53.4,
117,4,04:01:12,2,66,9.0,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,2,0,35,min5.tye,,,53.1,
118,4,04:14:23,2,70,11.8,,,,,,,,,,,3.37,2.56,,,,,,,,,,,5.93,3,0,64,min5.tye,,,53.1,
119,4,04:17:42,2,59,9.0,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,84,min5.tye,,,52.9,
120,3,04:24:22,2,73,14.2,,,,,,,,,,,4.64,3.12,,,,,,,,,,,7.76,5,0,41,min5.tye,,,53.2,
121,4,04:24:25,2,64,9.4,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.89,2,0,32,min5.tye,,,53.1,
122,4,04:24:29,2,57,9.0,,,,,,,,,,,1.92,2.03,,,,,,,,,,,3.95,2,0,55,min5.tye,,,53.1,
123,4,04:24:33,5,59,15.5,4.4,29.8,4.1,,,,,,,,11.92,5.93,4.95,3.47,3.69,,,,,,,,29.96,9,0,44,min5.tye,,,53.1,
124,4,04:30:02,2,68,8.8,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0,10,min5.tye,,,52.6,
125,4,04:30:05,2,64,8.2,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.21,2,8:8,4,min5.tye,,,52.5,
126,4,04:31:41,2,64,8.5,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,8:8,22,min5.tye,,,52.9,
127,3,04:35:30,2,35,8.7,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.67,2,0,48,min5.tye,,,52.7,
128,4,04:39:41,2,67,11.2,,,,,,,,,,,3.62,3.34,,,,,,,,,,,6.96,3,0,99,min5.tye,,,52.9,
129,4,04:41:17,2,63,9.8,,,,,,,,,,,3.15,2.77,,,,,,,,,,,5.91,3,0,11,min5.tye,,,52.6,
130,4,04:43:42,2,64,7.6,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,8:8,17,min5.tye,,,52.9,
131,4,04:47:50,2,63,11.7,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0,74,min5.tye,,,52.8,
132,4,04:50:50,4,52,11.6,24.2,2.7,,,,,,,,,3.28,4.31,2.78,2.98,,,,,,,,,13.36,3,0,27,min5.tye,,,52.8,
133,4,04:52:41,2,51,8.0,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,20,min5.tye,,,52.4,
134,4,04:59:15,2,68,9.2,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.43,2,0,80,min5.tye,,,52.7,
135,4,05:00:58,2,61,7.7,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,8:8,84,min5.tye,,,52.3,
136,4,05:02:02,4,70,12.5,21.2,2.9,,,,,,,,,5.05,4.16,1.64,1.73,,,,,,,,,12.58,3,0,22,min5.tye,,,52.2,
137,4,05:02:29,2,65,11.2,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.18,3,8:8,89,min5.tye,,,52.3,
138,4,05:04:42,2,65,9.0,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0,51,min5.tye,,,52.7,
139,4,05:06:39,2,67,8.6,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.16,2,0,57,min5.tye,,,52.8,
140,4,05:11:32,2,64,12.0,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.77,3,0,87,min5.tye,,,52.3,
141,3,05:13:16,2,53,6.6,,,,,,,,,,,1.41,1.32,,,,,,,,,,,2.73,2,8:8,63,min5.tye,,,52.5,
142,4,05:14:28,4,79,25.2,4.9,4.7,,,,,,,,,7.60,10.55,9.37,8.69,,,,,,,,,36.22,14,8:10:8,58,min5.tye,,,52.4,
143,4,05:14:33,2,58,11.9,,,,,,,,,,,3.78,2.70,,,,,,,,,,,6.48,3,0,57,min5.tye,,,52.5,
144,3,05:14:36,5,73,12.4,4.3,33.5,4.0,,,,,,,,2.50,1.47,1.37,0.72,0.70,,,,,,,,6.76,14,3,42,min5.tye,,,52.5,
145,4,05:14:36,5,77,5.1,35.2,4.3,4.3,,,,,,,,3.46,9.03,2.58,5.61,4.03,,,,,,,,24.73,3,8:10:8,55,min5.tye,,,52.5,
146,4,05:16:45,2,71,9.1,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.48,2,0,11,min5.tye,,,52.4,
147,4,05:19:22,2,72,10.5,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,3,0,76,min5.tye,,,52.4,
148,4,05:20:57,4,59,14.5,27.1,2.9,,,,,,,,,4.62,6.33,3.52,2.98,,,,,,,,,17.45,4,0,43,min5.tye,,,52.0,
149,4,05:24:16,2,71,9.3,,,,,,,,,,,2.17,2.76,,,,,,,,,,,4.93,2,0,43,min5.tye,,,52.3,
150,4,05:24:20,2,70,8.7,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,9,min5.tye,,,52.2,
151,4,05:24:26,2,63,11.0,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,3,0,9,min5.tye,,,52.2,
152,4,05:28:33,2,53,9.8,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.57,3,0,38,min5.tye,,,52.1,
153,4,05:29:19,2,65,8.5,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,45,min5.tye,,,52.1,
154,4,05:30:57,2,61,8.8,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0,45,min5.tye,,,52.2,
155,4,05:31:41,2,67,9.9,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.56,3,0,21,min5.tye,,,52.4,
156,4,05:33:10,2,64,7.8,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.38,2,8:8,59,min5.tye,,,52.2,
157,4,05:37:09,3,57,12.0,11.6,,,,,,,,,,3.26,2.59,0.61,,,,,,,,,,6.46,3,0,63,min5.tye,,,52.1,
158,4,05:37:32,2,69,9.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,19,min5.tye,,,52.0,
159,4,05:38:09,2,69,22.6,,,,,,,,,,,6.27,8.65,,,,,,,,,,,14.93,5,0,81,min5.tye,,,52.0,
160,3,05:38:14,2,72,8.6,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,79,min5.tye,,,52.0,
161,4,05:38:17,2,64,10.7,,,,,,,,,,,2.53,2.82,,,,,,,,,,,5.35,3,0,5,min5.tye,,,51.9,
162,4,05:39:20,2,66,10.7,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,3,0,12,min5.tye,,,52.0,
163,4,05:40:00,4,50,11.9,22.0,2.6,,,,,,,,,3.02,3.16,3.09,3.02,,,,,,,,,12.28,3,0,61,min5.tye,,,52.0,
164,4,05:41:45,5,66,15.7,4.3,32.7,4.1,,,,,,,,9.81,7.93,7.35,6.27,7.14,,,,,,,,38.52,9,0,2,min5.tye,,,52.2,
165,4,05:41:53,2,69,8.6,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,0,79,min5.tye,,,52.1,
166,4,05:45:09,2,68,9.6,,,,,,,,,,,3.16,2.76,,,,,,,,,,,5.92,2,0,4,min5.tye,,,52.0,
167,4,05:46:20,2,67,8.6,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.88,2,8:8,40,min5.tye,,,52.3,
168,4,05:48:28,2,67,8.2,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.63,2,8:8,41,min5.tye,,,52.0,
169,4,05:50:21,2,67,28.7,,,,,,,,,,,1.83,4.54,,,,,,,,,,,6.38,14,2:8,12,min5.tye,,,52.1,
170,4,05:50:22,1,63,,,,,,,,,,,,4.59,,,,,,,,,,,,4.59,15,3:9:19,80,min5.tye,,,52.1,
171,4,05:51:17,2,70,9.4,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.44,2,0,6,min5.tye,,,52.1,
172,4,05:51:53,2,64,8.9,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,35,min5.tye,,,52.0,
173,4,05:52:58,6,60,14.8,4.3,30.1,4.2,4.2,,,,,,,11.10,18.68,17.94,15.57,15.01,15.33,,,,,,,93.64,10,0,27,min5.tye,,,52.1,
174,4,05:53:55,2,61,12.1,,,,,,,,,,,3.73,2.74,,,,,,,,,,,6.47,3,0,1,min5.tye,,,52.0,
175,4,05:57:15,2,62,9.7,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.53,2,8:8,82,min5.tye,,,52.1,
176,4,05:57:53,2,73,8.7,,,,,,,,,,,1.71,1.81,,,,,,,,,,,3.53,2,0,82,min5.tye,,,52.1,
177,4,05:57:55,2,67,8.8,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,8:8,3,min5.tye,,,52.1,
178,4,06:00:54,2,69,8.9,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.91,2,0,2,min5.tye,,,52.0,
179,4,06:01:08,2,71,12.0,,,,,,,,,,,3.56,2.13,,,,,,,,,,,5.69,3,0,84,min5.tye,,,51.9,
180,4,06:01:15,2,69,9.6,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,2,0,62,min5.tye,,,52.1,
181,4,06:04:59,2,69,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,78,min5.tye,,,52.2,
182,4,06:08:22,2,70,8.6,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.40,2,0,42,min5.tye,,,52.4,
183,4,06:09:50,2,65,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0,22,min5.tye,,,52.2,
184,3,06:13:06,2,63,9.1,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,8:8,46,min5.tye,,,52.6,
185,4,06:14:42,2,67,10.4,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.12,3,8:8,19,min5.tye,,,52.5,
186,4,06:14:53,2,67,9.3,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0,77,min5.tye,,,52.5,
187,3,06:15:12,2,73,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,67,min5.tye,,,52.5,
188,4,06:15:13,2,72,11.7,,,,,,,,,,,3.71,2.79,,,,,,,,,,,6.51,3,0,17,min5.tye,,,52.5,
189,4,06:17:21,2,68,8.6,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.04,2,0,77,min5.tye,,,52.1,
190,4,06:18:58,2,69,10.1,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.75,3,0,49,min5.tye,,,52.8,
191,4,06:19:31,2,61,9.7,,,,,,,,,,,3.21,2.82,,,,,,,,,,,6.03,2,0,79,min5.tye,,,53.0,
192,4,06:20:16,2,65,8.3,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.01,2,8:8,62,min5.tye,,,52.9,
193,4,06:21:06,2,73,9.1,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,66,min5.tye,,,53.1,
194,4,06:21:30,2,69,9.0,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,8:8,66,min5.tye,,,53.0,
195,4,06:22:59,2,70,11.7,,,,,,,,,,,3.58,2.72,,,,,,,,,,,6.30,3,0,71,min5.tye,,,53.0,
196,4,06:24:50,2,66,9.0,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.21,2,0,47,min5.tye,,,52.1,
197,4,06:26:17,2,71,9.1,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0,51,min5.tye,,,52.1,
198,4,06:26:21,2,69,9.1,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,2,0,57,min5.tye,,,52.1,
199,4,06:27:41,2,71,11.8,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.04,3,0,35,min5.tye,,,53.0,
200,4,06:28:41,2,71,9.3,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.12,2,0,90,min5.tye,,,53.2,
201,4,06:29:30,2,63,8.7,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,2,0,17,min5.tye,,,53.1,
202,4,06:29:39,2,67,8.8,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,8:8,89,min5.tye,,,53.1,
203,3,06:29:41,2,71,12.2,,,,,,,,,,,3.59,2.82,,,,,,,,,,,6.41,3,0,77,min5.tye,,,53.1,
204,3,06:30:30,2,74,10.4,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0,21,min5.tye,,,53.2,
205,4,06:30:43,2,68,10.1,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,3,0,14,min5.tye,,,53.2,
206,4,06:31:01,2,67,11.4,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,3,8:8,12,min5.tye,,,53.2,
207,3,06:33:42,2,72,8.7,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,100,min5.tye,,,53.5,
208,4,06:33:55,2,67,9.4,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,8:8,7,min5.tye,,,53.5,
209,4,06:35:25,2,67,8.8,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,8:8,73,min5.tye,,,53.4,
210,4,06:35:29,2,71,10.4,,,,,,,,,,,2.96,2.70,,,,,,,,,,,5.66,3,0,72,min5.tye,,,53.3,
211,4,06:35:52,2,66,8.2,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.44,2,0,75,min5.tye,,,53.4,
212,3,06:36:46,2,72,8.8,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,8:8,78,min5.tye,,,53.5,
213,4,06:36:48,2,68,9.1,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,2,0,62,min5.tye,,,53.4,
214,4,06:37:09,2,68,10.6,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,8:8,74,min5.tye,,,53.5,
215,4,06:37:11,2,68,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,8:8,28,min5.tye,,,53.4,
216,4,06:37:33,2,69,8.1,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.09,2,0,21,min5.tye,,,53.5,
217,4,06:38:36,2,71,8.7,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,48,min5.tye,,,53.5,
218,4,06:39:34,2,66,13.2,,,,,,,,,,,3.63,4.53,,,,,,,,,,,8.16,3,0,86,min5.tye,,,53.6,
219,4,06:39:56,2,58,8.8,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,2,0,17,min5.tye,,,53.5,
220,4,06:40:13,2,56,10.0,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0,62,min5.tye,,,53.5,
221,4,06:42:56,2,59,10.5,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,3,8:8,37,min5.tye,,,53.5,
222,4,06:42:58,2,59,7.5,,,,,,,,,,,1.06,0.96,,,,,,,,,,,2.02,2,8:8,10,min5.tye,,,53.5,
223,4,06:43:07,2,73,9.1,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,66,min5.tye,,,53.5,
224,4,06:43:23,2,74,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,69,min5.tye,,,53.5,
225,4,06:43:40,2,70,12.0,,,,,,,,,,,3.73,3.21,,,,,,,,,,,6.94,3,0,57,min5.tye,,,53.4,
226,4,06:43:56,2,74,12.8,,,,,,,,,,,3.81,4.65,,,,,,,,,,,8.46,3,0,45,min5.tye,,,53.4,
227,4,06:44:02,2,69,11.5,,,,,,,,,,,3.02,2.81,,,,,,,,,,,5.83,3,0,90,min5.tye,,,53.4,
228,4,06:45:30,2,76,8.8,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0,19,min5.tye,,,53.7,
229,4,06:45:47,2,61,9.5,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0,31,min5.tye,,,53.6,
230,4,06:48:01,4,71,13.1,22.5,2.8,,,,,,,,,4.10,4.19,1.24,1.39,,,,,,,,,10.92,3,0,59,min5.tye,,,53.9,
231,4,06:49:21,2,69,10.1,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0,89,min5.tye,,,54.0,
232,4,06:49:50,2,73,8.5,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,74,min5.tye,,,54.0,
233,4,06:50:01,2,71,9.6,,,,,,,,,,,1.74,2.14,,,,,,,,,,,3.88,2,8:8,72,min5.tye,,,54.1,
234,4,06:50:26,2,70,8.7,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.91,2,0,58,min5.tye,,,54.1,
235,4,06:52:55,2,70,11.9,,,,,,,,,,,3.61,3.06,,,,,,,,,,,6.67,3,8:10:8,39,min5.tye,,,54.0,
236,4,06:54:07,2,70,8.8,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,8:8,28,min5.tye,,,54.2,
237,4,06:54:42,5,64,13.0,4.4,23.4,4.1,,,,,,,,8.77,8.44,7.52,6.39,5.17,,,,,,,,36.30,9,0,67,min5.tye,,,54.2,
238,4,06:54:45,2,70,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0,30,min5.tye,,,54.1,
239,3,06:55:24,2,72,9.5,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,2,8:8,41,min5.tye,,,54.3,
240,4,06:55:34,2,69,9.1,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,8:8,3,min5.tye,,,54.2,
241,4,06:55:37,2,69,12.0,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,3,8:10:8,52,min5.tye,,,54.3,
242,4,06:56:40,2,66,8.8,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,49,min5.tye,,,54.3,
243,4,06:57:18,2,67,13.9,,,,,,,,,,,3.96,3.07,,,,,,,,,,,7.03,5,8:10:8,13,min5.tye,,,54.4,
244,4,06:58:05,2,71,9.7,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0,17,min5.tye,,,54.4,
245,4,07:00:06,5,78,5.6,34.6,4.4,4.5,,,,,,,,13.14,27.55,10.07,26.50,22.18,,,,,,,,99.44,14,8:10:8,34,min5.tye,,,54.4,
246,4,07:00:38,2,62,9.3,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0,27,min5.tye,,,54.5,
247,4,07:00:59,2,65,8.9,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,8:8,23,min5.tye,,,54.4,
248,4,07:01:39,2,65,9.4,,,,,,,,,,,1.80,1.85,,,,,,,,,,,3.65,2,8:8,98,min5.tye,,,54.5,
249,4,07:02:58,2,71,9.6,,,,,,,,,,,2.90,2.75,,,,,,,,,,,5.65,2,0,37,min5.tye,,,54.4,
250,4,07:03:38,2,71,8.7,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.26,2,0,66,min5.tye,,,54.5,
251,4,07:04:33,2,70,7.4,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,0,96,min5.tye,,,54.5,
252,4,07:04:43,2,59,7.9,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.53,2,0,98,min5.tye,,,54.6,
253,4,07:05:36,2,66,9.2,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0,23,min5.tye,,,54.8,
254,4,07:05:51,2,65,8.3,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,8:8,41,min5.tye,,,54.9,
255,4,07:06:00,2,65,8.4,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,8:8,27,min5.tye,,,54.9,
256,4,07:06:50,2,65,8.8,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,44,min5.tye,,,55.0,
257,4,07:07:01,2,68,9.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0,51,min5.tye,,,55.1,
258,4,07:07:34,2,67,11.0,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.63,3,8:8,13,min5.tye,,,54.8,
259,4,07:07:43,2,67,9.7,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.91,2,0,40,min5.tye,,,54.8,
260,4,07:08:16,2,67,10.0,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.39,3,8:8,26,min5.tye,,,55.2,
261,4,07:08:24,2,72,8.8,,,,,,,,,,,1.55,0.30,,,,,,,,,,,1.85,2,9,42,min5.tye,,,55.0,
262,4,07:08:26,2,66,11.5,,,,,,,,,,,3.53,3.73,,,,,,,,,,,7.26,3,0,76,min5.tye,,,55.2,
263,4,07:09:06,2,72,8.8,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.17,2,0,98,min5.tye,,,55.2,
264,4,07:10:20,2,70,11.4,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,8:8,46,min5.tye,,,55.0,
265,4,07:10:22,2,68,9.1,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,44,min5.tye,,,55.0,
266,4,07:11:21,2,66,8.7,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,39,min5.tye,,,55.3,
267,4,07:11:29,2,69,8.2,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,50,min5.tye,,,55.2,
268,4,07:12:22,2,73,9.9,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0,89,min5.tye,,,55.6,
269,4,07:12:34,2,71,11.6,,,,,,,,,,,3.34,2.62,,,,,,,,,,,5.96,3,0,24,min5.tye,,,55.3,
270,4,07:12:39,2,71,9.4,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,8:8,25,min5.tye,,,55.2,
271,4,07:12:49,2,66,8.7,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,2,0,41,min5.tye,,,55.5,
272,4,07:13:44,2,73,9.4,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,2,0,3,min5.tye,,,55.5,
273,4,07:13:49,2,69,8.3,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,59,min5.tye,,,55.5,
274,3,07:14:20,2,66,10.0,,,,,,,,,,,2.85,2.78,,,,,,,,,,,5.63,3,0,25,min5.tye,,,55.4,
275,4,07:14:32,2,70,8.9,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0,60,min5.tye,,,55.5,
276,4,07:15:03,2,67,13.8,,,,,,,,,,,4.47,7.02,,,,,,,,,,,11.50,5,0,32,min5.tye,,,55.3,