veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:08,2,70,8.4,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
2,3,00:00:36,2,69,9.2,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0
3,3,00:00:44,2,71,9.1,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
4,4,00:00:49,2,75,8.7,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
5,4,00:01:01,2,55,5.7,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
6,2,00:01:12,2,63,8.6,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
7,1,00:01:12,2,62,7.8,,,,,,,,,,,1.90,1.89,,,,,,,,,,,3.79,2,0
8,1,00:01:25,2,68,8.7,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.93,2,0
9,3,00:01:33,2,71,8.3,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
10,1,00:01:34,4,78,12.0,14.9,2.9,,,,,,,,,2.58,1.87,1.11,1.11,,,,,,,,,6.66,3,0
11,4,00:02:03,2,73,13.2,,,,,,,,,,,3.86,2.69,,,,,,,,,,,6.55,3,0
12,1,00:02:20,2,73,9.9,,,,,,,,,,,3.01,2.78,,,,,,,,,,,5.80,3,0
13,3,00:02:23,2,71,9.5,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.96,2,0
14,3,00:02:27,2,60,9.1,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
15,1,00:03:16,2,70,11.8,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.54,3,0
16,3,00:03:45,2,72,9.0,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.44,2,0
17,4,00:04:02,2,56,9.4,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.18,2,0
18,3,00:04:13,2,72,9.0,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.05,2,0
19,3,00:04:13,2,70,11.6,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0
20,3,00:04:23,2,73,8.8,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
21,3,00:04:40,2,73,9.3,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0
22,4,00:04:55,2,70,8.7,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
23,3,00:05:15,2,60,10.1,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0
24,3,00:06:02,5,64,15.7,4.3,36.6,3.9,,,,,,,,11.62,12.26,12.02,11.88,12.44,,,,,,,,60.21,9,0
25,4,00:06:31,2,55,7.1,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
26,4,00:06:33,2,68,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
27,1,00:06:39,4,73,12.0,20.9,3.0,,,,,,,,,3.46,3.46,3.04,2.32,,,,,,,,,12.28,3,0
29,3,00:06:40,2,73,8.8,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0
30,4,00:06:42,2,65,9.4,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
31,1,00:06:49,2,75,9.2,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
32,3,00:06:53,2,71,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0
33,3,00:07:02,2,78,9.0,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
34,3,00:07:28,2,75,9.3,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0
35,3,00:07:41,2,75,8.7,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
36,3,00:08:21,2,68,10.0,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,3,0
37,3,00:08:43,2,68,8.1,,,,,,,,,,,1.09,0.95,,,,,,,,,,,2.04,2,0
38,3,00:09:46,2,70,8.8,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
39,4,00:10:40,2,55,7.5,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,2,0
40,3,00:11:09,2,68,8.6,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
41,4,00:11:49,2,53,8.8,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
42,4,00:11:53,2,70,10.8,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.78,3,0
43,3,00:12:15,2,70,9.5,,,,,,,,,,,2.85,1.85,,,,,,,,,,,4.70,2,0
44,1,00:12:21,2,70,8.9,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
45,3,00:12:52,2,71,13.4,,,,,,,,,,,1.66,2.52,,,,,,,,,,,4.17,3,0
47,3,00:12:58,2,72,10.0,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
48,3,00:13:14,2,70,10.0,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0
49,3,00:13:23,2,78,9.2,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
50,3,00:13:42,2,73,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
51,2,00:14:38,2,68,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
52,3,00:14:39,2,76,8.4,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0
53,3,00:14:43,2,73,11.5,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,3,0
54,3,00:14:44,2,71,13.0,,,,,,,,,,,4.60,3.19,,,,,,,,,,,7.79,3,0
55,1,00:14:58,2,72,9.4,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.16,2,0
56,1,00:15:01,2,69,8.2,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
57,3,00:15:07,2,68,9.9,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.69,3,0
58,3,00:15:23,2,61,10.6,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.77,3,0
59,1,00:15:25,2,75,8.5,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.38,2,0
60,3,00:15:37,2,69,8.9,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,2,0
61,1,00:15:45,2,75,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
62,3,00:16:05,2,65,9.4,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.96,2,0
63,2,00:16:44,5,67,20.4,4.2,30.9,10.1,,,,,,,,11.87,16.43,16.55,16.68,14.17,,,,,,,,75.72,16,0
64,1,00:17:17,2,76,10.0,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,3,0
65,3,00:17:17,2,75,9.4,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
66,3,00:17:28,4,73,12.9,21.7,2.8,,,,,,,,,4.12,5.98,3.10,4.13,,,,,,,,,17.33,3,0
67,3,00:17:33,5,66,16.9,4.3,35.9,4.0,,,,,,,,10.50,15.43,15.00,13.91,13.57,,,,,,,,68.39,9,0
68,1,00:17:47,2,68,11.0,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,3,0
69,3,00:18:02,2,73,9.3,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0
70,4,00:18:09,2,69,10.0,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
71,1,00:18:27,2,76,9.6,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
72,1,00:18:34,2,78,12.1,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.68,3,0
73,1,00:18:55,5,70,17.3,4.4,33.9,4.1,,,,,,,,12.36,7.82,7.68,6.67,7.42,,,,,,,,41.96,9,0
74,1,00:19:21,2,69,11.2,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,3,0
75,1,00:19:29,2,73,9.2,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
76,4,00:19:31,2,55,6.7,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,0
77,1,00:19:41,4,66,11.9,23.0,2.7,,,,,,,,,3.36,4.22,2.41,2.13,,,,,,,,,12.11,3,0
78,4,00:19:53,2,55,7.4,,,,,,,,,,,4.23,3.78,,,,,,,,,,,8.01,2,0
79,4,00:20:00,4,55,8.4,14.4,2.0,,,,,,,,,2.26,3.44,1.40,0.98,,,,,,,,,8.08,2,36
80,3,00:20:00,4,70,10.8,18.7,2.6,,,,,,,,,1.44,2.43,0.94,0.82,,,,,,,,,5.63,3,0
81,2,00:20:06,2,69,9.3,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.07,2,0
82,3,00:20:08,2,70,8.8,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.45,2,0
83,1,00:20:33,2,68,11.6,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,0
84,3,00:21:03,2,65,10.0,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.20,3,0
85,3,00:21:13,2,66,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0
86,3,00:21:15,2,70,11.7,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.27,3,0
87,4,00:21:19,2,55,8.3,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
88,3,00:21:19,2,87,13.2,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,3,0
89,3,00:21:37,2,69,9.9,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
90,4,00:21:37,2,55,6.7,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
91,3,00:21:40,5,60,17.6,21.3,9.5,22.1,,,,,,,,8.16,12.84,11.51,10.38,13.21,,,,,,,,56.10,11,0
92,4,00:21:45,2,55,6.5,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
93,3,00:22:41,2,66,9.4,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,2,0
94,1,00:22:51,2,76,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
95,1,00:23:01,2,87,9.0,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
96,3,00:23:24,2,71,9.5,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
97,4,00:24:23,3,55,14.9,3.5,,,,,,,,,,10.84,8.19,6.44,,,,,,,,,,25.46,6,36
98,3,00:24:23,5,66,17.9,4.2,30.2,10.5,,,,,,,,4.84,2.66,3.07,2.53,1.96,,,,,,,,15.06,16,0
100,1,00:24:49,2,71,8.8,,,,,,,,,,,1.76,1.76,,,,,,,,,,,3.52,2,0
101,1,00:25:07,5,72,18.0,4.5,30.2,9.9,,,,,,,,11.64,14.40,14.85,15.94,16.16,,,,,,,,73.00,16,0
102,1,00:25:12,2,75,9.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
103,4,00:25:31,2,76,8.8,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
104,4,00:26:08,2,55,7.0,,,,,,,,,,,3.37,2.01,,,,,,,,,,,5.37,2,0
105,1,00:26:12,5,70,17.5,4.2,33.2,4.0,,,,,,,,11.76,7.98,8.20,10.61,11.04,,,,,,,,49.57,9,0
106,4,00:26:35,2,72,9.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
107,1,00:26:38,2,76,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
108,1,00:27:37,2,72,9.1,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0
109,1,00:28:27,5,61,12.5,20.9,9.3,22.1,,,,,,,,10.91,13.57,13.72,11.84,9.92,,,,,,,,59.96,11,0
110,4,00:28:32,2,70,9.0,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
111,2,00:29:18,3,68,26.5,3.8,,,,,,,,,,13.33,17.88,9.41,,,,,,,,,,40.62,4,0
112,4,00:29:30,2,73,10.0,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
113,4,00:29:36,2,75,8.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
114,2,00:30:17,5,74,16.9,4.3,35.5,4.0,,,,,,,,11.72,16.97,15.86,16.20,16.32,,,,,,,,77.06,9,0
115,4,00:30:24,2,75,9.0,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
116,1,00:31:06,2,76,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
117,4,00:32:16,2,71,9.1,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.38,2,0
118,4,00:32:19,2,70,9.5,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
119,4,00:33:02,2,72,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
120,3,00:33:03,2,73,8.8,,,,,,,,,,,1.98,2.18,,,,,,,,,,,4.16,2,0
121,4,00:33:33,2,67,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
122,1,00:33:45,5,70,20.6,4.3,34.0,4.0,,,,,,,,10.94,5.92,5.96,5.59,6.47,,,,,,,,34.89,9,0
124,4,00:33:53,2,70,9.1,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
125,4,00:33:57,2,70,9.6,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
126,4,00:34:20,2,70,9.4,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.06,2,0
127,4,00:34:39,2,64,9.6,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
128,1,00:34:52,2,67,8.8,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0
129,1,00:34:54,2,76,8.1,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0
130,1,00:36:56,2,74,12.0,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.47,3,0
131,1,00:37:06,2,80,10.2,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.98,3,0
132,1,00:37:07,2,78,10.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,3,0
134,4,00:37:36,2,55,5.9,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.23,2,0
136,4,00:37:38,2,70,10.9,,,,,,,,,,,3.13,3.81,,,,,,,,,,,6.95,3,0
137,1,00:38:02,2,75,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
138,1,00:38:33,2,70,9.0,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
139,4,00:39:01,2,74,10.0,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0
140,4,00:39:08,2,66,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
141,4,00:39:26,5,69,12.2,4.3,34.3,4.0,,,,,,,,9.82,13.24,12.92,10.48,12.68,,,,,,,,59.14,9,0
142,4,00:39:28,2,75,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
143,2,00:39:36,5,62,13.2,4.3,30.4,4.1,,,,,,,,10.55,9.57,9.82,6.09,7.59,,,,,,,,43.63,9,0
144,1,00:40:00,2,72,8.8,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
145,4,00:40:24,2,70,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
146,1,00:40:35,2,75,9.5,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,2,0
147,4,00:40:53,5,68,17.1,4.3,32.9,4.1,,,,,,,,11.14,15.58,15.56,16.64,15.64,,,,,,,,74.57,9,0
148,3,00:41:13,2,82,8.4,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0
149,4,00:41:30,2,67,11.8,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.27,3,0
150,1,00:42:32,2,73,9.5,,,,,,,,,,,2.36,1.19,,,,,,,,,,,3.55,2,0
151,1,00:43:35,2,72,8.9,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
152,2,00:44:02,2,76,8.9,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
153,1,00:44:59,2,76,8.6,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.57,2,0
154,2,00:45:23,2,67,13.5,,,,,,,,,,,5.05,3.82,,,,,,,,,,,8.87,3,0
155,1,00:45:26,2,65,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
156,1,00:45:57,2,71,9.4,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
157,4,00:46:56,5,71,17.1,4.3,33.7,4.0,,,,,,,,10.86,13.40,13.00,12.21,12.69,,,,,,,,62.16,9,0
158,4,00:47:21,2,55,6.9,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.11,2,0
159,4,00:47:55,2,68,9.4,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.27,2,0
160,1,00:48:11,2,74,9.1,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
161,1,00:49:22,2,71,8.7,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.06,2,0
162,4,00:50:05,2,55,6.4,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0
163,1,00:50:13,2,70,10.1,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,3,0
164,4,00:50:37,2,76,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
165,3,00:50:47,2,73,9.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
166,1,00:51:07,5,58,16.2,4.2,30.0,4.1,,,,,,,,10.88,9.58,9.51,9.25,10.93,,,,,,,,50.16,9,0
167,1,00:51:25,2,69,9.9,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.87,3,0
168,4,00:51:59,2,73,11.6,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0
169,4,00:52:31,5,73,18.8,4.3,32.4,4.0,,,,,,,,9.84,13.46,13.44,12.40,14.07,,,,,,,,63.22,9,0
170,4,00:53:01,5,65,17.4,4.3,32.8,4.0,,,,,,,,11.49,11.54,11.14,6.75,7.71,,,,,,,,48.63,9,0
171,3,00:53:03,2,80,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
172,4,00:53:10,2,55,6.2,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,2,0
173,1,00:54:49,2,67,8.8,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0
174,1,00:55:29,2,78,11.7,,,,,,,,,,,3.82,2.76,,,,,,,,,,,6.58,3,0
175,4,00:55:29,2,72,9.5,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.58,2,0
176,1,00:55:33,2,72,10.1,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,3,0
177,2,00:55:45,2,76,9.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
178,1,00:56:03,2,73,10.3,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,3,0
179,4,00:56:07,2,70,8.4,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
180,4,00:57:10,2,65,11.0,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
181,1,00:57:15,2,73,13.0,,,,,,,,,,,3.79,3.99,,,,,,,,,,,7.77,3,0
182,4,00:58:00,2,76,8.7,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.72,2,0
183,1,00:58:06,2,83,11.6,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.60,3,0
184,1,00:59:38,3,66,13.3,4.4,,,,,,,,,,9.65,3.38,3.14,,,,,,,,,,16.17,6,0
185,3,01:00:40,2,73,12.0,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0
186,4,01:00:58,5,73,16.3,4.3,36.4,5.0,,,,,,,,10.77,15.52,16.10,13.82,14.48,,,,,,,,70.69,9,0
187,4,01:01:07,2,55,8.7,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,2,0
188,2,01:01:28,2,76,8.8,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
189,1,01:01:40,2,65,8.2,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
190,1,01:02:20,2,75,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
191,4,01:02:21,2,55,7.3,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.55,2,0
192,1,01:02:35,5,69,19.6,4.4,34.5,4.0,,,,,,,,10.96,6.40,5.51,4.02,3.47,,,,,,,,30.36,9,0
193,4,01:02:35,2,55,5.7,,,,,,,,,,,1.55,2.33,,,,,,,,,,,3.88,2,0
195,1,01:02:43,2,75,8.2,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
196,1,01:03:23,5,68,20.4,4.2,33.9,4.0,,,,,,,,12.74,12.80,13.07,10.51,11.13,,,,,,,,60.25,9,0
197,4,01:03:54,2,68,10.1,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,3,0
198,1,01:04:04,2,73,8.4,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
199,4,01:04:06,2,61,11.8,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0
200,4,01:04:46,2,68,11.5,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
201,4,01:05:15,2,56,10.0,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
202,2,01:05:15,5,64,16.4,4.2,32.7,3.9,,,,,,,,11.82,10.11,9.82,6.40,7.34,,,,,,,,45.49,9,0
203,4,01:06:30,2,69,8.6,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
204,1,01:06:55,2,70,9.0,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.84,2,0
205,1,01:07:12,2,72,8.7,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
206,4,01:07:57,5,67,16.8,4.3,30.7,10.1,,,,,,,,10.62,14.11,14.38,16.94,17.13,,,,,,,,73.18,16,0
207,4,01:08:07,2,71,11.4,,,,,,,,,,,3.21,4.67,,,,,,,,,,,7.88,3,0
208,1,01:08:27,2,69,10.2,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
209,4,01:09:49,2,70,10.0,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
210,2,01:09:59,2,68,8.5,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
211,1,01:10:12,2,78,11.6,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,3,0
212,4,01:11:22,2,73,9.3,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
213,4,01:11:57,2,68,8.9,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.95,2,0
214,4,01:12:08,2,75,8.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
215,4,01:12:14,2,72,9.6,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0
216,3,01:12:21,5,61,19.8,4.2,29.0,8.0,,,,,,,,13.90,11.47,11.96,13.76,13.82,,,,,,,,64.91,4,0
217,4,01:12:33,2,66,9.8,,,,,,,,,,,3.00,3.43,,,,,,,,,,,6.43,2,0
218,2,01:13:10,5,68,17.1,4.2,36.1,4.1,,,,,,,,10.64,6.28,6.37,5.67,5.04,,,,,,,,34.00,9,0
219,2,01:13:42,2,63,11.0,,,,,,,,,,,3.41,3.37,,,,,,,,,,,6.79,3,0
220,1,01:13:57,2,55,8.1,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.72,2,0
221,1,01:14:13,2,71,10.1,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.39,3,0
222,1,01:14:28,2,70,13.1,,,,,,,,,,,3.77,3.95,,,,,,,,,,,7.72,3,0
223,1,01:14:34,3,69,11.3,15.3,,,,,,,,,,2.90,2.82,1.98,,,,,,,,,,7.71,3,0
224,1,01:14:51,2,75,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
225,2,01:15:03,2,75,13.1,,,,,,,,,,,3.44,7.28,,,,,,,,,,,10.72,5,0
226,3,01:16:47,2,74,8.5,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
227,2,01:17:35,2,73,9.1,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
228,4,01:17:38,3,55,5.1,9.8,,,,,,,,,,1.30,1.60,1.32,,,,,,,,,,4.22,2,33
229,1,01:17:54,2,74,9.5,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0
230,3,01:18:12,2,69,9.3,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,2,0
231,1,01:18:56,5,60,19.3,4.3,32.9,4.1,,,,,,,,12.15,10.52,10.89,6.95,7.45,,,,,,,,47.95,9,0
232,4,01:19:07,2,70,7.9,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
233,4,01:19:28,2,69,11.0,,,,,,,,,,,3.21,3.21,,,,,,,,,,,6.43,3,0
234,4,01:19:39,2,71,9.1,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
235,1,01:20:26,2,72,7.9,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
236,4,01:21:08,2,55,6.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
237,4,01:21:37,5,70,17.3,4.2,31.7,4.1,,,,,,,,10.93,6.62,6.52,5.17,5.02,,,,,,,,34.26,9,0
238,1,01:21:49,5,70,16.5,4.3,29.2,4.1,,,,,,,,10.76,4.83,4.43,4.18,3.17,,,,,,,,27.36,9,0
239,4,01:23:20,2,77,10.2,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,3,0
240,1,01:24:00,2,74,11.1,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0
241,4,01:24:05,5,58,18.2,4.6,33.2,4.0,,,,,,,,11.10,15.88,15.63,16.23,15.89,,,,,,,,74.72,9,0
242,1,01:24:41,2,67,8.6,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
243,1,01:24:55,2,72,8.8,,,,,,,,,,,1.95,0.95,,,,,,,,,,,2.91,2,0
244,1,01:25:08,2,66,8.9,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
245,3,01:25:41,2,70,8.6,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0
246,1,01:25:48,2,74,10.5,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
247,4,01:25:56,2,55,7.4,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,2,0
248,4,01:26:10,2,71,12.1,,,,,,,,,,,3.17,2.07,,,,,,,,,,,5.23,3,0
249,4,01:26:48,2,71,9.4,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,2,0
250,4,01:27:05,5,58,21.9,4.4,30.1,4.0,,,,,,,,5.35,12.07,11.97,12.61,11.35,,,,,,,,53.36,9,33
251,4,01:27:21,5,65,20.9,4.3,36.0,4.0,,,,,,,,10.58,6.87,6.36,4.40,4.72,,,,,,,,32.93,9,0
252,3,01:27:28,2,70,8.8,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.60,2,0
253,1,01:28:17,2,71,8.7,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
254,1,01:28:19,2,70,9.5,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
255,1,01:28:30,2,77,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
256,4,01:28:38,2,58,11.0,,,,,,,,,,,2.93,3.21,,,,,,,,,,,6.14,3,0
257,4,01:28:39,2,57,11.5,,,,,,,,,,,3.16,2.08,,,,,,,,,,,5.24,3,0
258,4,01:29:02,2,71,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
259,4,01:29:30,2,55,7.8,,,,,,,,,,,3.60,2.69,,,,,,,,,,,6.29,2,0
260,1,01:29:39,2,73,9.0,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
261,4,01:29:50,2,71,12.1,,,,,,,,,,,3.26,2.11,,,,,,,,,,,5.36,3,0
262,4,01:30:44,2,68,9.9,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,3,0
263,4,01:30:47,2,84,11.7,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0
264,1,01:31:44,2,72,8.8,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
265,4,01:32:15,2,80,9.0,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
266,1,01:32:45,2,73,9.3,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
267,1,01:33:00,2,83,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
268,3,01:33:24,2,76,9.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,2,0
269,1,01:33:35,2,70,9.5,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
270,1,01:34:17,2,75,11.0,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
271,1,01:34:30,5,70,16.4,4.4,36.1,4.1,,,,,,,,11.77,6.05,5.79,4.77,4.99,,,,,,,,33.38,9,0
272,1,01:35:27,2,70,7.8,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,2,0
273,1,01:35:32,2,72,9.4,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.72,2,0
274,4,01:35:33,5,61,12.6,20.8,9.9,22.3,,,,,,,,10.11,12.38,11.83,10.90,10.33,,,,,,,,55.55,11,0
275,3,01:36:31,2,75,10.0,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
276,1,01:36:50,2,68,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
277,1,01:37:20,2,73,9.7,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,2,0
278,4,01:37:20,2,75,8.1,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
279,4,01:37:34,2,73,10.0,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0
280,1,01:37:48,5,73,16.6,4.3,31.8,4.1,,,,,,,,11.77,10.30,10.75,9.59,11.51,,,,,,,,53.93,9,0
281,2,01:37:55,2,81,8.6,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
282,4,01:38:26,2,79,8.8,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
283,1,01:38:51,3,75,13.1,14.8,,,,,,,,,,4.53,3.86,2.13,,,,,,,,,,10.52,3,0
284,1,01:39:29,2,75,9.0,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0
285,1,01:40:59,5,66,16.2,4.3,35.3,4.1,,,,,,,,11.26,10.09,10.06,10.02,10.89,,,,,,,,52.32,9,0
286,2,01:42:14,2,68,11.0,,,,,,,,,,,4.30,3.19,,,,,,,,,,,7.49,3,0
287,4,01:42:27,2,73,8.3,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
288,4,01:43:27,2,72,10.5,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.91,3,0
289,4,01:44:43,2,66,9.0,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
290,4,01:45:20,2,71,9.5,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
291,4,01:45:28,5,75,17.1,4.2,36.1,4.1,,,,,,,,10.09,9.07,9.24,9.82,10.56,,,,,,,,48.78,9,0
292,3,01:45:33,2,83,9.1,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
293,4,01:45:50,5,71,15.5,4.3,33.2,4.1,,,,,,,,11.66,15.11,16.20,16.36,16.51,,,,,,,,75.84,9,0
294,4,01:45:58,2,76,11.8,,,,,,,,,,,4.37,3.02,,,,,,,,,,,7.39,3,0
295,4,01:46:06,5,73,17.8,4.2,29.8,10.0,,,,,,,,10.91,10.35,9.88,10.08,10.83,,,,,,,,52.05,16,0
296,3,01:46:08,2,79,8.8,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.89,2,0
297,4,01:46:16,5,75,17.5,4.3,34.0,4.0,,,,,,,,11.22,11.45,11.78,11.67,12.96,,,,,,,,59.08,9,0
298,4,01:47:06,3,63,10.8,14.7,,,,,,,,,,2.74,4.09,2.86,,,,,,,,,,9.69,3,0
299,1,01:48:09,3,68,17.7,4.2,,,,,,,,,,11.53,3.12,3.60,,,,,,,,,,18.25,6,0
300,3,01:48:54,2,75,9.3,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
301,4,01:48:56,5,66,17.8,4.2,36.9,4.0,,,,,,,,11.34,15.65,15.52,15.29,15.76,,,,,,,,73.56,9,0
302,1,01:49:01,2,70,11.1,,,,,,,,,,,3.30,3.13,,,,,,,,,,,6.43,3,0
303,4,01:49:28,2,73,9.0,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
304,1,01:49:29,2,68,9.7,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.20,2,0
305,4,01:50:38,2,71,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
306,1,01:50:43,2,68,9.5,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0
307,4,01:50:45,2,76,9.4,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,2,0
308,1,01:51:15,2,78,12.0,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0
309,4,01:51:31,5,63,16.5,4.3,32.1,4.0,,,,,,,,11.85,9.75,9.15,7.87,8.90,,,,,,,,47.52,9,0
310,3,01:51:41,2,78,9.0,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.56,2,0
311,4,01:52:08,2,66,9.1,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
312,3,01:52:18,2,73,10.9,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.70,3,0
313,4,01:53:30,2,75,9.0,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.49,2,0
314,4,01:53:55,2,66,11.5,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,3,0
315,1,01:54:01,4,68,14.4,15.0,2.9,,,,,,,,,4.50,3.88,1.93,1.67,,,,,,,,,11.97,8,0
316,4,01:54:21,2,76,9.3,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0
317,4,01:54:39,5,72,19.6,4.4,33.5,4.1,,,,,,,,10.01,16.24,15.98,15.39,15.69,,,,,,,,73.32,9,0
318,4,01:54:47,5,65,16.4,4.3,32.6,4.0,,,,,,,,5.70,10.81,11.02,8.35,8.96,,,,,,,,44.84,9,34
320,4,01:55:30,2,63,9.9,,,,,,,,,,,3.02,2.96,,,,,,,,,,,5.99,3,0
321,4,01:56:25,5,68,17.1,4.4,35.1,4.1,,,,,,,,10.81,8.63,8.09,9.01,8.39,,,,,,,,44.94,9,0
322,4,01:56:31,5,70,16.1,4.3,34.8,4.0,,,,,,,,11.35,16.20,15.73,14.14,14.03,,,,,,,,71.45,9,0
323,4,01:56:41,2,72,8.2,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
324,3,01:57:06,2,80,9.3,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
325,4,01:57:23,2,55,6.0,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0
326,4,01:57:44,2,75,9.0,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0
327,4,01:58:21,2,75,9.0,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
328,4,01:59:04,2,71,11.0,,,,,,,,,,,2.57,3.24,,,,,,,,,,,5.80,3,0
329,4,01:59:27,2,76,9.1,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0
330,1,02:00:29,5,63,16.8,4.3,33.2,4.0,,,,,,,,11.62,9.59,9.96,6.77,7.15,,,,,,,,45.09,9,0
331,1,02:00:31,5,68,16.1,4.3,29.1,4.1,,,,,,,,11.37,14.75,15.42,15.62,15.86,,,,,,,,73.02,9,0
332,1,02:00:44,2,75,9.4,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
333,1,02:00:55,2,74,7.9,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0
334,4,02:01:04,2,66,10.1,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.42,3,0
335,1,02:01:24,2,78,9.0,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.34,2,0
336,4,02:01:52,3,56,23.8,4.2,,,,,,,,,,10.69,14.74,4.23,,,,,,,,,,29.65,6,0
338,3,02:02:04,5,69,19.9,4.2,31.7,3.9,,,,,,,,11.70,10.69,10.74,15.09,13.97,,,,,,,,62.19,9,0
339,1,02:02:36,2,78,11.6,,,,,,,,,,,4.38,3.10,,,,,,,,,,,7.48,3,0
340,1,02:02:40,2,76,9.3,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.20,2,0
341,4,02:02:56,2,65,11.0,,,,,,,,,,,3.02,3.21,,,,,,,,,,,6.23,3,0
342,1,02:04:09,2,73,9.1,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0
343,4,02:04:52,2,67,8.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
344,2,02:04:55,2,76,8.7,,,,,,,,,,,1.34,1.17,,,,,,,,,,,2.51,2,0
345,4,02:05:52,2,55,7.4,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.48,2,0
347,1,02:06:34,2,63,14.4,,,,,,,,,,,4.71,5.13,,,,,,,,,,,9.83,5,0
348,4,02:07:04,3,66,26.5,4.0,,,,,,,,,,12.78,16.16,11.69,,,,,,,,,,40.63,4,0
349,1,02:08:15,2,74,9.8,,,,,,,,,,,3.02,2.99,,,,,,,,,,,6.01,3,0
350,4,02:09:24,2,73,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
351,4,02:09:28,2,74,9.9,,,,,,,,,,,3.05,3.06,,,,,,,,,,,6.12,3,0
352,2,02:09:41,2,73,8.7,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.72,2,0
353,2,02:10:06,2,71,9.7,,,,,,,,,,,2.78,1.78,,,,,,,,,,,4.56,2,0
354,2,02:10:12,2,70,9.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
355,1,02:10:14,2,68,10.1,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.64,3,0
356,1,02:10:22,2,74,9.0,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.04,2,0