veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:21,2,73,8.7,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.16,2,0
2,1,00:01:09,2,63,9.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
3,4,00:02:46,2,65,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.60,2,0
4,1,00:03:18,2,65,10.0,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,3,0
5,1,00:03:59,2,67,11.7,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
6,1,00:04:02,2,62,9.4,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
7,1,00:04:47,2,73,12.1,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.82,3,0
8,1,00:07:05,2,68,11.6,,,,,,,,,,,3.58,2.43,,,,,,,,,,,6.01,3,0
9,3,00:07:07,2,57,9.0,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0
11,1,00:09:21,2,76,8.7,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
12,1,00:10:11,5,69,12.2,4.3,33.8,4.1,,,,,,,,9.75,14.96,14.52,8.98,9.18,,,,,,,,57.39,9,0
13,1,00:10:22,2,68,9.4,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,2,0
14,1,00:11:44,2,52,8.8,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.74,2,0
15,1,00:12:33,2,63,8.7,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
16,1,00:16:20,2,66,11.6,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.46,3,0
17,1,00:17:09,2,70,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
18,1,00:17:35,2,68,8.1,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.18,2,0
19,4,00:18:01,2,65,9.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
20,4,00:18:31,2,65,8.5,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
21,1,00:18:37,2,69,11.8,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0
22,1,00:19:53,2,69,9.3,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
23,1,00:20:45,2,67,10.8,,,,,,,,,,,3.21,2.79,,,,,,,,,,,6.00,3,0
24,1,00:22:47,2,70,9.4,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
25,1,00:23:33,2,67,10.1,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.83,3,0
26,1,00:24:23,2,70,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
27,4,00:25:16,2,68,10.8,,,,,,,,,,,3.36,3.04,,,,,,,,,,,6.41,3,0
28,1,00:25:46,2,68,9.2,,,,,,,,,,,1.91,0.92,,,,,,,,,,,2.84,2,0
29,2,00:27:52,2,66,11.5,,,,,,,,,,,2.75,2.90,,,,,,,,,,,5.65,3,0
30,1,00:32:04,2,63,12.1,,,,,,,,,,,2.84,1.82,,,,,,,,,,,4.66,3,0
31,1,00:32:27,2,63,13.3,,,,,,,,,,,4.27,2.33,,,,,,,,,,,6.59,3,0
32,4,00:32:54,2,64,8.2,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
33,4,00:33:38,5,69,14.9,6.0,30.9,4.0,,,,,,,,9.54,6.26,6.48,3.06,2.93,,,,,,,,28.27,9,0
34,1,00:34:08,2,73,10.0,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0
35,1,00:37:21,2,63,10.4,,,,,,,,,,,2.77,3.13,,,,,,,,,,,5.90,3,0
36,4,00:37:46,2,68,8.9,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.11,2,0
37,1,00:37:52,2,72,13.1,,,,,,,,,,,3.66,2.90,,,,,,,,,,,6.56,3,0
38,1,00:39:23,5,73,16.2,4.4,29.6,10.3,,,,,,,,11.36,14.62,13.97,14.50,14.41,,,,,,,,68.86,16,0
39,4,00:40:04,2,86,9.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
40,1,00:40:51,5,66,11.5,4.2,33.2,4.0,,,,,,,,8.71,9.48,9.53,10.91,10.98,,,,,,,,49.61,9,0
41,1,00:44:00,2,66,9.4,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.55,2,0
42,4,00:44:23,5,62,14.2,4.3,29.5,4.0,,,,,,,,8.79,4.97,4.78,2.94,3.59,,,,,,,,25.07,9,0
43,1,00:45:46,2,70,9.1,,,,,,,,,,,2.01,0.95,,,,,,,,,,,2.96,2,0
44,1,00:46:09,2,63,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0
45,1,00:46:38,2,65,9.2,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.39,2,0
46,4,00:47:42,2,62,8.9,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
47,1,00:49:05,2,65,9.0,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
48,1,00:49:17,4,56,19.7,17.8,2.8,,,,,,,,,8.69,9.76,3.88,3.26,,,,,,,,,25.59,8,0
49,1,00:50:02,2,58,10.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
50,1,00:50:27,2,72,8.6,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0
51,1,00:50:34,2,75,10.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
52,4,00:53:37,2,57,8.9,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
53,1,00:54:43,2,73,12.0,,,,,,,,,,,3.16,2.65,,,,,,,,,,,5.81,3,0
54,1,00:55:35,2,68,8.6,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
55,1,00:58:14,2,65,10.6,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.66,3,0
56,1,00:58:24,2,66,11.0,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
57,1,00:59:43,5,68,17.2,4.4,34.8,4.1,,,,,,,,10.19,5.07,4.81,4.17,2.82,,,,,,,,27.07,9,0
58,4,01:00:40,2,65,8.5,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.16,2,0
59,1,01:01:29,2,56,9.0,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
60,4,01:03:08,2,70,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
61,1,01:03:24,2,60,13.1,,,,,,,,,,,5.06,3.20,,,,,,,,,,,8.26,3,0
62,1,01:06:47,5,66,17.5,4.2,34.5,4.0,,,,,,,,9.55,5.26,5.17,5.46,3.69,,,,,,,,29.12,9,0
63,1,01:07:15,2,66,9.9,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,3,0
64,1,01:07:38,2,74,8.1,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0
65,3,01:10:15,2,67,8.7,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
66,4,01:12:11,2,65,9.1,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
67,1,01:16:19,4,68,13.1,21.2,2.8,,,,,,,,,3.99,4.43,2.56,2.36,,,,,,,,,13.34,3,0
68,1,01:16:38,2,65,11.5,,,,,,,,,,,2.90,3.76,,,,,,,,,,,6.66,3,0
69,1,01:16:51,2,65,9.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
70,1,01:17:00,2,66,14.0,,,,,,,,,,,3.97,2.60,,,,,,,,,,,6.57,5,0
71,4,01:17:38,2,66,8.6,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
72,1,01:18:35,2,70,8.9,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
73,1,01:20:15,2,66,9.5,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
74,2,01:23:24,2,66,9.4,,,,,,,,,,,1.24,2.01,,,,,,,,,,,3.25,2,0
75,1,01:23:27,2,69,8.7,,,,,,,,,,,1.98,0.94,,,,,,,,,,,2.92,2,0
76,1,01:23:31,2,75,10.0,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,3,0
77,4,01:24:54,2,68,9.5,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
79,1,01:26:03,2,71,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
80,4,01:26:15,2,63,9.2,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
81,4,01:26:24,2,69,8.8,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
83,2,01:28:18,2,76,9.7,,,,,,,,,,,2.32,2.42,,,,,,,,,,,4.74,2,0
84,1,01:29:36,2,68,9.4,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
85,1,01:30:13,2,72,10.0,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0
86,1,01:34:09,2,65,11.6,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,3,0
87,4,01:34:59,2,68,8.7,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
88,1,01:36:14,2,59,8.5,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
89,4,01:37:59,2,73,8.5,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,0
90,2,01:41:21,5,69,13.9,4.3,33.6,4.0,,,,,,,,4.36,6.41,9.45,4.37,3.94,,,,,,,,28.53,9,0
92,2,01:41:23,3,71,12.0,13.0,,,,,,,,,,2.47,2.72,0.67,,,,,,,,,,5.86,3,0
94,1,01:42:45,2,75,9.0,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.63,2,0
95,1,01:42:55,2,71,9.1,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.96,2,0
96,1,01:45:28,2,64,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
97,2,01:46:13,2,67,8.0,,,,,,,,,,,1.47,1.51,,,,,,,,,,,2.98,2,0
98,1,01:46:13,2,57,9.1,,,,,,,,,,,1.91,0.86,,,,,,,,,,,2.76,2,0
99,1,01:49:22,2,75,10.9,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,3,0
100,1,01:50:26,2,67,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
101,3,01:52:26,3,68,13.9,4.3,,,,,,,,,,3.46,1.89,2.23,,,,,,,,,,7.58,6,0
102,3,01:52:26,2,68,4.0,,,,,,,,,,,1.29,1.67,,,,,,,,,,,2.96,14,38
105,4,02:03:28,2,75,8.3,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
106,1,02:03:54,2,66,8.8,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0
107,4,02:04:13,2,65,10.9,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.32,3,0
108,1,02:04:54,2,61,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.84,2,0
109,4,02:05:06,2,63,10.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0
110,1,02:05:10,2,74,12.2,,,,,,,,,,,3.08,1.94,,,,,,,,,,,5.01,3,0
111,1,02:05:19,2,72,12.0,,,,,,,,,,,2.94,1.72,,,,,,,,,,,4.66,3,0
112,1,02:06:45,2,70,9.0,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
113,4,02:08:36,2,70,8.6,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
114,4,02:09:23,2,70,12.0,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.52,3,0
115,1,02:10:09,2,62,8.7,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
116,1,02:10:17,2,65,8.8,,,,,,,,,,,1.59,0.81,,,,,,,,,,,2.41,2,0
117,1,02:11:03,2,63,21.3,,,,,,,,,,,7.17,9.52,,,,,,,,,,,16.69,5,0
118,2,02:14:34,2,69,10.1,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,3,0
119,1,02:15:11,2,72,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.27,2,0
120,1,02:19:58,2,60,9.4,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
121,1,02:21:58,2,74,8.2,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
122,1,02:22:44,2,68,10.5,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
123,1,02:24:57,2,58,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,0
124,1,02:29:15,2,63,9.3,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.14,2,0
125,4,02:34:16,2,68,8.9,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
126,4,02:38:00,2,65,9.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
127,4,02:38:32,5,67,13.7,4.3,33.9,3.9,,,,,,,,9.06,10.68,9.87,7.53,7.43,,,,,,,,44.56,9,0
128,4,02:40:04,5,70,17.0,4.3,33.1,4.0,,,,,,,,9.18,6.67,6.56,4.82,6.13,,,,,,,,33.36,9,0
129,1,02:44:17,2,63,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0
130,1,02:44:45,2,74,12.9,,,,,,,,,,,3.62,2.38,,,,,,,,,,,6.00,3,0
131,1,02:46:29,2,68,11.8,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,3,0
132,2,02:46:58,2,76,8.8,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0
133,1,02:47:35,2,68,10.9,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0
134,4,02:48:30,2,70,8.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.59,2,0
135,1,02:50:35,5,62,19.6,4.2,29.0,4.1,,,,,,,,11.10,15.25,15.28,14.11,14.11,,,,,,,,69.84,9,0
136,2,02:50:53,2,70,8.7,,,,,,,,,,,1.14,1.06,,,,,,,,,,,2.20,2,0
137,1,02:54:51,3,60,10.0,9.1,,,,,,,,,,2.46,2.18,0.38,,,,,,,,,,5.02,3,0
139,1,02:58:41,2,65,8.8,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0
140,1,02:59:49,2,65,8.7,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
141,1,03:00:15,2,71,10.8,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,3,0
142,4,03:01:53,2,52,10.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,3,0
143,4,03:12:55,2,71,8.6,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
144,1,03:13:20,2,68,11.6,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0
145,4,03:15:19,2,69,8.7,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,0
146,1,03:15:29,2,63,12.9,,,,,,,,,,,3.25,2.00,,,,,,,,,,,5.26,3,0
147,1,03:19:52,2,65,10.0,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.55,3,0
148,1,03:20:03,2,62,8.5,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
149,1,03:20:58,2,70,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
150,2,03:28:08,6,71,15.4,4.3,19.8,4.8,4.9,,,,,,,5.85,10.82,9.86,4.43,10.16,9.37,,,,,,,50.49,10,0
151,2,03:31:00,2,72,11.9,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.70,3,0
152,1,03:31:03,2,65,9.2,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0
153,1,03:31:54,2,61,8.5,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.75,2,0
154,1,03:34:52,2,70,8.7,,,,,,,,,,,1.81,0.90,,,,,,,,,,,2.72,2,0
155,4,03:37:38,2,56,8.8,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.60,2,0
156,4,03:41:32,5,63,17.7,4.2,33.6,4.0,,,,,,,,10.00,7.07,7.45,5.78,6.30,,,,,,,,36.59,9,0
157,1,03:43:28,2,68,10.0,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
158,1,03:47:37,2,74,10.2,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.10,3,0
159,4,03:52:33,2,60,9.6,,,,,,,,,,,2.45,2.38,,,,,,,,,,,4.83,2,0
160,4,03:52:34,2,62,8.3,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
161,4,03:52:55,3,69,12.9,11.8,,,,,,,,,,3.93,3.06,0.86,,,,,,,,,,7.84,3,0
162,3,03:53:26,2,71,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0
163,4,03:56:18,2,72,8.8,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
164,4,03:56:56,2,68,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
165,1,03:58:29,5,68,12.3,4.3,31.2,4.1,,,,,,,,10.21,12.19,12.28,7.26,7.35,,,,,,,,49.29,9,0
166,1,03:58:32,2,66,10.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
167,1,04:01:21,2,73,9.4,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
168,4,04:05:52,2,71,9.7,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0
169,4,04:08:14,2,83,9.2,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
170,4,04:08:21,2,68,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
171,1,04:09:58,2,68,12.2,,,,,,,,,,,3.43,2.18,,,,,,,,,,,5.61,3,0
172,4,04:10:21,2,71,8.8,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
173,4,04:17:15,2,69,12.0,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0
174,1,04:17:34,4,65,11.7,17.7,2.7,,,,,,,,,2.72,3.63,2.37,2.49,,,,,,,,,11.20,3,0
175,1,04:17:54,5,70,17.3,4.2,30.4,4.1,,,,,,,,11.11,8.51,8.10,7.38,8.23,,,,,,,,43.33,9,0
176,3,04:19:53,5,68,17.0,4.4,32.1,4.1,,,,,,,,7.69,5.27,5.93,4.05,3.97,,,,,,,,26.90,9,0
177,1,04:22:11,2,68,11.1,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
178,1,04:22:31,2,72,12.0,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0
179,1,04:24:56,2,68,11.8,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
180,1,04:25:56,2,65,11.5,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,3,0
181,1,04:26:15,2,69,8.9,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0
182,1,04:28:57,2,72,9.0,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
183,4,04:29:29,2,55,11.0,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.01,3,0
184,2,04:29:50,2,68,8.9,,,,,,,,,,,2.27,2.23,,,,,,,,,,,4.50,2,0
185,4,04:30:07,2,63,21.2,,,,,,,,,,,7.45,8.87,,,,,,,,,,,16.32,5,0
186,1,04:30:29,2,66,9.4,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
187,4,04:31:29,2,68,9.4,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0
188,1,04:32:36,2,78,9.3,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
189,3,04:33:54,2,73,8.7,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
190,4,04:33:56,2,70,11.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
191,1,04:34:46,2,64,8.5,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
192,4,04:35:39,2,60,8.5,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0
193,4,04:37:52,2,68,10.1,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
194,4,04:38:50,6,65,12.5,4.9,4.5,13.9,13.3,,,,,,,11.95,5.93,17.77,17.33,15.99,16.31,,,,,,,85.28,12,0
195,4,04:41:11,2,68,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
196,1,04:41:52,2,71,8.4,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0
197,1,04:43:21,2,61,9.3,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.29,2,0
198,1,04:43:40,3,65,8.5,11.5,,,,,,,,,,1.97,1.59,0.66,,,,,,,,,,4.22,2,0
199,1,04:44:13,2,62,8.6,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
200,1,04:45:32,5,62,11.9,4.3,36.6,4.0,,,,,,,,9.51,13.50,13.55,17.83,17.24,,,,,,,,71.63,9,0
201,4,04:47:23,2,66,10.6,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
202,4,04:48:00,5,71,16.0,4.3,22.2,4.3,,,,,,,,8.61,5.84,6.02,4.35,5.23,,,,,,,,30.06,9,0
203,4,04:48:07,2,64,8.8,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
204,4,04:48:25,2,78,11.9,,,,,,,,,,,3.00,3.02,,,,,,,,,,,6.02,3,0
205,4,04:49:33,2,68,9.2,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
206,1,04:50:11,2,62,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0
207,4,04:50:35,2,66,9.3,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,0
208,4,04:51:59,2,73,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
209,4,04:52:08,2,68,9.8,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0
210,4,04:52:15,2,67,8.3,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
211,4,04:53:00,2,65,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.59,2,0
212,1,04:53:21,2,71,11.9,,,,,,,,,,,3.11,3.11,,,,,,,,,,,6.22,3,0
213,1,04:54:20,2,78,11.6,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
214,4,04:54:53,2,62,11.1,,,,,,,,,,,2.71,2.63,,,,,,,,,,,5.34,3,0
215,1,04:56:32,2,59,12.0,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.84,3,0
216,4,04:57:08,2,72,11.5,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0
217,1,04:57:19,2,52,10.0,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
218,4,04:58:21,2,61,8.8,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
219,1,04:58:23,6,71,15.6,4.3,15.6,5.3,4.3,,,,,,,10.17,13.36,13.10,6.00,10.66,11.46,,,,,,,64.76,10,0
220,1,05:01:03,2,66,21.9,,,,,,,,,,,9.02,10.85,,,,,,,,,,,19.87,5,0
221,1,05:04:10,6,68,17.9,4.3,18.7,5.0,4.7,,,,,,,8.32,13.17,12.18,16.94,10.19,9.14,,,,,,,69.95,10,0
222,1,05:04:24,2,65,9.4,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0
223,1,05:05:23,2,75,9.0,,,,,,,,,,,1.95,0.97,,,,,,,,,,,2.92,2,0
224,1,05:06:33,2,69,11.0,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,3,0
225,1,05:06:58,2,68,11.8,,,,,,,,,,,2.64,1.63,,,,,,,,,,,4.27,3,0
226,1,05:08:19,5,65,15.0,4.4,33.3,4.0,,,,,,,,9.50,10.28,10.16,10.89,12.01,,,,,,,,52.84,9,0
227,1,05:08:23,5,60,16.5,4.3,28.9,4.1,,,,,,,,11.12,13.74,13.71,13.64,13.52,,,,,,,,65.73,9,0
228,1,05:08:27,3,61,20.2,4.3,,,,,,,,,,10.73,7.55,7.41,,,,,,,,,,25.68,6,0
229,1,05:09:36,3,68,13.2,13.7,,,,,,,,,,4.33,3.44,1.50,,,,,,,,,,9.27,3,0
230,1,05:09:38,2,68,9.6,,,,,,,,,,,2.65,2.87,,,,,,,,,,,5.52,2,0
231,1,05:10:06,2,63,12.1,,,,,,,,,,,3.23,1.79,,,,,,,,,,,5.02,3,0
232,1,05:10:38,2,71,11.4,,,,,,,,,,,3.33,2.16,,,,,,,,,,,5.50,3,0
233,4,05:10:58,2,61,10.6,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.16,3,0
234,3,05:11:08,2,70,13.4,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,0
235,4,05:11:19,2,68,8.9,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.86,2,0
236,4,05:11:27,2,68,14.1,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,5,0
237,3,05:11:31,2,63,12.1,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.76,3,0
238,4,05:12:09,2,76,9.0,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,0
239,4,05:13:11,2,71,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
240,4,05:13:15,2,65,11.9,,,,,,,,,,,2.96,3.20,,,,,,,,,,,6.16,3,0
241,1,05:15:34,2,65,10.8,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.14,3,0
242,1,05:15:42,2,70,12.0,,,,,,,,,,,2.72,1.69,,,,,,,,,,,4.40,3,0
243,1,05:17:03,2,68,8.5,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.39,2,0
244,1,05:19:26,2,70,10.5,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.83,3,0
245,4,05:20:04,2,70,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
246,1,05:20:25,2,64,11.9,,,,,,,,,,,3.77,2.68,,,,,,,,,,,6.45,3,0
247,4,05:21:12,2,64,11.6,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,3,0
248,4,05:21:34,3,66,10.8,15.9,,,,,,,,,,2.87,3.21,2.25,,,,,,,,,,8.33,3,0
249,4,05:22:08,2,70,13.4,,,,,,,,,,,4.21,2.81,,,,,,,,,,,7.03,3,0
250,1,05:23:14,2,67,9.5,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
251,4,05:24:03,2,63,11.0,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.53,3,0
252,4,05:24:04,2,65,11.0,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.07,3,0
253,1,05:24:24,2,68,11.6,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,3,0
254,1,05:24:46,2,64,13.2,,,,,,,,,,,3.46,2.08,,,,,,,,,,,5.54,3,0
255,2,05:24:48,2,78,8.0,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,2,0
256,1,05:28:02,2,73,9.4,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.08,2,0
257,4,05:28:42,5,64,19.4,4.2,28.5,4.0,,,,,,,,9.58,4.94,5.74,3.77,5.21,,,,,,,,29.24,9,0
258,4,05:29:39,2,61,8.7,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
259,1,05:30:11,6,71,16.2,4.3,13.0,4.8,4.2,,,,,,,8.45,13.77,13.58,3.09,14.74,14.42,,,,,,,68.05,10,0
260,4,05:30:15,5,71,16.1,4.3,29.2,10.1,,,,,,,,9.99,5.92,5.62,4.64,3.90,,,,,,,,30.07,16,0
261,4,05:30:35,2,63,10.6,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.80,3,0
262,4,05:31:07,2,73,13.1,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0
263,4,05:32:37,2,67,10.0,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,3,0
264,1,05:33:05,2,70,12.1,,,,,,,,,,,3.15,2.69,,,,,,,,,,,5.84,3,0
265,1,05:33:24,2,45,8.9,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.44,2,0
266,4,05:33:34,5,64,13.7,4.3,30.8,4.0,,,,,,,,8.43,5.10,4.54,3.21,2.96,,,,,,,,24.26,9,0
267,1,05:34:07,2,65,9.4,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
268,4,05:34:53,2,68,9.9,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0
269,1,05:34:59,2,68,8.8,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.76,2,0
270,4,05:35:09,6,69,15.1,4.2,19.2,4.7,4.8,,,,,,,8.41,12.89,12.94,5.72,15.13,15.72,,,,,,,70.80,10,0
271,1,05:35:33,5,69,14.4,4.3,29.9,4.1,,,,,,,,10.24,14.77,13.91,14.60,13.86,,,,,,,,67.38,9,0
272,4,05:36:26,2,67,11.1,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0
273,4,05:36:36,2,70,11.6,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,3,0
274,4,05:37:24,2,67,9.0,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0
275,1,05:37:33,2,73,8.9,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
276,1,05:37:50,2,70,12.1,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0
277,4,05:38:22,2,66,11.8,,,,,,,,,,,4.13,2.73,,,,,,,,,,,6.86,3,0
278,4,05:38:48,2,66,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.41,2,0
279,1,05:39:07,2,66,8.3,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.71,2,0
280,4,05:41:00,2,70,9.2,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
281,4,05:42:22,2,68,10.7,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.64,3,0
282,1,05:42:41,2,62,18.2,,,,,,,,,,,6.02,8.85,,,,,,,,,,,14.87,5,0
283,1,05:43:17,2,73,9.3,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.84,2,0
284,1,05:43:24,2,69,11.6,,,,,,,,,,,2.84,1.60,,,,,,,,,,,4.44,3,0
285,4,05:44:06,2,62,11.1,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
286,4,05:44:20,2,64,9.3,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
287,1,05:45:16,2,71,9.3,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.68,2,0
288,4,05:46:37,2,57,11.8,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.21,3,0
289,4,05:47:19,3,53,9.6,13.3,,,,,,,,,,3.04,3.04,0.96,,,,,,,,,,7.03,2,0
290,1,05:48:24,2,70,8.7,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,2,0
291,1,05:50:17,2,66,12.0,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.80,3,0
292,4,05:50:36,2,71,9.4,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
293,1,05:51:12,2,70,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
294,4,05:52:42,2,63,9.2,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
295,1,05:53:29,2,68,8.5,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,2,0
296,1,05:56:06,6,68,14.6,4.4,12.9,4.4,4.2,,,,,,,9.75,5.73,5.29,2.01,8.24,8.30,,,,,,,39.32,10,0
297,4,05:56:28,2,73,14.4,,,,,,,,,,,3.75,2.73,,,,,,,,,,,6.48,5,0
298,1,05:56:42,2,66,8.6,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
300,1,05:58:24,2,77,11.8,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.67,3,0
301,1,05:59:29,2,71,9.4,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
302,2,05:59:37,2,73,9.4,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0
303,1,05:59:46,2,68,9.3,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0
304,1,06:00:30,2,60,10.2,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,3,0
305,1,06:00:32,2,65,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
306,3,06:00:41,3,63,11.7,24.3,,,,,,,,,,1.22,1.16,0.41,,,,,,,,,,2.79,3,0
308,3,06:00:42,2,63,2.5,,,,,,,,,,,0.33,0.40,,,,,,,,,,,0.74,14,38
310,4,06:01:23,2,84,8.9,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
311,4,06:01:48,2,70,11.6,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.40,3,0
312,2,06:03:01,2,81,9.9,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.58,3,0
313,4,06:03:41,2,65,8.4,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
314,1,06:04:32,5,59,15.2,4.4,34.5,4.0,,,,,,,,9.61,6.73,6.73,5.92,5.72,,,,,,,,34.69,9,0
315,1,06:06:32,2,71,12.0,,,,,,,,,,,3.33,2.82,,,,,,,,,,,6.15,3,0
316,4,06:06:42,2,66,11.8,,,,,,,,,,,3.02,3.17,,,,,,,,,,,6.19,3,0
317,4,06:07:08,2,70,9.3,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.02,2,0
318,4,06:07:12,2,70,8.7,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
319,3,06:07:15,2,75,12.1,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0
320,4,06:07:28,2,73,11.8,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0
321,1,06:08:17,2,68,11.3,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0
322,4,06:08:32,2,68,12.0,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
323,1,06:08:58,2,71,8.5,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
324,1,06:09:27,2,63,11.7,,,,,,,,,,,2.97,1.85,,,,,,,,,,,4.82,3,0
325,1,06:10:35,5,64,12.3,4.4,34.5,4.1,,,,,,,,9.97,13.28,11.98,15.28,15.47,,,,,,,,65.98,9,0
326,4,06:10:48,2,70,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
327,4,06:11:11,2,68,11.6,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
328,1,06:12:06,2,68,9.0,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.05,2,0
329,4,06:12:15,2,64,11.9,,,,,,,,,,,3.87,3.12,,,,,,,,,,,6.99,3,0
330,4,06:12:26,3,65,9.4,13.1,,,,,,,,,,2.17,2.50,2.02,,,,,,,,,,6.69,2,0
331,4,06:13:25,5,68,15.7,4.3,35.9,4.0,,,,,,,,9.86,6.76,6.74,5.74,5.77,,,,,,,,34.88,9,0
332,4,06:13:30,2,62,10.2,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,3,0
333,4,06:13:55,2,75,11.9,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,3,0
334,1,06:14:53,5,65,17.1,4.3,28.9,4.1,,,,,,,,9.51,13.76,13.38,13.86,13.22,,,,,,,,63.73,9,0
335,1,06:15:09,2,69,11.5,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.57,3,0
336,4,06:15:42,2,68,8.9,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
337,4,06:16:11,2,61,10.5,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.88,3,0
338,4,06:17:30,2,63,14.4,,,,,,,,,,,4.72,9.21,,,,,,,,,,,13.93,5,0
339,1,06:17:51,2,69,9.5,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
340,1,06:19:30,2,63,9.2,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
341,4,06:19:36,2,70,11.6,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0
342,4,06:19:51,5,68,15.7,4.3,21.2,4.2,,,,,,,,9.11,5.90,6.00,7.83,8.09,,,,,,,,36.93,9,0
343,4,06:20:19,2,64,9.6,,,,,,,,,,,2.81,2.71,,,,,,,,,,,5.52,2,0
344,4,06:21:24,2,64,9.4,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0
345,4,06:21:34,5,60,15.3,4.2,35.7,4.0,,,,,,,,10.08,14.20,13.72,14.20,14.18,,,,,,,,66.37,9,0
346,1,06:21:35,6,66,14.2,4.4,18.9,4.2,4.3,,,,,,,9.03,12.37,12.84,6.41,14.84,15.10,,,,,,,70.60,10,0
347,1,06:21:45,6,68,15.5,4.3,19.0,4.8,4.8,,,,,,,9.72,11.89,12.21,6.32,12.34,12.46,,,,,,,64.93,10,0
348,4,06:22:01,2,62,11.5,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
349,1,06:22:15,2,63,12.0,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0
350,1,06:22:34,2,64,9.3,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
351,4,06:22:56,2,61,10.7,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0
352,4,06:23:27,2,68,8.7,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
353,4,06:24:37,2,73,11.0,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.62,3,0
354,1,06:24:55,2,71,8.8,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
355,4,06:24:55,2,71,9.9,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
356,4,06:26:13,7,68,12.0,4.5,4.5,36.1,4.4,4.5,,,,,,12.69,7.11,12.69,13.47,12.27,12.77,12.17,,,,,,83.16,10,0
357,2,06:27:03,2,73,12.1,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
358,1,06:28:01,2,65,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
359,4,06:28:16,2,78,10.8,,,,,,,,,,,3.24,3.01,,,,,,,,,,,6.25,3,0
360,1,06:29:24,2,73,9.1,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.80,2,0
361,1,06:32:06,2,60,14.7,,,,,,,,,,,5.23,8.13,,,,,,,,,,,13.36,5,0