veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:11,2,73,10.3,,,,,,,,,,,3.24,3.61,,,,,,,,,,,6.85,3,0
2,1,00:08:46,2,62,9.1,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
3,1,00:09:10,5,60,15.9,4.4,31.6,4.0,,,,,,,,10.10,9.41,9.15,6.86,6.62,,,,,,,,42.14,9,0
4,1,00:16:13,5,66,18.6,4.2,31.1,3.9,,,,,,,,10.09,14.82,14.87,13.19,14.13,,,,,,,,67.10,9,0
5,1,00:27:44,2,64,10.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
6,1,00:28:17,2,60,8.8,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
7,1,00:29:20,2,55,11.2,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.21,3,0
8,1,00:30:54,2,64,8.8,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
9,1,00:31:20,5,66,18.2,4.2,28.7,4.0,,,,,,,,9.91,6.84,7.00,4.53,5.18,,,,,,,,33.46,9,0
10,1,00:36:30,2,53,8.7,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
11,1,00:44:21,5,70,20.4,4.3,31.3,4.1,,,,,,,,10.74,15.08,15.44,13.47,13.35,,,,,,,,68.08,9,0
12,1,00:51:14,3,63,17.6,4.3,,,,,,,,,,5.98,3.15,2.79,,,,,,,,,,11.92,6,0
13,1,00:56:54,2,61,9.0,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.01,2,0
14,1,01:02:08,2,73,13.3,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,3,0
15,2,01:15:16,2,62,8.4,,,,,,,,,,,1.90,1.82,,,,,,,,,,,3.73,2,0
16,1,01:19:04,2,62,9.1,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
17,1,01:20:13,2,65,8.3,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
18,1,01:23:05,2,54,9.1,,,,,,,,,,,3.15,1.87,,,,,,,,,,,5.02,2,0
19,1,01:25:22,2,65,12.0,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0
20,1,01:30:29,2,65,8.9,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0
22,1,01:33:57,5,58,16.5,4.3,36.7,4.2,,,,,,,,6.74,4.31,4.05,3.51,3.27,,,,,,,,21.89,9,0
23,1,01:36:03,5,65,19.5,4.3,32.7,4.1,,,,,,,,9.05,5.62,5.55,3.66,3.77,,,,,,,,27.65,9,0
24,2,01:36:59,5,65,19.5,4.3,30.5,4.0,,,,,,,,9.21,6.15,6.44,4.40,6.24,,,,,,,,32.44,9,36
25,1,01:36:59,5,65,19.5,4.2,30.5,4.0,,,,,,,,5.61,9.42,9.49,8.52,9.75,,,,,,,,42.80,9,0
26,1,01:39:08,5,59,12.2,4.2,33.5,4.2,,,,,,,,8.58,8.91,8.95,11.36,10.82,,,,,,,,48.61,9,0
27,1,01:40:36,5,65,19.7,4.4,29.2,4.2,,,,,,,,9.09,5.93,5.67,3.21,3.07,,,,,,,,26.96,9,0
28,1,01:41:27,5,68,17.2,4.3,31.3,4.0,,,,,,,,10.40,12.71,11.87,9.54,9.44,,,,,,,,53.97,9,0
29,1,01:42:19,5,65,15.7,4.3,32.1,4.1,,,,,,,,9.27,6.01,5.37,3.99,3.97,,,,,,,,28.61,9,0
30,1,01:43:41,5,59,20.0,4.3,36.8,4.0,,,,,,,,9.37,8.57,8.22,6.23,6.77,,,,,,,,39.17,9,0
32,1,01:48:48,5,70,19.6,4.2,35.2,10.1,,,,,,,,8.01,4.75,5.41,5.69,6.16,,,,,,,,30.03,16,0
33,1,01:48:56,2,71,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
34,1,01:49:44,5,68,13.7,4.2,32.5,4.1,,,,,,,,7.89,9.03,9.24,18.94,18.51,,,,,,,,63.61,9,0
35,1,01:52:40,2,81,9.1,,,,,,,,,,,2.32,2.43,,,,,,,,,,,4.75,2,0
36,1,01:52:46,5,65,20.9,4.9,30.4,10.0,,,,,,,,9.94,13.14,13.22,12.33,12.40,,,,,,,,61.03,16,0
37,1,01:54:44,5,63,22.1,4.4,29.7,11.1,,,,,,,,10.60,13.92,14.20,10.43,10.29,,,,,,,,59.43,16,0
38,1,01:59:07,6,68,16.9,4.3,35.0,4.5,4.7,,,,,,,9.82,5.38,5.33,2.98,4.67,2.42,,,,,,,30.60,10,0
39,1,02:04:48,5,70,17.2,4.4,35.9,4.1,,,,,,,,10.91,14.05,13.81,12.92,12.76,,,,,,,,64.46,9,0
40,2,02:14:41,2,66,9.9,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.75,3,0
41,1,02:15:00,5,65,19.6,4.3,31.0,4.0,,,,,,,,10.33,14.35,14.70,14.18,14.04,,,,,,,,67.61,9,0
42,1,02:18:12,5,63,19.6,4.3,34.5,4.0,,,,,,,,10.08,13.86,13.60,14.43,14.39,,,,,,,,66.36,9,0
43,1,02:22:44,5,58,18.7,4.3,34.0,4.1,,,,,,,,9.91,12.28,12.32,12.12,11.72,,,,,,,,58.35,9,0
44,1,02:24:26,5,60,17.0,4.2,32.5,4.0,,,,,,,,9.67,14.29,14.47,11.05,10.49,,,,,,,,59.96,9,0
45,1,02:25:04,5,66,15.9,4.3,33.1,4.1,,,,,,,,10.13,10.42,10.86,5.49,5.67,,,,,,,,42.57,9,0
46,1,02:27:38,5,60,11.8,4.4,31.3,4.1,,,,,,,,8.79,7.41,7.03,7.28,4.84,,,,,,,,35.36,9,0
47,2,02:28:21,5,66,17.2,4.3,34.7,4.1,,,,,,,,10.53,9.74,10.25,11.49,10.30,,,,,,,,52.30,9,0
48,1,02:29:14,2,62,14.2,,,,,,,,,,,3.81,3.13,,,,,,,,,,,6.95,5,0
49,1,02:40:36,2,55,9.3,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
50,1,02:43:32,5,66,12.2,4.3,33.4,4.1,,,,,,,,7.72,8.81,9.00,11.26,10.88,,,,,,,,47.67,9,0
51,1,02:50:46,5,67,17.3,4.2,35.8,4.0,,,,,,,,8.93,6.89,7.18,5.64,5.73,,,,,,,,34.37,9,0
52,2,02:50:55,5,51,5.8,3.2,35.7,4.0,,,,,,,,0.56,0.43,0.82,1.13,1.32,,,,,,,,4.25,14,36
53,1,02:50:55,5,64,11.5,4.3,35.7,4.1,,,,,,,,7.62,4.20,4.20,3.23,3.65,,,,,,,,22.90,9,0
54,1,02:54:39,5,65,12.3,4.2,33.0,4.1,,,,,,,,7.87,5.19,4.91,4.63,4.68,,,,,,,,27.28,9,34
55,1,03:03:23,2,67,9.4,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.31,2,0
56,1,03:05:37,5,66,17.4,4.3,32.9,4.1,,,,,,,,9.20,8.74,8.61,10.26,10.74,,,,,,,,47.55,9,0
57,2,03:17:47,5,70,17.5,4.4,30.8,4.2,,,,,,,,12.15,7.52,7.76,10.44,8.96,,,,,,,,46.83,9,36
58,1,03:17:47,5,71,17.4,4.4,31.3,4.1,,,,,,,,5.44,7.86,8.49,6.57,6.67,,,,,,,,35.04,9,0
59,1,03:23:26,5,65,11.7,4.2,34.4,4.1,,,,,,,,8.80,13.36,13.52,9.00,8.40,,,,,,,,53.08,9,0
60,1,03:38:17,5,68,13.6,4.3,29.9,4.1,,,,,,,,8.06,4.42,4.84,3.14,2.78,,,,,,,,23.25,9,0
61,1,03:38:21,5,66,13.5,4.3,30.9,4.1,,,,,,,,8.60,4.84,4.24,3.03,3.45,,,,,,,,24.15,9,0
62,1,03:38:23,5,53,11.2,3.4,22.5,3.2,,,,,,,,7.83,11.18,8.49,9.11,9.17,,,,,,,,45.77,9,36
63,2,03:38:23,5,68,14.3,4.3,28.4,4.1,,,,,,,,9.33,8.99,9.50,6.49,7.36,,,,,,,,41.67,9,36
64,1,03:44:38,2,73,13.1,,,,,,,,,,,3.28,3.62,,,,,,,,,,,6.90,3,0
65,1,03:45:02,5,68,12.3,4.2,34.4,4.0,,,,,,,,8.12,5.75,5.93,4.22,4.96,,,,,,,,28.99,9,0
66,1,03:45:26,5,65,20.0,4.3,32.9,4.1,,,,,,,,9.81,11.62,12.25,9.35,10.01,,,,,,,,53.04,9,0
67,1,03:49:01,5,64,15.6,4.3,29.7,4.0,,,,,,,,10.26,14.65,15.69,15.25,14.36,,,,,,,,70.21,9,0
68,1,03:50:44,5,66,15.9,4.2,34.9,4.1,,,,,,,,9.50,11.22,11.08,12.12,12.77,,,,,,,,56.68,9,0
69,1,03:56:20,2,58,8.2,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,2,0
70,1,03:56:29,2,55,11.1,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.85,3,0
71,1,03:58:06,5,65,11.2,4.3,34.3,4.0,,,,,,,,7.44,7.48,7.60,7.78,8.98,,,,,,,,39.28,9,0
72,1,04:04:48,5,68,17.2,4.4,29.6,4.1,,,,,,,,9.35,4.83,4.40,2.43,2.13,,,,,,,,23.14,9,0
73,1,04:06:20,2,62,12.9,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0
74,1,04:08:40,2,66,10.5,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,3,0
75,1,04:09:00,3,27,17.6,4.4,,,,,,,,,,9.92,3.69,3.16,,,,,,,,,,16.76,6,0
76,1,04:09:06,2,60,9.5,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.63,2,0
77,1,04:23:52,5,57,19.8,4.3,32.3,4.0,,,,,,,,10.87,14.81,14.46,14.78,15.35,,,,,,,,70.27,9,0
79,1,04:27:53,5,68,17.7,4.2,35.6,4.2,,,,,,,,9.51,8.23,7.92,4.73,8.11,,,,,,,,38.51,9,0
80,1,04:31:27,2,39,9.6,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
81,1,04:36:08,5,62,17.0,4.2,32.4,4.1,,,,,,,,9.88,13.25,13.09,13.48,13.94,,,,,,,,63.65,9,0
82,1,04:38:40,2,65,9.3,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
83,1,04:39:57,5,62,19.6,4.2,32.4,4.0,,,,,,,,9.35,10.12,9.91,9.78,10.44,,,,,,,,49.61,9,0
84,1,04:41:21,2,63,22.4,,,,,,,,,,,7.76,11.02,,,,,,,,,,,18.78,5,0
85,1,04:42:18,5,64,15.8,4.3,34.5,4.0,,,,,,,,9.28,7.52,7.70,5.99,7.67,,,,,,,,38.16,9,0
86,1,04:45:17,5,69,17.4,4.2,30.5,10.0,,,,,,,,9.26,6.66,6.80,8.34,7.93,,,,,,,,39.00,16,0
87,1,04:46:18,2,71,9.3,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0
88,1,04:47:06,5,69,20.1,4.4,30.9,4.1,,,,,,,,10.95,15.72,15.66,16.25,15.69,,,,,,,,74.26,9,0
89,1,04:47:09,2,61,8.5,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
90,1,04:48:28,2,67,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
91,1,04:51:00,2,65,10.0,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.76,3,0
92,1,04:51:03,2,67,11.0,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,3,0
93,1,04:53:31,5,66,13.0,21.6,9.8,22.3,,,,,,,,7.98,14.16,10.00,6.46,5.13,,,,,,,,43.72,11,0
94,1,04:54:05,5,63,19.8,4.2,29.7,4.0,,,,,,,,9.98,14.84,15.17,14.24,14.25,,,,,,,,68.48,9,0
95,1,04:58:28,5,62,18.2,4.3,27.9,4.1,,,,,,,,10.20,15.33,15.26,14.82,16.25,,,,,,,,71.86,9,0
96,1,04:59:06,2,66,8.2,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,2,0
98,1,05:00:33,2,65,9.1,,,,,,,,,,,1.60,1.52,,,,,,,,,,,3.12,2,0
99,1,05:01:28,5,63,18.8,4.2,37.9,4.1,,,,,,,,8.04,5.37,5.50,3.70,3.81,,,,,,,,26.43,9,0
100,1,05:02:34,2,69,22.8,,,,,,,,,,,6.39,7.82,,,,,,,,,,,14.20,5,0
101,1,05:04:03,2,68,9.3,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
102,1,05:07:49,5,66,17.6,4.3,33.3,3.9,,,,,,,,10.54,13.50,13.93,14.50,14.86,,,,,,,,67.33,9,0
103,2,05:07:51,2,73,8.3,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
104,1,05:12:12,2,62,12.0,,,,,,,,,,,3.09,2.62,,,,,,,,,,,5.72,3,0
105,1,05:16:32,2,66,9.4,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
106,1,05:17:03,5,63,12.8,20.8,9.5,21.9,,,,,,,,7.79,6.61,4.63,5.04,4.45,,,,,,,,28.53,11,34
107,1,05:18:50,2,52,10.3,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,3,0
108,1,05:19:27,5,60,17.0,4.4,27.4,9.9,,,,,,,,8.92,13.19,12.33,13.17,17.81,,,,,,,,65.42,16,0
109,1,05:19:47,2,63,11.7,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.27,3,0
110,1,05:20:46,2,68,9.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
111,1,05:21:33,2,53,7.3,,,,,,,,,,,3.10,1.76,,,,,,,,,,,4.85,2,0
112,1,05:22:09,5,69,18.8,4.3,31.5,4.1,,,,,,,,8.23,4.76,5.34,3.61,2.59,,,,,,,,24.52,9,0
113,1,05:22:51,2,58,11.6,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
114,1,05:22:56,2,65,8.3,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
115,1,05:24:27,2,60,9.0,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
116,1,05:24:48,2,67,12.9,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.97,3,0
117,1,05:27:16,2,64,11.6,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,3,0
118,2,05:27:47,5,64,17.2,4.3,31.5,10.0,,,,,,,,8.73,13.90,14.57,14.14,14.09,,,,,,,,65.42,16,0
119,1,05:27:49,2,57,10.5,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,3,0
120,1,05:29:29,2,56,10.9,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,3,0
121,1,05:29:34,2,50,11.1,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,3,0
122,1,05:29:37,5,61,17.3,4.3,32.7,4.1,,,,,,,,10.47,11.01,11.18,11.83,12.06,,,,,,,,56.55,9,0
123,1,05:30:28,5,68,16.0,4.3,29.6,4.1,,,,,,,,10.68,14.87,15.28,13.81,15.05,,,,,,,,69.69,9,0
124,1,05:30:46,5,66,19.7,4.3,34.6,4.1,,,,,,,,8.75,10.66,9.16,7.84,7.74,,,,,,,,44.15,9,0
125,1,05:32:08,2,62,9.3,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
126,2,05:35:40,2,73,11.1,,,,,,,,,,,3.12,3.51,,,,,,,,,,,6.63,3,0
127,1,05:35:43,5,63,20.1,4.3,38.3,4.0,,,,,,,,9.68,8.76,8.91,5.98,6.50,,,,,,,,39.82,9,0
128,1,05:36:16,2,63,9.4,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,0
129,2,05:36:24,2,66,9.3,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.14,2,0
130,1,05:38:48,5,60,16.9,4.3,35.0,4.1,,,,,,,,8.62,6.12,6.25,5.06,4.08,,,,,,,,30.12,9,0
131,2,05:38:53,2,71,10.9,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
132,1,05:38:54,2,65,11.6,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0
133,1,05:40:06,5,64,17.3,4.4,35.7,4.1,,,,,,,,8.75,4.84,5.39,4.05,3.93,,,,,,,,26.96,9,0
134,1,05:41:33,5,60,12.2,21.4,9.5,22.1,,,,,,,,8.02,13.64,14.02,13.73,7.97,,,,,,,,57.38,11,0
135,2,05:41:35,5,67,17.8,4.4,28.4,4.2,,,,,,,,11.16,17.83,15.60,17.71,15.98,,,,,,,,78.28,9,0
136,1,05:42:12,5,66,20.6,4.3,30.3,10.1,,,,,,,,10.13,14.66,14.11,15.29,15.58,,,,,,,,69.78,16,0
137,1,05:43:31,2,76,11.6,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
138,1,05:44:01,2,70,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
139,1,05:45:31,2,65,9.4,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.43,2,0
140,1,05:46:01,2,68,12.0,,,,,,,,,,,2.98,2.04,,,,,,,,,,,5.02,3,0
141,1,05:48:46,2,62,10.6,,,,,,,,,,,2.30,2.53,,,,,,,,,,,4.82,3,0
142,1,05:50:55,2,70,10.0,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,3,0
143,2,05:51:28,2,73,10.1,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,3,0
144,1,05:51:28,2,71,9.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.36,2,0
145,1,05:54:47,2,63,11.2,,,,,,,,,,,2.43,2.49,,,,,,,,,,,4.92,3,0
146,1,05:54:52,5,63,16.3,4.2,31.6,10.2,,,,,,,,9.48,13.85,14.13,14.96,15.62,,,,,,,,68.03,16,0
147,1,05:56:56,2,69,13.2,,,,,,,,,,,2.65,4.49,,,,,,,,,,,7.14,3,0
148,1,06:00:02,2,60,11.0,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,3,0
149,1,06:04:37,2,71,8.5,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
150,1,06:05:54,2,68,8.8,,,,,,,,,,,2.00,2.01,,,,,,,,,,,4.01,2,0
151,1,06:06:28,2,66,9.4,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0
152,1,06:06:53,2,71,9.3,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
153,1,06:11:27,2,66,9.1,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
154,1,06:14:15,5,67,19.1,4.2,34.4,4.0,,,,,,,,9.48,13.78,14.48,9.95,12.25,,,,,,,,59.94,9,0
155,1,06:14:30,2,70,9.9,,,,,,,,,,,2.90,2.98,,,,,,,,,,,5.88,3,0
156,1,06:14:34,5,65,19.4,4.3,27.8,4.3,,,,,,,,10.58,15.67,15.88,15.16,14.95,,,,,,,,72.24,9,0
157,1,06:16:45,2,63,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
158,1,06:17:08,2,63,11.3,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.67,3,0
159,1,06:17:57,2,64,9.5,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
160,1,06:18:24,5,65,12.5,4.5,29.0,4.0,,,,,,,,8.01,4.63,4.40,2.59,2.74,,,,,,,,22.38,9,0
161,1,06:19:00,2,62,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0
162,1,06:19:46,2,64,9.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,2,0
163,2,06:19:49,2,69,9.4,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
164,1,06:19:51,3,65,22.1,4.3,,,,,,,,,,9.62,8.78,11.80,,,,,,,,,,30.20,6,0
165,1,06:20:45,2,60,8.9,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0
166,1,06:22:02,2,58,9.2,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
167,1,06:22:08,2,65,9.1,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
168,1,06:22:40,2,58,8.8,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
169,1,06:22:42,2,60,8.8,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
170,1,06:23:32,2,66,13.2,,,,,,,,,,,4.09,2.99,,,,,,,,,,,7.08,3,0
171,1,06:25:59,5,58,17.3,4.3,28.6,4.0,,,,,,,,10.21,14.78,14.93,14.72,15.40,,,,,,,,70.04,9,0
172,1,06:26:29,2,70,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
173,1,06:26:53,2,70,12.0,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.53,3,0
174,1,06:28:53,2,66,11.4,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0
175,1,06:28:55,2,62,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
176,1,06:31:03,2,65,10.2,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,3,0
177,1,06:31:16,2,66,9.0,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
178,1,06:32:40,5,62,15.7,4.3,33.6,4.0,,,,,,,,9.47,15.26,14.37,13.82,13.85,,,,,,,,66.78,9,0
179,1,06:32:48,2,66,12.8,,,,,,,,,,,3.62,3.02,,,,,,,,,,,6.65,3,0
180,1,06:33:13,2,63,12.0,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0
181,1,06:34:20,5,68,13.0,4.3,29.3,4.1,,,,,,,,8.00,4.26,4.30,1.97,3.32,,,,,,,,21.86,9,0
182,1,06:34:40,5,70,13.1,4.3,29.3,4.1,,,,,,,,8.17,4.40,4.39,2.29,3.29,,,,,,,,22.55,9,0
183,1,06:34:44,5,70,19.5,4.3,30.1,4.2,,,,,,,,8.50,5.39,5.21,2.97,2.65,,,,,,,,24.72,9,0
184,1,06:34:58,2,63,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
185,2,06:34:59,2,69,22.7,,,,,,,,,,,6.94,9.03,,,,,,,,,,,15.97,5,0
186,1,06:35:20,2,68,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
187,1,06:36:53,2,62,8.9,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
188,2,06:37:27,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
189,1,06:37:27,2,53,7.6,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
190,1,06:37:54,2,67,10.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0
191,1,06:38:44,2,67,9.4,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
192,1,06:42:10,2,57,8.6,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.59,2,0
193,1,06:42:27,2,69,9.2,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
194,1,06:42:46,2,68,11.8,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.33,3,0
195,1,06:43:15,2,64,9.0,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.57,2,0
196,1,06:44:04,5,66,13.3,4.3,28.9,4.0,,,,,,,,8.60,15.39,15.61,9.38,8.19,,,,,,,,57.17,9,0
197,1,06:44:15,2,67,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
198,1,06:45:18,5,61,13.2,4.3,31.9,4.1,,,,,,,,9.64,6.44,6.38,4.13,3.95,,,,,,,,30.55,9,0
199,1,06:45:32,5,60,19.9,4.3,30.7,10.2,,,,,,,,9.26,14.75,14.46,14.82,15.51,,,,,,,,68.79,16,0
200,1,06:46:54,2,62,11.8,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0
201,2,06:46:55,2,68,9.3,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
202,1,06:47:02,2,60,8.7,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
203,1,06:48:14,2,65,7.8,,,,,,,,,,,1.31,1.51,,,,,,,,,,,2.83,2,0
204,1,06:48:27,5,62,16.0,4.2,34.6,4.0,,,,,,,,10.06,14.63,14.18,12.06,12.58,,,,,,,,63.51,9,0
205,1,06:49:49,5,62,19.6,4.3,30.8,10.2,,,,,,,,9.22,10.33,9.94,11.54,11.29,,,,,,,,52.33,16,0
206,1,06:50:22,2,66,9.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
207,1,06:51:10,2,66,10.8,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,3,0
208,2,06:51:31,2,68,8.3,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0
209,1,06:51:33,2,63,9.0,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.12,2,0
210,1,06:53:00,2,59,11.9,,,,,,,,,,,3.08,2.40,,,,,,,,,,,5.48,3,0
211,1,06:53:25,5,60,16.6,4.3,34.2,4.0,,,,,,,,10.65,15.02,14.82,14.09,13.95,,,,,,,,68.53,9,0
212,1,06:53:33,2,64,12.0,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0
213,1,06:55:04,2,70,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
214,1,06:55:51,2,64,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
215,1,06:56:40,2,62,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
216,1,06:57:01,2,69,9.4,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.25,2,0
217,1,06:57:23,2,65,9.7,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,2,0
218,1,06:58:21,2,59,23.3,,,,,,,,,,,6.28,9.40,,,,,,,,,,,15.68,5,0
219,1,06:58:27,2,71,9.1,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
220,2,07:00:05,2,70,9.1,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
221,1,07:02:42,2,53,6.7,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.40,2,0
222,2,07:02:42,2,66,8.2,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.56,2,0
223,1,07:02:47,5,35,16.4,4.3,29.3,4.1,,,,,,,,11.35,15.53,16.04,14.07,15.79,,,,,,,,72.78,9,0
224,1,07:03:17,2,68,8.9,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
225,1,07:03:19,5,68,12.3,4.2,26.5,4.1,,,,,,,,8.33,6.00,6.02,4.10,4.43,,,,,,,,28.88,9,0
226,1,07:03:27,2,63,10.2,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,3,0
227,1,07:03:58,2,63,9.4,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.64,2,0
228,1,07:04:02,2,65,11.2,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.58,3,0
229,1,07:05:24,5,65,17.9,4.3,35.8,4.0,,,,,,,,9.60,5.44,5.26,4.30,3.95,,,,,,,,28.55,9,0
230,1,07:06:04,2,42,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
231,1,07:07:49,2,68,11.6,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0
232,1,07:08:22,2,68,9.4,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
233,1,07:10:23,4,70,12.7,22.5,2.9,,,,,,,,,3.35,3.98,1.32,1.88,,,,,,,,,10.53,3,0
235,1,07:11:01,2,65,10.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,3,0
236,1,07:11:52,2,62,8.9,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
237,2,07:11:55,5,68,19.5,4.3,33.4,4.1,,,,,,,,10.03,6.43,6.86,5.78,4.98,,,,,,,,34.09,9,0
238,1,07:11:57,2,63,9.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
239,1,07:12:29,2,71,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
240,1,07:12:32,2,65,10.8,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.97,3,0
241,1,07:12:36,2,65,9.4,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
242,1,07:13:58,2,58,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
243,2,07:14:01,2,71,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
244,1,07:14:03,2,68,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
245,1,07:14:11,2,65,10.0,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,3,0
246,1,07:14:48,2,73,10.0,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,3,0
247,1,07:14:51,2,66,10.0,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.93,3,0
248,1,07:15:26,2,72,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
249,1,07:16:38,2,60,10.0,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.86,3,0
250,1,07:16:55,2,66,9.9,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,3,0
251,1,07:17:12,2,58,9.2,,,,,,,,,,,1.97,2.05,,,,,,,,,,,4.02,2,0
252,1,07:18:57,5,63,15.4,4.3,34.9,4.1,,,,,,,,9.53,8.05,8.01,4.62,4.47,,,,,,,,34.69,9,0
253,1,07:19:17,2,65,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
254,1,07:19:38,5,66,16.5,4.2,29.1,4.0,,,,,,,,10.75,15.18,15.49,14.05,16.35,,,,,,,,71.82,9,0
255,1,07:20:40,2,62,12.9,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0
256,1,07:20:46,2,60,9.5,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
257,1,07:20:56,2,62,9.4,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
258,1,07:21:10,2,62,10.8,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
259,1,07:22:13,2,66,9.2,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
260,1,07:22:42,2,65,9.0,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
261,1,07:22:53,2,68,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0
262,1,07:23:36,2,71,9.8,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,2,0
263,1,07:24:32,2,65,9.7,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.97,2,0
264,1,07:25:03,2,66,9.4,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0
265,1,07:25:16,2,65,8.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,2,0
266,1,07:25:56,5,61,17.5,4.3,34.3,4.0,,,,,,,,9.73,5.51,5.10,4.33,4.68,,,,,,,,29.35,9,0
267,1,07:26:01,2,67,9.5,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.65,2,0
268,1,07:27:19,2,60,9.4,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
269,1,07:27:46,2,61,10.8,,,,,,,,,,,2.65,2.64,,,,,,,,,,,5.28,3,0
270,1,07:27:48,2,58,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
271,1,07:28:30,2,60,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
272,1,07:28:40,2,60,9.4,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.93,2,0
273,1,07:29:58,2,58,11.0,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.08,3,0
274,1,07:30:24,2,70,9.7,,,,,,,,,,,2.43,2.50,,,,,,,,,,,4.93,2,0
275,1,07:30:51,2,58,12.1,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.83,3,0
276,1,07:31:12,5,62,19.9,4.3,30.5,10.1,,,,,,,,9.47,14.44,15.23,14.27,15.39,,,,,,,,68.80,16,0
277,1,07:31:16,2,60,8.6,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
278,1,07:31:36,2,63,10.5,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,3,0
279,1,07:31:53,2,63,11.0,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,3,0
281,1,07:33:34,2,60,9.3,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
282,1,07:33:57,2,73,10.1,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,3,0
283,1,07:34:00,2,65,12.0,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
284,1,07:34:08,2,81,10.0,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
285,1,07:34:35,2,53,9.0,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
286,1,07:36:40,2,68,12.0,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0
287,1,07:36:50,2,61,12.1,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
288,1,07:37:39,2,47,10.5,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,3,0
289,1,07:37:50,2,58,9.5,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
290,1,07:38:11,5,59,19.5,4.3,33.5,3.9,,,,,,,,9.71,14.57,14.47,13.84,14.43,,,,,,,,67.02,9,0
291,1,07:38:19,3,53,9.7,3.4,,,,,,,,,,6.49,5.43,5.27,,,,,,,,,,17.20,6,36
292,2,07:38:20,5,67,12.1,4.2,35.2,4.0,,,,,,,,8.81,6.88,7.80,8.75,8.08,,,,,,,,40.32,9,36
295,1,07:38:24,2,53,7.6,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0
296,2,07:38:24,2,66,9.3,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0
297,1,07:38:26,2,65,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0
298,1,07:38:41,2,63,9.5,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.22,2,0
299,1,07:38:42,2,63,8.7,,,,,,,,,,,1.63,1.57,,,,,,,,,,,3.20,2,0
300,1,07:39:27,2,71,9.9,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,3,0
301,1,07:39:36,2,66,11.5,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,3,0
302,1,07:40:29,2,63,8.9,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.90,2,0
303,1,07:40:34,2,69,12.0,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0
304,1,07:40:56,2,63,9.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
305,1,07:41:55,5,53,13.1,4.2,29.0,4.1,,,,,,,,7.96,8.37,8.33,5.89,7.32,,,,,,,,37.88,9,0
306,2,07:41:57,5,62,16.2,4.4,34.8,4.1,,,,,,,,10.10,8.16,7.07,4.35,5.51,,,,,,,,35.19,9,0
307,1,07:42:58,2,64,9.2,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
308,1,07:43:03,2,65,10.0,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,3,0
309,1,07:43:08,2,68,9.3,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
310,1,07:43:45,5,66,15.2,4.3,28.1,4.1,,,,,,,,9.89,14.47,14.85,15.80,15.49,,,,,,,,70.51,9,0
311,1,07:44:10,2,54,23.1,,,,,,,,,,,6.81,10.35,,,,,,,,,,,17.16,5,0
312,1,07:44:38,2,65,9.5,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
313,1,07:45:18,5,65,16.9,4.2,13.5,3.9,,,,,,,,9.16,4.35,4.50,3.53,4.61,,,,,,,,26.14,9,0
314,2,07:45:23,2,68,10.9,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.47,3,0
315,1,07:45:25,5,63,17.2,4.2,34.8,4.0,,,,,,,,9.99,9.43,9.62,10.21,10.35,,,,,,,,49.60,9,0
316,2,07:45:26,2,75,8.3,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
317,1,07:46:18,2,63,11.5,,,,,,,,,,,3.15,3.99,,,,,,,,,,,7.15,3,0
318,1,07:47:31,2,61,11.3,,,,,,,,,,,3.01,4.96,,,,,,,,,,,7.97,3,0
319,1,07:48:41,2,62,11.4,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
320,1,07:50:08,2,70,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
321,1,07:50:13,5,57,13.3,4.3,33.1,4.0,,,,,,,,8.64,7.36,7.46,6.60,6.08,,,,,,,,36.13,9,0
322,1,07:51:00,2,65,16.2,,,,,,,,,,,9.76,17.47,,,,,,,,,,,27.23,5,0
323,1,07:51:02,2,65,9.3,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.49,2,0
324,1,07:51:05,2,64,9.5,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
325,1,07:51:07,2,65,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
326,1,07:51:51,2,66,9.9,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.70,3,0
327,1,07:51:57,2,63,10.2,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,3,0
328,1,07:52:01,2,63,11.5,,,,,,,,,,,2.55,2.68,,,,,,,,,,,5.23,3,0
329,1,07:52:24,2,60,11.8,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0
330,1,07:52:50,5,66,17.1,4.4,33.5,4.1,,,,,,,,9.50,6.46,6.33,3.92,3.58,,,,,,,,29.80,9,0
331,1,07:52:53,5,70,15.3,4.3,30.0,10.2,,,,,,,,13.72,4.80,4.42,3.27,2.80,,,,,,,,29.00,16,33
332,2,07:52:53,5,63,16.1,4.2,29.9,10.1,,,,,,,,4.87,1.70,1.40,2.31,2.31,,,,,,,,12.60,16,36
333,1,07:52:56,2,57,9.5,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.90,2,0
334,1,07:52:58,2,53,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0