veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:11,5,62,16.0,4.4,31.1,4.1,,,,,,,,10.01,8.34,8.35,5.54,5.42,,,,,,,,37.65,9,0
2,1,00:06:28,5,61,16.2,4.4,35.3,4.0,,,,,,,,9.36,8.04,7.71,5.99,8.09,,,,,,,,39.19,9,0
3,1,00:21:32,5,67,16.5,4.3,28.8,4.0,,,,,,,,10.73,16.23,15.75,13.55,17.97,,,,,,,,74.23,9,0
4,2,00:24:11,5,65,20.8,4.3,34.3,4.1,,,,,,,,11.42,14.83,15.13,15.16,14.68,,,,,,,,71.22,9,0
5,1,00:24:23,3,63,14.6,29.5,,,,,,,,,,5.82,13.77,10.32,,,,,,,,,,29.91,8,0
6,1,00:33:03,2,64,11.1,,,,,,,,,,,2.61,3.07,,,,,,,,,,,5.68,3,0
7,2,00:33:03,5,69,12.3,4.3,32.0,4.0,,,,,,,,9.39,9.85,9.89,12.58,12.81,,,,,,,,54.52,9,0
8,1,00:34:45,5,70,12.7,4.3,34.8,4.1,,,,,,,,7.93,7.97,7.52,6.12,5.06,,,,,,,,34.59,9,0
10,1,00:45:48,5,62,17.1,4.3,37.1,3.9,,,,,,,,10.38,15.81,15.47,14.10,14.60,,,,,,,,70.36,9,0
11,1,00:49:47,5,67,17.5,4.4,30.1,4.1,,,,,,,,10.59,9.68,8.97,5.45,5.11,,,,,,,,39.79,9,0
12,1,00:51:31,2,63,10.5,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,3,0
13,1,00:59:21,5,62,18.4,4.3,33.6,4.1,,,,,,,,10.93,13.71,13.45,14.98,14.93,,,,,,,,68.01,9,0
14,1,00:59:26,5,63,15.9,4.3,31.5,11.2,,,,,,,,10.47,14.45,14.11,16.48,15.94,,,,,,,,71.45,16,0
15,1,01:07:59,5,62,16.8,4.3,38.1,4.1,,,,,,,,10.54,16.58,16.81,10.28,10.54,,,,,,,,64.75,9,0
16,2,01:10:01,5,66,17.2,4.3,34.3,4.1,,,,,,,,10.19,14.90,14.80,13.62,13.96,,,,,,,,67.46,9,0
17,1,01:17:35,2,60,9.1,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.71,2,0
18,1,01:24:16,5,66,11.8,4.2,30.7,4.1,,,,,,,,8.89,10.53,10.11,4.33,5.47,,,,,,,,39.33,9,0
19,1,01:25:46,2,69,12.2,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
20,2,01:26:21,5,66,19.5,4.2,30.6,4.1,,,,,,,,9.51,12.18,11.66,5.14,4.86,,,,,,,,43.35,9,0
22,2,01:28:37,5,62,15.0,4.3,32.2,10.1,,,,,,,,7.46,1.30,1.49,1.07,1.49,,,,,,,,12.82,16,36
23,1,01:28:37,5,62,15.1,4.3,32.4,10.1,,,,,,,,4.58,3.99,4.00,3.08,3.62,,,,,,,,19.27,16,0
24,1,01:33:16,2,65,10.5,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0
25,1,01:35:29,2,58,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
26,1,01:44:15,5,66,18.0,4.3,32.3,4.1,,,,,,,,9.81,6.71,6.47,4.03,3.44,,,,,,,,30.46,9,0
27,1,02:14:14,5,66,16.1,4.3,35.5,4.1,,,,,,,,10.34,12.93,13.52,11.71,11.42,,,,,,,,59.93,9,0
29,1,02:20:06,2,60,11.5,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,3,0
30,1,02:23:41,5,69,17.4,4.2,34.7,4.1,,,,,,,,10.38,8.86,9.35,9.19,9.06,,,,,,,,46.85,9,0
31,1,02:25:37,5,66,17.2,4.3,39.2,4.1,,,,,,,,10.47,11.59,11.26,7.28,6.98,,,,,,,,47.57,9,0
32,1,02:25:58,5,63,11.9,4.4,31.0,4.1,,,,,,,,9.02,7.05,6.99,5.63,3.90,,,,,,,,32.59,9,0
33,1,02:28:44,5,59,20.0,4.3,30.2,10.1,,,,,,,,10.47,14.17,14.36,14.12,14.30,,,,,,,,67.42,16,0
34,1,02:29:41,5,70,11.8,4.3,36.0,4.1,,,,,,,,7.94,6.75,6.96,6.84,7.29,,,,,,,,35.79,9,0
35,1,02:30:17,5,68,16.0,4.3,34.7,4.0,,,,,,,,9.40,7.74,7.77,5.90,7.22,,,,,,,,38.04,9,0
36,1,02:30:46,5,67,16.1,4.3,33.6,4.0,,,,,,,,10.43,9.58,9.39,5.55,5.55,,,,,,,,40.50,9,0
37,1,02:36:23,2,58,9.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
38,1,02:42:50,5,68,14.4,4.3,28.9,4.1,,,,,,,,9.99,15.76,16.20,16.07,16.36,,,,,,,,74.38,9,0
39,1,02:47:44,5,71,17.6,4.4,33.3,4.1,,,,,,,,11.21,12.82,12.88,13.57,13.91,,,,,,,,64.39,9,0
40,1,03:00:27,5,66,11.8,4.3,31.3,4.1,,,,,,,,9.65,12.37,12.18,13.11,12.79,,,,,,,,60.10,9,0
41,1,03:03:03,5,66,19.4,4.3,29.7,10.6,,,,,,,,10.43,15.07,15.45,14.21,14.51,,,,,,,,69.67,16,0
42,2,03:03:30,5,60,20.4,4.3,32.6,4.0,,,,,,,,4.22,1.11,0.89,1.11,0.64,,,,,,,,7.97,9,36
43,1,03:03:30,5,61,20.6,4.3,32.8,4.2,,,,,,,,9.09,5.30,4.94,4.07,4.53,,,,,,,,27.95,9,0
44,1,03:14:12,5,67,17.2,4.3,35.6,4.0,,,,,,,,11.24,12.87,12.60,13.92,13.51,,,,,,,,64.14,9,0
45,1,03:21:10,5,40,17.1,4.3,33.4,4.1,,,,,,,,10.88,16.88,17.04,12.17,13.74,,,,,,,,70.70,9,0
46,2,03:27:24,5,62,15.8,4.4,32.5,4.1,,,,,,,,10.93,15.80,15.18,14.92,14.80,,,,,,,,71.63,9,0
47,1,03:38:58,5,67,12.7,21.7,9.5,22.4,,,,,,,,8.58,11.63,8.42,7.09,7.09,,,,,,,,42.81,11,0
48,1,03:40:02,2,61,10.1,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.58,3,0
49,1,03:43:35,5,64,12.5,21.5,9.6,22.2,,,,,,,,8.38,9.44,6.37,5.60,5.30,,,,,,,,35.08,11,0
50,1,03:43:46,5,64,12.7,21.3,9.5,22.2,,,,,,,,8.64,7.18,5.16,6.48,5.23,,,,,,,,32.69,11,0
51,1,03:44:34,2,70,8.7,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0
52,1,03:48:18,5,69,12.4,4.3,32.7,4.0,,,,,,,,8.43,6.31,6.04,4.86,4.28,,,,,,,,29.92,9,0
53,1,03:50:07,5,65,17.0,4.4,34.4,4.1,,,,,,,,10.47,14.76,14.88,13.68,14.47,,,,,,,,68.26,9,0
55,1,03:52:38,5,59,17.0,4.3,33.7,4.1,,,,,,,,10.36,15.00,14.76,16.04,14.11,,,,,,,,70.26,9,0
56,1,04:01:40,5,62,17.6,4.3,33.6,4.1,,,,,,,,10.31,13.71,13.78,14.25,13.83,,,,,,,,65.88,9,0
57,1,04:02:49,5,64,12.8,21.1,9.7,21.7,,,,,,,,7.72,7.99,4.49,5.16,5.28,,,,,,,,30.64,11,0
58,1,04:03:48,2,63,13.2,,,,,,,,,,,4.29,2.75,,,,,,,,,,,7.04,3,0
59,1,04:07:16,6,68,10.9,4.4,20.2,9.5,22.1,,,,,,,8.01,6.69,6.21,10.07,5.12,4.67,,,,,,,40.78,12,0
60,1,04:09:30,5,67,19.7,4.3,31.5,4.1,,,,,,,,10.36,15.18,14.52,12.84,12.96,,,,,,,,65.86,9,0
61,1,04:19:00,2,62,9.5,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
62,1,04:30:48,2,59,9.7,,,,,,,,,,,2.60,2.50,,,,,,,,,,,5.10,2,0
63,1,04:34:09,2,58,10.2,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0
64,1,04:35:04,2,45,12.9,,,,,,,,,,,3.78,2.63,,,,,,,,,,,6.41,3,0
65,1,04:35:36,5,61,13.6,4.4,30.0,4.1,,,,,,,,8.66,4.80,4.68,3.31,3.32,,,,,,,,24.77,9,0
66,1,04:37:55,2,71,10.0,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,3,0
67,1,04:38:23,5,70,15.9,4.3,30.0,4.1,,,,,,,,9.61,5.06,4.35,3.52,2.89,,,,,,,,25.43,9,0
68,1,04:39:55,2,69,10.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.78,3,0
69,1,04:42:26,5,23,16.5,4.3,34.4,5.1,,,,,,,,9.56,5.61,5.47,5.63,5.55,,,,,,,,31.82,9,0
70,1,04:46:33,5,66,16.3,4.2,35.0,3.9,,,,,,,,8.26,6.95,7.41,6.49,6.82,,,,,,,,35.93,9,0
71,1,04:47:15,2,61,10.0,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.88,3,0
72,1,04:47:33,2,64,8.9,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
73,1,04:48:40,2,60,11.6,,,,,,,,,,,2.23,2.26,,,,,,,,,,,4.49,3,0
74,1,04:52:18,2,70,9.6,,,,,,,,,,,2.25,2.44,,,,,,,,,,,4.69,2,0
75,2,04:56:12,5,62,16.2,4.3,29.4,4.1,,,,,,,,10.69,15.65,15.45,14.52,14.64,,,,,,,,70.96,9,0
76,1,05:01:37,5,69,16.4,4.2,28.7,4.1,,,,,,,,8.58,4.56,4.54,3.28,2.91,,,,,,,,23.88,9,0
77,1,05:02:03,2,66,8.3,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,0
78,2,05:05:10,2,61,8.7,,,,,,,,,,,3.06,1.96,,,,,,,,,,,5.03,2,0
79,1,05:08:08,2,68,9.5,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
81,1,05:10:36,5,66,20.0,4.3,34.3,10.2,,,,,,,,11.20,16.04,15.96,16.71,15.16,,,,,,,,75.07,16,0
82,1,05:14:00,5,62,12.7,4.2,34.6,4.1,,,,,,,,7.81,6.48,6.12,6.61,7.04,,,,,,,,34.07,9,0
83,1,05:14:17,2,65,11.6,,,,,,,,,,,3.89,2.80,,,,,,,,,,,6.69,3,0
84,1,05:16:09,2,36,5.6,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0
85,1,05:16:20,2,71,14.5,,,,,,,,,,,3.54,2.22,,,,,,,,,,,5.76,5,0
86,1,05:17:36,2,64,13.0,,,,,,,,,,,3.54,3.99,,,,,,,,,,,7.53,3,0
87,2,05:17:40,5,70,17.2,4.3,31.8,4.1,,,,,,,,4.87,2.99,2.58,2.21,2.35,,,,,,,,15.00,9,34
90,1,05:18:04,2,65,11.8,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.31,3,0
91,1,05:20:01,2,66,12.0,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,3,0
92,1,05:20:08,2,52,10.3,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,3,0
93,1,05:22:06,2,70,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
94,1,05:23:44,2,65,9.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
95,1,05:23:51,5,63,16.8,4.3,32.5,4.1,,,,,,,,9.57,6.69,6.51,5.92,6.33,,,,,,,,35.02,9,0
96,1,05:23:54,4,72,11.8,4.3,4.4,,,,,,,,,9.59,8.47,9.59,9.72,,,,,,,,,37.37,4,0
97,1,05:24:50,2,58,11.6,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.53,3,0
98,1,05:25:38,2,66,9.0,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
99,1,05:28:13,2,63,8.9,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0
100,2,05:31:26,2,60,11.0,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
101,1,05:31:26,2,56,10.5,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,3,0
102,2,05:31:33,2,65,9.4,,,,,,,,,,,3.75,2.40,,,,,,,,,,,6.15,2,0
103,1,05:31:35,2,66,11.7,,,,,,,,,,,3.13,2.08,,,,,,,,,,,5.21,3,0
104,1,05:31:38,5,68,19.8,4.4,30.5,10.1,,,,,,,,8.70,5.83,6.51,4.08,4.89,,,,,,,,30.02,16,0
105,1,05:32:35,5,65,15.4,4.2,36.0,4.0,,,,,,,,8.57,8.59,8.79,7.32,7.21,,,,,,,,40.49,9,0
106,1,05:33:53,2,67,9.3,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
107,1,05:34:59,2,66,21.2,,,,,,,,,,,8.06,12.18,,,,,,,,,,,20.25,5,0
109,1,05:35:27,2,57,11.9,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0
110,1,05:35:32,5,66,15.8,4.3,29.8,4.0,,,,,,,,11.17,15.67,16.03,15.76,15.08,,,,,,,,73.72,9,0
111,1,05:35:40,2,68,8.4,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
112,1,05:36:05,2,66,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
113,1,05:36:49,2,70,11.3,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0
114,1,05:37:34,3,64,21.1,4.2,,,,,,,,,,14.21,16.52,16.11,,,,,,,,,,46.84,6,0
115,1,05:37:41,2,76,11.6,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
116,1,05:39:42,2,65,8.3,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
117,1,05:41:18,2,79,9.7,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,2,0
118,1,05:41:20,2,85,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.14,2,0
119,1,05:41:22,2,82,9.4,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
120,1,05:41:39,3,63,12.4,21.9,,,,,,,,,,7.41,9.96,6.22,,,,,,,,,,23.59,8,0
121,1,05:41:47,2,69,9.2,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
122,1,05:42:24,2,72,9.5,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
123,1,05:43:22,2,69,10.0,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,3,0
124,1,05:43:53,2,71,9.9,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,3,0
125,1,05:44:41,2,48,9.8,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,2,0
126,1,05:45:10,2,48,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
127,1,05:48:38,2,71,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
128,1,05:49:05,5,66,17.6,4.3,32.0,10.2,,,,,,,,9.17,12.46,12.80,13.97,13.53,,,,,,,,61.93,16,0
129,1,05:49:15,2,73,9.9,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0
130,1,05:50:10,2,65,11.6,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
131,1,05:50:25,2,71,9.4,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
132,1,05:50:30,2,62,10.2,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,0
133,1,05:51:00,2,72,14.5,,,,,,,,,,,3.42,2.55,,,,,,,,,,,5.97,5,0
134,1,05:52:28,2,61,11.0,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,3,0
135,1,05:53:15,2,72,10.3,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,3,0
136,1,05:54:16,2,42,8.2,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
137,1,05:57:43,2,58,11.2,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.88,3,0
138,1,05:58:10,2,71,10.9,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.62,3,0
139,1,06:02:59,5,61,15.9,4.4,33.7,4.1,,,,,,,,10.45,14.70,14.13,13.73,14.01,,,,,,,,67.02,9,0
140,1,06:05:44,2,63,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,0
141,2,06:07:39,2,63,13.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
142,1,06:07:39,5,62,15.8,4.4,35.6,4.0,,,,,,,,7.18,5.83,5.37,2.80,4.33,,,,,,,,25.51,9,0
143,1,06:09:48,2,66,8.8,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
144,1,06:09:54,2,64,12.8,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0
145,2,06:09:55,2,69,12.2,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
146,1,06:10:40,2,62,11.9,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.40,3,0
147,1,06:11:19,2,45,8.8,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0
148,1,06:13:06,2,65,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
149,1,06:14:03,2,73,9.0,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
150,1,06:14:09,5,62,17.9,4.2,35.9,4.1,,,,,,,,9.76,5.36,5.48,4.60,4.43,,,,,,,,29.62,9,0
151,1,06:14:32,2,53,5.6,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
152,1,06:15:16,2,76,10.0,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0
153,1,06:15:27,5,70,19.6,4.5,33.9,4.2,,,,,,,,9.09,14.61,14.89,11.79,11.92,,,,,,,,62.29,9,0
154,2,06:16:00,2,54,46.8,,,,,,,,,,,1.09,0.44,,,,,,,,,,,1.53,14,0
155,1,06:16:00,5,62,17.7,4.4,31.6,10.2,,,,,,,,10.46,4.22,4.50,4.16,4.23,,,,,,,,27.57,16,0
156,1,06:17:30,5,70,13.0,4.3,29.2,4.2,,,,,,,,8.66,4.40,4.28,3.50,2.92,,,,,,,,23.76,9,0
157,1,06:17:38,5,70,13.0,4.3,29.4,4.1,,,,,,,,8.68,4.65,4.89,3.08,2.98,,,,,,,,24.28,9,0
158,1,06:17:52,5,63,19.7,4.3,33.8,4.2,,,,,,,,9.18,8.58,8.36,8.41,8.40,,,,,,,,42.92,9,0
160,1,06:18:41,2,63,9.5,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
161,1,06:19:16,5,34,3.1,0.8,20.7,4.1,,,,,,,,1.97,2.54,2.72,6.07,6.44,,,,,,,,19.75,14,33
162,2,06:19:16,5,67,16.1,4.3,34.8,4.0,,,,,,,,10.43,11.18,10.82,11.86,11.68,,,,,,,,55.98,9,36
163,1,06:19:36,6,65,17.7,4.3,23.2,4.1,4.0,,,,,,,9.22,5.51,5.23,2.56,3.17,4.83,,,,,,,30.53,10,0
164,2,06:19:37,2,69,10.1,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
165,1,06:19:50,2,63,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
166,1,06:20:46,5,65,20.2,4.4,32.5,4.1,,,,,,,,9.69,7.08,6.94,7.66,7.53,,,,,,,,38.90,9,0
167,1,06:22:59,2,70,8.9,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0
168,1,06:23:25,2,68,9.3,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
170,1,06:23:45,5,68,17.7,4.3,33.1,4.2,,,,,,,,8.71,13.41,13.19,13.79,12.54,,,,,,,,61.63,9,0
171,1,06:24:14,2,27,19.8,,,,,,,,,,,0.31,0.82,,,,,,,,,,,1.14,0,33
172,1,06:25:03,4,78,13.1,25.1,3.8,,,,,,,,,3.91,3.06,1.33,1.68,,,,,,,,,9.97,3,33
173,1,06:26:15,2,70,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0
174,2,06:26:58,5,70,14.3,4.4,29.4,4.2,,,,,,,,4.80,3.46,3.56,1.62,1.43,,,,,,,,14.88,9,0
177,1,06:27:00,2,65,9.1,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
178,2,06:27:20,3,66,20.0,4.3,,,,,,,,,,6.19,3.91,3.78,,,,,,,,,,13.88,6,36
179,1,06:27:20,5,66,20.2,4.5,34.3,4.1,,,,,,,,7.59,11.27,10.98,12.46,10.01,,,,,,,,52.32,9,0
180,1,06:28:05,5,63,18.3,4.4,34.5,4.5,,,,,,,,10.25,8.83,8.32,6.51,6.64,,,,,,,,40.55,9,0
181,2,06:28:23,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
182,1,06:28:23,2,53,6.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
183,1,06:28:53,2,61,10.1,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,3,0
184,1,06:29:48,5,58,17.5,4.3,29.2,4.1,,,,,,,,8.70,13.60,13.50,14.64,14.52,,,,,,,,64.95,9,0
185,1,06:30:19,2,70,11.6,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,0
186,1,06:30:52,2,58,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
187,1,06:31:21,4,63,12.3,35.1,4.0,,,,,,,,,8.77,17.29,10.86,13.29,,,,,,,,,50.20,8,0
188,1,06:34:37,2,58,9.1,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0
189,1,06:36:53,2,67,21.8,,,,,,,,,,,6.77,6.76,,,,,,,,,,,13.53,5,0
190,2,06:37:38,2,68,9.5,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
191,1,06:37:39,5,64,17.6,4.3,38.8,4.1,,,,,,,,10.47,15.24,15.08,14.51,14.81,,,,,,,,70.11,9,0
192,1,06:38:28,4,65,14.1,18.5,2.9,,,,,,,,,3.44,5.77,2.77,2.24,,,,,,,,,14.22,3,0
193,1,06:39:01,2,63,10.5,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,3,0
194,1,06:39:14,2,68,9.3,,,,,,,,,,,2.05,2.01,,,,,,,,,,,4.05,2,0
195,1,06:39:16,2,66,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.83,2,0
196,1,06:41:34,2,68,8.3,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
197,1,06:42:14,5,40,13.5,4.3,28.9,4.0,,,,,,,,11.03,16.29,18.30,11.93,13.21,,,,,,,,70.76,9,0
198,1,06:42:53,2,68,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
199,1,06:44:35,2,48,11.2,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,3,0
200,1,06:45:19,2,58,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
201,1,06:46:00,2,53,8.0,,,,,,,,,,,3.78,3.36,,,,,,,,,,,7.14,2,0
202,1,06:46:28,2,73,9.4,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
203,1,06:48:07,5,64,17.1,4.3,35.6,4.1,,,,,,,,9.35,9.91,9.89,10.26,10.25,,,,,,,,49.67,9,0
204,1,06:48:15,2,79,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
205,1,06:48:18,2,66,9.1,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
206,1,06:48:44,2,60,9.0,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0
207,1,06:48:46,2,68,9.4,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
208,1,06:49:50,4,58,16.4,15.6,2.6,,,,,,,,,7.25,13.00,3.48,3.86,,,,,,,,,27.60,8,0
209,1,06:50:31,2,61,9.0,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.10,2,0
210,1,06:52:23,5,61,17.1,4.2,28.7,4.0,,,,,,,,10.36,15.70,15.77,12.87,16.51,,,,,,,,71.21,9,0
211,1,06:52:27,2,66,10.0,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
212,1,06:53:42,5,67,16.3,4.3,37.0,4.1,,,,,,,,9.55,6.29,6.06,4.42,4.53,,,,,,,,30.86,9,0
213,1,06:54:27,2,66,8.9,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0
214,2,06:54:27,2,71,9.4,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
215,1,06:56:55,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
216,1,06:57:57,2,67,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
217,1,06:58:27,2,64,23.2,,,,,,,,,,,6.94,8.78,,,,,,,,,,,15.71,5,0
218,1,06:59:06,2,59,9.3,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
219,1,06:59:26,2,67,12.1,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0
220,1,07:00:10,2,64,12.0,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0
221,1,07:00:32,2,68,9.9,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.93,3,0
222,1,07:00:34,2,62,13.0,,,,,,,,,,,3.38,3.63,,,,,,,,,,,7.01,3,0
223,1,07:00:37,2,64,22.5,,,,,,,,,,,7.44,9.97,,,,,,,,,,,17.41,5,0
224,1,07:00:46,2,76,12.9,,,,,,,,,,,3.09,2.14,,,,,,,,,,,5.23,3,0
225,1,07:01:20,2,63,8.9,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
226,1,07:01:22,5,68,14.5,31.7,3.1,3.1,,,,,,,,4.15,6.23,2.57,2.56,2.96,,,,,,,,18.48,10,0
227,1,07:03:45,2,68,8.9,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.06,2,0
228,1,07:03:56,2,68,9.5,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
229,1,07:04:30,5,61,13.2,4.3,30.6,4.1,,,,,,,,9.38,6.25,6.04,4.48,3.86,,,,,,,,30.02,9,0
230,1,07:04:52,2,68,8.7,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
231,1,07:05:13,2,67,10.1,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
232,1,07:05:18,5,69,17.1,4.2,33.3,4.0,,,,,,,,9.40,15.46,14.95,15.22,15.02,,,,,,,,70.05,9,0
233,1,07:05:42,2,66,9.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0
234,1,07:06:10,2,61,9.1,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
235,1,07:07:40,2,59,9.0,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
236,1,07:07:47,2,71,11.9,,,,,,,,,,,3.79,2.50,,,,,,,,,,,6.29,3,0
237,1,07:10:27,5,62,15.1,4.4,28.2,4.0,,,,,,,,9.71,15.11,15.50,14.41,17.10,,,,,,,,71.83,9,0
238,1,07:10:46,5,63,17.7,4.3,34.9,10.0,,,,,,,,10.96,13.30,13.74,16.19,16.10,,,,,,,,70.29,16,0
239,1,07:10:50,2,67,9.5,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,2,0
240,1,07:11:53,2,59,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
241,1,07:12:07,2,68,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
242,1,07:13:30,2,61,9.4,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
243,1,07:14:18,2,65,10.0,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,3,0
244,1,07:14:30,2,70,10.6,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,3,0
245,1,07:15:24,2,57,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
246,1,07:16:14,5,65,17.5,4.3,36.0,4.0,,,,,,,,10.17,14.65,14.46,14.90,15.90,,,,,,,,70.07,9,0
247,1,07:16:32,2,60,10.7,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,3,0
248,1,07:17:17,2,67,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
249,1,07:17:25,2,62,10.0,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
250,2,07:17:26,5,67,11.5,4.3,36.4,4.1,,,,,,,,7.97,5.95,5.98,4.96,4.46,,,,,,,,29.33,9,0
251,2,07:19:01,2,70,12.9,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.50,3,0
252,1,07:19:03,3,63,12.0,13.3,,,,,,,,,,2.89,2.10,0.79,,,,,,,,,,5.78,3,0
253,1,07:19:25,2,65,13.1,,,,,,,,,,,3.94,2.67,,,,,,,,,,,6.61,3,0
254,1,07:20:12,4,58,13.2,18.1,2.8,,,,,,,,,3.04,3.03,0.89,1.15,,,,,,,,,8.10,3,0
255,1,07:20:53,2,65,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
256,1,07:21:04,2,63,9.6,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
257,1,07:21:12,5,70,17.1,4.3,29.4,4.1,,,,,,,,8.94,5.06,4.59,4.66,4.78,,,,,,,,28.02,9,0
258,1,07:21:22,2,65,19.2,,,,,,,,,,,6.16,9.91,,,,,,,,,,,16.07,5,0
259,1,07:22:04,2,63,8.7,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
260,1,07:23:07,2,66,9.5,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0
261,1,07:23:09,2,71,9.1,,,,,,,,,,,1.60,1.55,,,,,,,,,,,3.15,2,0
262,2,07:23:26,3,68,11.0,13.1,,,,,,,,,,2.84,3.16,0.71,,,,,,,,,,6.71,3,0
263,1,07:23:28,2,65,9.1,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
264,1,07:23:38,2,63,9.2,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
265,1,07:24:09,2,67,9.3,,,,,,,,,,,2.25,2.35,,,,,,,,,,,4.61,2,0
266,1,07:24:58,2,62,9.5,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
267,2,07:25:14,5,71,19.3,4.4,29.5,4.1,,,,,,,,10.57,15.97,15.36,16.10,15.15,,,,,,,,73.15,9,0
268,1,07:25:15,2,68,10.4,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.40,3,0
269,1,07:26:16,2,67,10.1,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
270,1,07:26:22,2,66,10.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.41,3,0
271,1,07:27:06,2,53,6.9,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
272,1,07:27:31,2,66,8.8,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
273,1,07:28:01,2,50,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
274,1,07:28:48,2,59,9.4,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.93,2,0
275,1,07:28:52,5,45,19.6,4.2,30.2,4.0,,,,,,,,10.52,4.91,5.48,1.92,3.81,,,,,,,,26.63,9,0
276,1,07:30:37,2,60,9.4,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
277,1,07:31:22,2,61,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
278,1,07:33:29,2,63,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
279,1,07:33:33,2,59,10.1,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
280,1,07:34:29,2,63,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
281,1,07:34:39,2,70,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
282,1,07:36:38,2,60,11.1,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0
283,1,07:36:43,4,61,11.0,18.2,2.9,,,,,,,,,2.91,3.23,2.57,2.00,,,,,,,,,10.71,3,0
284,1,07:36:52,2,71,9.4,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
285,1,07:36:54,2,66,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
286,1,07:36:58,5,65,19.8,4.3,31.7,10.2,,,,,,,,9.58,7.50,7.68,5.49,5.54,,,,,,,,35.79,16,0
287,1,07:37:07,2,71,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
288,1,07:37:22,2,70,11.0,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0
289,1,07:37:55,3,34,16.5,4.3,,,,,,,,,,9.56,3.52,3.28,,,,,,,,,,16.36,6,0
290,1,07:38:25,2,62,8.9,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
291,1,07:40:16,2,67,10.5,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0
292,1,07:41:10,2,71,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
293,1,07:41:16,5,73,14.9,4.3,37.4,4.0,,,,,,,,8.34,5.50,5.54,3.80,4.58,,,,,,,,27.77,9,0
294,1,07:42:40,2,60,10.9,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,3,0
295,1,07:43:30,2,67,10.0,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,3,0
296,1,07:44:08,2,59,9.1,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
297,1,07:44:25,2,80,9.9,,,,,,,,,,,2.67,2.69,,,,,,,,,,,5.37,3,0
298,1,07:44:43,5,71,20.6,4.4,28.7,4.2,,,,,,,,8.73,6.03,5.36,2.96,2.48,,,,,,,,25.56,9,0
299,1,07:44:57,2,65,9.4,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
300,1,07:45:14,2,60,10.8,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,3,0
301,1,07:45:17,2,62,9.5,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.84,2,0
302,1,07:45:51,5,65,17.0,4.3,31.1,4.1,,,,,,,,9.27,15.58,15.97,15.80,15.70,,,,,,,,72.32,9,0
303,1,07:45:57,2,70,10.0,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
304,1,07:46:17,2,63,23.0,,,,,,,,,,,6.02,12.72,,,,,,,,,,,18.74,5,0
305,1,07:46:24,2,61,19.8,,,,,,,,,,,6.84,11.50,,,,,,,,,,,18.34,5,0
306,1,07:46:35,2,63,12.1,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
307,2,07:46:35,2,68,9.6,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.29,2,0
308,1,07:46:37,2,66,9.0,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.71,2,0
309,1,07:46:43,2,68,8.7,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
310,1,07:48:32,2,62,8.8,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.92,2,0
311,1,07:49:01,2,65,9.3,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0
312,1,07:49:22,2,68,9.8,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.85,3,0
313,1,07:50:15,2,63,9.4,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
314,1,07:50:56,2,62,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
315,1,07:51:45,2,62,9.4,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
316,1,07:52:34,5,58,17.6,4.2,34.9,4.0,,,,,,,,8.19,10.83,10.74,9.65,11.27,,,,,,,,50.67,9,0
317,2,07:52:34,2,66,10.7,,,,,,,,,,,2.47,2.44,,,,,,,,,,,4.92,3,0
318,1,07:52:40,2,64,10.9,,,,,,,,,,,2.78,2.82,,,,,,,,,,,5.60,3,0
319,1,07:53:17,2,67,9.5,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
320,2,07:53:29,2,60,9.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
321,1,07:53:40,2,63,9.5,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
322,1,07:53:45,2,58,9.5,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
323,1,07:53:56,2,64,9.6,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
324,1,07:54:02,2,64,9.3,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
325,1,07:54:39,2,58,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
326,1,07:55:04,2,46,8.8,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
327,1,07:56:29,2,55,11.0,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,3,0
328,1,07:57:02,2,71,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.20,2,0
329,1,07:58:04,2,68,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
330,2,07:58:08,5,70,17.5,4.3,34.9,10.1,,,,,,,,9.10,8.46,8.45,6.40,6.14,,,,,,,,38.56,16,0
331,1,07:58:08,5,65,19.5,4.4,29.5,4.1,,,,,,,,10.14,14.57,14.78,13.44,12.68,,,,,,,,65.61,9,0
332,1,07:59:04,2,57,11.2,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
333,1,07:59:26,2,56,11.5,,,,,,,,,,,3.17,6.85,,,,,,,,,,,10.02,3,0
334,1,07:59:41,2,60,10.1,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,3,0
335,1,08:00:27,2,68,9.0,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0
336,1,08:01:10,2,78,9.4,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
337,1,08:01:35,2,66,8.9,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
338,1,08:03:25,2,69,22.9,,,,,,,,,,,6.70,8.96,,,,,,,,,,,15.65,5,0