veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:28,2,60,11.1,,,,,,,,,,,3.65,3.43,,,,,,,,,,,7.08,3,0
2,1,00:04:23,5,64,17.0,4.2,30.5,4.8,,,,,,,,12.91,9.03,8.48,4.05,8.03,,,,,,,,42.50,9,0
3,1,00:07:09,6,60,17.8,4.2,23.2,4.0,4.1,,,,,,,15.46,8.37,7.74,5.15,5.15,4.08,,,,,,,45.96,10,0
4,1,00:07:40,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,12.00,6.72,6.41,4.49,4.59,4.37,,,,,,,38.58,10,0
5,2,00:07:55,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.11,18.71,18.46,14.60,14.45,14.10,,,,,,,93.43,10,0
6,2,00:09:06,2,58,8.7,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
7,2,00:10:17,2,55,9.9,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0
8,1,00:10:59,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,12.42,7.29,7.31,4.41,3.85,4.62,,,,,,,39.90,10,0
9,1,00:11:03,6,59,12.0,4.2,22.4,4.0,4.1,,,,,,,11.77,6.79,7.28,3.13,4.66,4.73,,,,,,,38.36,10,0
10,2,00:12:12,2,57,9.5,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.99,2,0
11,1,00:12:40,5,62,20.1,4.5,31.0,10.2,,,,,,,,13.89,20.99,21.11,7.91,8.98,,,,,,,,72.88,16,0
12,2,00:14:15,2,54,8.9,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0
13,2,00:20:25,6,57,12.0,4.2,22.6,3.9,4.2,,,,,,,12.78,19.87,19.39,10.79,15.91,15.80,,,,,,,94.53,10,0
14,2,00:22:53,6,60,15.8,4.3,25.1,5.1,4.8,,,,,,,12.80,19.06,17.07,14.07,14.43,18.59,,,,,,,96.01,10,0
15,2,00:29:14,6,59,13.5,4.3,24.3,4.1,4.1,,,,,,,12.01,20.37,20.39,12.90,12.82,14.33,,,,,,,92.82,10,0
16,2,00:29:18,2,58,9.9,,,,,,,,,,,2.49,2.55,,,,,,,,,,,5.04,3,0
17,1,00:29:46,6,58,11.7,4.2,22.7,4.0,4.1,,,,,,,12.09,7.45,7.91,5.06,5.04,3.64,,,,,,,41.19,10,0
18,1,00:30:33,2,57,13.0,,,,,,,,,,,4.83,3.71,,,,,,,,,,,8.54,3,0
19,2,00:30:48,2,60,8.9,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0
20,1,00:32:42,5,55,19.7,4.2,34.3,10.1,,,,,,,,15.62,22.44,22.34,23.86,23.52,,,,,,,,107.78,16,0
22,1,00:37:03,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,11.79,7.57,7.15,3.60,4.80,4.95,,,,,,,39.87,10,0
23,2,00:38:56,2,52,8.6,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
24,2,00:44:52,6,58,18.7,4.3,23.3,4.0,4.1,,,,,,,14.32,19.54,21.46,11.29,15.58,14.25,,,,,,,96.43,10,0
25,1,00:47:36,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,12.56,7.07,7.17,3.79,4.76,4.44,,,,,,,39.77,10,0
26,2,00:51:06,2,51,8.2,,,,,,,,,,,3.80,3.91,,,,,,,,,,,7.71,2,0
27,2,00:51:09,6,50,12.1,4.3,22.5,4.1,4.1,,,,,,,12.39,18.73,17.99,16.97,15.30,12.99,,,,,,,94.36,10,0
28,2,00:55:04,5,62,17.0,4.2,30.6,4.8,,,,,,,,11.37,20.97,21.01,21.42,27.18,,,,,,,,101.95,9,0
29,2,00:57:26,2,55,8.2,,,,,,,,,,,3.55,2.72,,,,,,,,,,,6.27,2,0
30,1,01:01:22,6,59,12.1,4.2,22.4,3.9,4.1,,,,,,,12.83,7.03,6.66,3.19,5.41,4.82,,,,,,,39.95,10,0
31,2,01:01:28,6,53,17.8,4.3,23.3,4.1,4.1,,,,,,,13.96,19.87,19.28,13.58,14.72,12.57,,,,,,,93.98,10,0
32,1,01:01:59,2,62,8.7,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0
33,1,01:02:03,2,59,11.7,,,,,,,,,,,4.51,3.14,,,,,,,,,,,7.65,3,0
34,2,01:04:44,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.78,18.78,18.27,15.05,15.01,14.41,,,,,,,95.30,10,0
35,2,01:05:49,2,55,13.0,,,,,,,,,,,4.29,3.94,,,,,,,,,,,8.22,3,0
36,2,01:08:15,6,59,12.1,4.3,22.2,4.3,4.2,,,,,,,13.55,19.54,19.11,15.18,15.11,14.56,,,,,,,97.04,10,0
37,1,01:08:34,2,60,13.3,,,,,,,,,,,5.23,5.28,,,,,,,,,,,10.51,3,0
38,1,01:09:47,6,60,13.5,4.3,23.8,4.0,4.0,,,,,,,14.20,7.91,7.24,4.13,4.84,5.43,,,,,,,43.76,10,0
39,2,01:11:30,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,12.24,18.81,18.39,12.60,14.14,15.40,,,,,,,91.57,10,0
40,1,01:15:18,6,63,15.8,4.3,25.0,5.1,4.8,,,,,,,14.36,7.96,7.80,3.83,3.00,4.95,,,,,,,41.90,10,0
41,1,01:19:08,2,67,10.8,,,,,,,,,,,4.43,3.88,,,,,,,,,,,8.31,3,0
42,1,01:19:30,5,60,17.3,4.2,31.1,4.0,,,,,,,,17.12,22.02,21.07,22.72,23.43,,,,,,,,106.36,9,0
43,1,01:19:59,2,57,10.9,,,,,,,,,,,4.01,2.42,,,,,,,,,,,6.43,3,0
44,2,01:24:40,6,57,11.7,4.3,22.9,4.1,4.1,,,,,,,13.28,19.65,19.79,14.14,14.60,13.38,,,,,,,94.84,10,0
45,1,01:25:36,2,57,11.7,,,,,,,,,,,4.50,3.56,,,,,,,,,,,8.06,3,0
46,1,01:25:48,6,61,18.7,4.3,23.1,4.0,4.1,,,,,,,14.61,7.93,9.12,3.49,5.19,5.17,,,,,,,45.51,10,0
47,2,01:30:58,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,12.70,19.90,19.10,12.78,16.29,15.75,,,,,,,96.52,10,0
48,2,01:40:43,6,59,12.1,4.3,22.2,4.3,4.2,,,,,,,13.01,18.56,17.72,14.11,14.37,14.14,,,,,,,91.91,10,0
49,1,01:42:05,5,60,17.1,4.2,30.4,4.8,,,,,,,,12.97,9.63,9.11,6.01,8.45,,,,,,,,46.17,9,0
50,1,01:43:31,6,59,12.2,4.2,22.0,4.2,4.2,,,,,,,13.08,6.22,6.50,4.26,4.20,4.66,,,,,,,38.92,10,0
51,1,01:44:25,6,59,17.8,4.2,23.1,4.0,4.1,,,,,,,14.81,8.04,6.85,4.40,4.74,3.74,,,,,,,42.58,10,0
52,2,01:44:26,2,54,8.6,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
53,1,01:47:54,6,59,12.2,4.2,22.0,4.3,4.2,,,,,,,12.76,6.66,6.92,4.69,4.48,4.36,,,,,,,39.86,10,0
54,1,01:48:10,6,59,12.0,4.2,22.3,4.0,4.1,,,,,,,11.93,6.95,6.94,4.28,4.46,5.39,,,,,,,39.96,10,0
55,1,01:50:39,6,58,12.0,4.2,22.3,4.1,4.0,,,,,,,5.52,4.28,3.76,4.25,3.01,2.40,,,,,,,23.22,10,0
57,2,01:54:24,5,62,12.0,21.1,9.2,21.9,,,,,,,,11.06,17.33,17.05,11.65,13.36,,,,,,,,70.46,11,0
58,2,01:58:37,6,54,12.1,4.3,22.6,3.9,4.2,,,,,,,12.97,18.42,17.89,11.20,15.86,15.30,,,,,,,91.64,10,0
59,1,01:59:41,2,60,7.9,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
60,1,02:02:33,2,61,11.6,,,,,,,,,,,6.32,4.73,,,,,,,,,,,11.05,5,0
61,2,02:04:21,6,60,13.4,4.3,24.1,4.1,4.1,,,,,,,11.86,20.36,21.04,11.61,13.62,14.89,,,,,,,93.38,10,0
62,2,02:07:51,6,60,15.8,4.3,25.1,5.1,4.8,,,,,,,13.01,19.17,17.40,15.28,15.47,19.95,,,,,,,100.28,10,0
63,1,02:08:48,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.52,7.58,7.15,4.68,5.28,5.12,,,,,,,42.32,10,0
64,1,02:16:32,2,48,8.9,,,,,,,,,,,3.41,1.89,,,,,,,,,,,5.30,2,0
65,2,02:18:44,6,58,18.6,4.3,23.3,4.0,4.1,,,,,,,13.51,18.99,19.57,11.32,13.01,13.15,,,,,,,89.55,10,0
66,2,02:20:17,5,62,16.2,4.3,23.1,4.8,,,,,,,,9.29,6.64,6.06,4.68,4.72,,,,,,,,31.40,9,0
67,1,02:22:05,6,58,11.8,4.2,22.9,4.0,4.0,,,,,,,13.40,7.32,7.78,4.83,4.58,3.81,,,,,,,41.72,10,0
68,1,02:22:26,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,12.35,6.89,6.55,3.18,4.60,4.55,,,,,,,38.12,10,0
69,1,02:26:25,5,58,21.1,4.3,34.4,10.0,,,,,,,,16.00,22.31,22.14,26.48,26.16,,,,,,,,113.09,16,0
71,2,02:27:06,2,73,9.5,,,,,,,,,,,2.35,2.31,,,,,,,,,,,4.67,2,0
72,1,02:29:49,5,63,15.0,4.4,28.3,4.0,,,,,,,,16.19,23.83,21.49,22.91,23.39,,,,,,,,107.80,9,0
73,2,02:33:58,5,62,17.0,4.2,30.6,4.7,,,,,,,,11.69,18.46,18.79,18.75,24.89,,,,,,,,92.58,9,0
74,2,02:38:42,6,59,12.1,4.3,22.1,4.2,4.3,,,,,,,11.83,16.23,15.51,13.09,12.57,12.59,,,,,,,81.83,10,0
75,1,02:39:01,2,75,9.5,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.64,2,0
76,2,02:42:01,6,50,17.8,4.3,23.3,4.0,4.1,,,,,,,13.26,18.12,17.98,13.01,13.73,12.46,,,,,,,88.54,10,0
77,1,02:43:09,2,55,8.1,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
78,2,02:45:17,6,57,12.1,4.2,22.1,4.2,4.2,,,,,,,14.41,18.45,17.48,12.94,13.75,14.27,,,,,,,91.31,10,0
79,2,02:46:02,2,54,9.2,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,2,0
80,2,02:47:27,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,11.89,16.98,16.27,11.08,12.95,13.70,,,,,,,82.88,10,0
81,2,02:48:27,2,62,8.5,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
82,1,02:49:07,6,66,16.0,4.3,25.0,5.1,4.8,,,,,,,14.55,8.55,7.25,3.76,3.97,5.78,,,,,,,43.86,10,0
83,2,02:51:31,6,59,12.1,4.3,22.6,4.1,4.1,,,,,,,12.34,16.91,16.48,15.20,13.16,11.45,,,,,,,85.53,10,0
84,2,02:53:05,5,57,19.5,4.3,32.8,4.0,,,,,,,,12.21,9.06,9.67,6.33,8.36,,,,,,,,45.64,9,0
85,1,02:53:15,5,57,15.9,4.3,35.8,4.1,,,,,,,,14.42,9.27,8.76,7.32,5.59,,,,,,,,45.36,9,0
86,1,02:58:43,6,61,18.6,4.3,23.0,4.0,4.1,,,,,,,15.35,8.45,8.98,3.73,4.46,5.13,,,,,,,46.10,10,0
87,2,03:02:33,2,62,9.5,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,2,0
88,2,03:02:47,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.82,18.25,16.96,11.77,14.37,14.94,,,,,,,89.12,10,0
89,1,03:14:03,5,63,17.0,4.2,30.3,4.8,,,,,,,,12.92,9.19,8.19,5.53,6.61,,,,,,,,42.43,9,0
90,2,03:18:53,6,55,11.4,4.2,22.2,4.0,3.9,,,,,,,8.26,10.59,10.96,9.38,7.65,6.05,,,,,,,52.90,10,0
91,2,03:19:15,6,55,12.1,4.2,22.1,4.2,4.2,,,,,,,13.97,17.55,17.69,14.48,13.96,13.92,,,,,,,91.57,10,0
92,2,03:21:21,2,60,9.1,,,,,,,,,,,4.26,2.41,,,,,,,,,,,6.67,2,0
93,1,03:23:06,6,64,13.5,4.3,23.8,4.0,4.0,,,,,,,14.61,8.36,8.26,3.74,4.35,5.04,,,,,,,44.36,10,0
94,1,03:25:32,6,59,12.1,4.2,22.0,4.3,4.1,,,,,,,11.81,6.99,6.84,4.46,3.37,4.53,,,,,,,38.01,10,0
95,2,03:28:10,5,60,17.1,4.3,30.6,4.0,,,,,,,,11.05,6.32,6.25,6.05,4.89,,,,,,,,34.55,9,0
96,1,03:30:15,6,60,12.1,4.2,22.5,4.1,4.1,,,,,,,11.43,6.46,7.07,5.25,4.76,3.32,,,,,,,38.29,10,0
97,2,03:31:19,2,62,13.4,,,,,,,,,,,5.22,2.77,,,,,,,,,,,7.99,3,0
98,1,03:31:22,4,62,13.0,22.4,2.8,,,,,,,,,6.72,6.05,2.38,2.80,,,,,,,,,17.94,8,0
99,2,03:31:24,5,65,17.6,4.3,35.6,4.0,,,,,,,,12.52,6.53,6.11,5.85,5.40,,,,,,,,36.41,9,0
100,1,03:32:23,6,59,17.8,4.2,23.1,4.0,4.1,,,,,,,14.67,8.32,7.24,4.77,5.19,4.16,,,,,,,44.35,10,0
101,1,03:32:36,2,61,9.3,,,,,,,,,,,3.83,3.21,,,,,,,,,,,7.04,2,0
102,1,03:37:51,5,63,13.0,4.3,32.2,4.0,,,,,,,,15.22,22.97,21.42,22.56,22.86,,,,,,,,105.03,9,0
103,1,03:40:17,2,43,9.2,,,,,,,,,,,3.60,2.46,,,,,,,,,,,6.06,2,0
104,1,03:41:33,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,11.59,6.96,6.40,4.08,4.85,5.13,,,,,,,39.01,10,0
105,1,03:41:43,5,62,12.0,21.0,9.3,22.0,,,,,,,,13.27,10.39,7.61,7.53,7.64,,,,,,,,46.44,11,0
106,2,03:45:55,2,43,9.2,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.74,2,0
107,2,03:47:50,6,63,15.9,4.3,25.0,5.1,4.8,,,,,,,13.29,18.17,16.34,14.65,14.10,18.09,,,,,,,94.64,10,0
108,1,03:49:50,3,59,16.7,4.3,,,,,,,,,,14.09,5.96,4.14,,,,,,,,,,24.19,6,0
109,2,03:51:15,2,56,11.0,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.45,3,0
110,2,03:52:17,6,58,18.5,4.3,23.2,4.0,4.1,,,,,,,12.94,20.10,19.94,11.35,14.20,13.92,,,,,,,92.46,10,0
111,1,03:53:05,6,59,12.1,4.3,22.4,4.0,4.1,,,,,,,13.14,7.15,7.12,3.39,5.04,5.08,,,,,,,40.91,10,0
112,1,03:56:28,2,53,8.6,,,,,,,,,,,2.71,1.60,,,,,,,,,,,4.31,2,0
113,1,03:57:53,2,42,9.2,,,,,,,,,,,3.68,2.45,,,,,,,,,,,6.13,2,0
114,1,04:02:22,6,60,12.2,4.2,22.0,4.2,4.2,,,,,,,12.09,6.81,6.83,3.75,3.92,4.56,,,,,,,37.96,10,0
115,2,04:03:15,5,61,19.8,4.5,31.6,4.0,,,,,,,,12.73,18.88,18.75,16.52,19.16,,,,,,,,86.04,9,0
116,2,04:05:26,5,63,17.0,4.2,30.5,4.7,,,,,,,,11.55,19.46,19.40,17.63,24.91,,,,,,,,92.94,9,0
117,2,04:08:45,2,55,13.1,,,,,,,,,,,5.74,3.90,,,,,,,,,,,9.65,3,0
118,2,04:09:51,5,58,16.7,4.2,31.5,4.0,,,,,,,,12.27,17.58,17.88,17.99,18.27,,,,,,,,84.00,9,0
119,2,04:10:37,5,61,12.7,4.2,31.9,4.0,,,,,,,,11.56,16.05,16.48,9.74,9.44,,,,,,,,63.27,9,0
120,1,04:11:57,2,69,8.8,,,,,,,,,,,2.72,1.54,,,,,,,,,,,4.25,2,0
121,2,04:12:00,5,54,15.6,4.3,27.9,4.0,,,,,,,,9.09,6.19,6.18,4.46,3.18,,,,,,,,29.09,9,0
122,2,04:17:25,6,59,13.5,4.3,24.1,4.2,4.0,,,,,,,12.48,19.62,19.94,13.45,10.69,15.41,,,,,,,91.59,10,0
123,2,04:17:28,2,57,11.5,,,,,,,,,,,3.82,2.59,,,,,,,,,,,6.41,3,0
124,2,04:17:49,2,66,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
125,2,04:23:07,6,59,12.1,4.3,22.1,4.3,4.2,,,,,,,13.90,19.36,18.56,14.10,14.35,14.48,,,,,,,94.74,10,0
126,2,04:24:40,5,57,17.4,4.3,27.2,3.9,,,,,,,,10.58,10.00,9.48,5.62,7.53,,,,,,,,43.20,9,0
127,2,04:25:27,2,62,12.0,,,,,,,,,,,3.62,2.96,,,,,,,,,,,6.57,3,0
128,1,04:25:29,6,57,11.6,4.2,22.7,4.1,4.1,,,,,,,13.79,12.19,13.22,12.04,10.96,9.30,,,,,,,71.49,10,0
129,1,04:25:30,2,56,8.5,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0
130,2,04:25:42,6,59,12.1,4.2,22.5,4.1,4.1,,,,,,,12.82,18.33,17.80,16.54,14.74,12.44,,,,,,,92.68,10,0
131,2,04:26:40,2,58,8.8,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
132,1,04:29:15,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,11.89,7.59,7.18,3.59,5.37,5.72,,,,,,,41.34,10,0
133,2,04:30:19,2,64,11.5,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.62,3,0
134,2,04:30:25,2,63,8.6,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
135,1,04:32:07,6,60,18.5,4.3,23.0,4.0,4.1,,,,,,,15.04,9.11,8.50,4.03,5.44,4.75,,,,,,,46.87,10,0
136,1,04:32:13,5,60,19.5,4.3,31.8,10.0,,,,,,,,6.88,6.60,6.12,4.08,4.87,,,,,,,,28.55,16,0
138,2,04:33:44,6,54,17.8,4.2,23.3,4.0,4.1,,,,,,,13.98,19.25,19.11,13.42,15.14,12.32,,,,,,,93.22,10,0
139,2,04:34:15,2,45,11.5,,,,,,,,,,,3.40,3.02,,,,,,,,,,,6.41,3,0
140,1,04:34:51,5,55,16.9,4.3,32.0,4.0,,,,,,,,16.50,23.81,23.77,22.40,22.17,,,,,,,,108.64,9,0
141,2,04:35:26,2,58,10.4,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,3,0
142,2,04:35:52,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,12.78,18.77,18.17,12.04,15.59,14.66,,,,,,,92.01,10,0
143,1,04:36:49,5,65,20.6,4.3,30.2,10.0,,,,,,,,14.49,8.16,8.77,4.64,4.84,,,,,,,,40.90,16,0
144,2,04:37:50,5,49,14.9,4.3,31.2,4.0,,,,,,,,12.82,17.33,17.89,16.10,16.45,,,,,,,,80.58,9,0
145,1,04:39:21,2,59,9.1,,,,,,,,,,,3.09,1.76,,,,,,,,,,,4.85,2,0
146,1,04:41:08,6,58,12.1,4.2,22.4,3.9,4.2,,,,,,,11.96,7.04,6.92,2.52,5.10,4.66,,,,,,,38.21,10,0
147,1,04:42:20,2,55,8.7,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.80,2,0
148,2,04:42:40,2,62,11.9,,,,,,,,,,,3.97,2.67,,,,,,,,,,,6.64,3,0
149,1,04:42:46,5,55,15.9,4.2,28.4,4.0,,,,,,,,15.34,22.62,22.87,21.28,21.65,,,,,,,,103.75,9,0
150,1,04:42:50,6,54,15.9,4.3,24.9,5.1,4.9,,,,,,,14.49,7.47,7.41,4.65,4.44,5.52,,,,,,,43.99,10,0
151,2,04:44:05,2,52,11.0,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0
152,2,04:46:02,6,58,12.1,4.3,22.6,4.0,4.0,,,,,,,13.32,18.45,17.04,10.98,15.07,13.88,,,,,,,88.74,10,0
153,2,04:46:05,5,58,17.9,4.3,33.7,4.0,,,,,,,,10.94,14.42,13.99,11.57,12.21,,,,,,,,63.12,9,0
154,1,04:47:57,5,56,17.0,4.2,30.2,4.7,,,,,,,,12.94,9.42,7.24,5.53,8.06,,,,,,,,43.19,9,0
155,2,04:48:37,2,48,10.5,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,3,0
156,1,04:50:59,5,58,16.6,4.2,29.8,3.9,,,,,,,,15.61,16.87,16.36,16.61,16.14,,,,,,,,81.59,9,0
158,1,04:52:26,5,62,12.3,4.3,26.6,4.0,,,,,,,,13.83,17.06,16.84,16.58,18.54,,,,,,,,82.85,9,0
159,2,04:54:33,6,59,12.1,4.3,22.1,4.2,4.2,,,,,,,13.25,18.11,17.40,13.25,14.17,14.09,,,,,,,90.27,10,0
160,2,04:55:25,2,62,11.4,,,,,,,,,,,3.07,2.67,,,,,,,,,,,5.75,3,0
161,2,04:55:51,2,61,9.1,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0
162,2,04:56:52,5,65,12.4,4.2,30.5,4.1,,,,,,,,12.15,16.68,16.27,19.68,18.27,,,,,,,,83.05,9,0
163,2,04:57:23,2,55,9.9,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
164,2,04:57:27,2,54,11.2,,,,,,,,,,,3.21,3.29,,,,,,,,,,,6.50,3,0
165,1,05:00:19,6,62,13.5,4.3,23.7,4.0,4.0,,,,,,,14.70,7.86,7.80,3.62,3.94,4.86,,,,,,,42.77,10,0
166,2,05:00:21,2,55,9.4,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.35,2,0
167,1,05:00:45,5,56,13.3,4.3,32.5,4.0,,,,,,,,15.72,22.58,22.44,22.54,22.85,,,,,,,,106.13,9,0
168,2,05:02:10,2,54,9.3,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
169,1,05:03:13,2,55,8.9,,,,,,,,,,,2.76,1.69,,,,,,,,,,,4.44,2,0
170,2,05:03:23,2,57,9.3,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.78,2,0
171,1,05:04:02,2,59,10.2,,,,,,,,,,,4.63,4.22,,,,,,,,,,,8.84,3,0
172,1,05:04:48,6,57,12.1,4.2,21.9,4.2,4.2,,,,,,,12.48,7.09,6.91,4.12,4.50,4.68,,,,,,,39.79,10,0
173,1,05:07:58,2,53,8.6,,,,,,,,,,,3.23,1.96,,,,,,,,,,,5.18,2,0
174,1,05:09:50,2,53,8.3,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
175,1,05:09:53,2,54,9.2,,,,,,,,,,,2.95,1.90,,,,,,,,,,,4.85,2,0
176,2,05:10:18,3,60,15.8,4.3,,,,,,,,,,12.34,4.69,3.96,,,,,,,,,,20.99,6,0
177,1,05:11:44,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.30,7.87,7.09,4.33,4.67,5.00,,,,,,,42.27,10,0
178,1,05:11:47,2,57,8.9,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,2,0
179,1,05:12:00,6,59,12.1,4.2,22.4,3.9,4.1,,,,,,,11.93,7.25,7.08,3.72,5.03,5.19,,,,,,,40.21,10,0
180,1,05:12:04,5,57,17.4,4.3,35.3,4.0,,,,,,,,16.99,24.81,25.23,21.33,21.78,,,,,,,,110.14,9,0
181,1,05:12:25,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,12.16,6.76,6.32,4.32,4.42,4.46,,,,,,,38.45,10,0
182,1,05:13:01,5,63,19.6,4.3,29.9,4.0,,,,,,,,12.78,8.04,7.53,5.84,5.87,,,,,,,,40.06,9,0
183,1,05:13:47,2,58,8.3,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
184,2,05:13:48,2,58,7.5,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.15,2,0
185,1,05:16:25,2,55,8.5,,,,,,,,,,,3.18,2.07,,,,,,,,,,,5.26,2,0
186,2,05:17:06,2,48,9.0,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0
187,1,05:17:51,2,55,9.3,,,,,,,,,,,3.03,1.88,,,,,,,,,,,4.92,2,0
188,1,05:19:05,6,60,17.8,4.2,23.2,4.0,4.1,,,,,,,15.17,7.65,7.71,4.11,5.31,4.50,,,,,,,44.45,10,0
189,1,05:19:17,2,57,9.4,,,,,,,,,,,3.25,1.94,,,,,,,,,,,5.19,2,0
190,1,05:19:24,2,61,9.2,,,,,,,,,,,3.19,1.90,,,,,,,,,,,5.10,2,0
191,1,05:20:38,2,62,8.9,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.54,2,0
192,2,05:20:52,6,53,11.7,4.3,22.8,4.0,4.1,,,,,,,13.29,17.67,17.36,14.25,13.80,12.35,,,,,,,88.72,10,0
193,2,05:21:29,2,71,12.0,,,,,,,,,,,3.44,2.77,,,,,,,,,,,6.21,3,0
194,1,05:22:30,2,43,10.4,,,,,,,,,,,3.35,2.24,,,,,,,,,,,5.59,3,0
195,1,05:23:18,5,61,20.2,4.2,34.4,10.0,,,,,,,,14.96,8.90,8.95,6.20,6.93,,,,,,,,45.95,16,0
196,2,05:23:22,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.94,18.18,17.77,10.45,15.50,14.57,,,,,,,89.42,10,0
197,2,05:23:50,5,63,19.5,4.3,33.3,4.0,,,,,,,,11.41,18.57,19.18,17.51,17.76,,,,,,,,84.43,9,0
198,2,05:23:52,2,61,8.9,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
199,1,05:25:18,2,57,11.7,,,,,,,,,,,3.84,3.09,,,,,,,,,,,6.93,3,0
200,1,05:25:34,2,63,11.5,,,,,,,,,,,4.03,3.42,,,,,,,,,,,7.45,3,0
201,1,05:25:52,2,54,9.3,,,,,,,,,,,3.98,3.54,,,,,,,,,,,7.52,2,0
202,2,05:26:09,5,27,20.4,4.5,30.6,4.1,,,,,,,,12.32,6.20,5.78,2.72,2.72,,,,,,,,29.74,9,0
203,2,05:26:47,6,61,18.7,4.3,23.4,4.0,4.1,,,,,,,13.79,19.46,20.42,11.34,13.44,13.95,,,,,,,92.40,10,0
204,1,05:27:13,2,52,10.1,,,,,,,,,,,3.18,2.07,,,,,,,,,,,5.25,3,0
205,1,05:28:55,2,62,9.4,,,,,,,,,,,3.45,2.16,,,,,,,,,,,5.61,2,0
206,1,05:29:04,2,63,9.2,,,,,,,,,,,3.23,2.99,,,,,,,,,,,6.21,2,0
207,2,05:29:40,2,52,9.3,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
208,1,05:29:52,2,60,9.0,,,,,,,,,,,3.31,3.32,,,,,,,,,,,6.63,2,0
209,1,05:29:53,2,59,9.8,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.86,3,0
210,2,05:29:56,2,56,9.4,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,2,0
211,1,05:29:58,2,60,8.9,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.55,2,0
212,2,05:31:23,2,55,10.9,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
213,1,05:33:30,6,59,12.1,4.2,22.0,4.0,4.0,,,,,,,12.48,7.71,6.70,3.28,4.02,8.12,,,,,,,42.31,10,0
214,1,05:34:54,2,62,9.2,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,2,0
215,1,05:35:14,5,60,16.6,4.2,27.9,3.9,,,,,,,,15.11,22.82,22.65,20.17,24.50,,,,,,,,105.25,9,0
216,1,05:36:34,2,55,11.6,,,,,,,,,,,4.27,3.32,,,,,,,,,,,7.59,3,0
217,1,05:36:44,2,57,9.0,,,,,,,,,,,3.02,1.70,,,,,,,,,,,4.73,2,0
218,1,05:37:06,2,50,8.9,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.28,2,0
219,1,05:37:35,2,55,9.1,,,,,,,,,,,3.27,1.79,,,,,,,,,,,5.06,2,0
220,1,05:37:39,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,12.00,7.02,6.83,4.52,4.51,4.12,,,,,,,39.00,10,0
221,2,05:37:58,5,60,15.9,4.3,34.5,4.0,,,,,,,,12.36,18.64,18.60,18.39,17.52,,,,,,,,85.52,9,0
222,1,05:38:47,2,60,8.8,,,,,,,,,,,2.83,1.66,,,,,,,,,,,4.49,2,0
223,1,05:39:31,2,46,8.4,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
224,2,05:39:33,2,55,8.8,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
225,2,05:41:00,6,53,12.1,4.2,22.6,3.9,4.2,,,,,,,13.95,18.27,17.36,11.64,15.65,14.79,,,,,,,91.65,10,0
226,1,05:42:03,2,55,9.4,,,,,,,,,,,3.06,3.33,,,,,,,,,,,6.39,2,0
227,2,05:42:05,5,64,16.3,4.2,24.3,9.0,,,,,,,,11.53,7.72,8.02,5.88,6.78,,,,,,,,39.93,16,0
228,1,05:42:29,2,58,8.9,,,,,,,,,,,2.66,1.42,,,,,,,,,,,4.08,2,0
229,1,05:42:50,2,57,8.5,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
230,2,05:43:34,2,59,11.9,,,,,,,,,,,3.46,2.44,,,,,,,,,,,5.90,3,0
231,2,05:44:07,6,60,15.8,4.3,24.9,5.0,4.8,,,,,,,13.06,15.37,14.19,10.83,11.70,14.84,,,,,,,79.99,10,0
232,2,05:44:38,5,55,15.2,4.3,29.0,4.0,,,,,,,,10.81,6.47,5.75,3.49,3.81,,,,,,,,30.33,9,0
233,2,05:44:42,2,52,9.4,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.68,2,0
234,2,05:44:51,2,41,12.9,,,,,,,,,,,3.51,2.91,,,,,,,,,,,6.42,3,0
235,2,05:46:00,5,60,17.1,4.2,30.6,4.8,,,,,,,,11.28,16.95,16.37,15.09,20.64,,,,,,,,80.33,9,0
236,2,05:46:49,2,54,11.7,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0
237,2,05:48:06,2,63,10.3,,,,,,,,,,,4.29,3.17,,,,,,,,,,,7.47,3,0
238,2,05:48:30,2,53,8.4,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
239,2,05:48:57,2,50,9.2,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
240,1,05:49:51,2,48,7.7,,,,,,,,,,,2.07,2.50,,,,,,,,,,,4.57,2,0
241,1,05:49:53,2,50,8.2,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.32,2,0
242,2,05:51:05,5,57,14.2,4.3,32.1,4.1,,,,,,,,11.61,17.42,18.23,19.89,18.16,,,,,,,,85.31,9,0
243,1,05:51:47,2,58,11.7,,,,,,,,,,,4.89,3.74,,,,,,,,,,,8.63,3,0
244,2,05:52:05,2,57,9.1,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0
245,2,05:52:07,5,58,17.6,4.3,28.9,4.0,,,,,,,,13.08,18.50,17.48,16.33,17.46,,,,,,,,82.85,9,0
246,2,05:52:58,2,58,7.7,,,,,,,,,,,1.71,2.04,,,,,,,,,,,3.75,2,0
247,1,05:53:28,2,60,8.9,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.25,2,0
248,1,05:53:43,2,59,9.7,,,,,,,,,,,2.99,2.63,,,,,,,,,,,5.62,2,0
249,2,05:54:01,6,61,13.5,4.3,24.0,4.1,4.1,,,,,,,11.64,17.93,19.06,11.97,12.77,13.60,,,,,,,86.96,10,0
250,2,05:54:06,5,59,12.2,4.3,36.2,4.1,,,,,,,,10.66,14.50,14.47,17.53,16.36,,,,,,,,73.52,9,0
251,1,05:54:58,6,60,16.0,4.3,18.2,4.7,4.8,,,,,,,11.36,18.31,17.84,10.62,20.35,20.62,,,,,,,99.09,10,0
252,2,05:56:09,2,64,8.8,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,2,0
253,2,05:57:26,2,56,10.1,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.50,3,0
254,1,05:58:31,2,60,9.2,,,,,,,,,,,3.05,1.81,,,,,,,,,,,4.86,2,0
255,2,05:58:48,2,52,9.0,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
256,2,05:59:57,2,58,13.1,,,,,,,,,,,4.74,3.08,,,,,,,,,,,7.82,3,0
257,2,06:00:08,2,60,9.4,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,2,0
258,1,06:00:23,2,60,7.7,,,,,,,,,,,2.13,2.82,,,,,,,,,,,4.95,2,0
259,2,06:00:52,5,55,15.6,4.2,29.7,10.0,,,,,,,,11.19,12.13,12.41,10.82,10.75,,,,,,,,57.29,16,0
260,2,06:01:10,2,62,9.3,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,2,0
261,1,06:01:18,5,48,15.0,4.4,29.2,4.0,,,,,,,,15.98,22.81,20.70,21.71,21.84,,,,,,,,103.04,9,0
262,1,06:01:59,2,54,18.4,,,,,,,,,,,14.63,37.86,,,,,,,,,,,52.49,5,0
263,1,06:02:01,2,54,9.9,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,3,0
264,1,06:02:16,2,66,9.0,,,,,,,,,,,3.04,1.73,,,,,,,,,,,4.76,2,0
265,2,06:02:34,2,59,8.3,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
266,1,06:02:34,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,12.98,7.19,7.25,4.15,4.33,4.52,,,,,,,40.41,10,0
267,2,06:03:23,2,58,8.8,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,2,0
268,1,06:03:53,2,60,9.0,,,,,,,,,,,2.93,1.58,,,,,,,,,,,4.51,2,0
269,1,06:04:55,2,61,9.7,,,,,,,,,,,3.84,3.42,,,,,,,,,,,7.26,2,0
270,1,06:05:52,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.27,7.24,6.58,2.85,5.52,5.19,,,,,,,39.65,10,0
271,2,06:06:15,6,58,12.1,4.3,22.1,4.2,4.2,,,,,,,12.65,15.86,15.54,12.11,12.80,12.39,,,,,,,81.35,10,0
272,2,06:06:23,2,59,11.0,,,,,,,,,,,3.98,2.66,,,,,,,,,,,6.64,3,0
273,2,06:06:42,2,66,9.6,,,,,,,,,,,3.00,3.18,,,,,,,,,,,6.18,2,0
274,1,06:07:01,6,59,12.0,4.2,22.4,4.1,4.1,,,,,,,12.72,7.15,6.29,5.86,4.63,3.23,,,,,,,39.88,10,0
275,1,06:08:34,2,56,9.0,,,,,,,,,,,2.81,1.54,,,,,,,,,,,4.35,2,0
276,2,06:08:37,2,58,9.5,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0
277,1,06:08:43,2,50,11.4,,,,,,,,,,,3.78,3.02,,,,,,,,,,,6.80,3,0
278,1,06:08:50,2,48,14.7,,,,,,,,,,,15.63,25.82,,,,,,,,,,,41.46,5,0
279,2,06:08:53,2,55,11.9,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.42,3,0
280,2,06:08:58,6,53,12.2,4.2,22.2,4.3,4.2,,,,,,,13.85,17.02,16.83,13.60,14.05,13.84,,,,,,,89.21,10,0
281,2,06:09:22,2,60,10.1,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0
282,1,06:09:32,2,57,9.5,,,,,,,,,,,3.98,3.08,,,,,,,,,,,7.06,2,0
283,2,06:09:33,2,62,9.1,,,,,,,,,,,3.95,2.15,,,,,,,,,,,6.10,2,0
284,1,06:09:46,2,53,8.8,,,,,,,,,,,3.10,2.05,,,,,,,,,,,5.15,2,0
285,1,06:09:56,2,53,8.9,,,,,,,,,,,3.07,1.59,,,,,,,,,,,4.66,2,0
288,2,06:11:03,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.64,16.75,15.78,10.45,12.81,13.57,,,,,,,82.01,10,0
289,1,06:11:22,2,56,8.9,,,,,,,,,,,2.91,1.86,,,,,,,,,,,4.77,2,0
290,1,06:11:25,2,58,9.0,,,,,,,,,,,2.97,1.65,,,,,,,,,,,4.61,2,0
291,1,06:11:57,2,58,9.3,,,,,,,,,,,2.76,1.51,,,,,,,,,,,4.27,2,0
292,2,06:11:57,2,57,9.5,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0
293,2,06:11:58,2,58,9.3,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
294,1,06:12:02,6,62,18.6,4.3,23.0,4.0,4.1,,,,,,,13.70,10.55,6.72,4.81,4.73,3.86,,,,,,,44.37,10,0
295,2,06:12:20,2,59,8.8,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
296,2,06:12:42,2,65,12.0,,,,,,,,,,,3.68,2.65,,,,,,,,,,,6.33,3,0
297,2,06:13:02,5,56,17.4,4.2,35.5,4.0,,,,,,,,13.47,17.84,17.94,16.60,16.41,,,,,,,,82.25,9,0
298,1,06:13:05,2,49,10.5,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0
299,2,06:13:43,2,58,8.9,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
300,1,06:14:28,2,43,10.4,,,,,,,,,,,3.39,2.22,,,,,,,,,,,5.61,3,0
301,2,06:15:27,5,43,19.6,4.3,31.6,4.0,,,,,,,,8.92,4.74,4.53,1.70,2.76,,,,,,,,22.64,9,0
302,1,06:15:29,2,56,9.2,,,,,,,,,,,3.09,1.74,,,,,,,,,,,4.82,2,0
303,1,06:15:48,2,55,9.4,,,,,,,,,,,3.41,3.14,,,,,,,,,,,6.56,2,0
304,2,06:15:48,6,59,12.1,4.2,22.7,4.1,4.1,,,,,,,12.63,17.80,17.30,14.42,13.49,14.39,,,,,,,90.04,10,0