veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:28,5,64,16.5,4.3,36.2,4.2,,,,,,,,9.22,4.44,4.10,3.64,3.09,,,,,,,,24.50,9,0
2,3,00:00:39,5,68,11.0,4.3,35.9,4.0,,,,,,,,9.48,10.90,10.15,13.16,12.51,,,,,,,,56.20,9,0
3,4,00:00:56,5,73,18.6,4.5,38.0,4.2,,,,,,,,10.48,12.72,12.72,13.47,13.07,,,,,,,,62.47,9,0
4,3,00:01:09,5,70,16.4,4.2,33.3,3.9,,,,,,,,11.57,9.85,9.74,9.81,9.73,,,,,,,,50.70,9,0
5,1,00:01:22,5,68,20.0,4.3,34.1,4.0,,,,,,,,11.64,14.96,15.36,12.91,14.93,,,,,,,,69.80,9,0
6,4,00:01:27,2,67,8.9,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
7,2,00:02:19,2,76,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
8,1,00:02:21,5,72,17.5,4.3,32.6,4.1,,,,,,,,12.27,14.55,18.21,15.15,15.71,,,,,,,,75.89,9,0
9,1,00:02:32,5,70,17.5,4.3,37.6,4.1,,,,,,,,10.13,6.58,6.12,3.90,4.92,,,,,,,,31.65,9,0
10,4,00:02:42,5,67,12.2,4.6,36.6,4.4,,,,,,,,8.00,6.53,6.58,5.28,4.47,,,,,,,,30.86,9,0
11,1,00:02:52,5,72,20.2,4.2,32.6,4.1,,,,,,,,6.18,9.69,10.70,10.04,10.60,,,,,,,,47.21,9,0
12,1,00:02:55,5,73,20.3,4.3,35.9,4.1,,,,,,,,10.59,7.04,6.44,5.36,5.69,,,,,,,,35.13,9,0
13,3,00:03:12,2,72,9.4,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,2,0
14,4,00:03:14,5,69,19.9,4.3,33.1,4.1,,,,,,,,8.47,5.95,5.79,4.05,4.05,,,,,,,,28.32,9,0
15,1,00:03:23,5,64,17.9,4.3,35.1,4.1,,,,,,,,11.26,9.12,9.60,5.10,4.11,,,,,,,,39.20,9,0
16,1,00:03:41,2,77,10.2,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.36,3,0
17,1,00:03:53,5,66,17.3,4.3,32.6,4.1,,,,,,,,10.53,9.21,8.92,7.15,6.87,,,,,,,,42.69,9,0
18,4,00:04:00,2,76,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
19,2,00:04:07,2,75,9.5,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
20,1,00:04:24,2,74,9.6,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
21,1,00:04:27,5,75,19.5,4.2,35.1,4.1,,,,,,,,10.64,12.23,14.72,12.35,12.56,,,,,,,,62.50,9,0
22,3,00:04:32,6,71,19.6,4.2,21.4,8.8,23.3,,,,,,,9.49,9.66,9.31,11.95,10.80,11.51,,,,,,,62.72,12,0
23,2,00:04:37,2,72,10.1,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
24,1,00:04:44,5,65,15.3,4.3,36.5,4.1,,,,,,,,10.51,8.75,8.02,5.12,4.80,,,,,,,,37.19,9,0
25,2,00:04:46,2,75,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
26,2,00:04:48,5,68,15.7,4.3,36.9,4.0,,,,,,,,9.62,8.40,8.06,7.07,7.66,,,,,,,,40.81,9,0
27,4,00:05:11,5,69,20.7,4.6,35.9,4.1,,,,,,,,9.81,11.02,10.67,11.29,11.88,,,,,,,,54.67,9,0
28,1,00:05:36,2,64,8.7,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
29,3,00:05:37,2,71,8.5,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
30,1,00:05:40,2,68,9.5,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
31,1,00:05:43,2,73,9.0,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
32,3,00:05:58,2,72,11.1,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0
33,4,00:06:01,2,69,9.7,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
34,2,00:06:28,2,71,9.4,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
35,4,00:06:48,5,76,16.6,4.6,39.3,4.3,,,,,,,,7.91,13.10,13.34,11.16,12.51,,,,,,,,58.03,9,0
36,1,00:07:11,2,71,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
37,1,00:07:16,5,65,12.5,21.2,9.6,22.2,,,,,,,,10.35,14.14,13.72,8.57,6.02,,,,,,,,52.81,11,0
38,4,00:07:48,2,76,9.7,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
39,4,00:08:00,2,69,9.2,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0
40,1,00:08:19,2,75,8.8,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
41,2,00:08:52,2,65,13.5,,,,,,,,,,,4.86,3.58,,,,,,,,,,,8.44,3,0
42,1,00:08:54,2,75,13.1,,,,,,,,,,,3.52,2.65,,,,,,,,,,,6.16,3,0
43,3,00:09:00,2,73,11.1,,,,,,,,,,,3.25,2.08,,,,,,,,,,,5.33,3,0
44,2,00:09:01,2,74,13.6,,,,,,,,,,,3.62,2.77,,,,,,,,,,,6.39,3,0
45,2,00:09:18,2,76,12.7,,,,,,,,,,,3.40,3.50,,,,,,,,,,,6.90,3,0
46,2,00:09:27,5,63,15.5,4.2,31.1,3.9,,,,,,,,9.37,6.36,6.44,4.67,7.03,,,,,,,,33.87,9,0
47,4,00:09:30,2,60,10.0,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.51,3,0
48,4,00:10:07,5,71,17.2,4.4,34.0,4.1,,,,,,,,9.81,13.76,12.74,12.56,13.34,,,,,,,,62.21,9,0
49,2,00:10:17,2,68,8.5,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
50,4,00:10:28,5,65,17.8,4.4,30.9,10.2,,,,,,,,9.85,11.86,11.58,13.73,14.02,,,,,,,,61.04,16,0
51,1,00:10:28,2,72,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
52,1,00:10:50,5,68,19.6,4.2,33.6,4.1,,,,,,,,10.55,11.03,11.95,8.18,7.63,,,,,,,,49.33,9,0
53,4,00:11:02,2,67,8.3,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,2,0
54,1,00:11:15,2,75,8.9,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
55,1,00:11:20,5,75,17.1,4.2,32.8,4.0,,,,,,,,12.13,14.07,15.00,13.49,15.03,,,,,,,,69.73,9,0
56,3,00:11:33,5,62,17.6,21.4,9.4,22.1,,,,,,,,10.13,15.57,12.87,10.79,11.32,,,,,,,,60.68,11,0
57,3,00:11:35,2,64,8.8,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
58,4,00:11:35,2,61,8.7,,,,,,,,,,,2.18,1.06,,,,,,,,,,,3.25,2,0
59,1,00:11:36,2,71,11.8,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,3,0
60,4,00:12:03,5,66,11.4,4.4,36.7,4.2,,,,,,,,8.60,7.00,7.84,7.97,8.18,,,,,,,,39.60,9,0
61,4,00:12:06,2,66,9.0,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0
62,3,00:12:13,2,73,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
63,2,00:12:22,2,67,8.6,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
64,4,00:12:28,5,70,13.5,4.5,37.8,4.3,,,,,,,,8.64,7.87,8.26,7.45,6.89,,,,,,,,39.11,9,0
65,4,00:12:30,2,71,13.0,,,,,,,,,,,3.51,6.28,,,,,,,,,,,9.80,3,0
66,1,00:12:38,2,53,9.1,,,,,,,,,,,3.31,1.99,,,,,,,,,,,5.30,2,0
67,4,00:12:48,6,65,17.8,4.4,20.5,9.8,22.8,,,,,,,9.67,3.66,4.02,4.19,4.43,5.56,,,,,,,31.52,12,0
68,1,00:13:13,5,70,16.5,4.3,33.1,4.1,,,,,,,,10.44,10.38,10.77,9.08,9.85,,,,,,,,50.52,9,0
69,4,00:13:31,5,71,15.5,4.3,35.2,4.2,,,,,,,,10.31,6.92,6.83,5.90,4.65,,,,,,,,34.61,9,0
70,3,00:13:34,5,73,18.3,4.3,36.7,4.0,,,,,,,,9.20,6.16,6.18,4.22,4.94,,,,,,,,30.71,9,0
71,2,00:13:51,5,67,16.9,4.2,33.1,4.0,,,,,,,,9.93,10.63,10.91,7.72,8.29,,,,,,,,47.48,9,0
72,3,00:14:21,5,72,11.4,4.3,35.7,4.0,,,,,,,,10.27,10.25,8.64,9.92,10.43,,,,,,,,49.50,9,0
73,4,00:14:25,2,75,11.6,,,,,,,,,,,3.20,3.17,,,,,,,,,,,6.37,3,0
74,3,00:14:25,2,78,9.3,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.90,2,0
75,4,00:14:43,2,75,11.1,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,3,0
76,2,00:14:54,5,67,17.2,4.3,33.1,4.0,,,,,,,,9.22,8.62,8.56,6.69,7.11,,,,,,,,40.21,9,0
77,1,00:14:55,5,65,11.1,4.3,36.4,4.1,,,,,,,,9.40,5.45,4.68,4.82,3.95,,,,,,,,28.30,9,0
78,3,00:14:55,2,73,7.8,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
79,4,00:14:59,2,71,9.1,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
80,4,00:15:04,2,70,9.6,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
81,2,00:15:08,5,69,18.9,4.3,31.0,10.2,,,,,,,,9.39,12.93,13.72,12.24,12.46,,,,,,,,60.74,16,0
82,1,00:15:45,5,66,12.5,21.4,9.6,22.2,,,,,,,,7.89,7.67,5.04,4.80,5.06,,,,,,,,30.46,11,0
83,4,00:16:04,2,70,8.8,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
84,4,00:16:11,2,60,22.8,,,,,,,,,,,7.67,12.33,,,,,,,,,,,20.00,5,0
85,4,00:16:24,2,70,8.5,,,,,,,,,,,1.41,0.75,,,,,,,,,,,2.15,2,0
86,1,00:16:33,2,63,10.9,,,,,,,,,,,2.85,3.34,,,,,,,,,,,6.19,3,0
87,4,00:16:39,5,65,18.0,4.4,31.4,4.0,,,,,,,,10.63,9.36,9.62,7.42,9.68,,,,,,,,46.71,9,0
88,1,00:16:43,2,64,8.5,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
89,3,00:16:46,2,73,9.5,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
90,1,00:17:14,2,76,11.0,,,,,,,,,,,1.85,2.02,,,,,,,,,,,3.87,3,0
91,4,00:17:33,5,76,19.9,4.5,41.2,4.2,,,,,,,,7.98,10.96,11.23,11.57,11.20,,,,,,,,52.93,9,0
92,2,00:17:36,2,82,8.2,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
93,4,00:18:10,6,71,12.2,4.4,19.5,9.6,22.4,,,,,,,8.58,7.99,8.07,10.13,11.05,7.73,,,,,,,53.55,12,0
94,2,00:19:01,5,62,20.5,4.3,34.4,4.0,,,,,,,,9.52,8.29,8.28,5.19,4.61,,,,,,,,35.89,9,0
95,4,00:19:33,2,76,8.8,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,2,0
96,1,00:20:00,5,65,17.8,4.3,33.1,4.1,,,,,,,,11.74,13.23,13.62,10.15,11.16,,,,,,,,59.90,9,0
97,1,00:20:18,5,63,11.9,4.3,34.9,4.1,,,,,,,,9.84,5.34,4.79,4.48,5.25,,,,,,,,29.70,9,0
98,1,00:20:33,2,57,24.8,,,,,,,,,,,12.63,20.35,,,,,,,,,,,32.97,4,0
99,4,00:20:48,2,73,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0
100,3,00:21:08,4,66,16.3,4.3,19.2,,,,,,,,,11.24,6.59,6.14,8.28,,,,,,,,,32.24,8,0
101,4,00:21:20,2,73,8.7,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
102,3,00:21:28,5,76,17.3,4.3,32.7,4.0,,,,,,,,11.53,6.72,6.42,4.22,4.61,,,,,,,,33.50,9,0
103,4,00:21:33,2,73,9.5,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.17,2,0
104,3,00:21:41,2,73,9.1,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
105,4,00:21:45,5,69,18.6,4.6,35.3,4.5,,,,,,,,10.10,11.51,11.88,14.31,11.58,,,,,,,,59.38,9,0
106,1,00:21:50,2,70,11.5,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.50,3,0
107,3,00:22:05,2,80,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
108,4,00:22:06,4,78,18.3,4.5,20.0,,,,,,,,,9.04,5.64,5.24,4.26,,,,,,,,,24.17,8,0
109,4,00:22:17,2,71,10.4,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,3,0
110,3,00:22:25,2,79,12.0,,,,,,,,,,,3.39,2.39,,,,,,,,,,,5.77,3,0
111,4,00:22:30,2,76,9.7,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
112,2,00:22:41,5,67,20.5,4.3,32.4,10.0,,,,,,,,9.22,11.47,11.68,12.10,12.52,,,,,,,,56.99,16,0
113,4,00:22:59,2,71,9.9,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
114,1,00:23:29,2,69,10.2,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.56,3,0
115,4,00:23:47,2,78,9.1,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0
116,4,00:23:50,6,67,10.8,4.3,20.3,9.4,22.3,,,,,,,7.75,7.12,8.17,8.08,12.22,8.13,,,,,,,51.48,12,0
117,4,00:24:12,5,69,16.7,4.5,35.2,4.3,,,,,,,,10.15,11.39,11.54,11.81,11.62,,,,,,,,56.51,9,0
118,4,00:24:18,5,63,12.1,21.4,9.6,22.4,,,,,,,,8.30,16.00,11.14,10.93,11.69,,,,,,,,58.06,11,0
119,4,00:24:37,5,69,12.1,4.5,36.9,4.3,,,,,,,,7.30,6.66,7.38,6.61,6.44,,,,,,,,34.39,9,0
120,4,00:24:44,2,70,8.1,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.39,2,0
121,4,00:25:40,5,71,13.3,4.5,37.5,4.4,,,,,,,,9.18,11.05,11.89,13.62,13.24,,,,,,,,58.97,9,0
122,1,00:25:53,5,73,18.3,4.2,37.0,4.0,,,,,,,,10.09,12.00,12.13,8.78,9.74,,,,,,,,52.73,9,0
123,4,00:26:01,5,73,17.9,4.4,34.4,4.2,,,,,,,,7.83,11.25,11.27,10.02,9.50,,,,,,,,49.86,9,0
124,1,00:26:01,2,73,8.8,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,2,0
125,4,00:26:05,2,75,9.9,,,,,,,,,,,3.13,2.86,,,,,,,,,,,5.99,3,0
126,3,00:26:13,5,68,17.0,4.3,34.5,4.0,,,,,,,,11.40,10.47,10.54,8.88,8.71,,,,,,,,50.00,9,0
127,4,00:26:34,5,70,17.9,4.3,32.4,4.2,,,,,,,,10.18,5.60,5.54,3.40,3.55,,,,,,,,28.26,9,0
128,4,00:26:37,2,69,9.8,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,3,0
129,4,00:26:48,2,67,17.1,,,,,,,,,,,6.45,14.18,,,,,,,,,,,20.63,5,0
131,1,00:26:56,2,75,12.7,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0
132,4,00:27:23,5,82,18.7,4.6,37.6,4.4,,,,,,,,9.85,3.68,4.53,4.81,3.01,,,,,,,,25.88,9,0
133,2,00:27:57,5,70,17.2,4.2,34.6,4.0,,,,,,,,9.58,8.71,9.09,6.32,6.41,,,,,,,,40.11,9,0
134,1,00:28:29,2,71,9.9,,,,,,,,,,,2.92,2.95,,,,,,,,,,,5.87,3,0
135,4,00:28:40,3,65,11.0,14.0,,,,,,,,,,2.21,5.50,3.79,,,,,,,,,,11.51,3,0
136,3,00:28:42,6,70,18.2,4.3,37.4,4.5,4.7,,,,,,,10.57,7.46,7.12,2.78,3.92,4.10,,,,,,,35.96,10,0
137,3,00:28:45,5,65,17.0,4.3,35.9,4.0,,,,,,,,9.38,10.04,10.18,9.81,9.76,,,,,,,,49.17,9,0
138,2,00:29:30,5,64,14.9,4.3,28.3,4.0,,,,,,,,8.62,11.99,12.68,13.81,11.46,,,,,,,,58.55,9,0
139,4,00:29:44,2,67,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
140,4,00:29:48,2,77,9.9,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,3,0
141,3,00:30:25,2,76,8.4,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
142,2,00:30:38,2,75,9.5,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
143,4,00:30:39,2,75,9.2,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0
144,1,00:30:50,2,73,8.2,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
145,1,00:31:25,5,66,17.2,4.3,35.5,4.2,,,,,,,,10.02,5.95,5.29,4.88,4.61,,,,,,,,30.74,9,0
146,4,00:31:36,2,75,12.5,,,,,,,,,,,3.32,2.17,,,,,,,,,,,5.50,3,0
147,4,00:32:12,2,73,9.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
148,2,00:32:26,6,65,11.0,4.3,20.2,8.7,22.5,,,,,,,9.20,7.31,7.63,9.61,9.67,6.90,,,,,,,50.33,12,0
149,2,00:32:38,2,65,9.4,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
150,1,00:32:39,2,60,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
151,4,00:33:00,2,71,9.0,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.51,2,0
152,1,00:33:17,5,68,15.7,4.3,38.2,4.0,,,,,,,,11.22,9.18,8.12,7.66,8.54,,,,,,,,44.71,9,0
153,3,00:33:26,5,74,12.5,4.2,33.7,4.0,,,,,,,,9.06,7.21,7.24,7.87,8.24,,,,,,,,39.61,9,0
154,1,00:33:44,5,66,12.8,21.4,9.5,22.3,,,,,,,,9.52,7.31,5.17,5.00,4.89,,,,,,,,31.88,11,0
155,1,00:34:55,2,71,8.9,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
156,3,00:35:13,2,76,10.0,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
157,1,00:35:24,2,72,8.5,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.81,2,0
158,4,00:35:32,2,72,9.2,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
159,1,00:35:35,5,67,17.3,4.3,33.9,4.1,,,,,,,,10.33,12.92,13.96,13.50,14.29,,,,,,,,65.01,9,0
160,1,00:36:21,2,81,9.1,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
161,4,00:36:34,2,72,9.9,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.49,3,0
162,1,00:36:54,5,71,18.1,4.3,29.1,4.1,,,,,,,,10.09,15.97,15.25,12.34,12.71,,,,,,,,66.36,9,0
163,4,00:36:57,5,71,12.2,4.5,32.3,4.2,,,,,,,,7.68,6.73,5.08,6.60,7.06,,,,,,,,33.14,9,0
164,1,00:36:59,2,73,10.1,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,3,0
165,4,00:37:48,2,79,9.6,,,,,,,,,,,4.89,4.15,,,,,,,,,,,9.04,3,0
166,2,00:38:53,2,63,9.4,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,2,0
167,4,00:39:18,2,73,10.5,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.51,3,0
168,1,00:39:27,5,63,18.1,4.5,37.7,4.1,,,,,,,,11.23,13.71,14.58,11.61,10.53,,,,,,,,61.66,9,0
169,1,00:39:34,5,69,17.5,4.3,34.0,4.1,,,,,,,,10.54,10.69,10.39,7.46,7.93,,,,,,,,47.01,9,0
170,2,00:39:43,2,70,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
171,1,00:40:08,5,67,15.6,4.3,36.7,4.1,,,,,,,,9.56,5.67,5.19,4.56,4.26,,,,,,,,29.24,9,0
172,1,00:40:17,2,80,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
173,4,00:40:27,2,78,9.8,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.28,3,0
174,4,00:40:30,2,80,9.9,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0
175,1,00:40:31,5,67,17.5,4.3,35.7,4.1,,,,,,,,11.13,8.25,8.58,7.05,6.18,,,,,,,,41.19,9,0
176,1,00:41:38,5,68,12.1,4.2,30.1,4.1,,,,,,,,9.14,8.86,9.11,6.98,5.41,,,,,,,,39.50,9,0
177,1,00:41:43,2,76,12.1,,,,,,,,,,,2.97,1.85,,,,,,,,,,,4.82,3,0
178,4,00:42:29,2,80,9.7,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
179,1,00:42:43,2,78,9.0,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
180,3,00:43:06,5,65,12.6,21.4,9.4,22.3,,,,,,,,9.05,11.40,9.41,9.40,10.54,,,,,,,,49.79,11,0
181,1,00:43:42,5,74,11.3,4.3,34.9,4.1,,,,,,,,8.73,8.16,7.58,5.52,4.64,,,,,,,,34.64,9,0
182,3,00:43:42,5,70,18.4,4.2,35.9,4.0,,,,,,,,9.55,6.10,6.01,4.70,4.24,,,,,,,,30.61,9,0
183,1,00:44:01,2,71,10.0,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,3,0
184,2,00:44:09,2,76,9.8,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0
185,4,00:44:31,2,71,9.5,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
186,3,00:44:36,2,74,8.6,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
187,4,00:44:46,2,71,8.9,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
188,4,00:45:17,2,72,11.8,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
189,1,00:45:20,5,66,17.0,4.3,34.3,4.0,,,,,,,,11.96,13.83,15.89,13.05,13.61,,,,,,,,68.34,9,0
190,4,00:45:32,2,82,11.9,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
191,1,00:45:33,2,74,8.9,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0
192,1,00:45:53,3,70,21.3,4.2,,,,,,,,,,9.43,4.96,4.33,,,,,,,,,,18.71,6,0
193,2,00:45:59,2,70,10.1,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
194,2,00:46:06,2,72,11.3,,,,,,,,,,,3.15,3.08,,,,,,,,,,,6.23,3,0
195,4,00:46:34,2,76,9.3,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
196,1,00:47:14,2,84,10.5,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,3,0
197,2,00:47:24,6,69,17.4,4.2,21.0,8.7,22.6,,,,,,,9.29,7.74,7.80,9.61,9.33,10.23,,,,,,,53.99,12,0
198,4,00:47:47,2,73,8.8,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
199,1,00:48:10,5,64,11.6,4.3,34.9,4.0,,,,,,,,10.03,10.09,10.05,8.99,10.00,,,,,,,,49.16,9,0
200,4,00:48:26,5,66,11.8,4.3,35.4,4.0,,,,,,,,9.31,9.82,9.53,6.29,5.78,,,,,,,,40.74,9,0
201,3,00:48:38,2,72,10.0,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,3,0
202,4,00:48:40,5,70,19.3,4.5,31.5,4.3,,,,,,,,10.34,13.96,14.01,10.55,13.69,,,,,,,,62.54,9,0
203,2,00:48:46,6,66,15.7,4.4,19.8,9.3,22.1,,,,,,,9.57,8.17,8.17,12.10,8.71,8.83,,,,,,,55.56,12,0
204,4,00:48:52,5,63,13.0,21.5,9.4,22.5,,,,,,,,8.73,15.64,11.99,9.34,10.32,,,,,,,,56.01,11,0
205,2,00:48:56,5,73,11.8,4.3,37.8,4.0,,,,,,,,8.15,11.13,11.46,8.19,8.24,,,,,,,,47.17,9,0
206,1,00:49:05,5,73,21.6,4.4,32.4,4.1,,,,,,,,10.73,6.80,7.13,5.84,6.94,,,,,,,,37.44,9,0
207,1,00:49:40,2,70,8.7,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
208,4,00:49:44,2,72,13.2,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.93,3,0
209,4,00:49:47,5,73,18.7,4.6,34.3,4.4,,,,,,,,10.35,5.71,5.94,5.61,6.66,,,,,,,,34.27,9,0
210,1,00:50:11,5,68,19.6,4.3,31.2,10.2,,,,,,,,11.46,9.48,9.49,6.74,7.82,,,,,,,,44.99,16,0
211,4,00:50:23,2,73,9.7,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0
212,4,00:51:24,2,67,10.6,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,3,0
213,1,00:51:37,5,66,13.2,4.4,30.8,4.1,,,,,,,,10.15,8.22,7.99,6.61,7.48,,,,,,,,40.44,9,0
214,1,00:52:02,5,65,15.1,4.4,32.6,4.1,,,,,,,,9.98,7.83,7.20,6.12,6.04,,,,,,,,37.17,9,0
215,2,00:52:26,2,75,9.9,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,3,0
216,1,00:52:27,5,54,17.5,4.3,34.1,4.1,,,,,,,,14.27,18.16,18.06,16.80,17.61,,,,,,,,84.91,9,0
217,2,00:52:30,5,69,19.6,4.3,37.0,4.0,,,,,,,,9.78,10.88,11.26,10.71,11.08,,,,,,,,53.70,9,0
218,4,00:52:44,5,65,12.9,22.1,9.6,23.3,,,,,,,,9.33,16.29,10.93,14.92,6.33,,,,,,,,57.81,11,0
219,1,00:54:41,5,62,12.1,21.0,9.3,22.0,,,,,,,,10.63,11.37,9.54,11.98,7.15,,,,,,,,50.67,11,0
220,2,00:54:53,2,65,8.6,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.72,2,0
221,1,00:55:02,5,65,17.0,4.3,33.4,4.1,,,,,,,,11.75,15.04,16.05,12.78,12.26,,,,,,,,67.88,9,0
222,1,00:55:05,5,66,17.2,4.3,33.4,4.1,,,,,,,,9.87,9.56,9.34,7.97,8.36,,,,,,,,45.11,9,0
223,1,00:55:10,6,68,2.0,11.6,4.5,38.0,4.2,,,,,,,1.29,8.47,10.02,10.19,7.50,8.35,,,,,,,45.82,14,0
224,4,00:55:12,5,69,18.3,4.6,34.8,4.3,,,,,,,,9.21,4.74,5.22,3.39,3.54,,,,,,,,26.09,9,0
226,1,00:55:23,2,73,8.5,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
227,4,00:55:29,3,73,9.7,13.5,,,,,,,,,,2.27,2.87,1.46,,,,,,,,,,6.59,2,0
228,1,00:55:42,2,75,11.6,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.52,3,0
229,2,00:56:15,5,77,17.1,4.2,33.2,4.0,,,,,,,,9.05,10.97,11.96,11.28,11.64,,,,,,,,54.90,9,0
230,2,00:56:16,3,76,13.1,16.0,,,,,,,,,,3.88,3.70,1.07,,,,,,,,,,8.65,3,0
231,1,00:56:34,5,61,11.5,4.3,32.3,4.1,,,,,,,,9.73,6.30,6.16,4.54,4.52,,,,,,,,31.25,9,0
232,4,00:56:44,2,75,10.3,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0
233,4,00:56:55,2,66,12.5,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
234,1,00:56:59,5,68,17.5,4.3,31.9,4.1,,,,,,,,11.33,12.49,12.48,7.88,6.99,,,,,,,,51.16,9,0
235,1,00:57:35,6,73,20.5,4.6,38.4,4.2,4.5,,,,,,,10.23,5.53,5.76,4.22,4.84,1.88,,,,,,,32.46,10,0
236,1,00:57:57,2,65,8.9,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.97,2,0
237,1,00:58:08,3,71,11.8,12.5,,,,,,,,,,3.14,2.76,1.17,,,,,,,,,,7.07,3,0
238,2,01:00:03,2,64,8.4,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
239,1,01:01:51,3,71,12.0,16.4,,,,,,,,,,2.82,2.49,3.55,,,,,,,,,,8.87,3,0
240,4,01:01:56,5,75,16.3,4.7,37.4,5.3,,,,,,,,9.45,15.08,12.33,13.34,12.43,,,,,,,,62.64,9,0
241,3,01:01:58,2,72,8.6,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0
242,4,01:01:58,5,72,21.2,4.6,37.2,4.4,,,,,,,,10.03,9.21,8.99,6.39,5.00,,,,,,,,39.62,9,0
243,1,01:02:01,3,73,4.7,10.3,,,,,,,,,,1.25,2.06,1.92,,,,,,,,,,5.23,14,0
244,1,01:02:11,5,65,17.0,4.3,35.3,4.0,,,,,,,,11.08,9.53,10.59,11.02,11.39,,,,,,,,53.62,9,0
245,1,01:02:23,5,65,16.9,4.2,33.5,4.0,,,,,,,,7.62,10.51,11.58,9.54,9.87,,,,,,,,49.12,9,0
246,1,01:02:30,5,73,17.0,4.3,35.5,4.1,,,,,,,,11.77,13.21,14.10,14.38,15.07,,,,,,,,68.53,9,0
247,4,01:02:31,5,76,14.3,24.0,11.0,24.4,,,,,,,,8.05,11.20,6.46,9.63,6.76,,,,,,,,42.10,11,0
248,4,01:02:35,5,72,17.2,4.7,37.9,4.4,,,,,,,,9.52,6.83,7.38,3.58,3.52,,,,,,,,30.83,9,0
249,1,01:02:43,5,68,17.4,4.4,34.7,4.1,,,,,,,,10.63,12.50,12.62,10.93,11.72,,,,,,,,58.41,9,0
250,4,01:02:48,2,71,9.5,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,2,0
251,3,01:02:48,2,71,9.2,,,,,,,,,,,2.30,1.13,,,,,,,,,,,3.43,2,0
252,1,01:02:49,2,78,9.0,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,0
253,3,01:02:57,5,74,12.3,4.3,28.5,4.1,,,,,,,,8.50,5.22,4.78,2.41,3.26,,,,,,,,24.17,9,0
254,4,01:03:05,5,65,16.3,4.4,36.1,4.1,,,,,,,,10.27,14.22,12.93,13.89,12.78,,,,,,,,64.09,9,0
255,4,01:03:15,5,71,16.5,4.4,35.3,4.2,,,,,,,,10.12,5.06,6.95,4.58,4.29,,,,,,,,31.01,9,0
256,4,01:03:24,2,71,9.5,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
257,4,01:03:27,5,69,15.1,4.5,24.1,8.3,,,,,,,,8.82,10.40,10.21,16.62,15.80,,,,,,,,61.85,16,0
258,1,01:03:29,5,62,12.8,21.4,10.1,22.0,,,,,,,,9.85,12.04,12.13,7.33,5.97,,,,,,,,47.32,11,0
259,1,01:04:09,2,67,19.1,,,,,,,,,,,5.13,5.61,,,,,,,,,,,10.75,5,0
260,4,01:04:30,5,70,16.9,4.6,34.8,4.4,,,,,,,,9.85,10.61,10.35,7.72,5.67,,,,,,,,44.19,9,0
261,3,01:04:34,2,78,8.5,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
262,2,01:04:43,5,71,17.1,4.2,30.4,4.0,,,,,,,,9.30,8.17,8.60,7.39,8.75,,,,,,,,42.21,9,0
263,2,01:04:47,5,67,17.7,4.2,32.3,4.0,,,,,,,,8.96,5.64,5.68,4.16,2.89,,,,,,,,27.33,9,0
264,4,01:04:51,2,72,8.9,,,,,,,,,,,1.92,2.09,,,,,,,,,,,4.01,2,0
265,2,01:04:53,5,68,17.4,4.3,35.4,4.0,,,,,,,,10.53,10.62,10.21,12.38,12.27,,,,,,,,56.01,9,0
266,1,01:05:20,5,60,17.2,4.4,32.5,4.0,,,,,,,,10.17,15.55,15.13,14.58,14.82,,,,,,,,70.24,9,0
267,2,01:06:34,3,71,10.8,17.0,,,,,,,,,,2.68,2.58,1.22,,,,,,,,,,6.49,3,0
268,4,01:06:34,6,72,18.0,4.3,32.5,5.0,5.0,,,,,,,8.52,12.63,12.19,8.89,8.69,8.66,,,,,,,59.59,10,0
269,4,01:06:47,2,65,10.8,,,,,,,,,,,2.80,3.26,,,,,,,,,,,6.06,3,0
270,4,01:06:48,2,63,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
271,4,01:06:50,2,62,9.5,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.23,2,0
272,4,01:06:56,6,71,18.1,4.3,21.4,9.0,23.2,,,,,,,8.54,9.17,9.60,11.23,8.94,6.38,,,,,,,53.85,12,0
273,4,01:07:37,2,75,10.1,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,3,0
274,1,01:07:38,2,76,11.7,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.76,3,0
275,1,01:07:41,5,65,16.1,4.3,33.1,4.1,,,,,,,,10.81,14.49,14.02,12.61,13.24,,,,,,,,65.18,9,0
276,1,01:07:59,2,73,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
277,4,01:08:03,2,77,8.8,,,,,,,,,,,3.25,1.98,,,,,,,,,,,5.22,2,0
278,1,01:08:05,2,70,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0
279,3,01:08:08,5,69,12.4,4.3,34.3,4.1,,,,,,,,10.49,8.71,8.80,9.47,10.09,,,,,,,,47.56,9,0
280,4,01:08:22,2,71,9.9,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0
281,1,01:08:24,5,73,11.4,4.3,37.9,4.1,,,,,,,,10.34,12.65,10.79,11.30,10.88,,,,,,,,55.96,9,0
282,2,01:08:52,5,62,17.4,4.3,32.2,3.9,,,,,,,,10.63,11.73,12.47,11.00,11.59,,,,,,,,57.43,9,0
283,4,01:09:38,2,73,8.4,,,,,,,,,,,1.56,1.52,,,,,,,,,,,3.08,2,0
284,1,01:10:03,2,67,8.3,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
285,4,01:10:26,2,73,9.9,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,3,0
286,4,01:10:37,2,67,9.2,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.77,2,0
287,2,01:11:11,5,68,17.2,4.2,34.6,4.0,,,,,,,,9.16,11.91,12.34,10.89,11.71,,,,,,,,56.01,9,0
288,3,01:12:08,5,64,20.1,4.2,35.9,4.0,,,,,,,,11.06,11.27,11.28,8.47,9.29,,,,,,,,51.37,9,0
289,1,01:12:41,5,71,16.9,4.3,31.0,10.2,,,,,,,,11.03,13.68,14.43,13.34,13.05,,,,,,,,65.53,16,0
290,1,01:12:57,5,68,18.2,4.3,33.3,4.1,,,,,,,,12.31,6.19,6.15,4.64,4.40,,,,,,,,33.70,9,0
291,1,01:13:04,4,70,14.6,4.2,33.8,,,,,,,,,9.46,4.15,3.71,9.77,,,,,,,,,27.10,8,0
292,2,01:13:30,5,66,17.4,4.2,34.3,4.0,,,,,,,,9.73,10.28,10.24,9.74,9.57,,,,,,,,49.55,9,0
293,2,01:13:42,2,78,9.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
294,1,01:13:58,5,59,17.6,4.2,33.4,4.1,,,,,,,,12.18,7.80,7.29,7.13,7.87,,,,,,,,42.27,9,0
295,1,01:14:26,2,76,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
296,2,01:14:40,5,65,17.1,4.2,40.2,4.1,,,,,,,,5.61,6.16,5.90,4.44,4.98,,,,,,,,27.08,9,0
298,1,01:15:24,5,63,14.4,4.2,31.7,9.1,,,,,,,,10.07,12.17,12.56,13.25,15.47,,,,,,,,63.53,16,0
299,2,01:15:41,5,71,17.1,4.3,33.8,4.0,,,,,,,,9.91,10.79,11.55,10.34,10.72,,,,,,,,53.30,9,0
300,2,01:15:48,5,67,17.7,4.3,32.3,4.0,,,,,,,,9.11,8.60,7.84,5.13,5.49,,,,,,,,36.17,9,0
301,4,01:16:16,5,75,18.3,4.5,37.2,10.6,,,,,,,,9.62,15.68,15.06,13.87,13.74,,,,,,,,67.97,16,0
302,4,01:16:21,2,73,10.4,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0
303,1,01:16:27,4,69,12.8,16.7,2.9,,,,,,,,,3.68,4.22,1.13,0.99,,,,,,,,,10.03,3,0
304,3,01:18:17,5,66,12.2,4.3,34.5,4.0,,,,,,,,10.92,11.77,11.64,13.61,14.03,,,,,,,,61.97,9,0
305,1,01:18:28,5,75,17.7,4.4,33.4,4.0,,,,,,,,11.56,10.58,11.05,9.92,9.60,,,,,,,,52.72,9,0
306,4,01:18:49,2,70,9.9,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,3,0
307,1,01:19:04,2,71,9.1,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
308,2,01:19:16,5,72,20.0,4.3,36.2,4.0,,,,,,,,9.48,11.79,12.17,10.86,11.58,,,,,,,,55.88,9,0
309,3,01:19:40,2,80,9.2,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
310,4,01:19:59,2,69,12.0,,,,,,,,,,,3.53,3.65,,,,,,,,,,,7.17,3,0
311,4,01:20:40,3,66,12.7,16.0,,,,,,,,,,2.93,2.69,0.48,,,,,,,,,,6.10,3,0
312,4,01:20:47,2,77,10.5,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0