veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:32,2,66,8.0,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0
2,1,00:02:33,5,61,16.0,4.3,33.4,4.1,,,,,,,,10.49,7.33,7.25,4.40,4.03,,,,,,,,33.51,9,0
4,1,00:07:10,2,59,7.5,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0
5,1,00:07:52,2,70,9.7,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
6,2,00:08:59,5,62,16.2,4.4,36.5,4.0,,,,,,,,5.74,9.91,10.24,7.63,7.91,,,,,,,,41.42,9,0
8,1,00:09:46,2,55,11.2,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.26,3,0
9,1,00:13:41,5,63,20.3,4.3,30.1,11.1,,,,,,,,9.86,14.16,14.34,14.05,13.88,,,,,,,,66.29,16,0
10,1,00:15:42,5,62,17.7,4.3,29.6,4.0,,,,,,,,10.86,15.06,14.93,11.92,15.02,,,,,,,,67.78,9,0
11,1,00:19:56,5,62,17.1,4.4,36.6,4.1,,,,,,,,10.71,11.90,11.35,11.03,11.40,,,,,,,,56.39,9,0
12,1,00:24:45,2,63,10.8,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,3,0
13,1,00:24:52,5,68,17.2,4.3,31.9,4.1,,,,,,,,10.15,14.35,13.98,10.73,13.58,,,,,,,,62.79,9,0
14,1,00:26:37,2,61,8.5,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.40,2,0
15,1,00:27:33,2,66,8.9,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.75,2,0
16,1,00:27:46,2,45,11.2,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.01,3,0
17,1,00:29:31,2,63,10.0,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
18,1,00:29:57,2,73,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
19,1,00:31:10,2,55,11.2,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0
20,1,00:32:22,5,68,19.6,4.4,34.3,10.2,,,,,,,,10.54,15.15,14.78,18.29,17.64,,,,,,,,76.40,16,0
21,1,00:32:25,2,66,13.3,,,,,,,,,,,3.07,3.48,,,,,,,,,,,6.55,3,0
22,1,00:33:17,2,67,10.9,,,,,,,,,,,2.77,3.26,,,,,,,,,,,6.04,3,0
23,1,00:36:05,2,66,8.7,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
24,2,00:39:49,2,68,10.9,,,,,,,,,,,2.67,3.79,,,,,,,,,,,6.46,3,0
25,1,00:39:49,5,68,20.9,4.3,30.4,11.1,,,,,,,,6.82,10.89,11.01,10.44,9.65,,,,,,,,48.81,16,0
26,1,00:39:56,5,55,17.6,4.3,33.3,4.1,,,,,,,,10.42,15.03,14.52,14.07,14.15,,,,,,,,68.18,9,0
27,1,00:41:00,2,65,9.3,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
28,1,00:44:44,5,63,17.1,4.2,35.2,4.0,,,,,,,,9.83,9.62,9.76,10.13,11.08,,,,,,,,50.42,9,0
29,1,00:45:00,2,65,8.3,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
30,1,00:52:32,2,70,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
31,1,00:56:58,5,60,17.6,4.4,37.1,4.1,,,,,,,,10.59,14.90,15.05,13.12,13.23,,,,,,,,66.89,9,0
32,1,00:59:07,2,64,9.5,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,2,0
33,1,01:00:40,2,54,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
34,1,01:07:14,2,70,9.6,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.78,2,0
35,1,01:09:27,5,64,12.3,4.3,35.9,4.1,,,,,,,,9.10,9.44,9.41,9.72,10.56,,,,,,,,48.24,9,0
36,1,01:09:38,5,65,15.9,4.3,29.2,4.0,,,,,,,,9.62,6.42,6.63,6.66,5.91,,,,,,,,35.23,9,0
37,1,01:10:00,5,67,15.8,4.3,29.3,4.1,,,,,,,,11.08,15.74,14.39,14.21,13.90,,,,,,,,69.32,9,0
39,1,01:14:56,5,63,19.6,4.2,35.0,10.0,,,,,,,,8.17,6.13,6.39,4.87,4.55,,,,,,,,30.12,16,0
40,1,01:15:38,2,66,8.6,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
41,2,01:16:52,3,54,33.7,10.9,,,,,,,,,,0.65,0.98,0.89,,,,,,,,,,2.52,0,36
42,1,01:16:52,5,55,15.9,4.3,29.9,11.0,,,,,,,,6.89,10.10,10.86,9.37,9.14,,,,,,,,46.37,16,0
43,1,01:17:58,5,65,20.0,4.4,31.7,4.0,,,,,,,,10.18,14.34,14.71,12.79,13.49,,,,,,,,65.52,9,0
44,1,01:20:41,2,60,8.5,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
45,1,01:28:46,5,68,21.2,4.3,34.3,11.2,,,,,,,,9.85,13.21,13.38,15.19,14.68,,,,,,,,66.31,16,0
46,2,01:29:52,5,68,19.3,4.2,34.3,4.1,,,,,,,,9.22,9.57,9.46,9.37,9.60,,,,,,,,47.22,9,0
47,1,01:35:13,5,66,19.7,4.3,33.0,4.1,,,,,,,,9.48,13.54,13.42,13.42,14.04,,,,,,,,63.90,9,0
49,1,01:40:29,5,50,18.9,4.4,37.9,4.0,,,,,,,,10.16,6.11,5.99,3.52,3.91,,,,,,,,29.69,9,0
50,1,01:42:40,5,66,17.0,4.4,29.7,4.1,,,,,,,,9.15,5.20,5.05,3.58,2.92,,,,,,,,25.90,9,0
51,1,01:42:55,2,65,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.27,2,0
52,1,01:46:08,5,64,15.8,4.4,34.3,4.1,,,,,,,,10.94,15.27,14.66,14.90,14.90,,,,,,,,70.67,9,0
54,1,01:46:20,5,61,12.3,4.3,34.3,4.2,,,,,,,,8.64,8.35,8.67,9.03,9.55,,,,,,,,44.25,9,0
55,1,01:49:58,5,65,13.5,4.3,31.5,4.1,,,,,,,,9.14,5.53,5.60,4.04,3.91,,,,,,,,28.22,9,0
56,1,01:51:21,5,66,12.2,4.2,34.1,4.1,,,,,,,,8.95,9.20,9.07,11.59,11.02,,,,,,,,49.83,9,0
57,2,01:55:17,5,64,17.5,4.2,31.6,4.1,,,,,,,,3.73,3.95,3.33,6.37,5.33,,,,,,,,22.71,9,36
58,1,01:55:17,5,65,17.6,4.4,32.1,4.1,,,,,,,,9.74,10.89,11.52,13.24,12.54,,,,,,,,57.94,9,0
59,1,02:01:12,5,63,21.3,4.3,30.4,10.1,,,,,,,,10.08,5.90,6.76,4.17,4.70,,,,,,,,31.61,16,0
60,1,02:09:22,5,63,17.1,4.4,39.1,4.1,,,,,,,,11.02,15.82,15.09,13.57,13.30,,,,,,,,68.81,9,0
61,1,02:09:32,5,70,15.9,4.4,28.9,11.1,,,,,,,,10.71,13.42,13.55,12.61,12.05,,,,,,,,62.34,16,0
62,1,02:10:13,5,66,16.0,4.3,32.9,4.0,,,,,,,,10.28,9.85,9.84,6.38,6.16,,,,,,,,42.51,9,0
63,1,02:13:12,5,61,17.4,4.3,30.7,10.2,,,,,,,,9.61,13.98,13.94,14.94,14.59,,,,,,,,67.05,16,0
65,1,02:17:30,5,66,21.1,4.4,32.4,4.1,,,,,,,,7.84,11.53,11.85,9.67,9.63,,,,,,,,50.52,9,0
66,1,02:21:35,2,57,10.1,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,3,0
67,1,02:23:22,5,58,11.9,4.4,31.5,4.1,,,,,,,,9.06,7.44,7.30,5.99,4.02,,,,,,,,33.81,9,0
68,1,02:30:31,3,63,20.6,4.3,,,,,,,,,,7.10,5.20,4.86,,,,,,,,,,17.16,6,0
69,1,02:31:59,4,61,13.2,22.0,3.5,,,,,,,,,4.41,7.87,7.43,7.04,,,,,,,,,26.76,3,0
70,1,02:35:01,5,62,15.6,4.3,35.6,4.0,,,,,,,,10.52,14.33,14.16,14.83,15.05,,,,,,,,68.89,9,0
71,1,02:35:54,5,66,11.8,4.2,33.8,4.1,,,,,,,,9.57,12.83,12.86,10.72,11.50,,,,,,,,57.48,9,0
72,1,02:36:29,5,63,11.7,4.3,34.2,4.1,,,,,,,,9.40,11.55,11.27,10.98,10.89,,,,,,,,54.09,9,0
73,1,02:36:35,5,62,19.4,4.5,32.3,4.1,,,,,,,,10.15,14.63,15.02,12.89,12.52,,,,,,,,65.20,9,0
74,1,02:56:12,2,62,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
75,1,02:57:26,2,66,9.9,,,,,,,,,,,2.65,2.65,,,,,,,,,,,5.30,3,0
76,1,03:00:11,5,62,17.1,4.3,35.6,4.1,,,,,,,,11.21,14.03,14.02,14.26,13.56,,,,,,,,67.08,9,0
77,1,03:06:32,5,60,19.9,5.0,32.6,4.0,,,,,,,,10.39,14.27,14.89,14.23,14.00,,,,,,,,67.79,9,0
78,2,03:06:33,5,63,11.3,4.3,35.0,4.1,,,,,,,,9.72,9.81,9.71,8.24,8.28,,,,,,,,45.76,9,0
79,1,03:13:28,5,60,19.8,4.4,31.6,4.0,,,,,,,,9.57,13.24,12.09,14.60,14.72,,,,,,,,64.22,9,0
80,1,03:18:43,5,65,11.2,4.3,39.5,4.0,,,,,,,,7.49,9.88,9.55,7.33,8.55,,,,,,,,42.80,9,0
81,1,03:27:09,2,62,12.8,,,,,,,,,,,3.67,2.66,,,,,,,,,,,6.33,3,0
82,1,03:30:16,5,71,17.5,4.5,32.2,4.1,,,,,,,,11.82,14.99,15.44,15.00,14.81,,,,,,,,72.06,9,0
83,1,03:30:46,5,58,20.1,4.3,36.6,4.1,,,,,,,,10.03,8.45,8.34,5.84,6.18,,,,,,,,38.84,9,0
84,1,03:40:52,5,58,17.8,4.3,32.6,4.0,,,,,,,,10.45,13.06,12.82,11.43,11.43,,,,,,,,59.18,9,0
85,1,03:41:54,5,69,12.6,21.9,9.6,22.3,,,,,,,,8.49,18.19,11.17,5.72,5.23,,,,,,,,48.80,11,0
86,1,03:51:29,2,46,13.0,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.16,3,0
87,1,03:57:05,2,58,11.2,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,3,0
88,1,03:58:33,2,68,11.6,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.60,3,0
89,1,04:00:04,5,65,16.3,4.3,34.1,4.1,,,,,,,,9.36,10.85,11.02,10.21,9.69,,,,,,,,51.12,9,0
90,1,04:00:21,4,65,10.4,14.4,2.7,,,,,,,,,1.80,2.98,2.69,1.72,,,,,,,,,9.20,3,0
92,1,04:01:46,5,65,21.4,4.3,30.1,10.6,,,,,,,,10.44,12.94,12.66,13.34,13.73,,,,,,,,63.11,16,0
93,1,04:01:53,5,63,21.3,4.3,30.9,11.1,,,,,,,,9.57,14.61,14.47,14.13,13.82,,,,,,,,66.59,16,0
94,2,04:01:55,5,65,16.0,4.3,31.9,4.1,,,,,,,,11.88,15.97,15.72,12.35,19.69,,,,,,,,75.62,9,0
95,1,04:01:56,5,63,17.9,4.3,30.2,11.2,,,,,,,,10.82,14.09,13.97,13.01,12.75,,,,,,,,64.63,16,0
96,1,04:08:19,5,68,12.2,4.3,34.8,4.0,,,,,,,,8.50,5.77,5.50,3.34,5.90,,,,,,,,29.00,9,0
97,1,04:12:10,2,62,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
98,1,04:15:33,5,67,14.5,4.4,33.2,3.5,,,,,,,,7.67,5.56,3.84,5.69,6.20,,,,,,,,28.94,9,0
99,1,04:16:37,5,64,16.0,4.3,32.6,4.0,,,,,,,,9.65,13.47,13.14,14.20,13.87,,,,,,,,64.32,9,0
100,1,04:16:42,5,69,15.4,4.3,36.5,3.9,,,,,,,,9.24,10.06,10.00,5.65,5.79,,,,,,,,40.75,9,0
101,1,04:17:02,2,63,22.4,,,,,,,,,,,7.89,11.55,,,,,,,,,,,19.44,5,0
102,1,04:20:27,5,63,12.2,4.4,35.7,4.1,,,,,,,,9.56,15.73,15.05,13.46,13.47,,,,,,,,67.27,9,0
103,1,04:25:47,2,70,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
104,1,04:31:17,2,73,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
105,1,04:31:23,2,58,8.8,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
106,1,04:32:23,5,70,15.3,4.2,35.9,4.1,,,,,,,,8.63,6.10,6.05,4.58,4.29,,,,,,,,29.65,9,0
107,1,04:34:58,2,43,13.0,,,,,,,,,,,3.69,4.46,,,,,,,,,,,8.15,3,0
108,1,04:35:11,2,65,8.3,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0
109,1,04:37:50,5,61,19.5,4.3,34.3,4.1,,,,,,,,9.47,16.09,16.36,14.43,14.40,,,,,,,,70.74,9,0
110,1,04:39:40,2,65,11.6,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,3,0
111,2,04:44:18,2,65,13.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
112,1,04:44:18,2,66,22.6,,,,,,,,,,,6.13,7.62,,,,,,,,,,,13.76,5,0
113,1,04:46:12,5,64,12.8,21.7,9.1,22.0,,,,,,,,8.15,7.42,4.91,4.99,5.20,,,,,,,,30.68,11,0
114,1,04:47:26,5,66,17.5,4.2,31.8,10.1,,,,,,,,9.29,11.26,11.65,15.49,15.39,,,,,,,,63.07,16,0
115,1,04:47:45,2,68,9.2,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.59,2,0
116,1,04:52:30,5,64,19.1,4.3,30.6,4.0,,,,,,,,11.16,15.62,16.13,15.20,15.22,,,,,,,,73.33,9,0
117,1,04:53:39,2,65,11.6,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,3,0
118,1,04:53:52,2,61,14.6,,,,,,,,,,,3.20,7.24,,,,,,,,,,,10.43,5,0
119,1,04:56:28,2,56,8.9,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
120,1,04:56:42,5,58,16.9,4.3,39.4,4.1,,,,,,,,9.80,14.73,15.55,11.84,11.83,,,,,,,,63.75,9,0
121,1,04:58:28,2,76,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
122,1,04:59:56,5,65,17.2,4.2,30.2,4.0,,,,,,,,10.19,15.59,15.17,14.14,14.16,,,,,,,,69.26,9,0
123,1,05:00:52,2,53,8.2,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
124,1,05:02:52,2,63,10.2,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
125,1,05:04:01,2,65,8.2,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
126,1,05:08:21,2,66,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
127,1,05:10:03,2,60,8.9,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
128,1,05:11:01,4,67,12.0,18.8,3.1,,,,,,,,,2.98,3.26,1.13,1.18,,,,,,,,,8.55,3,0
129,1,05:11:12,2,67,13.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
130,1,05:12:03,2,65,9.0,,,,,,,,,,,1.68,1.71,,,,,,,,,,,3.39,2,0
131,1,05:19:38,2,52,10.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,3,0
132,1,05:20:02,2,67,9.4,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.76,2,0
133,1,05:21:03,2,58,11.6,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
134,1,05:24:23,2,66,8.3,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
135,1,05:24:34,2,68,11.3,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.50,3,0
136,2,05:25:53,2,68,9.3,,,,,,,,,,,2.73,1.50,,,,,,,,,,,4.23,2,0
137,1,05:25:55,2,56,10.5,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,3,0
138,1,05:26:50,5,69,17.1,4.3,33.1,4.0,,,,,,,,9.21,5.20,5.12,3.97,4.29,,,,,,,,27.79,9,0
139,1,05:29:02,2,59,10.9,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
140,1,05:29:39,5,62,18.6,4.3,31.4,4.2,,,,,,,,8.32,11.69,11.83,8.80,8.25,,,,,,,,48.89,9,0
141,1,05:30:33,2,66,11.6,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,3,0
142,1,05:32:52,2,63,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0
143,1,05:34:22,6,64,15.6,4.3,20.9,9.6,22.2,,,,,,,8.62,8.42,8.11,11.74,4.88,5.06,,,,,,,46.83,12,0
144,1,05:39:12,2,57,11.9,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,3,0
145,1,05:40:43,2,71,11.0,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.56,3,0
146,1,05:41:18,2,68,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
147,1,05:41:32,2,71,11.6,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.19,3,0
148,2,05:42:07,2,68,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
149,1,05:42:08,2,66,13.0,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,3,0
150,1,05:42:24,2,68,8.9,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
151,1,05:42:29,5,69,12.6,4.4,28.9,4.0,,,,,,,,7.97,4.76,4.37,2.46,3.46,,,,,,,,23.01,9,0
152,1,05:42:39,2,71,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
153,1,05:43:01,2,65,9.4,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
154,1,05:43:34,2,62,11.8,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,3,0
155,1,05:44:35,2,61,8.6,,,,,,,,,,,1.45,1.54,,,,,,,,,,,2.99,2,0
156,1,05:44:58,2,65,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
157,1,05:46:18,2,70,10.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,3,0
158,1,05:46:27,2,65,8.6,,,,,,,,,,,2.08,2.11,,,,,,,,,,,4.19,2,0
159,1,05:50:21,2,78,10.0,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,3,0
160,1,05:51:25,2,73,9.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
161,1,05:51:44,2,65,8.9,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
162,2,05:51:45,2,70,12.1,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.26,3,0
163,1,05:52:06,2,64,8.7,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
164,1,05:53:14,2,58,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
165,1,05:54:26,5,63,16.1,4.3,29.0,4.1,,,,,,,,10.24,15.26,15.00,15.87,15.72,,,,,,,,72.09,9,0
166,1,05:56:05,2,64,8.5,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
167,2,05:58:04,3,62,14.4,4.2,,,,,,,,,,6.75,0.96,1.41,,,,,,,,,,9.12,6,36
168,1,05:58:04,5,63,14.6,4.3,29.5,4.0,,,,,,,,3.57,3.19,3.18,2.46,2.91,,,,,,,,15.31,9,34
170,1,05:58:48,2,67,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
171,1,05:59:23,2,64,12.0,,,,,,,,,,,3.89,2.50,,,,,,,,,,,6.39,3,0
172,1,05:59:25,2,67,13.1,,,,,,,,,,,4.05,2.74,,,,,,,,,,,6.79,3,0
173,1,05:59:25,2,63,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
174,1,05:59:27,2,64,12.9,,,,,,,,,,,3.48,2.34,,,,,,,,,,,5.82,3,0
175,1,06:01:58,2,59,8.4,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
176,1,06:02:14,2,63,9.4,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,2,0
177,1,06:03:27,2,78,9.2,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
178,1,06:03:54,2,53,7.2,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
179,2,06:03:54,2,68,9.1,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
180,1,06:03:55,2,66,12.1,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0
181,1,06:04:31,2,71,9.3,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
182,1,06:06:11,5,57,12.7,4.3,29.4,4.0,,,,,,,,7.87,4.96,4.83,4.07,4.20,,,,,,,,25.93,9,0
183,1,06:06:32,2,63,8.6,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.29,2,0
184,1,06:07:03,2,70,9.4,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
185,1,06:07:57,2,64,17.2,,,,,,,,,,,9.55,16.17,,,,,,,,,,,25.72,5,0
186,1,06:08:09,2,63,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
187,1,06:09:25,5,68,15.5,4.3,29.9,9.9,,,,,,,,9.14,4.47,4.67,2.43,4.58,,,,,,,,25.29,16,0
188,1,06:10:25,2,68,10.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
189,1,06:10:51,2,70,9.1,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
190,1,06:10:56,2,64,13.2,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0
191,1,06:11:30,2,58,15.8,,,,,,,,,,,3.65,4.98,,,,,,,,,,,8.63,5,0
192,1,06:12:01,2,60,9.1,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
193,1,06:13:00,2,53,6.5,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
194,1,06:13:47,2,61,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0
195,1,06:14:01,2,73,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
196,1,06:14:05,5,70,16.3,4.3,35.2,4.2,,,,,,,,9.72,11.08,10.25,12.84,12.61,,,,,,,,56.50,9,0
197,1,06:14:17,5,71,13.0,4.3,29.4,4.1,,,,,,,,8.75,4.49,4.24,2.02,2.87,,,,,,,,22.37,9,0
198,1,06:14:37,5,64,17.2,4.2,34.7,4.0,,,,,,,,9.51,7.71,8.22,6.14,6.71,,,,,,,,38.28,9,0
199,2,06:14:49,2,49,8.7,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
200,1,06:15:19,2,70,10.2,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
201,1,06:17:07,2,61,11.9,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
202,1,06:19:08,2,67,8.9,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0
203,1,06:19:53,5,62,13.6,4.4,30.9,4.1,,,,,,,,8.63,6.71,6.09,11.46,11.74,,,,,,,,44.63,9,0
204,1,06:19:54,2,62,9.0,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.08,2,0
205,1,06:20:05,2,65,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
206,1,06:22:01,2,58,9.1,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
207,2,06:22:22,5,73,19.3,4.2,29.6,4.1,,,,,,,,9.51,3.70,3.35,2.13,2.33,,,,,,,,21.03,9,36
208,1,06:22:23,5,53,14.1,3.0,21.5,3.0,,,,,,,,6.32,3.23,3.00,2.71,1.34,,,,,,,,16.59,9,36
210,1,06:22:32,5,65,20.5,4.3,32.6,11.1,,,,,,,,9.28,11.87,11.97,9.89,10.14,,,,,,,,53.15,16,0
211,1,06:23:05,2,63,9.4,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
212,1,06:23:45,2,58,8.8,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
213,1,06:25:22,2,59,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
214,2,06:25:23,6,65,19.4,4.4,34.3,4.0,5.6,,,,,,,10.88,15.17,14.92,13.74,13.57,13.38,,,,,,,81.66,10,0
215,1,06:26:21,2,68,8.9,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0
216,1,06:27:23,5,60,14.2,4.3,30.7,4.1,,,,,,,,10.65,14.80,15.07,14.97,15.03,,,,,,,,70.52,9,0
217,1,06:28:24,2,68,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
218,1,06:28:40,5,70,18.8,4.3,28.5,4.2,,,,,,,,9.21,5.50,4.99,3.31,3.23,,,,,,,,26.24,9,0
219,1,06:29:31,2,68,10.2,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,3,0
220,1,06:29:46,2,70,9.5,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
221,1,06:30:13,2,66,11.5,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.39,3,0
222,1,06:30:18,5,63,19.6,4.5,28.2,4.2,,,,,,,,11.22,14.97,15.01,14.64,14.98,,,,,,,,70.83,9,0
223,1,06:33:32,2,59,8.5,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
224,1,06:34:57,2,65,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
225,2,06:35:39,2,65,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,0
226,1,06:35:40,2,62,8.9,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
227,1,06:35:47,2,56,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
228,1,06:36:34,2,66,9.5,,,,,,,,,,,2.61,2.74,,,,,,,,,,,5.35,2,0
229,1,06:36:53,3,64,12.1,13.0,,,,,,,,,,3.13,2.76,1.64,,,,,,,,,,7.54,3,0
230,1,06:37:18,5,64,12.7,21.2,9.5,22.1,,,,,,,,8.48,13.35,5.67,5.43,5.07,,,,,,,,37.99,11,0
231,1,06:37:23,4,78,12.8,28.4,3.9,,,,,,,,,3.53,3.57,3.32,1.57,,,,,,,,,11.99,3,33
232,1,06:37:34,2,71,8.8,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.63,2,0
233,1,06:40:03,2,63,9.8,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,2,0
234,1,06:40:56,4,68,13.1,18.9,2.8,,,,,,,,,3.47,3.43,0.97,1.14,,,,,,,,,9.01,3,0
235,1,06:40:58,2,73,14.4,,,,,,,,,,,3.54,2.67,,,,,,,,,,,6.20,5,0
236,1,06:41:54,2,54,11.1,,,,,,,,,,,2.30,2.49,,,,,,,,,,,4.79,3,0
237,1,06:43:32,2,48,12.9,,,,,,,,,,,3.80,2.34,,,,,,,,,,,6.14,3,0
238,1,06:43:55,2,76,11.1,,,,,,,,,,,2.93,3.81,,,,,,,,,,,6.73,3,0
239,1,06:44:18,5,65,15.4,4.4,35.2,4.0,,,,,,,,10.12,10.12,9.63,9.33,9.62,,,,,,,,48.82,9,0
240,1,06:44:54,2,64,9.0,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
241,1,06:46:04,2,57,9.5,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0
242,1,06:46:08,5,63,15.5,4.3,35.2,4.0,,,,,,,,10.18,9.39,9.21,4.70,5.28,,,,,,,,38.76,9,0
243,1,06:47:22,2,63,8.9,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.40,2,0
244,1,06:48:02,2,63,8.6,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0
245,1,06:50:09,2,73,9.4,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
246,2,06:50:32,2,63,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
247,1,06:51:22,2,65,8.7,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
248,1,06:51:25,2,74,9.4,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.98,2,0
249,1,06:51:32,2,74,11.6,,,,,,,,,,,2.63,3.50,,,,,,,,,,,6.13,3,0
250,1,06:51:47,2,70,9.4,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
251,1,06:52:03,2,67,9.5,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,0
252,1,06:52:59,2,68,8.4,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
253,1,06:54:38,5,68,20.3,4.5,29.3,11.0,,,,,,,,10.09,12.62,12.51,12.69,11.82,,,,,,,,59.74,16,0
254,1,06:54:40,5,68,14.4,4.3,29.1,4.1,,,,,,,,10.09,15.26,16.01,16.49,16.02,,,,,,,,73.87,9,0
255,1,06:54:54,2,65,11.7,,,,,,,,,,,2.67,3.15,,,,,,,,,,,5.83,3,0
256,1,06:55:30,2,73,8.3,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
257,1,06:56:02,2,62,13.1,,,,,,,,,,,7.69,9.42,,,,,,,,,,,17.11,5,0
258,1,06:56:54,2,70,9.1,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
259,1,06:57:32,2,70,10.0,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,3,0
260,1,06:57:37,2,60,23.1,,,,,,,,,,,6.41,9.66,,,,,,,,,,,16.07,5,0
261,2,06:57:39,2,65,8.8,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
262,1,06:58:03,2,63,9.1,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0
263,1,06:58:37,2,64,9.9,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0
264,1,06:58:38,2,66,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
265,1,06:59:07,2,71,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
266,1,06:59:12,2,63,13.1,,,,,,,,,,,4.19,3.24,,,,,,,,,,,7.43,3,0
267,1,06:59:20,2,50,11.5,,,,,,,,,,,2.75,2.76,,,,,,,,,,,5.51,3,0
268,1,06:59:51,2,70,11.5,,,,,,,,,,,3.06,2.97,,,,,,,,,,,6.03,3,0
269,1,07:01:54,2,64,9.4,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0
270,1,07:02:34,2,70,8.7,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
271,2,07:02:35,2,73,8.5,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
272,1,07:02:35,2,70,9.4,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
273,1,07:02:56,5,61,13.3,4.3,33.0,4.1,,,,,,,,9.22,5.96,6.07,4.59,3.97,,,,,,,,29.81,9,0
274,1,07:03:46,2,69,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
275,1,07:07:08,4,58,13.2,17.2,2.6,,,,,,,,,3.63,3.69,1.69,1.41,,,,,,,,,10.42,3,0
276,1,07:08:28,2,66,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
277,1,07:08:38,5,69,16.3,4.3,30.4,4.2,,,,,,,,9.69,4.99,4.56,2.94,2.46,,,,,,,,24.65,9,0
278,1,07:09:21,2,68,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
279,1,07:10:50,5,62,13.4,4.3,29.2,4.1,,,,,,,,8.55,10.89,11.14,10.56,10.45,,,,,,,,51.60,9,0
280,1,07:11:27,2,65,8.7,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
281,1,07:11:37,2,65,9.0,,,,,,,,,,,1.48,1.51,,,,,,,,,,,2.99,2,0
282,1,07:11:40,5,66,12.7,4.3,34.2,4.1,,,,,,,,8.04,6.54,6.43,6.51,6.97,,,,,,,,34.48,9,0
283,1,07:11:56,2,71,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
284,1,07:12:17,2,70,11.9,,,,,,,,,,,2.76,3.29,,,,,,,,,,,6.05,3,0
285,1,07:13:06,5,61,17.7,4.4,31.4,10.0,,,,,,,,10.24,5.53,5.67,4.39,4.34,,,,,,,,30.18,16,0
286,1,07:13:15,2,79,13.3,,,,,,,,,,,3.49,3.73,,,,,,,,,,,7.22,3,0
287,1,07:14:07,2,66,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
288,1,07:14:31,2,59,10.0,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0
289,1,07:14:43,2,53,8.4,,,,,,,,,,,3.23,3.69,,,,,,,,,,,6.91,2,0
290,1,07:15:14,2,60,10.0,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
291,2,07:15:45,2,70,9.9,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,3,0
292,1,07:15:45,5,56,15.3,4.4,37.8,4.1,,,,,,,,9.87,13.99,13.79,7.69,7.30,,,,,,,,52.65,9,0
293,1,07:15:47,4,56,11.4,29.4,3.0,,,,,,,,,3.21,4.70,1.91,1.76,,,,,,,,,11.58,3,0
294,1,07:15:49,5,58,15.6,4.3,34.9,4.2,,,,,,,,9.10,5.72,5.56,4.31,4.62,,,,,,,,29.31,9,0
295,1,07:15:51,2,57,10.8,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.55,3,0
296,1,07:16:36,3,63,19.8,4.3,,,,,,,,,,8.77,3.89,3.71,,,,,,,,,,16.36,6,0
297,1,07:16:45,2,71,9.7,,,,,,,,,,,2.34,2.36,,,,,,,,,,,4.70,2,0
298,1,07:16:56,2,70,8.3,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.87,2,0
299,1,07:16:59,5,63,17.4,4.2,31.8,4.0,,,,,,,,9.74,11.19,10.97,8.83,7.65,,,,,,,,48.38,9,0
300,1,07:17:06,2,45,8.2,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.23,2,0
301,2,07:17:15,5,63,15.7,4.3,33.6,10.1,,,,,,,,12.14,14.85,14.75,14.16,13.28,,,,,,,,69.17,16,0
302,1,07:17:38,2,70,22.6,,,,,,,,,,,6.62,8.42,,,,,,,,,,,15.04,5,0
303,1,07:18:29,3,50,18.5,4.4,,,,,,,,,,10.00,7.50,7.23,,,,,,,,,,24.74,6,0
304,1,07:18:52,2,65,10.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
305,1,07:19:53,4,59,13.9,18.1,2.8,,,,,,,,,3.01,6.64,2.31,2.61,,,,,,,,,14.58,3,0
306,1,07:20:38,5,66,17.1,4.2,34.3,4.0,,,,,,,,10.02,11.51,11.42,13.80,14.34,,,,,,,,61.09,9,0
307,1,07:20:59,5,67,14.3,4.3,29.7,4.0,,,,,,,,9.76,15.28,15.18,15.98,16.49,,,,,,,,72.68,9,0
308,1,07:21:39,2,68,9.5,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0
309,1,07:21:40,2,66,10.0,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
310,2,07:21:57,2,71,8.9,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
311,1,07:21:57,2,65,9.3,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,2,0
312,1,07:22:10,2,66,12.9,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,3,0
313,1,07:22:48,2,66,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
314,1,07:23:10,2,68,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
315,1,07:24:02,2,53,9.4,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
316,1,07:24:23,2,64,8.6,,,,,,,,,,,1.37,1.13,,,,,,,,,,,2.49,2,0
317,2,07:24:23,2,68,11.6,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.66,3,0
318,2,07:24:25,2,68,10.0,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0
319,1,07:24:51,2,69,10.0,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,3,0
320,1,07:25:20,5,68,14.9,4.3,29.5,4.1,,,,,,,,9.98,15.77,15.38,13.18,16.29,,,,,,,,70.59,9,0
321,2,07:25:22,5,69,20.3,4.3,34.6,10.1,,,,,,,,12.22,15.87,16.42,18.04,17.24,,,,,,,,79.79,16,0
322,1,07:25:24,2,58,10.0,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,3,0
323,2,07:25:25,5,69,12.8,4.2,29.4,4.1,,,,,,,,9.25,5.02,5.39,3.67,4.68,,,,,,,,28.01,9,0
324,1,07:25:28,5,68,21.0,4.3,31.4,10.7,,,,,,,,10.53,14.24,14.83,8.51,8.74,,,,,,,,56.86,16,0
325,1,07:26:09,2,59,9.4,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,2,0
326,1,07:26:21,2,74,10.0,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.18,3,0
327,2,07:27:04,5,67,15.1,4.3,27.9,4.1,,,,,,,,10.76,16.63,17.29,18.02,17.36,,,,,,,,80.07,9,0
328,1,07:27:06,2,58,8.7,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
329,1,07:27:58,2,53,8.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
331,1,07:28:31,2,72,9.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
332,1,07:29:42,4,58,13.2,17.6,2.9,,,,,,,,,4.13,3.80,1.04,0.90,,,,,,,,,9.88,3,0