veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:38,5,63,13.0,4.2,32.6,4.0,,,,,,,,10.89,8.07,7.11,7.06,5.64,,,,,,,,38.77,9,0
2,1,00:01:09,2,74,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
3,1,00:01:18,3,70,10.8,15.3,,,,,,,,,,3.11,4.34,1.64,,,,,,,,,,9.09,3,0
4,1,00:02:05,3,63,14.3,21.6,,,,,,,,,,4.09,3.46,1.71,,,,,,,,,,9.25,8,0
5,4,00:03:59,2,70,8.9,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.48,2,0
6,1,00:04:58,5,66,16.4,4.4,31.8,4.1,,,,,,,,12.52,12.73,11.95,11.29,11.58,,,,,,,,60.08,9,0
7,2,00:05:00,2,70,9.4,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
8,4,00:05:35,2,66,8.8,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
9,3,00:05:36,2,72,8.4,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
10,1,00:06:46,2,70,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
11,4,00:06:54,2,70,8.6,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
12,1,00:07:07,2,66,8.8,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
13,4,00:07:51,2,68,9.2,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0
14,1,00:08:57,2,64,11.5,,,,,,,,,,,2.62,2.69,,,,,,,,,,,5.31,3,0
15,1,00:10:21,2,71,8.5,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0
16,1,00:10:53,2,71,9.2,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.79,2,0
17,1,00:13:34,2,69,9.1,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.13,2,0
18,4,00:13:38,2,71,10.0,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,3,0
19,2,00:13:49,2,65,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
20,1,00:14:06,2,73,9.2,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
21,1,00:14:19,2,74,12.9,,,,,,,,,,,4.20,2.86,,,,,,,,,,,7.06,3,0
22,1,00:14:42,2,73,9.3,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0
23,1,00:15:04,2,65,9.5,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,2,0
24,1,00:17:45,2,71,9.3,,,,,,,,,,,2.62,1.42,,,,,,,,,,,4.04,2,0
25,1,00:17:50,2,75,8.7,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
26,1,00:17:59,2,68,11.5,,,,,,,,,,,3.62,2.52,,,,,,,,,,,6.14,3,0
27,1,00:18:08,2,71,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
28,4,00:18:12,2,51,11.3,,,,,,,,,,,3.20,2.80,,,,,,,,,,,6.01,3,0
29,1,00:18:34,2,75,10.0,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0
30,1,00:19:02,2,66,8.7,,,,,,,,,,,2.36,1.08,,,,,,,,,,,3.45,2,0
31,1,00:20:02,2,68,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
32,1,00:20:22,2,75,11.8,,,,,,,,,,,3.87,4.45,,,,,,,,,,,8.32,3,0
33,1,00:20:28,2,73,9.0,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
34,2,00:20:44,2,71,8.8,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
35,1,00:20:44,2,70,9.5,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,2,0
36,1,00:20:58,2,68,8.8,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.83,2,0
37,4,00:21:35,2,73,9.4,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0
38,4,00:21:57,6,69,17.6,4.4,28.7,4.0,4.1,,,,,,,13.38,19.05,16.93,16.59,15.41,16.31,,,,,,,97.68,10,0
39,4,00:22:25,2,64,13.1,,,,,,,,,,,5.15,3.55,,,,,,,,,,,8.70,3,0
40,1,00:22:41,6,68,17.3,4.3,23.8,2.8,2.9,,,,,,,10.80,6.31,5.26,3.28,4.01,4.17,,,,,,,33.84,10,0
41,4,00:22:48,2,66,9.0,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.26,2,0
42,1,00:22:57,2,58,9.1,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
43,1,00:23:08,2,70,9.2,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
44,1,00:24:04,2,71,10.0,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
45,4,00:24:04,2,66,11.0,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0
46,1,00:24:14,2,68,11.6,,,,,,,,,,,3.49,2.13,,,,,,,,,,,5.61,3,0
47,1,00:24:17,2,70,12.1,,,,,,,,,,,3.65,2.37,,,,,,,,,,,6.02,3,0
48,1,00:24:24,5,74,12.2,4.3,33.4,4.1,,,,,,,,10.97,12.28,10.47,6.27,6.79,,,,,,,,46.77,9,0
49,4,00:24:24,5,70,20.1,4.5,29.8,10.2,,,,,,,,12.13,7.33,6.59,4.00,4.89,,,,,,,,34.93,16,0
50,1,00:25:22,2,69,9.1,,,,,,,,,,,2.63,1.30,,,,,,,,,,,3.93,2,0
51,1,00:26:18,2,71,9.5,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,2,0
52,4,00:27:17,5,68,16.1,4.3,30.7,10.2,,,,,,,,10.70,15.07,15.15,21.36,19.15,,,,,,,,81.42,16,0
53,1,00:27:25,2,73,9.4,,,,,,,,,,,2.66,1.63,,,,,,,,,,,4.29,2,0
54,2,00:28:47,2,71,9.0,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.53,2,0
55,2,00:28:51,2,69,8.1,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.96,2,0
56,4,00:30:58,2,69,11.4,,,,,,,,,,,3.12,2.81,,,,,,,,,,,5.93,3,0
57,1,00:32:10,2,67,10.0,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.61,3,0
58,1,00:32:58,2,70,9.1,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
59,1,00:33:03,2,66,9.4,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.84,2,0
60,1,00:33:05,2,68,9.6,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
61,1,00:33:43,2,70,11.6,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.20,3,0
62,4,00:34:24,2,73,12.0,,,,,,,,,,,3.53,2.34,,,,,,,,,,,5.87,3,0
63,1,00:35:13,2,63,9.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
64,2,00:36:08,2,66,8.9,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,2,0
65,1,00:36:52,2,69,10.0,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.70,3,0
66,4,00:37:09,2,65,8.6,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
67,1,00:39:08,5,65,14.6,4.3,30.8,4.1,,,,,,,,12.15,16.73,16.29,16.12,16.84,,,,,,,,78.14,9,0
68,1,00:39:34,2,65,9.3,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,2,0
69,1,00:40:32,2,76,9.4,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,2,0
70,2,00:43:42,4,68,13.4,22.0,2.7,,,,,,,,,4.23,6.24,3.33,4.41,,,,,,,,,18.21,3,0
71,1,00:44:42,4,65,10.8,16.9,3.0,,,,,,,,,2.37,4.45,2.74,2.17,,,,,,,,,11.73,3,0
72,1,00:45:43,2,74,9.4,,,,,,,,,,,2.64,1.47,,,,,,,,,,,4.11,2,0
73,1,00:45:48,4,63,11.0,16.1,2.8,,,,,,,,,2.75,3.09,1.96,2.06,,,,,,,,,9.86,3,0
74,1,00:46:31,2,71,8.7,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
75,2,00:46:38,2,67,9.4,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
76,1,00:46:44,4,73,11.5,22.4,2.8,,,,,,,,,2.78,4.10,3.01,3.53,,,,,,,,,13.42,3,0
77,1,00:49:28,4,66,12.5,23.4,2.8,,,,,,,,,3.69,5.41,3.46,4.22,,,,,,,,,16.79,3,0
78,1,00:50:41,5,63,25.8,28.8,2.9,2.8,,,,,,,,9.72,17.01,2.98,3.36,3.84,,,,,,,,36.91,10,0
79,1,00:54:29,2,75,10.2,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0
80,1,00:54:51,4,68,13.3,21.4,2.7,,,,,,,,,3.23,8.11,1.79,2.67,,,,,,,,,15.79,3,0
81,1,00:55:03,2,63,9.3,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.97,2,0
82,1,00:55:17,2,70,9.5,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
83,1,00:55:18,2,69,8.9,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
84,1,00:55:27,2,72,11.1,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,3,0
85,1,00:55:59,5,69,15.6,4.4,36.6,4.0,,,,,,,,11.73,14.76,14.17,16.34,18.94,,,,,,,,75.93,9,0
86,1,00:56:37,2,65,8.0,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
87,1,00:59:06,5,62,14.7,4.4,28.7,4.1,,,,,,,,13.09,16.52,14.96,15.82,15.99,,,,,,,,76.39,9,0
88,4,00:59:36,5,68,14.1,4.4,30.6,4.1,,,,,,,,10.95,4.78,5.33,3.23,2.43,,,,,,,,26.71,9,0
89,1,01:00:54,2,67,9.9,,,,,,,,,,,3.13,2.66,,,,,,,,,,,5.79,3,0
90,1,01:01:00,2,66,8.7,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
91,1,01:02:26,2,65,12.9,,,,,,,,,,,4.71,2.88,,,,,,,,,,,7.59,3,0
92,3,01:03:23,2,73,8.3,,,,,,,,,,,1.38,0.71,,,,,,,,,,,2.09,2,0
93,1,01:04:17,4,63,13.0,23.0,3.0,,,,,,,,,3.40,4.57,3.46,3.81,,,,,,,,,15.23,3,0
94,3,01:04:47,2,70,9.4,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,2,0
95,2,01:04:48,2,66,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0
96,1,01:06:21,2,64,11.2,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0
97,1,01:06:52,2,70,9.1,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.81,2,0
98,4,01:06:54,3,53,9.5,20.1,,,,,,,,,,2.30,2.53,1.96,,,,,,,,,,6.79,2,0
99,4,01:06:56,2,53,8.5,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
100,1,01:08:25,2,61,9.2,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.67,2,0
101,1,01:08:29,4,62,12.0,21.2,2.9,,,,,,,,,3.59,4.78,2.78,2.95,,,,,,,,,14.11,3,0
102,4,01:08:54,2,66,10.2,,,,,,,,,,,2.75,1.68,,,,,,,,,,,4.43,3,0
103,1,01:09:24,2,65,13.3,,,,,,,,,,,5.06,4.22,,,,,,,,,,,9.27,3,0
104,2,01:09:25,2,70,8.8,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0
105,1,01:09:39,4,68,12.7,23.4,2.9,,,,,,,,,3.81,5.25,4.23,4.20,,,,,,,,,17.48,3,0
106,1,01:11:21,2,69,11.9,,,,,,,,,,,3.28,1.98,,,,,,,,,,,5.26,3,0
107,1,01:15:49,2,67,9.2,,,,,,,,,,,2.41,1.21,,,,,,,,,,,3.62,2,0
108,1,01:15:54,2,74,5.3,,,,,,,,,,,0.97,1.22,,,,,,,,,,,2.19,2,0
109,1,01:16:56,2,68,9.3,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.22,2,0
110,1,01:24:47,2,70,9.3,,,,,,,,,,,2.38,1.20,,,,,,,,,,,3.57,2,0
111,1,01:24:58,2,71,9.4,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.80,2,0
112,3,01:25:28,3,57,10.0,17.9,,,,,,,,,,2.34,2.00,0.52,,,,,,,,,,4.86,3,0
113,2,01:30:32,2,74,13.5,,,,,,,,,,,4.63,7.58,,,,,,,,,,,12.22,5,0
114,1,01:31:30,2,65,9.2,,,,,,,,,,,2.42,1.25,,,,,,,,,,,3.67,2,0
115,2,01:35:14,2,68,10.1,,,,,,,,,,,2.17,2.47,,,,,,,,,,,4.64,3,0
116,1,01:39:48,2,70,9.2,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,2,0
117,4,01:41:01,2,65,9.1,,,,,,,,,,,2.47,1.28,,,,,,,,,,,3.75,2,0
118,4,01:42:08,3,67,11.6,14.9,,,,,,,,,,3.51,4.88,2.08,,,,,,,,,,10.46,3,0
119,4,01:42:09,2,67,11.5,,,,,,,,,,,3.93,3.82,,,,,,,,,,,7.75,3,0
120,4,01:48:17,5,65,15.9,4.3,30.7,4.0,,,,,,,,10.22,4.63,4.42,2.49,2.24,,,,,,,,24.00,9,0
121,4,01:55:17,5,66,14.1,4.2,29.7,4.2,,,,,,,,10.63,5.90,5.86,3.82,4.83,,,,,,,,31.04,9,0
122,1,01:57:04,2,59,11.0,,,,,,,,,,,3.00,2.81,,,,,,,,,,,5.81,3,0
123,1,01:58:03,2,68,11.7,,,,,,,,,,,4.33,5.25,,,,,,,,,,,9.58,3,0
124,4,01:58:42,2,65,9.5,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.08,2,0
125,1,01:59:22,2,73,12.1,,,,,,,,,,,3.99,2.39,,,,,,,,,,,6.38,3,0
126,2,01:59:22,2,73,12.2,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.82,3,0
127,4,02:00:29,2,72,8.3,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
128,4,02:01:08,2,70,9.2,,,,,,,,,,,2.64,1.54,,,,,,,,,,,4.18,2,0
129,1,02:02:52,8,73,12.7,1.2,3.1,1.2,34.0,1.1,2.8,,,,,10.68,18.74,2.52,18.14,2.14,11.40,1.44,10.63,,,,,75.70,13,0
130,2,02:08:17,3,68,9.2,19.1,,,,,,,,,,2.46,3.41,2.10,,,,,,,,,,7.97,2,0
131,2,02:09:59,2,68,11.4,,,,,,,,,,,1.76,1.90,,,,,,,,,,,3.65,3,0
132,1,02:09:59,2,68,11.3,,,,,,,,,,,3.32,3.13,,,,,,,,,,,6.46,3,0
133,1,02:10:39,2,62,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
134,4,02:11:02,5,66,14.6,4.2,30.4,4.0,,,,,,,,9.54,5.18,5.08,4.81,3.14,,,,,,,,27.75,9,0
135,1,02:11:57,5,67,20.4,4.4,35.9,4.1,,,,,,,,11.66,15.93,14.81,15.13,15.35,,,,,,,,72.88,9,0
136,1,02:14:33,2,54,23.1,,,,,,,,,,,7.77,12.15,,,,,,,,,,,19.92,5,0
137,1,02:15:00,5,60,12.3,21.6,10.0,21.9,,,,,,,,9.07,15.92,10.58,12.16,8.89,,,,,,,,56.61,11,0
138,1,02:16:39,2,63,11.5,,,,,,,,,,,3.07,3.61,,,,,,,,,,,6.68,3,0
139,4,02:16:56,2,69,11.5,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.83,3,0
140,1,02:16:59,2,63,21.4,,,,,,,,,,,8.05,10.42,,,,,,,,,,,18.47,5,0
141,1,02:17:41,2,66,11.5,,,,,,,,,,,3.66,3.88,,,,,,,,,,,7.54,3,0
142,3,02:18:47,2,76,12.2,,,,,,,,,,,3.31,2.23,,,,,,,,,,,5.54,3,0
143,1,02:22:54,2,66,8.8,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,2,0
144,4,02:27:10,2,62,8.8,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.55,2,0
145,1,02:28:33,2,62,8.7,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.31,2,0
146,1,02:32:26,5,59,19.6,4.3,27.6,4.3,,,,,,,,12.08,17.48,16.89,15.72,15.52,,,,,,,,77.69,9,0
147,4,02:34:58,5,65,17.1,4.3,38.1,4.1,,,,,,,,10.64,6.72,7.50,4.38,5.75,,,,,,,,34.98,9,0
148,4,02:36:11,5,68,13.3,4.2,33.6,3.9,,,,,,,,10.33,10.09,11.09,8.52,8.58,,,,,,,,48.62,9,0
149,1,02:37:16,5,66,20.2,4.3,30.3,10.2,,,,,,,,11.48,14.92,14.40,17.75,17.30,,,,,,,,75.85,16,0
150,1,02:39:27,2,73,9.4,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
151,1,02:40:25,2,62,9.3,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
152,4,02:40:44,2,67,8.8,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
153,1,02:41:13,5,64,11.4,4.3,36.9,4.1,,,,,,,,10.90,11.18,10.51,10.89,8.55,,,,,,,,52.03,9,0
154,1,02:41:50,2,65,9.2,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
155,4,02:43:51,2,60,8.9,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
156,1,02:48:26,5,67,17.3,4.3,19.6,4.1,,,,,,,,5.24,5.22,4.52,2.35,2.55,,,,,,,,19.89,9,0
158,4,02:50:46,6,65,14.7,4.4,30.6,4.7,4.8,,,,,,,12.51,14.42,14.11,18.01,18.36,15.45,,,,,,,92.87,10,0
159,4,02:52:23,2,68,11.0,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0
160,1,02:53:36,5,69,17.0,4.3,29.5,4.2,,,,,,,,12.57,17.33,16.87,15.65,16.16,,,,,,,,78.58,9,0
161,1,02:56:16,2,73,12.2,,,,,,,,,,,3.47,1.77,,,,,,,,,,,5.25,3,0
162,4,03:00:45,2,68,9.8,,,,,,,,,,,3.26,2.83,,,,,,,,,,,6.09,2,0
163,4,03:02:52,2,73,13.3,,,,,,,,,,,5.12,7.34,,,,,,,,,,,12.46,5,0
164,1,03:02:59,2,63,10.6,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.35,3,0
165,1,03:03:20,2,68,9.3,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.53,2,0
166,4,03:07:19,2,82,10.1,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
167,1,03:12:42,2,68,8.3,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
168,1,03:13:09,2,68,8.8,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.86,2,0
169,1,03:15:23,3,70,14.4,21.1,,,,,,,,,,4.92,4.07,2.62,,,,,,,,,,11.62,8,0
170,4,03:16:46,2,57,8.8,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
171,4,03:20:26,2,71,9.0,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,2,0
172,1,03:24:09,3,57,9.9,19.3,,,,,,,,,,2.96,3.81,2.23,,,,,,,,,,9.00,3,0
173,1,03:24:33,2,71,21.4,,,,,,,,,,,8.08,11.25,,,,,,,,,,,19.33,5,0
174,1,03:24:39,2,66,11.6,,,,,,,,,,,3.67,2.92,,,,,,,,,,,6.59,3,0
175,4,03:25:18,5,65,14.6,4.3,29.0,4.1,,,,,,,,9.86,5.59,4.92,3.34,3.38,,,,,,,,27.08,9,0
176,4,03:32:46,2,67,14.5,,,,,,,,,,,5.41,3.49,,,,,,,,,,,8.89,5,0
177,1,03:35:26,2,53,11.1,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
178,4,03:38:59,2,66,11.3,,,,,,,,,,,3.59,2.71,,,,,,,,,,,6.30,3,0
179,4,03:39:32,5,65,14.2,4.6,31.2,10.0,,,,,,,,12.01,16.03,16.72,18.41,18.43,,,,,,,,81.60,16,0
180,1,03:39:37,2,70,8.8,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
181,1,03:40:35,2,64,8.6,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
182,1,03:44:44,2,67,9.2,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
183,1,03:46:50,2,71,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
184,1,03:47:08,2,72,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.77,2,0
185,1,03:49:05,6,70,16.4,4.3,20.6,4.4,4.3,,,,,,,10.07,15.65,15.25,12.17,11.94,11.71,,,,,,,76.78,10,0
186,4,03:49:14,2,69,8.2,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
187,4,03:49:36,5,67,14.3,4.2,28.6,3.9,,,,,,,,8.77,6.59,6.19,3.48,3.86,,,,,,,,28.89,9,0
188,4,03:52:07,4,71,14.7,17.3,2.8,,,,,,,,,3.66,4.59,2.66,2.58,,,,,,,,,13.50,8,0
189,4,03:52:29,2,73,10.0,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.95,3,0
190,4,03:53:38,2,70,8.6,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
191,4,03:54:10,5,64,17.7,4.4,36.2,4.0,,,,,,,,11.70,8.00,7.41,7.41,7.56,,,,,,,,42.09,9,0
192,2,03:54:25,2,72,10.9,,,,,,,,,,,3.01,3.53,,,,,,,,,,,6.53,3,0
193,2,03:54:26,2,73,9.5,,,,,,,,,,,2.50,2.53,,,,,,,,,,,5.04,2,0
194,1,03:54:50,6,68,17.1,4.2,20.3,4.1,4.4,,,,,,,11.41,15.16,14.01,5.59,15.39,14.00,,,,,,,75.55,10,0
195,1,03:55:47,5,63,13.1,4.2,37.4,4.1,,,,,,,,10.54,12.34,11.34,7.56,7.12,,,,,,,,48.90,9,0
196,1,03:56:12,5,69,14.1,4.3,25.5,4.1,,,,,,,,11.22,18.14,17.46,13.81,16.81,,,,,,,,77.43,9,0
197,1,03:56:19,2,72,11.6,,,,,,,,,,,3.15,2.09,,,,,,,,,,,5.25,3,0
198,1,03:57:17,2,69,9.2,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.87,2,0
199,1,03:57:23,5,63,13.2,21.1,9.5,22.1,,,,,,,,10.40,14.13,12.43,11.94,9.70,,,,,,,,58.60,11,0
200,4,03:58:01,6,68,15.3,4.2,26.9,5.4,5.3,,,,,,,11.43,17.93,17.75,13.85,15.62,15.01,,,,,,,91.60,10,0
201,1,03:58:34,4,70,11.7,4.3,20.0,,,,,,,,,8.33,7.85,6.97,10.37,,,,,,,,,33.52,8,0
202,1,04:01:23,5,70,17.4,4.2,30.7,4.0,,,,,,,,11.34,9.07,8.49,6.49,7.42,,,,,,,,42.81,9,0
203,4,04:04:13,5,67,18.6,4.4,30.1,10.0,,,,,,,,15.12,10.73,10.37,4.08,4.17,,,,,,,,44.48,16,0
204,1,04:05:12,5,68,13.0,4.3,30.2,4.0,,,,,,,,10.16,13.60,12.64,14.35,15.99,,,,,,,,66.74,9,0
205,4,04:07:49,5,60,16.2,4.2,26.6,8.2,,,,,,,,12.57,18.05,18.63,19.90,19.46,,,,,,,,88.62,16,0
206,4,04:07:55,2,63,11.5,,,,,,,,,,,3.62,3.01,,,,,,,,,,,6.63,3,0
207,3,04:07:59,2,70,9.4,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
208,1,04:10:32,2,68,8.7,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
209,1,04:13:38,2,70,9.2,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
210,4,04:15:05,5,61,15.6,4.3,36.6,4.0,,,,,,,,12.23,17.63,16.79,16.44,16.50,,,,,,,,79.59,9,0
211,1,04:15:58,2,63,11.2,,,,,,,,,,,3.32,3.22,,,,,,,,,,,6.54,3,0
212,1,04:16:16,2,69,9.9,,,,,,,,,,,3.45,3.12,,,,,,,,,,,6.57,3,0
213,4,04:17:07,2,68,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
214,1,04:18:24,2,57,9.0,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0
215,4,04:19:30,2,59,8.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
216,1,04:23:05,2,65,9.2,,,,,,,,,,,4.11,2.63,,,,,,,,,,,6.75,2,0
217,1,04:24:44,2,60,8.7,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
218,4,04:26:10,2,69,8.8,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
219,4,04:27:33,2,68,9.0,,,,,,,,,,,2.42,1.25,,,,,,,,,,,3.67,2,0
220,4,04:27:39,5,88,13.1,4.3,41.4,6.6,,,,,,,,9.59,5.82,5.47,6.18,6.11,,,,,,,,33.17,9,33
221,1,04:28:57,2,69,11.9,,,,,,,,,,,3.94,2.45,,,,,,,,,,,6.39,3,0
222,1,04:29:07,2,69,10.8,,,,,,,,,,,3.25,3.42,,,,,,,,,,,6.66,3,0
223,4,04:29:24,4,66,12.0,17.6,2.8,,,,,,,,,3.51,2.72,2.29,1.81,,,,,,,,,10.33,3,0
224,1,04:30:50,6,71,17.8,4.3,34.2,4.5,4.5,,,,,,,14.31,8.29,7.60,4.68,4.18,4.92,,,,,,,43.98,10,0
225,1,04:33:17,2,71,8.8,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
226,1,04:35:39,5,66,18.7,4.4,32.7,4.0,,,,,,,,7.95,13.50,12.90,13.07,14.83,,,,,,,,62.25,9,0
227,4,04:36:24,2,70,8.6,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
228,1,04:37:24,2,73,11.6,,,,,,,,,,,3.91,2.69,,,,,,,,,,,6.59,3,0
229,1,04:37:43,2,72,8.6,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
230,2,04:37:54,2,73,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
231,4,04:38:22,2,66,9.2,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.27,2,0
232,4,04:38:53,2,71,8.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
233,3,04:39:56,2,66,8.7,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.17,2,0
235,4,04:41:57,2,63,21.3,,,,,,,,,,,8.74,10.25,,,,,,,,,,,18.99,5,0
236,1,04:42:22,2,62,10.2,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.55,3,0
237,1,04:42:40,2,71,9.5,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.54,2,0
238,4,04:43:19,2,71,11.2,,,,,,,,,,,4.08,3.00,,,,,,,,,,,7.08,3,0
239,4,04:43:47,2,62,9.5,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.19,2,0
240,1,04:43:59,2,53,12.2,,,,,,,,,,,3.66,2.50,,,,,,,,,,,6.16,3,0
241,1,04:44:08,5,65,15.0,4.3,33.7,4.1,,,,,,,,10.27,10.93,10.09,10.15,10.31,,,,,,,,51.76,9,0
242,1,04:44:25,2,66,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
243,4,04:45:18,2,71,8.6,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.29,2,0
244,1,04:45:21,6,65,14.7,4.4,30.5,4.7,4.8,,,,,,,10.41,4.84,5.81,3.09,3.34,3.63,,,,,,,31.12,10,0
245,3,04:47:45,2,75,13.1,,,,,,,,,,,4.01,2.06,,,,,,,,,,,6.08,3,0
246,1,04:48:49,5,67,17.3,4.2,30.9,4.0,,,,,,,,11.02,5.78,5.93,4.36,5.86,,,,,,,,32.94,9,0
247,3,04:48:52,2,68,10.4,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.85,3,0
248,4,04:48:53,2,63,8.6,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
249,1,04:49:10,2,68,9.1,,,,,,,,,,,2.28,1.13,,,,,,,,,,,3.41,2,0
250,1,04:50:11,2,66,9.3,,,,,,,,,,,2.42,1.23,,,,,,,,,,,3.66,2,0
251,1,04:51:48,5,68,17.9,4.3,34.3,4.0,,,,,,,,12.04,14.78,15.21,16.34,18.58,,,,,,,,76.96,9,0
252,4,04:51:54,2,58,9.5,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
253,4,04:52:08,2,66,8.7,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,2,0
254,4,04:52:11,2,67,8.4,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
255,3,04:52:20,2,71,10.6,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.54,3,0
256,2,04:53:19,2,67,8.3,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
257,1,04:53:27,2,63,10.0,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0
258,3,04:55:33,2,77,11.2,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.85,3,0
259,1,04:55:39,6,70,16.2,4.5,12.6,5.0,4.1,,,,,,,10.18,15.04,14.42,3.47,16.98,16.91,,,,,,,77.01,10,0
260,4,04:56:49,2,69,12.0,,,,,,,,,,,3.34,2.30,,,,,,,,,,,5.64,3,0
261,1,04:56:50,2,68,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
262,1,04:57:11,2,80,8.3,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
263,1,04:59:28,3,68,12.2,20.2,,,,,,,,,,3.58,3.04,2.58,,,,,,,,,,9.21,3,0
264,1,04:59:39,5,74,17.7,4.4,28.0,4.1,,,,,,,,12.08,7.25,6.94,4.58,5.29,,,,,,,,36.14,9,0
265,4,04:59:50,5,65,17.2,4.3,22.3,4.2,,,,,,,,11.16,15.10,14.94,11.59,11.77,,,,,,,,64.55,9,0
266,4,05:00:08,2,70,8.2,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
267,4,05:01:25,5,62,15.3,4.2,28.3,4.9,,,,,,,,9.38,6.53,6.00,4.28,4.23,,,,,,,,30.42,9,0
268,4,05:01:55,2,67,10.3,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
269,4,05:04:07,2,65,7.8,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,0
270,1,05:04:18,2,66,9.4,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.83,2,0
271,3,05:04:18,2,70,8.9,,,,,,,,,,,2.01,0.97,,,,,,,,,,,2.98,2,0
272,2,05:04:27,2,73,12.2,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.75,3,0
273,1,05:04:27,5,69,17.2,4.3,32.2,4.1,,,,,,,,10.39,11.98,11.29,8.50,9.59,,,,,,,,51.75,9,0
274,3,05:04:54,2,65,10.4,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,3,0
275,1,05:05:27,2,75,8.2,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.28,2,0
276,3,05:06:29,2,70,8.9,,,,,,,,,,,2.14,1.03,,,,,,,,,,,3.17,2,0
277,1,05:06:31,2,63,8.2,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
278,4,05:06:56,2,67,9.7,,,,,,,,,,,3.54,3.14,,,,,,,,,,,6.68,2,0
279,4,05:07:22,2,68,11.5,,,,,,,,,,,3.88,2.62,,,,,,,,,,,6.51,3,0
280,4,05:07:48,2,70,12.0,,,,,,,,,,,3.81,2.10,,,,,,,,,,,5.91,3,0
281,1,05:08:11,2,76,11.6,,,,,,,,,,,3.24,2.12,,,,,,,,,,,5.36,3,0
282,1,05:08:45,2,69,9.3,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0
283,1,05:08:51,5,63,11.6,4.4,32.8,4.0,,,,,,,,11.53,16.58,15.19,16.79,16.40,,,,,,,,76.49,9,0
284,2,05:08:52,3,68,19.3,4.5,,,,,,,,,,10.88,11.10,11.87,,,,,,,,,,33.85,6,0
285,1,05:09:47,2,74,9.0,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
286,4,05:10:15,2,63,9.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0
287,4,05:10:39,5,71,11.6,4.3,35.4,4.0,,,,,,,,10.55,10.32,11.77,7.22,7.22,,,,,,,,47.07,9,0
288,1,05:10:52,2,58,10.0,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.38,3,0
289,1,05:12:09,2,61,21.9,,,,,,,,,,,10.47,13.62,,,,,,,,,,,24.08,5,0
290,1,05:12:48,2,73,9.7,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
291,1,05:13:11,2,69,9.4,,,,,,,,,,,2.56,1.32,,,,,,,,,,,3.88,2,0
292,1,05:13:27,2,75,9.5,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.72,2,0
293,1,05:14:20,2,65,9.2,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
294,1,05:14:55,2,64,7.8,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0
295,1,05:15:24,2,71,8.2,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
296,1,05:16:11,5,64,17.2,4.2,35.9,4.1,,,,,,,,10.19,17.26,17.11,11.18,10.43,,,,,,,,66.17,9,0
297,4,05:16:13,5,70,13.9,4.3,31.4,4.1,,,,,,,,9.64,5.10,5.38,4.26,4.76,,,,,,,,29.14,9,0
298,1,05:16:42,2,67,9.3,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
299,4,05:16:47,2,77,8.7,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
300,1,05:17:10,2,69,9.8,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.05,2,0
301,4,05:17:31,5,68,15.8,4.3,29.0,4.0,,,,,,,,9.83,5.11,5.44,4.27,4.11,,,,,,,,28.75,9,0
302,1,05:17:47,2,74,8.7,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
303,1,05:17:56,2,72,9.3,,,,,,,,,,,2.60,1.32,,,,,,,,,,,3.92,2,0
304,1,05:18:09,6,73,15.9,4.6,18.0,4.9,4.9,,,,,,,11.16,13.47,13.19,9.75,17.14,15.56,,,,,,,80.26,10,0
305,4,05:18:19,2,71,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
306,4,05:18:25,2,73,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
307,3,05:18:32,2,70,11.5,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.95,3,0
309,4,05:18:34,2,57,9.8,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0
310,4,05:18:52,2,64,8.8,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
311,4,05:19:00,2,70,9.2,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.99,2,0
312,4,05:19:11,2,62,8.2,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
313,4,05:19:17,2,62,8.6,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.65,2,0
314,4,05:19:36,5,62,19.4,4.2,27.4,4.2,,,,,,,,11.22,6.34,5.71,2.52,2.45,,,,,,,,28.24,9,0
315,1,05:19:41,6,66,16.3,4.3,17.7,4.8,4.9,,,,,,,9.77,14.71,14.21,8.56,16.06,15.21,,,,,,,78.52,10,0
316,1,05:19:44,6,67,17.4,4.2,14.7,4.9,4.2,,,,,,,10.10,15.65,13.69,2.57,17.31,14.68,,,,,,,73.99,10,0
317,4,05:20:08,4,66,13.2,17.5,2.9,,,,,,,,,4.20,4.50,3.97,4.30,,,,,,,,,16.97,3,0
318,4,05:20:13,2,74,11.9,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0
319,4,05:20:36,5,66,14.9,4.2,31.4,4.1,,,,,,,,11.89,8.42,8.67,7.41,8.26,,,,,,,,44.65,9,0
320,1,05:21:11,2,57,8.9,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
321,4,05:21:13,2,72,9.0,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
322,1,05:21:16,6,75,15.0,4.2,18.9,4.9,4.9,,,,,,,11.22,15.03,13.84,9.20,13.65,11.94,,,,,,,74.87,10,0
323,3,05:21:56,2,70,9.9,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.17,3,0
324,4,05:22:19,2,67,8.8,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.01,2,0
325,4,05:22:24,2,81,9.1,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
326,1,05:22:34,5,73,16.8,4.2,30.4,4.0,,,,,,,,12.68,17.21,15.78,15.77,14.96,,,,,,,,76.39,9,0
327,4,05:22:59,2,71,11.5,,,,,,,,,,,4.24,4.11,,,,,,,,,,,8.35,3,0
328,1,05:23:06,2,70,9.2,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
329,1,05:23:42,2,65,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
330,1,05:23:47,2,65,17.5,,,,,,,,,,,11.67,21.37,,,,,,,,,,,33.04,5,0
331,1,05:24:15,2,70,8.9,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
332,4,05:25:38,2,68,9.4,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,2,0
333,4,05:25:42,5,66,13.1,4.3,26.7,4.0,,,,,,,,9.59,5.48,5.03,2.84,4.83,,,,,,,,27.78,9,0
334,1,05:26:16,5,66,14.2,4.3,34.0,4.0,,,,,,,,10.33,12.45,12.23,7.65,7.87,,,,,,,,50.53,9,0
335,4,05:26:35,5,61,13.5,21.1,10.1,22.2,,,,,,,,10.11,11.72,7.57,10.02,7.44,,,,,,,,46.87,11,0
336,1,05:26:59,2,64,22.8,,,,,,,,,,,10.02,10.65,,,,,,,,,,,20.67,5,0
337,1,05:27:05,2,72,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0