veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:09,2,62,8.8,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0
2,1,00:05:48,2,58,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
3,2,00:11:24,2,68,10.8,,,,,,,,,,,3.71,3.29,,,,,,,,,,,7.01,3,0
4,1,00:14:01,2,52,9.2,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0
5,2,00:19:35,2,63,11.5,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.75,3,0
6,1,00:22:30,2,59,10.0,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.29,3,0
7,1,00:25:51,2,58,8.6,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0
8,1,00:40:12,2,51,8.8,,,,,,,,,,,2.51,1.27,,,,,,,,,,,3.78,2,0
9,2,00:46:22,2,62,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
10,2,00:50:34,2,58,9.0,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.91,2,0
11,1,01:01:38,2,47,9.2,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
12,2,01:09:03,2,60,10.9,,,,,,,,,,,3.42,3.90,,,,,,,,,,,7.32,3,0
13,1,01:15:51,2,58,9.9,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.69,3,0
14,1,01:30:58,2,82,9.4,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,2,0
15,1,01:32:38,2,55,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
16,1,01:32:42,2,57,8.9,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.70,2,0
17,1,01:32:44,2,56,9.4,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
18,1,01:45:12,2,53,8.3,,,,,,,,,,,1.34,1.29,,,,,,,,,,,2.63,2,0
19,2,01:48:20,2,66,9.5,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,2,0
20,1,01:52:10,2,67,9.5,,,,,,,,,,,2.31,2.46,,,,,,,,,,,4.77,2,0
21,1,01:54:52,2,69,9.4,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0
22,2,02:16:34,2,63,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
23,1,02:30:31,2,53,9.1,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.16,2,0
24,1,02:43:29,2,53,9.5,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
25,2,02:51:00,2,54,8.4,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
26,2,03:51:17,2,60,9.3,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
27,2,05:02:38,2,56,11.5,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
28,2,05:23:44,2,59,9.5,,,,,,,,,,,2.65,1.40,,,,,,,,,,,4.05,2,0
29,2,05:25:11,2,54,8.8,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.07,2,0
30,2,05:41:07,2,53,10.9,,,,,,,,,,,2.67,1.63,,,,,,,,,,,4.30,3,0
31,2,05:41:10,2,52,9.4,,,,,,,,,,,3.98,3.31,,,,,,,,,,,7.29,2,0
32,1,05:47:41,2,50,9.8,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0
33,1,05:48:50,2,48,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
34,1,05:48:58,2,45,8.7,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.28,2,0
35,1,05:52:59,2,60,8.9,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
36,1,05:59:48,2,69,14.4,,,,,,,,,,,4.55,2.88,,,,,,,,,,,7.43,5,0
37,1,06:04:28,2,59,11.5,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.35,3,0
38,2,06:08:23,2,58,8.8,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
39,2,06:11:46,2,60,11.9,,,,,,,,,,,3.13,2.02,,,,,,,,,,,5.16,3,0
40,2,06:15:57,2,43,9.3,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.67,2,0
41,1,06:21:12,2,59,8.3,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0
42,2,06:25:27,2,60,11.5,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,3,0
43,1,06:29:03,2,60,8.8,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.18,2,0
44,1,06:42:07,2,59,11.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
45,1,06:43:16,2,50,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
46,2,06:44:46,2,54,10.5,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,3,0
47,1,06:45:12,2,68,8.9,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
48,2,06:46:11,2,55,10.9,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,0
49,2,06:46:28,2,62,11.5,,,,,,,,,,,3.55,3.06,,,,,,,,,,,6.60,3,0
50,2,06:49:16,2,48,11.6,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,3,0
51,1,06:49:19,5,58,14.9,4.3,16.4,4.0,,,,,,,,10.36,9.68,10.25,9.07,10.22,,,,,,,,49.58,9,0
52,2,07:00:23,2,63,10.9,,,,,,,,,,,2.64,3.47,,,,,,,,,,,6.11,3,0
53,1,07:01:04,2,60,8.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0
54,2,07:04:24,2,66,8.8,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
55,2,07:08:36,2,85,10.8,,,,,,,,,,,3.08,2.90,,,,,,,,,,,5.99,3,0
56,2,07:09:12,3,61,11.5,11.8,,,,,,,,,,2.70,2.54,0.73,,,,,,,,,,5.97,3,0
57,2,07:13:38,2,58,9.5,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
58,2,07:14:23,2,45,9.0,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
59,1,07:15:57,2,72,11.9,,,,,,,,,,,3.55,2.24,,,,,,,,,,,5.78,3,0
60,2,07:16:34,2,58,9.9,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,3,0
61,2,07:18:49,2,68,9.8,,,,,,,,,,,2.99,3.29,,,,,,,,,,,6.29,2,0
62,2,07:18:50,2,67,10.7,,,,,,,,,,,2.65,3.13,,,,,,,,,,,5.78,3,0
63,2,07:18:53,2,66,9.9,,,,,,,,,,,3.52,4.06,,,,,,,,,,,7.58,3,0
64,2,07:18:59,2,58,9.9,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
65,2,07:20:43,2,62,9.2,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
66,2,07:27:13,2,81,8.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
67,2,07:32:38,2,62,8.5,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
68,1,07:34:02,2,58,9.4,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,2,0
69,2,07:35:59,2,70,8.5,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
70,1,07:36:20,2,42,9.9,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.55,3,0
71,1,07:40:06,2,60,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
72,2,07:46:14,2,60,9.4,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,2,0
73,1,07:48:43,2,63,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
74,2,07:50:27,2,61,10.8,,,,,,,,,,,3.25,3.00,,,,,,,,,,,6.25,3,0
75,2,07:51:56,2,64,9.5,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
76,1,07:55:19,2,60,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
77,1,07:58:39,2,48,11.7,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
78,1,08:00:28,2,50,8.4,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.57,2,0
79,1,08:00:45,2,61,9.2,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.04,2,0
80,2,08:02:36,4,47,13.1,20.7,2.9,,,,,,,,,3.61,2.98,2.30,2.67,,,,,,,,,11.55,3,0
81,1,08:04:35,2,48,9.0,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
82,1,08:05:12,2,67,11.5,,,,,,,,,,,3.62,2.76,,,,,,,,,,,6.38,3,0
83,2,08:06:00,2,48,11.8,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0
84,2,08:10:50,2,60,8.8,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0
85,1,08:18:50,2,53,8.6,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
86,2,08:18:53,2,68,11.5,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
87,1,08:26:45,5,64,12.0,4.2,16.1,4.2,,,,,,,,9.41,9.26,9.35,11.47,11.68,,,,,,,,51.18,9,0
88,1,08:30:39,2,60,11.6,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.53,3,0
89,1,08:31:20,2,65,9.1,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
90,1,08:35:17,2,70,13.1,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.29,3,0
91,2,08:41:23,2,61,10.0,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,3,0
92,1,08:41:41,2,55,8.5,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
93,2,08:42:42,5,56,15.4,4.3,33.7,4.1,,,,,,,,10.98,6.15,5.83,4.27,4.70,,,,,,,,31.93,9,0
94,2,08:48:59,2,68,13.1,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.09,3,0
95,2,08:50:06,2,51,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
96,2,08:50:47,2,62,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
97,2,09:00:33,2,55,11.9,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.70,3,0
98,2,09:00:41,2,60,11.7,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.50,3,0
99,2,09:02:36,2,45,8.9,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.78,2,0
100,1,09:09:52,2,55,9.4,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.78,2,0
101,1,09:18:38,2,58,8.9,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.32,2,0
102,2,09:21:06,2,62,8.5,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
103,2,09:22:23,2,59,11.1,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0
104,2,09:24:19,2,51,10.5,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0
105,1,09:24:26,2,62,9.2,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
106,1,09:26:26,2,58,9.9,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0
107,1,09:26:34,2,60,11.9,,,,,,,,,,,3.11,2.85,,,,,,,,,,,5.96,3,0
108,1,09:26:57,2,57,9.2,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.87,2,0
109,2,09:42:00,2,58,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
110,1,09:42:32,2,63,8.4,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
111,2,09:43:36,2,60,11.6,,,,,,,,,,,3.61,2.73,,,,,,,,,,,6.34,3,0
112,1,09:49:51,2,62,11.0,,,,,,,,,,,3.55,2.41,,,,,,,,,,,5.96,3,0
113,2,09:50:58,2,57,8.4,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
114,1,09:51:06,2,58,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
115,1,09:53:52,2,66,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
116,2,09:55:58,2,62,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
117,2,09:56:33,2,55,9.1,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
118,1,09:57:02,4,52,13.4,17.0,2.9,,,,,,,,,4.06,5.45,1.72,3.18,,,,,,,,,14.41,3,0
119,1,09:58:30,2,55,11.9,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.90,3,0
120,2,09:59:25,2,58,10.7,,,,,,,,,,,3.35,3.63,,,,,,,,,,,6.98,3,0
121,1,09:59:38,2,70,8.7,,,,,,,,,,,1.88,1.88,,,,,,,,,,,3.76,2,0
122,1,10:01:59,3,59,11.0,13.3,,,,,,,,,,3.05,3.18,3.09,,,,,,,,,,9.32,3,0
123,2,10:06:10,2,57,10.6,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.64,3,0
124,1,10:07:10,2,57,9.3,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
125,1,10:07:16,2,60,10.1,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.57,3,0
126,2,10:13:36,2,58,10.4,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.02,3,0
127,1,10:13:40,2,51,10.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,3,0
128,1,10:14:10,2,60,9.3,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.88,2,0
129,2,10:15:15,2,58,9.3,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
130,1,10:15:40,2,57,9.1,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.25,2,0
131,2,10:17:14,2,58,8.9,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
132,2,10:22:06,2,54,9.1,,,,,,,,,,,2.42,1.23,,,,,,,,,,,3.66,2,0
133,2,10:22:29,2,53,8.6,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
134,2,10:23:03,2,55,9.4,,,,,,,,,,,2.64,1.49,,,,,,,,,,,4.13,2,0
135,2,10:24:47,2,55,9.3,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
136,2,10:25:02,2,45,11.9,,,,,,,,,,,3.52,2.76,,,,,,,,,,,6.28,3,0
137,2,10:27:00,2,62,9.2,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
138,2,10:27:28,2,48,9.5,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.57,2,0
139,1,10:29:53,2,63,8.8,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0
140,1,10:30:56,2,52,10.9,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
141,2,10:32:12,2,54,9.3,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.34,2,0
142,1,10:32:54,2,59,12.0,,,,,,,,,,,3.14,2.03,,,,,,,,,,,5.17,3,0
143,1,10:33:34,2,58,8.3,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,2,0
144,1,10:36:10,2,58,8.5,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
145,1,10:36:31,2,58,11.5,,,,,,,,,,,3.53,2.49,,,,,,,,,,,6.02,3,0
146,1,10:38:37,2,57,9.4,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
147,1,10:40:03,2,60,8.6,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
148,1,10:40:51,2,55,8.9,,,,,,,,,,,3.45,2.00,,,,,,,,,,,5.45,2,0
149,2,10:41:33,4,56,13.3,22.0,2.9,,,,,,,,,4.55,6.33,3.59,4.94,,,,,,,,,19.41,3,0
150,1,10:42:46,2,48,9.5,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.52,2,0
151,1,10:43:09,2,62,9.6,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.25,2,0
152,2,10:44:04,3,45,11.9,18.4,,,,,,,,,,3.36,2.78,2.55,,,,,,,,,,8.69,3,0
153,1,10:46:07,2,23,8.2,,,,,,,,,,,15.97,1.79,,,,,,,,,,,17.76,5,0
154,2,10:47:15,2,58,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
155,1,10:47:29,4,60,11.2,14.7,3.0,,,,,,,,,3.33,2.94,0.71,0.80,,,,,,,,,7.77,3,0
156,1,10:48:49,2,60,9.4,,,,,,,,,,,2.80,1.65,,,,,,,,,,,4.45,2,0
157,2,10:49:12,2,64,9.6,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.83,2,0
158,1,10:49:19,2,59,9.6,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.58,2,0
159,2,10:49:56,2,62,9.9,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.46,3,0
160,1,10:51:30,2,61,10.8,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,3,0
161,1,10:51:48,2,56,8.9,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
162,1,10:51:54,2,61,11.5,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.73,3,0
163,1,10:52:37,2,55,9.0,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0
164,1,10:53:46,2,60,9.4,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,2,0
165,2,10:53:58,2,52,8.6,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
166,2,10:58:00,2,52,11.7,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
167,2,10:58:15,2,57,11.9,,,,,,,,,,,3.62,2.48,,,,,,,,,,,6.10,3,0
168,1,10:58:47,2,60,9.9,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
169,1,10:59:23,2,58,9.8,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0
170,2,10:59:59,2,58,9.4,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.49,2,0
171,1,11:01:47,2,58,11.5,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.76,3,0
172,1,11:01:52,2,63,11.5,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
173,1,11:04:13,2,60,10.9,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
174,1,11:05:15,3,56,11.9,18.3,,,,,,,,,,2.96,2.29,2.17,,,,,,,,,,7.42,3,0
175,1,11:10:16,2,51,11.6,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0
176,1,11:13:03,2,63,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0
177,1,11:13:32,2,62,11.9,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.24,3,0
178,1,11:14:26,2,58,11.5,,,,,,,,,,,3.55,3.00,,,,,,,,,,,6.55,3,0
179,2,11:15:02,2,59,10.3,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,3,0
180,1,11:17:31,2,60,11.6,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.17,3,0
181,1,11:18:39,2,64,10.8,,,,,,,,,,,3.20,3.61,,,,,,,,,,,6.81,3,0
182,1,11:18:45,2,61,10.4,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
183,2,11:21:37,2,60,10.1,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
184,2,11:22:58,2,60,10.8,,,,,,,,,,,3.55,3.30,,,,,,,,,,,6.85,3,0
185,2,11:25:41,2,54,10.4,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
186,2,11:27:38,2,53,11.6,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.29,3,0
187,2,11:28:14,5,52,14.4,4.3,25.4,4.0,,,,,,,,10.10,16.33,16.21,11.16,13.32,,,,,,,,67.12,9,0
188,2,11:29:41,2,57,8.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
189,1,11:30:40,2,59,11.9,,,,,,,,,,,3.67,3.11,,,,,,,,,,,6.78,3,0
190,2,11:31:12,2,55,13.6,,,,,,,,,,,4.33,8.55,,,,,,,,,,,12.88,5,0
191,2,11:33:20,2,63,10.4,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
192,1,11:33:24,2,64,9.2,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.85,2,0
193,1,11:35:13,2,58,10.2,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,3,0
194,2,11:40:55,2,54,8.7,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
195,2,11:45:45,3,45,11.0,18.7,,,,,,,,,,3.03,2.61,1.14,,,,,,,,,,6.78,3,0
196,1,11:48:15,2,68,11.0,,,,,,,,,,,3.45,3.64,,,,,,,,,,,7.09,3,0
197,1,11:48:17,2,68,9.3,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
198,1,11:48:49,2,66,9.6,,,,,,,,,,,3.13,2.92,,,,,,,,,,,6.05,2,0
199,1,11:49:53,2,60,10.7,,,,,,,,,,,3.26,2.85,,,,,,,,,,,6.12,3,0
200,1,11:51:38,2,63,11.9,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.73,3,0
201,1,11:53:58,2,60,11.9,,,,,,,,,,,3.31,2.12,,,,,,,,,,,5.43,3,0
202,1,11:54:47,2,58,9.4,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
203,2,11:56:50,2,64,9.2,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.01,2,0
204,2,11:56:54,2,63,9.3,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.79,2,0
205,2,11:57:06,2,61,11.1,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.11,3,0
206,1,11:59:59,2,43,8.9,,,,,,,,,,,0.76,1.17,,,,,,,,,,,1.93,2,0
207,2,12:02:03,2,57,10.9,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.69,3,0
208,1,12:02:32,2,60,10.2,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,3,0
209,2,12:06:11,2,58,9.4,,,,,,,,,,,2.75,1.66,,,,,,,,,,,4.40,2,0
210,1,12:08:53,2,42,9.3,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.89,2,0
211,1,12:10:52,2,56,10.4,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0
212,2,12:10:55,2,63,11.5,,,,,,,,,,,3.67,2.94,,,,,,,,,,,6.61,3,0
213,2,12:12:59,2,60,9.4,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,2,0
214,2,12:14:11,2,60,8.9,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.37,2,0
215,2,12:19:41,2,57,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
216,2,12:21:29,2,62,9.4,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0
217,2,12:22:17,2,57,11.0,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.41,3,0
218,1,12:22:41,2,74,11.9,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.80,3,0
219,2,12:24:35,2,55,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
220,1,12:29:20,2,59,9.9,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.02,3,0
221,1,12:31:54,2,91,9.2,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
222,2,12:34:02,2,60,9.5,,,,,,,,,,,2.84,1.50,,,,,,,,,,,4.35,2,0
223,2,12:34:08,2,60,10.0,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
224,1,12:43:14,2,64,8.5,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0
225,2,12:44:25,2,56,12.5,,,,,,,,,,,3.27,3.68,,,,,,,,,,,6.95,3,0
226,1,12:44:52,2,49,9.1,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
227,2,12:45:10,2,55,9.3,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,2,0
228,2,12:47:35,2,58,8.6,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0
229,2,12:48:15,2,57,4.8,,,,,,,,,,,0.64,1.70,,,,,,,,,,,2.33,0,0
230,1,12:50:30,2,62,9.4,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
231,1,12:50:50,2,61,9.9,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0
232,2,12:56:06,2,47,9.6,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0
233,1,12:58:35,2,58,9.0,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.69,2,0
234,2,12:58:48,2,58,9.0,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
235,1,12:59:27,2,60,9.2,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
236,2,13:02:23,2,48,5.2,,,,,,,,,,,0.59,1.37,,,,,,,,,,,1.97,2,0
237,2,13:02:25,2,50,4.8,,,,,,,,,,,0.48,0.78,,,,,,,,,,,1.27,1,0
238,1,13:06:42,2,54,10.0,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
239,1,13:06:45,3,50,11.6,16.8,,,,,,,,,,3.17,2.43,0.75,,,,,,,,,,6.34,3,0
240,1,13:06:49,2,56,10.4,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0
241,2,13:09:16,2,50,11.8,,,,,,,,,,,3.81,2.51,,,,,,,,,,,6.32,3,0
242,1,13:12:42,2,60,9.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
243,2,13:15:04,2,58,9.8,,,,,,,,,,,3.10,3.43,,,,,,,,,,,6.53,2,0
244,1,13:15:39,2,52,9.3,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.81,2,0
245,1,13:18:29,2,67,11.5,,,,,,,,,,,3.25,2.70,,,,,,,,,,,5.94,3,0
246,1,13:18:32,2,78,8.9,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
247,2,13:20:00,2,55,8.7,,,,,,,,,,,2.27,1.05,,,,,,,,,,,3.32,2,0
248,1,13:21:27,2,55,8.8,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.01,2,0
249,1,13:24:06,2,57,5.4,,,,,,,,,,,0.80,1.16,,,,,,,,,,,1.96,2,0
250,1,13:24:15,2,62,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,2,0
251,1,13:25:20,2,60,9.4,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0
252,2,13:26:42,2,64,12.0,,,,,,,,,,,3.69,2.61,,,,,,,,,,,6.30,3,0
253,1,13:26:57,2,62,9.2,,,,,,,,,,,2.57,1.39,,,,,,,,,,,3.97,2,0
254,1,13:27:45,2,60,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
255,2,13:30:55,2,50,11.9,,,,,,,,,,,3.92,3.17,,,,,,,,,,,7.09,3,0
256,2,13:33:57,2,51,9.7,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,2,0
257,2,13:35:02,3,62,11.9,19.1,,,,,,,,,,3.39,2.87,2.12,,,,,,,,,,8.38,3,0
258,1,13:36:48,2,56,4.9,,,,,,,,,,,0.51,0.93,,,,,,,,,,,1.44,1,0
259,1,13:36:56,2,69,10.9,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0
260,2,13:39:15,2,58,8.9,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
261,2,13:43:18,2,58,9.0,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,2,0
262,1,13:47:03,2,58,9.2,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
263,1,13:47:58,2,57,11.9,,,,,,,,,,,3.69,3.04,,,,,,,,,,,6.73,3,0
264,2,13:48:23,2,58,8.6,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
265,1,13:52:12,5,57,14.5,4.3,25.5,4.0,,,,,,,,8.99,9.15,9.18,8.16,9.20,,,,,,,,44.67,9,0
266,1,13:57:32,2,58,8.8,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
267,1,13:59:03,2,60,8.2,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
268,1,13:59:17,2,58,8.2,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.58,2,0
269,2,13:59:39,2,53,10.0,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
270,2,14:02:08,2,62,9.4,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,2,0
271,2,14:02:28,2,58,8.6,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
272,2,14:04:00,2,53,8.7,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,2,0
273,1,14:05:28,2,57,8.4,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.29,2,0
274,1,14:06:11,2,62,7.6,,,,,,,,,,,1.92,2.26,,,,,,,,,,,4.18,2,0
275,1,14:08:31,2,49,11.8,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0
276,1,14:11:15,2,62,8.6,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
277,2,14:16:21,2,58,9.2,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
278,2,14:16:29,2,61,9.0,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
279,2,14:17:00,2,60,7.7,,,,,,,,,,,1.77,2.21,,,,,,,,,,,3.97,2,0
280,1,14:18:55,2,57,10.8,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.16,3,0
281,1,14:19:16,2,58,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
282,2,14:19:22,2,60,9.1,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.89,2,0
283,2,14:21:44,2,57,8.7,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
284,1,14:23:20,2,63,8.4,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0
285,2,14:24:07,2,57,8.8,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
286,2,14:25:39,2,60,8.4,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,0
287,1,14:26:08,2,61,9.3,,,,,,,,,,,2.90,1.93,,,,,,,,,,,4.83,2,0
288,1,14:28:12,2,56,11.0,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0
289,1,14:29:19,2,62,9.4,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.88,2,0
290,1,14:33:19,2,62,8.7,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,2,0
291,2,14:35:28,2,62,10.8,,,,,,,,,,,4.03,3.30,,,,,,,,,,,7.33,3,0
292,1,14:35:31,2,58,8.7,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.35,2,0
293,2,14:35:41,2,63,9.3,,,,,,,,,,,2.60,1.45,,,,,,,,,,,4.05,2,0
294,1,14:35:46,2,63,10.7,,,,,,,,,,,3.25,3.47,,,,,,,,,,,6.72,3,0
295,1,14:38:46,2,55,10.8,,,,,,,,,,,2.91,3.32,,,,,,,,,,,6.23,3,0
296,1,14:39:55,2,60,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
297,2,14:41:14,2,62,8.6,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
298,1,14:42:46,2,60,7.7,,,,,,,,,,,1.96,2.32,,,,,,,,,,,4.28,2,0
299,2,14:45:59,2,60,8.9,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
300,1,14:46:04,2,50,8.6,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
301,2,14:46:50,2,53,8.9,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,2,0
302,2,14:46:52,2,54,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
303,2,14:46:53,2,53,11.6,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.97,3,0
304,2,14:47:51,2,57,11.5,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.88,3,0
305,1,14:48:28,2,49,8.5,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
306,1,14:48:45,2,57,8.8,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
307,1,14:50:25,2,57,8.8,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
308,1,14:53:49,2,53,8.5,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
309,2,14:53:53,2,60,11.6,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0
310,2,14:56:46,2,48,9.0,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
311,2,14:58:04,2,66,11.7,,,,,,,,,,,3.42,2.25,,,,,,,,,,,5.67,3,0
312,2,14:58:37,3,52,7.6,18.2,,,,,,,,,,1.76,2.40,3.77,,,,,,,,,,7.93,2,0
313,2,14:58:38,2,53,14.4,,,,,,,,,,,5.14,3.15,,,,,,,,,,,8.30,5,0
314,2,14:59:27,2,61,10.9,,,,,,,,,,,3.07,3.55,,,,,,,,,,,6.62,3,0
315,2,15:01:32,2,65,9.3,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.37,2,0
316,1,15:05:00,2,60,9.3,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,2,0
317,1,15:08:49,2,60,9.1,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
318,2,15:10:02,2,58,9.9,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.44,3,0
319,1,15:11:53,2,57,9.1,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
320,1,15:23:36,2,56,9.2,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.55,2,0
321,1,15:24:56,2,57,9.9,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
322,1,15:24:59,2,62,11.6,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
323,1,15:26:06,2,59,10.8,,,,,,,,,,,3.58,3.05,,,,,,,,,,,6.63,3,0
324,2,15:29:57,2,49,12.0,,,,,,,,,,,3.53,3.27,,,,,,,,,,,6.81,3,0
325,2,15:29:59,2,48,9.9,,,,,,,,,,,3.19,2.70,,,,,,,,,,,5.90,3,0
326,1,15:38:57,2,55,11.6,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
327,2,15:42:22,2,55,11.5,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0
328,1,15:43:12,2,68,11.7,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,3,0
329,1,15:45:47,2,59,8.8,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
330,1,15:46:57,2,60,9.2,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.39,2,0
331,2,15:48:10,2,57,8.7,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
332,1,15:48:12,2,49,9.3,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
333,1,15:48:28,2,42,9.4,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0
334,2,15:48:48,2,38,9.5,,,,,,,,,,,2.77,2.62,,,,,,,,,,,5.39,2,0
335,1,15:51:29,2,51,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
336,2,15:55:23,2,62,8.9,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
337,1,15:55:41,2,58,11.5,,,,,,,,,,,3.43,2.58,,,,,,,,,,,6.01,3,0
338,2,15:56:19,2,60,8.5,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
339,2,15:56:27,2,57,10.4,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0
340,1,15:57:51,2,58,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
341,1,15:59:00,2,63,11.5,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,3,0
342,1,15:59:34,2,45,10.3,,,,,,,,,,,3.21,2.90,,,,,,,,,,,6.10,3,0
343,1,16:04:29,2,65,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
344,1,16:08:44,2,50,11.5,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0
345,2,16:11:27,2,58,8.7,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.15,2,0
346,2,16:12:14,2,55,10.3,,,,,,,,,,,3.14,3.10,,,,,,,,,,,6.24,3,0
347,2,16:12:18,2,49,9.9,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.22,3,0
348,1,16:15:12,2,48,8.9,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,2,0
349,2,16:21:49,2,65,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
350,1,16:23:32,2,61,4.8,,,,,,,,,,,0.62,1.04,,,,,,,,,,,1.66,1,0
351,1,16:31:14,2,67,10.9,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0
352,1,16:33:50,2,60,11.7,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.29,3,0
353,1,16:34:51,5,60,19.5,4.3,31.4,10.1,,,,,,,,10.04,9.88,9.02,12.40,11.73,,,,,,,,53.07,16,0
354,2,16:35:10,2,61,8.6,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.41,2,0
355,2,16:39:45,5,62,15.6,4.3,24.0,4.8,,,,,,,,11.98,6.46,6.93,6.01,5.47,,,,,,,,36.85,9,0
356,1,16:40:46,2,68,9.8,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,2,0
357,1,16:43:24,2,55,11.9,,,,,,,,,,,3.60,2.21,,,,,,,,,,,5.81,3,0
358,1,16:44:14,2,58,8.8,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0
359,1,16:44:33,2,58,8.6,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,2,0
360,2,16:45:26,2,46,11.9,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0
361,1,16:46:34,2,57,8.5,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
362,2,16:48:54,2,57,11.9,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.03,3,0
363,1,16:51:34,2,53,10.0,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.70,3,0
364,1,16:51:50,2,64,9.2,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0
365,1,16:52:38,2,75,9.5,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.15,2,0