veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,5,69,16.6,4.3,34.2,4.0,,,,,,,,10.48,11.55,9.50,8.16,10.11,,,,,,,,49.80,9,0
2,1,00:00:33,5,72,19.6,4.1,34.9,10.1,,,,,,,,11.74,15.75,16.71,13.80,14.25,,,,,,,,72.26,16,0
3,1,00:00:57,5,74,15.7,4.2,37.4,4.0,,,,,,,,11.35,12.95,11.98,10.39,9.94,,,,,,,,56.61,9,0
4,2,00:01:55,5,71,20.0,4.3,32.4,4.0,,,,,,,,9.80,7.61,7.95,9.26,9.39,,,,,,,,44.01,9,0
5,1,00:01:57,3,55,23.9,4.1,,,,,,,,,,13.29,19.29,3.75,,,,,,,,,,36.32,6,0
6,1,00:02:49,5,64,12.3,4.3,28.8,4.1,,,,,,,,11.33,7.61,7.27,4.53,5.88,,,,,,,,36.63,9,0
7,1,00:02:54,5,65,17.4,4.3,31.3,10.1,,,,,,,,12.60,7.61,6.89,5.17,6.02,,,,,,,,38.30,16,0
8,1,00:03:00,5,64,12.5,21.2,9.6,22.3,,,,,,,,10.85,14.50,12.25,10.02,11.22,,,,,,,,58.85,11,0
9,1,00:03:04,5,63,11.8,22.3,9.6,22.4,,,,,,,,10.32,12.67,7.89,9.40,9.10,,,,,,,,49.37,11,0
10,4,00:03:42,5,57,16.9,4.3,33.0,4.0,,,,,,,,11.42,12.33,12.67,9.20,10.01,,,,,,,,55.63,9,0
11,1,00:03:44,2,78,8.7,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
12,2,00:03:48,5,76,18.4,4.3,29.7,10.2,,,,,,,,10.07,11.44,12.03,11.44,12.47,,,,,,,,57.45,16,0
13,1,00:03:50,5,64,12.4,21.0,9.4,22.3,,,,,,,,11.39,16.44,16.04,12.84,8.80,,,,,,,,65.51,11,0
14,1,00:04:02,5,70,17.0,4.2,34.6,3.9,,,,,,,,12.59,15.58,15.85,12.21,14.61,,,,,,,,70.84,9,0
15,1,00:04:29,2,57,9.5,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
16,1,00:04:53,4,60,14.0,22.9,3.0,,,,,,,,,8.84,11.44,8.28,8.10,,,,,,,,,36.66,8,0
17,1,00:05:42,5,71,17.2,4.3,30.9,4.1,,,,,,,,12.88,5.40,5.74,5.65,5.66,,,,,,,,35.34,9,0
18,2,00:05:43,2,79,9.0,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
19,1,00:05:59,5,70,15.8,4.2,32.4,4.1,,,,,,,,10.82,5.59,4.98,3.33,3.16,,,,,,,,27.88,9,0
20,1,00:06:23,2,70,11.9,,,,,,,,,,,3.31,2.14,,,,,,,,,,,5.45,3,0
21,1,00:06:31,2,73,8.8,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
22,4,00:06:55,2,52,8.8,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
23,1,00:06:56,2,62,9.7,,,,,,,,,,,3.19,2.97,,,,,,,,,,,6.16,2,0
24,2,00:06:56,2,66,10.3,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
25,1,00:07:27,5,68,20.0,4.1,31.0,10.3,,,,,,,,11.86,15.07,15.58,15.98,16.26,,,,,,,,74.74,16,0
26,1,00:07:41,5,66,15.7,4.3,34.4,4.0,,,,,,,,12.32,12.75,12.63,13.85,15.66,,,,,,,,67.21,9,0
27,4,00:07:41,5,59,18.2,4.3,33.4,4.0,,,,,,,,10.44,7.21,6.83,4.33,4.45,,,,,,,,33.26,9,0
28,4,00:08:17,3,17,6.1,1.5,,,,,,,,,,2.00,5.65,4.73,,,,,,,,,,12.38,0,0
29,4,00:08:17,2,49,4.0,,,,,,,,,,,9.48,8.63,,,,,,,,,,,18.11,14,38
30,1,00:08:17,2,71,8.8,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.69,2,0
31,4,00:09:46,5,64,17.0,4.2,39.3,4.0,,,,,,,,11.41,12.55,12.79,10.19,9.77,,,,,,,,56.71,9,0
32,1,00:10:10,2,47,9.1,,,,,,,,,,,2.15,2.60,,,,,,,,,,,4.75,2,0
33,4,00:10:17,6,58,17.3,4.3,20.4,9.6,22.5,,,,,,,9.40,11.66,11.48,18.57,11.76,9.58,,,,,,,72.45,12,0
34,1,00:10:21,5,62,17.0,4.3,37.6,4.0,,,,,,,,13.97,14.23,15.23,9.42,10.47,,,,,,,,63.30,9,0
35,4,00:10:26,6,60,11.8,4.3,19.6,9.5,22.2,,,,,,,9.93,7.91,7.31,9.72,5.84,5.73,,,,,,,46.43,12,0
36,3,00:10:32,2,80,8.8,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
37,4,00:10:53,5,68,16.7,4.3,33.7,4.0,,,,,,,,10.65,16.48,15.37,14.52,15.31,,,,,,,,72.33,9,0
38,3,00:10:55,2,78,9.6,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,2,0
39,4,00:10:56,2,55,7.1,,,,,,,,,,,3.14,1.96,,,,,,,,,,,5.10,2,0
40,4,00:10:59,5,66,18.4,4.4,35.5,4.0,,,,,,,,12.41,15.56,14.33,11.28,10.94,,,,,,,,64.53,9,0
41,1,00:11:11,5,60,19.2,4.4,34.8,4.0,,,,,,,,11.83,15.97,17.51,12.51,13.23,,,,,,,,71.04,9,0
42,3,00:11:11,2,70,8.2,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
43,4,00:11:25,2,58,11.1,,,,,,,,,,,3.12,2.95,,,,,,,,,,,6.07,3,0
44,4,00:12:01,5,56,11.7,4.1,34.1,4.0,,,,,,,,9.55,10.39,8.95,8.15,8.40,,,,,,,,45.45,9,0
45,1,00:12:12,5,63,11.4,4.3,34.7,4.0,,,,,,,,11.54,12.94,13.63,9.26,12.55,,,,,,,,59.92,9,0
46,4,00:12:19,5,64,15.7,4.3,35.4,4.0,,,,,,,,11.10,16.17,15.54,14.01,14.87,,,,,,,,71.69,9,0
47,2,00:12:27,5,68,20.0,4.2,37.7,4.1,,,,,,,,8.83,7.09,7.52,5.43,5.15,,,,,,,,34.02,9,0
48,4,00:13:07,5,60,12.7,21.0,9.4,22.2,,,,,,,,10.32,13.82,11.93,11.90,12.28,,,,,,,,60.25,11,0
49,1,00:13:15,5,57,19.7,4.2,31.1,3.9,,,,,,,,12.07,13.70,13.93,11.72,10.18,,,,,,,,61.60,9,0
50,3,00:13:29,5,68,12.1,4.2,37.7,3.9,,,,,,,,9.63,12.98,13.15,9.72,10.13,,,,,,,,55.60,9,0
51,4,00:13:41,2,31,5.7,,,,,,,,,,,1.81,1.85,,,,,,,,,,,3.67,2,0
52,1,00:13:45,5,63,17.3,4.3,33.7,4.0,,,,,,,,13.61,14.35,15.14,12.22,14.26,,,,,,,,69.58,9,0
53,1,00:13:47,2,63,9.6,,,,,,,,,,,3.54,3.18,,,,,,,,,,,6.72,2,0
54,4,00:13:51,2,55,8.0,,,,,,,,,,,2.87,1.62,,,,,,,,,,,4.50,2,0
55,4,00:14:19,5,61,12.6,21.1,10.0,22.0,,,,,,,,9.61,15.37,13.14,12.91,12.48,,,,,,,,63.52,11,0
56,4,00:14:46,2,69,9.4,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.92,2,0
57,1,00:15:07,2,57,21.2,,,,,,,,,,,8.90,9.01,,,,,,,,,,,17.91,5,0
58,1,00:15:19,2,50,9.4,,,,,,,,,,,3.02,3.64,,,,,,,,,,,6.66,2,0
59,3,00:15:33,2,69,9.1,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
60,4,00:15:35,5,60,17.3,4.3,36.2,4.1,,,,,,,,10.75,8.25,8.17,7.32,7.25,,,,,,,,41.74,9,0
61,4,00:16:04,2,71,9.4,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,2,0
62,1,00:16:27,2,73,8.6,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
63,1,00:16:39,2,70,9.1,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
64,1,00:16:50,2,74,10.1,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.45,3,0
65,1,00:17:13,2,61,9.2,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.68,2,0
66,3,00:17:42,5,68,11.2,4.4,34.9,4.0,,,,,,,,9.45,10.74,10.69,11.54,11.52,,,,,,,,53.93,9,0
67,1,00:17:50,5,65,19.3,4.2,32.2,4.1,,,,,,,,12.92,13.64,13.66,12.18,13.51,,,,,,,,65.90,9,0
68,4,00:18:02,2,55,7.8,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0
69,1,00:18:57,5,53,19.4,4.3,30.6,10.1,,,,,,,,11.34,14.61,14.63,14.88,16.31,,,,,,,,71.77,16,0
70,4,00:19:20,2,65,9.1,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.59,2,0
71,4,00:19:28,5,61,19.5,4.3,29.6,10.0,,,,,,,,10.73,12.85,12.77,11.03,11.47,,,,,,,,58.85,16,0
72,4,00:19:38,2,68,9.7,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,2,0
73,3,00:20:01,5,66,15.5,4.4,36.4,4.0,,,,,,,,9.78,12.10,12.17,9.59,9.78,,,,,,,,53.43,9,0
74,3,00:20:44,5,69,17.0,4.2,28.3,4.0,,,,,,,,11.53,8.48,8.52,6.58,6.01,,,,,,,,41.12,9,0
75,4,00:20:48,5,63,17.2,4.3,32.2,4.0,,,,,,,,11.03,8.34,7.96,8.16,9.68,,,,,,,,45.18,9,0
76,4,00:20:58,2,66,12.0,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.32,3,0
77,4,00:21:36,5,66,17.3,4.2,33.6,4.0,,,,,,,,10.42,11.93,11.58,13.66,13.48,,,,,,,,61.05,9,0
78,3,00:22:06,2,66,9.3,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
79,4,00:22:11,2,52,10.0,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,3,0
80,4,00:22:17,2,55,6.6,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.25,2,0
81,4,00:22:47,5,65,10.9,4.2,34.5,4.0,,,,,,,,5.56,4.95,5.04,5.13,5.50,,,,,,,,26.18,9,0
82,1,00:22:52,2,61,8.2,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
83,4,00:23:06,5,63,11.8,4.1,35.4,4.1,,,,,,,,9.77,3.86,9.82,6.20,7.96,,,,,,,,37.62,9,0
84,4,00:23:19,5,67,10.4,4.3,33.8,4.0,,,,,,,,9.85,12.93,12.86,10.08,10.86,,,,,,,,56.58,9,0
85,4,00:23:30,2,66,9.3,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
86,1,00:24:02,3,70,19.5,4.3,,,,,,,,,,11.07,5.78,4.63,,,,,,,,,,21.47,6,0
87,4,00:24:41,2,56,8.7,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.78,2,0
88,2,00:24:45,5,65,19.8,4.3,29.5,10.1,,,,,,,,10.08,12.61,13.12,12.80,14.22,,,,,,,,62.84,16,0
89,1,00:25:28,3,55,13.4,17.5,,,,,,,,,,4.46,3.47,1.22,,,,,,,,,,9.16,3,0
90,4,00:25:29,2,55,7.2,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,2,0
91,4,00:25:53,2,71,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
92,4,00:27:16,5,55,18.1,4.6,35.2,5.1,,,,,,,,11.27,15.66,15.29,14.91,14.76,,,,,,,,71.89,9,0
93,1,00:27:44,5,63,17.6,4.2,30.2,4.0,,,,,,,,11.93,16.78,17.46,14.43,16.21,,,,,,,,76.80,9,0
94,4,00:27:50,2,72,9.2,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.58,2,0
95,1,00:28:38,2,63,9.4,,,,,,,,,,,2.85,2.55,,,,,,,,,,,5.40,2,0
96,2,00:28:49,2,68,8.8,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,2,0
97,1,00:28:52,2,48,9.3,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.57,2,0
98,1,00:29:06,5,66,16.9,4.3,36.7,3.9,,,,,,,,11.49,12.88,13.86,10.93,11.53,,,,,,,,60.70,9,0
99,4,00:29:34,5,42,18.3,4.2,31.4,4.0,,,,,,,,12.08,14.66,13.72,16.32,16.09,,,,,,,,72.87,9,0
100,3,00:29:39,2,73,9.2,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
101,4,00:29:40,4,46,14.8,33.5,2.9,,,,,,,,,5.39,9.00,4.06,4.76,,,,,,,,,23.22,8,0
102,1,00:29:43,5,57,16.8,4.2,33.5,4.0,,,,,,,,11.98,9.86,9.83,9.05,9.44,,,,,,,,50.16,9,0
103,2,00:30:22,5,63,12.3,4.3,31.3,4.0,,,,,,,,8.74,7.50,7.65,5.84,5.79,,,,,,,,35.53,9,0
104,1,00:30:26,2,70,8.9,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.67,2,0
105,1,00:31:06,2,67,9.4,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
106,1,00:31:40,5,56,17.1,4.2,31.3,4.0,,,,,,,,11.63,8.52,8.19,5.92,6.01,,,,,,,,40.28,9,0
107,1,00:31:54,5,72,13.0,4.3,29.7,4.0,,,,,,,,10.39,9.15,8.43,6.59,7.68,,,,,,,,42.25,9,0
108,4,00:32:07,2,70,8.7,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.40,2,0
109,4,00:32:35,2,63,9.3,,,,,,,,,,,1.81,2.20,,,,,,,,,,,4.00,2,0
110,4,00:33:20,2,67,21.2,,,,,,,,,,,6.87,10.71,,,,,,,,,,,17.58,5,0
111,4,00:33:40,2,48,13.0,,,,,,,,,,,3.18,2.74,,,,,,,,,,,5.92,3,0
112,1,00:34:16,5,63,17.3,4.2,33.8,4.1,,,,,,,,13.78,12.90,13.79,5.55,6.49,,,,,,,,52.52,9,0
113,1,00:34:22,2,73,9.6,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,2,0
114,4,00:34:51,5,68,19.2,4.3,31.9,4.0,,,,,,,,10.33,10.40,10.51,12.14,11.92,,,,,,,,55.30,9,0
115,1,00:35:14,2,68,8.2,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.05,2,0
116,4,00:35:35,2,71,8.7,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
117,1,00:35:48,5,63,17.3,4.2,34.1,4.1,,,,,,,,11.68,12.11,13.21,6.97,7.37,,,,,,,,51.34,9,0
118,1,00:35:52,5,69,21.0,4.2,31.5,10.1,,,,,,,,13.37,11.32,11.83,12.25,16.20,,,,,,,,64.97,16,0
119,3,00:35:55,2,72,8.7,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
120,1,00:35:55,2,69,9.4,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0
121,4,00:35:56,2,65,9.0,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,2,0
122,1,00:35:57,5,69,17.1,4.3,29.4,4.0,,,,,,,,11.89,7.29,6.70,6.33,5.58,,,,,,,,37.78,9,0
123,4,00:36:42,2,70,9.9,,,,,,,,,,,2.37,2.48,,,,,,,,,,,4.85,3,0
124,1,00:36:46,5,62,12.6,4.3,30.6,4.0,,,,,,,,12.67,18.25,19.67,17.52,18.18,,,,,,,,86.28,9,0
125,4,00:37:03,5,67,19.9,4.3,32.0,4.0,,,,,,,,9.62,7.68,6.93,3.97,4.55,,,,,,,,32.74,9,0
126,1,00:37:03,2,48,9.2,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.95,2,0
127,4,00:38:10,6,64,12.2,4.3,19.2,8.9,22.6,,,,,,,10.43,8.60,8.26,11.03,12.50,9.85,,,,,,,60.68,12,0
128,3,00:38:21,2,70,9.3,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0
129,4,00:40:03,2,75,9.9,,,,,,,,,,,3.41,3.07,,,,,,,,,,,6.48,3,34
130,4,00:40:54,2,72,9.2,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
131,1,00:40:57,2,66,8.4,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
132,1,00:41:29,4,69,13.7,17.6,2.9,,,,,,,,,4.40,5.60,0.90,0.55,,,,,,,,,11.46,3,0
133,4,00:43:10,2,55,6.9,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.40,2,0
134,1,00:43:22,5,64,11.6,4.1,35.6,4.0,,,,,,,,11.46,7.89,8.82,6.24,7.17,,,,,,,,41.58,9,0
135,4,00:43:25,2,61,8.6,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.92,2,0
136,1,00:43:39,5,67,17.4,4.2,31.7,4.1,,,,,,,,11.94,9.03,9.14,9.05,10.04,,,,,,,,49.20,9,0
137,1,00:44:05,2,65,8.7,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
138,4,00:44:10,5,63,16.4,4.3,30.3,10.0,,,,,,,,10.31,10.10,10.21,9.16,8.92,,,,,,,,48.71,16,0
139,1,00:44:14,2,68,9.2,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
140,4,00:44:27,2,63,8.7,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,2,0
141,4,00:45:15,4,43,10.1,9.6,10.2,,,,,,,,,2.32,1.75,2.25,1.34,,,,,,,,,7.66,3,0
142,4,00:45:22,4,49,10.6,9.7,11.6,,,,,,,,,2.82,2.56,2.74,2.42,,,,,,,,,10.55,3,0
143,4,00:45:24,3,55,13.3,11.0,,,,,,,,,,3.46,2.88,2.67,,,,,,,,,,9.00,3,36
145,4,00:46:25,5,72,17.1,4.2,35.4,4.1,,,,,,,,10.23,7.37,7.09,5.86,5.79,,,,,,,,36.33,9,0
146,1,00:47:05,2,66,14.4,,,,,,,,,,,4.59,4.07,,,,,,,,,,,8.66,5,0
147,2,00:47:18,2,66,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
148,1,00:47:21,6,68,19.8,4.3,30.4,4.5,4.6,,,,,,,13.64,13.53,14.25,7.93,8.67,8.52,,,,,,,66.53,10,0
149,4,00:47:33,5,66,13.1,22.0,9.9,22.5,,,,,,,,9.14,7.24,4.99,5.43,5.28,,,,,,,,32.07,11,0
150,1,00:48:40,2,73,11.2,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.29,3,0
151,1,00:49:13,2,53,8.7,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,0
152,4,00:49:42,2,68,11.7,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.43,3,0
153,4,00:50:26,5,70,15.6,4.3,29.7,4.0,,,,,,,,11.27,11.12,10.16,8.95,8.12,,,,,,,,49.62,9,0
154,1,00:51:02,5,67,18.7,4.3,35.6,4.0,,,,,,,,12.76,13.53,13.77,11.12,10.58,,,,,,,,61.75,9,0
155,1,00:51:26,5,70,16.6,4.3,38.7,4.0,,,,,,,,12.04,9.52,9.41,8.77,7.23,,,,,,,,46.96,9,0
156,4,00:51:47,2,67,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
157,2,00:53:54,5,70,12.8,4.3,31.1,4.0,,,,,,,,9.66,9.25,8.92,6.34,7.32,,,,,,,,41.49,9,0
158,1,00:54:03,5,66,14.9,4.2,37.6,4.0,,,,,,,,9.95,11.79,11.42,8.17,8.96,,,,,,,,50.29,9,0
159,1,00:54:06,2,13,3.6,,,,,,,,,,,0.80,1.64,,,,,,,,,,,2.44,14,0
160,4,00:54:34,5,63,19.9,4.3,33.1,4.1,,,,,,,,9.97,14.37,14.03,12.73,11.94,,,,,,,,63.04,9,0
161,4,00:55:20,2,70,8.7,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.27,2,0
162,4,00:55:54,2,55,6.9,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.69,2,0
163,1,00:56:20,5,66,17.2,4.3,35.5,4.1,,,,,,,,12.29,8.65,7.89,4.95,4.32,,,,,,,,38.10,9,0
164,4,00:56:33,2,66,11.5,,,,,,,,,,,3.50,4.98,,,,,,,,,,,8.48,3,0
165,4,00:57:00,2,63,8.8,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.39,2,0
166,1,00:58:05,5,60,17.6,4.2,32.7,4.0,,,,,,,,11.91,8.16,7.71,6.74,7.61,,,,,,,,42.13,9,0
167,1,00:58:08,2,59,11.5,,,,,,,,,,,3.44,2.30,,,,,,,,,,,5.74,3,0
168,1,00:58:42,5,49,16.3,4.2,33.5,4.0,,,,,,,,11.05,10.33,10.29,8.56,8.25,,,,,,,,48.48,9,0
169,2,00:58:45,5,66,11.3,4.4,32.3,4.0,,,,,,,,8.89,9.44,9.30,6.89,7.44,,,,,,,,41.96,9,0
170,4,00:58:46,2,63,8.7,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
171,1,00:58:50,5,50,19.5,4.3,32.2,10.2,,,,,,,,11.01,5.73,5.60,1.99,2.60,,,,,,,,26.93,16,0
172,3,00:59:06,5,65,12.3,21.4,9.4,22.4,,,,,,,,9.22,13.30,11.05,9.03,7.52,,,,,,,,50.11,11,0
173,1,00:59:08,5,60,12.6,20.9,9.4,22.1,,,,,,,,11.51,18.79,18.94,12.29,12.75,,,,,,,,74.28,11,0
174,2,00:59:18,3,64,11.7,13.6,,,,,,,,,,2.95,2.50,1.49,,,,,,,,,,6.95,3,0
175,2,00:59:25,2,65,9.9,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.35,3,0
176,4,01:00:03,2,55,10.2,,,,,,,,,,,7.61,10.80,,,,,,,,,,,18.42,5,0
177,4,01:00:03,2,55,8.2,,,,,,,,,,,7.84,6.60,,,,,,,,,,,14.43,5,38
178,4,01:00:03,2,55,8.9,,,,,,,,,,,8.47,4.51,,,,,,,,,,,12.99,5,38
179,3,01:01:05,2,75,9.5,,,,,,,,,,,2.30,2.51,,,,,,,,,,,4.81,2,0
180,4,01:01:12,2,70,8.9,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
181,4,01:01:39,5,61,12.0,4.6,34.1,4.0,,,,,,,,10.47,13.17,9.12,10.64,9.60,,,,,,,,53.00,9,0
182,4,01:02:31,2,58,10.6,,,,,,,,,,,2.99,3.15,,,,,,,,,,,6.14,3,0
183,4,01:02:55,3,54,25.9,4.1,,,,,,,,,,4.08,7.50,7.63,,,,,,,,,,19.21,4,33
184,4,01:02:55,2,66,3.9,,,,,,,,,,,6.38,6.91,,,,,,,,,,,13.29,14,38
185,1,01:03:06,5,63,17.1,4.2,33.8,4.0,,,,,,,,11.72,9.31,9.04,8.26,8.65,,,,,,,,46.98,9,0
186,1,01:03:11,5,56,17.3,4.2,33.5,4.1,,,,,,,,13.42,6.72,6.45,4.83,5.34,,,,,,,,36.76,9,0
187,4,01:03:24,2,69,11.9,,,,,,,,,,,2.21,2.60,,,,,,,,,,,4.81,3,0
188,1,01:03:31,5,46,17.0,4.3,36.7,4.0,,,,,,,,12.19,9.68,9.26,7.00,7.09,,,,,,,,45.21,9,0
189,4,01:03:47,2,58,11.6,,,,,,,,,,,3.22,2.87,,,,,,,,,,,6.10,3,0
190,1,01:04:12,5,68,20.4,4.3,36.0,3.9,,,,,,,,11.62,13.26,13.16,9.93,12.64,,,,,,,,60.61,9,0
191,1,01:05:49,2,70,9.0,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
192,1,01:06:03,4,60,13.9,17.5,2.8,,,,,,,,,4.34,4.40,0.96,1.57,,,,,,,,,11.27,3,0
193,4,01:06:07,2,55,6.8,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.36,2,0
194,2,01:06:20,5,60,16.3,4.3,28.7,10.2,,,,,,,,11.29,11.06,11.69,10.65,10.64,,,,,,,,55.33,16,0
195,4,01:06:27,2,73,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
196,1,01:07:00,2,70,14.3,,,,,,,,,,,4.91,5.75,,,,,,,,,,,10.66,5,0
197,1,01:07:13,2,58,8.6,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
198,1,01:07:17,5,66,19.8,4.3,33.3,4.0,,,,,,,,12.24,8.88,9.61,7.36,8.39,,,,,,,,46.48,9,0
199,1,01:07:31,5,60,16.3,4.3,34.5,4.1,,,,,,,,11.88,6.98,6.42,6.14,7.01,,,,,,,,38.44,9,0
200,1,01:08:03,5,70,20.1,4.2,32.0,10.2,,,,,,,,11.51,9.68,10.15,5.80,7.80,,,,,,,,44.95,16,0
201,4,01:08:33,2,70,8.8,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
202,1,01:11:11,5,60,19.5,4.4,33.5,4.0,,,,,,,,11.28,10.21,10.61,7.65,8.52,,,,,,,,48.27,9,0
203,1,01:11:17,5,65,19.5,4.2,32.3,4.0,,,,,,,,13.88,17.99,18.79,13.46,15.64,,,,,,,,79.75,9,0
204,4,01:11:48,2,64,12.0,,,,,,,,,,,3.22,2.00,,,,,,,,,,,5.22,3,0
205,4,01:12:57,5,64,16.9,4.2,33.5,4.0,,,,,,,,10.43,12.25,12.37,10.75,11.28,,,,,,,,57.08,9,0
206,4,01:13:09,5,55,19.8,4.3,36.6,4.0,,,,,,,,5.00,4.39,4.54,2.46,1.96,,,,,,,,18.35,9,0
207,4,01:13:16,2,70,8.5,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
208,1,01:14:29,5,61,17.1,4.2,34.7,3.9,,,,,,,,12.14,8.09,7.48,7.82,7.67,,,,,,,,43.21,9,0
209,4,01:14:30,5,58,16.3,4.4,32.4,4.0,,,,,,,,10.51,7.17,7.12,6.78,6.70,,,,,,,,38.28,9,0
210,1,01:14:35,5,49,12.6,20.7,9.7,22.2,,,,,,,,11.43,14.06,11.27,10.43,9.55,,,,,,,,56.74,11,0
211,4,01:14:46,3,71,14.3,12.4,,,,,,,,,,4.22,3.06,0.65,,,,,,,,,,7.93,8,0
212,3,01:14:48,5,65,12.1,4.3,32.7,4.1,,,,,,,,11.21,14.22,14.24,11.70,12.14,,,,,,,,63.53,9,0
213,1,01:15:24,2,77,11.6,,,,,,,,,,,3.45,2.19,,,,,,,,,,,5.64,3,0
214,1,01:15:40,2,54,8.5,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
215,2,01:15:40,2,71,8.3,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.04,2,0
216,1,01:15:42,2,54,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
217,4,01:15:47,5,70,16.8,4.4,29.6,4.1,,,,,,,,9.36,13.79,12.80,12.41,11.64,,,,,,,,59.99,9,0
218,4,01:16:14,5,50,16.9,4.2,35.1,4.9,,,,,,,,10.91,15.15,15.68,15.19,13.76,,,,,,,,70.68,9,0
219,4,01:16:19,5,60,11.2,4.3,34.6,4.0,,,,,,,,10.30,14.10,13.72,10.01,11.33,,,,,,,,59.46,9,0
220,1,01:16:26,5,67,19.5,4.2,34.6,4.0,,,,,,,,13.21,16.56,17.79,15.55,15.57,,,,,,,,78.69,9,0
221,3,01:17:21,5,66,15.7,4.3,35.9,3.9,,,,,,,,11.36,10.00,9.84,9.73,10.27,,,,,,,,51.21,9,0
223,4,01:17:41,5,63,12.8,21.0,9.7,21.5,,,,,,,,7.78,11.94,7.26,9.43,6.80,,,,,,,,43.20,11,0
224,1,01:17:49,2,75,14.0,,,,,,,,,,,4.46,3.55,,,,,,,,,,,8.01,5,0
225,4,01:18:32,2,71,8.7,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
226,4,01:18:38,4,72,12.8,15.1,3.0,,,,,,,,,3.49,3.60,2.20,1.31,,,,,,,,,10.59,3,0
227,4,01:19:26,5,66,18.1,4.3,34.1,4.1,,,,,,,,10.92,16.33,15.99,12.71,14.97,,,,,,,,70.91,9,0
228,4,01:20:01,2,73,9.1,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
229,1,01:20:27,5,66,19.5,4.3,32.9,4.0,,,,,,,,10.65,7.17,7.63,4.64,4.76,,,,,,,,34.84,9,0
230,4,01:20:51,2,71,8.7,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
231,4,01:21:15,2,63,10.1,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,3,0
232,3,01:21:18,5,63,12.2,4.2,28.6,3.8,,,,,,,,9.70,7.65,7.89,7.15,8.23,,,,,,,,40.61,9,0
233,4,01:21:19,5,57,13.9,4.4,35.8,4.1,,,,,,,,11.88,9.11,9.04,8.73,9.50,,,,,,,,48.26,9,0
234,1,01:21:43,2,68,9.4,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.37,2,0
235,4,01:22:37,5,64,12.3,4.3,28.0,4.0,,,,,,,,10.09,9.09,9.45,6.94,9.13,,,,,,,,44.70,9,0
236,4,01:22:40,5,66,17.2,4.3,37.0,4.0,,,,,,,,10.72,13.54,13.38,16.07,16.03,,,,,,,,69.73,9,0
237,1,01:22:47,2,68,22.7,,,,,,,,,,,9.58,8.19,,,,,,,,,,,17.77,5,0
238,4,01:23:15,2,66,9.3,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.39,2,0
239,4,01:23:43,5,65,20.3,4.3,31.5,4.1,,,,,,,,11.45,14.56,14.07,12.13,13.14,,,,,,,,65.35,9,0
240,1,01:24:26,5,70,19.5,4.3,32.0,4.0,,,,,,,,13.13,14.54,13.71,14.97,15.47,,,,,,,,71.81,9,0
241,4,01:24:32,5,68,20.2,4.3,32.8,4.1,,,,,,,,10.40,15.23,15.30,15.74,16.09,,,,,,,,72.75,9,0
242,1,01:24:56,5,69,16.9,4.2,34.6,4.1,,,,,,,,12.00,12.67,12.86,10.22,11.37,,,,,,,,59.12,9,0
243,1,01:25:29,2,62,8.7,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
244,4,01:25:57,5,69,17.3,4.2,36.5,3.9,,,,,,,,11.51,16.01,15.43,11.13,12.68,,,,,,,,66.76,9,0
246,4,01:26:36,5,68,17.2,4.2,29.6,4.0,,,,,,,,11.25,7.93,8.06,8.43,9.09,,,,,,,,44.76,9,0
247,1,01:26:37,2,68,9.6,,,,,,,,,,,2.89,1.75,,,,,,,,,,,4.64,2,0
248,4,01:26:38,5,65,19.5,4.3,28.9,10.0,,,,,,,,10.39,12.76,10.93,10.24,10.30,,,,,,,,54.63,16,0
249,1,01:26:38,2,68,11.8,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.40,3,0
250,4,01:26:48,5,68,17.0,4.3,31.5,4.0,,,,,,,,10.71,6.24,5.53,5.24,3.89,,,,,,,,31.60,9,0
251,1,01:27:23,5,66,15.1,4.2,35.9,3.9,,,,,,,,11.59,10.27,9.88,9.23,9.68,,,,,,,,50.65,9,0
252,1,01:27:37,5,68,17.7,4.2,34.4,4.1,,,,,,,,12.53,16.27,17.03,14.36,15.33,,,,,,,,75.51,9,0
253,1,01:27:45,4,59,13.5,14.9,2.7,,,,,,,,,5.14,4.70,2.60,2.94,,,,,,,,,15.39,3,0
254,1,01:28:13,4,72,11.1,20.6,2.7,,,,,,,,,3.26,3.42,1.36,1.15,,,,,,,,,9.20,3,0
255,3,01:28:30,2,66,9.5,,,,,,,,,,,2.79,1.73,,,,,,,,,,,4.52,2,0
256,4,01:28:57,5,67,17.1,4.4,31.7,4.0,,,,,,,,11.16,9.31,8.19,9.66,9.77,,,,,,,,48.09,9,0
257,1,01:29:02,5,60,17.4,4.2,35.7,4.0,,,,,,,,11.76,12.86,13.21,6.77,7.55,,,,,,,,52.15,9,0
258,1,01:30:06,2,62,19.2,,,,,,,,,,,6.63,9.13,,,,,,,,,,,15.75,5,0
259,1,01:31:02,5,63,11.9,4.3,36.7,4.1,,,,,,,,11.76,13.06,13.25,8.34,9.36,,,,,,,,55.76,9,0
260,2,01:31:32,2,73,10.5,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
261,1,01:31:33,5,66,16.9,4.2,33.4,3.9,,,,,,,,11.09,13.83,14.55,10.25,10.99,,,,,,,,60.72,9,0
262,1,01:31:37,5,63,17.1,4.2,32.5,4.0,,,,,,,,11.38,7.50,7.22,6.39,6.49,,,,,,,,38.99,9,0
263,4,01:32:05,2,72,9.0,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.20,2,0
264,1,01:32:12,2,70,13.4,,,,,,,,,,,3.46,4.56,,,,,,,,,,,8.02,3,0
265,4,01:32:27,2,64,8.5,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.94,2,0
266,1,01:32:32,5,43,17.9,4.3,33.1,4.0,,,,,,,,12.16,5.43,6.24,3.34,4.73,,,,,,,,31.90,9,0
267,1,01:33:38,2,63,9.5,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.20,2,0
268,2,01:33:41,5,68,16.9,4.3,32.1,4.0,,,,,,,,12.23,11.39,11.39,9.24,10.58,,,,,,,,54.82,9,0
269,2,01:34:37,2,70,8.1,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
270,4,01:35:23,2,68,11.0,,,,,,,,,,,3.13,3.11,,,,,,,,,,,6.24,3,0
271,4,01:35:30,5,62,17.6,4.2,32.7,4.1,,,,,,,,11.12,14.03,14.55,13.81,13.64,,,,,,,,67.15,9,0
272,2,01:36:10,5,65,15.7,4.3,36.3,4.1,,,,,,,,10.66,7.30,7.39,4.67,3.88,,,,,,,,33.91,9,0
273,1,01:36:25,5,51,20.4,4.3,36.2,4.0,,,,,,,,11.88,10.76,10.02,6.13,6.04,,,,,,,,44.83,9,0
274,4,01:37:15,5,30,6.4,2.1,4.0,2.1,,,,,,,,5.30,6.78,7.17,7.85,7.62,,,,,,,,34.72,3,0
275,4,01:37:15,2,63,4.1,,,,,,,,,,,18.46,18.11,,,,,,,,,,,36.58,14,38
276,4,01:37:25,2,75,8.4,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
277,1,01:37:35,2,47,8.9,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0
278,4,01:38:05,2,74,9.1,,,,,,,,,,,2.89,3.12,,,,,,,,,,,6.00,2,0
279,4,01:39:30,5,71,18.5,4.3,34.7,4.3,,,,,,,,9.10,16.47,15.69,17.35,16.87,,,,,,,,75.48,9,0
280,4,01:40:52,5,70,17.0,4.3,35.7,4.1,,,,,,,,11.70,10.02,10.11,6.74,8.25,,,,,,,,46.81,9,0
281,1,01:41:48,2,62,9.2,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
282,1,01:41:57,2,58,11.0,,,,,,,,,,,2.65,3.56,,,,,,,,,,,6.21,3,0
283,1,01:42:39,2,67,11.7,,,,,,,,,,,3.25,2.86,,,,,,,,,,,6.11,3,0
284,3,01:43:56,2,78,8.6,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
285,4,01:43:58,2,66,9.8,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.84,3,0
286,4,01:44:02,2,68,10.8,,,,,,,,,,,2.96,3.02,,,,,,,,,,,5.99,3,0
287,2,01:45:48,5,65,13.4,4.3,30.8,4.1,,,,,,,,10.59,13.36,13.26,13.33,13.20,,,,,,,,63.74,9,0
288,1,01:46:25,2,62,9.3,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
289,4,01:46:36,5,60,17.1,4.4,35.9,4.0,,,,,,,,10.59,8.33,8.25,7.83,8.52,,,,,,,,43.52,9,0
290,1,01:46:50,2,75,8.6,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
291,4,01:46:56,2,67,8.7,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.59,2,0
292,1,01:46:57,5,63,17.7,4.3,32.3,4.0,,,,,,,,12.03,9.65,9.40,9.63,10.05,,,,,,,,50.76,9,0
293,1,01:47:29,2,74,9.4,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.81,2,0
294,2,01:47:31,5,74,19.5,4.3,30.1,10.2,,,,,,,,9.77,12.88,13.08,12.99,13.28,,,,,,,,62.01,16,0
295,4,01:47:43,6,68,18.1,4.5,32.6,5.1,5.0,,,,,,,9.94,15.91,15.28,12.35,12.10,12.43,,,,,,,78.01,10,0
296,4,01:48:47,5,57,25.6,4.3,39.4,4.0,,,,,,,,3.18,11.90,11.32,11.14,12.48,,,,,,,,50.04,0,33
297,1,01:49:32,5,64,16.9,4.3,34.8,4.1,,,,,,,,13.56,14.15,14.40,7.49,7.38,,,,,,,,56.98,9,0
298,1,01:50:27,5,64,17.4,4.2,34.5,4.0,,,,,,,,11.83,9.81,9.90,9.44,12.34,,,,,,,,53.31,9,0
299,4,01:50:54,5,70,12.9,20.8,9.6,22.0,,,,,,,,9.59,13.75,10.16,12.85,7.95,,,,,,,,54.31,11,0
300,1,01:51:01,5,47,17.1,4.2,33.5,4.0,,,,,,,,12.33,12.33,12.19,8.92,8.13,,,,,,,,53.91,9,0
301,4,01:51:04,4,88,4.0,4.0,4.2,,,,,,,,,3.64,-52.66,5.67,5.51,,,,,,,,,-37.84,14,33
302,4,01:51:04,2,65,3.9,,,,,,,,,,,4.08,4.50,,,,,,,,,,,8.58,14,38
303,4,01:51:08,5,60,12.4,20.8,9.3,22.4,,,,,,,,10.12,13.32,13.31,14.54,11.31,,,,,,,,62.59,11,0
304,4,01:51:22,5,33,6.5,9.8,2.1,17.7,,,,,,,,4.49,1.53,4.44,1.90,4.80,,,,,,,,17.17,2,33
306,4,01:51:56,2,67,21.7,,,,,,,,,,,7.58,6.79,,,,,,,,,,,14.36,5,0
307,4,01:52:06,5,68,15.2,4.4,30.6,10.1,,,,,,,,9.20,5.84,4.67,2.75,3.56,,,,,,,,26.02,16,0
308,1,01:52:28,2,86,9.5,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,2,0