veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:04:57,2,62,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,50,min5.tye,,,28.7,
2,4,00:05:34,2,61,9.3,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.65,2,0,34,min5.tye,,,28.8,
3,1,00:12:18,2,73,9.6,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,2,min5.tye,,,28.5,
4,1,00:12:32,2,71,9.4,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.10,2,0,56,min5.tye,,,28.5,
5,4,00:13:39,2,61,8.7,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.46,2,8:8,20,min5.tye,,,28.7,
6,4,00:18:39,2,61,8.7,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,83,min5.tye,,,28.6,
7,4,00:23:00,2,69,8.6,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0,56,min5.tye,,,28.4,
8,4,00:24:38,2,69,8.8,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.44,2,0,32,min5.tye,,,28.4,
9,1,00:25:13,2,65,10.2,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.54,3,0,54,min5.tye,,,28.5,
10,4,00:27:11,2,64,9.5,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0,28,min5.tye,,,28.1,
11,1,00:28:19,2,71,9.0,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,71,min5.tye,,,28.3,
12,3,00:31:37,2,34,8.6,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,48,min5.tye,,,28.2,
13,1,00:33:25,2,69,9.1,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0,1,min5.tye,,,28.4,
14,1,00:34:01,2,69,8.7,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,0,72,min5.tye,,,28.4,
15,4,00:35:46,5,64,15.8,4.3,28.6,5.1,,,,,,,,11.39,17.23,16.23,18.11,18.68,,,,,,,,81.65,9,0,96,min5.tye,,,28.4,
16,1,00:35:50,2,71,11.9,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0,26,min5.tye,,,28.4,
17,4,00:35:57,2,65,8.6,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,8:8,0,min5.tye,,,28.3,
18,1,00:38:46,2,65,12.3,,,,,,,,,,,2.84,3.55,,,,,,,,,,,6.40,3,0,3,min5.tye,,,28.1,
19,1,00:44:42,2,71,8.7,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0,90,min5.tye,,,27.9,
20,1,00:47:00,2,66,13.2,,,,,,,,,,,3.51,2.39,,,,,,,,,,,5.89,3,0,41,min5.tye,,,28.1,
21,4,00:49:27,2,69,8.5,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.66,2,0,81,min5.tye,,,28.1,
22,1,00:51:46,5,63,15.5,4.4,30.2,4.1,,,,,,,,10.01,17.32,15.38,13.38,13.58,,,,,,,,69.66,9,0,68,min5.tye,,,28.2,
23,1,00:56:09,2,71,9.4,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,66,min5.tye,,,27.9,
24,1,00:56:43,2,70,9.7,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,0,min5.tye,,,27.9,
25,1,01:09:01,2,69,9.8,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0,25,min5.tye,,,27.9,
26,1,01:09:38,2,70,8.7,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.63,2,0,98,min5.tye,,,27.8,
27,1,01:12:08,2,65,12.4,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.34,3,0,79,min5.tye,,,27.6,
28,4,01:13:00,2,67,9.0,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.59,2,8:8,22,min5.tye,,,27.8,
29,4,01:26:16,6,54,14.7,4.4,4.6,10.3,14.2,,,,,,,14.33,23.36,23.59,6.21,18.06,15.15,,,,,,,100.70,12,0,22,min5.tye,,,27.7,
30,1,01:32:03,2,62,10.0,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,3,0,84,min5.tye,,,27.6,
31,1,01:36:07,2,61,11.3,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,3,0,85,min5.tye,,,27.5,
32,1,01:38:59,2,66,8.8,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.40,2,0,78,min5.tye,,,27.2,
33,1,01:47:42,2,65,8.8,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,59,min5.tye,,,27.4,
34,1,01:48:38,2,62,8.8,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,0,38,min5.tye,,,27.4,
35,4,01:49:32,5,65,15.3,4.3,31.7,4.9,,,,,,,,11.61,21.54,21.35,26.27,24.46,,,,,,,,105.23,9,0,30,min5.tye,,,27.4,
36,1,01:59:26,2,46,8.8,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0,59,min5.tye,,,27.5,
37,4,02:00:55,6,68,18.7,5.0,23.4,8.7,5.1,,,,,,,12.34,21.48,20.41,13.95,19.89,19.86,,,,,,,107.93,10,0,56,min5.tye,,,27.4,
38,1,02:02:14,2,72,9.0,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,10,min5.tye,,,27.3,
39,4,02:02:35,2,64,12.1,,,,,,,,,,,3.54,4.36,,,,,,,,,,,7.90,3,0,13,min5.tye,,,27.4,
40,1,02:05:16,2,68,12.2,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0,58,min5.tye,,,27.2,
41,4,02:11:48,2,66,8.7,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,97,min5.tye,,,27.2,
42,2,02:15:13,2,57,9.9,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.80,3,0,77,min5.tye,,,27.2,
43,4,02:20:54,5,67,15.5,4.3,29.9,4.1,,,,,,,,11.17,5.45,6.19,4.41,3.82,,,,,,,,31.05,9,0,21,min5.tye,,,27.2,
44,4,02:21:07,2,66,8.9,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.09,2,8:8,62,min5.tye,,,27.1,
45,4,02:22:27,2,57,9.1,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,72,min5.tye,,,27.1,
46,3,02:43:39,2,30,9.5,,,,,,,,,,,3.87,3.20,,,,,,,,,,,7.07,2,0,60,min5.tye,,,27.1,
47,1,02:43:58,2,27,9.9,,,,,,,,,,,2.87,3.22,,,,,,,,,,,6.08,3,0,66,min5.tye,,,27.0,
48,4,02:54:00,6,70,17.1,4.4,24.8,5.1,5.0,,,,,,,12.04,21.26,20.39,11.91,19.75,19.66,,,,,,,105.01,10,0,14,min5.tye,,,26.8,
49,4,02:54:52,2,63,9.0,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,40,min5.tye,,,26.9,
50,4,02:59:01,5,63,17.6,4.3,35.2,4.1,,,,,,,,11.94,18.13,17.33,17.99,16.86,,,,,,,,82.25,9,0,23,min5.tye,,,26.8,
51,1,03:00:09,2,68,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,53,min5.tye,,,26.7,
52,4,03:01:10,2,64,10.6,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,3,8:10:8,30,min5.tye,,,26.6,
53,4,03:05:18,2,64,8.1,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.06,2,8:8,29,min5.tye,,,26.7,
54,4,03:10:19,6,55,8.7,33.5,6.5,8.7,4.2,,,,,,,26.92,33.02,11.76,25.36,30.75,14.47,,,,,,,142.28,12,8:10,50,min5.tye,,,26.9,
55,4,03:14:32,6,63,17.7,4.5,27.2,5.0,5.0,,,,,,,10.88,21.79,20.13,9.23,18.21,18.00,,,,,,,98.25,10,0,50,min5.tye,,,26.8,
56,4,03:16:24,2,63,8.3,,,,,,,,,,,0.94,1.02,,,,,,,,,,,1.96,2,8:8,91,min5.tye,,,26.7,
57,1,03:18:18,2,67,8.7,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,6,min5.tye,,,26.6,
58,1,03:19:19,5,65,12.8,4.3,34.1,4.1,,,,,,,,9.30,10.01,10.14,6.74,6.49,,,,,,,,42.68,9,0,45,min5.tye,,,26.7,
59,1,03:20:25,2,63,13.4,,,,,,,,,,,3.05,3.24,,,,,,,,,,,6.29,3,0,82,min5.tye,,,26.8,
60,4,03:21:16,2,64,8.9,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,91,min5.tye,,,26.7,
61,4,03:21:20,2,64,9.0,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,8:8,37,min5.tye,,,26.7,
62,3,03:22:11,2,72,12.1,,,,,,,,,,,3.26,2.42,,,,,,,,,,,5.69,3,0,5,min5.tye,,,26.7,
63,4,03:27:07,2,56,8.6,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,2,0,75,min5.tye,,,26.7,
64,4,03:27:43,2,67,11.5,,,,,,,,,,,3.41,3.72,,,,,,,,,,,7.14,3,0,14,min5.tye,,,26.7,
65,1,03:29:02,5,69,15.6,4.4,32.4,5.1,,,,,,,,9.23,6.99,7.05,4.60,4.65,,,,,,,,32.52,9,0,24,min5.tye,,,26.5,
66,1,03:29:10,2,66,8.5,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,21,min5.tye,,,26.6,
67,1,03:34:34,2,66,8.1,,,,,,,,,,,1.24,1.04,,,,,,,,,,,2.28,2,8:8,57,min5.tye,,,26.5,
68,1,03:39:50,3,71,9.6,13.9,,,,,,,,,,2.15,2.42,1.23,,,,,,,,,,5.80,2,0,3,min5.tye,,,26.6,
69,1,03:40:37,2,65,9.2,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0,57,min5.tye,,,26.5,
70,4,03:42:34,2,62,9.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,43,min5.tye,,,26.5,
71,4,03:43:47,2,67,8.6,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,55,min5.tye,,,26.6,
72,4,03:44:11,2,73,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.66,2,0,88,min5.tye,,,26.5,
73,4,03:45:03,2,69,14.3,,,,,,,,,,,3.59,2.75,,,,,,,,,,,6.34,5,8:10:8,22,min5.tye,,,26.5,
74,1,03:45:36,5,68,16.1,4.5,33.2,4.1,,,,,,,,7.27,6.17,6.29,4.32,4.15,,,,,,,,28.20,9,0,66,min5.tye,,,26.4,
75,4,03:46:20,2,69,8.2,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,8:8,3,min5.tye,,,26.6,
76,1,03:48:50,2,67,8.4,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,23,min5.tye,,,26.5,
77,1,03:50:19,2,67,11.1,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,8:10:8,45,min5.tye,,,26.4,
78,4,03:51:15,2,69,8.6,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.31,2,8:8,91,min5.tye,,,26.5,
79,4,03:53:50,2,69,9.2,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,2,0,79,min5.tye,,,26.5,
80,1,03:53:57,2,71,12.1,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.75,3,0,81,min5.tye,,,26.5,
81,4,03:55:37,2,62,8.9,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.98,2,0,51,min5.tye,,,26.4,
82,4,03:55:55,2,62,11.5,,,,,,,,,,,3.31,2.92,,,,,,,,,,,6.23,3,0,63,min5.tye,,,26.5,
83,2,03:56:41,2,61,11.7,,,,,,,,,,,3.42,2.96,,,,,,,,,,,6.38,3,8:10:8,45,min5.tye,,,26.4,
84,1,03:57:06,2,70,10.4,,,,,,,,,,,1.86,1.76,,,,,,,,,,,3.62,3,0,98,min5.tye,,,26.4,
85,1,04:00:13,2,66,8.4,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.45,2,0,39,min5.tye,,,26.4,
86,1,04:01:49,2,71,12.2,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.73,3,0,52,min5.tye,,,26.4,
87,1,04:02:20,2,65,11.5,,,,,,,,,,,2.71,3.14,,,,,,,,,,,5.85,3,0,17,min5.tye,,,26.3,
88,1,04:02:35,2,68,12.4,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.90,3,0,88,min5.tye,,,26.5,
89,4,04:06:42,2,67,8.9,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,76,min5.tye,,,26.4,
90,1,04:06:48,5,71,17.3,4.4,30.2,5.1,,,,,,,,9.37,6.80,7.16,4.40,4.33,,,,,,,,32.07,9,0,52,min5.tye,,,26.4,
91,1,04:13:45,5,60,14.9,4.5,15.0,14.2,,,,,,,,6.05,10.94,11.05,3.63,2.37,,,,,,,,34.03,9,0,22,min5.tye,,,26.5,
92,1,04:14:53,2,65,9.4,,,,,,,,,,,1.90,1.99,,,,,,,,,,,3.89,2,8:10:8,47,min5.tye,,,26.5,
93,4,04:15:16,2,61,8.7,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,2,0,95,min5.tye,,,26.4,
94,1,04:16:08,2,63,8.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0,10,min5.tye,,,26.5,
95,4,04:16:08,2,72,8.9,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0,31,min5.tye,,,26.5,
96,1,04:17:56,2,66,10.0,,,,,,,,,,,2.42,2.95,,,,,,,,,,,5.37,3,0,2,min5.tye,,,26.2,
97,4,04:20:17,2,71,8.6,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,68,min5.tye,,,26.4,
98,1,04:20:26,2,61,23.4,,,,,,,,,,,7.24,12.38,,,,,,,,,,,19.63,5,0,77,min5.tye,,,26.4,
99,1,04:20:43,5,70,18.6,4.4,30.3,10.3,,,,,,,,8.25,5.57,5.18,3.37,4.03,,,,,,,,26.40,9,0,98,min5.tye,,,26.5,
100,2,04:21:29,2,61,8.6,,,,,,,,,,,2.53,2.54,,,,,,,,,,,5.07,2,8:8,72,min5.tye,,,26.5,
101,4,04:23:18,2,69,11.8,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,3,0,97,min5.tye,,,26.5,
102,1,04:23:35,2,62,8.9,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.91,2,0,56,min5.tye,,,26.5,
103,4,04:24:35,2,77,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,58,min5.tye,,,26.5,
104,1,04:28:49,2,69,12.2,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.76,3,0,16,min5.tye,,,26.4,
105,3,04:29:15,2,56,6.6,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.73,2,8:8,12,min5.tye,,,26.4,
106,1,04:29:35,2,73,9.4,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,81,min5.tye,,,26.4,
107,4,04:32:21,2,74,8.7,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0,52,min5.tye,,,26.3,
108,4,04:34:25,2,56,9.4,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,87,min5.tye,,,26.2,
109,2,04:35:10,2,61,10.6,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,3,8:8,70,min5.tye,,,26.2,
110,2,04:36:07,2,33,9.5,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.55,2,0,21,min5.tye,,,26.3,
111,1,04:36:09,2,70,8.4,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,65,min5.tye,,,26.4,
112,4,04:36:25,2,65,8.7,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.32,2,8:8,68,min5.tye,,,26.4,
113,4,04:38:46,2,71,9.2,,,,,,,,,,,2.62,2.85,,,,,,,,,,,5.47,2,0,23,min5.tye,,,26.4,
114,4,04:39:18,2,67,13.0,,,,,,,,,,,2.82,3.54,,,,,,,,,,,6.36,3,0,51,min5.tye,,,26.4,
115,1,04:39:56,2,68,12.2,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0,9,min5.tye,,,26.4,
116,3,04:40:13,2,56,7.4,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,8:8,34,min5.tye,,,26.4,
117,1,04:41:41,4,64,12.6,4.4,19.0,,,,,,,,,9.25,8.47,6.89,8.27,,,,,,,,,32.87,8,0,55,min5.tye,,,26.3,
118,1,04:41:48,5,63,19.1,4.4,36.0,4.1,,,,,,,,9.50,7.03,7.26,5.95,5.44,,,,,,,,35.17,9,0,51,min5.tye,,,26.3,
119,4,04:42:40,2,66,9.4,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,2,0,96,min5.tye,,,26.4,
120,1,04:43:03,2,67,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,56,min5.tye,,,26.4,
121,1,04:44:18,2,69,9.7,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,2,0,36,min5.tye,,,26.4,
122,4,04:44:46,2,66,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,7,min5.tye,,,26.5,
123,1,04:44:50,2,62,9.3,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,85,min5.tye,,,26.5,
124,1,04:45:21,5,64,12.9,4.3,31.5,4.2,,,,,,,,5.79,5.88,5.92,4.88,4.84,,,,,,,,27.31,9,0,86,min5.tye,,,26.4,
125,4,04:46:24,2,56,12.8,,,,,,,,,,,4.21,3.25,,,,,,,,,,,7.45,3,0,57,min5.tye,,,26.4,
126,4,04:47:58,2,65,12.1,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.81,3,0,9,min5.tye,,,26.4,
127,4,04:48:13,2,69,8.9,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0,76,min5.tye,,,26.2,
128,1,04:48:19,2,68,13.3,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0,66,min5.tye,,,26.3,
129,1,04:48:23,2,64,8.8,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0,75,min5.tye,,,26.2,
130,1,04:50:11,2,61,21.6,,,,,,,,,,,8.21,10.89,,,,,,,,,,,19.10,5,0,74,min5.tye,,,26.3,
131,4,04:50:25,2,66,8.3,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.03,2,8:8,95,min5.tye,,,26.3,
132,4,04:57:32,2,66,8.6,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,8:8,54,min5.tye,,,26.3,
133,1,05:01:30,2,71,8.7,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.94,2,0,23,min5.tye,,,26.3,
134,1,05:01:43,2,70,13.5,,,,,,,,,,,2.74,6.02,,,,,,,,,,,8.76,3,0,73,min5.tye,,,26.3,
135,1,05:03:13,2,67,10.1,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.07,3,0,11,min5.tye,,,26.4,
136,4,05:04:20,2,66,14.7,,,,,,,,,,,4.51,5.46,,,,,,,,,,,9.97,5,8:10:8,34,min5.tye,,,26.2,
137,3,05:04:22,2,74,8.8,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,46,min5.tye,,,26.2,
138,4,05:04:24,2,66,7.8,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,8:8,96,min5.tye,,,26.2,
139,3,05:04:58,2,66,9.5,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,2,0,20,min5.tye,,,26.3,
140,4,05:05:00,2,59,7.9,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,2,0,41,min5.tye,,,26.2,
141,1,05:07:04,2,69,9.3,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,2,0,99,min5.tye,,,26.1,
142,2,05:07:07,4,68,13.3,22.8,2.8,,,,,,,,,3.50,3.71,1.22,2.52,,,,,,,,,10.95,3,0,85,min5.tye,,,26.2,
143,1,05:07:59,2,61,21.4,,,,,,,,,,,6.88,12.29,,,,,,,,,,,19.17,5,0,20,min5.tye,,,26.1,
144,4,05:08:39,2,63,7.1,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,8:8,54,min5.tye,,,26.1,
145,4,05:08:52,2,68,9.4,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0,2,min5.tye,,,26.1,
146,4,05:10:35,2,65,8.6,,,,,,,,,,,1.79,2.51,,,,,,,,,,,4.30,2,8:8,39,min5.tye,,,26.1,
147,4,05:12:30,2,61,8.5,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.92,2,0,22,min5.tye,,,26.2,
148,4,05:12:32,2,62,10.2,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,3,0,20,min5.tye,,,26.2,
149,4,05:12:34,6,69,18.7,4.4,28.4,5.0,5.0,,,,,,,8.62,18.86,19.33,14.27,13.80,13.61,,,,,,,88.48,10,0,80,min5.tye,,,26.2,
150,4,05:13:15,2,66,9.0,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.03,2,0,66,min5.tye,,,26.2,
151,4,05:13:26,2,71,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0,33,min5.tye,,,26.2,
152,1,05:14:44,2,65,10.8,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.90,3,8:10:8,48,min5.tye,,,26.1,
153,1,05:16:02,2,63,9.1,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,9,min5.tye,,,26.2,
154,4,05:16:05,2,67,9.5,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.18,2,0,40,min5.tye,,,26.2,
155,4,05:16:32,2,55,10.0,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0,52,min5.tye,,,26.2,
156,4,05:16:54,6,52,8.9,33.8,4.5,7.4,4.9,,,,,,,30.60,38.78,10.26,21.01,24.21,21.09,,,,,,,145.95,12,8:10:8,32,min5.tye,,,26.1,
157,3,05:16:59,2,78,9.3,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.83,2,0,64,min5.tye,,,26.1,
158,4,05:17:05,2,62,10.0,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,3,8:8,56,min5.tye,,,26.2,
159,4,05:17:17,2,62,10.9,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,3,8:10:8,20,min5.tye,,,26.2,
160,1,05:17:52,2,64,8.8,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,24,min5.tye,,,26.2,
161,4,05:18:02,2,63,9.4,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0,29,min5.tye,,,26.2,
162,4,05:18:27,2,66,10.9,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.68,3,0,12,min5.tye,,,26.2,
163,4,05:18:44,2,64,8.3,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,8:8,15,min5.tye,,,26.1,
164,4,05:18:52,2,65,12.0,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0,27,min5.tye,,,26.1,
165,4,05:19:07,2,76,8.7,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,86,min5.tye,,,26.2,
166,1,05:19:20,2,68,8.8,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.89,2,0,69,min5.tye,,,26.2,
167,4,05:19:34,2,70,10.1,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.46,3,8:8,9,min5.tye,,,26.1,
168,3,05:19:43,2,75,9.3,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0,58,min5.tye,,,26.1,
169,4,05:20:31,2,70,9.0,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,8:8,40,min5.tye,,,26.1,
170,4,05:20:47,2,70,9.2,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0,53,min5.tye,,,26.2,
171,1,05:20:53,2,70,8.8,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.91,2,0,70,min5.tye,,,26.1,
172,1,05:21:10,2,67,8.4,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.46,2,0,36,min5.tye,,,26.2,
173,4,05:21:30,5,70,16.0,4.3,32.7,4.0,,,,,,,,8.86,6.96,6.92,5.02,5.84,,,,,,,,33.61,9,0,73,min5.tye,,,26.2,
174,4,05:21:45,2,71,8.1,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,40,min5.tye,,,26.1,
175,4,05:24:12,2,72,9.2,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.28,2,0,29,min5.tye,,,26.2,
176,1,05:24:51,2,68,9.7,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,4,min5.tye,,,26.2,
177,4,05:24:51,2,68,9.2,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0,93,min5.tye,,,26.2,
178,4,05:25:22,2,68,12.0,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.44,3,0,36,min5.tye,,,26.1,
179,4,05:26:16,2,69,9.0,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,8:8,83,min5.tye,,,26.0,
180,1,05:27:06,2,69,9.4,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.30,2,0,54,min5.tye,,,26.1,
181,2,05:27:07,2,69,11.9,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,0,44,min5.tye,,,26.1,
182,1,05:27:10,2,67,13.4,,,,,,,,,,,3.47,2.86,,,,,,,,,,,6.34,3,0,29,min5.tye,,,26.1,
183,1,05:28:38,2,68,13.1,,,,,,,,,,,3.88,2.86,,,,,,,,,,,6.75,3,0,98,min5.tye,,,26.1,
184,4,05:29:02,2,69,8.7,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0,38,min5.tye,,,26.1,
185,4,05:29:17,2,69,12.0,,,,,,,,,,,3.29,2.58,,,,,,,,,,,5.87,3,0,17,min5.tye,,,26.1,
186,4,05:29:21,2,66,9.4,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0,77,min5.tye,,,26.2,
187,1,05:29:43,2,72,12.2,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0,70,min5.tye,,,26.1,
188,4,05:29:45,4,68,13.8,3.2,2.9,,,,,,,,,2.76,1.50,1.37,0.95,,,,,,,,,6.57,3,8:10:8,76,min5.tye,,,26.1,
189,4,05:30:12,2,68,8.2,,,,,,,,,,,0.90,0.81,,,,,,,,,,,1.71,2,8:8,96,min5.tye,,,26.2,
190,1,05:31:01,2,70,22.9,,,,,,,,,,,6.11,8.41,,,,,,,,,,,14.52,5,0,10,min5.tye,,,26.0,
191,4,05:31:37,2,72,10.8,,,,,,,,,,,2.89,1.87,,,,,,,,,,,4.76,3,0,33,min5.tye,,,25.9,
192,4,05:31:50,2,71,7.8,,,,,,,,,,,1.31,1.11,,,,,,,,,,,2.42,2,0,52,min5.tye,,,25.9,
193,1,05:31:57,2,62,12.2,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.77,3,0,67,min5.tye,,,26.0,
194,4,05:32:22,2,69,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,66,min5.tye,,,26.0,
195,1,05:32:30,2,57,11.9,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0,7,min5.tye,,,25.9,
196,1,05:32:44,2,62,8.4,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0,39,min5.tye,,,26.0,
197,4,05:32:50,2,62,8.6,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0,74,min5.tye,,,26.0,
198,4,05:33:40,2,66,10.7,,,,,,,,,,,3.00,3.10,,,,,,,,,,,6.10,3,8:8,5,min5.tye,,,26.1,
199,1,05:33:47,2,62,8.2,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.69,2,8:8,53,min5.tye,,,26.1,
200,4,05:33:50,2,64,9.1,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,8,min5.tye,,,26.1,
201,1,05:34:48,2,67,9.7,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,89,min5.tye,,,26.1,
202,1,05:34:57,5,65,12.4,4.3,31.0,4.1,,,,,,,,9.19,9.89,9.45,8.92,8.74,,,,,,,,46.19,9,0,7,min5.tye,,,26.1,
203,4,05:34:57,2,67,9.3,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,2,0,43,min5.tye,,,26.1,
204,1,05:35:04,2,70,13.2,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.52,3,0,54,min5.tye,,,26.1,
205,1,05:35:15,2,65,17.6,,,,,,,,,,,3.84,7.17,,,,,,,,,,,11.01,5,0,90,min5.tye,,,26.0,
206,4,05:35:19,2,71,9.4,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0,57,min5.tye,,,26.0,
207,4,05:35:51,2,80,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,33,min5.tye,,,26.1,
208,4,05:36:00,2,71,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,62,min5.tye,,,26.1,
209,4,05:36:03,2,60,8.9,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,38,min5.tye,,,26.1,
210,1,05:36:12,2,63,9.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,52,min5.tye,,,26.1,
211,4,05:36:17,2,66,8.2,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.41,2,8:8,79,min5.tye,,,26.1,
212,1,05:36:30,2,67,12.2,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,3,0,42,min5.tye,,,26.1,
213,1,05:37:45,2,65,12.2,,,,,,,,,,,3.13,2.69,,,,,,,,,,,5.83,3,0,68,min5.tye,,,26.1,
214,4,05:38:47,2,54,8.7,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,80,min5.tye,,,26.0,
215,1,05:39:21,2,65,8.2,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.07,2,8:8,27,min5.tye,,,26.0,
216,4,05:39:44,2,81,11.6,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0,73,min5.tye,,,25.9,
217,4,05:40:03,2,70,8.9,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,8:8,45,min5.tye,,,26.0,
218,3,05:40:09,2,74,10.5,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,3,8:8,1,min5.tye,,,26.0,
219,4,05:40:16,2,68,8.9,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,75,min5.tye,,,26.0,
220,4,05:40:28,2,70,8.8,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.62,2,0,27,min5.tye,,,26.0,
221,1,05:40:34,2,72,8.7,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,53,min5.tye,,,26.0,
222,1,05:40:41,2,55,12.7,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.80,3,0,30,min5.tye,,,26.0,
223,1,05:40:55,2,67,9.0,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0,92,min5.tye,,,25.9,
224,2,05:42:22,2,75,8.5,,,,,,,,,,,1.43,1.25,,,,,,,,,,,2.68,2,0,75,min5.tye,,,25.9,
225,1,05:42:43,2,69,12.2,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0,35,min5.tye,,,26.0,
226,2,05:43:46,2,69,9.0,,,,,,,,,,,1.72,1.72,,,,,,,,,,,3.44,2,8:8,85,min5.tye,,,25.9,
227,1,05:44:45,2,63,9.1,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0,4,min5.tye,,,26.0,
228,4,05:45:09,2,66,13.9,,,,,,,,,,,4.03,4.77,,,,,,,,,,,8.81,5,0,79,min5.tye,,,25.9,
229,1,05:45:11,2,68,8.7,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.72,2,0,26,min5.tye,,,25.9,
230,4,05:45:16,5,66,12.7,4.3,33.7,4.1,,,,,,,,11.21,9.60,9.16,5.14,5.62,,,,,,,,40.73,9,0,44,min5.tye,,,25.8,
231,1,05:45:24,2,65,9.6,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,2,0,45,min5.tye,,,25.8,
232,1,05:45:31,2,75,11.6,,,,,,,,,,,3.49,4.32,,,,,,,,,,,7.81,3,0,27,min5.tye,,,25.7,
233,1,05:45:58,2,71,8.9,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.83,2,0,21,min5.tye,,,25.6,
234,4,05:47:32,2,67,10.9,,,,,,,,,,,2.26,2.62,,,,,,,,,,,4.88,3,8:8,6,min5.tye,,,25.9,
235,4,05:47:48,2,67,6.9,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,8:8,2,min5.tye,,,25.8,
236,4,05:48:31,2,67,9.2,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,8:8,34,min5.tye,,,25.8,
237,4,05:48:35,2,70,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0,16,min5.tye,,,25.9,
238,4,05:48:49,2,69,8.7,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,38,min5.tye,,,25.9,
239,1,05:49:04,2,59,23.4,,,,,,,,,,,6.70,9.59,,,,,,,,,,,16.29,5,0,82,min5.tye,,,25.8,
240,1,05:49:43,2,65,8.0,,,,,,,,,,,1.44,1.22,,,,,,,,,,,2.66,2,8:8,38,min5.tye,,,25.9,
241,1,05:49:57,2,73,13.3,,,,,,,,,,,3.28,2.89,,,,,,,,,,,6.17,3,0,58,min5.tye,,,25.8,
242,2,05:50:53,2,69,10.4,,,,,,,,,,,1.00,0.92,,,,,,,,,,,1.92,3,8:10:8,70,min5.tye,,,26.0,
243,1,05:50:53,2,82,12.4,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,3,3,60,min5.tye,,,26.0,
244,1,05:51:05,2,49,8.7,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,8,min5.tye,,,25.9,
245,1,05:51:21,2,61,8.4,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0,76,min5.tye,,,25.9,
246,4,05:52:21,2,68,8.8,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0,31,min5.tye,,,26.0,
247,4,05:52:32,2,68,8.6,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0,80,min5.tye,,,26.0,
248,1,05:53:45,3,63,11.7,19.8,,,,,,,,,,2.46,2.28,0.57,,,,,,,,,,5.31,3,0,4,min5.tye,,,25.9,
249,1,05:54:15,2,72,12.3,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.62,3,0,46,min5.tye,,,25.9,
250,3,05:54:21,2,73,12.1,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.19,3,0,43,min5.tye,,,25.9,
251,4,05:54:21,2,73,12.1,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,3,3,44,min5.tye,,,25.9,
252,4,05:54:26,6,52,16.0,4.4,27.8,5.0,5.0,,,,,,,11.28,20.98,19.92,17.54,15.83,16.52,,,,,,,102.07,10,0,76,min5.tye,,,25.8,
253,4,05:54:46,2,63,11.5,,,,,,,,,,,3.29,2.72,,,,,,,,,,,6.00,3,0,46,min5.tye,,,25.7,
254,4,05:54:59,2,67,10.8,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.73,3,0,30,min5.tye,,,25.8,
255,4,05:55:29,2,56,8.6,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,65,min5.tye,,,25.9,
256,4,05:56:26,2,69,13.0,,,,,,,,,,,4.05,4.80,,,,,,,,,,,8.85,3,0,69,min5.tye,,,25.9,
257,1,05:56:28,2,57,8.9,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.55,2,0,49,min5.tye,,,25.9,
258,4,05:56:58,2,67,9.3,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.80,2,0,88,min5.tye,,,25.9,
259,4,05:57:13,2,68,12.0,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0,93,min5.tye,,,25.9,
260,2,05:57:23,2,69,9.2,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,8:8,38,min5.tye,,,26.0,
261,1,05:57:26,2,69,10.1,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.15,3,0,22,min5.tye,,,25.9,
262,4,05:58:03,2,67,7.7,,,,,,,,,,,0.99,1.15,,,,,,,,,,,2.14,2,8:8,98,min5.tye,,,26.0,
263,4,05:58:33,2,75,9.1,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.73,2,0,78,min5.tye,,,26.1,
264,1,05:59:42,2,65,8.9,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.29,2,0,51,min5.tye,,,26.0,
265,1,05:59:57,2,67,10.0,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0,88,min5.tye,,,26.0,
266,4,06:00:22,2,72,8.9,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,2,0,11,min5.tye,,,25.9,
267,4,06:00:29,2,71,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,43,min5.tye,,,26.0,
268,4,06:00:57,2,71,12.0,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,8:8,51,min5.tye,,,25.9,
269,1,06:00:58,2,58,12.3,,,,,,,,,,,3.10,2.81,,,,,,,,,,,5.90,3,0,67,min5.tye,,,25.9,
270,4,06:01:12,2,71,12.7,,,,,,,,,,,3.89,4.51,,,,,,,,,,,8.40,3,8:10:8,19,min5.tye,,,25.8,
271,4,06:01:20,2,71,10.3,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.06,3,8:8,5,min5.tye,,,25.9,
272,1,06:01:25,4,59,12.6,4.4,19.0,,,,,,,,,9.17,8.05,7.35,8.95,,,,,,,,,33.53,8,0,80,min5.tye,,,25.9,