veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:03,2,78,9.7,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.01,2,0
2,3,00:00:07,5,69,17.2,4.3,33.1,4.0,,,,,,,,10.97,9.54,9.69,9.75,9.63,,,,,,,,49.57,9,0
3,2,00:00:07,2,68,9.9,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
4,4,00:00:10,3,69,12.5,21.9,,,,,,,,,,7.13,13.99,7.36,,,,,,,,,,28.48,8,0
5,1,00:00:11,2,73,8.9,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
6,3,00:00:29,2,76,9.5,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.04,2,0
7,3,00:00:36,2,74,9.3,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.90,2,0
8,1,00:00:52,2,73,9.3,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0
9,2,00:01:02,3,78,9.9,16.9,,,,,,,,,,2.18,1.81,0.38,,,,,,,,,,4.37,3,0
10,1,00:01:04,2,69,9.7,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,2,0
11,4,00:01:18,5,69,18.0,4.5,36.9,4.3,,,,,,,,9.94,8.09,7.72,8.64,6.99,,,,,,,,41.38,9,0
12,2,00:01:21,5,65,12.0,4.3,36.4,4.1,,,,,,,,9.47,8.57,8.31,8.00,7.50,,,,,,,,41.85,9,0
13,4,00:01:21,3,67,10.1,13.7,,,,,,,,,,2.72,2.73,1.13,,,,,,,,,,6.58,3,0
14,3,00:01:27,2,74,10.0,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,3,0
15,4,00:01:27,2,75,10.9,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.98,3,0
16,1,00:01:30,6,68,19.9,4.3,35.0,4.0,6.6,,,,,,,12.36,13.30,14.11,10.72,10.97,10.01,,,,,,,71.47,10,36
17,3,00:01:40,2,73,9.2,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
18,4,00:01:42,2,72,9.3,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.77,2,0
19,3,00:02:01,2,72,8.9,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
20,2,00:02:01,2,72,12.0,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.18,3,0
21,1,00:02:02,4,68,12.9,21.6,2.8,,,,,,,,,3.53,4.54,5.02,4.92,,,,,,,,,18.01,3,0
22,2,00:02:26,5,74,19.9,4.3,34.4,3.9,,,,,,,,10.32,10.95,10.79,10.48,11.65,,,,,,,,54.20,9,0
23,4,00:02:30,5,72,12.2,4.4,33.9,4.4,,,,,,,,9.03,8.69,9.20,11.41,10.22,,,,,,,,48.55,9,0
24,3,00:02:32,2,76,8.3,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
25,3,00:02:41,2,76,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
26,1,00:02:47,2,69,10.9,,,,,,,,,,,3.56,3.26,,,,,,,,,,,6.82,3,0
27,2,00:02:53,2,62,9.5,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,2,0
28,1,00:03:05,2,70,10.0,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0
29,2,00:03:10,5,71,19.6,4.2,34.3,3.9,,,,,,,,11.22,12.93,13.00,11.17,11.25,,,,,,,,59.57,9,0
30,4,00:03:11,2,79,12.5,,,,,,,,,,,3.21,2.18,,,,,,,,,,,5.39,3,0
31,3,00:03:25,2,80,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.65,2,0
32,4,00:03:31,2,72,14.9,,,,,,,,,,,4.82,3.94,,,,,,,,,,,8.76,5,0
33,1,00:03:31,2,70,9.1,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
34,4,00:03:41,2,75,10.1,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0
36,4,00:03:45,2,73,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0
37,4,00:03:51,2,78,9.6,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
38,1,00:03:52,2,84,8.8,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.41,2,0
39,4,00:03:53,2,77,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
40,4,00:04:03,2,82,9.2,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0
41,1,00:04:04,3,73,13.0,20.1,,,,,,,,,,4.07,3.23,2.84,,,,,,,,,,10.14,3,0
42,4,00:04:04,2,71,9.7,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,2,0
43,3,00:04:05,3,77,12.0,15.2,,,,,,,,,,3.47,4.54,1.89,,,,,,,,,,9.90,3,0
44,1,00:04:13,2,70,9.0,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.63,2,0
45,1,00:04:22,5,68,19.9,4.2,31.8,4.1,,,,,,,,12.98,16.31,16.96,14.95,14.63,,,,,,,,75.83,9,36
46,4,00:04:22,2,73,13.7,,,,,,,,,,,3.88,5.21,,,,,,,,,,,9.09,3,0
47,3,00:04:24,2,75,9.5,,,,,,,,,,,2.40,2.47,,,,,,,,,,,4.87,2,0
48,1,00:04:33,2,73,11.6,,,,,,,,,,,3.41,2.81,,,,,,,,,,,6.22,3,0
49,1,00:04:38,2,76,9.0,,,,,,,,,,,2.44,2.57,,,,,,,,,,,5.00,2,0
50,3,00:04:39,2,71,8.8,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
51,4,00:04:40,5,66,12.7,22.3,9.8,23.0,,,,,,,,8.68,13.92,8.33,11.31,8.76,,,,,,,,51.00,11,0
52,4,00:04:46,2,73,9.6,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
53,4,00:04:53,2,75,8.4,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.76,2,0
54,2,00:05:03,5,70,17.1,4.2,32.9,4.0,,,,,,,,10.97,7.82,7.59,7.34,8.06,,,,,,,,41.77,9,0
56,4,00:05:05,2,73,11.0,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.04,3,0
57,3,00:05:06,2,73,8.5,,,,,,,,,,,2.20,2.25,,,,,,,,,,,4.45,2,0
58,1,00:05:22,2,80,11.8,,,,,,,,,,,3.86,2.85,,,,,,,,,,,6.71,3,0
59,4,00:05:28,5,75,12.4,4.6,36.6,4.3,,,,,,,,9.49,8.34,8.07,7.67,6.55,,,,,,,,40.12,9,0
60,4,00:05:40,5,69,16.8,4.6,35.5,4.5,,,,,,,,10.66,11.58,10.79,14.86,13.14,,,,,,,,61.03,9,0
61,4,00:05:57,2,73,11.2,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,3,0
62,1,00:06:07,2,70,10.3,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
63,1,00:06:15,2,68,12.1,,,,,,,,,,,3.62,2.68,,,,,,,,,,,6.30,3,0
64,4,00:06:22,2,73,9.4,,,,,,,,,,,2.87,2.86,,,,,,,,,,,5.72,2,0
65,3,00:06:22,2,75,8.7,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
66,4,00:06:26,2,75,11.9,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0
67,2,00:06:27,2,74,8.9,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
68,4,00:06:52,5,73,16.7,4.6,37.5,4.2,,,,,,,,11.33,14.04,13.98,10.46,13.00,,,,,,,,62.82,9,0
69,2,00:06:53,2,71,8.6,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0
70,1,00:06:59,5,62,19.8,4.3,31.3,4.0,,,,,,,,11.18,10.82,11.12,7.82,9.19,,,,,,,,50.14,9,36
71,1,00:07:03,2,73,11.9,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.92,3,0
72,4,00:07:06,2,75,9.4,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
73,1,00:07:06,2,74,11.6,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0
74,1,00:07:14,2,76,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
75,2,00:07:23,5,67,17.3,4.2,33.6,4.0,,,,,,,,10.62,9.98,10.28,9.87,10.28,,,,,,,,51.04,9,0
76,2,00:07:30,5,72,15.9,4.2,34.9,3.8,,,,,,,,9.81,9.06,8.83,9.74,11.97,,,,,,,,49.41,9,0
77,1,00:07:31,2,75,9.4,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,2,0
78,4,00:07:35,5,70,20.8,4.4,34.0,4.3,,,,,,,,10.14,10.23,11.61,12.25,12.54,,,,,,,,56.78,9,0
79,4,00:07:40,2,73,8.6,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0
80,4,00:07:44,2,77,9.7,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
81,1,00:07:45,4,73,10.2,9.1,8.7,,,,,,,,,1.79,1.46,1.22,0.81,,,,,,,,,5.27,3,0
82,1,00:08:01,5,68,17.2,4.3,34.3,4.2,,,,,,,,11.23,7.31,7.59,6.18,6.33,,,,,,,,38.64,9,36
84,2,00:08:03,2,75,10.0,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0
85,3,00:08:05,2,75,8.6,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
86,1,00:08:22,2,76,10.4,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.05,3,0
87,2,00:08:23,2,75,9.2,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0
88,1,00:08:26,2,72,9.6,,,,,,,,,,,3.08,2.53,,,,,,,,,,,5.61,2,0
89,2,00:08:31,2,75,10.8,,,,,,,,,,,2.74,2.77,,,,,,,,,,,5.51,3,0
90,4,00:08:35,2,75,10.3,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.65,3,0
91,2,00:08:39,5,71,17.1,4.2,29.4,10.1,,,,,,,,9.57,6.48,6.92,1.78,7.71,,,,,,,,32.46,16,0
94,3,00:08:42,2,72,9.6,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.34,2,0
95,4,00:08:42,5,68,15.8,4.6,36.7,4.3,,,,,,,,10.54,10.94,10.67,14.46,13.65,,,,,,,,60.26,9,0
96,1,00:08:49,2,71,14.4,,,,,,,,,,,4.90,4.32,,,,,,,,,,,9.22,5,0
97,4,00:08:52,5,70,17.5,4.4,34.4,4.1,,,,,,,,9.81,7.92,8.95,6.38,6.19,,,,,,,,39.24,9,0
98,1,00:09:05,4,66,13.3,26.9,2.9,,,,,,,,,4.65,6.39,1.81,3.29,,,,,,,,,16.16,3,0
99,4,00:09:10,2,72,10.2,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.13,3,0
100,2,00:09:14,2,72,17.1,,,,,,,,,,,8.40,11.51,,,,,,,,,,,19.91,5,0
101,3,00:09:42,2,72,8.3,,,,,,,,,,,1.67,1.80,,,,,,,,,,,3.47,2,0
102,4,00:09:44,2,69,9.1,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
103,1,00:09:47,5,69,17.2,4.4,36.5,4.1,,,,,,,,11.39,10.68,10.68,6.99,8.12,,,,,,,,47.87,9,0
104,4,00:09:49,2,80,9.2,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,2,0
105,4,00:10:00,2,75,10.3,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,3,0
106,4,00:10:02,2,76,10.6,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,3,0
107,4,00:10:38,2,68,16.3,,,,,,,,,,,3.46,8.21,,,,,,,,,,,11.67,5,0
108,3,00:10:38,2,73,9.5,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,2,0
109,1,00:10:49,5,66,11.3,4.3,34.4,4.3,,,,,,,,10.07,6.36,6.14,5.26,4.82,,,,,,,,32.66,9,36
110,2,00:10:52,5,72,17.1,4.1,36.9,4.0,,,,,,,,10.65,10.36,10.71,6.81,7.05,,,,,,,,45.58,9,0
111,1,00:10:57,2,75,8.9,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
112,4,00:10:59,2,75,9.9,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,3,0
113,3,00:11:06,2,73,8.7,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0
114,4,00:11:06,2,77,9.1,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
115,4,00:11:24,2,78,10.4,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.91,3,0
116,2,00:11:24,2,76,8.6,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.46,2,0
118,3,00:12:01,2,78,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0
119,1,00:12:13,2,74,9.5,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
120,4,00:12:22,2,73,9.5,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.65,2,0
121,4,00:12:29,2,71,7.9,,,,,,,,,,,1.65,2.01,,,,,,,,,,,3.66,2,0
122,3,00:12:29,4,74,17.0,4.3,18.6,,,,,,,,,10.18,6.15,6.51,4.65,,,,,,,,,27.49,8,0
123,1,00:12:36,5,73,18.2,4.3,34.3,10.0,,,,,,,,12.77,26.61,14.27,16.30,17.37,,,,,,,,87.33,16,0
124,4,00:12:40,2,85,9.1,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.40,2,0
125,3,00:12:52,2,78,9.0,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
126,3,00:12:58,2,71,10.2,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
127,3,00:13:02,5,69,16.4,4.3,32.6,4.0,,,,,,,,10.83,8.30,8.06,10.19,10.52,,,,,,,,47.90,9,0
128,2,00:13:19,2,78,10.9,,,,,,,,,,,3.12,3.58,,,,,,,,,,,6.70,3,0
129,1,00:13:21,2,72,9.2,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
130,4,00:13:44,2,76,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
131,3,00:13:45,2,78,12.0,,,,,,,,,,,3.91,2.63,,,,,,,,,,,6.55,3,0
132,1,00:13:48,5,64,17.2,4.3,36.3,4.2,,,,,,,,10.60,6.22,5.77,4.82,4.13,,,,,,,,31.55,9,36
133,2,00:13:49,5,66,14.3,4.2,29.5,4.0,,,,,,,,8.92,5.34,5.80,4.74,4.53,,,,,,,,29.34,9,0
134,3,00:13:55,2,76,10.1,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.32,3,0
135,4,00:13:57,3,62,13.0,4.2,,,,,,,,,,8.40,6.09,5.43,,,,,,,,,,19.93,6,0
136,4,00:13:58,2,65,4.0,,,,,,,,,,,5.04,4.09,,,,,,,,,,,9.13,14,38
137,4,00:14:02,5,75,13.0,4.8,37.1,4.6,,,,,,,,8.81,6.64,5.93,7.06,7.58,,,,,,,,36.01,9,0
138,4,00:14:04,2,75,9.6,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,2,0
139,4,00:14:06,2,76,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
140,2,00:14:10,5,66,16.4,4.2,29.5,9.9,,,,,,,,10.20,11.07,11.62,12.28,12.33,,,,,,,,57.50,16,0
141,1,00:14:27,2,71,8.5,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0
142,4,00:14:30,2,73,9.4,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.28,2,0
143,4,00:14:50,2,76,9.6,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0
144,2,00:14:53,2,73,9.4,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,2,0
145,4,00:14:56,2,71,9.0,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
146,1,00:15:06,2,75,8.6,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
147,2,00:15:11,5,62,17.6,21.1,9.0,22.1,,,,,,,,10.35,12.78,9.96,4.09,4.50,,,,,,,,41.69,11,0
148,1,00:15:12,2,12,1.7,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,14,0
149,2,00:15:25,5,69,15.6,4.2,33.9,4.0,,,,,,,,10.39,12.28,12.24,8.40,8.23,,,,,,,,51.55,9,0
150,1,00:15:25,2,72,9.4,,,,,,,,,,,2.89,1.68,,,,,,,,,,,4.57,2,0
151,3,00:15:32,2,75,12.1,,,,,,,,,,,3.16,2.12,,,,,,,,,,,5.28,3,0
152,1,00:15:36,5,65,17.1,4.3,36.2,4.1,,,,,,,,20.64,12.35,13.11,10.78,11.44,,,,,,,,68.32,9,0
153,4,00:15:40,2,70,9.6,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.11,2,0
154,3,00:15:45,2,73,9.3,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.92,2,0
155,4,00:15:46,2,72,9.9,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,3,0
156,4,00:16:01,2,77,10.8,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.74,3,0
157,2,00:16:25,2,77,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
158,4,00:16:58,5,69,19.9,4.4,35.4,4.2,,,,,,,,10.49,11.55,13.10,8.32,8.27,,,,,,,,51.72,9,0
159,1,00:17:00,2,73,8.6,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
160,3,00:17:00,3,74,19.0,4.3,,,,,,,,,,9.34,3.57,3.19,,,,,,,,,,16.10,6,0
161,3,00:17:03,2,75,9.4,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.28,2,0
162,1,00:17:03,6,71,19.0,22.9,9.8,18.8,4.1,,,,,,,10.28,12.78,8.81,7.04,3.91,3.97,,,,,,,46.79,12,0
163,1,00:17:09,2,70,8.8,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,2,0
164,4,00:17:19,6,70,17.7,4.3,31.8,3.1,3.0,,,,,,,8.26,5.56,6.15,1.86,1.93,2.10,,,,,,,25.85,10,0
165,1,00:17:34,5,72,20.2,4.5,31.3,4.1,,,,,,,,13.20,14.81,15.37,14.70,16.20,,,,,,,,74.29,9,36
166,4,00:17:43,2,80,9.4,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.17,2,0
167,1,00:17:44,3,67,15.9,4.3,,,,,,,,,,10.43,3.31,3.33,,,,,,,,,,17.07,6,0
168,2,00:18:08,5,71,19.2,4.2,35.7,3.9,,,,,,,,8.63,6.27,6.24,4.72,5.42,,,,,,,,31.28,9,0
169,2,00:18:17,2,74,8.5,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.84,2,0
170,3,00:18:24,2,68,8.9,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
171,1,00:18:27,2,55,6.3,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,2,0
172,2,00:18:27,2,74,8.5,,,,,,,,,,,1.01,0.85,,,,,,,,,,,1.87,2,0
173,1,00:18:29,2,72,10.2,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.96,3,0
174,1,00:18:33,2,71,9.0,,,,,,,,,,,2.53,1.16,,,,,,,,,,,3.69,2,0
175,3,00:18:34,5,68,17.4,4.3,32.4,4.0,,,,,,,,12.57,13.30,13.35,13.05,13.61,,,,,,,,65.89,9,0
176,4,00:18:35,5,70,11.2,4.4,37.9,4.1,,,,,,,,8.08,9.60,10.47,10.65,10.26,,,,,,,,49.07,9,0
177,4,00:18:39,2,73,11.9,,,,,,,,,,,2.94,2.85,,,,,,,,,,,5.79,3,0
178,4,00:18:45,2,73,9.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0
179,4,00:19:05,2,81,9.5,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
180,3,00:19:14,2,73,10.9,,,,,,,,,,,3.18,4.36,,,,,,,,,,,7.54,3,0
181,4,00:19:27,2,73,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
182,4,00:19:34,2,72,10.1,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
183,4,00:19:40,2,78,10.0,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.03,3,0
184,4,00:19:47,2,83,8.7,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
185,4,00:20:00,3,73,10.1,15.6,,,,,,,,,,2.76,2.64,1.07,,,,,,,,,,6.46,3,0
186,4,00:20:01,2,75,10.6,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,3,0
187,2,00:20:07,5,71,15.9,4.2,33.1,4.0,,,,,,,,10.60,9.75,9.79,6.21,6.42,,,,,,,,42.76,9,0
189,2,00:20:11,5,70,18.8,4.2,32.8,4.0,,,,,,,,9.64,10.76,11.18,6.68,6.96,,,,,,,,45.23,9,0
190,3,00:20:23,5,71,17.0,4.3,32.9,4.1,,,,,,,,11.98,11.98,11.75,11.79,10.90,,,,,,,,58.40,9,0
191,4,00:20:35,2,71,8.6,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.67,2,0
192,4,00:21:09,6,60,17.7,4.2,28.2,4.2,4.2,,,,,,,11.26,5.27,7.43,2.98,3.97,3.41,,,,,,,34.32,10,0
193,3,00:21:32,2,73,10.9,,,,,,,,,,,1.14,1.45,,,,,,,,,,,2.59,3,0
194,4,00:21:35,2,41,8.6,,,,,,,,,,,3.56,1.92,,,,,,,,,,,5.49,2,0
195,1,00:21:41,5,63,17.2,4.2,37.3,4.0,,,,,,,,12.18,18.76,19.62,14.49,18.44,,,,,,,,83.50,9,36
196,4,00:21:49,2,56,11.7,,,,,,,,,,,4.57,4.70,,,,,,,,,,,9.26,3,0
197,3,00:21:51,2,75,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
198,2,00:21:55,2,80,7.7,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,2,0
199,4,00:21:55,5,66,17.1,4.4,36.6,4.2,,,,,,,,9.85,8.81,9.68,4.07,8.29,,,,,,,,40.70,9,0
200,3,00:22:00,2,78,9.8,,,,,,,,,,,2.85,3.04,,,,,,,,,,,5.89,3,0
201,2,00:22:01,3,70,15.8,4.3,,,,,,,,,,9.41,4.00,3.46,,,,,,,,,,16.87,6,0
202,4,00:22:01,2,75,12.5,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.81,3,0
203,1,00:22:41,7,75,12.4,1.0,1.5,1.7,35.5,4.0,,,,,,9.37,7.70,5.42,3.16,8.34,3.64,3.72,,,,,,41.35,14,0
204,2,00:22:49,5,65,13.2,4.3,28.9,3.9,,,,,,,,9.01,7.61,7.55,6.38,7.05,,,,,,,,37.62,9,0
205,4,00:22:57,2,82,9.9,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,3,0
206,4,00:22:59,2,76,8.8,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.36,2,0
207,1,00:22:59,5,65,17.6,4.3,30.7,10.0,,,,,,,,11.78,13.86,14.09,11.71,12.54,,,,,,,,63.98,16,0
208,4,00:23:07,2,76,9.4,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
209,4,00:23:22,2,71,10.1,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
210,1,00:23:44,5,70,17.0,4.3,32.1,3.9,,,,,,,,11.71,15.34,16.88,15.49,15.18,,,,,,,,74.60,9,0
211,1,00:23:50,5,70,17.3,4.3,34.0,4.0,,,,,,,,11.57,9.73,10.25,10.95,12.74,,,,,,,,55.23,9,0
212,4,00:23:52,2,71,8.7,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.61,2,0
213,4,00:24:06,2,77,10.3,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
214,4,00:24:12,2,85,9.1,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
215,2,00:24:15,2,77,8.2,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
216,3,00:24:15,2,72,9.1,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,2,0
217,4,00:24:18,2,73,9.2,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
218,4,00:24:21,5,65,17.4,4.2,34.1,4.0,,,,,,,,9.50,4.17,4.55,4.20,4.07,,,,,,,,26.49,9,0
219,4,00:24:36,2,78,10.1,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.70,3,0
220,4,00:24:47,2,70,8.9,,,,,,,,,,,2.15,2.12,,,,,,,,,,,4.27,2,0
221,2,00:24:58,5,76,13.3,4.3,31.0,3.9,,,,,,,,10.34,13.17,12.49,12.90,14.57,,,,,,,,63.48,9,0
222,2,00:25:01,2,73,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
223,1,00:25:07,5,66,17.1,4.2,35.6,3.9,,,,,,,,11.67,16.10,15.76,13.98,15.51,,,,,,,,73.03,9,36
224,1,00:25:14,5,67,19.4,4.2,30.8,10.1,,,,,,,,9.82,14.53,15.24,14.74,15.34,,,,,,,,69.66,16,0
225,4,00:25:24,3,70,16.9,4.3,,,,,,,,,,9.22,14.22,13.54,,,,,,,,,,36.98,6,0
226,4,00:25:24,2,70,4.1,,,,,,,,,,,15.17,12.68,,,,,,,,,,,27.85,14,38
227,1,00:25:26,2,73,9.4,,,,,,,,,,,2.71,2.92,,,,,,,,,,,5.63,2,0
228,1,00:25:29,5,71,14.9,4.3,38.6,4.0,,,,,,,,10.06,5.25,4.91,3.29,3.69,,,,,,,,27.19,9,0
229,2,00:25:30,2,74,10.1,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,3,0
230,1,00:25:33,2,75,9.0,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0
231,4,00:25:43,2,85,9.6,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
232,3,00:25:45,2,76,13.5,,,,,,,,,,,4.55,2.61,,,,,,,,,,,7.17,3,0
233,4,00:25:45,2,70,10.5,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,3,0
234,4,00:25:49,2,70,10.4,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.39,3,0
235,4,00:25:56,2,80,9.8,,,,,,,,,,,3.06,2.85,,,,,,,,,,,5.91,2,0
236,1,00:26:02,2,74,8.8,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
237,1,00:26:11,2,71,9.2,,,,,,,,,,,2.60,2.75,,,,,,,,,,,5.35,2,0
238,4,00:26:14,5,70,18.2,4.4,37.0,5.2,,,,,,,,10.21,8.84,9.70,6.04,5.97,,,,,,,,40.75,9,0
239,2,00:26:18,5,72,18.8,4.2,32.0,3.9,,,,,,,,9.42,12.82,12.92,10.37,11.38,,,,,,,,56.92,9,0
240,4,00:26:19,2,75,9.7,,,,,,,,,,,3.91,2.93,,,,,,,,,,,6.84,2,0
241,2,00:26:22,5,62,17.6,21.2,9.4,22.2,,,,,,,,10.66,12.97,9.50,9.73,7.46,,,,,,,,50.32,11,0
242,4,00:26:32,2,86,10.1,,,,,,,,,,,2.32,2.53,,,,,,,,,,,4.85,3,0
243,4,00:26:39,2,75,11.6,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,3,0
244,4,00:26:41,2,83,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
245,1,00:26:46,2,73,9.9,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0
246,4,00:26:48,2,75,9.0,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.09,2,0
247,4,00:26:53,2,75,8.7,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
248,3,00:26:54,2,81,9.9,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.45,3,0
249,3,00:26:56,2,81,10.1,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.32,3,0
250,4,00:27:00,2,73,9.3,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
251,1,00:27:08,2,78,9.1,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,2,0
252,1,00:27:09,2,80,9.0,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,0
253,2,00:27:17,2,76,9.8,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,3,0
255,4,00:27:20,2,76,9.5,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
256,2,00:27:40,5,57,19.5,4.4,37.9,4.0,,,,,,,,14.06,11.19,10.38,6.50,6.37,,,,,,,,48.51,9,0
257,3,00:27:51,2,80,11.7,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.56,3,0
258,4,00:27:52,2,82,10.8,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
259,4,00:27:53,3,66,13.6,23.0,,,,,,,,,,10.47,13.26,5.33,,,,,,,,,,29.07,8,0
260,3,00:27:54,2,78,9.5,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
261,4,00:28:19,2,76,10.1,,,,,,,,,,,2.87,3.20,,,,,,,,,,,6.06,3,0
262,1,00:28:21,2,73,8.6,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
263,4,00:28:22,2,76,11.1,,,,,,,,,,,3.41,4.02,,,,,,,,,,,7.43,3,0
264,3,00:28:24,2,74,10.5,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.52,3,0
265,4,00:28:31,5,80,17.6,4.8,41.4,4.3,,,,,,,,9.87,9.65,10.41,6.59,7.32,,,,,,,,43.85,9,0
266,4,00:28:34,2,73,9.1,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
267,4,00:28:36,2,71,8.5,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0
268,4,00:29:12,2,76,9.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
269,4,00:29:21,2,71,8.4,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0
270,4,00:29:29,2,82,8.9,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
271,4,00:29:39,5,69,18.0,4.4,32.7,4.2,,,,,,,,9.35,7.31,5.71,3.82,3.90,,,,,,,,30.10,9,0
272,1,00:29:49,2,71,8.8,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.36,2,0
273,4,00:30:06,2,70,9.4,,,,,,,,,,,1.72,1.78,,,,,,,,,,,3.50,2,0
275,4,00:30:27,3,69,17.1,4.3,,,,,,,,,,9.35,14.57,13.72,,,,,,,,,,37.64,6,0
276,4,00:30:28,2,69,4.1,,,,,,,,,,,14.52,13.46,,,,,,,,,,,27.98,14,38
277,4,00:30:31,5,68,15.5,4.5,30.7,10.2,,,,,,,,9.11,5.44,4.84,2.91,2.87,,,,,,,,25.16,16,0
278,3,00:30:39,2,80,8.8,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
279,4,00:30:51,3,70,23.7,4.3,,,,,,,,,,9.86,16.70,8.08,,,,,,,,,,34.64,6,0
280,4,00:30:54,2,73,8.6,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
281,4,00:31:16,2,76,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
282,1,00:31:41,2,73,8.9,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
283,2,00:31:42,2,70,8.7,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
284,4,00:31:42,2,71,9.1,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.33,2,0
285,4,00:31:46,2,76,9.6,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0
286,1,00:31:50,2,66,25.1,,,,,,,,,,,10.72,10.01,,,,,,,,,,,20.73,4,0
287,4,00:31:53,2,76,9.6,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
288,1,00:31:57,2,74,8.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.07,2,0
289,1,00:32:02,2,75,10.0,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
290,1,00:32:21,2,68,8.6,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.84,2,0
291,4,00:32:27,2,76,10.8,,,,,,,,,,,2.59,2.89,,,,,,,,,,,5.48,3,0
292,3,00:32:28,2,81,12.8,,,,,,,,,,,3.79,2.81,,,,,,,,,,,6.60,3,0
293,3,00:32:28,2,81,9.2,,,,,,,,,,,2.82,2.92,,,,,,,,,,,5.74,2,0
294,4,00:32:31,2,87,10.3,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,3,0
295,4,00:32:39,2,75,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
296,3,00:32:42,3,68,23.6,4.2,,,,,,,,,,11.95,13.43,10.31,,,,,,,,,,35.69,6,0
297,4,00:32:51,2,83,13.1,,,,,,,,,,,3.88,2.87,,,,,,,,,,,6.75,3,0
298,4,00:33:07,3,68,14.6,4.4,,,,,,,,,,8.22,12.54,13.17,,,,,,,,,,33.92,6,0
299,4,00:33:07,2,70,4.3,,,,,,,,,,,11.67,10.96,,,,,,,,,,,22.62,14,38
300,4,00:33:12,2,85,9.6,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
301,4,00:33:19,2,76,10.3,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.22,3,0
302,4,00:33:35,2,75,13.0,,,,,,,,,,,3.60,2.54,,,,,,,,,,,6.15,3,0
303,1,00:33:48,2,80,8.1,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.95,2,0
304,4,00:33:49,2,75,12.3,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.31,3,0
305,3,00:33:53,2,76,9.5,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
306,1,00:34:00,2,71,8.9,,,,,,,,,,,3.22,2.29,,,,,,,,,,,5.51,2,0
307,4,00:34:03,2,73,9.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
308,1,00:34:08,5,71,17.7,4.2,32.9,10.1,,,,,,,,10.99,10.84,11.66,9.93,9.63,,,,,,,,53.04,16,0
309,4,00:34:08,2,75,10.2,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,3,0
310,4,00:34:18,2,78,9.4,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.85,2,0
312,2,00:34:36,2,74,8.6,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.33,2,0
313,3,00:34:42,2,84,8.1,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
314,2,00:34:47,2,74,9.5,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,2,0
315,4,00:35:15,2,69,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.69,2,0
316,4,00:35:25,2,73,10.4,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0
317,4,00:35:33,2,75,12.1,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,3,0
318,3,00:35:33,2,74,8.8,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
319,4,00:35:39,2,73,9.9,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
320,4,00:35:47,2,75,11.2,,,,,,,,,,,3.06,3.16,,,,,,,,,,,6.22,3,0
321,4,00:35:49,2,78,9.2,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
322,1,00:35:50,5,66,15.3,4.4,31.3,10.0,,,,,,,,10.80,5.89,4.67,3.60,3.90,,,,,,,,28.85,16,0
323,4,00:35:55,2,72,9.3,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
324,1,00:36:10,2,79,8.8,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
325,1,00:36:25,2,66,8.8,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
326,4,00:36:32,2,75,9.9,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0
327,1,00:36:35,2,70,12.0,,,,,,,,,,,3.43,2.25,,,,,,,,,,,5.67,3,0
328,4,00:36:45,2,75,10.1,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.53,3,0
329,4,00:36:47,2,76,8.9,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0
330,3,00:36:47,2,75,8.6,,,,,,,,,,,0.93,0.55,,,,,,,,,,,1.47,2,0
331,4,00:36:57,5,68,19.7,4.3,31.6,4.1,,,,,,,,10.10,12.86,12.20,11.84,13.46,,,,,,,,60.46,9,0
332,4,00:36:59,5,72,12.7,4.5,34.9,4.3,,,,,,,,10.97,6.97,8.66,7.45,7.44,,,,,,,,41.49,9,0
333,4,00:37:09,2,75,9.4,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.46,2,0
334,3,00:37:13,2,76,9.2,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
336,4,00:37:29,2,73,9.6,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,2,0
337,1,00:37:32,5,70,17.1,4.2,35.6,4.0,,,,,,,,11.24,6.20,6.29,5.42,5.16,,,,,,,,34.32,9,0
338,1,00:37:48,2,68,9.0,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
339,4,00:38:06,5,76,16.5,4.4,33.7,4.2,,,,,,,,9.13,7.66,8.38,11.22,10.38,,,,,,,,46.76,9,0
340,2,00:38:10,2,74,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
341,1,00:38:11,2,55,6.9,,,,,,,,,,,3.20,1.87,,,,,,,,,,,5.06,2,0
342,2,00:38:12,2,70,11.6,,,,,,,,,,,3.64,2.76,,,,,,,,,,,6.40,3,0
343,1,00:38:13,5,65,19.3,4.4,33.8,4.1,,,,,,,,11.72,15.91,16.18,13.92,15.05,,,,,,,,72.79,9,36
344,4,00:38:14,2,78,9.3,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
345,2,00:38:16,2,71,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
346,2,00:38:35,2,70,8.9,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.06,2,0
347,2,00:38:39,3,76,11.9,14.2,,,,,,,,,,3.51,2.82,1.11,,,,,,,,,,7.44,3,0