veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:01,2,70,9.7,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.91,2,0
2,1,00:00:01,2,65,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,2,0
3,2,00:00:02,2,71,8.8,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
4,4,00:00:31,5,70,17.2,4.2,32.7,4.0,,,,,,,,7.97,8.57,8.51,4.43,4.56,,,,,,,,34.04,9,0
5,1,00:00:55,2,76,10.1,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
6,2,00:01:30,2,74,9.5,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
7,1,00:01:33,2,68,9.3,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.90,2,0
8,3,00:01:36,2,77,9.1,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
9,4,00:01:37,2,37,6.5,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.58,2,0
10,1,00:02:24,2,82,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
11,1,00:02:26,2,90,9.6,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.15,2,0
12,2,00:02:54,2,73,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
13,4,00:03:34,2,36,6.5,,,,,,,,,,,1.07,0.96,,,,,,,,,,,2.03,2,0
14,2,00:03:44,2,74,8.6,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
15,2,00:03:51,4,66,10.7,19.3,2.3,,,,,,,,,3.20,3.45,2.03,1.70,,,,,,,,,10.38,3,0
16,1,00:03:52,2,73,9.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0
17,1,00:03:58,2,73,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
18,4,00:04:00,2,73,9.1,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
19,4,00:04:03,2,72,9.9,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,0
20,4,00:04:07,2,75,9.7,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0
21,1,00:04:18,2,73,7.6,,,,,,,,,,,1.06,0.90,,,,,,,,,,,1.95,2,0
22,4,00:04:44,2,74,8.4,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
23,4,00:05:02,2,75,10.0,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,3,0
24,4,00:05:23,5,65,19.5,4.3,35.4,4.0,,,,,,,,7.80,8.64,8.70,7.54,7.93,,,,,,,,40.60,9,0
25,2,00:05:49,2,71,10.0,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,3,0
26,1,00:06:27,2,68,9.4,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,2,0
27,4,00:06:35,2,73,11.5,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,0
28,4,00:06:45,2,70,11.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
29,4,00:07:11,2,38,6.6,,,,,,,,,,,0.89,0.80,,,,,,,,,,,1.68,2,0
30,3,00:07:12,2,73,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
31,1,00:07:15,2,70,9.4,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0
32,4,00:07:21,2,71,11.7,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,3,0
33,2,00:07:51,2,80,10.0,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
34,4,00:08:03,2,67,9.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
35,4,00:08:12,2,73,11.6,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
36,4,00:08:47,2,74,9.5,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
37,1,00:09:04,5,60,17.8,4.2,28.6,4.1,,,,,,,,11.92,15.79,16.63,15.47,15.86,,,,,,,,75.67,9,0
38,2,00:09:07,2,70,9.2,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
39,2,00:09:34,3,68,23.9,3.9,,,,,,,,,,10.50,13.40,4.31,,,,,,,,,,28.21,6,0
41,1,00:10:14,2,70,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
42,1,00:10:42,2,70,9.2,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
43,2,00:11:29,5,63,12.8,4.2,30.6,3.9,,,,,,,,9.46,12.24,12.99,10.77,11.14,,,,,,,,56.60,9,0
44,4,00:11:47,2,71,9.5,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.04,2,0
45,1,00:11:53,2,73,8.5,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
46,4,00:12:01,2,68,9.2,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
47,4,00:12:15,2,70,12.0,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
48,3,00:12:16,2,73,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.68,2,0
49,1,00:12:34,2,72,9.2,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0
50,4,00:12:34,2,73,13.1,,,,,,,,,,,3.58,2.46,,,,,,,,,,,6.03,3,0
51,4,00:12:37,2,73,8.7,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
52,2,00:12:54,2,73,8.9,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
53,1,00:13:53,2,68,9.5,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
54,4,00:13:54,2,73,8.6,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
55,1,00:14:02,5,65,17.1,4.2,36.6,4.0,,,,,,,,11.07,10.51,11.21,9.54,10.37,,,,,,,,52.70,9,0
56,4,00:14:20,2,73,13.1,,,,,,,,,,,3.69,6.16,,,,,,,,,,,9.85,3,0
57,4,00:14:21,2,74,8.9,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
58,4,00:14:33,2,73,11.0,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,3,0
59,4,00:15:36,5,69,18.1,4.3,34.3,4.0,,,,,,,,8.28,11.95,11.95,11.75,12.10,,,,,,,,56.04,9,0
60,1,00:15:41,2,72,11.0,,,,,,,,,,,3.65,2.73,,,,,,,,,,,6.38,3,0
61,2,00:15:45,2,75,9.0,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
62,3,00:16:03,2,70,9.6,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
63,1,00:16:38,2,61,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
64,4,00:16:48,2,75,9.5,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
65,1,00:17:14,2,69,11.5,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0
66,1,00:17:16,2,68,8.9,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
67,1,00:17:18,2,70,9.2,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.31,2,0
68,4,00:17:19,2,42,6.5,,,,,,,,,,,0.99,0.91,,,,,,,,,,,1.89,2,0
69,1,00:17:57,4,72,14.2,27.0,2.8,,,,,,,,,3.77,5.66,3.30,2.71,,,,,,,,,15.44,3,0
70,4,00:18:21,4,33,6.1,8.3,4.0,,,,,,,,,1.37,1.25,0.44,0.56,,,,,,,,,3.62,2,0
71,1,00:18:51,2,72,8.4,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
72,4,00:18:52,2,70,12.0,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
73,2,00:18:54,2,72,9.5,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
74,4,00:19:32,5,65,17.1,4.3,32.1,4.1,,,,,,,,8.57,7.23,7.30,8.85,8.21,,,,,,,,40.16,9,0
75,1,00:19:52,2,80,8.9,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
76,1,00:20:21,2,74,8.8,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.49,2,0
77,4,00:20:37,4,58,11.2,10.4,10.1,,,,,,,,,3.13,3.82,2.19,1.96,,,,,,,,,11.11,3,0
78,1,00:20:40,2,59,9.8,,,,,,,,,,,3.34,3.21,,,,,,,,,,,6.55,2,0
79,4,00:20:43,2,58,9.4,,,,,,,,,,,2.44,2.65,,,,,,,,,,,5.09,2,0
80,4,00:20:49,2,41,6.6,,,,,,,,,,,1.22,1.05,,,,,,,,,,,2.27,2,0
81,1,00:20:51,2,55,6.6,,,,,,,,,,,3.84,3.26,,,,,,,,,,,7.10,2,0
82,4,00:20:56,4,58,9.2,9.3,8.1,,,,,,,,,2.35,2.88,1.68,1.49,,,,,,,,,8.40,2,36
83,2,00:21:30,2,68,8.7,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
84,4,00:21:30,2,71,8.9,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
85,4,00:21:53,2,68,10.7,,,,,,,,,,,2.78,2.95,,,,,,,,,,,5.73,3,0
86,4,00:22:18,5,69,17.2,4.3,32.8,4.0,,,,,,,,8.66,7.85,7.18,8.66,8.65,,,,,,,,41.00,9,0
87,4,00:22:29,2,14,1.5,,,,,,,,,,,0.67,0.49,,,,,,,,,,,1.15,14,0
88,4,00:22:31,4,77,16.5,27.3,4.2,,,,,,,,,4.01,4.49,2.52,3.24,,,,,,,,,14.26,8,0
89,3,00:23:36,2,76,8.9,,,,,,,,,,,1.47,1.47,,,,,,,,,,,2.94,2,0
90,4,00:23:38,2,42,6.7,,,,,,,,,,,1.19,1.09,,,,,,,,,,,2.28,2,0
91,3,00:23:43,2,76,8.2,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
92,4,00:23:46,2,66,9.5,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
93,4,00:23:47,2,71,8.4,,,,,,,,,,,1.91,1.90,,,,,,,,,,,3.81,2,0
94,4,00:23:55,3,74,11.9,12.4,,,,,,,,,,2.32,1.86,1.60,,,,,,,,,,5.79,3,0
95,4,00:23:57,2,70,11.9,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,3,0
96,4,00:23:58,2,71,9.0,,,,,,,,,,,1.94,1.94,,,,,,,,,,,3.88,2,0
97,3,00:24:08,2,69,8.5,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.51,2,0
98,4,00:24:36,2,38,6.5,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,2,0
99,4,00:24:40,2,75,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
100,1,00:25:09,2,74,11.5,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,0
101,4,00:25:23,2,65,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
102,4,00:25:35,2,73,11.7,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.39,3,0
103,1,00:26:03,2,71,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0
104,1,00:26:28,4,64,11.3,16.4,2.9,,,,,,,,,2.38,2.82,2.00,1.83,,,,,,,,,9.03,3,0
105,1,00:26:39,2,75,9.3,,,,,,,,,,,2.37,1.17,,,,,,,,,,,3.54,2,0
106,4,00:26:52,2,71,11.5,,,,,,,,,,,2.82,3.07,,,,,,,,,,,5.89,3,0
107,3,00:27:08,2,74,9.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0
108,1,00:27:17,5,70,17.0,4.2,35.0,4.0,,,,,,,,9.97,5.70,5.34,3.03,3.19,,,,,,,,27.24,9,0
109,3,00:27:19,5,68,17.5,4.2,29.3,9.9,,,,,,,,10.57,10.90,11.51,11.81,12.28,,,,,,,,57.07,16,0
110,1,00:27:43,5,66,17.4,4.2,34.2,9.9,,,,,,,,11.36,15.04,15.42,16.12,16.44,,,,,,,,74.38,16,0
111,4,00:28:06,2,72,8.6,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
112,3,00:28:12,2,76,9.6,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.84,2,0
113,4,00:28:41,2,74,11.4,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0
114,2,00:28:49,2,71,8.3,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
115,4,00:28:58,2,69,9.6,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
116,3,00:29:02,2,75,9.9,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,3,0
117,4,00:29:02,2,67,13.4,,,,,,,,,,,2.99,3.67,,,,,,,,,,,6.66,3,0
118,3,00:29:21,2,73,8.8,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
119,1,00:29:33,2,67,10.0,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
120,4,00:29:34,2,62,11.9,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.10,3,0
121,1,00:29:35,2,71,11.1,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.48,3,0
122,2,00:29:39,2,71,9.0,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
123,1,00:29:39,2,69,8.8,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
124,2,00:30:41,2,73,8.0,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
125,4,00:30:43,2,70,9.3,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0
126,1,00:30:52,5,63,16.3,4.2,32.8,4.0,,,,,,,,11.76,12.90,13.38,13.17,14.48,,,,,,,,65.69,9,0
127,4,00:30:54,2,76,10.8,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,3,0
128,2,00:31:19,2,75,9.2,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
129,2,00:31:22,2,70,9.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
130,1,00:31:29,2,75,12.0,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
131,4,00:31:31,2,72,9.1,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
132,1,00:31:33,2,63,9.6,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0
133,1,00:31:46,2,78,9.7,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,2,0
134,4,00:31:54,2,70,8.3,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
135,4,00:32:00,2,74,9.9,,,,,,,,,,,2.36,2.57,,,,,,,,,,,4.94,3,0
136,1,00:32:27,2,71,9.4,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
137,4,00:32:34,2,76,9.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
138,4,00:32:40,2,73,9.3,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
139,3,00:32:41,2,80,8.9,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.06,2,0
140,1,00:33:05,2,65,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
141,1,00:33:23,2,73,13.8,,,,,,,,,,,3.90,3.65,,,,,,,,,,,7.55,5,0
142,4,00:33:57,2,73,10.0,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,0
143,2,00:34:18,2,68,11.5,,,,,,,,,,,4.00,3.89,,,,,,,,,,,7.89,3,0
144,4,00:34:21,2,75,9.3,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,2,0
145,4,00:34:40,2,70,11.0,,,,,,,,,,,2.54,2.90,,,,,,,,,,,5.45,3,0
146,1,00:34:59,2,70,8.4,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
147,3,00:35:09,2,81,8.5,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
148,4,00:35:24,2,38,6.5,,,,,,,,,,,1.17,0.95,,,,,,,,,,,2.12,2,0
149,4,00:35:56,2,70,8.9,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
150,1,00:36:49,2,70,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
151,4,00:36:57,2,68,9.2,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
152,1,00:37:04,2,68,8.8,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.88,2,0
153,4,00:37:15,2,71,9.3,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
154,4,00:37:29,5,70,17.2,4.3,33.8,4.0,,,,,,,,9.01,11.95,11.78,10.01,10.77,,,,,,,,53.52,9,0
155,2,00:37:54,5,62,17.6,21.2,9.5,21.4,,,,,,,,9.39,9.77,8.55,8.61,8.62,,,,,,,,44.94,11,0
156,3,00:39:05,2,76,8.7,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0
157,4,00:39:18,2,69,8.3,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
158,4,00:40:05,2,38,6.4,,,,,,,,,,,1.44,1.32,,,,,,,,,,,2.76,2,0
159,1,00:41:32,2,71,10.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0
160,1,00:42:13,2,76,8.9,,,,,,,,,,,2.07,0.92,,,,,,,,,,,2.99,2,0
161,1,00:42:27,2,57,11.2,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.97,3,0
162,4,00:43:45,2,39,6.5,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.34,2,0
163,3,00:43:52,2,81,9.1,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
164,1,00:44:16,2,67,8.8,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
165,1,00:44:26,2,71,8.7,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
166,4,00:45:34,2,73,9.2,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0
167,2,00:46:33,2,62,9.9,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.88,3,0
168,4,00:48:28,2,65,8.9,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
169,1,00:48:31,4,57,10.7,19.0,2.5,,,,,,,,,3.99,3.13,2.71,2.49,,,,,,,,,12.33,3,0
170,2,00:48:35,2,77,8.8,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
171,2,00:48:56,5,73,19.7,4.2,32.0,4.0,,,,,,,,10.39,8.79,9.11,9.59,9.87,,,,,,,,47.75,9,0
172,4,00:49:03,2,59,8.9,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,2,0
173,2,00:49:17,5,61,12.7,20.8,9.2,22.0,,,,,,,,10.55,13.19,13.97,11.14,14.24,,,,,,,,63.09,11,0
174,3,00:49:35,2,78,9.0,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.10,2,0
175,2,00:49:44,5,74,16.3,4.2,36.4,3.9,,,,,,,,9.58,7.79,7.87,4.39,4.46,,,,,,,,34.09,9,0
176,4,00:49:59,2,14,1.8,,,,,,,,,,,0.54,0.31,,,,,,,,,,,0.85,14,0
177,4,00:50:16,2,74,9.2,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
178,4,00:50:25,2,39,6.6,,,,,,,,,,,0.93,0.91,,,,,,,,,,,1.83,2,0
179,1,00:51:14,2,77,9.6,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.94,2,0
180,1,00:51:31,2,69,11.5,,,,,,,,,,,3.12,3.46,,,,,,,,,,,6.58,3,0
181,4,00:51:59,2,73,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0
182,1,00:52:26,2,75,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.76,2,0
183,2,00:52:36,2,76,10.0,,,,,,,,,,,1.12,1.07,,,,,,,,,,,2.18,3,0
186,1,00:52:46,2,69,9.8,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
187,4,00:52:54,2,70,8.3,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.92,2,0
188,2,00:53:17,2,76,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
189,4,00:53:44,5,67,17.7,4.3,31.0,10.1,,,,,,,,8.42,11.21,11.02,12.03,11.99,,,,,,,,54.67,16,0
190,4,00:54:09,5,66,19.5,4.4,33.9,4.1,,,,,,,,8.23,10.52,10.42,9.69,9.50,,,,,,,,48.36,9,0
191,1,00:54:44,5,63,19.8,4.2,31.3,4.0,,,,,,,,11.63,11.14,11.59,9.92,10.91,,,,,,,,55.19,9,0
192,1,00:54:48,2,69,11.5,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.38,3,0
193,1,00:54:57,2,73,10.0,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
194,1,00:55:38,2,71,15.3,,,,,,,,,,,6.76,7.03,,,,,,,,,,,13.79,5,0
195,2,00:55:46,2,71,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
196,4,00:55:46,2,68,9.1,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
197,1,00:55:53,2,62,13.0,,,,,,,,,,,3.62,6.55,,,,,,,,,,,10.17,3,0
198,4,00:56:29,5,70,17.9,4.4,30.8,4.1,,,,,,,,8.14,9.81,9.54,13.38,12.66,,,,,,,,53.52,9,0
199,4,00:56:37,2,68,8.3,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
200,1,00:56:38,5,73,13.0,4.4,29.6,3.9,,,,,,,,9.35,8.00,7.69,5.69,7.17,,,,,,,,37.90,9,0
201,4,00:56:47,2,68,8.9,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0
202,1,00:56:50,4,72,17.7,23.2,2.8,,,,,,,,,2.83,8.55,2.04,2.29,,,,,,,,,15.72,8,0
203,3,00:57:08,2,68,8.5,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0
204,1,00:57:14,4,70,13.1,17.0,2.7,,,,,,,,,3.97,3.04,1.93,2.42,,,,,,,,,11.37,3,0
205,1,00:57:16,2,66,9.4,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0
206,2,00:59:57,2,73,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
207,4,01:00:26,2,62,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
208,4,01:01:19,2,39,6.4,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.70,2,0
209,1,01:01:27,2,68,8.0,,,,,,,,,,,1.53,0.77,,,,,,,,,,,2.31,2,0
210,4,01:01:55,2,75,9.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,2,0
211,2,01:02:19,2,71,8.7,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
212,1,01:02:21,2,73,9.1,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
213,2,01:02:53,2,66,9.6,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,2,0
214,4,01:03:44,2,75,9.7,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
215,1,01:05:11,2,68,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
216,2,01:05:15,2,76,9.0,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0
217,1,01:05:19,2,66,9.4,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0
218,2,01:05:23,2,74,11.3,,,,,,,,,,,2.74,3.43,,,,,,,,,,,6.17,3,0
219,4,01:06:10,2,75,9.4,,,,,,,,,,,2.59,3.28,,,,,,,,,,,5.87,2,0
220,1,01:07:05,2,74,8.5,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
221,1,01:07:34,2,69,8.8,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.71,2,0
222,4,01:08:23,2,71,9.5,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
223,4,01:08:32,2,33,6.4,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,2,0
224,4,01:09:09,3,60,11.8,17.8,,,,,,,,,,2.62,2.31,1.00,,,,,,,,,,5.93,3,0
225,4,01:09:36,2,34,10.9,,,,,,,,,,,0.83,1.08,,,,,,,,,,,1.91,3,0
226,4,01:09:41,5,64,17.0,4.4,35.0,4.0,,,,,,,,8.89,12.93,11.94,12.86,12.37,,,,,,,,58.98,9,0
227,2,01:09:46,3,72,9.8,13.9,,,,,,,,,,2.07,1.74,0.91,,,,,,,,,,4.72,2,0
228,4,01:11:10,5,71,16.0,4.3,31.9,4.1,,,,,,,,8.06,5.23,5.09,4.65,4.33,,,,,,,,27.37,9,0
229,2,01:11:48,5,69,19.6,4.3,33.2,4.0,,,,,,,,9.50,9.75,10.02,7.77,8.32,,,,,,,,45.35,9,0
230,1,01:11:59,2,71,9.9,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,3,0
231,1,01:12:18,2,75,8.7,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
232,4,01:12:20,2,71,9.5,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.57,2,0
233,1,01:12:32,2,75,9.9,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0
234,4,01:12:44,2,71,10.5,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,3,0
235,1,01:12:59,2,70,8.3,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
237,1,01:14:12,2,68,9.8,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
238,4,01:14:21,5,69,19.2,4.4,34.4,4.0,,,,,,,,8.29,12.54,11.90,11.83,12.15,,,,,,,,56.71,9,0
239,1,01:15:04,2,71,9.3,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0
240,4,01:15:42,5,68,17.2,4.3,35.6,4.0,,,,,,,,4.12,5.11,4.91,3.71,3.71,,,,,,,,21.57,9,0
241,3,01:16:18,2,73,10.0,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
242,4,01:16:21,2,40,6.6,,,,,,,,,,,1.03,1.20,,,,,,,,,,,2.23,2,0
243,2,01:16:45,2,75,25.9,,,,,,,,,,,7.88,13.76,,,,,,,,,,,21.64,4,0
244,4,01:18:47,2,70,9.8,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0
245,2,01:19:02,5,64,16.3,4.2,29.7,3.9,,,,,,,,9.21,12.01,12.56,11.21,11.90,,,,,,,,56.90,9,0
246,4,01:19:19,5,65,19.6,4.3,31.6,4.0,,,,,,,,8.45,5.51,5.15,3.43,3.49,,,,,,,,26.02,9,0
247,4,01:19:33,5,73,16.0,4.3,33.6,4.0,,,,,,,,8.01,4.83,4.57,3.41,3.72,,,,,,,,24.55,9,0
248,2,01:19:35,2,72,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
249,1,01:20:53,2,75,8.3,,,,,,,,,,,1.52,1.42,,,,,,,,,,,2.94,2,0
250,1,01:21:00,2,73,9.3,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
251,1,01:21:28,5,60,13.1,4.3,29.9,4.0,,,,,,,,11.27,8.47,7.96,6.65,7.17,,,,,,,,41.53,9,0
252,4,01:21:47,2,70,8.7,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
254,1,01:22:15,6,68,17.5,4.3,21.0,8.8,22.2,,,,,,,9.71,9.36,8.64,13.80,11.53,10.46,,,,,,,63.50,12,0
255,1,01:22:32,2,67,9.4,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
256,1,01:23:23,2,72,9.4,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.09,2,0
257,2,01:23:30,2,76,9.3,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
258,4,01:23:45,2,72,9.8,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.75,3,0
259,1,01:23:51,2,68,9.1,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
260,2,01:24:42,2,62,9.4,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
261,4,01:26:01,2,70,10.5,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,3,0
262,2,01:27:03,2,78,8.2,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
263,1,01:27:08,5,70,20.3,4.2,34.2,4.0,,,,,,,,12.08,13.73,14.80,13.74,14.95,,,,,,,,69.30,9,0
264,2,01:27:36,2,71,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
265,1,01:28:23,2,73,8.9,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
266,1,01:28:33,2,55,6.1,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.62,2,0
267,4,01:28:33,2,39,6.4,,,,,,,,,,,1.39,1.29,,,,,,,,,,,2.68,2,0
268,1,01:28:47,2,71,8.4,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
269,4,01:30:00,2,39,6.5,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,2,0
270,4,01:31:24,2,66,8.9,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
271,4,01:31:54,5,73,18.8,4.3,30.5,4.1,,,,,,,,8.39,6.71,6.21,6.26,5.67,,,,,,,,33.24,9,0
272,1,01:32:20,2,68,9.9,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,3,0
273,4,01:32:54,2,75,8.3,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.34,2,0
274,1,01:33:38,5,68,17.1,4.2,32.1,4.0,,,,,,,,10.36,5.11,5.08,4.54,4.05,,,,,,,,29.14,9,0
275,1,01:34:13,2,70,9.8,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,2,0
276,4,01:34:26,2,38,6.6,,,,,,,,,,,0.79,0.83,,,,,,,,,,,1.62,2,0
277,4,01:35:20,2,71,9.5,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,2,0
278,4,01:36:32,2,70,8.7,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
279,4,01:37:44,2,74,11.2,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0
280,1,01:37:46,2,63,8.7,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.78,2,0
281,4,01:37:51,2,70,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.06,2,0
282,1,01:37:54,5,65,16.9,4.2,29.9,10.1,,,,,,,,10.97,12.53,12.21,10.85,11.72,,,,,,,,58.27,16,0
283,4,01:38:50,2,71,9.4,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
284,1,01:38:55,5,62,12.6,20.7,9.4,22.0,,,,,,,,10.63,13.81,15.75,15.39,12.70,,,,,,,,68.28,11,0
285,1,01:39:08,2,70,8.3,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
286,4,01:39:59,5,63,17.7,4.2,32.8,4.1,,,,,,,,8.28,4.66,4.79,3.88,4.25,,,,,,,,25.85,9,0
287,1,01:40:22,2,66,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.10,2,0
288,4,01:40:32,2,81,8.9,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.10,2,0
289,4,01:41:05,5,65,17.2,4.4,33.7,4.0,,,,,,,,8.94,13.41,12.89,11.94,12.42,,,,,,,,59.59,9,0
290,4,01:41:38,2,12,1.5,,,,,,,,,,,0.31,0.27,,,,,,,,,,,0.58,14,0
291,2,01:41:47,5,73,19.9,4.2,34.9,10.1,,,,,,,,10.82,12.17,13.01,12.53,12.57,,,,,,,,61.11,16,0
292,4,01:43:59,2,73,9.1,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
293,1,01:44:46,2,71,8.8,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
294,1,01:45:00,2,69,11.7,,,,,,,,,,,2.96,1.88,,,,,,,,,,,4.84,3,0
295,1,01:45:12,2,74,9.0,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
296,4,01:45:35,5,61,12.3,20.4,9.6,21.4,,,,,,,,8.24,12.50,9.24,10.10,8.64,,,,,,,,48.73,11,0
297,1,01:45:58,2,72,9.9,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0
298,4,01:46:45,5,79,20.3,4.3,35.1,4.1,,,,,,,,8.75,12.17,12.24,10.40,10.82,,,,,,,,54.38,9,0
299,1,01:48:23,2,75,11.6,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.32,3,0
300,4,01:48:34,2,54,6.7,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
301,1,01:48:44,2,83,10.5,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,3,0
303,2,01:49:25,2,88,10.1,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,3,0
304,4,01:49:31,2,73,9.8,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,2,0
305,1,01:49:35,2,71,8.7,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
306,1,01:51:11,5,65,17.1,4.2,34.6,4.0,,,,,,,,9.93,8.96,8.97,5.65,5.22,,,,,,,,38.74,9,0
307,4,01:51:24,2,74,10.9,,,,,,,,,,,2.35,2.57,,,,,,,,,,,4.92,3,0
308,4,01:51:40,5,65,20.0,4.3,34.6,4.1,,,,,,,,8.62,10.89,9.12,11.03,10.38,,,,,,,,50.04,9,0
309,4,01:52:19,2,69,18.3,,,,,,,,,,,5.73,7.81,,,,,,,,,,,13.53,5,0
310,4,01:52:30,2,35,6.6,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.18,2,0
311,4,01:53:16,2,36,6.6,,,,,,,,,,,0.94,0.91,,,,,,,,,,,1.85,2,0
312,1,01:54:10,2,81,8.9,,,,,,,,,,,1.55,0.78,,,,,,,,,,,2.34,2,0
313,4,01:54:10,2,74,8.8,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
314,3,01:54:29,2,71,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
315,4,01:55:36,2,37,6.4,,,,,,,,,,,1.16,1.11,,,,,,,,,,,2.27,2,0
316,1,01:55:59,5,71,19.9,4.3,36.5,3.9,,,,,,,,11.53,13.36,13.35,12.67,12.94,,,,,,,,63.85,9,0
317,4,01:56:31,2,72,9.4,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,2,0
318,2,01:56:52,2,81,8.2,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.52,2,0
319,4,01:57:09,2,63,9.8,,,,,,,,,,,1.62,1.90,,,,,,,,,,,3.52,2,0
320,4,01:57:12,5,71,12.4,4.2,32.6,4.0,,,,,,,,8.60,9.32,9.16,8.03,8.18,,,,,,,,43.29,9,0
321,3,01:58:25,2,74,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
322,4,01:58:44,2,74,10.5,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,3,0
323,1,01:58:52,2,64,9.2,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.33,2,0
324,4,01:59:34,5,70,20.3,4.3,29.5,10.2,,,,,,,,9.21,10.05,9.70,11.30,11.55,,,,,,,,51.81,16,0
325,1,02:01:30,2,71,8.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0
326,2,02:02:05,2,84,9.1,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
327,1,02:03:26,2,75,14.6,,,,,,,,,,,3.32,5.76,,,,,,,,,,,9.08,5,0
328,1,02:04:19,2,81,8.9,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
329,4,02:04:58,5,65,17.2,4.3,37.2,4.1,,,,,,,,8.83,10.86,9.83,7.70,8.21,,,,,,,,45.44,9,0
330,1,02:06:05,2,71,9.2,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
331,1,02:06:49,4,73,11.2,16.8,2.7,,,,,,,,,2.69,2.83,1.64,1.22,,,,,,,,,8.38,3,0
332,1,02:08:16,2,75,8.4,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
333,4,02:08:17,2,32,6.6,,,,,,,,,,,1.12,0.94,,,,,,,,,,,2.06,2,0
334,2,02:09:03,2,69,9.5,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.57,2,0
335,2,02:09:42,2,71,8.2,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
336,4,02:09:56,2,71,8.2,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
337,4,02:09:57,2,70,9.9,,,,,,,,,,,2.28,2.86,,,,,,,,,,,5.14,3,0
338,1,02:14:14,2,73,8.6,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
339,4,02:14:28,2,71,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
340,4,02:14:29,2,40,6.6,,,,,,,,,,,1.08,0.95,,,,,,,,,,,2.03,2,0
341,2,02:14:57,5,65,16.8,4.2,33.4,4.0,,,,,,,,10.21,10.99,10.99,9.85,10.79,,,,,,,,52.82,9,0
342,4,02:15:11,2,28,19.1,,,,,,,,,,,0.52,1.23,,,,,,,,,,,1.74,0,0
343,4,02:15:22,2,39,6.4,,,,,,,,,,,1.45,1.28,,,,,,,,,,,2.72,2,0
344,1,02:15:57,5,71,13.3,28.9,2.9,2.8,,,,,,,,4.12,7.52,5.76,5.74,6.46,,,,,,,,29.61,3,0
345,1,02:16:12,2,74,11.8,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
346,1,02:16:59,2,71,17.2,,,,,,,,,,,6.59,6.10,,,,,,,,,,,12.69,5,0
347,4,02:17:28,5,62,12.8,21.3,9.9,22.0,,,,,,,,7.80,10.81,6.02,7.28,6.73,,,,,,,,38.65,11,0
348,3,02:17:28,2,75,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
349,4,02:17:32,3,61,11.5,17.9,,,,,,,,,,2.92,2.42,0.67,,,,,,,,,,6.00,3,36
350,4,02:18:06,2,68,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.97,2,0
351,4,02:21:04,5,73,19.9,4.3,32.3,4.1,,,,,,,,9.30,11.48,11.89,11.02,15.28,,,,,,,,58.98,9,0