veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:01,5,71,15.7,4.3,32.2,3.9,,,,,,,,13.32,18.01,17.83,17.41,17.71,,,,,,,,84.28,9,0
2,2,00:00:02,2,74,8.2,,,,,,,,,,,1.79,1.76,,,,,,,,,,,3.55,2,0
3,1,00:00:04,5,63,17.6,4.2,33.6,4.1,,,,,,,,12.53,14.35,14.60,9.61,9.62,,,,,,,,60.71,9,0
4,4,00:00:05,2,68,13.1,,,,,,,,,,,4.13,2.84,,,,,,,,,,,6.97,3,0
5,1,00:00:10,2,69,7.8,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.46,2,0
6,4,00:00:17,2,71,9.4,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
7,1,00:00:25,5,68,15.8,4.3,28.5,4.1,,,,,,,,9.51,10.49,8.55,9.01,8.09,,,,,,,,45.66,9,0
8,4,00:01:20,2,69,8.8,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
9,4,00:01:31,5,69,16.8,4.5,34.8,4.0,,,,,,,,13.05,16.82,16.44,14.15,15.41,,,,,,,,75.87,9,0
10,3,00:01:43,2,81,9.3,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.04,2,0
11,4,00:02:37,5,72,19.6,4.3,34.9,4.1,,,,,,,,10.96,17.17,17.05,16.23,17.08,,,,,,,,78.48,9,0
12,4,00:02:49,5,65,12.8,21.4,10.0,22.1,,,,,,,,10.77,12.90,11.44,6.55,5.76,,,,,,,,47.42,11,0
13,1,00:02:55,2,71,8.7,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
14,1,00:03:05,2,69,11.7,,,,,,,,,,,4.42,4.78,,,,,,,,,,,9.20,3,0
15,4,00:03:28,5,73,20.7,4.3,34.2,10.1,,,,,,,,13.54,17.42,17.46,18.94,19.91,,,,,,,,87.27,16,0
16,1,00:03:40,2,90,8.5,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0
17,3,00:03:42,5,71,17.9,4.2,21.4,22.1,,,,,,,,10.62,9.36,10.64,17.31,7.18,,,,,,,,55.11,4,0
18,4,00:05:32,2,75,8.6,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.57,2,0
19,1,00:05:49,2,73,8.6,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
20,1,00:05:56,2,75,8.7,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
21,4,00:05:57,5,76,12.7,26.8,2.7,2.8,,,,,,,,4.46,4.53,2.85,2.91,3.55,,,,,,,,18.29,3,0
24,1,00:06:20,5,72,18.4,4.2,36.4,4.2,,,,,,,,10.28,9.00,8.91,6.97,5.93,,,,,,,,41.09,9,0
25,2,00:07:13,2,69,9.2,,,,,,,,,,,3.03,3.08,,,,,,,,,,,6.12,2,0
26,1,00:07:38,5,61,17.1,4.3,33.1,4.0,,,,,,,,12.53,14.48,14.53,12.79,14.06,,,,,,,,68.40,9,0
27,4,00:07:47,2,75,8.6,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,0
28,4,00:08:02,5,64,12.7,21.4,9.4,22.0,,,,,,,,11.57,22.22,15.47,13.18,9.83,,,,,,,,72.28,11,0
29,1,00:08:14,2,71,9.1,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.58,2,0
30,1,00:08:33,5,69,16.5,4.3,33.8,4.1,,,,,,,,11.51,8.28,8.40,4.14,3.83,,,,,,,,36.18,9,0
31,4,00:08:42,3,71,12.0,20.0,,,,,,,,,,3.38,2.77,1.70,,,,,,,,,,7.84,3,0
32,1,00:08:48,5,62,12.6,21.2,9.5,22.0,,,,,,,,10.61,13.32,17.74,10.74,12.04,,,,,,,,64.45,11,0
33,4,00:08:50,2,71,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
34,4,00:09:08,2,67,11.5,,,,,,,,,,,3.21,2.93,,,,,,,,,,,6.14,3,0
35,4,00:09:11,2,68,9.8,,,,,,,,,,,3.27,3.06,,,,,,,,,,,6.33,2,0
36,4,00:09:13,2,65,8.8,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
37,2,00:09:16,5,69,19.4,4.2,33.2,4.0,,,,,,,,11.05,16.53,16.98,16.74,16.88,,,,,,,,78.17,9,0
38,1,00:09:25,5,73,19.5,4.3,33.2,4.1,,,,,,,,12.66,13.77,14.47,10.77,11.12,,,,,,,,62.79,9,0
39,1,00:09:46,5,66,12.3,20.8,9.4,21.8,,,,,,,,11.08,14.34,12.79,10.88,9.42,,,,,,,,58.51,11,0
40,2,00:09:48,5,75,17.9,4.2,27.7,4.0,,,,,,,,13.98,18.21,18.26,16.70,18.25,,,,,,,,85.39,9,0
41,4,00:10:20,2,70,8.4,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
42,1,00:10:24,5,71,16.1,4.3,34.7,4.0,,,,,,,,9.98,8.67,8.73,7.76,8.06,,,,,,,,43.20,9,0
43,1,00:10:29,5,66,11.5,4.3,30.1,4.1,,,,,,,,10.25,5.65,5.01,4.09,5.34,,,,,,,,30.34,9,0
44,1,00:10:43,2,70,11.6,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,3,0
45,4,00:11:16,2,73,9.1,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
46,1,00:11:47,5,56,17.3,4.3,33.0,4.1,,,,,,,,11.52,9.61,9.43,7.52,7.25,,,,,,,,45.33,9,0
47,1,00:11:50,2,56,9.1,,,,,,,,,,,1.54,3.10,,,,,,,,,,,4.64,2,0
48,4,00:12:12,5,67,14.8,4.3,29.9,10.1,,,,,,,,8.98,5.58,5.28,3.73,3.97,,,,,,,,27.54,16,0
49,4,00:12:21,2,70,11.8,,,,,,,,,,,4.82,3.37,,,,,,,,,,,8.19,3,0
50,4,00:12:24,5,68,19.1,4.3,30.9,10.1,,,,,,,,10.67,12.69,11.70,9.06,10.72,,,,,,,,54.85,16,0
51,3,00:12:28,3,74,16.8,4.5,,,,,,,,,,5.97,8.45,8.37,,,,,,,,,,22.79,6,0
52,4,00:12:28,3,55,12.5,3.3,,,,,,,,,,9.26,14.97,14.40,,,,,,,,,,38.63,6,36
53,4,00:12:28,2,55,3.1,,,,,,,,,,,15.08,13.21,,,,,,,,,,,28.29,14,0
54,2,00:12:43,2,80,9.9,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,0
55,2,00:12:45,2,80,8.9,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,2,0
56,1,00:12:45,2,74,9.5,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.15,2,0
57,4,00:12:55,2,71,8.3,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
58,3,00:12:59,2,77,8.5,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
59,1,00:13:19,5,70,16.9,4.4,34.9,4.0,,,,,,,,12.28,16.56,16.46,16.81,17.95,,,,,,,,80.06,9,0
60,1,00:13:25,5,70,20.4,4.5,35.8,4.1,,,,,,,,12.63,8.78,9.18,5.09,4.38,,,,,,,,40.07,9,0
61,2,00:13:47,2,69,10.0,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,0
62,1,00:14:15,2,74,8.7,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
63,4,00:14:18,5,64,17.2,4.2,32.8,4.1,,,,,,,,11.25,8.79,8.83,9.74,9.77,,,,,,,,48.38,9,0
64,2,00:14:36,5,65,17.3,4.1,32.9,4.0,,,,,,,,11.54,7.74,8.02,7.51,7.38,,,,,,,,42.19,9,0
65,4,00:14:48,2,55,7.2,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.94,2,0
66,4,00:15:09,5,72,18.0,4.9,31.9,4.1,,,,,,,,11.32,10.81,11.15,10.36,9.76,,,,,,,,53.39,9,0
67,4,00:15:19,2,29,6.1,,,,,,,,,,,3.77,4.84,,,,,,,,,,,8.60,2,34
68,4,00:15:19,2,61,9.5,,,,,,,,,,,10.58,7.84,,,,,,,,,,,18.43,5,38
69,4,00:15:19,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
70,4,00:15:40,5,66,17.0,4.4,35.2,4.0,,,,,,,,11.97,16.30,17.13,15.07,19.23,,,,,,,,79.70,9,0
71,4,00:15:41,2,65,8.8,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0
72,3,00:15:44,2,71,9.9,,,,,,,,,,,3.26,2.96,,,,,,,,,,,6.22,3,0
73,4,00:16:13,2,74,9.4,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.26,2,0
74,4,00:16:15,2,73,10.5,,,,,,,,,,,3.55,4.74,,,,,,,,,,,8.29,3,0
75,1,00:16:35,5,72,19.8,4.4,29.9,10.0,,,,,,,,11.73,14.77,13.93,14.51,16.53,,,,,,,,71.48,16,0
76,4,00:16:58,2,62,8.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
77,1,00:17:13,5,68,13.5,5.0,30.8,10.1,,,,,,,,11.91,5.97,4.86,3.70,3.26,,,,,,,,29.70,16,0
78,4,00:17:14,2,66,9.5,,,,,,,,,,,2.68,1.49,,,,,,,,,,,4.17,2,0
79,4,00:17:24,5,67,15.6,4.3,33.0,4.1,,,,,,,,9.74,10.11,10.10,9.69,10.03,,,,,,,,49.67,9,0
80,3,00:17:47,4,70,12.2,36.3,4.0,,,,,,,,,10.28,16.93,12.06,11.40,,,,,,,,,50.67,8,0
81,4,00:17:48,2,69,9.1,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
82,4,00:17:59,5,66,13.7,21.8,9.2,22.5,,,,,,,,11.11,13.45,13.84,10.86,10.31,,,,,,,,59.57,11,0
83,2,00:18:14,4,63,19.2,18.6,9.0,,,,,,,,,7.02,12.15,2.07,1.14,,,,,,,,,22.39,8,0
84,1,00:18:47,2,75,8.6,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.59,2,0
85,2,00:18:52,3,67,16.4,4.2,,,,,,,,,,11.50,6.18,6.70,,,,,,,,,,24.37,6,0
87,4,00:19:15,6,66,10.8,4.3,20.0,9.4,22.2,,,,,,,9.67,10.28,10.58,13.49,16.64,14.24,,,,,,,74.90,12,0
88,1,00:19:20,5,64,16.9,4.3,32.2,4.1,,,,,,,,12.94,12.46,11.68,13.61,15.38,,,,,,,,66.07,9,0
89,1,00:20:22,5,71,19.7,4.3,33.3,4.1,,,,,,,,12.82,11.38,12.85,7.67,8.13,,,,,,,,52.86,9,0
90,4,00:20:25,2,75,9.3,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
91,1,00:20:33,6,60,17.6,4.3,21.1,8.6,22.8,,,,,,,10.70,7.19,7.13,10.86,8.66,9.37,,,,,,,53.91,12,0
92,4,00:20:41,2,66,8.7,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
93,4,00:20:49,2,81,9.3,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.09,2,0
94,4,00:21:00,2,74,10.0,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,3,0
95,1,00:21:05,5,70,18.5,4.4,31.2,4.0,,,,,,,,12.88,18.80,17.76,12.26,15.03,,,,,,,,76.73,9,0
96,4,00:21:12,2,71,10.5,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.14,3,0
97,1,00:21:14,5,70,17.4,4.3,31.6,4.0,,,,,,,,12.42,16.20,16.12,13.44,13.49,,,,,,,,71.68,9,0
98,1,00:21:16,5,70,17.3,4.3,31.7,4.1,,,,,,,,13.01,16.46,17.82,12.38,15.20,,,,,,,,74.88,9,0
99,1,00:21:21,2,69,8.9,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.33,2,0
100,1,00:21:23,5,70,17.4,4.2,30.6,10.0,,,,,,,,11.71,14.41,16.23,15.54,16.77,,,,,,,,74.67,16,0
101,4,00:22:03,3,68,19.1,4.3,,,,,,,,,,11.84,11.64,11.29,,,,,,,,,,34.77,6,0
102,4,00:22:53,5,71,17.1,4.3,35.3,4.1,,,,,,,,12.49,9.35,10.76,9.10,9.54,,,,,,,,51.25,9,0
103,3,00:22:54,2,78,9.2,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
104,1,00:23:20,5,71,18.7,4.2,31.8,4.1,,,,,,,,11.75,8.36,7.60,8.30,9.65,,,,,,,,45.66,9,0
105,4,00:23:22,5,63,11.7,4.1,33.8,4.0,,,,,,,,10.25,9.37,9.05,10.14,11.86,,,,,,,,50.67,9,0
106,1,00:23:27,2,71,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
107,1,00:23:42,5,68,18.6,4.3,23.4,10.1,,,,,,,,12.47,15.99,17.18,19.04,20.53,,,,,,,,85.21,16,0
108,4,00:23:54,5,66,16.1,4.4,29.1,4.1,,,,,,,,11.48,7.54,7.29,4.55,5.37,,,,,,,,36.22,9,0
109,1,00:24:15,2,73,10.0,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
110,1,00:24:17,2,74,10.9,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.72,3,0
111,3,00:24:22,5,73,20.4,4.2,33.2,3.9,,,,,,,,11.41,10.47,10.30,12.29,12.22,,,,,,,,56.69,9,0
112,4,00:24:23,5,66,13.1,4.3,27.3,4.1,,,,,,,,9.48,5.53,4.51,5.17,3.83,,,,,,,,28.51,9,0
113,1,00:24:38,2,73,11.6,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.62,3,0
114,4,00:25:05,4,47,6.0,12.7,4.3,,,,,,,,,5.36,4.83,6.10,5.50,,,,,,,,,21.80,3,33
115,4,00:25:05,2,63,4.1,,,,,,,,,,,4.21,5.11,,,,,,,,,,,9.31,14,38
116,1,00:25:10,2,70,9.3,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0
117,4,00:25:31,2,70,8.8,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
118,4,00:25:42,5,57,18.0,4.6,34.9,4.1,,,,,,,,12.88,15.58,15.46,15.16,14.84,,,,,,,,73.92,9,0
119,1,00:25:49,5,66,16.9,4.3,31.4,4.0,,,,,,,,13.27,16.94,17.02,14.80,14.89,,,,,,,,76.92,9,0
120,1,00:26:01,5,63,17.8,4.4,34.3,4.0,,,,,,,,12.78,12.93,13.32,9.69,9.59,,,,,,,,58.30,9,0
121,4,00:26:09,2,73,9.4,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.95,2,0
122,4,00:26:18,5,67,13.2,28.3,3.0,3.0,,,,,,,,5.13,9.97,6.09,6.13,4.34,,,,,,,,31.67,3,0
123,1,00:26:25,2,71,8.8,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
124,1,00:26:26,2,72,8.7,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
125,4,00:26:29,5,71,12.0,4.4,34.7,4.1,,,,,,,,9.75,8.95,8.99,8.11,7.93,,,,,,,,43.74,9,0
126,2,00:26:38,2,70,9.6,,,,,,,,,,,3.25,3.11,,,,,,,,,,,6.36,2,0
127,2,00:26:58,2,74,8.6,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
128,3,00:27:19,2,76,8.8,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0
129,4,00:28:00,5,59,17.8,4.2,35.3,4.1,,,,,,,,11.33,9.19,9.00,10.30,10.04,,,,,,,,49.86,9,0
130,2,00:28:01,2,72,8.3,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
131,1,00:28:07,5,64,11.5,4.4,36.2,4.1,,,,,,,,11.80,13.91,14.07,7.60,8.77,,,,,,,,56.15,9,0
132,2,00:28:27,2,75,11.5,,,,,,,,,,,3.88,4.20,,,,,,,,,,,8.08,3,0
133,3,00:28:45,5,66,15.3,4.3,34.4,4.0,,,,,,,,11.51,6.39,5.99,4.80,4.91,,,,,,,,33.60,9,0
134,1,00:28:58,5,64,11.6,4.3,36.1,4.1,,,,,,,,10.91,15.80,10.69,10.49,12.01,,,,,,,,59.89,9,0
135,2,00:29:55,5,67,11.9,4.3,31.9,4.0,,,,,,,,12.33,17.92,17.50,16.26,17.03,,,,,,,,81.04,9,0
136,1,00:30:24,2,70,9.4,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.24,2,0
137,1,00:30:26,2,70,8.7,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
138,1,00:30:29,2,66,9.4,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,2,0
139,4,00:31:13,5,70,15.8,4.3,30.4,10.2,,,,,,,,12.26,14.84,13.81,17.26,16.19,,,,,,,,74.37,16,0
140,3,00:31:24,5,70,11.8,4.3,32.6,4.0,,,,,,,,10.00,15.02,14.46,20.99,20.85,,,,,,,,81.32,9,0
141,4,00:31:26,5,62,16.5,4.2,32.4,4.3,,,,,,,,10.97,5.76,6.74,4.65,4.40,,,,,,,,32.51,9,0
142,1,00:31:44,2,72,10.9,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.56,3,0
143,2,00:31:48,2,73,8.6,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,0
144,1,00:32:09,2,78,9.6,,,,,,,,,,,3.09,3.08,,,,,,,,,,,6.17,2,0
145,3,00:32:12,2,75,9.3,,,,,,,,,,,2.78,2.76,,,,,,,,,,,5.54,2,0
146,1,00:32:13,5,71,15.1,4.3,27.9,9.0,,,,,,,,11.19,13.87,11.50,14.12,14.07,,,,,,,,64.75,16,0
147,1,00:33:13,5,71,20.4,4.3,35.2,4.1,,,,,,,,12.81,14.27,15.15,12.11,12.47,,,,,,,,66.81,9,0
148,1,00:33:20,5,73,17.5,4.3,35.0,4.1,,,,,,,,11.01,7.83,7.57,6.96,6.98,,,,,,,,40.36,9,0
149,2,00:33:51,2,76,8.6,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.81,2,0
150,2,00:33:57,5,76,16.6,4.2,31.2,10.2,,,,,,,,11.23,6.76,6.24,2.71,4.20,,,,,,,,31.14,16,0
151,4,00:34:05,5,71,10.9,4.3,35.1,4.1,,,,,,,,10.48,6.90,7.29,8.55,7.30,,,,,,,,40.51,9,0
152,4,00:34:21,2,71,9.2,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,2,0
153,1,00:34:36,2,83,9.5,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.04,2,0
154,1,00:34:47,2,79,9.5,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,2,0
155,4,00:34:48,4,54,6.0,13.8,4.4,,,,,,,,,5.71,6.75,17.35,17.25,,,,,,,,,47.07,7,33
156,4,00:34:49,2,71,4.0,,,,,,,,,,,19.34,18.48,,,,,,,,,,,37.82,14,38
157,1,00:35:08,2,68,12.7,,,,,,,,,,,4.05,3.38,,,,,,,,,,,7.43,3,0
158,4,00:35:16,5,63,17.4,4.3,34.0,4.0,,,,,,,,11.47,9.35,8.79,9.08,11.03,,,,,,,,49.72,9,0
159,2,00:35:51,5,73,17.1,4.3,32.9,4.1,,,,,,,,12.72,17.00,17.50,18.02,18.76,,,,,,,,83.99,9,0
160,1,00:36:01,5,67,10.2,4.2,36.0,4.0,,,,,,,,12.16,16.69,17.90,11.94,14.34,,,,,,,,73.03,9,0
161,4,00:36:02,5,69,17.4,4.6,31.8,4.1,,,,,,,,12.34,12.35,11.63,9.87,10.00,,,,,,,,56.18,9,0
162,4,00:36:08,4,63,19.2,4.4,40.0,,,,,,,,,10.99,11.47,10.96,15.93,,,,,,,,,49.34,8,0
163,1,00:36:26,5,66,17.0,4.3,34.5,4.1,,,,,,,,13.25,14.22,14.48,15.77,16.29,,,,,,,,74.00,9,0
164,1,00:36:37,2,76,9.1,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
165,4,00:36:48,2,78,10.2,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.92,3,0
166,1,00:36:54,5,65,15.8,4.2,33.8,4.1,,,,,,,,11.83,11.72,11.63,12.06,12.76,,,,,,,,60.00,9,0
167,2,00:36:56,5,68,14.1,4.1,4.2,4.0,,,,,,,,17.21,8.10,21.94,20.96,15.70,,,,,,,,83.91,7,0
168,4,00:37:02,5,70,16.5,4.4,34.8,4.0,,,,,,,,13.20,10.84,10.59,11.20,11.95,,,,,,,,57.79,9,0
171,2,00:37:16,4,76,19.6,5.1,5.0,,,,,,,,,17.95,21.34,21.25,11.29,,,,,,,,,71.83,4,0
172,4,00:37:39,5,63,17.6,4.3,33.0,4.1,,,,,,,,13.48,13.34,12.73,15.52,14.80,,,,,,,,69.88,9,0
173,1,00:38:11,5,71,13.2,4.4,29.4,4.0,,,,,,,,10.45,9.92,9.19,7.10,7.66,,,,,,,,44.32,9,0
174,4,00:38:21,2,68,8.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
175,4,00:39:12,2,70,13.0,,,,,,,,,,,4.01,3.47,,,,,,,,,,,7.48,3,0
176,1,00:39:23,2,69,9.3,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
177,1,00:39:54,2,65,8.4,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.22,2,0
178,4,00:39:55,2,66,7.9,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
179,4,00:40:26,5,71,18.7,4.3,34.6,4.1,,,,,,,,10.65,16.57,17.14,10.91,10.62,,,,,,,,65.89,9,0
180,1,00:40:41,2,55,6.4,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
181,4,00:40:55,2,70,9.4,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,2,0
182,1,00:41:06,4,68,12.4,35.4,4.1,,,,,,,,,8.70,13.07,7.89,8.23,,,,,,,,,37.89,8,0
183,4,00:41:26,2,78,9.4,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,2,0
184,3,00:41:32,2,83,8.6,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
185,4,00:41:41,2,63,9.9,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,3,0
186,1,00:42:03,5,68,16.8,4.3,30.9,10.1,,,,,,,,10.91,14.61,16.21,16.12,17.67,,,,,,,,75.53,16,0
187,4,00:42:52,2,66,11.4,,,,,,,,,,,3.68,5.32,,,,,,,,,,,9.01,3,0
188,1,00:43:00,5,68,10.9,4.4,37.7,4.0,,,,,,,,9.97,13.64,12.81,10.12,11.11,,,,,,,,57.65,9,0
189,4,00:43:27,2,75,8.9,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
190,1,00:43:27,5,63,17.3,4.3,32.3,4.1,,,,,,,,13.32,12.65,13.46,5.24,5.80,,,,,,,,50.48,9,0
191,2,00:43:27,2,74,10.0,,,,,,,,,,,3.13,2.19,,,,,,,,,,,5.31,3,0
192,1,00:43:30,5,70,18.7,4.3,32.5,4.1,,,,,,,,12.52,13.19,12.63,11.01,11.38,,,,,,,,60.74,9,0
193,4,00:43:39,2,76,10.0,,,,,,,,,,,3.05,2.81,,,,,,,,,,,5.86,3,0
194,1,00:43:40,5,77,16.0,4.3,32.9,4.1,,,,,,,,11.59,12.15,17.57,15.74,16.84,,,,,,,,73.89,9,0
195,4,00:44:03,5,67,14.8,4.3,30.0,10.1,,,,,,,,8.84,5.32,5.28,3.38,4.19,,,,,,,,27.02,16,0
196,2,00:44:17,5,70,20.7,4.3,37.9,3.9,,,,,,,,11.68,12.32,12.56,9.05,9.84,,,,,,,,55.45,9,0
197,4,00:44:18,2,71,13.1,,,,,,,,,,,5.19,3.83,,,,,,,,,,,9.03,3,0
198,3,00:44:35,2,69,9.8,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.19,3,0
199,4,00:44:50,5,57,22.0,4.3,39.8,4.0,,,,,,,,5.37,12.30,13.41,13.66,11.85,,,,,,,,56.59,9,33
200,2,00:44:55,2,69,11.1,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.21,3,0
201,2,00:45:29,2,73,12.8,,,,,,,,,,,3.97,3.23,,,,,,,,,,,7.20,3,0
202,1,00:45:30,5,64,11.7,4.3,33.0,4.1,,,,,,,,10.63,11.78,11.39,12.86,14.54,,,,,,,,61.20,9,0
203,1,00:45:38,5,63,17.1,4.2,34.9,4.0,,,,,,,,12.86,16.65,18.13,14.52,15.33,,,,,,,,77.49,9,0
204,1,00:45:42,2,70,9.3,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,2,0
205,1,00:46:07,2,71,13.6,,,,,,,,,,,4.22,5.21,,,,,,,,,,,9.43,3,0
206,4,00:46:14,2,74,11.0,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0
207,1,00:46:17,5,68,15.9,4.3,36.3,4.1,,,,,,,,11.76,13.72,14.44,7.14,7.27,,,,,,,,54.33,9,0
208,4,00:46:33,5,64,17.3,4.4,32.1,4.0,,,,,,,,11.81,11.15,10.84,7.77,7.41,,,,,,,,48.99,9,0
209,1,00:47:05,5,73,15.2,4.3,35.6,4.1,,,,,,,,8.30,15.07,15.56,11.74,19.50,,,,,,,,70.17,9,0
210,1,00:47:11,5,71,17.6,4.3,34.3,4.0,,,,,,,,11.61,13.25,12.91,10.51,11.09,,,,,,,,59.36,9,0
212,4,00:47:51,5,63,17.2,4.3,34.4,4.0,,,,,,,,11.60,17.26,16.12,16.34,17.25,,,,,,,,78.57,9,0
213,2,00:47:57,2,71,9.0,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
214,4,00:48:10,5,71,16.2,4.3,30.9,4.0,,,,,,,,11.66,11.43,11.35,7.64,8.53,,,,,,,,50.60,9,0
216,2,00:48:39,2,77,8.3,,,,,,,,,,,2.12,2.16,,,,,,,,,,,4.28,2,0
217,2,00:48:55,2,70,9.4,,,,,,,,,,,3.13,3.12,,,,,,,,,,,6.24,2,0
218,4,00:49:16,2,75,9.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
219,1,00:49:30,5,64,11.9,5.4,4.6,4.4,,,,,,,,10.14,15.62,14.71,14.43,10.34,,,,,,,,65.25,7,0
220,1,00:49:35,5,65,11.1,5.9,4.5,4.5,,,,,,,,12.90,5.94,18.22,16.89,14.29,,,,,,,,68.24,7,0
221,1,00:50:00,2,71,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.61,2,0
222,4,00:50:01,5,65,17.1,4.3,34.6,4.0,,,,,,,,12.09,15.95,15.74,15.21,16.24,,,,,,,,75.24,9,0
223,4,00:50:05,2,73,11.9,,,,,,,,,,,3.52,2.26,,,,,,,,,,,5.77,3,0
224,1,00:50:10,2,77,9.6,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,2,0
225,1,00:50:15,5,71,17.2,4.2,34.9,4.1,,,,,,,,12.07,14.54,15.22,8.03,8.54,,,,,,,,58.41,9,0
226,4,00:51:15,5,66,19.6,4.3,33.6,4.0,,,,,,,,11.25,17.19,17.22,17.12,16.64,,,,,,,,79.42,9,0
227,4,00:53:03,5,66,16.5,4.3,33.1,4.1,,,,,,,,11.90,16.53,15.82,16.35,16.66,,,,,,,,77.27,9,0
228,4,00:53:30,2,62,8.8,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
229,4,00:54:07,2,61,22.7,,,,,,,,,,,8.37,10.77,,,,,,,,,,,19.14,5,0
230,4,00:54:37,4,71,11.5,15.9,3.1,,,,,,,,,3.36,3.80,3.53,2.05,,,,,,,,,12.75,3,0
231,4,00:54:41,4,68,12.0,38.3,4.1,,,,,,,,,10.26,18.12,7.14,7.83,,,,,,,,,43.34,8,0
232,1,00:54:45,2,75,9.6,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
233,4,00:54:55,2,71,21.3,,,,,,,,,,,9.27,15.18,,,,,,,,,,,24.45,5,0
234,4,00:55:18,5,68,18.0,4.2,31.9,4.1,,,,,,,,11.62,8.73,8.82,10.54,10.35,,,,,,,,50.06,9,0
235,4,00:55:22,5,65,17.8,4.3,31.9,4.1,,,,,,,,11.55,16.84,16.55,18.42,17.37,,,,,,,,80.74,9,0
236,4,00:55:38,2,73,8.5,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
237,4,00:55:44,2,76,9.0,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
238,4,00:56:05,5,42,8.6,4.0,8.6,3.2,,,,,,,,5.86,8.53,7.07,8.89,21.82,,,,,,,,52.17,4,33
239,4,00:56:05,2,70,4.0,,,,,,,,,,,16.45,19.10,,,,,,,,,,,35.55,14,38
240,4,00:56:07,5,36,5.2,11.2,2.2,15.5,,,,,,,,5.60,5.24,13.36,4.82,12.79,,,,,,,,41.81,0,33
241,1,00:56:09,5,64,17.1,4.4,33.9,4.1,,,,,,,,13.43,13.48,14.05,7.32,7.75,,,,,,,,56.04,9,0
243,1,00:56:57,3,68,8.6,17.3,,,,,,,,,,2.57,2.05,4.09,,,,,,,,,,8.71,2,0
244,4,00:56:59,2,74,9.1,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
245,4,00:57:45,4,39,5.9,6.2,3.2,,,,,,,,,5.68,6.46,8.33,16.42,,,,,,,,,36.89,7,33
246,4,00:57:45,2,64,4.1,,,,,,,,,,,19.46,18.49,,,,,,,,,,,37.95,14,38
247,1,00:58:10,5,70,17.3,4.3,34.0,4.0,,,,,,,,11.54,10.06,10.41,12.37,12.67,,,,,,,,57.05,9,0
248,4,00:58:14,5,72,17.2,4.4,35.6,4.0,,,,,,,,11.67,8.82,8.77,11.62,11.99,,,,,,,,52.86,9,0
249,1,00:58:15,3,66,17.9,4.3,,,,,,,,,,10.60,14.13,14.22,,,,,,,,,,38.94,6,0
250,1,00:58:19,5,71,16.6,4.3,36.1,4.1,,,,,,,,12.02,14.01,15.28,7.48,8.34,,,,,,,,57.13,9,0
251,2,00:58:20,2,71,10.0,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,0
252,1,00:58:25,6,66,15.9,4.4,20.9,8.6,22.7,,,,,,,12.08,9.05,8.44,12.83,12.15,14.24,,,,,,,68.79,12,0
253,1,00:58:27,2,73,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
254,4,00:58:32,2,73,10.0,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.32,3,0
255,1,00:59:29,2,80,9.1,,,,,,,,,,,1.93,1.89,,,,,,,,,,,3.82,2,0
256,1,00:59:31,2,78,8.8,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
257,1,00:59:48,2,75,8.9,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.47,2,0
258,1,00:59:56,2,74,8.6,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.82,2,0
259,2,01:00:19,2,72,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,3.00,2,0
260,4,01:00:20,5,69,17.5,4.2,29.7,4.1,,,,,,,,11.28,8.14,7.46,7.99,8.41,,,,,,,,43.28,9,0
261,1,01:00:38,5,70,17.1,4.3,32.2,10.2,,,,,,,,11.62,12.82,11.47,11.44,11.81,,,,,,,,59.15,16,0
262,4,01:00:38,2,75,9.0,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
263,3,01:00:54,5,69,15.6,4.2,30.5,4.1,,,,,,,,10.35,6.38,5.97,4.02,3.91,,,,,,,,30.63,9,0
264,1,01:01:28,5,70,19.6,4.2,32.3,4.0,,,,,,,,12.39,17.58,17.62,13.80,17.32,,,,,,,,78.71,9,0
265,1,01:02:55,5,69,12.3,4.3,28.9,4.1,,,,,,,,10.85,11.32,12.01,9.44,9.89,,,,,,,,53.52,9,0
266,2,01:02:59,5,69,12.2,4.3,30.2,4.0,,,,,,,,11.08,12.68,12.38,12.46,13.99,,,,,,,,62.59,9,0
267,1,01:03:16,2,71,9.5,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
268,3,01:03:17,5,70,17.3,4.3,33.7,3.9,,,,,,,,10.82,11.46,11.15,10.33,10.28,,,,,,,,54.04,9,0
269,1,01:03:29,5,76,12.2,4.3,34.8,4.0,,,,,,,,11.72,11.89,10.64,12.76,11.65,,,,,,,,58.67,9,0
270,4,01:03:31,2,72,10.0,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,3,0
271,1,01:03:47,2,73,8.6,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
272,1,01:03:57,6,71,14.5,4.3,18.7,4.1,4.4,,,,,,,9.62,13.23,13.56,5.39,12.10,15.43,,,,,,,69.33,10,0
273,4,01:04:11,3,55,11.4,17.4,,,,,,,,,,3.03,6.12,3.29,,,,,,,,,,12.43,3,0
274,1,01:04:38,4,69,12.8,15.0,2.9,,,,,,,,,4.22,3.46,1.52,1.32,,,,,,,,,10.52,3,0
275,2,01:04:42,5,69,17.6,4.3,36.9,4.0,,,,,,,,12.97,15.12,15.42,15.12,15.56,,,,,,,,74.19,9,0
276,1,01:04:48,5,70,12.0,4.4,36.5,4.0,,,,,,,,11.13,11.17,11.27,7.12,9.79,,,,,,,,50.49,9,0
277,1,01:04:59,5,67,17.1,4.2,33.5,4.1,,,,,,,,12.50,16.14,16.50,15.61,15.57,,,,,,,,76.33,9,0
278,4,01:05:22,5,63,15.2,4.3,34.3,4.0,,,,,,,,12.00,16.06,16.16,17.27,17.64,,,,,,,,79.13,9,0
279,4,01:05:49,2,72,10.0,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.91,3,0
280,1,01:06:07,5,60,18.3,4.3,33.4,4.1,,,,,,,,10.63,11.10,11.52,12.72,14.39,,,,,,,,60.36,9,0
281,3,01:06:10,2,70,9.5,,,,,,,,,,,2.77,1.76,,,,,,,,,,,4.52,2,0
282,4,01:06:29,3,65,17.3,4.4,,,,,,,,,,9.02,11.24,11.06,,,,,,,,,,31.32,6,0
283,4,01:06:50,2,74,9.0,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
284,3,01:06:54,2,75,8.9,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
285,1,01:07:21,5,63,11.7,4.4,35.8,4.1,,,,,,,,10.12,13.79,13.50,8.35,8.53,,,,,,,,54.29,9,0
286,2,01:07:25,5,9,2.4,0.5,4.5,0.5,,,,,,,,1.63,2.25,2.27,1.83,1.98,,,,,,,,9.95,14,0
288,4,01:07:36,2,68,10.0,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,3,0
289,3,01:07:38,2,74,9.6,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,2,0
290,4,01:07:53,2,67,22.7,,,,,,,,,,,9.51,11.63,,,,,,,,,,,21.14,5,0
291,4,01:08:08,5,68,19.7,4.3,34.1,4.0,,,,,,,,11.79,10.66,10.36,10.09,9.33,,,,,,,,52.24,9,0
292,1,01:08:39,5,63,18.8,4.3,34.5,4.1,,,,,,,,10.60,9.95,9.96,6.35,7.90,,,,,,,,44.75,9,0
293,2,01:08:41,2,80,9.3,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0
294,2,01:08:42,2,88,9.7,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0
295,4,01:09:14,5,67,20.7,4.3,32.2,4.1,,,,,,,,12.70,16.69,16.48,14.56,15.20,,,,,,,,75.62,9,0
296,1,01:09:29,5,65,16.9,4.4,33.6,4.1,,,,,,,,11.38,8.99,8.86,9.54,10.08,,,,,,,,48.86,9,0
297,4,01:09:57,5,73,19.6,4.4,27.6,4.1,,,,,,,,10.70,9.45,9.47,9.92,8.55,,,,,,,,48.09,9,0
298,4,01:10:06,2,81,8.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0
299,1,01:10:44,2,65,9.4,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
300,1,01:10:55,2,71,13.3,,,,,,,,,,,4.38,4.73,,,,,,,,,,,9.11,3,0
301,1,01:11:01,2,71,9.1,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.43,2,0
302,4,01:11:13,5,66,17.1,4.4,22.9,4.2,,,,,,,,10.62,7.36,6.93,6.12,4.86,,,,,,,,35.89,9,0
303,4,01:11:19,5,68,12.3,4.3,31.1,4.0,,,,,,,,11.85,8.70,8.43,9.23,8.14,,,,,,,,46.33,9,0
304,1,01:11:32,4,71,12.4,36.6,4.1,,,,,,,,,8.76,9.39,3.93,4.08,,,,,,,,,26.16,8,0
305,1,01:11:49,2,71,10.0,,,,,,,,,,,2.75,1.78,,,,,,,,,,,4.53,3,0
306,4,01:12:16,3,68,12.9,21.7,,,,,,,,,,9.95,14.18,7.54,,,,,,,,,,31.66,8,0
307,4,01:12:20,5,68,12.2,4.2,31.7,4.1,,,,,,,,11.00,9.67,10.66,10.12,10.42,,,,,,,,51.88,9,0
308,1,01:12:20,5,64,11.5,4.3,35.6,4.0,,,,,,,,10.39,7.73,8.15,5.31,6.71,,,,,,,,38.29,9,0
309,4,01:12:40,6,62,11.5,4.3,19.7,9.4,21.9,,,,,,,10.85,9.80,9.74,15.24,9.92,12.14,,,,,,,67.68,12,0
310,4,01:12:42,5,60,13.4,4.3,23.3,4.8,,,,,,,,9.06,6.10,5.94,5.22,5.11,,,,,,,,31.44,9,0
311,1,01:12:43,2,76,7.8,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,2,0
312,2,01:13:13,5,71,16.3,4.3,29.5,10.1,,,,,,,,12.15,15.09,16.29,17.04,17.42,,,,,,,,77.98,16,0
313,4,01:13:57,5,64,12.4,21.8,9.5,22.4,,,,,,,,10.83,20.64,18.00,12.80,9.29,,,,,,,,71.56,11,0
314,1,01:14:16,5,68,20.0,4.3,31.4,4.1,,,,,,,,12.75,12.79,13.20,6.11,4.34,,,,,,,,49.20,9,0