veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:43,2,63,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
2,2,00:15:06,2,73,9.2,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.42,2,0
3,1,00:15:23,2,57,9.7,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0
4,2,00:18:05,2,63,11.8,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,3,0
5,1,00:24:26,2,66,11.3,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.79,3,0
6,1,00:27:29,2,63,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
7,1,00:27:48,2,68,9.5,,,,,,,,,,,2.28,2.42,,,,,,,,,,,4.70,2,0
8,1,00:28:14,2,66,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
9,1,00:28:42,2,66,8.7,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0
10,1,00:31:52,2,72,7.9,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
11,1,00:32:40,2,71,10.0,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.08,3,0
12,1,00:43:59,2,63,8.4,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.63,2,0
13,2,00:45:08,2,81,13.1,,,,,,,,,,,3.61,6.18,,,,,,,,,,,9.79,3,0
14,1,00:48:41,6,58,12.3,4.3,27.4,4.2,4.4,,,,,,,7.90,5.90,5.54,3.35,3.28,2.52,,,,,,,28.49,10,0
15,1,00:54:21,2,70,11.1,,,,,,,,,,,3.47,3.97,,,,,,,,,,,7.44,3,0
16,1,00:58:29,5,59,12.2,4.2,27.5,8.7,,,,,,,,7.67,4.89,5.03,3.73,3.59,,,,,,,,24.91,16,0
17,1,00:58:42,5,58,12.1,4.3,27.5,8.7,,,,,,,,7.49,5.12,5.30,3.99,3.55,,,,,,,,25.45,16,0
18,1,01:02:20,2,65,12.0,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0
19,2,01:15:52,2,76,11.6,,,,,,,,,,,3.87,3.37,,,,,,,,,,,7.24,3,0
20,1,01:16:01,2,62,12.9,,,,,,,,,,,3.38,2.67,,,,,,,,,,,6.05,3,0
21,1,01:27:43,6,66,12.3,4.2,28.2,4.1,4.1,,,,,,,7.26,4.16,4.60,3.82,2.85,1.87,,,,,,,24.57,10,0
22,1,01:30:07,2,63,8.5,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.15,2,0
23,1,01:30:08,2,65,8.8,,,,,,,,,,,1.68,0.82,,,,,,,,,,,2.50,2,0
24,1,01:40:07,5,65,19.2,4.1,28.4,4.0,,,,,,,,9.33,16.22,15.76,19.82,16.03,,,,,,,,77.17,9,0
25,1,01:40:07,2,13,0.8,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.09,14,38
26,1,01:40:28,5,63,17.9,4.2,27.7,3.9,,,,,,,,10.32,15.34,15.22,15.18,15.09,,,,,,,,71.15,9,0
27,1,01:53:40,2,66,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
28,1,02:27:39,5,81,12.3,4.2,34.3,4.0,,,,,,,,8.60,7.84,6.88,6.61,5.79,,,,,,,,35.72,9,0
29,1,02:34:12,2,65,12.0,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.16,3,0
30,1,02:36:14,2,81,10.0,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
31,1,02:45:20,2,65,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
32,1,02:48:05,2,62,10.4,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
33,1,02:50:51,2,67,8.1,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
34,1,02:54:41,2,62,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
35,1,03:02:30,2,68,8.8,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,2,0
36,1,03:09:27,2,75,9.9,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.68,3,0
37,1,03:20:41,2,60,9.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
38,1,03:22:56,2,70,8.7,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
39,1,03:30:44,2,69,11.7,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,3,0
40,1,03:31:55,2,65,10.0,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.63,3,0
41,1,03:33:53,5,58,12.1,4.3,25.7,10.2,,,,,,,,7.90,7.39,7.11,7.81,7.57,,,,,,,,37.78,16,0
43,1,03:34:17,5,58,12.1,4.3,27.2,8.7,,,,,,,,7.10,4.38,4.59,4.16,3.46,,,,,,,,23.70,16,0
44,1,03:37:00,6,66,12.2,4.2,28.1,4.0,4.1,,,,,,,7.91,4.41,4.37,3.38,2.83,1.68,,,,,,,24.58,10,0
45,1,03:42:14,2,66,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
46,1,03:52:12,2,78,9.5,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.17,2,0
47,1,03:54:25,2,66,11.8,,,,,,,,,,,3.10,2.78,,,,,,,,,,,5.88,3,0
48,2,03:57:47,2,80,9.9,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
49,1,03:58:09,2,66,11.6,,,,,,,,,,,4.11,3.58,,,,,,,,,,,7.69,3,0
50,1,04:03:19,2,59,10.0,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
51,1,04:05:23,2,68,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0
52,1,04:07:45,2,68,8.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0
53,1,04:15:10,2,63,9.5,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
54,1,04:17:10,7,58,21.3,4.4,28.9,4.3,25.9,10.4,,,,,,7.31,19.37,19.64,4.63,6.08,4.96,4.43,,,,,,66.42,13,0
55,1,04:36:41,2,65,9.6,,,,,,,,,,,2.20,2.33,,,,,,,,,,,4.53,2,0
56,1,04:45:55,2,68,12.0,,,,,,,,,,,2.92,2.83,,,,,,,,,,,5.75,3,0
57,1,04:48:23,2,65,12.0,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.69,3,0
58,1,04:50:59,5,65,11.3,4.3,29.4,4.1,,,,,,,,9.72,13.53,12.74,13.72,11.94,,,,,,,,61.64,9,0
59,1,04:51:15,2,62,10.1,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0
60,1,04:55:26,2,57,10.5,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,3,0
61,1,04:55:29,2,52,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.62,2,0
62,1,04:55:50,4,58,12.0,4.3,27.3,,,,,,,,,7.09,4.58,4.52,4.06,,,,,,,,,20.25,8,0
63,1,04:55:50,2,54,9.8,,,,,,,,,,,2.86,3.43,,,,,,,,,,,6.29,3,38
64,1,04:55:57,2,71,8.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
65,1,05:01:01,2,66,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
66,1,05:01:05,5,64,19.5,4.3,31.9,4.1,,,,,,,,9.41,6.28,5.98,3.70,3.47,,,,,,,,28.85,9,0
67,1,05:06:49,2,64,8.7,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
68,2,05:10:42,2,70,8.6,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.47,2,0
69,1,05:11:23,5,60,14.6,4.4,36.7,5.1,,,,,,,,6.80,5.60,5.32,4.14,3.67,,,,,,,,25.53,9,0
70,1,05:11:37,2,70,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
71,1,05:13:12,2,65,8.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
72,1,05:17:23,2,63,10.8,,,,,,,,,,,3.00,2.85,,,,,,,,,,,5.85,3,0
73,1,05:19:53,2,79,8.1,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
74,1,05:20:46,2,62,8.6,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
75,2,05:22:07,2,66,9.2,,,,,,,,,,,2.37,2.36,,,,,,,,,,,4.73,2,0
76,1,05:22:11,5,64,13.9,4.3,29.6,4.1,,,,,,,,10.82,17.20,16.55,17.95,17.10,,,,,,,,79.63,9,0
77,1,05:22:19,5,63,13.7,4.3,29.4,4.1,,,,,,,,11.30,17.50,17.15,16.83,16.64,,,,,,,,79.42,9,0
78,1,05:24:16,2,66,10.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.15,3,0
79,1,05:26:09,2,70,9.5,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.77,2,0
80,1,05:30:46,2,64,9.3,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
81,2,05:32:19,2,63,12.0,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.58,3,0
82,1,05:32:20,2,63,9.5,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
83,1,05:35:36,2,73,10.4,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,3,0
84,1,05:38:01,2,60,9.8,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
85,1,05:38:34,2,70,9.0,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
86,2,05:39:50,2,62,9.2,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.13,2,0
87,1,05:40:45,2,71,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
88,2,05:41:55,2,68,9.0,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0
89,1,05:46:02,2,76,8.9,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
90,1,05:46:59,2,61,9.1,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
91,1,05:47:16,2,66,8.4,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
92,1,05:47:25,2,65,10.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,3,0
93,1,05:48:34,5,64,12.3,4.2,28.9,4.1,,,,,,,,8.85,8.99,8.64,7.13,7.11,,,,,,,,40.73,9,0
94,1,05:52:24,5,62,16.3,4.2,29.7,4.1,,,,,,,,9.95,10.62,10.48,7.36,6.96,,,,,,,,45.38,9,0
95,1,05:55:52,2,66,13.5,,,,,,,,,,,3.76,2.55,,,,,,,,,,,6.32,3,0
96,1,05:56:23,2,68,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
97,1,05:58:44,2,62,8.9,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
98,1,06:32:05,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
99,1,06:32:55,2,49,9.0,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0
100,1,06:33:06,2,70,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
101,1,06:33:43,2,68,12.1,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0
102,1,06:33:51,2,66,9.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
103,1,06:34:04,2,66,11.4,,,,,,,,,,,3.22,3.81,,,,,,,,,,,7.02,3,0
104,2,06:34:23,2,66,10.8,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,0
105,1,06:34:29,2,68,9.4,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
106,1,06:34:34,2,58,8.7,,,,,,,,,,,1.78,0.89,,,,,,,,,,,2.67,2,0
107,2,06:35:49,2,68,8.9,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
108,1,06:36:15,2,70,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
109,1,06:36:23,2,66,8.3,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0
110,1,06:36:43,2,65,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.86,2,0
111,1,06:37:36,2,66,11.1,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0
112,1,06:37:58,2,68,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
113,1,06:38:28,2,67,8.3,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
114,1,06:38:32,2,68,9.5,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
115,1,06:38:52,2,55,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
116,1,06:39:15,2,68,10.8,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.06,3,0
117,2,06:39:27,2,67,11.4,,,,,,,,,,,3.45,3.96,,,,,,,,,,,7.42,3,0
118,1,06:39:28,2,64,12.0,,,,,,,,,,,3.10,2.04,,,,,,,,,,,5.14,3,0
119,1,06:39:31,2,70,9.4,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
120,1,06:40:16,2,62,9.4,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
121,1,06:40:20,2,75,9.1,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
122,1,06:42:20,2,70,11.9,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0
123,2,06:42:43,2,72,8.6,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0
124,1,06:42:55,2,55,16.9,,,,,,,,,,,4.51,9.65,,,,,,,,,,,14.16,5,0
125,1,06:43:11,2,65,10.6,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,3,0
126,1,06:45:00,2,66,9.4,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0
127,2,06:46:05,2,68,9.2,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
128,1,06:46:28,2,68,12.8,,,,,,,,,,,3.34,3.05,,,,,,,,,,,6.39,3,0
129,1,06:46:39,2,68,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.56,2,0
130,1,06:46:54,2,66,12.0,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
131,1,06:47:05,2,63,11.1,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.40,3,0
132,1,06:47:18,2,68,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
133,2,06:47:21,2,70,9.1,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
134,1,06:47:23,2,67,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
135,1,06:47:33,2,71,9.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
136,1,06:48:07,2,65,9.4,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,2,0
137,2,06:48:11,2,66,9.1,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0
138,1,06:48:16,2,66,11.6,,,,,,,,,,,3.21,6.01,,,,,,,,,,,9.22,3,0
139,2,06:48:19,2,69,8.9,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.26,2,0
140,1,06:48:21,2,71,8.5,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.57,2,0
141,1,06:49:12,2,67,8.8,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.04,2,0
142,1,06:49:29,5,66,12.2,4.3,28.3,4.1,,,,,,,,8.64,6.33,6.23,7.22,8.14,,,,,,,,36.55,9,0
143,1,06:49:56,2,65,8.9,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0
144,1,06:50:16,2,68,9.2,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,2,0
145,2,06:50:27,2,68,9.0,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
146,1,06:50:45,2,69,9.2,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
147,1,06:50:49,2,62,8.5,,,,,,,,,,,1.79,1.82,,,,,,,,,,,3.61,2,0
148,1,06:50:56,2,68,9.4,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0
149,2,06:51:06,2,74,8.9,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
150,1,06:51:17,2,72,9.5,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
151,1,06:51:21,2,55,9.9,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0
152,1,06:51:41,2,66,9.0,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.50,2,0
153,2,06:51:41,2,69,8.8,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,2,0
154,1,06:51:45,2,69,12.8,,,,,,,,,,,3.70,3.04,,,,,,,,,,,6.74,3,0
155,1,06:52:07,2,68,9.4,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
156,1,06:52:45,2,66,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
157,1,06:52:58,2,62,18.2,,,,,,,,,,,5.10,9.43,,,,,,,,,,,14.53,5,0
158,2,06:53:01,2,62,11.6,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
159,1,06:53:08,2,67,8.6,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
160,1,06:54:03,2,64,11.6,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.49,3,0
161,1,06:55:04,2,59,8.7,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
162,1,06:55:59,2,67,8.7,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
163,2,06:57:42,2,67,8.8,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
164,1,06:57:58,2,55,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
165,1,06:58:43,2,71,9.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
166,1,06:59:28,2,55,7.2,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.10,2,0
167,2,06:59:40,2,70,12.6,,,,,,,,,,,3.93,3.02,,,,,,,,,,,6.95,3,0
168,1,07:00:33,2,60,11.3,,,,,,,,,,,3.55,3.17,,,,,,,,,,,6.72,3,0
169,1,07:01:44,2,63,11.8,,,,,,,,,,,3.91,3.06,,,,,,,,,,,6.97,3,0
170,1,07:02:21,2,75,9.9,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
171,2,07:02:25,2,70,9.0,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.56,2,0
172,1,07:02:33,2,68,10.9,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
173,1,07:02:45,2,70,12.8,,,,,,,,,,,3.59,2.94,,,,,,,,,,,6.53,3,0
174,2,07:02:52,2,69,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
175,1,07:03:15,2,42,8.9,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0
176,1,07:03:26,2,57,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
177,1,07:03:33,2,66,8.2,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
178,1,07:03:45,2,68,9.5,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
179,1,07:03:54,2,62,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
180,1,07:04:00,2,63,11.1,,,,,,,,,,,2.38,2.29,,,,,,,,,,,4.67,3,0
181,1,07:04:24,2,66,10.8,,,,,,,,,,,3.11,3.23,,,,,,,,,,,6.34,3,0
182,1,07:05:20,5,72,16.9,4.4,33.3,4.0,,,,,,,,10.16,6.91,6.71,4.19,3.90,,,,,,,,31.87,9,0
183,1,07:05:45,2,73,11.2,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,3,0
184,1,07:06:11,2,70,10.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
185,1,07:06:33,2,66,10.5,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,3,0
186,1,07:06:46,2,62,8.6,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
187,1,07:07:22,2,55,8.4,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
188,1,07:07:43,2,65,8.6,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
189,1,07:07:56,2,66,7.9,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0
190,1,07:08:12,2,66,12.0,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
191,1,07:08:20,2,66,9.4,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,2,0
192,1,07:08:30,2,65,9.6,,,,,,,,,,,2.78,2.70,,,,,,,,,,,5.48,2,0
193,1,07:09:50,2,65,10.0,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0
194,1,07:10:03,2,63,10.0,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
195,2,07:10:12,5,68,16.2,4.4,36.8,3.9,,,,,,,,10.24,17.34,17.24,14.99,15.73,,,,,,,,75.55,9,0
196,1,07:10:12,2,66,10.0,,,,,,,,,,,2.99,3.23,,,,,,,,,,,6.22,3,0
197,2,07:10:21,2,66,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
198,2,07:10:36,2,67,9.3,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0
199,1,07:10:43,2,63,12.6,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0
200,2,07:12:11,2,71,9.7,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
201,1,07:12:20,2,66,14.1,,,,,,,,,,,3.98,2.57,,,,,,,,,,,6.55,5,0
202,2,07:13:31,2,69,10.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
203,1,07:13:34,2,66,9.8,,,,,,,,,,,2.71,2.64,,,,,,,,,,,5.36,3,0
204,1,07:13:43,2,65,10.2,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
205,1,07:13:47,2,65,10.9,,,,,,,,,,,3.22,3.34,,,,,,,,,,,6.56,3,0
206,1,07:14:14,2,66,8.9,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.19,2,0
207,1,07:14:29,2,62,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
208,1,07:16:13,2,68,9.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
209,1,07:16:24,2,63,10.2,,,,,,,,,,,1.84,1.82,,,,,,,,,,,3.66,3,0
210,1,07:17:12,2,65,10.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.10,3,0
211,2,07:17:31,2,70,10.9,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
212,2,07:17:47,2,70,9.2,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
213,1,07:17:58,2,66,10.7,,,,,,,,,,,2.44,3.11,,,,,,,,,,,5.55,3,0
214,1,07:18:27,2,65,8.7,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
215,2,07:18:41,2,66,11.5,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.19,3,0
216,1,07:18:43,2,65,11.0,,,,,,,,,,,2.76,2.78,,,,,,,,,,,5.54,3,0
217,1,07:19:42,2,78,9.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
218,1,07:19:46,2,66,10.1,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
219,1,07:20:45,2,72,8.3,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
220,1,07:21:04,2,66,9.5,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0
221,1,07:21:13,2,67,11.1,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,3,0
222,2,07:21:24,2,67,9.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
223,2,07:21:33,2,65,9.6,,,,,,,,,,,3.16,2.99,,,,,,,,,,,6.15,2,0
224,1,07:21:37,2,63,10.0,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
225,1,07:22:02,2,58,12.0,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.40,3,0
226,1,07:22:14,2,69,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
227,1,07:23:00,2,57,10.5,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,3,0
228,1,07:23:08,2,67,9.7,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,2,0
229,1,07:23:20,2,65,9.5,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
230,1,07:23:42,2,70,10.0,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
231,2,07:23:57,2,71,8.9,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.88,2,0
232,1,07:23:58,2,68,11.5,,,,,,,,,,,3.15,5.00,,,,,,,,,,,8.15,3,0
233,1,07:24:11,2,65,8.7,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0
234,1,07:24:26,2,66,9.4,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0
235,2,07:24:44,2,63,9.3,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0
236,1,07:24:45,2,63,9.6,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
237,1,07:24:56,2,66,10.0,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0
238,1,07:25:10,2,73,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
239,1,07:25:19,2,68,10.2,,,,,,,,,,,2.00,1.97,,,,,,,,,,,3.97,3,0
240,1,07:25:36,2,64,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
241,2,07:25:36,2,66,9.8,,,,,,,,,,,3.20,3.31,,,,,,,,,,,6.50,2,0
242,1,07:25:40,2,63,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
243,1,07:25:50,2,66,12.1,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.20,3,0
244,2,07:25:50,2,66,8.9,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
245,1,07:26:07,2,71,10.0,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.92,3,0
246,1,07:26:11,2,63,12.0,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.10,3,0
247,1,07:26:24,2,68,10.0,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.91,3,0
248,1,07:27:02,2,61,8.6,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.42,2,0
249,2,07:27:03,2,68,8.9,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0
250,1,07:27:25,5,52,12.0,4.1,19.7,4.2,,,,,,,,8.98,16.29,16.59,18.24,18.62,,,,,,,,78.72,9,0
251,1,07:28:13,2,63,8.2,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0
252,2,07:28:25,2,68,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
253,1,07:28:34,2,68,9.9,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.89,3,0
254,1,07:28:39,2,66,11.2,,,,,,,,,,,4.03,2.77,,,,,,,,,,,6.80,3,0
255,1,07:28:43,2,71,8.7,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
256,1,07:28:46,2,66,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
257,1,07:28:57,2,66,9.0,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0
258,1,07:29:09,2,65,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
259,2,07:29:16,2,73,9.1,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
260,1,07:29:25,2,63,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
261,1,07:29:30,2,71,10.6,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,3,0
262,1,07:30:23,2,65,8.8,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0
263,1,07:30:32,2,63,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
264,1,07:30:50,2,72,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
265,2,07:30:54,2,65,8.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.19,2,0
266,1,07:31:01,5,42,16.3,4.4,31.0,4.1,,,,,,,,11.05,17.96,16.36,14.59,16.10,,,,,,,,76.05,9,0
267,2,07:31:37,3,67,13.4,4.3,,,,,,,,,,10.23,3.79,4.12,,,,,,,,,,18.14,6,0
268,1,07:31:38,2,66,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
269,1,07:31:47,2,69,9.9,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0
270,2,07:31:53,2,68,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
271,1,07:31:54,2,60,9.2,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
272,1,07:32:00,2,65,9.0,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
273,1,07:32:10,2,69,10.0,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
274,1,07:32:23,5,61,17.3,4.3,35.8,4.1,,,,,,,,10.39,5.57,5.57,4.88,3.91,,,,,,,,30.32,9,0
275,2,07:32:25,2,66,10.7,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,3,0
276,2,07:32:34,2,68,9.0,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0
277,1,07:32:40,2,67,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
278,1,07:33:36,2,68,9.3,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
279,1,07:33:44,2,69,12.0,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.49,3,0
280,1,07:34:03,2,65,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
281,1,07:34:21,2,65,8.7,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.62,2,0
282,2,07:34:56,2,53,8.2,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.43,2,0
283,1,07:35:20,2,71,10.1,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,0
285,1,07:35:56,2,62,9.4,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.43,2,0
286,1,07:37:05,2,71,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
287,1,07:37:20,2,70,10.9,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
288,1,07:37:54,2,70,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
289,1,07:37:57,2,70,12.1,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0
290,1,07:37:58,2,78,10.2,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
291,1,07:38:19,2,70,8.9,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
292,2,07:38:22,2,71,9.1,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
293,1,07:38:24,2,66,8.1,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
294,2,07:38:53,2,66,13.1,,,,,,,,,,,4.93,4.07,,,,,,,,,,,8.99,3,0
295,1,07:38:54,2,63,9.9,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
296,2,07:38:54,2,66,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,3.00,2,0
297,1,07:39:23,2,68,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
298,1,07:39:34,2,66,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
299,1,07:39:37,2,65,11.1,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,3,0
300,1,07:39:48,2,55,12.1,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
301,2,07:39:50,2,65,11.7,,,,,,,,,,,3.41,2.81,,,,,,,,,,,6.22,3,0
302,1,07:40:07,2,65,11.6,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,3,0
303,1,07:41:08,2,63,9.7,,,,,,,,,,,2.70,2.78,,,,,,,,,,,5.47,2,0
304,1,07:41:15,2,65,9.9,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,3,0
305,1,07:41:17,2,66,10.1,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0
306,1,07:41:34,2,73,8.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
307,2,07:41:35,2,73,8.7,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.47,2,0
308,1,07:41:44,2,67,10.5,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0
309,1,07:42:11,2,64,11.8,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.01,3,0
310,2,07:42:13,2,70,8.9,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
311,1,07:42:22,2,68,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.83,2,0
312,2,07:42:31,2,68,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0
313,2,07:42:59,2,64,8.5,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.65,2,0
314,1,07:43:00,2,60,10.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.61,3,0
315,2,07:43:01,2,69,8.8,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
316,2,07:43:04,2,68,9.2,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
317,1,07:43:07,2,66,13.5,,,,,,,,,,,6.25,16.86,,,,,,,,,,,23.11,5,0
318,2,07:43:14,2,68,9.1,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
319,2,07:43:16,2,65,9.2,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.22,2,0
320,2,07:43:19,2,53,8.5,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.92,2,0
321,1,07:43:21,5,33,12.5,4.3,16.8,4.1,,,,,,,,9.40,13.72,13.72,16.74,18.47,,,,,,,,72.06,9,0
322,1,07:44:03,2,65,12.0,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.99,3,0
323,1,07:44:11,2,63,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.60,2,0
324,2,07:44:12,2,63,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
325,1,07:44:21,2,65,8.5,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.50,2,0
326,2,07:45:04,2,68,9.3,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
327,1,07:45:11,2,67,9.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
328,1,07:45:26,2,70,12.0,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
329,2,07:45:27,2,68,10.1,,,,,,,,,,,2.33,1.67,,,,,,,,,,,3.99,3,0
330,2,07:45:34,2,68,9.7,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0
331,1,07:45:47,3,37,18.4,4.2,,,,,,,,,,15.66,22.24,20.10,,,,,,,,,,58.00,6,0
332,2,07:45:55,2,69,8.9,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0
333,1,07:45:59,2,71,9.2,,,,,,,,,,,3.85,2.42,,,,,,,,,,,6.27,2,0
334,1,07:46:03,2,68,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
335,2,07:46:04,2,70,9.1,,,,,,,,,,,1.89,1.97,,,,,,,,,,,3.86,2,0
336,1,07:46:21,2,70,14.6,,,,,,,,,,,6.68,12.85,,,,,,,,,,,19.53,5,0
337,1,07:46:34,2,55,10.0,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.59,3,0
338,1,07:46:44,2,75,9.3,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
339,1,07:47:01,2,70,11.6,,,,,,,,,,,2.71,2.92,,,,,,,,,,,5.63,3,0
340,2,07:47:29,2,69,11.8,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.65,3,0
341,1,07:47:33,2,63,9.9,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.24,3,0
342,1,07:47:38,2,63,10.0,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.32,3,0
343,2,07:47:53,2,73,10.1,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0
344,1,07:48:02,2,65,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
345,2,07:48:05,2,68,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.64,2,0
346,1,07:48:05,2,65,9.7,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.29,2,0
347,2,07:48:07,2,64,11.6,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0
348,2,07:48:31,2,67,9.2,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
349,1,07:48:34,2,65,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
350,1,07:48:45,2,69,11.5,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,3,0
351,1,07:48:51,5,64,18.8,4.4,32.7,4.1,,,,,,,,10.14,7.35,6.66,3.99,4.45,,,,,,,,32.59,9,0
352,2,07:48:52,2,65,9.4,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
353,2,07:48:56,2,67,9.8,,,,,,,,,,,2.27,2.27,,,,,,,,,,,4.54,3,0
354,1,07:48:58,2,66,9.0,,,,,,,,,,,4.03,3.64,,,,,,,,,,,7.67,2,0
355,1,07:49:05,2,64,10.0,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.07,3,0
356,1,07:49:41,2,65,8.7,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.19,2,0
357,1,07:49:44,2,65,9.5,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.77,2,0
358,1,07:49:46,2,65,10.1,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,3,0
359,2,07:49:48,2,72,9.3,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0
360,1,07:49:50,2,70,12.1,,,,,,,,,,,3.35,2.38,,,,,,,,,,,5.73,3,0