veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:42,2,57,11.5,,,,,,,,,,,3.32,3.84,,,,,,,,,,,7.17,3,0
2,4,00:00:48,2,68,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
3,1,00:02:02,2,65,9.0,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,2,0
4,4,00:03:28,2,68,10.0,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0
5,4,00:03:43,3,62,10.1,12.9,,,,,,,,,,2.62,1.82,0.56,,,,,,,,,,4.99,3,0
6,1,00:03:50,2,65,8.3,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
7,4,00:04:18,2,70,11.5,,,,,,,,,,,3.43,2.70,,,,,,,,,,,6.13,3,0
8,4,00:04:54,3,57,11.5,19.5,,,,,,,,,,3.30,3.39,2.28,,,,,,,,,,8.97,3,0
9,4,00:05:38,2,67,9.5,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,2,0
10,1,00:06:23,2,63,9.9,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,0
11,1,00:06:25,2,65,10.0,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.62,3,0
12,1,00:06:33,2,66,8.7,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
13,4,00:06:49,2,70,8.6,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0
14,1,00:07:54,2,65,8.7,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
15,1,00:07:59,2,68,8.8,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
16,1,00:08:06,2,71,9.4,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
17,4,00:09:08,5,66,15.6,4.2,29.9,4.1,,,,,,,,10.95,5.77,5.49,3.23,3.64,,,,,,,,29.07,9,0
18,1,00:09:28,2,62,12.0,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0
19,1,00:09:31,2,65,7.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0
20,1,00:09:48,2,75,8.8,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
21,1,00:11:47,2,63,21.3,,,,,,,,,,,8.87,12.91,,,,,,,,,,,21.78,5,0
22,2,00:12:42,3,72,11.2,19.1,,,,,,,,,,2.82,4.08,0.98,,,,,,,,,,7.88,3,0
23,1,00:13:00,2,68,10.0,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
24,2,00:14:07,2,67,8.7,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0
25,1,00:14:30,2,75,8.8,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
26,4,00:14:48,2,60,8.8,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
27,1,00:15:11,2,65,9.5,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
28,4,00:16:41,2,70,8.6,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
29,1,00:17:57,2,68,12.0,,,,,,,,,,,3.30,2.13,,,,,,,,,,,5.43,3,0
30,2,00:18:15,2,71,9.3,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
31,1,00:18:17,2,58,8.5,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
32,1,00:19:14,2,65,9.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
33,1,00:21:13,2,52,10.0,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.76,3,0
34,2,00:21:14,2,70,9.9,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0
35,1,00:24:45,2,70,12.0,,,,,,,,,,,3.10,1.99,,,,,,,,,,,5.09,3,0
36,1,00:26:20,3,62,10.8,21.4,,,,,,,,,,3.40,3.72,2.31,,,,,,,,,,9.44,3,0
37,1,00:28:16,2,64,9.2,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
38,1,00:30:16,2,66,8.9,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
39,1,00:30:18,2,71,9.3,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,2,0
40,1,00:31:25,2,67,10.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
41,1,00:32:51,2,64,13.2,,,,,,,,,,,4.27,2.96,,,,,,,,,,,7.23,3,0
42,1,00:34:07,2,75,9.0,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.90,2,0
43,1,00:35:22,2,67,9.0,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
44,1,00:35:33,2,62,12.1,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.04,3,0
45,4,00:37:35,2,67,9.1,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.19,2,0
46,1,00:38:06,2,68,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
47,1,00:39:50,2,71,8.8,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
48,4,00:40:48,2,60,10.2,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.75,3,0
49,4,00:41:03,3,69,9.9,20.5,,,,,,,,,,3.13,3.09,1.49,,,,,,,,,,7.72,3,0
51,2,00:41:54,2,65,9.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.17,3,0
52,1,00:41:56,2,72,10.2,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,3,0
53,1,00:42:16,2,71,8.9,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,2,0
54,1,00:42:20,2,65,8.2,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
56,1,00:43:19,2,66,5.2,,,,,,,,,,,0.91,1.30,,,,,,,,,,,2.21,2,0
57,4,00:43:20,2,74,8.3,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
58,1,00:43:21,2,66,8.7,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,0
59,1,00:43:36,2,69,9.0,,,,,,,,,,,2.52,1.28,,,,,,,,,,,3.80,2,0
60,2,00:43:52,2,67,10.3,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,3,0
61,1,00:45:50,2,67,12.1,,,,,,,,,,,3.25,1.87,,,,,,,,,,,5.12,3,0
62,1,00:47:16,2,68,11.2,,,,,,,,,,,3.02,3.21,,,,,,,,,,,6.23,3,0
63,1,00:47:30,4,67,11.9,21.5,2.7,,,,,,,,,3.18,2.99,1.80,2.06,,,,,,,,,10.03,3,0
64,4,00:48:37,2,66,11.0,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
65,4,00:49:39,2,70,9.0,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.47,2,0
66,1,00:50:25,2,65,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
67,1,00:55:10,2,68,12.1,,,,,,,,,,,3.52,1.98,,,,,,,,,,,5.50,3,0
68,1,00:57:34,2,77,8.7,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
69,1,00:58:35,2,57,13.0,,,,,,,,,,,4.45,4.01,,,,,,,,,,,8.46,3,0
70,2,00:58:37,2,68,9.0,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
71,1,00:58:39,2,69,9.9,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,3,0
72,1,00:58:47,5,64,15.8,4.3,36.9,4.0,,,,,,,,11.81,14.44,13.96,17.14,18.33,,,,,,,,75.68,9,0
73,2,00:58:49,2,70,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
74,4,00:59:21,2,63,8.3,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
75,1,01:00:34,2,71,9.3,,,,,,,,,,,2.79,1.74,,,,,,,,,,,4.53,2,0
76,1,01:00:42,2,75,9.7,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,2,0
77,1,01:00:58,2,72,10.6,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
78,1,01:02:19,2,70,9.1,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
79,1,01:03:57,2,68,9.5,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,2,0
80,3,01:04:26,2,76,10.5,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.38,3,0
81,1,01:05:13,2,70,8.2,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0
82,1,01:05:54,2,81,8.7,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
83,1,01:06:24,2,69,12.6,,,,,,,,,,,3.62,2.37,,,,,,,,,,,5.99,3,0
84,4,01:09:11,3,66,17.4,4.3,,,,,,,,,,10.88,4.42,3.46,,,,,,,,,,18.76,6,0
85,1,01:09:45,2,68,12.1,,,,,,,,,,,3.20,2.12,,,,,,,,,,,5.31,3,0
86,1,01:12:13,2,69,9.6,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0
87,1,01:13:30,2,67,11.3,,,,,,,,,,,3.55,2.52,,,,,,,,,,,6.06,3,0
88,1,01:13:56,2,68,9.0,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
90,1,01:19:11,5,76,12.2,4.1,31.1,3.9,,,,,,,,10.84,14.63,14.35,13.92,15.48,,,,,,,,69.21,9,0
91,1,01:20:17,2,65,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.41,2,0
92,1,01:21:48,2,70,9.5,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.01,2,0
93,1,01:22:01,2,68,10.2,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,3,0
94,4,01:22:01,5,68,17.4,4.2,29.9,4.1,,,,,,,,11.06,6.39,6.53,3.38,4.90,,,,,,,,32.25,9,0
95,1,01:23:02,2,71,9.9,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.70,3,0
96,1,01:23:20,2,66,9.2,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
97,1,01:24:00,2,68,9.9,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,3,0
98,1,01:24:03,2,69,9.4,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
99,1,01:25:28,2,63,13.0,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0
100,1,01:27:39,3,58,23.1,24.4,,,,,,,,,,11.94,16.30,2.03,,,,,,,,,,30.27,8,0
101,1,01:28:19,2,68,9.5,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
102,1,01:29:54,2,65,9.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
103,1,01:30:34,2,76,9.3,,,,,,,,,,,2.63,1.40,,,,,,,,,,,4.04,2,0
104,1,01:30:52,2,71,8.7,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.78,2,0
105,1,01:34:43,2,63,9.0,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
106,1,01:34:58,2,68,8.5,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
107,1,01:36:45,2,70,9.2,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
108,4,01:37:34,2,65,9.9,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.99,3,0
109,1,01:38:01,2,65,10.0,,,,,,,,,,,2.96,1.81,,,,,,,,,,,4.77,3,0
110,4,01:39:49,5,67,17.3,4.3,30.3,4.0,,,,,,,,10.84,11.00,11.65,13.15,13.06,,,,,,,,59.71,9,0
111,4,01:39:58,4,83,11.0,23.1,4.1,,,,,,,,,3.27,3.35,2.31,1.25,,,,,,,,,10.18,3,33
112,1,01:40:03,2,72,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0
113,1,01:40:14,2,77,9.6,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.75,2,0
114,1,01:43:37,2,66,12.1,,,,,,,,,,,3.56,2.17,,,,,,,,,,,5.73,3,0
115,2,01:44:43,2,65,8.3,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,0
116,1,01:45:05,2,69,8.3,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
117,3,01:46:19,2,70,11.8,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.82,3,0
118,4,01:46:53,2,62,8.6,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0
119,1,01:49:37,3,89,10.8,12.7,,,,,,,,,,3.03,3.16,1.63,,,,,,,,,,7.82,3,0
120,1,01:52:58,2,62,21.4,,,,,,,,,,,9.91,11.76,,,,,,,,,,,21.67,5,0
121,1,01:54:57,2,67,9.2,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
122,1,01:57:48,2,53,8.7,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.79,2,0
123,1,01:58:06,2,62,9.1,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
124,1,02:01:27,2,69,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
125,4,02:02:22,3,65,9.2,18.3,,,,,,,,,,2.60,2.52,2.72,,,,,,,,,,7.84,2,0
126,1,02:02:51,2,65,11.1,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,3,0
127,1,02:05:38,2,65,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
128,4,02:05:42,2,65,14.0,,,,,,,,,,,4.09,3.76,,,,,,,,,,,7.85,5,0
129,2,02:08:05,2,71,9.8,,,,,,,,,,,2.98,3.18,,,,,,,,,,,6.16,2,0
130,1,02:08:06,4,63,13.4,25.1,2.9,,,,,,,,,3.25,7.46,3.23,3.74,,,,,,,,,17.67,3,0
131,4,02:12:42,5,68,13.7,4.3,30.2,4.1,,,,,,,,10.29,4.96,5.13,3.84,4.60,,,,,,,,28.82,9,0
132,4,02:13:54,2,64,8.8,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
133,1,02:14:26,2,71,9.7,,,,,,,,,,,3.78,2.95,,,,,,,,,,,6.73,2,0
134,4,02:16:10,2,75,8.4,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
135,1,02:16:32,2,66,9.3,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
136,4,02:16:54,2,62,10.0,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
137,4,02:17:08,3,60,26.2,4.0,,,,,,,,,,12.07,16.26,11.31,,,,,,,,,,39.65,4,0
138,1,02:17:31,2,63,9.2,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0
139,1,02:20:15,2,61,10.0,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,3,0
140,1,02:21:54,5,65,14.1,29.7,2.9,2.9,,,,,,,,4.21,7.43,3.74,4.06,3.91,,,,,,,,23.36,3,0
141,4,02:22:50,4,67,11.9,15.5,2.8,,,,,,,,,4.24,4.64,1.77,1.81,,,,,,,,,12.45,3,0
142,4,02:24:17,2,70,12.1,,,,,,,,,,,4.48,2.84,,,,,,,,,,,7.31,3,0
143,4,02:24:50,2,68,12.0,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.72,3,0
144,4,02:26:39,2,71,10.0,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0
145,1,02:27:21,2,67,8.9,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
146,1,02:27:28,2,63,8.2,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
147,1,02:29:07,4,58,12.9,15.1,2.8,,,,,,,,,4.20,3.74,1.36,1.74,,,,,,,,,11.03,3,0
148,4,02:29:10,2,64,9.0,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,2,0
149,4,02:30:02,2,62,8.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
150,1,02:31:11,2,73,9.5,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.16,2,0
151,1,02:31:22,2,48,9.4,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
152,4,02:32:03,2,68,8.2,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
153,1,02:32:28,2,73,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
154,4,02:33:36,2,65,8.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
155,1,02:36:13,2,65,12.9,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.24,3,0
156,4,02:37:31,2,61,12.0,,,,,,,,,,,3.45,2.30,,,,,,,,,,,5.75,3,0
157,2,02:38:18,2,45,9.1,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.69,2,0
158,1,02:39:19,2,66,10.9,,,,,,,,,,,3.15,2.69,,,,,,,,,,,5.84,3,0
159,1,02:41:49,2,78,10.2,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.62,3,0
160,1,02:41:53,2,73,8.4,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
161,4,02:42:18,2,64,9.6,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,2,0
162,4,02:44:18,5,67,17.2,4.3,38.2,3.9,,,,,,,,10.02,7.33,7.06,5.93,6.08,,,,,,,,36.42,9,0
163,4,02:50:24,2,52,9.3,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.56,2,0
164,1,02:51:08,2,62,11.8,,,,,,,,,,,3.14,2.07,,,,,,,,,,,5.21,3,0
165,1,02:53:03,2,61,10.1,,,,,,,,,,,3.19,1.99,,,,,,,,,,,5.18,3,0
166,1,02:53:13,2,74,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
167,1,02:54:22,2,72,8.9,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,2,0
168,1,02:56:16,2,77,10.6,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.96,3,0
169,3,03:00:00,2,72,8.6,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
170,1,03:02:30,2,65,10.0,,,,,,,,,,,2.96,2.94,,,,,,,,,,,5.90,3,0
171,1,03:03:25,2,74,8.7,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
172,4,03:05:10,2,66,9.1,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.55,2,0
173,4,03:07:20,2,71,8.7,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
174,1,03:07:46,2,70,13.2,,,,,,,,,,,3.52,2.36,,,,,,,,,,,5.88,3,0
175,1,03:09:50,2,72,8.8,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
176,4,03:11:46,2,68,13.2,,,,,,,,,,,4.58,3.55,,,,,,,,,,,8.13,3,0
177,4,03:13:36,2,63,9.3,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
178,4,03:14:53,2,62,21.2,,,,,,,,,,,8.52,9.44,,,,,,,,,,,17.97,5,0
179,3,03:14:55,2,65,10.6,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,3,0
180,1,03:17:53,2,67,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
181,1,03:19:58,3,63,11.5,19.1,,,,,,,,,,3.13,3.25,1.38,,,,,,,,,,7.76,3,0
182,1,03:24:29,2,62,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.54,2,0
183,4,03:24:58,2,69,9.9,,,,,,,,,,,3.11,2.88,,,,,,,,,,,5.99,3,0
184,1,03:25:17,2,63,8.8,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0
185,4,03:26:14,2,71,9.0,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,2,0
186,4,03:27:26,2,67,9.3,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
187,4,03:34:10,2,61,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
188,1,03:34:10,2,66,9.9,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.18,3,0
189,1,03:36:47,2,69,8.3,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
190,1,03:37:25,2,65,9.4,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
191,1,03:37:27,2,66,11.0,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
193,3,03:39:46,2,75,10.7,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0
194,4,03:48:12,2,63,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0
195,1,03:49:01,5,67,11.7,4.3,36.5,4.0,,,,,,,,11.49,14.47,14.09,14.07,14.10,,,,,,,,68.21,9,0
196,4,03:52:31,2,63,9.1,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
197,1,03:56:01,5,65,13.5,4.2,29.1,4.0,,,,,,,,11.01,15.54,15.43,15.68,15.66,,,,,,,,73.32,9,0
198,4,03:59:24,2,55,8.4,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
199,2,04:01:17,2,74,9.0,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
200,1,04:07:02,2,76,10.0,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
201,4,04:07:58,2,69,7.9,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.58,2,0
202,1,04:08:17,5,64,13.9,4.3,30.5,4.0,,,,,,,,12.63,15.69,15.29,16.70,16.95,,,,,,,,77.27,9,0
203,3,04:09:08,2,71,9.2,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0
204,4,04:11:40,2,70,9.0,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,2,0
205,4,04:13:43,2,65,10.0,,,,,,,,,,,3.01,2.84,,,,,,,,,,,5.86,3,0
206,4,04:13:54,2,70,10.8,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.11,3,0
207,4,04:14:26,2,66,10.6,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0
208,4,04:14:35,2,73,8.6,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.11,2,0
209,4,04:16:10,4,62,13.4,18.8,3.1,,,,,,,,,4.20,4.99,2.99,3.03,,,,,,,,,15.21,3,0
210,1,04:16:27,2,67,10.9,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0
211,4,04:17:32,2,71,9.1,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.47,2,0
212,4,04:21:21,2,68,11.6,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.71,3,0
213,1,04:22:41,2,70,10.1,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.71,3,0
214,4,04:25:44,2,64,9.3,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.99,2,0
215,2,04:27:51,2,88,11.6,,,,,,,,,,,1.72,1.77,,,,,,,,,,,3.48,3,0
216,1,04:28:00,2,73,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
217,1,04:29:07,2,70,9.4,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,2,0
218,4,04:33:00,2,60,8.6,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
219,4,04:39:10,2,68,8.7,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
220,4,04:39:49,2,76,8.6,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
221,1,04:39:51,2,68,9.4,,,,,,,,,,,2.43,1.22,,,,,,,,,,,3.64,2,0
222,1,04:40:16,2,64,8.6,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
223,4,04:41:51,2,71,10.0,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.35,3,0
224,4,04:43:15,2,67,8.3,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
225,1,04:44:18,2,68,9.0,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.13,2,0
226,3,04:44:35,2,68,8.8,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0
227,4,04:44:40,2,53,8.7,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
228,1,04:48:00,5,63,21.2,4.4,29.0,10.2,,,,,,,,11.76,15.11,14.08,16.82,17.53,,,,,,,,75.30,16,0
229,1,04:48:16,2,83,10.2,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,3,0
230,1,04:49:48,2,59,9.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
231,4,04:51:56,2,67,10.0,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0
232,4,04:56:59,2,68,9.0,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,2,0
233,4,04:57:50,2,70,8.6,,,,,,,,,,,2.07,2.21,,,,,,,,,,,4.28,2,0
234,1,04:58:20,2,69,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
235,4,05:05:09,5,63,14.0,4.3,29.0,4.1,,,,,,,,10.47,5.81,5.34,4.25,3.32,,,,,,,,29.20,9,0
236,4,05:05:58,2,67,10.9,,,,,,,,,,,3.42,2.89,,,,,,,,,,,6.32,3,0
237,4,05:07:42,5,63,19.0,4.4,23.0,4.2,,,,,,,,9.96,6.38,5.77,3.87,4.00,,,,,,,,29.99,9,0
238,4,05:10:45,3,68,18.1,4.4,,,,,,,,,,10.66,4.75,3.38,,,,,,,,,,18.79,6,0
239,4,05:11:04,2,67,10.9,,,,,,,,,,,3.83,3.35,,,,,,,,,,,7.17,3,0
240,4,05:11:26,2,75,9.9,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0
241,4,05:11:51,2,69,8.9,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
242,1,05:12:42,2,55,8.7,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
243,1,05:12:49,5,66,11.6,4.3,33.0,4.0,,,,,,,,11.78,17.00,15.88,17.00,15.94,,,,,,,,77.59,9,0
244,1,05:16:48,5,69,17.3,4.2,30.7,4.1,,,,,,,,11.67,8.92,8.66,6.66,6.90,,,,,,,,42.82,9,0
245,1,05:16:59,2,67,9.6,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0
246,1,05:17:41,2,67,11.7,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0
247,2,05:17:42,2,75,10.7,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,3,0
248,1,05:17:44,2,68,9.3,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,2,0
249,4,05:19:38,2,65,9.0,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,2,0
250,1,05:20:03,2,66,9.2,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.63,2,0
251,2,05:24:16,2,79,8.8,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.88,2,0
252,1,05:32:03,2,72,9.9,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0
253,1,05:36:07,2,72,9.3,,,,,,,,,,,2.27,1.15,,,,,,,,,,,3.41,2,0
254,4,05:36:44,2,71,11.6,,,,,,,,,,,3.70,3.08,,,,,,,,,,,6.78,3,0
255,2,05:36:46,2,70,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
256,1,05:37:06,2,52,8.8,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
257,4,05:37:15,2,67,9.3,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,2,0
258,1,05:37:23,2,60,10.5,,,,,,,,,,,2.80,2.65,,,,,,,,,,,5.45,3,0
259,4,05:40:09,2,75,8.7,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
260,4,05:41:36,2,61,11.2,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
261,1,05:43:24,2,65,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.56,2,0
262,1,05:45:20,2,62,9.2,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
263,1,05:46:48,2,77,10.9,,,,,,,,,,,3.20,2.79,,,,,,,,,,,5.99,3,0
264,1,05:46:52,6,74,15.9,4.5,18.1,4.9,4.9,,,,,,,8.56,10.21,9.84,9.57,11.22,10.39,,,,,,,59.80,10,0
265,4,05:48:59,5,63,19.5,4.3,29.5,3.8,,,,,,,,11.14,6.45,5.82,2.63,2.94,,,,,,,,28.98,9,0
266,4,05:49:16,2,71,8.6,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.71,2,0
267,1,05:49:47,2,71,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
268,4,05:50:22,2,73,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.95,2,0
269,4,05:51:30,2,75,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
270,4,05:51:40,2,75,9.7,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,2,0
271,1,05:52:08,2,73,8.6,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
272,1,05:52:27,3,66,14.1,19.9,,,,,,,,,,4.45,4.26,2.42,,,,,,,,,,11.13,8,0
273,1,05:53:39,2,70,8.1,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
274,4,05:55:30,2,72,9.1,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0
275,4,05:59:01,2,68,11.6,,,,,,,,,,,3.40,3.23,,,,,,,,,,,6.62,3,0
276,1,05:59:20,2,66,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
277,4,05:59:37,2,73,9.3,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,2,0
278,4,05:59:49,2,70,9.1,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
279,4,06:02:07,2,60,9.4,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
280,4,06:03:45,2,70,11.8,,,,,,,,,,,3.18,2.17,,,,,,,,,,,5.35,3,0
281,4,06:03:54,2,65,11.2,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
282,1,06:04:24,5,66,17.2,4.2,33.8,4.0,,,,,,,,10.28,12.76,12.55,8.81,9.67,,,,,,,,54.07,9,0
283,1,06:05:23,2,72,9.4,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.32,2,0
284,4,06:05:51,2,75,9.9,,,,,,,,,,,3.22,2.89,,,,,,,,,,,6.12,3,0
285,3,06:05:54,2,67,9.1,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
286,1,06:06:14,6,70,16.1,4.3,18.8,4.8,4.9,,,,,,,9.37,15.54,13.51,6.76,15.41,14.83,,,,,,,75.42,10,0
287,4,06:06:56,2,68,9.4,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,2,0
288,1,06:07:12,2,58,8.7,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.68,2,0
289,4,06:07:54,2,70,9.2,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,2,0
290,4,06:08:59,2,71,12.0,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0
291,4,06:10:16,2,71,9.5,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.33,2,0
292,4,06:10:20,2,70,9.1,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
293,1,06:13:31,5,69,14.8,4.3,17.5,4.1,,,,,,,,10.96,5.50,7.15,4.56,4.54,,,,,,,,32.72,9,0
294,4,06:18:10,5,65,13.4,4.2,28.6,4.1,,,,,,,,9.54,5.67,5.14,3.51,3.51,,,,,,,,27.37,9,0
295,3,06:22:11,2,75,9.5,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
296,4,06:22:16,5,68,17.9,4.2,36.2,4.0,,,,,,,,10.10,7.42,7.40,6.76,7.00,,,,,,,,38.67,9,0
297,4,06:22:20,2,85,8.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
298,1,06:23:09,2,66,9.1,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
299,2,06:23:11,2,71,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
300,1,06:25:20,2,58,9.4,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.84,2,0
301,4,06:25:25,2,78,9.1,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,2,0
302,4,06:26:28,2,63,9.3,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.31,2,0
303,4,06:27:19,5,63,15.4,4.4,35.3,4.1,,,,,,,,12.85,15.44,14.12,13.66,12.89,,,,,,,,68.96,9,0
304,4,06:29:28,2,73,9.3,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.17,2,0
305,4,06:29:31,4,74,13.1,15.2,2.9,,,,,,,,,4.48,4.20,2.01,1.93,,,,,,,,,12.61,3,0
306,4,06:29:42,2,73,8.8,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0
307,1,06:30:45,2,64,8.7,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.18,2,0
308,4,06:31:48,2,69,10.0,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
309,4,06:32:12,2,70,10.0,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,3,0
310,1,06:32:25,2,79,4.6,,,,,,,,,,,0.73,0.69,,,,,,,,,,,1.42,0,0
311,4,06:33:01,2,66,10.0,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0
312,1,06:33:42,4,62,11.6,16.2,2.8,,,,,,,,,3.91,4.62,1.60,1.62,,,,,,,,,11.75,3,0
313,1,06:33:45,4,59,12.0,16.3,2.9,,,,,,,,,3.27,3.30,1.55,1.62,,,,,,,,,9.74,3,0
314,2,06:33:46,2,66,9.4,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.54,2,0
315,2,06:33:56,2,75,10.7,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0
316,4,06:33:59,2,70,11.8,,,,,,,,,,,3.26,2.42,,,,,,,,,,,5.68,3,0
317,1,06:34:57,4,57,14.4,21.8,2.6,,,,,,,,,3.97,2.98,1.94,2.23,,,,,,,,,11.13,8,0
318,4,06:34:59,2,66,8.6,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
319,1,06:35:21,2,68,8.7,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
320,4,06:37:56,2,60,9.4,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,2,0
321,1,06:38:22,5,60,19.6,4.3,30.5,4.0,,,,,,,,13.35,17.17,16.12,16.49,16.46,,,,,,,,79.60,9,0
322,4,06:39:45,2,69,9.4,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.22,2,0
323,1,06:39:57,2,70,13.7,,,,,,,,,,,3.67,2.30,,,,,,,,,,,5.97,3,0
324,1,06:40:58,4,68,10.7,19.5,3.0,,,,,,,,,2.59,4.47,2.45,2.12,,,,,,,,,11.63,3,0
325,4,06:41:00,2,63,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0
326,4,06:41:04,2,69,8.7,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0
327,4,06:41:09,5,68,14.1,4.3,30.7,4.1,,,,,,,,9.18,5.45,5.32,3.08,2.76,,,,,,,,25.78,9,0
328,1,06:41:25,2,73,9.9,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,3,0
329,4,06:41:48,2,73,8.6,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
330,4,06:43:10,2,65,10.0,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.62,3,0
331,4,06:43:53,3,65,11.5,22.2,,,,,,,,,,3.53,3.41,3.20,,,,,,,,,,10.14,3,0
332,4,06:44:21,2,67,7.7,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0
333,4,06:44:32,2,69,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
334,4,06:45:05,2,66,11.4,,,,,,,,,,,4.05,2.95,,,,,,,,,,,7.00,3,0
335,1,06:45:06,8,64,15.2,1.0,3.1,1.3,37.5,3.9,1.2,,,,,9.67,16.73,2.46,16.45,2.07,15.47,17.17,2.68,,,,,82.70,13,0
336,4,06:45:28,2,74,9.9,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
337,1,06:48:03,2,66,9.2,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
338,1,06:48:45,2,71,9.0,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.91,2,0
339,4,06:49:40,2,70,9.9,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,3,0
340,4,06:50:01,2,70,11.9,,,,,,,,,,,3.59,2.94,,,,,,,,,,,6.53,3,0
341,4,06:50:10,2,70,10.8,,,,,,,,,,,3.69,3.28,,,,,,,,,,,6.96,3,0
342,4,06:50:24,2,65,10.1,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0
343,4,06:51:00,2,65,13.1,,,,,,,,,,,3.91,3.30,,,,,,,,,,,7.20,3,0
344,4,06:51:31,2,71,8.2,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.38,2,0
345,4,06:51:51,2,65,8.7,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
346,4,06:52:07,2,67,8.4,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.70,2,0
347,1,06:55:17,2,66,9.4,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
348,4,06:55:44,4,68,10.9,20.5,2.7,,,,,,,,,3.21,3.78,2.10,2.22,,,,,,,,,11.30,3,0
349,4,06:56:35,2,71,8.8,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0
350,1,06:58:06,3,71,8.9,17.2,,,,,,,,,,2.41,2.35,1.10,,,,,,,,,,5.86,2,0
351,4,06:58:27,3,78,11.5,14.7,,,,,,,,,,3.41,3.91,1.04,,,,,,,,,,8.36,3,33
352,4,06:59:11,5,70,13.7,4.3,30.3,4.1,,,,,,,,9.27,4.96,4.57,3.87,3.27,,,,,,,,25.94,9,0
353,4,06:59:45,2,68,9.4,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.29,2,0
354,4,07:00:17,2,58,9.1,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
355,1,07:01:56,2,69,10.0,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,0
356,4,07:03:04,2,68,9.4,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.65,2,0