veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:16,2,75,9.2,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0,26,min54.tye
2,3,00:00:22,2,75,9.1,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0,3,min54.tye
3,4,00:00:22,2,73,9.1,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,13,min54.tye
4,4,00:00:30,5,68,18.0,4.6,35.0,4.3,,,,,,,,10.89,5.66,5.92,3.99,4.75,,,,,,,,31.22,9,0,76,min54.tye
5,4,00:01:08,5,76,18.9,4.8,38.3,4.4,,,,,,,,11.16,12.64,12.21,12.28,11.31,,,,,,,,59.60,9,0,93,min54.tye
6,1,00:01:09,2,69,13.3,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0,43,min54.tye
7,1,00:01:19,5,63,17.2,4.4,33.4,4.1,,,,,,,,10.52,12.74,11.62,10.92,11.41,,,,,,,,57.20,9,0,48,min54.tye
8,2,00:01:44,2,81,11.3,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0,25,min54.tye
9,2,00:01:47,2,81,8.5,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,16,min54.tye
10,1,00:02:20,5,71,19.9,4.3,34.9,10.3,,,,,,,,10.87,12.17,12.99,11.55,12.24,,,,,,,,59.82,16,0,61,min54.tye
11,4,00:02:27,2,67,9.6,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,2,0,31,min54.tye
12,1,00:02:34,2,68,8.7,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,0,40,min54.tye
13,1,00:03:06,5,71,17.6,4.3,36.6,4.2,,,,,,,,9.24,9.90,10.49,7.43,7.84,,,,,,,,44.90,9,0,3,min54.tye
14,3,00:03:36,2,73,9.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0,2,min54.tye
15,2,00:03:49,5,66,12.0,4.4,33.8,4.0,,,,,,,,8.62,8.53,7.59,8.78,9.76,,,,,,,,43.28,9,0,81,min54.tye
16,1,00:04:03,5,68,17.5,4.4,29.6,10.3,,,,,,,,9.95,12.54,12.93,9.85,9.96,,,,,,,,55.23,16,0,65,min54.tye
17,1,00:04:16,5,70,21.2,4.3,31.1,10.2,,,,,,,,9.86,12.47,13.40,12.11,12.83,,,,,,,,60.68,16,0,12,min54.tye
18,4,00:04:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,9,min54.tye
19,1,00:04:38,2,77,12.1,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,3,0,25,min54.tye
20,1,00:04:45,5,64,13.2,21.2,9.4,22.1,,,,,,,,8.43,13.41,11.21,10.43,6.45,,,,,,,,49.94,11,0,34,min54.tye
21,4,00:04:51,5,71,19.1,4.7,32.8,10.7,,,,,,,,8.27,15.78,14.62,14.79,15.05,,,,,,,,68.52,16,0,60,min54.tye
22,4,00:04:56,5,71,19.4,4.6,38.5,4.8,,,,,,,,9.33,15.55,14.88,13.09,13.63,,,,,,,,66.47,9,0,32,min54.tye
23,3,00:05:29,2,74,9.6,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,2,0,55,min54.tye
24,4,00:05:35,2,90,12.0,,,,,,,,,,,3.52,1.60,,,,,,,,,,,5.12,3,0,16,min54.tye
25,4,00:05:50,2,80,9.5,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,31,min54.tye
26,1,00:06:01,2,70,10.0,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0,14,min54.tye
27,1,00:06:30,5,67,17.1,4.3,38.6,4.1,,,,,,,,9.83,9.44,9.30,6.68,6.62,,,,,,,,41.87,9,0,19,min54.tye
28,3,00:06:43,5,63,16.4,4.3,33.2,3.9,,,,,,,,9.42,6.77,6.58,6.02,5.86,,,,,,,,34.65,9,0,70,min54.tye
29,3,00:06:49,5,64,16.7,4.3,34.5,4.0,,,,,,,,9.78,13.62,13.27,13.62,13.57,,,,,,,,63.85,9,0,85,min54.tye
30,1,00:06:50,2,78,11.8,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.08,3,0,18,min54.tye
31,2,00:06:55,5,73,16.4,4.3,35.2,4.0,,,,,,,,7.55,11.26,12.06,9.80,10.13,,,,,,,,50.80,9,0,35,min54.tye
32,4,00:07:19,2,67,11.2,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,3,0,62,min54.tye
33,4,00:08:13,2,71,9.5,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0,34,min54.tye
34,1,00:08:35,5,65,12.7,21.5,9.4,22.4,,,,,,,,9.67,13.06,10.59,9.99,9.55,,,,,,,,52.86,11,0,4,min54.tye
35,1,00:08:36,4,66,11.6,22.1,2.8,,,,,,,,,2.86,3.08,1.98,1.60,,,,,,,,,9.53,3,0,85,min54.tye
36,1,00:09:22,2,70,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,49,min54.tye
37,4,00:09:33,6,75,16.8,4.5,20.8,9.4,23.7,,,,,,,10.31,7.36,6.90,6.96,8.07,6.08,,,,,,,45.68,12,0,9,min54.tye
38,3,00:09:35,2,71,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,73,min54.tye
39,4,00:09:37,5,76,19.2,4.7,37.2,4.5,,,,,,,,10.19,9.56,10.82,8.77,9.81,,,,,,,,49.16,9,0,27,min54.tye
40,4,00:10:25,2,68,9.1,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0,66,min54.tye
41,4,00:10:26,2,69,9.3,,,,,,,,,,,1.84,2.09,,,,,,,,,,,3.93,2,0,75,min54.tye
42,3,00:10:40,2,70,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,98,min54.tye
43,4,00:10:51,6,71,11.8,4.4,20.0,10.0,22.8,,,,,,,7.98,9.55,8.95,12.05,11.77,10.58,,,,,,,60.88,12,0,9,min54.tye
44,4,00:10:54,2,71,9.4,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,33,min54.tye
45,3,00:10:57,2,79,8.9,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0,7,min54.tye
46,3,00:11:12,4,73,17.2,4.1,18.8,,,,,,,,,8.26,5.38,4.95,5.46,,,,,,,,,24.06,8,0,1,min54.tye
47,1,00:11:19,2,71,8.8,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0,21,min54.tye
48,2,00:11:30,2,74,10.0,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0,19,min54.tye
49,3,00:11:33,2,77,10.0,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,3,0,87,min54.tye
50,1,00:11:42,2,73,10.0,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,3,0,88,min54.tye
51,4,00:11:47,5,67,17.0,4.6,34.5,4.3,,,,,,,,9.49,6.18,6.54,4.97,4.78,,,,,,,,31.97,9,0,61,min54.tye
52,4,00:11:51,2,80,10.6,,,,,,,,,,,2.46,2.38,,,,,,,,,,,4.85,3,0,94,min54.tye
53,4,00:12:02,5,73,24.1,4.7,35.4,4.3,,,,,,,,11.16,13.21,11.62,10.70,11.51,,,,,,,,58.20,9,0,71,min54.tye
54,1,00:12:13,2,71,8.7,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,0,42,min54.tye
55,2,00:12:20,6,63,17.3,4.3,35.9,4.0,4.2,,,,,,,8.76,6.39,5.21,2.76,3.10,2.86,,,,,,,29.08,10,0,94,min54.tye
56,4,00:12:51,3,73,20.3,4.6,,,,,,,,,,10.10,15.36,15.61,,,,,,,,,,41.07,6,0,15,min54.tye
57,4,00:12:51,2,71,4.5,,,,,,,,,,,16.03,15.64,,,,,,,,,,,31.67,14,38,43,min54.tye
58,1,00:12:59,5,75,16.8,4.3,37.4,4.2,,,,,,,,9.94,10.59,12.31,7.69,7.10,,,,,,,,47.63,9,0,23,min54.tye
59,1,00:13:11,4,70,15.6,32.3,4.0,,,,,,,,,8.64,8.73,5.36,4.60,,,,,,,,,27.34,8,0,42,min54.tye
60,1,00:13:25,2,71,9.4,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0,4,min54.tye
61,4,00:13:36,5,71,15.9,4.5,36.6,4.3,,,,,,,,9.12,5.44,6.00,3.27,5.55,,,,,,,,29.38,9,0,52,min54.tye
62,4,00:13:42,2,70,11.1,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0,62,min54.tye
63,4,00:14:20,5,73,12.6,4.7,38.2,4.5,,,,,,,,7.86,7.40,7.61,7.76,6.37,,,,,,,,37.00,9,0,8,min54.tye
64,4,00:14:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,41,min54.tye
65,3,00:14:21,2,75,9.1,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0,34,min54.tye
66,4,00:14:21,5,69,12.9,4.5,33.7,4.2,,,,,,,,8.57,7.20,6.72,8.12,8.58,,,,,,,,39.18,9,0,34,min54.tye
67,4,00:14:48,2,76,9.3,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.73,2,0,4,min54.tye
68,3,00:14:51,5,68,12.5,21.3,9.3,22.1,,,,,,,,7.71,13.77,12.50,10.92,8.57,,,,,,,,53.46,11,0,83,min54.tye
69,4,00:15:00,5,67,17.4,4.6,35.0,4.3,,,,,,,,10.77,13.44,12.75,13.26,14.88,,,,,,,,65.11,9,0,34,min54.tye
70,4,00:15:28,5,68,20.4,4.4,36.2,4.1,,,,,,,,9.04,15.14,15.17,11.78,11.77,,,,,,,,62.90,9,0,68,min54.tye
71,1,00:15:36,2,75,8.7,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,75,min54.tye
72,4,00:15:39,5,52,11.4,3.2,20.2,3.1,,,,,,,,5.84,8.59,8.08,9.00,9.01,,,,,,,,40.52,14,0,17,min54.tye
73,4,00:15:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,21,min54.tye
74,4,00:15:55,2,67,10.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,3,0,70,min54.tye
75,2,00:16:09,2,71,9.5,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.80,2,0,5,min54.tye
76,2,00:16:13,5,67,16.3,4.2,36.5,4.1,,,,,,,,10.71,11.57,11.48,8.31,8.77,,,,,,,,50.83,9,0,39,min54.tye
77,2,00:16:14,2,66,12.8,,,,,,,,,,,3.27,2.73,,,,,,,,,,,6.00,3,0,38,min54.tye
78,3,00:16:26,5,71,17.7,4.3,35.1,4.0,,,,,,,,9.96,11.96,11.58,11.47,11.49,,,,,,,,56.46,9,0,46,min54.tye
79,4,00:17:45,2,80,9.9,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.94,3,0,17,min54.tye
80,3,00:18:00,2,69,12.9,,,,,,,,,,,3.27,2.95,,,,,,,,,,,6.22,3,0,22,min54.tye
81,4,00:18:00,2,72,13.9,,,,,,,,,,,3.45,3.07,,,,,,,,,,,6.52,5,0,22,min54.tye
82,2,00:18:09,5,71,17.0,4.2,31.4,4.0,,,,,,,,9.67,11.03,11.47,12.30,12.37,,,,,,,,56.84,9,0,6,min54.tye
83,4,00:18:19,2,71,9.2,,,,,,,,,,,1.47,1.47,,,,,,,,,,,2.94,2,0,11,min54.tye
84,4,00:18:24,5,75,18.3,4.6,33.2,11.0,,,,,,,,10.49,14.13,14.18,19.42,18.65,,,,,,,,76.88,16,0,88,min54.tye
85,1,00:18:35,4,63,20.7,4.3,40.7,,,,,,,,,8.92,6.63,6.57,6.46,,,,,,,,,28.58,8,0,92,min54.tye
86,2,00:18:35,5,65,24.8,4.3,32.0,10.0,,,,,,,,11.61,12.77,12.74,12.82,13.16,,,,,,,,63.09,16,0,98,min54.tye
87,2,00:18:37,2,69,9.8,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,2,0,13,min54.tye
88,1,00:18:39,2,72,8.9,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.90,2,0,27,min54.tye
89,4,00:18:58,2,81,9.9,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,3,0,77,min54.tye
90,1,00:19:06,5,72,18.4,4.7,32.6,10.6,,,,,,,,6.87,3.96,3.33,2.43,2.18,,,,,,,,18.76,16,0,13,min54.tye
91,1,00:19:14,2,65,9.3,,,,,,,,,,,2.42,2.72,,,,,,,,,,,5.14,2,0,81,min54.tye
92,2,00:20:25,4,66,19.0,32.4,4.0,,,,,,,,,8.34,9.35,6.99,7.33,,,,,,,,,32.01,8,0,55,min54.tye
93,4,00:20:29,5,71,13.5,4.7,34.2,4.4,,,,,,,,9.47,5.56,7.77,5.70,7.97,,,,,,,,36.46,9,0,34,min54.tye
94,3,00:21:30,2,72,9.1,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0,58,min54.tye
95,2,00:21:40,5,62,12.7,21.2,9.4,22.3,,,,,,,,9.98,13.37,10.80,11.17,9.53,,,,,,,,54.84,11,0,69,min54.tye
96,2,00:21:48,5,68,15.5,4.3,37.1,3.9,,,,,,,,9.49,12.20,12.95,10.77,10.61,,,,,,,,56.02,9,0,33,min54.tye
97,1,00:21:53,6,68,20.0,4.3,21.0,8.8,22.9,,,,,,,9.34,6.76,8.18,10.09,10.68,10.36,,,,,,,55.40,12,0,65,min54.tye
98,4,00:22:27,5,67,18.4,4.6,37.5,4.2,,,,,,,,10.28,7.66,7.20,5.21,6.28,,,,,,,,36.64,9,0,98,min54.tye
99,4,00:22:48,5,76,19.9,4.7,36.0,4.4,,,,,,,,10.70,8.90,8.53,5.11,5.41,,,,,,,,38.65,9,0,69,min54.tye
100,3,00:23:00,3,77,23.4,3.8,,,,,,,,,,10.47,14.33,8.99,,,,,,,,,,33.80,6,0,6,min54.tye
101,4,00:23:22,2,76,9.8,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0,63,min54.tye
102,4,00:23:39,2,74,11.1,,,,,,,,,,,1.57,2.41,,,,,,,,,,,3.97,3,0,0,min54.tye
103,1,00:23:47,2,75,13.3,,,,,,,,,,,6.57,9.52,,,,,,,,,,,16.08,5,0,84,min54.tye
104,2,00:23:59,2,75,12.9,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.60,3,0,21,min54.tye
105,2,00:24:09,5,68,16.7,4.3,35.1,4.0,,,,,,,,8.75,8.82,8.95,4.37,5.49,,,,,,,,36.38,9,0,70,min54.tye
106,1,00:24:21,2,68,9.0,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0,79,min54.tye
107,4,00:24:29,4,66,13.1,44.1,4.3,,,,,,,,,9.60,19.87,13.34,12.27,,,,,,,,,55.07,14,0,15,min54.tye
108,4,00:24:42,2,79,10.3,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0,49,min54.tye
109,1,00:24:55,2,74,9.5,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,79,min54.tye
110,1,00:25:09,4,66,19.1,33.3,4.1,,,,,,,,,8.03,8.25,4.24,4.67,,,,,,,,,25.19,8,0,90,min54.tye
111,4,00:25:16,2,78,10.5,,,,,,,,,,,2.70,2.67,,,,,,,,,,,5.37,3,0,82,min54.tye
112,1,00:25:17,5,69,17.3,4.2,32.8,4.0,,,,,,,,10.53,12.17,12.34,11.02,10.37,,,,,,,,56.43,9,0,48,min54.tye
113,4,00:25:21,2,75,9.4,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,0,min54.tye
114,1,00:25:27,5,72,18.0,4.3,36.7,4.0,,,,,,,,9.62,5.28,5.16,3.14,3.02,,,,,,,,26.23,9,0,64,min54.tye
115,4,00:25:49,2,78,13.7,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.69,3,0,94,min54.tye
116,1,00:25:53,2,70,9.9,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0,46,min54.tye
117,4,00:26:17,6,70,12.4,4.5,20.7,9.8,23.1,,,,,,,7.80,9.57,8.61,12.39,12.95,8.32,,,,,,,59.63,12,0,13,min54.tye
118,4,00:26:46,2,76,9.4,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0,8,min54.tye
119,4,00:27:14,2,71,9.6,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,2,0,3,min54.tye
120,2,00:27:41,5,63,12.3,4.2,27.8,4.0,,,,,,,,8.94,9.85,9.87,9.91,10.43,,,,,,,,49.00,9,0,33,min54.tye
121,1,00:28:14,5,67,11.5,4.5,30.4,4.1,,,,,,,,9.50,7.84,7.06,5.92,5.77,,,,,,,,36.07,9,0,34,min54.tye
122,2,00:28:23,2,66,9.2,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,35,min54.tye
123,4,00:28:34,2,78,9.7,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0,6,min54.tye
124,1,00:28:42,5,71,18.2,4.3,31.7,4.0,,,,,,,,9.99,7.40,7.21,7.87,9.57,,,,,,,,42.04,9,0,74,min54.tye
125,4,00:29:34,2,79,10.0,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.79,3,0,53,min54.tye
126,3,00:29:35,2,75,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,30,min54.tye
127,2,00:29:48,2,78,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,54,min54.tye
128,1,00:29:49,5,67,17.9,4.2,30.2,10.0,,,,,,,,10.42,11.81,10.93,11.20,11.42,,,,,,,,55.78,16,0,75,min54.tye
129,2,00:29:50,2,77,10.1,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0,24,min54.tye
130,2,00:29:54,2,71,8.2,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.73,2,0,91,min54.tye
131,1,00:30:08,6,69,18.1,4.3,33.5,5.2,5.2,,,,,,,10.17,12.43,12.90,8.74,8.70,8.59,,,,,,,61.54,10,0,48,min54.tye
132,2,00:30:11,3,73,10.7,12.7,,,,,,,,,,2.71,2.56,1.32,,,,,,,,,,6.59,3,0,55,min54.tye
133,1,00:30:56,2,75,9.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,10,min54.tye
134,2,00:30:58,5,71,19.8,4.2,31.6,10.1,,,,,,,,9.68,11.15,11.37,11.29,12.51,,,,,,,,55.99,16,0,79,min54.tye
135,1,00:31:14,5,67,11.4,4.3,36.2,4.1,,,,,,,,9.32,8.53,8.31,6.97,7.26,,,,,,,,40.39,9,0,72,min54.tye
136,4,00:31:24,2,76,9.0,,,,,,,,,,,2.00,2.23,,,,,,,,,,,4.22,2,0,66,min54.tye
137,3,00:31:29,5,70,17.8,4.3,35.0,4.2,,,,,,,,7.52,7.19,7.06,6.90,6.18,,,,,,,,34.84,9,0,49,min54.tye
138,1,00:32:35,2,72,8.6,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0,29,min54.tye
139,4,00:32:52,2,78,13.7,,,,,,,,,,,4.24,3.06,,,,,,,,,,,7.30,3,0,43,min54.tye
140,2,00:33:46,3,65,12.0,19.8,,,,,,,,,,2.89,2.55,0.74,,,,,,,,,,6.18,3,0,20,min54.tye
141,4,00:34:41,2,74,9.1,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0,40,min54.tye
142,4,00:34:50,5,76,19.1,4.7,39.3,4.5,,,,,,,,11.11,12.17,11.94,14.56,15.58,,,,,,,,65.37,9,0,96,min54.tye
143,2,00:34:51,5,66,16.2,4.3,36.1,4.1,,,,,,,,9.92,9.89,9.52,10.13,11.46,,,,,,,,50.92,9,0,34,min54.tye
144,4,00:35:04,4,73,18.6,4.4,30.5,,,,,,,,,9.43,6.05,6.18,3.55,,,,,,,,,25.21,8,0,42,min54.tye
145,4,00:35:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,46,min54.tye
146,2,00:35:05,2,74,10.0,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.57,3,0,68,min54.tye
147,4,00:35:21,5,73,18.1,4.5,34.7,4.3,,,,,,,,9.97,13.38,13.55,15.42,13.31,,,,,,,,65.62,9,0,22,min54.tye
148,1,00:35:22,2,78,8.9,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0,54,min54.tye
149,2,00:35:57,5,68,12.1,4.3,29.4,4.1,,,,,,,,7.93,8.20,8.45,9.14,9.36,,,,,,,,43.07,9,0,3,min54.tye
150,4,00:36:03,2,74,10.2,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,3,0,57,min54.tye
151,1,00:36:10,5,63,17.7,4.6,26.2,3.5,,,,,,,,6.63,9.11,9.00,8.26,9.18,,,,,,,,42.18,9,0,98,min54.tye
152,1,00:36:25,2,63,13.2,,,,,,,,,,,4.20,2.63,,,,,,,,,,,6.83,3,0,32,min54.tye
153,4,00:37:01,2,77,9.2,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,96,min54.tye
154,3,00:38:02,2,71,9.8,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0,65,min54.tye
155,4,00:38:04,4,73,12.3,14.9,2.9,,,,,,,,,4.22,3.91,0.86,0.84,,,,,,,,,9.83,3,0,52,min54.tye
156,4,00:38:19,2,76,9.5,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0,57,min54.tye
157,3,00:38:33,5,65,17.0,4.2,26.6,4.0,,,,,,,,9.26,5.30,5.00,6.22,6.28,,,,,,,,32.05,9,0,2,min54.tye
158,1,00:38:34,2,70,11.5,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.71,3,0,89,min54.tye
159,2,00:38:36,2,70,8.8,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,70,min54.tye
160,2,00:38:37,2,73,10.1,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,3,0,64,min54.tye
161,1,00:38:40,5,66,15.3,4.4,30.4,10.1,,,,,,,,9.46,11.86,11.65,11.40,11.38,,,,,,,,55.75,16,0,77,min54.tye
162,1,00:38:50,2,73,9.1,,,,,,,,,,,1.94,0.92,,,,,,,,,,,2.86,2,0,43,min54.tye
163,1,00:39:02,5,66,15.9,4.3,37.2,4.2,,,,,,,,9.81,7.04,6.94,5.15,4.30,,,,,,,,33.25,9,0,46,min54.tye
164,1,00:39:08,5,71,19.8,4.3,34.6,10.1,,,,,,,,11.32,12.05,12.07,11.69,12.51,,,,,,,,59.63,16,0,67,min54.tye
165,4,00:39:10,5,74,19.6,4.5,38.5,4.3,,,,,,,,9.57,5.60,5.32,5.55,6.61,,,,,,,,32.65,9,0,59,min54.tye
166,3,00:39:14,2,75,9.9,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,3,0,33,min54.tye
167,4,00:39:24,5,77,19.2,4.8,38.3,4.6,,,,,,,,11.46,7.62,7.62,8.46,8.21,,,,,,,,43.38,9,0,16,min54.tye
168,4,00:39:35,2,74,22.2,,,,,,,,,,,5.91,8.35,,,,,,,,,,,14.26,5,0,3,min54.tye
169,1,00:39:38,5,68,17.2,4.3,30.6,10.1,,,,,,,,10.30,7.67,8.49,6.13,7.00,,,,,,,,39.58,16,0,22,min54.tye
170,2,00:40:04,5,75,12.3,4.2,34.7,3.9,,,,,,,,7.92,6.88,6.33,7.85,7.58,,,,,,,,36.55,9,0,80,min54.tye
171,4,00:40:21,5,78,17.2,4.6,38.7,4.4,,,,,,,,10.23,6.12,6.58,4.78,3.17,,,,,,,,30.87,9,0,88,min54.tye
172,2,00:40:30,2,73,9.5,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0,12,min54.tye
173,4,00:41:08,5,67,15.7,4.6,34.1,4.2,,,,,,,,10.29,12.92,11.88,13.40,13.81,,,,,,,,62.30,9,0,96,min54.tye
174,3,00:41:09,2,71,10.6,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0,12,min54.tye
175,2,00:41:11,2,61,12.2,,,,,,,,,,,3.47,2.31,,,,,,,,,,,5.78,3,0,70,min54.tye
176,1,00:41:38,2,77,11.9,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,3,0,7,min54.tye
177,4,00:41:54,2,81,10.7,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,3,0,54,min54.tye
178,4,00:42:50,2,75,11.2,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.64,3,0,84,min54.tye
179,1,00:43:11,2,73,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,28,min54.tye
180,1,00:43:52,5,67,16.6,4.3,35.0,4.0,,,,,,,,9.41,10.76,10.35,7.84,8.23,,,,,,,,46.59,9,0,85,min54.tye
181,4,00:43:53,5,77,19.6,4.8,38.6,5.4,,,,,,,,11.94,15.80,13.60,11.94,14.49,,,,,,,,67.77,9,0,18,min54.tye
182,2,00:44:13,2,73,8.6,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0,62,min54.tye
183,2,00:44:22,2,83,8.8,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,68,min54.tye
184,2,00:45:38,2,75,9.7,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,2,0,15,min54.tye
185,1,00:45:38,2,61,11.0,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,3,0,59,min54.tye
186,3,00:45:39,5,63,15.4,4.2,37.0,3.9,,,,,,,,9.90,12.17,12.10,12.29,12.19,,,,,,,,58.66,9,0,68,min54.tye
187,1,00:45:45,5,66,15.5,4.4,36.9,4.1,,,,,,,,9.04,12.37,9.83,11.70,11.59,,,,,,,,54.53,9,0,56,min54.tye
188,1,00:45:59,2,68,9.1,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,46,min54.tye
189,1,00:46:34,5,63,17.2,4.3,32.8,4.1,,,,,,,,9.92,6.27,5.81,3.78,3.84,,,,,,,,29.61,9,0,39,min54.tye
190,2,00:46:48,2,72,9.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,56,min54.tye
191,4,00:47:11,2,63,9.2,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.13,2,0,13,min54.tye
192,4,00:47:55,5,73,18.4,4.7,31.6,10.8,,,,,,,,11.18,4.44,6.50,4.19,5.07,,,,,,,,31.39,16,0,84,min54.tye
193,4,00:48:09,2,80,12.6,,,,,,,,,,,2.82,3.17,,,,,,,,,,,5.99,3,0,85,min54.tye
194,4,00:48:12,2,68,12.1,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,3,0,98,min54.tye
195,4,00:48:23,2,68,12.4,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.64,3,0,64,min54.tye
196,1,00:48:43,5,75,17.1,4.3,34.0,4.1,,,,,,,,10.25,12.49,12.51,12.39,11.23,,,,,,,,58.87,9,0,46,min54.tye
197,1,00:48:47,2,73,9.3,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0,64,min54.tye
198,2,00:48:48,4,75,12.9,19.3,3.0,,,,,,,,,3.96,3.70,1.97,2.20,,,,,,,,,11.83,3,0,74,min54.tye
199,4,00:49:04,2,73,13.7,,,,,,,,,,,4.61,3.29,,,,,,,,,,,7.90,3,0,1,min54.tye
200,3,00:49:17,5,70,15.3,4.2,27.9,4.0,,,,,,,,10.09,12.71,13.24,14.16,13.17,,,,,,,,63.37,9,0,41,min54.tye
201,3,00:49:30,5,48,3.8,10.5,2.9,18.7,,,,,,,,12.11,16.71,18.26,17.30,17.59,,,,,,,,81.96,14,0,43,min54.tye
202,3,00:49:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,47,min54.tye
203,4,00:49:42,5,73,17.5,4.8,37.6,4.5,,,,,,,,11.09,10.92,10.07,10.21,11.88,,,,,,,,54.17,9,0,89,min54.tye
204,4,00:50:02,2,73,9.0,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0,17,min54.tye
205,2,00:50:12,2,60,8.5,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.94,2,0,11,min54.tye
206,2,00:50:28,5,70,20.4,4.3,33.8,4.0,,,,,,,,11.16,11.91,12.40,12.49,12.52,,,,,,,,60.48,9,0,4,min54.tye
207,1,00:50:28,5,64,17.3,4.2,32.3,4.1,,,,,,,,9.44,6.48,6.34,6.54,7.64,,,,,,,,36.46,9,0,70,min54.tye
208,4,00:51:17,5,71,18.8,4.7,35.6,4.2,,,,,,,,9.71,11.04,11.42,9.17,9.22,,,,,,,,50.56,9,0,70,min54.tye
209,4,00:51:24,2,74,9.6,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0,67,min54.tye
210,4,00:51:32,2,80,9.7,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,91,min54.tye
211,1,00:52:38,5,64,15.2,4.3,32.9,4.2,,,,,,,,9.74,6.50,6.59,4.83,5.06,,,,,,,,32.72,9,0,11,min54.tye
212,4,00:53:06,2,73,9.6,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.46,2,0,34,min54.tye
213,1,00:53:08,2,68,9.5,,,,,,,,,,,1.54,1.49,,,,,,,,,,,3.02,2,0,48,min54.tye
214,1,00:53:15,4,68,22.2,18.8,7.9,,,,,,,,,6.19,6.63,3.66,1.52,,,,,,,,,17.99,8,0,24,min54.tye
215,4,00:53:56,2,76,10.0,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.10,3,0,43,min54.tye
216,1,00:54:13,2,71,9.2,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0,46,min54.tye
217,3,00:54:30,2,74,11.0,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.86,3,0,21,min54.tye
218,2,00:54:33,5,63,17.4,21.9,8.9,22.5,,,,,,,,5.97,11.34,9.16,6.12,5.24,,,,,,,,37.83,11,0,7,min54.tye
219,1,00:54:50,5,64,13.1,4.5,27.5,4.2,,,,,,,,8.79,4.55,4.91,2.28,3.13,,,,,,,,23.65,9,0,42,min54.tye
220,2,00:54:57,5,67,16.9,4.3,33.0,4.1,,,,,,,,10.11,10.53,10.60,9.77,10.38,,,,,,,,51.39,9,0,95,min54.tye
221,1,00:54:59,5,65,17.3,4.4,32.7,4.1,,,,,,,,9.63,13.91,13.70,11.27,11.07,,,,,,,,59.58,9,0,54,min54.tye
222,4,00:55:06,2,76,10.2,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.79,3,0,2,min54.tye
223,1,00:55:07,5,63,15.8,4.3,34.2,4.1,,,,,,,,9.69,6.77,6.25,5.44,6.09,,,,,,,,34.25,9,0,17,min54.tye
224,3,00:56:11,5,65,13.2,21.7,9.0,22.5,,,,,,,,8.53,10.51,9.32,9.96,8.45,,,,,,,,46.76,11,0,71,min54.tye
225,2,00:56:23,5,71,18.3,4.2,32.1,10.2,,,,,,,,9.08,7.43,7.49,5.25,5.92,,,,,,,,35.17,16,0,79,min54.tye
226,4,00:57:00,5,74,21.8,4.6,31.1,11.8,,,,,,,,10.01,12.44,12.81,12.50,12.22,,,,,,,,59.97,16,0,32,min54.tye
227,1,00:57:35,5,71,19.8,4.3,31.5,4.1,,,,,,,,12.24,11.25,10.82,12.39,13.83,,,,,,,,60.52,9,0,3,min54.tye
228,4,00:58:52,3,78,20.6,4.9,,,,,,,,,,11.47,14.26,14.37,,,,,,,,,,40.10,6,0,53,min54.tye
229,4,00:58:52,2,71,10.4,,,,,,,,,,,13.34,11.99,,,,,,,,,,,25.33,5,38,86,min54.tye
230,3,00:58:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,47,min54.tye
231,4,00:58:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,91,min54.tye
232,3,00:59:45,5,63,11.5,4.4,35.6,4.0,,,,,,,,9.40,9.37,8.72,5.34,5.77,,,,,,,,38.59,9,0,98,min54.tye
233,1,00:59:51,2,68,11.1,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.14,3,0,47,min54.tye
234,4,00:59:54,5,73,18.6,4.6,34.4,4.3,,,,,,,,9.49,9.68,8.70,7.46,7.69,,,,,,,,43.02,9,0,38,min54.tye
235,1,00:59:58,6,63,12.0,4.3,19.7,9.4,22.5,,,,,,,7.48,7.72,7.59,10.01,8.19,5.34,,,,,,,46.34,12,0,17,min54.tye
236,2,00:59:58,5,67,20.4,4.3,30.7,10.0,,,,,,,,9.35,6.55,6.42,6.58,7.13,,,,,,,,36.02,16,0,94,min54.tye
237,4,01:00:00,4,65,10.6,10.3,10.7,,,,,,,,,2.49,1.96,2.30,1.67,,,,,,,,,8.41,3,0,9,min54.tye
238,4,01:00:24,5,71,19.9,4.9,42.7,4.6,,,,,,,,12.50,12.33,12.69,6.79,10.70,,,,,,,,55.01,9,0,53,min54.tye
239,1,01:00:32,2,74,10.0,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0,88,min54.tye
240,4,01:00:50,5,73,13.6,4.7,31.1,4.5,,,,,,,,9.34,5.07,6.47,7.88,6.21,,,,,,,,34.97,9,0,51,min54.tye
241,1,01:00:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,78,min54.tye
242,2,01:00:52,5,68,16.9,4.3,32.3,4.0,,,,,,,,9.31,12.61,12.60,11.41,12.62,,,,,,,,58.55,9,0,33,min54.tye
243,2,01:01:18,5,69,17.0,4.2,33.2,4.0,,,,,,,,8.22,6.01,6.43,4.60,5.15,,,,,,,,30.41,9,0,63,min54.tye
244,4,01:02:11,5,70,13.5,22.7,10.4,23.2,,,,,,,,7.97,12.77,8.56,10.13,6.40,,,,,,,,45.83,11,0,80,min54.tye
245,1,01:02:16,2,70,9.1,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0,80,min54.tye
246,1,01:02:19,2,71,10.5,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,3,0,16,min54.tye
247,4,01:02:30,3,68,13.3,23.2,,,,,,,,,,9.20,12.61,8.27,,,,,,,,,,30.09,8,0,75,min54.tye
248,1,01:03:01,2,73,11.6,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,3,0,84,min54.tye
249,1,01:03:27,5,70,17.5,4.3,34.6,4.0,,,,,,,,9.26,6.44,6.68,3.02,3.53,,,,,,,,28.94,9,0,44,min54.tye
250,4,01:03:30,2,83,9.3,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,40,min54.tye
251,1,01:03:40,5,65,18.0,4.3,32.4,4.0,,,,,,,,9.48,5.53,5.48,4.70,3.70,,,,,,,,28.90,9,0,78,min54.tye
252,4,01:04:04,5,68,12.1,4.4,37.4,4.2,,,,,,,,3.08,10.52,9.77,6.43,6.90,,,,,,,,36.71,14,0,89,min54.tye
253,1,01:04:26,2,74,8.7,,,,,,,,,,,1.55,0.78,,,,,,,,,,,2.34,2,0,10,min54.tye
254,2,01:04:34,5,68,17.1,4.4,34.7,4.1,,,,,,,,9.20,8.41,8.54,5.79,8.01,,,,,,,,39.95,9,0,28,min54.tye
255,4,01:06:15,5,66,18.4,4.6,36.4,4.3,,,,,,,,10.31,8.71,7.34,4.00,4.64,,,,,,,,35.00,9,0,56,min54.tye
256,3,01:07:05,5,63,11.6,4.1,34.1,4.0,,,,,,,,8.25,9.84,6.90,7.09,7.39,,,,,,,,39.48,9,0,87,min54.tye
257,1,01:07:50,2,68,10.1,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,3,0,31,min54.tye
258,4,01:07:58,5,66,12.4,4.5,35.7,4.3,,,,,,,,8.97,10.66,10.18,12.05,11.75,,,,,,,,53.61,9,0,33,min54.tye
259,2,01:08:30,5,65,18.4,4.2,29.9,10.0,,,,,,,,9.44,9.91,10.56,10.04,10.39,,,,,,,,50.35,16,0,40,min54.tye
260,2,01:08:56,3,68,15.8,4.1,,,,,,,,,,10.42,12.18,12.46,,,,,,,,,,35.06,6,0,11,min54.tye
261,2,01:08:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,37,min54.tye
262,4,01:09:15,2,76,9.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,3,0,11,min54.tye
263,4,01:09:25,2,68,9.1,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,60,min54.tye
264,1,01:09:27,5,61,12.9,21.2,9.6,22.2,,,,,,,,9.67,13.94,14.68,13.33,12.18,,,,,,,,63.80,11,0,36,min54.tye
265,1,01:09:43,5,67,12.1,4.4,33.2,4.0,,,,,,,,9.30,9.99,10.33,6.63,7.44,,,,,,,,43.69,9,0,13,min54.tye
266,1,01:09:59,5,68,15.9,4.3,32.8,4.1,,,,,,,,10.10,13.17,11.07,13.97,12.24,,,,,,,,60.56,9,0,71,min54.tye
267,3,01:11:59,2,73,9.4,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0,95,min54.tye
268,1,01:12:08,5,62,15.7,4.3,33.7,4.0,,,,,,,,8.51,7.07,6.23,9.22,9.18,,,,,,,,40.23,9,0,35,min54.tye