veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:43,2,75,8.1,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.09,2,0
2,2,00:04:13,2,68,8.8,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
3,1,00:04:44,2,59,9.2,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
4,1,00:05:13,2,63,8.7,,,,,,,,,,,2.08,1.01,,,,,,,,,,,3.08,2,0
5,1,00:11:36,2,70,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
6,1,00:12:05,5,70,13.9,4.3,35.0,4.0,,,,,,,,10.01,12.14,11.95,11.11,10.60,,,,,,,,55.81,9,0
7,4,00:12:25,2,66,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
8,1,00:12:30,2,62,11.8,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
9,1,00:13:26,5,65,17.0,4.3,30.2,4.0,,,,,,,,8.98,12.02,11.66,13.17,13.16,,,,,,,,59.00,9,0
10,1,00:16:28,2,70,9.3,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
11,1,00:16:33,2,62,9.0,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
12,1,00:17:27,2,65,11.8,,,,,,,,,,,3.08,1.96,,,,,,,,,,,5.04,3,0
13,1,00:17:32,2,70,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
14,4,00:22:25,2,68,8.7,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.03,2,0
15,1,00:24:16,2,70,8.7,,,,,,,,,,,1.68,0.83,,,,,,,,,,,2.51,2,0
16,1,00:25:38,2,56,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
17,4,00:26:23,2,62,10.8,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
18,1,00:26:41,2,50,11.0,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
19,4,00:27:48,2,65,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
20,1,00:28:00,2,58,8.8,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
21,1,00:34:35,2,62,9.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
22,4,00:36:05,2,68,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
23,4,00:37:33,2,71,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
24,1,00:37:44,2,68,9.4,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.24,2,0
25,1,00:37:55,2,65,11.3,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,3,0
26,4,00:39:06,2,66,8.5,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
27,1,00:39:54,2,68,9.5,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.32,2,0
28,4,00:40:37,2,55,10.5,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.73,3,0
29,4,00:40:51,2,65,8.1,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.64,2,0
30,1,00:44:30,2,72,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
31,1,00:45:02,2,72,8.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
32,2,00:45:57,2,73,11.8,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,3,0
33,1,00:46:00,2,63,9.4,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
34,4,00:46:37,2,64,8.9,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
35,1,00:47:32,2,71,11.8,,,,,,,,,,,3.17,2.04,,,,,,,,,,,5.21,3,0
36,4,00:50:03,2,67,9.0,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,2,0
37,1,00:51:46,2,57,8.6,,,,,,,,,,,1.60,0.80,,,,,,,,,,,2.41,2,0
38,1,00:52:21,2,74,8.7,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
39,4,00:53:21,3,70,11.6,15.9,,,,,,,,,,2.70,2.18,0.77,,,,,,,,,,5.64,3,0
40,1,00:58:00,2,58,12.6,,,,,,,,,,,3.80,2.72,,,,,,,,,,,6.51,3,0
41,1,01:01:25,2,68,12.1,,,,,,,,,,,3.51,2.26,,,,,,,,,,,5.77,3,0
42,1,01:03:29,2,70,8.3,,,,,,,,,,,1.62,0.78,,,,,,,,,,,2.41,2,0
43,4,01:04:15,5,68,13.7,4.3,31.9,4.0,,,,,,,,8.98,9.97,9.61,8.72,8.10,,,,,,,,45.38,9,0
44,1,01:05:00,2,69,8.8,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
45,1,01:05:07,2,66,9.4,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
46,1,01:06:01,2,64,10.6,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
47,1,01:07:13,2,65,9.5,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
48,4,01:08:29,2,68,8.7,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.91,2,0
49,4,01:09:08,3,63,13.0,15.4,,,,,,,,,,3.00,3.00,4.51,,,,,,,,,,10.51,3,0
50,1,01:09:34,2,73,9.0,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.53,2,0
51,4,01:10:53,5,65,14.4,4.3,29.7,4.0,,,,,,,,9.18,4.63,4.47,3.03,2.72,,,,,,,,24.03,9,0
52,4,01:11:12,2,65,10.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
53,4,01:11:25,2,63,8.9,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
54,1,01:15:13,2,68,9.5,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
55,4,01:15:46,5,66,13.7,4.3,29.4,4.0,,,,,,,,9.27,5.06,4.88,4.50,3.79,,,,,,,,27.50,9,0
56,4,01:16:41,2,65,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.05,2,0
57,4,01:19:51,2,58,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
58,2,01:24:26,2,68,8.8,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,0
59,4,01:26:09,3,58,12.9,12.3,,,,,,,,,,3.55,3.70,2.06,,,,,,,,,,9.31,3,0
60,1,01:28:15,2,71,9.5,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,2,0
61,4,01:29:31,2,66,9.5,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
62,1,01:31:27,2,73,11.3,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.72,3,0
63,4,01:32:00,2,68,9.0,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
64,1,01:33:06,2,66,9.3,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
65,1,01:33:49,2,66,8.5,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
66,1,01:38:52,2,73,9.0,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.60,2,0
67,4,01:43:58,2,65,8.9,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
68,1,01:44:45,2,66,9.1,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
70,1,01:46:22,2,72,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
71,4,01:48:11,5,68,13.7,4.3,30.8,4.1,,,,,,,,8.42,5.04,5.19,3.94,3.81,,,,,,,,26.40,9,0
72,1,01:53:37,2,65,8.2,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
73,4,01:55:12,2,70,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
74,1,01:59:24,2,56,8.7,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
75,4,02:02:39,2,67,8.5,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0
76,1,02:03:59,2,71,9.3,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
78,1,02:13:40,2,70,8.9,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.71,2,0
79,1,02:14:40,2,63,21.4,,,,,,,,,,,7.09,10.01,,,,,,,,,,,17.10,5,0
80,1,02:17:18,2,67,10.0,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0
81,4,02:18:08,2,62,9.7,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
82,4,02:20:31,2,62,8.9,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
83,1,02:20:36,2,64,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
84,1,02:23:01,2,70,9.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
85,1,02:23:16,6,66,15.5,4.2,19.1,4.8,4.8,,,,,,,9.66,12.37,12.49,3.14,16.85,16.00,,,,,,,70.52,10,0
86,1,02:24:29,2,72,8.9,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.24,2,0
87,1,02:25:04,2,80,9.4,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
88,1,02:25:38,5,66,17.2,4.3,36.5,4.0,,,,,,,,10.62,5.61,5.45,3.80,3.84,,,,,,,,29.31,9,0
89,1,02:27:50,2,63,9.0,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
90,1,02:28:17,2,71,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0
91,1,02:28:41,2,65,11.6,,,,,,,,,,,2.79,1.80,,,,,,,,,,,4.59,3,0
92,4,02:34:24,5,65,16.9,4.4,29.7,4.0,,,,,,,,8.39,5.11,4.82,3.49,3.47,,,,,,,,25.28,9,0
93,4,02:34:59,2,64,9.4,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0
94,3,02:35:22,2,72,8.3,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.41,2,0
95,2,02:37:00,2,63,11.4,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,3,0
96,1,02:37:19,2,68,12.0,,,,,,,,,,,2.92,1.65,,,,,,,,,,,4.56,3,0
97,2,02:38:15,2,65,8.5,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0
98,1,02:41:40,5,66,15.8,4.3,30.1,4.0,,,,,,,,11.87,13.88,14.54,14.23,15.46,,,,,,,,69.98,9,0
99,1,02:43:46,2,66,8.9,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
100,4,02:44:40,2,69,9.2,,,,,,,,,,,2.15,2.23,,,,,,,,,,,4.39,2,0
101,4,02:47:38,2,70,8.5,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
102,1,02:50:36,2,63,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
103,1,02:52:52,5,61,19.6,4.3,29.0,4.1,,,,,,,,11.62,15.30,15.61,13.78,14.65,,,,,,,,70.95,9,0
104,4,02:53:56,5,62,16.9,4.2,32.2,4.0,,,,,,,,10.79,14.42,13.87,12.97,14.30,,,,,,,,66.35,9,0
105,1,03:06:02,5,59,17.3,4.3,34.9,4.1,,,,,,,,10.87,5.77,5.60,4.49,4.35,,,,,,,,31.09,9,0
106,1,03:07:39,2,68,9.4,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
107,1,03:22:02,5,68,12.3,4.3,31.3,4.1,,,,,,,,9.42,9.76,9.32,6.07,6.41,,,,,,,,40.98,9,0
108,1,03:26:43,2,68,12.1,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.22,3,0
109,4,03:30:46,2,70,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
111,1,03:35:36,2,65,8.7,,,,,,,,,,,1.71,0.86,,,,,,,,,,,2.57,2,0
112,1,03:40:30,5,68,13.9,4.3,31.5,4.1,,,,,,,,11.53,12.99,13.10,13.16,13.22,,,,,,,,63.99,9,0
113,1,03:44:51,2,68,10.1,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,3,0
114,4,03:45:14,2,66,10.5,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0
115,1,03:49:32,2,76,9.1,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.01,2,0
116,1,03:49:37,2,59,10.3,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
117,1,03:54:00,2,48,10.4,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.09,3,0
118,1,03:58:45,5,70,17.3,4.3,30.6,4.1,,,,,,,,11.14,8.60,8.23,7.08,9.26,,,,,,,,44.31,9,0
119,1,04:07:02,2,78,8.7,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.08,2,0
120,1,04:17:35,5,70,16.5,4.3,28.9,4.0,,,,,,,,11.56,14.10,13.75,14.26,14.46,,,,,,,,68.13,9,0
121,1,04:20:56,6,67,16.3,4.4,19.0,5.4,4.3,,,,,,,9.85,13.52,13.19,4.91,13.86,14.18,,,,,,,69.49,10,0
122,4,04:25:33,2,62,21.1,,,,,,,,,,,7.31,8.82,,,,,,,,,,,16.13,5,0
123,4,04:25:41,2,65,9.4,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
124,4,04:29:40,2,73,8.9,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
125,4,04:29:54,2,58,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
126,4,04:30:16,3,70,11.0,13.3,,,,,,,,,,2.45,2.30,0.50,,,,,,,,,,5.25,3,0
127,4,04:31:01,2,68,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
128,1,04:31:43,2,66,9.0,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
129,4,04:32:44,5,68,15.3,4.3,23.4,4.8,,,,,,,,8.07,5.90,5.52,3.33,3.75,,,,,,,,26.57,9,0
130,1,04:37:51,2,80,10.0,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.94,3,0
131,1,04:37:57,2,66,9.1,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
132,1,04:39:00,5,66,17.4,4.3,37.3,4.1,,,,,,,,10.20,6.34,6.47,4.46,4.65,,,,,,,,32.12,9,0
133,4,04:40:08,5,68,13.2,4.2,33.1,3.9,,,,,,,,9.07,8.93,8.84,4.64,4.79,,,,,,,,36.26,9,0
134,4,04:40:49,2,68,9.4,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,2,0
135,1,04:46:34,2,69,11.6,,,,,,,,,,,3.11,2.02,,,,,,,,,,,5.13,3,0
136,1,04:53:28,2,67,9.2,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,2,0
137,4,04:54:15,2,70,9.7,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,2,0
138,4,04:58:19,2,59,12.0,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0
139,4,05:00:13,2,73,9.3,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.31,2,0
140,4,05:03:10,3,76,10.6,13.9,,,,,,,,,,2.99,3.30,1.53,,,,,,,,,,7.82,3,0
141,1,05:05:44,2,80,8.6,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0
142,1,05:07:15,2,67,21.9,,,,,,,,,,,9.62,12.91,,,,,,,,,,,22.53,5,0
143,1,05:11:08,2,65,11.5,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,3,0
144,1,05:12:18,2,69,21.4,,,,,,,,,,,10.01,10.53,,,,,,,,,,,20.54,5,0
145,4,05:12:57,2,70,8.8,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
146,4,05:13:00,2,65,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
147,1,05:14:06,5,68,15.1,4.3,36.4,4.0,,,,,,,,8.81,5.19,4.74,4.22,3.85,,,,,,,,26.81,9,0
148,1,05:15:32,2,67,9.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
149,4,05:17:20,4,66,17.2,17.0,8.6,,,,,,,,,5.69,10.54,1.98,1.79,,,,,,,,,20.00,8,0
150,1,05:17:59,6,70,14.9,4.3,20.0,4.3,4.4,,,,,,,8.71,13.44,12.69,6.87,14.07,12.81,,,,,,,68.60,10,0
151,1,05:18:55,2,70,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0
152,4,05:20:56,5,60,14.8,4.3,33.0,4.0,,,,,,,,10.00,5.40,5.92,4.36,5.16,,,,,,,,30.85,9,0
153,1,05:21:56,2,66,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
154,1,05:22:24,2,62,18.2,,,,,,,,,,,6.10,8.91,,,,,,,,,,,15.01,5,0
155,4,05:24:12,2,75,8.8,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
156,1,05:25:34,2,72,9.4,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
157,4,05:25:36,2,66,9.9,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
158,1,05:26:02,2,68,9.5,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
159,4,05:26:54,2,70,10.5,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,3,0
160,4,05:27:50,2,65,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
162,4,05:31:55,2,65,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
163,1,05:32:19,2,68,8.2,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
164,4,05:32:47,2,71,9.7,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.37,2,0
165,1,05:33:18,5,57,18.6,4.3,29.3,4.1,,,,,,,,9.42,13.94,14.26,14.44,13.53,,,,,,,,65.58,9,0
166,4,05:33:33,2,67,9.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0
167,4,05:34:06,5,64,19.4,4.3,28.6,4.0,,,,,,,,9.56,5.37,5.50,3.17,1.68,,,,,,,,25.27,9,0
168,1,05:36:03,2,67,9.5,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
169,4,05:36:25,5,68,16.2,4.4,24.0,4.3,,,,,,,,9.15,6.37,6.34,3.34,5.31,,,,,,,,30.51,9,0
170,1,05:38:25,2,70,10.7,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.12,3,0
171,4,05:38:59,2,65,9.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
172,1,05:39:02,2,68,10.2,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,3,0
173,4,05:39:09,2,85,9.2,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.84,2,0
174,1,05:41:03,2,61,9.0,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
175,1,05:44:09,2,65,11.3,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.70,3,0
176,1,05:44:50,2,59,20.1,,,,,,,,,,,9.37,10.10,,,,,,,,,,,19.47,5,0
177,1,05:48:10,2,67,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
178,4,05:48:57,2,73,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
179,1,05:49:44,2,71,9.0,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
180,1,05:50:07,2,71,9.3,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.32,2,0
181,4,05:50:35,2,75,9.5,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.98,2,0
182,4,05:52:01,2,62,11.8,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,3,0
183,4,05:52:10,2,71,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
184,4,05:52:55,5,66,13.7,4.3,30.6,4.1,,,,,,,,8.50,4.83,4.74,3.42,3.61,,,,,,,,25.10,9,0
185,4,05:53:25,2,68,8.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
186,4,05:54:30,2,66,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
187,4,05:55:33,2,63,10.7,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0
188,4,05:56:21,2,71,9.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
189,4,05:56:50,2,68,11.8,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.85,3,0
190,4,05:57:48,2,68,11.8,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.21,3,0
191,2,05:58:11,2,72,9.5,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
192,1,05:58:17,5,70,16.3,4.3,28.1,4.0,,,,,,,,10.90,14.35,14.31,14.13,14.91,,,,,,,,68.61,9,0
193,1,05:58:30,2,68,8.4,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0
194,1,06:01:38,2,71,10.0,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,3,0
195,4,06:03:38,2,74,8.5,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
196,4,06:04:44,2,70,12.0,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
197,4,06:05:02,2,70,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
198,1,06:05:05,2,73,9.3,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.98,2,0
199,4,06:06:21,2,69,8.0,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
200,1,06:07:02,2,70,8.6,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.52,2,0
201,4,06:08:12,2,70,8.6,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
202,1,06:08:28,2,71,9.2,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0
203,4,06:08:59,2,67,11.6,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
204,1,06:09:57,2,68,10.8,,,,,,,,,,,2.87,1.82,,,,,,,,,,,4.68,3,0
205,1,06:10:41,2,63,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
206,1,06:11:35,2,58,8.9,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0
207,1,06:11:48,3,68,13.2,14.9,,,,,,,,,,3.78,2.61,0.84,,,,,,,,,,7.23,3,0
208,1,06:11:57,2,67,13.1,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,3,0
209,1,06:13:41,2,70,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
210,4,06:13:59,2,67,12.9,,,,,,,,,,,4.58,3.11,,,,,,,,,,,7.69,3,0
211,1,06:14:11,6,67,14.2,4.3,19.0,4.2,4.3,,,,,,,9.46,13.02,13.15,6.78,14.34,15.76,,,,,,,72.50,10,0
212,1,06:14:28,6,65,15.4,4.3,19.0,4.8,4.8,,,,,,,10.07,13.03,12.62,7.04,13.36,13.26,,,,,,,69.37,10,0
213,1,06:15:49,2,64,12.0,,,,,,,,,,,3.00,1.82,,,,,,,,,,,4.83,3,0
214,4,06:16:36,2,75,9.1,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0
215,1,06:16:59,2,66,10.6,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
216,2,06:16:59,2,67,10.7,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,3,0
217,1,06:17:08,2,65,9.0,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
218,4,06:17:43,2,65,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
219,1,06:19:06,6,68,17.9,4.3,18.5,4.8,4.9,,,,,,,10.06,12.45,12.30,9.07,13.23,12.01,,,,,,,69.12,10,0
220,4,06:19:12,2,66,9.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
221,4,06:19:30,2,61,10.0,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
222,4,06:19:50,2,70,9.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.32,2,0
223,1,06:20:18,2,63,8.7,,,,,,,,,,,1.67,0.84,,,,,,,,,,,2.51,2,0
224,4,06:21:06,2,67,11.3,,,,,,,,,,,3.61,3.79,,,,,,,,,,,7.41,3,0
225,4,06:21:15,2,69,8.6,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
226,4,06:21:36,2,63,10.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.91,3,0
227,4,06:21:51,2,66,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
228,1,06:23:00,2,61,9.0,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
229,1,06:23:45,2,69,9.1,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
230,4,06:24:36,2,65,10.0,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,0
231,1,06:25:22,2,53,11.2,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.34,3,0
232,1,06:25:37,2,65,9.0,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0
233,4,06:25:54,2,58,11.2,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.74,3,0
234,1,06:26:14,2,72,10.2,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,0
235,2,06:26:32,2,70,8.8,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,2,0
236,1,06:26:33,2,70,11.5,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
237,1,06:26:40,2,65,9.2,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
238,3,06:26:48,2,66,10.0,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,3,0
239,1,06:26:50,2,72,9.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.45,2,0
241,4,06:27:36,2,57,10.6,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.73,3,0
242,1,06:27:52,4,65,13.0,17.4,2.7,,,,,,,,,3.28,3.98,2.19,2.05,,,,,,,,,11.50,3,0
243,1,06:28:43,2,70,10.2,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,3,0
244,1,06:28:45,2,72,12.1,,,,,,,,,,,3.29,2.09,,,,,,,,,,,5.38,3,0
245,4,06:29:38,2,73,9.5,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
246,4,06:30:33,2,65,13.2,,,,,,,,,,,2.98,2.75,,,,,,,,,,,5.73,3,0
247,4,06:31:15,2,62,11.9,,,,,,,,,,,4.05,3.24,,,,,,,,,,,7.29,3,0
248,1,06:31:29,5,64,16.3,4.2,29.0,4.0,,,,,,,,10.60,14.00,13.85,13.96,13.82,,,,,,,,66.22,9,0
249,4,06:32:00,2,73,9.1,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.27,2,0
250,1,06:32:14,2,65,12.9,,,,,,,,,,,3.58,2.74,,,,,,,,,,,6.32,3,0
251,2,06:32:15,2,70,8.8,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
252,2,06:32:16,2,70,10.3,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,3,0
253,1,06:32:27,2,70,8.6,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
254,1,06:32:54,2,68,11.8,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.70,3,0
255,1,06:32:57,6,68,16.2,4.3,11.9,4.7,4.0,,,,,,,9.58,12.37,12.49,7.44,13.61,12.98,,,,,,,68.47,10,0
256,1,06:33:44,2,70,10.0,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
257,1,06:33:56,2,66,9.3,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
258,1,06:35:13,6,68,16.3,4.2,18.5,4.9,4.8,,,,,,,9.10,13.99,14.03,6.55,14.05,12.58,,,,,,,70.31,10,0
259,4,06:36:00,5,72,12.7,22.6,3.0,3.0,,,,,,,,4.06,4.22,1.74,1.70,1.85,,,,,,,,13.56,3,0
260,4,06:36:37,2,64,9.0,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,2,0
261,4,06:36:56,2,63,9.2,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
262,1,06:37:00,2,66,8.6,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0
263,4,06:37:12,5,65,17.2,4.1,36.4,4.0,,,,,,,,10.14,6.58,7.05,4.60,4.97,,,,,,,,33.34,9,0
264,1,06:37:28,2,70,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,2,0
265,1,06:37:44,2,69,11.1,,,,,,,,,,,2.20,2.24,,,,,,,,,,,4.44,3,0
266,4,06:38:45,2,65,9.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
267,4,06:39:18,2,65,8.5,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
268,4,06:40:19,2,73,10.0,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,3,0
269,4,06:40:59,2,68,9.4,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0
270,1,06:41:03,2,70,14.0,,,,,,,,,,,4.29,2.43,,,,,,,,,,,6.72,5,0
271,1,06:41:27,6,70,16.2,4.2,18.9,5.0,4.8,,,,,,,9.18,12.47,12.50,5.17,14.41,14.59,,,,,,,68.32,10,0
272,4,06:41:32,2,72,8.8,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.63,2,0
273,4,06:41:35,2,62,11.0,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0
274,3,06:41:35,2,71,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
275,1,06:42:12,2,71,10.5,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.05,3,0
276,4,06:43:47,2,68,8.0,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
277,4,06:43:51,5,70,14.8,4.2,23.9,4.3,,,,,,,,8.83,6.38,6.45,5.84,5.20,,,,,,,,32.69,9,0
278,1,06:44:09,2,76,8.8,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
279,4,06:44:53,2,70,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.54,2,0
280,4,06:44:59,2,69,11.9,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.61,3,0
281,1,06:45:13,2,68,9.5,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
282,1,06:45:44,4,58,14.6,23.3,3.5,,,,,,,,,4.66,4.15,2.11,2.54,,,,,,,,,13.45,8,0
283,4,06:46:26,2,66,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
284,4,06:46:30,2,71,11.9,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,3,0
285,4,06:46:50,2,78,8.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
286,1,06:47:14,6,71,15.3,4.3,19.6,4.8,4.8,,,,,,,8.83,13.96,13.09,4.99,14.80,14.52,,,,,,,70.19,10,0
287,1,06:47:40,2,70,8.9,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
288,4,06:48:30,2,65,9.7,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.36,2,0
289,4,06:48:35,2,71,10.1,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,3,0
290,1,06:48:37,6,67,15.3,4.2,19.0,4.9,4.8,,,,,,,7.57,8.93,9.04,4.88,11.63,11.36,,,,,,,53.41,10,0
291,4,06:48:40,2,64,9.4,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0
292,4,06:48:55,2,66,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
293,4,06:49:08,2,70,9.3,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
294,1,06:49:17,2,76,9.1,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,2,0
295,4,06:49:22,2,77,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
296,4,06:49:28,2,57,9.3,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
297,4,06:51:09,2,65,8.2,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
298,4,06:51:40,2,71,9.0,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.26,2,0
299,4,06:53:07,2,68,10.0,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,3,0
300,1,06:53:41,2,65,11.8,,,,,,,,,,,2.91,1.74,,,,,,,,,,,4.65,3,0
301,4,06:54:52,2,70,9.9,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
302,4,06:55:07,2,66,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
303,4,06:56:09,2,67,8.6,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
304,4,06:56:18,2,63,13.0,,,,,,,,,,,4.03,2.99,,,,,,,,,,,7.01,3,0
305,4,06:56:50,2,65,9.2,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
306,4,06:57:54,2,66,9.4,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
307,4,06:58:07,2,73,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
308,1,06:58:22,2,66,11.6,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.87,3,0
309,4,06:59:19,2,66,8.7,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.65,2,0
310,4,07:00:07,2,71,9.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
311,1,07:00:21,6,70,15.3,4.3,19.0,4.8,4.8,,,,,,,10.80,13.30,13.33,5.85,14.19,14.27,,,,,,,71.74,10,0
312,4,07:01:09,2,66,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
313,4,07:01:33,2,66,9.1,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0
314,1,07:04:01,2,71,10.7,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
315,4,07:04:17,2,75,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
316,4,07:04:26,2,75,9.4,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0
317,4,07:04:41,2,71,7.7,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0
318,4,07:05:04,2,62,8.7,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0
319,4,07:05:55,2,64,8.9,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.89,2,0
320,3,07:06:41,2,70,8.7,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0
321,4,07:07:01,2,65,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
322,1,07:07:40,5,64,14.2,4.3,34.2,4.0,,,,,,,,9.61,12.77,12.30,9.14,9.80,,,,,,,,53.63,9,0
323,1,07:08:04,5,66,16.0,4.3,34.6,4.1,,,,,,,,9.99,10.87,10.85,13.64,13.00,,,,,,,,58.34,9,0
324,4,07:08:13,2,60,9.4,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
325,1,07:09:12,2,69,9.0,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.27,2,0
326,4,07:09:26,2,71,8.6,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0
327,4,07:10:07,2,68,12.7,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.78,3,0
328,1,07:10:27,3,60,12.0,19.4,,,,,,,,,,2.85,2.09,1.94,,,,,,,,,,6.88,3,0
329,4,07:11:02,2,74,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.22,2,0
330,4,07:11:14,2,69,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
331,4,07:11:16,2,68,8.7,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.45,2,0
332,4,07:11:19,2,69,11.9,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.56,3,0
333,1,07:13:10,2,63,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
334,3,07:13:48,2,71,9.0,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.76,2,0
335,4,07:14:06,2,59,8.8,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
336,1,07:14:15,2,67,14.6,,,,,,,,,,,4.31,2.48,,,,,,,,,,,6.78,5,0
337,1,07:14:23,2,78,8.9,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
338,4,07:15:43,2,65,10.5,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.80,3,0
339,4,07:16:07,2,73,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
340,4,07:16:21,2,59,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0
341,4,07:16:24,2,66,11.2,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,3,0
342,4,07:16:56,2,64,8.7,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
343,3,07:16:56,2,68,8.6,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
344,3,07:17:05,2,73,10.5,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.91,3,0
345,1,07:18:05,2,70,11.7,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
346,4,07:18:14,2,62,12.0,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.21,3,0
347,4,07:18:23,2,70,9.4,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.97,2,0
348,4,07:18:32,2,67,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
349,3,07:18:33,2,71,12.2,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,3,0
350,4,07:18:33,2,66,9.2,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.83,2,0
351,4,07:18:38,2,76,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
352,3,07:19:35,2,70,9.4,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
353,4,07:19:38,2,65,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0