veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:02,2,70,8.8,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,0,93,min5,,,41.3,1.00
2,4,00:04:04,1,71,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,19,79,min5,,,41.9,1.00
3,4,00:04:05,1,73,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,1,min5,,,41.9,1.00
4,4,00:05:27,2,67,8.9,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.21,2,0,61,min5,,,41.9,1.00
5,1,00:05:41,2,67,9.1,,,,,,,,,,,0.98,0.52,,,,,,,,,,,1.50,2,0,12,min5,,,41.9,1.00
6,1,00:06:52,2,67,8.9,,,,,,,,,,,1.32,1.14,,,,,,,,,,,2.46,2,0,21,min5,,,41.1,1.00
7,3,00:07:48,2,68,8.9,,,,,,,,,,,0.92,0.86,,,,,,,,,,,1.78,2,0,12,min5,,,41.1,1.00
8,4,00:07:48,2,70,8.9,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.05,2,9,24,min5,,,41.1,1.00
9,1,00:08:41,2,74,11.9,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,3,0,14,min5,,,42.0,1.00
10,1,00:09:28,2,63,8.9,,,,,,,,,,,0.75,0.35,,,,,,,,,,,1.10,2,0,22,min5,,,41.9,1.00
11,1,00:09:44,2,53,12.9,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,3,0,1,min5,,,41.9,1.00
12,1,00:11:38,2,66,8.7,,,,,,,,,,,0.86,0.80,,,,,,,,,,,1.66,2,0,47,min5,,,41.5,1.00
13,1,00:11:50,2,64,8.8,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.24,2,0,40,min5,,,42.0,1.00
14,4,00:13:02,2,59,11.8,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.62,3,0,52,min5,,,42.1,1.00
15,1,00:13:14,2,61,8.6,,,,,,,,,,,0.41,0.31,,,,,,,,,,,0.72,2,0,53,min5,,,42.2,1.00
16,1,00:14:52,2,60,9.4,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.28,2,0,29,min5,,,41.7,1.00
17,1,00:18:26,2,63,9.4,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.79,2,0,91,min5,,,42.3,1.00
18,4,00:18:50,2,62,8.7,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,95,min5,,,41.9,1.00
19,4,00:19:25,2,70,14.0,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.77,5,0,80,min5,,,41.9,1.00
20,4,00:20:17,2,67,13.1,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.47,3,0,38,min5,,,41.8,1.00
21,1,00:20:23,2,67,9.0,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.58,2,0,25,min5,,,41.7,1.00
22,4,00:20:52,2,65,9.3,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.30,2,0,21,min5,,,41.8,1.00
23,1,00:20:53,2,67,8.6,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,2,0,52,min5,,,41.8,1.00
24,2,00:21:21,2,64,8.3,,,,,,,,,,,0.97,0.97,,,,,,,,,,,1.94,2,0,4,min5,,,42.1,1.00
25,1,00:25:33,2,69,9.2,,,,,,,,,,,0.93,1.02,,,,,,,,,,,1.94,2,0,66,min5,,,41.6,1.00
26,3,00:27:01,2,69,9.6,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,35,min5,,,42.2,1.00
27,2,00:27:19,2,76,12.0,,,,,,,,,,,2.79,1.71,,,,,,,,,,,4.51,3,0,96,min5,,,41.8,1.00
28,1,00:27:35,2,68,8.6,,,,,,,,,,,0.50,0.45,,,,,,,,,,,0.94,2,0,29,min5,,,42.2,1.00
29,2,00:29:43,2,71,9.4,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.19,2,0,4,min5,,,41.4,1.00
30,1,00:32:30,2,66,8.9,,,,,,,,,,,0.47,0.32,,,,,,,,,,,0.79,2,0,57,min5,,,41.6,1.00
31,1,00:33:29,2,75,8.8,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0,10,min5,,,42.1,1.00
32,3,00:33:47,2,75,8.6,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,2,0,79,min5,,,42.1,1.00
33,3,00:36:08,2,66,8.6,,,,,,,,,,,0.38,0.25,,,,,,,,,,,0.64,2,12,41,min5,,,42.1,1.00
34,4,00:36:08,2,69,8.9,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,2,0,39,min5,,,42.1,1.00
35,1,00:36:43,3,67,12.0,13.6,,,,,,,,,,2.25,1.60,0.46,,,,,,,,,,4.31,3,0,85,min5,,,41.8,1.00
36,1,00:41:22,2,71,9.4,,,,,,,,,,,0.51,0.51,,,,,,,,,,,1.02,2,9,72,min5,,,41.4,1.00
37,4,00:42:48,4,69,11.1,19.1,3.0,,,,,,,,,2.58,3.36,1.59,1.56,,,,,,,,,9.09,3,0,10,min5,,,41.8,1.00
38,1,00:51:27,2,68,11.6,,,,,,,,,,,0.82,0.57,,,,,,,,,,,1.39,3,0,50,min5,,,41.6,1.00
39,1,00:53:15,2,70,19.8,,,,,,,,,,,1.16,1.09,,,,,,,,,,,2.25,14,0,100,min5,,,41.6,1.00
40,1,00:54:38,2,59,9.7,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.52,2,0,42,min5,,,41.5,1.00
41,3,00:54:55,2,66,20.1,,,,,,,,,,,0.74,1.12,,,,,,,,,,,1.86,14,8,83,min5,,,41.6,1.00
42,3,00:54:56,1,68,,,,,,,,,,,,2.29,,,,,,,,,,,,2.29,15,9:19,32,min5,,,41.6,1.00
43,1,00:56:00,2,66,8.9,,,,,,,,,,,0.94,0.96,,,,,,,,,,,1.90,2,0,19,min5,,,41.3,1.00
44,1,00:59:07,2,71,9.0,,,,,,,,,,,1.12,0.87,,,,,,,,,,,1.99,2,0,36,min5,,,41.1,1.00
45,1,01:07:30,2,64,9.1,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,0,14,min5,,,41.5,1.00
46,1,01:13:03,2,54,9.0,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.56,2,0,93,min5,,,41.4,1.00
47,1,01:14:46,2,70,9.0,,,,,,,,,,,0.48,0.31,,,,,,,,,,,0.78,2,0,19,min5,,,41.5,1.00
48,4,01:15:08,2,68,12.5,,,,,,,,,,,4.23,2.66,,,,,,,,,,,6.89,3,0,77,min5,,,41.5,1.00
49,4,01:15:49,2,68,8.8,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.72,2,9,79,min5,,,41.3,1.00
50,2,01:18:07,2,62,11.6,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,3,0,16,min5,,,41.3,1.00
51,1,01:18:09,2,52,8.4,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.45,2,0,66,min5,,,41.2,1.00
52,1,01:28:33,2,58,9.1,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.42,2,0,30,min5,,,41.3,1.00
53,1,01:30:50,1,67,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,13,min5,,,41.5,1.00
54,1,01:33:24,2,67,8.9,,,,,,,,,,,0.43,0.33,,,,,,,,,,,0.75,2,9,57,min5,,,41.2,1.00
55,1,01:35:24,2,67,10.0,,,,,,,,,,,0.19,0.49,,,,,,,,,,,0.68,3,8,45,min5,,,41.0,1.00
56,4,01:35:29,2,72,19.9,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.77,5,0,45,min5,,,40.9,1.00
57,1,01:41:06,2,66,9.3,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.52,2,0,2,min5,,,40.9,1.00
58,2,01:41:07,2,69,12.6,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,3,0,19,min5,,,40.9,1.00
59,4,01:41:07,2,71,8.7,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0,66,min5,,,40.9,1.00
60,4,01:44:42,2,68,10.2,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.21,3,9,61,min5,,,41.0,1.00
61,1,01:46:38,2,68,12.8,,,,,,,,,,,2.31,2.86,,,,,,,,,,,5.16,3,0,65,min5,,,41.0,1.00
62,1,01:46:58,2,68,10.1,,,,,,,,,,,0.99,0.98,,,,,,,,,,,1.97,3,0,88,min5,,,41.0,1.00
63,1,01:49:49,2,62,22.5,,,,,,,,,,,4.72,7.01,,,,,,,,,,,11.72,5,0,58,min5,,,40.7,1.00
64,1,01:56:24,2,65,9.0,,,,,,,,,,,0.97,0.55,,,,,,,,,,,1.52,2,0,47,min5,,,40.8,1.00
65,1,01:58:27,2,67,9.4,,,,,,,,,,,0.42,0.33,,,,,,,,,,,0.75,2,0,65,min5,,,40.6,1.00
66,4,02:01:42,2,64,9.0,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,5,min5,,,39.9,1.00
67,1,02:05:59,2,68,11.7,,,,,,,,,,,1.01,0.82,,,,,,,,,,,1.83,3,0,84,min5,,,40.6,1.00
68,1,02:07:04,2,65,8.3,,,,,,,,,,,0.40,0.23,,,,,,,,,,,0.63,2,0,31,min5,,,40.3,1.00
69,1,02:07:07,1,66,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,19,49,min5,,,40.3,1.00
70,1,02:10:27,2,66,9.1,,,,,,,,,,,1.06,1.13,,,,,,,,,,,2.18,2,0,4,min5,,,40.2,1.00
71,1,02:11:47,2,61,9.3,,,,,,,,,,,1.04,0.43,,,,,,,,,,,1.47,2,0,48,min5,,,40.0,1.00
72,4,02:16:07,2,83,8.8,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.76,2,0,94,min5,,,40.2,1.00
73,1,02:18:24,2,66,8.8,,,,,,,,,,,1.07,1.20,,,,,,,,,,,2.27,2,0,40,min5,,,40.4,1.00
74,3,02:26:46,2,51,9.0,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0,28,min5,,,38.6,1.00
75,1,02:37:47,2,66,9.4,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,2,0,14,min5,,,38.0,1.00
76,1,02:37:55,1,66,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,8:19,11,min5,,,37.8,1.00
77,1,02:37:56,1,68,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,9:19,23,min5,,,37.8,1.00
78,1,02:38:47,2,71,11.7,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,3,0,74,min5,,,38.4,1.00
79,1,02:38:57,2,66,8.8,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.90,2,0,58,min5,,,38.3,1.00
80,1,02:41:44,2,65,12.0,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,3,0,49,min5,,,38.2,1.00
81,1,02:44:50,2,64,10.8,,,,,,,,,,,0.90,1.06,,,,,,,,,,,1.96,3,0,8,min5,,,37.3,1.00
82,3,02:46:14,2,71,8.8,,,,,,,,,,,1.06,1.04,,,,,,,,,,,2.10,2,0,98,min5,,,37.7,1.00
83,4,02:46:17,2,60,10.2,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0,85,min5,,,37.5,1.00
84,4,02:46:52,2,71,9.7,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,83,min5,,,37.7,1.00
85,4,02:48:13,2,65,9.2,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,9,88,min5,,,37.4,1.00
86,4,02:54:32,2,56,9.3,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,57,min5,,,37.5,1.00
87,1,02:54:41,5,63,15.2,4.3,32.3,4.1,,,,,,,,7.15,11.94,10.43,8.60,8.24,,,,,,,,46.35,9,0,21,min5,,,37.6,1.00
88,1,02:57:07,2,47,14.8,,,,,,,,,,,3.14,5.32,,,,,,,,,,,8.46,5,0,48,min5,,,37.6,1.00
89,4,02:57:15,2,65,8.1,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.37,2,9,96,min5,,,37.6,1.00
90,1,03:08:12,2,68,8.4,,,,,,,,,,,1.21,0.63,,,,,,,,,,,1.84,2,0,89,min5,,,37.4,1.00
91,1,03:08:26,2,67,9.4,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.25,2,0,23,min5,,,37.5,1.00
92,4,03:12:20,2,66,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0,48,min5,,,37.4,1.00
93,4,03:18:25,2,75,12.8,,,,,,,,,,,3.45,2.35,,,,,,,,,,,5.79,3,0,25,min5,,,37.4,1.00
94,1,03:21:12,2,65,9.0,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.05,2,0,32,min5,,,37.3,1.00
95,1,03:30:28,2,66,9.0,,,,,,,,,,,1.11,0.89,,,,,,,,,,,2.00,2,0,48,min5,,,37.3,1.00
96,1,03:41:28,1,66,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,9,min5,,,37.2,1.00
97,4,03:41:53,5,67,18.4,4.3,30.9,4.1,,,,,,,,5.35,3.55,3.80,1.71,2.07,,,,,,,,16.49,9,0,13,min5,,,37.2,1.00
98,4,03:43:51,1,69,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,90,min5,,,37.2,1.00
99,4,03:43:52,1,65,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,15,min5,,,37.2,1.00
100,4,03:57:00,2,65,11.2,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.88,3,9,62,min5,,,37.4,1.00
101,1,04:01:45,2,71,9.2,,,,,,,,,,,1.34,1.18,,,,,,,,,,,2.52,2,0,41,min5,,,37.5,1.00
102,1,04:02:04,2,55,9.7,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,2,0,100,min5,,,37.4,1.00
103,1,04:10:06,2,63,13.0,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.52,3,0,81,min5,,,37.6,1.00
104,4,04:15:29,4,65,14.5,18.2,2.9,,,,,,,,,3.25,2.91,1.10,1.07,,,,,,,,,8.33,4,0,85,min5,,,37.6,1.00
105,4,04:16:18,5,61,15.5,4.3,32.5,4.1,,,,,,,,7.05,3.71,3.72,2.67,3.07,,,,,,,,20.21,9,0,85,min5,,,37.6,1.00
106,1,04:18:28,2,65,9.0,,,,,,,,,,,1.18,1.12,,,,,,,,,,,2.30,2,0,0,min5,,,37.4,1.00
107,4,04:20:32,2,67,13.0,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.72,3,0,28,min5,,,37.5,1.00
108,4,04:23:40,1,65,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,19,66,min5,,,37.6,1.00
109,4,04:23:41,1,65,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,87,min5,,,37.6,1.00
110,1,04:29:01,2,55,8.1,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.28,2,0,29,min5,,,37.6,1.00
111,4,04:30:01,2,67,10.1,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0,68,min5,,,37.6,1.00
112,1,04:30:06,2,61,8.7,,,,,,,,,,,0.80,0.81,,,,,,,,,,,1.61,2,0,83,min5,,,37.7,1.00
113,1,04:32:00,2,64,8.5,,,,,,,,,,,0.62,0.55,,,,,,,,,,,1.17,2,0,96,min5,,,37.8,1.00
114,1,04:35:51,2,58,10.0,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,3,0,86,min5,,,37.6,1.00
115,1,04:37:32,2,65,8.9,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0,88,min5,,,38.0,1.00
116,1,04:38:55,2,69,9.4,,,,,,,,,,,0.41,0.30,,,,,,,,,,,0.71,2,0,44,min5,,,37.8,1.00
117,4,04:40:51,2,65,9.6,,,,,,,,,,,1.09,0.99,,,,,,,,,,,2.09,2,9,69,min5,,,37.9,1.00
118,4,04:44:32,2,65,8.6,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,9,25,min5,,,37.8,1.00
119,4,04:46:23,2,76,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,49,min5,,,37.8,1.00
120,1,04:49:32,5,63,13.1,4.3,33.7,4.0,,,,,,,,6.27,7.57,7.71,3.51,3.73,,,,,,,,28.79,9,0,54,min5,,,37.5,1.00
121,4,04:50:06,2,70,8.6,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0,28,min5,,,37.5,1.00
122,4,04:51:50,2,65,24.3,,,,,,,,,,,3.68,3.73,,,,,,,,,,,7.41,4,9,49,min5,,,37.7,1.00
123,4,04:58:59,2,67,8.3,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.65,2,0,25,min5,,,37.7,1.00
124,2,05:00:13,2,63,12.0,,,,,,,,,,,1.27,0.98,,,,,,,,,,,2.25,3,0,79,min5,,,37.6,1.00
125,1,05:00:15,2,62,12.0,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.95,3,0,31,min5,,,37.6,1.00
126,1,05:00:26,2,68,8.9,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.47,2,0,12,min5,,,37.6,1.00
127,4,05:03:12,2,84,9.0,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,32,min5,,,38.0,1.00
128,4,05:03:40,2,70,10.0,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,3,0,84,min5,,,37.8,1.00
129,4,05:06:20,2,61,11.6,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0,71,min5,,,37.9,1.00
130,4,05:07:53,2,65,8.0,,,,,,,,,,,0.65,0.49,,,,,,,,,,,1.14,2,9,50,min5,,,37.7,1.00
131,1,05:09:36,2,55,9.9,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,3,0,20,min5,,,37.9,1.00
132,1,05:10:09,2,66,9.0,,,,,,,,,,,0.74,0.60,,,,,,,,,,,1.34,2,0,76,min5,,,37.7,1.00
133,1,05:14:29,2,66,8.9,,,,,,,,,,,0.48,0.26,,,,,,,,,,,0.74,2,12,27,min5,,,37.6,1.00
134,4,05:18:34,2,50,10.6,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,3,0,10,min5,,,37.5,1.00
135,4,05:21:09,2,66,9.3,,,,,,,,,,,1.40,0.74,,,,,,,,,,,2.14,2,0,5,min5,,,37.5,1.00
136,4,05:24:35,2,65,11.0,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,3,9,54,min5,,,37.6,1.00
137,2,05:26:01,2,64,8.7,,,,,,,,,,,0.97,0.84,,,,,,,,,,,1.81,2,0,50,min5,,,37.8,1.00
138,4,05:27:00,2,65,8.5,,,,,,,,,,,0.86,0.93,,,,,,,,,,,1.79,2,8:8,97,min5,,,37.7,1.00
139,4,05:29:55,2,63,13.2,,,,,,,,,,,3.76,2.94,,,,,,,,,,,6.69,3,0,54,min5,,,37.5,1.00
140,4,05:29:58,2,73,8.4,,,,,,,,,,,0.85,0.78,,,,,,,,,,,1.62,2,0,21,min5,,,37.4,1.00
141,1,05:30:35,2,71,11.9,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,3,0,15,min5,,,37.4,1.00
142,1,05:31:23,2,68,9.6,,,,,,,,,,,0.97,0.88,,,,,,,,,,,1.84,2,0,75,min5,,,37.6,1.00
143,1,05:33:12,2,69,8.7,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,0,25,min5,,,37.7,1.00
144,4,05:33:42,2,69,8.8,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,21,min5,,,37.7,1.00
145,4,05:34:26,2,73,12.2,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,3,0,14,min5,,,37.7,1.00
146,1,05:35:14,2,68,8.6,,,,,,,,,,,0.39,0.31,,,,,,,,,,,0.70,2,0,76,min5,,,37.6,1.00
147,4,05:40:19,2,64,10.1,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,3,0,28,min5,,,37.5,1.00
148,4,05:40:47,2,69,8.6,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,60,min5,,,37.4,1.00
149,1,05:40:57,2,70,9.2,,,,,,,,,,,0.42,0.26,,,,,,,,,,,0.68,2,0,11,min5,,,37.4,1.00
150,1,05:41:38,2,64,9.0,,,,,,,,,,,0.74,0.46,,,,,,,,,,,1.20,2,0,34,min5,,,37.3,1.00
151,4,05:42:38,2,67,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,30,min5,,,37.4,1.00
152,1,05:42:59,2,59,8.7,,,,,,,,,,,0.84,0.40,,,,,,,,,,,1.24,2,0,36,min5,,,37.5,1.00
153,1,05:43:13,2,63,9.3,,,,,,,,,,,0.54,0.53,,,,,,,,,,,1.07,2,0,76,min5,,,37.5,1.00
154,2,05:43:28,2,69,8.9,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.92,2,0,63,min5,,,37.3,1.00
155,1,05:45:25,2,69,12.0,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,3,0,11,min5,,,37.4,1.00
156,1,05:47:30,2,70,8.8,,,,,,,,,,,1.02,1.02,,,,,,,,,,,2.04,2,0,31,min5,,,37.6,1.00
157,1,05:48:16,2,63,10.0,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.90,3,0,38,min5,,,37.6,1.00
158,2,05:49:07,2,64,9.4,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.42,2,0,92,min5,,,37.4,1.00
159,4,05:49:13,2,67,8.6,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,5,min5,,,37.3,1.00
160,4,05:50:29,2,71,10.0,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.75,3,0,72,min5,,,37.6,1.00
161,4,05:51:04,2,65,8.0,,,,,,,,,,,0.84,0.52,,,,,,,,,,,1.36,2,9,56,min5,,,37.4,1.00
162,1,05:52:01,2,64,8.6,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.15,2,0,29,min5,,,37.6,1.00
163,4,05:53:08,5,66,13.3,4.3,33.8,4.0,,,,,,,,6.81,5.53,5.38,4.23,3.65,,,,,,,,25.60,9,0,27,min5,,,37.5,1.00
164,1,05:55:19,2,59,9.3,,,,,,,,,,,0.36,0.42,,,,,,,,,,,0.78,2,0,96,min5,,,37.4,1.00
165,2,05:55:45,2,71,11.7,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.47,3,0,19,min5,,,37.3,1.00
166,4,05:56:03,2,58,12.2,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0,59,min5,,,37.5,1.00
167,1,05:56:08,2,68,8.7,,,,,,,,,,,0.44,0.24,,,,,,,,,,,0.68,2,12,79,min5,,,37.7,1.00
168,1,05:56:25,5,63,11.5,4.3,30.8,4.0,,,,,,,,5.01,2.83,2.58,2.96,3.08,,,,,,,,16.46,9,0,50,min5,,,37.3,1.00
169,1,05:56:46,2,65,9.3,,,,,,,,,,,0.99,0.48,,,,,,,,,,,1.47,2,0,17,min5,,,37.4,1.00
170,3,05:57:19,2,66,9.3,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,23,min5,,,37.5,1.00
171,4,06:04:30,2,55,8.6,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0,99,min5,,,37.2,1.00
172,1,06:04:40,2,56,8.9,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.10,2,0,1,min5,,,37.2,1.00
173,1,06:07:37,2,63,15.9,,,,,,,,,,,2.00,3.32,,,,,,,,,,,5.32,14,0,99,min5,,,37.4,1.00
174,4,06:07:55,2,92,9.1,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.45,2,0,19,min5,,,37.3,1.00
175,1,06:10:50,2,63,9.0,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.44,2,0,44,min5,,,37.2,1.00
176,4,06:10:51,2,71,8.9,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.85,2,0,64,min5,,,37.2,1.00
177,4,06:11:03,2,66,8.3,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0,52,min5,,,37.3,1.00
178,4,06:12:04,2,62,8.7,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.44,2,0,55,min5,,,37.2,1.00
179,2,06:13:49,2,70,9.0,,,,,,,,,,,0.99,0.49,,,,,,,,,,,1.48,2,0,61,min5,,,37.2,1.00
180,1,06:15:21,2,63,12.0,,,,,,,,,,,0.86,0.81,,,,,,,,,,,1.67,3,0,44,min5,,,37.2,1.00
181,4,06:16:02,2,63,8.8,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,0,47,min5,,,37.4,1.00
182,1,06:16:18,2,65,12.0,,,,,,,,,,,0.72,0.45,,,,,,,,,,,1.17,3,0,30,min5,,,37.2,1.00
183,1,06:17:45,2,71,8.7,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.46,2,0,88,min5,,,37.3,1.00
184,3,06:17:53,2,70,9.5,,,,,,,,,,,0.89,0.88,,,,,,,,,,,1.76,2,0,74,min5,,,37.3,1.00
185,4,06:18:17,2,69,9.2,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,21,min5,,,37.2,1.00
186,4,06:19:05,2,68,26.2,,,,,,,,,,,2.00,2.58,,,,,,,,,,,4.58,14,9,16,min5,,,37.4,1.00
187,1,06:19:20,2,63,8.3,,,,,,,,,,,0.50,0.41,,,,,,,,,,,0.90,2,0,81,min5,,,37.4,1.00
188,2,06:20:14,2,67,8.6,,,,,,,,,,,0.79,0.46,,,,,,,,,,,1.25,2,0,83,min5,,,37.3,1.00
189,1,06:20:38,2,59,8.7,,,,,,,,,,,0.65,0.38,,,,,,,,,,,1.03,2,0,93,min5,,,37.4,1.00
190,4,06:21:34,2,67,12.2,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,3,0,62,min5,,,37.3,1.00
191,1,06:21:43,2,65,11.9,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,3,0,23,min5,,,37.2,1.00
192,4,06:21:44,2,74,9.2,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,30,min5,,,37.2,1.00
193,1,06:23:10,2,64,9.2,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.47,2,0,88,min5,,,37.3,1.00
194,4,06:23:13,2,64,9.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,7,min5,,,37.3,1.00
195,1,06:25:27,2,64,8.9,,,,,,,,,,,0.67,0.42,,,,,,,,,,,1.09,2,0,57,min5,,,37.4,1.00
196,1,06:26:27,2,66,8.9,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.48,2,0,14,min5,,,37.3,1.00
197,1,06:26:37,2,68,9.3,,,,,,,,,,,0.97,0.57,,,,,,,,,,,1.54,2,0,21,min5,,,37.3,1.00
198,1,06:29:35,2,69,8.6,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.10,2,0,0,min5,,,37.6,1.00
199,3,06:31:38,2,69,9.6,,,,,,,,,,,0.92,0.74,,,,,,,,,,,1.65,2,0,36,min5,,,37.3,1.00
200,4,06:32:54,2,60,10.8,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0,32,min5,,,37.4,1.00
201,4,06:33:19,2,71,10.1,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,3,0,67,min5,,,37.5,1.00
202,4,06:33:44,2,68,8.7,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,9,84,min5,,,37.3,1.00
203,4,06:33:49,2,68,8.7,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,9,3,min5,,,37.3,1.00
204,1,06:34:36,2,67,12.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,3,0,84,min5,,,37.4,1.00
205,1,06:34:49,5,65,14.4,4.3,30.0,4.0,,,,,,,,8.26,13.87,11.97,11.20,10.76,,,,,,,,56.06,9,0,24,min5,,,37.3,1.00
206,4,06:35:49,2,72,11.8,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0,37,min5,,,37.5,1.00
207,4,06:36:41,2,72,12.1,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0,78,min5,,,37.4,1.00
208,1,06:38:19,2,70,9.9,,,,,,,,,,,1.17,1.07,,,,,,,,,,,2.25,3,0,9,min5,,,37.5,1.00
209,1,06:38:31,2,70,11.6,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,3,0,1,min5,,,37.4,1.00
210,1,06:38:52,2,67,8.1,,,,,,,,,,,0.51,0.41,,,,,,,,,,,0.92,2,0,91,min5,,,37.5,1.00
211,4,06:38:52,2,70,13.1,,,,,,,,,,,4.22,3.01,,,,,,,,,,,7.23,3,0,84,min5,,,37.5,1.00
212,1,06:39:59,2,57,13.1,,,,,,,,,,,3.03,4.03,,,,,,,,,,,7.07,3,0,58,min5,,,37.4,1.00
213,3,06:40:11,2,68,23.3,,,,,,,,,,,0.98,2.45,,,,,,,,,,,3.43,14,8,58,min5,,,37.6,1.00
214,3,06:40:12,1,70,,,,,,,,,,,,2.92,,,,,,,,,,,,2.92,15,9:19,11,min5,,,37.5,1.00
215,4,06:41:31,2,73,8.9,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,30,min5,,,37.4,1.00
216,4,06:41:51,2,70,9.2,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,2,9,38,min5,,,37.3,1.00
217,1,06:41:53,2,63,8.6,,,,,,,,,,,0.67,0.49,,,,,,,,,,,1.16,2,0,63,min5,,,37.3,1.00
218,4,06:43:08,2,69,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,57,min5,,,37.5,1.00
219,3,06:43:15,2,69,33.4,,,,,,,,,,,0.00,0.18,,,,,,,,,,,0.18,14,12,40,min5,,,37.4,1.00
220,4,06:43:15,5,70,11.5,4.3,30.9,4.0,,,,,,,,8.98,12.30,12.31,13.37,13.95,,,,,,,,60.91,9,0,26,min5,,,37.4,1.00
221,4,06:43:21,2,64,22.7,,,,,,,,,,,5.23,6.34,,,,,,,,,,,11.58,5,0,12,min5,,,37.4,1.00
222,4,06:44:09,2,69,7.7,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.26,2,9,66,min5,,,37.5,1.00
223,1,06:44:15,2,69,12.0,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,3,0,87,min5,,,37.6,1.00
224,4,06:44:43,2,67,11.9,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,3,0,69,min5,,,37.4,1.00
225,4,06:44:52,2,75,8.5,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0,4,min5,,,37.5,1.00
226,2,06:46:02,2,58,9.2,,,,,,,,,,,1.33,1.24,,,,,,,,,,,2.58,2,0,75,min5,,,37.4,1.00
227,1,06:46:45,2,69,8.7,,,,,,,,,,,1.08,1.08,,,,,,,,,,,2.16,2,0,18,min5,,,37.5,1.00
228,3,06:47:19,2,69,10.0,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.58,3,0,14,min5,,,37.3,1.00
229,4,06:47:44,2,64,8.2,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0,95,min5,,,37.4,1.00
230,4,06:48:17,2,69,9.5,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,9,80,min5,,,37.6,1.00
231,4,06:48:33,2,67,8.9,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,95,min5,,,37.4,1.00
232,1,06:48:52,2,73,8.5,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.10,2,0,53,min5,,,37.3,1.00
233,1,06:52:19,2,70,34.7,,,,,,,,,,,0.49,0.72,,,,,,,,,,,1.21,14,8,35,min5,,,37.6,1.00
234,1,06:52:20,1,63,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,2,min5,,,37.6,1.00
235,4,06:53:11,4,62,12.0,16.9,2.7,,,,,,,,,2.69,2.54,0.62,0.52,,,,,,,,,6.38,3,0,63,min5,,,37.7,1.00
236,4,06:53:15,2,64,9.0,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,83,min5,,,37.6,1.00
237,4,06:54:09,2,70,8.2,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,32,min5,,,37.6,1.00
238,4,06:54:20,2,58,9.4,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0,35,min5,,,37.7,1.00
239,1,06:55:19,2,71,8.8,,,,,,,,,,,0.70,0.63,,,,,,,,,,,1.33,2,0,76,min5,,,37.6,1.00
240,1,06:57:07,2,67,8.8,,,,,,,,,,,0.41,0.32,,,,,,,,,,,0.73,2,0,98,min5,,,37.7,1.00
241,4,06:57:20,2,67,9.5,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,17,min5,,,37.7,1.00
242,1,06:58:07,2,66,8.7,,,,,,,,,,,0.88,0.41,,,,,,,,,,,1.29,2,0,31,min5,,,37.7,1.00
243,4,06:58:55,2,56,9.0,,,,,,,,,,,1.89,1.97,,,,,,,,,,,3.86,2,0,41,min5,,,37.6,1.00
244,1,06:59:45,2,54,8.7,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,2,0,29,min5,,,37.7,1.00
245,4,06:59:47,1,61,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,36,min5,,,37.7,1.00
246,4,06:59:48,1,69,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,55,min5,,,37.7,1.00
247,1,07:00:24,2,68,9.5,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0,36,min5,,,37.7,1.00
248,4,07:02:56,2,72,12.1,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0,24,min5,,,37.7,1.00
249,3,07:04:35,2,69,28.0,,,,,,,,,,,0.72,1.11,,,,,,,,,,,1.83,14,8,81,min5,,,37.7,1.00
250,3,07:04:36,1,70,,,,,,,,,,,,3.18,,,,,,,,,,,,3.18,15,9:19,39,min5,,,37.7,1.00
251,3,07:04:39,2,70,8.9,,,,,,,,,,,0.30,0.21,,,,,,,,,,,0.51,2,12,20,min5,,,37.7,1.00
252,4,07:04:39,2,73,9.2,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.70,2,0,18,min5,,,37.7,1.00
253,2,07:04:53,1,63,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,19,13,min5,,,37.7,1.00
254,2,07:04:54,1,64,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,36,min5,,,37.7,1.00
255,2,07:06:34,2,57,8.8,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,0,36,min5,,,37.8,1.00
256,1,07:08:22,2,65,8.9,,,,,,,,,,,0.60,0.32,,,,,,,,,,,0.92,2,0,3,min5,,,37.7,1.00
257,4,07:08:25,2,60,7.6,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0,68,min5,,,37.7,1.00
258,4,07:08:48,2,64,8.2,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0,21,min5,,,37.7,1.00
259,3,07:09:28,2,70,8.9,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0,84,min5,,,37.9,1.00
260,4,07:09:37,2,66,8.7,,,,,,,,,,,1.17,0.59,,,,,,,,,,,1.76,2,0,53,min5,,,37.9,1.00
261,1,07:10:16,2,68,12.1,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.48,3,0,75,min5,,,37.8,1.00
262,4,07:10:32,2,74,8.7,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,17,min5,,,37.7,1.00
263,4,07:11:23,2,70,9.2,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.78,2,9,5,min5,,,37.9,1.00
264,4,07:12:19,2,63,9.3,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,7,min5,,,37.9,1.00
265,4,07:12:25,2,68,9.4,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,13,min5,,,37.8,1.00
266,1,07:12:37,2,65,11.7,,,,,,,,,,,0.81,0.64,,,,,,,,,,,1.45,3,0,61,min5,,,37.8,1.00
267,4,07:12:59,2,70,9.9,,,,,,,,,,,1.30,0.56,,,,,,,,,,,1.86,3,9,3,min5,,,37.8,1.00
268,4,07:13:02,2,65,8.7,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,68,min5,,,37.8,1.00
269,4,07:14:06,2,71,9.3,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,33,min5,,,38.0,1.00
270,4,07:14:25,2,65,8.8,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,87,min5,,,38.1,1.00
271,4,07:14:34,2,55,9.0,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,42,min5,,,38.0,1.00
272,4,07:14:35,2,54,9.5,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.81,2,0,77,min5,,,38.0,1.00
273,1,07:15:26,2,66,8.7,,,,,,,,,,,0.66,0.62,,,,,,,,,,,1.28,2,0,87,min5,,,37.8,1.00
274,4,07:16:24,2,69,8.9,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,60,min5,,,38.0,1.00
275,1,07:16:32,2,70,9.7,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.19,2,0,47,min5,,,38.0,1.00
276,4,07:16:35,2,68,9.5,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,7,min5,,,37.8,1.00
277,4,07:17:16,2,67,9.7,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0,86,min5,,,38.1,1.00
278,4,07:17:51,2,65,8.7,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.46,2,0,77,min5,,,38.0,1.00
279,4,07:18:18,2,58,8.6,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,0,19,min5,,,37.9,1.00
280,1,07:21:03,2,56,12.0,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,3,0,8,min5,,,37.9,1.00
281,4,07:21:29,2,75,9.1,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,41,min5,,,37.9,1.00