veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:00,5,73,18.9,4.6,36.8,4.3,,,,,,,,13.12,16.49,15.15,16.24,17.12,,,,,,,,78.12,9,0,16,min54.tye
2,1,00:00:07,5,68,16.2,4.4,36.2,4.1,,,,,,,,12.26,14.54,13.79,15.63,16.49,,,,,,,,72.72,9,0,58,min54.tye
3,2,00:00:44,2,75,9.8,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0,60,min54.tye
4,1,00:00:46,5,62,17.1,4.3,35.3,4.0,,,,,,,,13.02,16.23,16.94,13.55,15.01,,,,,,,,74.75,9,0,69,min54.tye
5,3,00:01:18,5,63,16.7,4.3,26.3,10.1,,,,,,,,12.84,15.04,15.51,19.66,19.11,,,,,,,,82.16,16,0,5,min54.tye
6,4,00:01:30,5,66,11.2,4.5,31.1,10.4,,,,,,,,11.88,15.11,14.77,17.14,19.93,,,,,,,,78.83,16,0,13,min54.tye
7,1,00:02:57,5,60,17.7,4.3,31.9,4.1,,,,,,,,12.26,16.02,16.04,15.92,15.36,,,,,,,,75.59,9,0,96,min54.tye
8,1,00:03:16,2,74,8.5,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.40,2,0,25,min54.tye
9,4,00:03:20,5,66,18.2,4.4,33.0,10.6,,,,,,,,11.72,14.52,13.17,19.94,19.62,,,,,,,,78.97,16,0,70,min54.tye
10,2,00:03:35,2,75,8.3,,,,,,,,,,,1.51,1.45,,,,,,,,,,,2.96,2,0,69,min54.tye
11,3,00:03:44,2,75,8.5,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0,54,min54.tye
12,4,00:03:53,3,75,24.9,4.5,,,,,,,,,,12.05,21.44,12.49,,,,,,,,,,45.98,4,0,71,min54.tye
13,3,00:04:07,2,70,9.4,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.69,2,0,82,min54.tye
14,2,00:04:20,5,70,12.2,4.3,28.1,4.1,,,,,,,,8.89,9.64,9.37,9.77,12.17,,,,,,,,49.84,9,0,62,min54.tye
15,4,00:04:40,5,78,18.8,4.6,33.9,4.4,,,,,,,,14.12,17.29,16.51,15.34,15.90,,,,,,,,79.16,9,0,45,min54.tye
16,2,00:04:43,5,69,12.2,4.2,29.7,4.0,,,,,,,,9.14,9.33,9.36,11.45,11.73,,,,,,,,51.02,9,0,3,min54.tye
17,2,00:04:50,5,68,19.3,4.2,36.0,3.9,,,,,,,,9.94,12.48,13.61,11.91,11.96,,,,,,,,59.90,9,0,6,min54.tye
18,4,00:05:36,5,68,21.0,4.4,35.6,4.1,,,,,,,,11.84,17.72,16.92,15.81,15.23,,,,,,,,77.52,9,0,75,min54.tye
19,1,00:05:38,2,73,9.0,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,62,min54.tye
20,1,00:06:25,2,68,9.3,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0,91,min54.tye
21,2,00:06:28,2,74,8.2,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,43,min54.tye
22,4,00:06:35,5,78,12.1,4.6,38.4,4.4,,,,,,,,6.32,8.96,9.95,6.73,7.36,,,,,,,,39.33,9,0,8,min54.tye
23,4,00:06:43,4,75,19.0,40.8,4.3,,,,,,,,,11.44,12.56,4.52,6.96,,,,,,,,,35.47,8,0,54,min54.tye
24,4,00:06:52,2,73,12.5,,,,,,,,,,,3.84,2.57,,,,,,,,,,,6.41,3,0,11,min54.tye
25,1,00:06:52,3,67,8.8,12.0,,,,,,,,,,2.46,2.46,2.39,,,,,,,,,,7.31,2,0,82,min54.tye
26,1,00:06:55,2,73,8.7,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0,62,min54.tye
27,2,00:07:03,2,78,8.3,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.17,2,0,4,min54.tye
28,1,00:07:37,2,68,10.9,,,,,,,,,,,3.23,2.85,,,,,,,,,,,6.08,3,0,14,min54.tye
29,1,00:08:01,5,65,17.3,4.3,34.0,4.0,,,,,,,,10.89,9.79,8.97,7.71,8.53,,,,,,,,45.89,9,0,15,min54.tye
30,2,00:08:23,2,68,9.6,,,,,,,,,,,2.24,2.27,,,,,,,,,,,4.51,2,0,17,min54.tye
31,4,00:09:27,5,76,17.9,4.6,36.2,4.3,,,,,,,,10.38,21.29,17.21,15.57,16.86,,,,,,,,81.31,9,0,49,min54.tye
32,1,00:10:16,2,76,8.7,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,4,min54.tye
33,1,00:10:25,2,73,11.1,,,,,,,,,,,3.64,3.69,,,,,,,,,,,7.32,3,0,99,min54.tye
34,2,00:10:43,2,69,10.5,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.18,3,0,7,min54.tye
35,1,00:10:44,5,67,17.1,4.3,31.6,4.2,,,,,,,,13.00,15.86,16.58,14.57,13.71,,,,,,,,73.72,9,0,6,min54.tye
36,1,00:10:53,2,64,9.4,,,,,,,,,,,2.78,1.53,,,,,,,,,,,4.31,2,0,34,min54.tye
37,1,00:11:03,4,75,11.9,17.1,3.1,,,,,,,,,3.79,4.11,4.74,4.27,,,,,,,,,16.91,3,0,66,min54.tye
38,4,00:11:12,3,75,21.2,4.7,,,,,,,,,,12.13,6.13,3.85,,,,,,,,,,22.12,6,0,62,min54.tye
39,1,00:11:38,5,64,17.6,4.4,32.3,4.1,,,,,,,,12.32,11.25,11.44,9.04,8.18,,,,,,,,52.23,9,0,27,min54.tye
40,1,00:11:43,5,72,17.7,4.3,33.1,4.1,,,,,,,,12.38,14.15,14.49,8.13,8.10,,,,,,,,57.25,9,0,98,min54.tye
41,1,00:11:54,2,67,9.1,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0,36,min54.tye
42,1,00:11:58,2,80,9.9,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,3,0,43,min54.tye
43,4,00:11:58,5,67,17.0,4.5,31.1,10.5,,,,,,,,12.11,12.64,12.61,26.30,27.08,,,,,,,,90.74,16,0,65,min54.tye
44,3,00:12:25,2,68,9.0,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,2,0,89,min54.tye
45,1,00:12:27,2,70,9.7,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,2,0,65,min54.tye
46,4,00:12:28,5,70,13.9,23.2,10.6,24.0,,,,,,,,10.05,8.60,5.58,4.46,4.97,,,,,,,,33.66,11,0,3,min54.tye
47,1,00:12:39,5,64,19.9,4.3,37.6,4.1,,,,,,,,12.17,11.65,12.55,8.99,8.25,,,,,,,,53.61,9,0,56,min54.tye
48,2,00:12:55,5,68,15.4,4.4,32.9,4.1,,,,,,,,10.12,7.78,7.61,6.68,6.68,,,,,,,,38.87,9,0,71,min54.tye
49,1,00:14:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,24,min54.tye
50,2,00:14:12,2,74,9.0,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0,0,min54.tye
51,4,00:14:27,2,76,10.2,,,,,,,,,,,4.72,4.38,,,,,,,,,,,9.10,3,0,82,min54.tye
52,1,00:14:31,5,65,17.2,4.3,32.9,4.2,,,,,,,,11.92,11.42,11.68,12.05,13.54,,,,,,,,60.60,9,0,23,min54.tye
53,1,00:14:44,2,86,10.1,,,,,,,,,,,3.12,3.02,,,,,,,,,,,6.14,3,0,68,min54.tye
54,2,00:14:51,5,65,16.4,4.4,34.5,4.1,,,,,,,,9.44,7.61,7.72,9.11,9.31,,,,,,,,43.19,9,0,39,min54.tye
55,2,00:15:00,2,71,8.8,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0,45,min54.tye
56,2,00:15:07,5,62,12.4,4.2,32.1,4.1,,,,,,,,8.71,8.71,8.66,9.43,9.83,,,,,,,,45.34,9,0,92,min54.tye
57,1,00:15:10,2,68,8.6,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.96,2,0,1,min54.tye
58,1,00:15:15,2,73,8.5,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0,99,min54.tye
59,4,00:15:33,5,73,17.9,4.5,38.1,4.3,,,,,,,,13.88,15.67,15.41,14.48,14.99,,,,,,,,74.43,9,0,57,min54.tye
60,1,00:15:35,3,78,9.5,15.1,,,,,,,,,,2.67,1.82,1.88,,,,,,,,,,6.37,2,0,99,min54.tye
61,1,00:15:37,8,75,1.8,2.0,1.8,1.7,2.0,1.8,9.5,,,,,2.61,2.27,1.92,2.07,2.26,2.08,2.63,1.96,,,,,17.79,13,0,91,min54.tye
62,1,00:15:50,2,75,12.0,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0,98,min54.tye
63,2,00:16:09,5,69,20.5,4.2,30.8,10.2,,,,,,,,9.07,11.55,11.94,11.40,11.59,,,,,,,,55.55,16,0,93,min54.tye
64,2,00:16:31,5,75,26.4,3.9,16.5,13.0,,,,,,,,13.25,12.43,10.11,3.25,3.35,,,,,,,,42.39,16,0,84,min54.tye
65,4,00:16:34,5,68,17.6,4.6,36.3,4.3,,,,,,,,13.40,17.42,17.28,18.71,19.36,,,,,,,,86.17,9,0,15,min54.tye
66,1,00:17:23,2,88,8.6,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0,53,min54.tye
67,2,00:17:46,2,80,9.5,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,87,min54.tye
68,4,00:17:51,4,78,12.6,20.6,3.2,,,,,,,,,3.55,3.76,1.21,1.05,,,,,,,,,9.57,3,0,21,min54.tye
69,4,00:18:25,5,68,19.9,4.7,38.8,5.5,,,,,,,,11.42,17.05,15.97,14.88,17.19,,,,,,,,76.51,9,0,43,min54.tye
70,4,00:18:42,5,65,18.9,4.7,35.4,5.3,,,,,,,,11.02,11.20,12.42,13.95,13.31,,,,,,,,61.91,9,0,40,min54.tye
71,2,00:19:40,2,71,9.6,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.90,2,0,7,min54.tye
72,4,00:19:48,5,66,18.0,4.4,30.3,4.2,,,,,,,,2.69,5.48,5.20,3.24,3.46,,,,,,,,20.05,14,0,86,min54.tye
73,1,00:20:03,5,66,16.1,4.3,34.2,4.0,,,,,,,,12.39,11.92,11.53,5.83,5.37,,,,,,,,47.04,9,0,14,min54.tye
74,2,00:20:37,2,75,8.7,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,53,min54.tye
75,1,00:20:52,2,81,9.6,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0,25,min54.tye
76,1,00:20:56,2,80,9.3,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0,37,min54.tye
77,1,00:20:57,2,80,9.3,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,85,min54.tye
78,1,00:21:01,2,75,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0,20,min54.tye
79,3,00:21:17,2,70,9.2,,,,,,,,,,,2.64,1.49,,,,,,,,,,,4.13,2,0,13,min54.tye
80,4,00:21:18,5,70,14.4,4.5,32.9,4.3,,,,,,,,11.49,7.71,7.30,7.30,6.49,,,,,,,,40.29,9,0,23,min54.tye
81,4,00:21:49,5,73,13.5,4.7,37.7,4.5,,,,,,,,13.13,15.75,16.51,18.31,19.18,,,,,,,,82.88,9,0,42,min54.tye
82,2,00:21:53,2,75,8.2,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0,82,min54.tye
83,1,00:22:14,5,61,19.6,4.3,31.2,10.3,,,,,,,,11.97,13.39,13.15,12.93,14.18,,,,,,,,65.62,16,0,52,min54.tye
84,1,00:22:21,5,73,20.3,4.6,28.9,10.6,,,,,,,,11.55,13.57,11.45,11.64,11.99,,,,,,,,60.20,16,0,67,min54.tye
85,4,00:22:35,5,70,18.3,4.5,37.0,4.2,,,,,,,,13.50,17.31,17.76,17.75,18.53,,,,,,,,84.85,9,0,34,min54.tye
86,1,00:22:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,16,35,min54.tye
87,4,00:23:14,2,76,10.0,,,,,,,,,,,3.40,3.85,,,,,,,,,,,7.25,3,0,50,min54.tye
88,3,00:23:37,2,80,8.7,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,79,min54.tye
89,1,00:23:47,2,75,8.1,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,90,min54.tye
90,2,00:23:55,2,75,8.9,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0,48,min54.tye
91,4,00:24:05,2,76,9.3,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,2,0,75,min54.tye
92,4,00:24:25,3,67,24.6,4.2,,,,,,,,,,13.95,20.70,9.85,,,,,,,,,,44.50,4,0,41,min54.tye
93,4,00:24:35,2,76,9.8,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,2,0,8,min54.tye
94,4,00:24:54,2,75,11.4,,,,,,,,,,,3.36,3.92,,,,,,,,,,,7.28,3,0,19,min54.tye
95,1,00:24:57,2,77,12.2,,,,,,,,,,,4.08,3.10,,,,,,,,,,,7.18,3,0,43,min54.tye
96,1,00:25:17,5,72,18.6,4.5,30.1,10.2,,,,,,,,11.53,6.16,5.69,3.60,3.36,,,,,,,,30.35,16,0,37,min54.tye
97,3,00:25:20,2,71,9.0,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.85,2,0,17,min54.tye
98,4,00:25:21,2,71,8.6,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.77,2,0,16,min54.tye
99,1,00:26:01,2,73,10.1,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0,64,min54.tye
100,4,00:26:06,5,73,21.1,4.5,31.8,10.9,,,,,,,,12.35,19.20,18.91,24.07,26.15,,,,,,,,100.67,16,0,31,min54.tye
101,4,00:26:40,5,67,19.1,4.6,31.2,4.3,,,,,,,,12.21,17.92,17.80,15.31,15.23,,,,,,,,78.47,9,0,42,min54.tye
102,4,00:26:51,2,85,14.8,,,,,,,,,,,5.71,6.58,,,,,,,,,,,12.28,5,0,73,min54.tye
103,1,00:26:58,2,66,14.7,,,,,,,,,,,7.97,5.55,,,,,,,,,,,13.52,5,0,21,min54.tye
104,4,00:26:58,5,75,17.9,4.6,34.2,4.1,,,,,,,,12.25,7.57,7.73,3.40,4.94,,,,,,,,35.88,9,0,98,min54.tye
105,1,00:27:06,4,64,19.4,4.3,20.5,,,,,,,,,11.90,15.16,15.04,17.81,,,,,,,,,59.90,8,0,89,min54.tye
106,2,00:27:17,2,71,10.8,,,,,,,,,,,2.64,2.64,,,,,,,,,,,5.28,3,0,66,min54.tye
107,3,00:27:21,2,76,9.9,,,,,,,,,,,3.45,3.98,,,,,,,,,,,7.43,3,0,67,min54.tye
108,2,00:27:23,5,64,12.3,4.3,33.8,4.0,,,,,,,,8.29,5.78,5.89,3.91,4.08,,,,,,,,27.94,9,0,32,min54.tye
109,1,00:27:31,2,74,9.1,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0,61,min54.tye
110,2,00:28:05,2,80,8.4,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0,55,min54.tye
111,4,00:28:24,2,57,9.5,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0,1,min54.tye
112,4,00:29:22,5,71,18.4,4.7,31.4,4.4,,,,,,,,12.42,13.87,14.92,13.73,11.68,,,,,,,,66.61,9,0,6,min54.tye
113,1,00:29:22,2,71,9.0,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,83,min54.tye
114,1,00:29:25,5,66,13.4,4.3,28.7,4.0,,,,,,,,10.92,9.06,8.97,6.18,5.87,,,,,,,,40.99,9,0,63,min54.tye
115,2,00:29:36,2,73,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,46,min54.tye
116,4,00:30:27,4,78,4.6,36.3,4.4,,,,,,,,,14.92,14.02,11.16,7.06,,,,,,,,,47.16,14,0,59,min54.tye
117,1,00:30:45,2,75,9.0,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0,11,min54.tye
118,1,00:31:20,2,71,9.9,,,,,,,,,,,2.86,2.89,,,,,,,,,,,5.75,3,0,4,min54.tye
119,1,00:31:21,2,72,8.9,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0,75,min54.tye
120,4,00:31:42,5,71,16.0,4.5,33.4,4.2,,,,,,,,13.33,8.02,7.95,11.34,11.89,,,,,,,,52.54,9,0,40,min54.tye
121,2,00:31:46,2,77,9.3,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0,96,min54.tye
122,4,00:31:52,2,76,9.0,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,95,min54.tye
123,4,00:32:23,2,83,9.2,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0,65,min54.tye
124,2,00:32:40,5,64,18.0,4.2,30.5,10.1,,,,,,,,9.61,10.06,10.26,11.40,11.36,,,,,,,,52.68,16,0,29,min54.tye
125,4,00:33:14,5,67,18.1,4.6,36.2,4.3,,,,,,,,12.61,6.38,5.94,5.75,5.94,,,,,,,,36.63,9,0,45,min54.tye
126,4,00:33:20,5,65,12.9,4.9,39.1,4.2,,,,,,,,11.93,11.11,8.12,11.91,17.26,,,,,,,,60.33,9,0,28,min54.tye
127,2,00:33:33,2,69,8.5,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0,57,min54.tye
128,4,00:33:53,3,68,11.4,14.9,,,,,,,,,,3.52,4.13,3.56,,,,,,,,,,11.21,3,0,18,min54.tye
129,1,00:34:06,2,73,9.9,,,,,,,,,,,2.37,2.40,,,,,,,,,,,4.77,3,0,3,min54.tye
130,1,00:34:25,2,84,9.5,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.03,2,0,58,min54.tye
131,1,00:34:38,2,70,8.5,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,55,min54.tye
132,4,00:34:55,5,70,19.3,4.7,34.6,4.5,,,,,,,,12.17,6.51,5.38,6.19,4.72,,,,,,,,34.98,9,0,63,min54.tye
133,1,00:35:31,2,67,8.8,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,2,0,93,min54.tye
134,1,00:36:03,2,79,8.9,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,2,0,84,min54.tye
135,2,00:36:13,5,66,19.6,4.3,35.4,4.0,,,,,,,,9.19,12.35,12.65,12.28,12.22,,,,,,,,58.69,9,0,95,min54.tye
136,1,00:36:49,5,65,20.7,4.2,31.3,4.0,,,,,,,,11.27,8.67,8.42,7.37,8.28,,,,,,,,44.02,9,0,5,min54.tye
137,4,00:36:53,5,66,17.8,4.5,36.1,4.2,,,,,,,,12.86,7.39,6.19,5.18,5.16,,,,,,,,36.76,9,0,33,min54.tye
138,2,00:37:08,2,77,8.6,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,0,5,min54.tye
139,2,00:37:09,5,71,17.1,4.4,32.9,4.0,,,,,,,,10.13,12.56,12.32,11.33,11.97,,,,,,,,58.31,9,0,21,min54.tye
140,4,00:37:12,2,71,9.2,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0,17,min54.tye
141,4,00:37:23,3,65,14.7,4.5,,,,,,,,,,12.02,19.78,19.03,,,,,,,,,,50.84,6,0,71,min54.tye
142,4,00:37:24,3,66,5.5,4.4,,,,,,,,,,8.87,15.90,16.47,,,,,,,,,,41.24,14,38,4,min54.tye
143,1,00:37:44,5,62,18.4,4.3,34.3,3.9,,,,,,,,10.16,15.53,16.36,14.28,16.70,,,,,,,,73.03,9,0,25,min54.tye
144,4,00:38:43,5,61,18.0,4.5,35.6,5.0,,,,,,,,10.93,12.98,12.66,10.33,13.22,,,,,,,,60.12,9,0,7,min54.tye
145,4,00:38:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,12,min54.tye
146,4,00:39:43,2,76,9.2,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0,71,min54.tye
147,1,00:39:57,2,68,10.5,,,,,,,,,,,2.74,2.75,,,,,,,,,,,5.49,3,0,0,min54.tye
148,4,00:40:19,2,78,9.5,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,58,min54.tye
149,4,00:40:25,2,81,9.5,,,,,,,,,,,2.89,2.86,,,,,,,,,,,5.75,2,0,2,min54.tye
150,1,00:40:52,2,71,9.0,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.84,2,0,53,min54.tye
151,4,00:40:58,3,62,17.2,4.6,,,,,,,,,,14.19,4.20,5.86,,,,,,,,,,24.26,6,0,74,min54.tye
152,1,00:41:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,16,42,min54.tye
153,1,00:41:32,2,71,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.35,2,0,57,min54.tye
154,4,00:42:06,2,75,9.5,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,68,min54.tye
155,4,00:42:12,2,74,9.4,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.00,2,0,29,min54.tye
156,2,00:42:30,2,86,13.2,,,,,,,,,,,3.13,5.82,,,,,,,,,,,8.95,3,0,8,min54.tye
157,2,00:42:46,2,80,9.9,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,3,0,34,min54.tye
158,2,00:42:52,5,77,16.2,4.2,35.9,3.9,,,,,,,,11.07,10.96,11.03,11.25,11.57,,,,,,,,55.88,9,0,55,min54.tye
159,1,00:43:26,5,60,16.9,4.3,35.5,4.1,,,,,,,,13.55,17.12,17.18,15.29,13.83,,,,,,,,76.97,9,0,27,min54.tye
160,4,00:43:42,2,76,9.6,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.52,2,0,91,min54.tye
161,4,00:44:13,5,64,12.2,4.4,35.0,4.2,,,,,,,,10.79,11.85,10.29,10.56,10.11,,,,,,,,53.61,9,0,84,min54.tye
162,1,00:44:17,5,63,13.1,22.3,10.2,22.7,,,,,,,,11.37,17.77,15.38,9.93,10.74,,,,,,,,65.19,11,0,41,min54.tye
163,4,00:45:50,2,81,9.0,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,6,min54.tye
164,1,00:46:44,2,70,8.7,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,39,min54.tye
165,2,00:46:46,5,73,17.1,4.3,36.1,4.0,,,,,,,,8.68,7.87,8.34,4.42,3.74,,,,,,,,33.06,9,0,97,min54.tye
166,1,00:47:13,5,70,16.0,4.3,32.6,4.0,,,,,,,,11.68,15.41,15.42,13.05,18.30,,,,,,,,73.85,9,0,11,min54.tye
167,4,00:47:44,2,74,10.1,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0,53,min54.tye
168,4,00:47:58,2,76,9.6,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0,59,min54.tye
169,4,00:48:03,2,75,8.0,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,0,26,min54.tye
170,4,00:48:35,2,81,9.4,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0,94,min54.tye
171,1,00:48:45,5,65,17.4,4.3,34.1,4.1,,,,,,,,10.42,7.34,7.41,5.93,4.46,,,,,,,,35.56,9,0,11,min54.tye
172,2,00:48:49,2,62,9.8,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,2,0,62,min54.tye
173,4,00:50:05,2,74,9.3,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,2,0,52,min54.tye
174,2,00:50:49,5,73,18.7,4.4,29.7,3.9,,,,,,,,8.56,13.52,13.71,13.13,14.46,,,,,,,,63.39,9,0,30,min54.tye
175,4,00:50:51,2,71,9.4,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,2,0,50,min54.tye
176,2,00:50:53,5,75,20.3,4.2,28.7,4.0,,,,,,,,9.55,13.02,14.66,13.33,12.91,,,,,,,,63.48,9,0,53,min54.tye
177,1,00:51:49,5,64,17.1,4.1,35.2,4.1,,,,,,,,11.27,5.77,6.15,5.22,4.02,,,,,,,,32.41,9,0,22,min54.tye
178,1,00:51:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,98,min54.tye
179,2,00:51:51,5,75,21.1,4.3,35.0,10.0,,,,,,,,10.66,11.49,11.92,13.12,13.22,,,,,,,,60.40,16,0,42,min54.tye
180,1,00:51:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,19,min54.tye
181,1,00:51:58,5,73,21.2,4.4,31.3,4.1,,,,,,,,13.73,13.68,14.17,11.30,14.17,,,,,,,,67.05,9,0,67,min54.tye
182,2,00:52:17,2,78,11.7,,,,,,,,,,,3.38,2.97,,,,,,,,,,,6.36,3,0,51,min54.tye
183,1,00:52:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,78,min54.tye
184,1,00:52:48,2,75,8.7,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0,10,min54.tye
185,4,00:53:16,2,78,14.2,,,,,,,,,,,4.80,3.61,,,,,,,,,,,8.41,5,0,77,min54.tye
186,2,00:53:48,2,71,9.2,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,58,min54.tye
187,4,00:54:18,2,81,14.4,,,,,,,,,,,4.54,7.08,,,,,,,,,,,11.62,5,0,29,min54.tye
188,1,00:54:38,2,71,10.2,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.39,3,0,17,min54.tye
189,1,00:54:54,5,67,18.1,4.3,32.0,10.0,,,,,,,,13.29,14.42,14.88,16.08,16.05,,,,,,,,74.72,16,0,16,min54.tye
190,4,00:55:00,5,66,21.3,4.8,35.0,4.4,,,,,,,,10.62,12.78,12.36,9.15,11.17,,,,,,,,56.09,9,0,42,min54.tye
191,4,00:55:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,46,min54.tye
192,1,00:56:17,2,71,9.3,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0,97,min54.tye
193,4,00:56:24,2,70,9.7,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0,95,min54.tye
194,1,00:56:59,2,72,9.5,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0,28,min54.tye
195,4,00:57:24,2,73,8.9,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.17,2,0,98,min54.tye
196,1,00:57:28,2,77,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,39,min54.tye
197,2,00:57:47,2,75,8.5,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,6,min54.tye
198,4,00:57:59,3,65,22.5,4.6,,,,,,,,,,13.19,6.48,6.38,,,,,,,,,,26.06,6,0,80,min54.tye
199,2,00:59:07,5,66,19.6,4.2,31.9,4.0,,,,,,,,10.51,11.09,11.51,11.39,11.82,,,,,,,,56.31,9,0,14,min54.tye
200,4,00:59:25,5,66,16.3,4.3,32.1,4.2,,,,,,,,10.28,5.27,6.83,1.77,6.90,,,,,,,,31.05,9,0,27,min54.tye
201,2,00:59:39,2,58,8.2,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0,77,min54.tye
202,4,00:59:57,2,70,12.3,,,,,,,,,,,6.31,5.36,,,,,,,,,,,11.67,5,0,56,min54.tye
203,1,01:00:06,2,70,10.0,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0,2,min54.tye
204,4,01:00:45,2,73,11.6,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0,13,min54.tye
205,4,01:01:18,5,67,21.1,4.6,32.1,10.7,,,,,,,,11.31,14.16,15.06,17.29,17.91,,,,,,,,75.74,16,0,36,min54.tye
206,4,01:01:31,2,76,11.5,,,,,,,,,,,3.55,3.33,,,,,,,,,,,6.88,3,0,82,min54.tye
207,1,01:01:35,2,71,9.3,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,2,0,72,min54.tye
208,2,01:02:39,2,78,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,27,min54.tye
209,1,01:02:43,5,68,20.4,4.3,30.6,10.3,,,,,,,,12.42,10.36,11.24,8.83,9.67,,,,,,,,52.51,16,0,71,min54.tye
210,1,01:04:10,2,68,9.0,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0,6,min54.tye
211,2,01:04:12,2,75,9.8,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.40,2,0,91,min54.tye
212,3,01:04:29,2,78,12.8,,,,,,,,,,,3.55,3.33,,,,,,,,,,,6.88,3,0,34,min54.tye
213,1,01:04:40,5,68,22.0,4.4,32.1,4.0,,,,,,,,13.02,16.43,16.56,15.07,14.91,,,,,,,,75.99,9,0,82,min54.tye
214,2,01:04:48,5,66,17.5,4.2,30.2,10.2,,,,,,,,9.34,7.65,7.72,4.67,5.66,,,,,,,,35.05,16,0,7,min54.tye
215,3,01:04:51,2,74,13.3,,,,,,,,,,,6.02,6.54,,,,,,,,,,,12.56,5,0,64,min54.tye
216,4,01:06:31,2,74,11.6,,,,,,,,,,,3.63,3.47,,,,,,,,,,,7.10,3,0,33,min54.tye
217,2,01:06:58,2,71,8.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,13,min54.tye
218,2,01:07:19,5,68,19.2,4.3,32.5,4.0,,,,,,,,9.49,10.32,10.60,9.11,10.27,,,,,,,,49.78,9,0,0,min54.tye
219,1,01:08:10,2,71,9.3,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,63,min54.tye
220,1,01:08:11,2,73,12.9,,,,,,,,,,,4.14,5.33,,,,,,,,,,,9.47,3,0,95,min54.tye
221,4,01:08:34,2,74,9.3,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0,36,min54.tye
222,1,01:08:35,5,71,19.5,4.4,30.1,4.1,,,,,,,,13.12,16.87,16.92,15.98,17.41,,,,,,,,80.30,9,0,84,min54.tye
223,4,01:08:50,2,81,8.7,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,23,min54.tye
224,1,01:08:52,5,70,19.0,4.2,35.9,4.2,,,,,,,,10.32,9.13,9.31,9.15,9.22,,,,,,,,47.12,9,0,65,min54.tye
225,2,01:09:05,2,71,11.6,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0,6,min54.tye
226,1,01:09:40,2,76,14.8,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,5,0,43,min54.tye
227,1,01:10:30,5,66,16.8,4.3,28.8,5.1,,,,,,,,12.60,15.22,13.99,14.42,14.04,,,,,,,,70.27,9,0,69,min54.tye
228,4,01:11:43,5,71,17.3,4.7,38.7,4.3,,,,,,,,12.44,9.43,8.10,5.50,5.62,,,,,,,,41.09,9,0,63,min54.tye
229,1,01:11:53,5,65,17.2,4.3,32.5,4.1,,,,,,,,10.84,7.62,7.94,10.32,10.35,,,,,,,,47.08,9,0,68,min54.tye
230,2,01:12:06,2,71,9.0,,,,,,,,,,,1.75,1.69,,,,,,,,,,,3.44,2,0,15,min54.tye
231,2,01:12:21,5,70,20.3,4.3,31.6,3.9,,,,,,,,11.17,12.20,12.36,11.81,14.29,,,,,,,,61.83,9,0,31,min54.tye
232,2,01:12:48,2,64,8.7,,,,,,,,,,,1.53,1.47,,,,,,,,,,,3.00,2,0,22,min54.tye
233,2,01:14:12,3,62,12.9,4.3,,,,,,,,,,8.15,3.48,3.45,,,,,,,,,,15.08,6,0,43,min54.tye
234,4,01:14:13,5,71,18.3,4.8,37.9,4.6,,,,,,,,13.70,17.76,16.37,16.85,19.85,,,,,,,,84.52,9,0,30,min54.tye
235,4,01:14:35,2,70,9.7,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.78,2,0,5,min54.tye
236,4,01:15:07,5,66,17.4,4.6,39.8,4.4,,,,,,,,12.33,9.62,9.55,7.08,9.25,,,,,,,,47.84,9,0,46,min54.tye
237,3,01:15:19,5,61,11.6,4.2,34.9,4.0,,,,,,,,11.62,15.70,8.22,8.65,9.85,,,,,,,,54.04,9,0,54,min54.tye
238,2,01:15:52,3,72,20.1,4.4,,,,,,,,,,9.21,4.20,3.99,,,,,,,,,,17.40,6,0,12,min54.tye
239,3,01:15:57,2,70,8.8,,,,,,,,,,,2.85,2.82,,,,,,,,,,,5.67,2,0,22,min54.tye
240,1,01:16:20,2,64,2.9,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,14,0,51,min54.tye
241,2,01:16:20,4,62,10.8,18.3,2.8,,,,,,,,,2.02,1.82,1.14,0.85,,,,,,,,,5.84,3,0,51,min54.tye
242,1,01:17:15,2,74,9.1,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,82,min54.tye
243,4,01:17:52,5,73,18.6,4.6,41.1,4.4,,,,,,,,12.40,10.08,10.34,10.70,8.84,,,,,,,,52.36,9,0,62,min54.tye
244,2,01:17:53,5,65,17.0,4.3,35.3,4.1,,,,,,,,10.54,11.96,11.89,10.47,10.93,,,,,,,,55.78,9,0,89,min54.tye
245,2,01:18:06,2,69,8.6,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,79,min54.tye
246,1,01:19:23,2,72,9.0,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,52,min54.tye
247,4,01:19:49,5,66,13.2,22.1,10.2,22.3,,,,,,,,8.78,16.04,11.30,10.06,6.99,,,,,,,,53.18,11,0,12,min54.tye
248,2,01:19:51,5,70,17.1,4.3,33.9,3.9,,,,,,,,8.62,7.09,7.00,5.83,6.69,,,,,,,,35.23,9,0,43,min54.tye
249,2,01:20:18,5,69,20.4,4.1,31.7,10.3,,,,,,,,10.37,10.13,10.66,10.60,10.74,,,,,,,,52.49,16,0,56,min54.tye
250,2,01:20:50,5,66,15.1,4.4,30.6,10.0,,,,,,,,9.30,11.67,11.58,12.22,12.01,,,,,,,,56.77,16,0,9,min54.tye
251,2,01:21:14,5,65,16.7,4.2,33.6,4.0,,,,,,,,10.45,12.20,12.02,11.66,11.86,,,,,,,,58.18,9,0,25,min54.tye
252,1,01:21:33,2,76,8.8,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,31,min54.tye
253,4,01:21:52,6,67,20.6,4.6,39.1,4.7,4.7,,,,,,,11.84,17.55,17.35,15.67,15.60,14.09,,,,,,,92.11,10,0,37,min54.tye
254,1,01:23:08,5,75,12.0,4.7,24.6,4.1,,,,,,,,13.02,8.93,9.06,9.39,10.06,,,,,,,,50.47,9,0,0,min54.tye
255,4,01:25:32,2,75,11.3,,,,,,,,,,,5.55,3.56,,,,,,,,,,,9.11,3,0,73,min54.tye
256,4,01:27:47,5,62,16.7,4.6,39.4,4.2,,,,,,,,13.74,8.90,9.46,6.60,7.55,,,,,,,,46.25,9,0,52,min54.tye
257,1,01:28:46,2,71,8.9,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.58,2,0,84,min54.tye
258,2,01:29:18,2,70,9.1,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.94,2,0,9,min54.tye
259,4,01:29:50,5,85,19.5,4.9,37.4,4.7,,,,,,,,12.06,8.92,9.08,24.16,13.05,,,,,,,,67.27,9,0,28,min54.tye
260,1,01:30:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,17,min54.tye
261,2,01:30:09,5,64,17.3,4.4,34.1,4.0,,,,,,,,10.04,11.24,11.43,10.95,11.58,,,,,,,,55.23,9,0,67,min54.tye
262,4,01:30:23,2,76,8.9,,,,,,,,,,,2.09,2.24,,,,,,,,,,,4.34,2,0,7,min54.tye
263,1,01:31:02,2,79,9.2,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0,29,min54.tye
264,1,01:31:40,5,65,18.3,4.3,30.0,10.2,,,,,,,,13.03,16.44,16.50,15.67,17.11,,,,,,,,78.75,16,0,18,min54.tye
265,1,01:31:44,5,66,17.2,4.3,34.2,4.0,,,,,,,,13.34,11.19,11.57,12.70,14.16,,,,,,,,62.96,9,0,8,min54.tye
266,1,01:32:51,2,75,8.7,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0,92,min54.tye
267,2,01:34:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,54,min54.tye
268,2,01:34:57,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,81,min54.tye
269,4,01:35:14,5,71,20.4,4.8,39.1,5.7,,,,,,,,13.51,15.38,15.23,14.38,13.55,,,,,,,,72.04,9,0,39,min54.tye
270,3,01:35:39,5,70,17.1,4.2,31.6,4.1,,,,,,,,13.02,9.80,9.75,13.56,15.30,,,,,,,,61.44,9,0,49,min54.tye
271,2,01:35:46,5,69,17.7,4.3,34.9,4.0,,,,,,,,10.17,11.37,11.46,11.82,12.20,,,,,,,,57.02,9,0,74,min54.tye