veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:20,2,71,9.5,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,2,0,62,min5.tye,,,60.9
2,4,00:00:32,2,58,9.0,,,,,,,,,,,1.28,0.71,,,,,,,,,,,1.99,2,0,72,min5.tye,,,60.8
3,1,00:02:29,2,70,11.4,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.14,3,0,74,min5.tye,,,60.5
4,4,00:02:34,2,62,9.7,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,8:8,15,min5.tye,,,60.5
5,4,00:02:59,2,71,8.9,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.49,2,0,25,min5.tye,,,60.6
6,4,00:03:09,2,67,9.4,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.80,2,8:8,83,min5.tye,,,60.6
7,4,00:03:29,2,65,9.0,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0,34,min5.tye,,,60.6
8,4,00:03:36,2,64,9.3,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,2,0,11,min5.tye,,,60.6
9,4,00:03:50,2,65,7.9,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,8:8,31,min5.tye,,,60.7
10,4,00:04:49,2,70,11.6,,,,,,,,,,,3.50,2.50,,,,,,,,,,,5.99,3,0,44,min5.tye,,,60.7
11,4,00:05:39,2,71,9.4,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.92,2,0,99,min5.tye,,,60.8
12,1,00:05:49,2,64,8.7,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,57,min5.tye,,,60.8
13,4,00:05:57,2,64,8.9,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,72,min5.tye,,,60.8
14,4,00:06:12,2,65,11.9,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.11,3,0,73,min5.tye,,,60.7
15,1,00:06:14,2,70,8.8,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.64,2,0,19,min5.tye,,,60.8
16,1,00:06:48,2,63,8.8,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,2,0,7,min5.tye,,,60.7
17,1,00:08:52,3,58,9.8,13.9,,,,,,,,,,2.59,3.43,1.34,,,,,,,,,,7.35,2,0,78,min5.tye,,,60.6
18,1,00:08:54,2,63,9.3,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.77,2,0,52,min5.tye,,,60.7
19,4,00:09:14,2,61,9.2,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,64,min5.tye,,,60.7
20,4,00:10:15,2,63,8.8,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,8:8,19,min5.tye,,,60.6
21,4,00:10:34,2,69,9.3,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,2,0,63,min5.tye,,,60.6
22,4,00:10:56,5,65,13.3,4.3,30.1,4.1,,,,,,,,11.98,15.61,14.36,14.91,15.23,,,,,,,,72.09,9,0,59,min5.tye,,,60.6
23,1,00:12:06,2,61,13.1,,,,,,,,,,,3.76,4.96,,,,,,,,,,,8.72,3,0,13,min5.tye,,,60.5
24,1,00:12:20,2,71,12.2,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.70,3,0,82,min5.tye,,,60.6
25,4,00:12:29,2,65,8.9,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0,54,min5.tye,,,60.6
26,3,00:13:55,2,76,8.9,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,3,100,min5.tye,,,60.6
27,4,00:13:55,2,75,8.7,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,1,1,min5.tye,,,60.6
28,2,00:14:36,1,70,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,3:19,9,min5.tye,,,60.4
29,4,00:15:52,2,69,9.8,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.08,2,0,9,min5.tye,,,60.3
30,1,00:16:23,2,68,11.5,,,,,,,,,,,3.38,3.52,,,,,,,,,,,6.90,3,0,96,min5.tye,,,60.4
31,2,00:17:05,2,64,9.5,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,2,0,5,min5.tye,,,60.4
32,4,00:17:30,2,70,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,16,min5.tye,,,60.4
33,4,00:17:31,2,68,8.6,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,56,min5.tye,,,60.4
34,1,00:17:43,2,70,11.3,,,,,,,,,,,3.32,3.44,,,,,,,,,,,6.76,3,0,77,min5.tye,,,60.4
35,4,00:17:46,2,67,8.7,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.75,2,0,81,min5.tye,,,60.4
36,2,00:17:55,2,66,10.0,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,3,0,58,min5.tye,,,60.4
37,1,00:17:59,2,61,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,96,min5.tye,,,60.4
38,4,00:18:46,2,67,9.3,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0,92,min5.tye,,,60.4
39,4,00:18:56,2,64,8.1,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0,70,min5.tye,,,60.4
40,1,00:19:05,2,59,8.2,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,43,min5.tye,,,60.4
41,4,00:19:34,2,64,8.3,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,43,min5.tye,,,60.5
42,3,00:19:57,2,65,8.3,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,2,0,34,min5.tye,,,60.4
43,4,00:21:04,2,66,12.0,,,,,,,,,,,3.52,3.02,,,,,,,,,,,6.54,3,0,62,min5.tye,,,60.3
44,4,00:21:12,2,82,9.3,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,2,0,16,min5.tye,,,60.3
45,4,00:21:35,2,74,8.1,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.41,2,8:8,53,min5.tye,,,60.3
46,4,00:22:15,2,74,9.5,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,8:8,72,min5.tye,,,60.2
47,4,00:22:58,2,71,9.0,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,13,min5.tye,,,60.1
48,4,00:24:11,2,67,12.2,,,,,,,,,,,4.00,2.82,,,,,,,,,,,6.82,3,0,29,min5.tye,,,60.1
49,2,00:24:13,2,67,8.7,,,,,,,,,,,2.46,2.92,,,,,,,,,,,5.38,2,8:8,52,min5.tye,,,60.1
50,1,00:24:18,2,66,8.9,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0,5,min5.tye,,,60.1
51,2,00:24:19,2,72,8.8,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0,9,min5.tye,,,60.1
52,1,00:25:13,2,69,12.4,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0,53,min5.tye,,,60.1
53,1,00:25:31,2,54,9.1,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,99,min5.tye,,,60.0
54,4,00:25:57,2,66,12.7,,,,,,,,,,,3.58,3.73,,,,,,,,,,,7.30,3,0,52,min5.tye,,,60.0
55,4,00:26:29,2,64,8.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,40,min5.tye,,,60.0
56,4,00:27:02,2,69,9.3,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,84,min5.tye,,,60.1
57,2,00:27:05,2,73,10.0,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0,71,min5.tye,,,60.1
58,4,00:27:19,2,75,8.8,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.40,2,0,100,min5.tye,,,60.1
59,1,00:29:27,2,71,8.8,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.91,2,0,42,min5.tye,,,60.1
60,2,00:29:27,3,71,13.5,16.9,,,,,,,,,,4.01,4.91,4.22,,,,,,,,,,13.14,3,0,58,min5.tye,,,60.1
61,1,00:29:59,2,62,9.8,,,,,,,,,,,2.83,2.74,,,,,,,,,,,5.58,3,0,95,min5.tye,,,60.1
62,3,00:30:13,2,71,9.8,,,,,,,,,,,3.03,2.80,,,,,,,,,,,5.84,2,0,86,min5.tye,,,60.1
63,4,00:30:16,2,68,8.6,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,2,0,82,min5.tye,,,60.1
64,4,00:30:21,2,71,12.0,,,,,,,,,,,3.68,2.99,,,,,,,,,,,6.66,3,0,11,min5.tye,,,60.2
65,4,00:31:57,2,67,11.6,,,,,,,,,,,3.51,2.57,,,,,,,,,,,6.08,3,0,80,min5.tye,,,60.1
66,4,00:32:32,2,67,9.6,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0,32,min5.tye,,,59.9
67,4,00:32:36,2,68,9.2,,,,,,,,,,,1.54,1.46,,,,,,,,,,,2.99,2,8:8,33,min5.tye,,,59.9
68,4,00:35:45,2,68,9.3,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.86,2,8:8,28,min5.tye,,,59.7
69,4,00:36:43,2,69,8.2,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.48,2,0,10,min5.tye,,,59.6
70,1,00:38:18,2,55,11.8,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.72,3,0,88,min5.tye,,,59.6
71,4,00:38:53,2,68,9.0,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,45,min5.tye,,,59.5
72,1,00:40:18,2,65,8.8,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0,16,min5.tye,,,59.5
73,4,00:40:24,2,68,9.5,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,8:8,57,min5.tye,,,59.5
74,1,00:40:31,2,72,9.4,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0,93,min5.tye,,,59.5
75,1,00:41:38,2,75,12.3,,,,,,,,,,,3.31,2.95,,,,,,,,,,,6.26,3,0,22,min5.tye,,,59.6
76,1,00:42:01,2,57,9.1,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,12,min5.tye,,,59.6
77,4,00:42:32,2,63,8.6,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0,53,min5.tye,,,59.7
78,4,00:44:56,2,68,8.8,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,59,min5.tye,,,59.5
79,1,00:44:57,2,64,13.5,,,,,,,,,,,3.84,3.47,,,,,,,,,,,7.32,3,0,30,min5.tye,,,59.5
80,4,00:45:18,2,67,9.2,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.34,2,8:8,66,min5.tye,,,59.5
81,1,00:46:58,2,71,8.8,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0,67,min5.tye,,,59.6
82,4,00:47:06,2,77,9.3,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,31,min5.tye,,,59.6
83,1,00:48:09,2,71,14.7,,,,,,,,,,,4.52,3.01,,,,,,,,,,,7.53,5,0,55,min5.tye,,,59.7
84,4,00:48:23,5,75,5.7,35.1,4.3,4.4,,,,,,,,13.51,26.83,10.61,27.66,18.90,,,,,,,,97.51,14,8:10:8,39,min5.tye,,,59.7
85,2,00:50:25,2,56,8.6,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,18,min5.tye,,,59.9
86,1,00:51:40,2,68,9.4,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.60,2,0,58,min5.tye,,,59.9
87,4,00:52:18,2,65,9.0,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,2,0,47,min5.tye,,,59.8
88,4,00:52:35,2,68,9.3,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.71,2,8:8,52,min5.tye,,,59.8
89,4,00:54:35,2,67,8.9,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0,37,min5.tye,,,59.8
90,1,00:55:49,2,65,8.8,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,2,0,22,min5.tye,,,59.7
91,4,00:55:53,2,64,8.6,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0,5,min5.tye,,,59.7
92,4,00:56:42,2,69,9.8,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0,10,min5.tye,,,59.9
93,1,00:57:38,2,72,8.8,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.42,2,0,25,min5.tye,,,59.7
94,1,00:59:00,2,61,8.6,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0,58,min5.tye,,,59.4
95,4,00:59:38,2,66,9.9,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0,57,min5.tye,,,59.4
96,4,01:00:27,2,69,9.4,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0,31,min5.tye,,,59.3
97,4,01:00:59,2,62,8.9,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,8,min5.tye,,,59.3
98,1,01:01:11,2,67,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,39,min5.tye,,,59.3
99,1,01:02:25,2,69,9.6,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,2,0,8,min5.tye,,,59.3
100,4,01:02:48,2,67,9.3,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,78,min5.tye,,,59.4
101,3,01:06:14,2,56,10.0,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.22,3,0,91,min5.tye,,,59.3
102,4,01:06:16,2,59,9.4,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.71,2,0,49,min5.tye,,,59.3
103,1,01:07:24,2,69,12.0,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0,46,min5.tye,,,59.5
104,4,01:10:41,2,65,8.6,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,44,min5.tye,,,59.2
105,4,01:10:49,4,85,24.0,3.4,3.5,,,,,,,,,6.29,7.10,2.64,3.63,,,,,,,,,19.66,7,8:10:8,35,min5.tye,,,59.2
106,4,01:11:40,2,61,12.1,,,,,,,,,,,3.39,2.77,,,,,,,,,,,6.16,3,0,1,min5.tye,,,59.3
107,2,01:14:32,2,64,8.1,,,,,,,,,,,1.83,1.80,,,,,,,,,,,3.63,2,8:8,32,min5.tye,,,59.5
108,1,01:14:42,2,69,8.5,,,,,,,,,,,1.94,1.94,,,,,,,,,,,3.88,2,0,45,min5.tye,,,59.5
109,1,01:14:47,2,57,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,63,min5.tye,,,59.5
110,4,01:15:30,2,57,8.6,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.52,2,0,45,min5.tye,,,59.5
111,4,01:16:07,2,58,9.5,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.97,2,0,76,min5.tye,,,59.4
112,1,01:17:07,2,65,13.3,,,,,,,,,,,4.14,4.19,,,,,,,,,,,8.32,3,0,39,min5.tye,,,59.3
113,4,01:17:32,2,68,11.8,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.89,3,0,78,min5.tye,,,59.2
114,4,01:19:28,2,67,9.2,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,56,min5.tye,,,59.4
115,4,01:24:38,2,65,11.7,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.75,3,8:8,38,min5.tye,,,59.4
116,4,01:27:18,2,65,11.8,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,8:8,51,min5.tye,,,59.7
117,4,01:27:38,2,70,8.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,15,min5.tye,,,59.8
118,4,01:27:44,2,64,13.3,,,,,,,,,,,4.62,3.49,,,,,,,,,,,8.11,3,0,14,min5.tye,,,59.8
119,1,01:28:10,2,64,8.8,,,,,,,,,,,1.92,2.01,,,,,,,,,,,3.93,2,8:8,52,min5.tye,,,59.8
120,4,01:28:25,2,69,14.4,,,,,,,,,,,4.81,3.09,,,,,,,,,,,7.90,5,0,78,min5.tye,,,59.8
121,4,01:30:16,2,64,8.9,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,37,min5.tye,,,59.8
122,4,01:32:33,2,72,8.8,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.08,2,0,1,min5.tye,,,59.5
123,4,01:32:41,2,69,8.4,,,,,,,,,,,1.19,1.02,,,,,,,,,,,2.21,2,8:8,2,min5.tye,,,59.5
124,3,01:33:55,2,71,10.0,,,,,,,,,,,3.07,2.85,,,,,,,,,,,5.92,3,0,86,min5.tye,,,59.4
125,4,01:34:22,2,69,8.6,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.96,2,8:8,49,min5.tye,,,59.4
126,4,01:35:46,5,66,15.4,4.3,29.9,4.1,,,,,,,,11.23,5.14,5.70,3.51,3.33,,,,,,,,28.91,9,0,7,min5.tye,,,59.5
127,4,01:36:02,2,71,14.5,,,,,,,,,,,4.74,3.02,,,,,,,,,,,7.76,5,0,46,min5.tye,,,59.5
128,1,01:36:29,2,65,9.2,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,31,min5.tye,,,59.5
129,1,01:36:46,2,66,10.6,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.49,3,0,29,min5.tye,,,59.5
130,1,01:39:28,2,68,9.6,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.92,2,0,5,min5.tye,,,59.4
131,4,01:41:25,2,63,11.5,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.78,3,0,58,min5.tye,,,59.3
132,4,01:41:46,2,70,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,42,min5.tye,,,59.4
133,4,01:42:04,2,63,11.4,,,,,,,,,,,3.75,4.16,,,,,,,,,,,7.91,3,0,41,min5.tye,,,59.4
134,2,01:43:40,2,57,8.7,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,30,min5.tye,,,59.2
135,1,01:44:21,2,71,10.2,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,3,0,9,min5.tye,,,59.2
136,4,01:44:33,2,73,8.9,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.81,2,0,1,min5.tye,,,59.2
137,4,01:44:35,2,73,8.9,,,,,,,,,,,1.32,0.74,,,,,,,,,,,2.05,2,0,32,min5.tye,,,59.2
138,4,01:45:28,2,66,8.0,,,,,,,,,,,0.92,1.10,,,,,,,,,,,2.02,2,0,35,min5.tye,,,59.2
139,4,01:45:35,2,60,9.3,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.83,2,0,22,min5.tye,,,59.2
140,1,01:45:57,2,66,9.6,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.21,2,0,37,min5.tye,,,59.2
141,4,01:46:08,2,65,12.1,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0,40,min5.tye,,,59.2
142,4,01:46:19,2,68,8.6,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,22,min5.tye,,,59.2
143,4,01:47:38,2,60,8.7,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,12,min5.tye,,,59.2
144,1,01:48:16,2,61,9.5,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0,99,min5.tye,,,59.2
145,4,01:48:20,2,63,10.9,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,8:8,48,min5.tye,,,59.2
146,4,01:49:09,3,71,23.4,23.3,,,,,,,,,,5.11,5.11,2.37,,,,,,,,,,12.59,8,8:10:8,23,min5.tye,,,59.2
147,4,01:49:45,2,71,13.8,,,,,,,,,,,4.65,6.04,,,,,,,,,,,10.69,5,0,95,min5.tye,,,59.2
148,4,01:50:54,2,67,8.3,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,8:8,6,min5.tye,,,59.1
149,4,01:51:55,2,58,9.5,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0,43,min5.tye,,,58.9
150,1,01:52:44,3,67,9.8,13.0,,,,,,,,,,2.87,3.76,1.59,,,,,,,,,,8.22,2,0,59,min5.tye,,,59.0
151,4,01:52:49,2,62,8.3,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.83,2,8:8,7,min5.tye,,,59.0
152,4,01:54:08,2,62,10.4,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,8:8,29,min5.tye,,,58.9
153,4,01:54:15,2,62,8.1,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,2,8:8,86,min5.tye,,,59.0
154,4,01:54:46,2,62,9.9,,,,,,,,,,,3.25,2.99,,,,,,,,,,,6.23,3,8:8,89,min5.tye,,,59.0
155,1,01:57:56,2,67,12.2,,,,,,,,,,,3.38,3.57,,,,,,,,,,,6.95,3,0,6,min5.tye,,,59.1
156,1,01:58:45,2,62,9.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0,26,min5.tye,,,59.1
157,3,02:01:45,2,66,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,16,min5.tye,,,58.9
158,1,02:02:17,2,72,9.5,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.23,2,0,37,min5.tye,,,58.9
159,4,02:03:03,2,62,12.7,,,,,,,,,,,4.07,2.79,,,,,,,,,,,6.86,3,8:10:8,37,min5.tye,,,58.9
160,3,02:05:29,2,70,9.2,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0,86,min5.tye,,,58.9
161,1,02:05:50,2,59,8.4,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.77,2,0,0,min5.tye,,,58.9
162,1,02:06:27,2,71,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.58,2,0,87,min5.tye,,,59.0
163,4,02:07:04,2,53,11.5,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0,24,min5.tye,,,59.0
164,4,02:07:56,2,58,7.7,,,,,,,,,,,2.05,0.93,,,,,,,,,,,2.98,2,8,16,min5.tye,,,58.8
165,4,02:08:03,2,58,8.0,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,8:8,3,min5.tye,,,58.8
166,4,02:10:19,2,66,9.0,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,84,min5.tye,,,58.8
167,1,02:11:41,2,27,10.4,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,3,0,71,min5.tye,,,58.9
168,1,02:13:46,2,73,8.7,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0,21,min5.tye,,,59.0
169,1,02:17:06,3,63,19.9,20.0,,,,,,,,,,3.24,3.20,2.07,,,,,,,,,,8.51,8,8:10:8,18,min5.tye,,,59.0
170,1,02:18:12,2,68,10.3,,,,,,,,,,,2.60,2.52,,,,,,,,,,,5.12,3,0,88,min5.tye,,,58.9
171,4,02:18:19,2,68,8.7,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0,96,min5.tye,,,58.9
172,4,02:20:18,2,66,22.7,,,,,,,,,,,10.21,16.80,,,,,,,,,,,27.00,5,0,17,min5.tye,,,59.1
173,1,02:24:57,2,70,8.8,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,26,min5.tye,,,58.9
174,4,02:25:14,2,65,12.0,,,,,,,,,,,3.67,2.74,,,,,,,,,,,6.40,3,0,40,min5.tye,,,58.9
175,1,02:32:44,2,46,9.0,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,40,min5.tye,,,59.2
176,1,02:35:00,2,55,8.4,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,66,min5.tye,,,58.9
177,4,02:37:40,2,69,8.9,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.35,2,0,12,min5.tye,,,58.9
178,4,02:37:59,2,66,8.4,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,57,min5.tye,,,58.9
179,1,02:39:33,3,63,10.2,21.4,,,,,,,,,,2.68,3.15,2.31,,,,,,,,,,8.14,3,0,10,min5.tye,,,58.7
180,1,02:41:19,2,65,9.6,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,35,min5.tye,,,59.1
181,4,02:41:33,2,73,8.5,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.18,2,0,39,min5.tye,,,59.1
182,1,02:41:57,2,64,9.2,,,,,,,,,,,2.62,3.62,,,,,,,,,,,6.25,2,0,46,min5.tye,,,59.2
183,4,02:42:30,2,66,8.9,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.82,2,0,74,min5.tye,,,59.3
184,1,02:43:33,2,63,8.7,,,,,,,,,,,1.97,2.01,,,,,,,,,,,3.98,2,0,90,min5.tye,,,59.3
185,1,02:43:35,2,62,9.5,,,,,,,,,,,2.14,2.40,,,,,,,,,,,4.53,2,0,48,min5.tye,,,59.3
186,1,02:43:38,2,65,10.2,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,3,0,85,min5.tye,,,59.3
187,1,02:44:43,3,67,12.2,20.5,,,,,,,,,,3.06,3.78,1.19,,,,,,,,,,8.03,3,0,91,min5.tye,,,58.9
188,1,02:48:34,2,66,8.7,,,,,,,,,,,1.50,1.47,,,,,,,,,,,2.97,2,0,56,min5.tye,,,58.8
189,1,02:51:30,2,69,9.1,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,22,min5.tye,,,59.0
190,4,02:52:56,2,67,9.4,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,21,min5.tye,,,58.9
191,1,02:53:27,2,71,10.1,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,3,0,59,min5.tye,,,58.9
192,1,02:55:28,2,72,12.2,,,,,,,,,,,3.12,3.00,,,,,,,,,,,6.12,3,0,40,min5.tye,,,58.7
193,4,02:59:11,2,63,9.5,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0,29,min5.tye,,,58.7
194,4,02:59:28,2,57,9.3,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,2,0,34,min5.tye,,,58.7
195,1,03:01:03,2,60,10.1,,,,,,,,,,,2.66,2.79,,,,,,,,,,,5.44,3,0,80,min5.tye,,,58.6
196,1,03:07:26,3,66,11.8,19.9,,,,,,,,,,2.98,3.24,1.27,,,,,,,,,,7.49,3,0,90,min5.tye,,,58.7
197,1,03:07:28,3,64,13.0,20.3,,,,,,,,,,3.35,3.53,2.03,,,,,,,,,,8.91,3,0,25,min5.tye,,,58.8
198,1,03:10:18,4,43,11.7,23.1,3.5,,,,,,,,,2.25,6.90,5.26,6.10,,,,,,,,,20.50,3,0,77,min5.tye,,,58.5
199,2,03:10:27,2,60,8.7,,,,,,,,,,,1.70,1.72,,,,,,,,,,,3.42,2,8:8,29,min5.tye,,,58.5
200,1,03:13:06,2,59,9.4,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.61,2,0,37,min5.tye,,,58.6
201,1,03:13:27,2,69,8.7,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0,37,min5.tye,,,58.6
202,1,03:13:35,2,70,9.7,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.77,2,0,20,min5.tye,,,58.6
203,1,03:13:49,5,68,12.6,4.3,33.3,4.1,,,,,,,,9.28,9.92,10.45,5.81,6.11,,,,,,,,41.56,9,0,67,min5.tye,,,58.6
204,4,03:14:48,2,64,9.2,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,21,min5.tye,,,58.5
205,4,03:16:26,2,63,8.0,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,8:8,29,min5.tye,,,58.4
206,1,03:17:01,3,61,11.0,20.8,,,,,,,,,,3.02,4.39,3.50,,,,,,,,,,10.91,3,0,94,min5.tye,,,58.4
207,1,03:18:57,2,69,9.0,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0,23,min5.tye,,,58.4
208,2,03:22:40,2,35,10.4,,,,,,,,,,,2.91,3.27,,,,,,,,,,,6.18,3,0,87,min5.tye,,,58.4
209,4,03:23:21,2,66,10.1,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0,68,min5.tye,,,58.4
210,1,03:26:27,2,67,8.8,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.43,2,0,67,min5.tye,,,58.5
211,4,03:29:09,2,69,8.6,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0,12,min5.tye,,,58.4
212,4,03:30:04,2,74,8.8,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.80,2,0,20,min5.tye,,,58.4
213,1,03:36:51,2,62,11.7,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0,81,min5.tye,,,58.4
214,4,03:41:46,2,70,9.1,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,8:8,46,min5.tye,,,58.4
215,1,03:48:09,3,71,20.4,20.4,,,,,,,,,,2.76,3.72,2.51,,,,,,,,,,8.99,14,8:10:8,38,min5.tye,,,58.4
216,1,03:49:04,3,67,12.2,15.9,,,,,,,,,,3.06,3.27,0.61,,,,,,,,,,6.94,3,0,31,min5.tye,,,58.4
217,4,03:51:20,2,72,8.9,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0,81,min5.tye,,,58.6
218,4,03:54:04,2,66,12.0,,,,,,,,,,,4.19,3.14,,,,,,,,,,,7.33,3,0,24,min5.tye,,,58.3
219,4,03:56:36,2,70,8.7,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0,72,min5.tye,,,58.1
220,4,04:05:09,2,69,9.6,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,8:8,62,min5.tye,,,58.2
221,4,04:05:42,2,69,6.5,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.25,2,8:8,22,min5.tye,,,58.2
222,4,04:08:47,2,69,9.0,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.28,2,8:8,68,min5.tye,,,58.1
223,4,04:14:15,5,67,16.1,4.3,32.6,4.1,,,,,,,,11.74,5.60,5.84,8.67,6.74,,,,,,,,38.59,9,0,45,min5.tye,,,58.1
224,4,04:15:10,2,70,9.3,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.87,2,0,5,min5.tye,,,58.1
225,1,04:16:36,2,64,12.2,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0,79,min5.tye,,,58.0
226,1,04:16:42,3,62,12.2,21.5,,,,,,,,,,3.09,3.08,2.96,,,,,,,,,,9.13,3,0,38,min5.tye,,,58.0
227,4,04:16:58,2,69,9.0,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,42,min5.tye,,,58.0
228,1,04:17:58,2,69,9.3,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0,15,min5.tye,,,58.0
229,4,04:18:10,2,69,11.6,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0,28,min5.tye,,,58.0
230,1,04:21:05,4,59,12.2,24.7,2.6,,,,,,,,,2.78,3.10,3.57,3.07,,,,,,,,,12.51,3,0,96,min5.tye,,,57.8
231,4,04:24:32,5,67,17.8,4.3,33.4,10.3,,,,,,,,12.24,6.72,6.80,4.03,3.12,,,,,,,,32.90,9,0,10,min5.tye,,,57.7
232,1,04:24:49,2,67,23.5,,,,,,,,,,,8.96,11.46,,,,,,,,,,,20.42,5,0,43,min5.tye,,,57.8
233,1,04:26:13,4,62,11.8,24.7,2.6,,,,,,,,,3.04,4.15,3.10,3.46,,,,,,,,,13.75,3,0,48,min5.tye,,,57.8
234,1,04:27:09,2,56,8.2,,,,,,,,,,,1.44,1.22,,,,,,,,,,,2.66,2,0,46,min5.tye,,,57.7
235,1,04:27:26,2,71,9.2,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,2,0,15,min5.tye,,,57.8
236,1,04:28:56,2,63,8.8,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.70,2,0,93,min5.tye,,,57.8
237,4,04:29:29,2,69,9.1,,,,,,,,,,,1.75,1.77,,,,,,,,,,,3.53,2,0,86,min5.tye,,,57.6
238,1,04:29:46,2,51,8.8,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.21,2,0,100,min5.tye,,,57.6
239,1,04:35:59,5,69,14.9,4.4,26.6,4.2,,,,,,,,9.46,15.69,15.55,21.07,20.25,,,,,,,,82.02,9,0,100,min5.tye,,,57.7
240,4,04:37:33,2,63,8.9,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,50,min5.tye,,,57.6
241,1,04:38:22,2,66,8.8,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,73,min5.tye,,,57.6
242,4,04:39:49,2,66,9.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,40,min5.tye,,,57.4
243,2,04:40:06,2,74,10.9,,,,,,,,,,,3.16,4.25,,,,,,,,,,,7.41,3,0,78,min5.tye,,,57.4
244,4,04:40:23,2,57,7.9,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,8,min5.tye,,,57.4
245,1,04:41:06,2,71,11.0,,,,,,,,,,,2.77,3.28,,,,,,,,,,,6.05,3,0,88,min5.tye,,,57.5
246,1,04:41:38,4,61,12.8,21.3,2.8,,,,,,,,,3.87,7.09,4.28,4.30,,,,,,,,,19.53,3,0,89,min5.tye,,,57.5
247,4,04:41:50,2,61,7.6,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,8:8,62,min5.tye,,,57.6
248,1,04:42:02,2,63,9.1,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,2,0,7,min5.tye,,,57.6
249,3,04:42:02,2,26,8.4,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,77,min5.tye,,,57.6
250,3,04:42:05,2,25,9.9,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,3,0,28,min5.tye,,,57.6
251,3,04:42:08,2,25,9.2,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,2,0,16,min5.tye,,,57.6
252,3,04:42:11,2,23,8.6,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,2,0,94,min5.tye,,,57.6
253,3,04:42:14,2,24,11.9,,,,,,,,,,,3.85,2.57,,,,,,,,,,,6.41,3,0,96,min5.tye,,,57.6
254,1,04:42:35,3,58,12.2,20.2,,,,,,,,,,3.13,2.97,2.54,,,,,,,,,,8.64,3,0,2,min5.tye,,,57.6
255,4,04:43:10,2,69,10.3,,,,,,,,,,,2.59,2.65,,,,,,,,,,,5.24,3,0,11,min5.tye,,,57.5
256,1,04:43:47,2,79,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,9,min5.tye,,,57.4
257,1,04:46:44,4,69,13.3,22.9,2.8,,,,,,,,,3.78,3.77,1.43,1.68,,,,,,,,,10.65,3,0,52,min5.tye,,,57.2
258,1,04:46:57,2,68,8.8,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.36,2,0,93,min5.tye,,,57.2
259,3,04:48:41,2,32,10.0,,,,,,,,,,,2.97,1.82,,,,,,,,,,,4.78,3,0,5,min5.tye,,,57.3
260,4,04:49:35,2,71,8.9,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,14,min5.tye,,,57.3
261,1,04:50:03,2,64,11.7,,,,,,,,,,,3.04,3.45,,,,,,,,,,,6.50,3,0,96,min5.tye,,,57.2
262,1,04:52:50,2,68,13.1,,,,,,,,,,,4.54,3.32,,,,,,,,,,,7.86,3,0,77,min5.tye,,,57.4
263,1,04:53:26,3,70,12.2,14.4,,,,,,,,,,3.12,2.90,0.49,,,,,,,,,,6.52,3,0,33,min5.tye,,,57.4
264,4,04:56:34,2,68,11.4,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,8:8,70,min5.tye,,,57.2
265,4,04:56:43,2,73,12.1,,,,,,,,,,,3.46,2.37,,,,,,,,,,,5.82,3,0,49,min5.tye,,,57.2
266,1,04:58:27,2,69,12.0,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.25,3,0,60,min5.tye,,,57.1
267,4,04:58:43,2,66,11.1,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0,8,min5.tye,,,57.2
268,2,04:59:08,2,61,7.7,,,,,,,,,,,1.65,1.61,,,,,,,,,,,3.27,2,8:8,30,min5.tye,,,57.2
269,1,04:59:58,2,67,21.4,,,,,,,,,,,7.16,12.33,,,,,,,,,,,19.49,5,0,5,min5.tye,,,57.2
270,2,05:01:29,2,69,9.7,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.18,2,0,27,min5.tye,,,57.0
271,4,05:02:07,5,85,5.5,32.0,8.8,12.0,,,,,,,,12.50,25.27,14.28,20.37,24.17,,,,,,,,96.59,14,8:10:8,31,min5.tye,,,57.0
272,4,05:02:25,5,72,14.8,4.4,26.4,4.1,,,,,,,,9.95,6.41,6.23,6.67,6.19,,,,,,,,35.45,9,0,77,min5.tye,,,57.0
273,4,05:04:22,2,70,9.9,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0,79,min5.tye,,,56.8
274,1,05:07:41,2,66,8.8,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0,90,min5.tye,,,56.7
275,4,05:08:08,2,70,8.6,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,0,min5.tye,,,56.7
276,4,05:10:00,2,65,11.8,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,3,0,35,min5.tye,,,57.1
277,1,05:10:17,2,67,8.0,,,,,,,,,,,1.41,1.34,,,,,,,,,,,2.75,2,8:8,97,min5.tye,,,57.2
278,4,05:11:23,2,65,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,88,min5.tye,,,57.2
279,4,05:11:26,4,66,14.8,2.9,2.5,,,,,,,,,2.71,1.72,0.86,0.86,,,,,,,,,6.15,14,8:10:8,38,min5.tye,,,57.2