veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:33,2,66,9.7,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.61,2,0,72,min54.tye
2,1,00:01:23,2,66,11.6,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.90,3,0,43,min54.tye
3,4,00:01:46,2,73,8.6,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,39,min54.tye
4,1,00:02:25,2,71,8.2,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0,17,min54.tye
5,1,00:02:31,2,64,8.8,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0,76,min54.tye
6,4,00:03:28,2,68,8.6,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0,39,min54.tye
7,1,00:05:16,2,67,11.0,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,3,0,59,min54.tye
8,2,00:05:31,4,67,13.1,18.6,3.0,,,,,,,,,3.54,7.92,7.12,8.48,,,,,,,,,27.06,3,0,31,min54.tye
9,1,00:05:35,3,67,8.6,15.7,,,,,,,,,,2.10,2.13,1.35,,,,,,,,,,5.59,2,0,92,min54.tye
10,1,00:09:01,2,68,9.2,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0,68,min54.tye
11,1,00:10:00,2,62,11.5,,,,,,,,,,,3.40,3.50,,,,,,,,,,,6.90,3,0,83,min54.tye
12,2,00:10:39,2,71,10.0,,,,,,,,,,,2.79,3.28,,,,,,,,,,,6.07,3,0,77,min54.tye
13,3,00:10:48,4,77,10.9,19.3,2.8,,,,,,,,,2.60,4.17,1.58,1.47,,,,,,,,,9.83,3,0,40,min54.tye
14,1,00:12:15,6,70,16.3,4.2,18.5,4.7,4.8,,,,,,,9.59,13.60,13.75,6.44,16.54,16.70,,,,,,,76.61,10,0,45,min54.tye
15,4,00:12:30,2,64,8.5,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,89,min54.tye
16,4,00:13:15,2,63,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,54,min54.tye
17,4,00:14:04,2,65,11.2,,,,,,,,,,,2.99,2.95,,,,,,,,,,,5.94,3,0,42,min54.tye
18,4,00:14:32,2,73,8.9,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.53,2,0,27,min54.tye
19,1,00:18:02,2,64,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,53,min54.tye
20,4,00:18:13,2,73,11.6,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,3,0,79,min54.tye
21,4,00:18:16,2,65,8.8,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0,75,min54.tye
22,1,00:22:16,3,65,9.1,16.9,,,,,,,,,,2.25,1.83,0.32,,,,,,,,,,4.40,2,0,39,min54.tye
23,1,00:24:03,2,67,8.2,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,66,min54.tye
24,1,00:26:34,2,67,8.7,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,98,min54.tye
25,1,00:27:26,2,73,9.0,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0,12,min54.tye
26,1,00:27:35,5,73,12.0,4.2,30.9,3.9,,,,,,,,10.66,15.11,15.89,11.26,13.18,,,,,,,,66.10,9,0,78,min54.tye
27,4,00:29:09,2,64,9.6,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0,54,min54.tye
28,1,00:29:15,2,73,9.1,,,,,,,,,,,2.03,0.97,,,,,,,,,,,3.00,2,0,3,min54.tye
29,1,00:29:50,2,66,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0,2,min54.tye
30,4,00:29:51,5,48,16.5,4.2,30.2,4.0,,,,,,,,0.57,0.37,0.35,0.31,0.31,,,,,,,,1.91,14,0,29,min54.tye
31,4,00:33:46,2,62,13.1,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0,59,min54.tye
32,1,00:34:17,2,70,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,73,min54.tye
33,4,00:34:22,2,55,8.7,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.40,2,0,18,min54.tye
34,1,00:34:24,2,61,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,48,min54.tye
35,1,00:35:55,2,57,10.4,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,3,0,66,min54.tye
36,1,00:36:17,2,69,10.0,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,3,0,58,min54.tye
37,4,00:36:26,2,64,8.6,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,20,min54.tye
38,1,00:37:18,2,76,8.7,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,93,min54.tye
39,1,00:38:03,2,70,11.8,,,,,,,,,,,3.58,2.40,,,,,,,,,,,5.97,3,0,69,min54.tye
40,1,00:39:01,2,69,14.3,,,,,,,,,,,3.12,3.70,,,,,,,,,,,6.82,5,0,58,min54.tye
41,1,00:39:38,2,68,9.3,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.28,2,0,82,min54.tye
42,4,00:40:33,2,68,9.6,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.85,2,0,20,min54.tye
43,2,00:41:25,2,72,9.2,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.43,2,0,65,min54.tye
44,1,00:41:27,2,59,9.5,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,0,69,min54.tye
45,1,00:44:02,2,71,9.2,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0,25,min54.tye
46,4,00:46:00,2,74,10.5,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0,99,min54.tye
47,2,00:46:22,2,78,8.3,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0,47,min54.tye
48,4,00:46:34,2,76,13.2,,,,,,,,,,,4.60,6.61,,,,,,,,,,,11.21,5,0,77,min54.tye
49,1,00:47:54,2,68,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,14,min54.tye
50,1,00:48:00,2,68,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,18,min54.tye
51,1,00:51:33,2,71,10.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0,29,min54.tye
52,4,00:52:56,2,71,11.6,,,,,,,,,,,3.69,2.79,,,,,,,,,,,6.48,3,0,89,min54.tye
53,1,00:53:04,2,66,9.0,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0,85,min54.tye
54,1,00:53:23,2,66,8.5,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,25,min54.tye
55,1,00:53:35,2,62,9.4,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0,78,min54.tye
56,3,00:55:22,2,68,8.2,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,33,min54.tye
57,1,00:58:37,2,73,8.9,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0,59,min54.tye
58,4,01:00:41,5,66,15.7,4.3,31.9,4.0,,,,,,,,10.42,5.57,5.20,3.88,3.32,,,,,,,,28.39,9,0,62,min54.tye
59,4,01:02:59,2,66,12.0,,,,,,,,,,,3.69,2.54,,,,,,,,,,,6.23,3,0,59,min54.tye
60,1,01:03:51,2,66,11.5,,,,,,,,,,,3.93,3.28,,,,,,,,,,,7.22,3,0,99,min54.tye
61,1,01:06:30,2,69,12.1,,,,,,,,,,,3.83,3.77,,,,,,,,,,,7.60,3,0,61,min54.tye
62,1,01:08:33,3,68,11.5,14.8,,,,,,,,,,2.79,2.68,1.03,,,,,,,,,,6.50,3,0,97,min54.tye
63,4,01:12:15,5,66,14.1,4.2,29.0,4.1,,,,,,,,9.26,5.05,5.52,5.87,5.11,,,,,,,,30.81,9,0,82,min54.tye
64,1,01:12:28,2,70,11.6,,,,,,,,,,,3.24,2.82,,,,,,,,,,,6.06,3,0,1,min54.tye
65,2,01:13:29,3,69,11.0,12.2,,,,,,,,,,2.88,2.94,2.02,,,,,,,,,,7.84,3,0,91,min54.tye
66,1,01:15:39,2,68,9.3,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0,59,min54.tye
67,1,01:19:02,2,64,8.8,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0,65,min54.tye
68,1,01:19:08,5,66,15.4,4.3,29.7,4.0,,,,,,,,10.68,15.23,15.46,15.30,15.75,,,,,,,,72.41,9,0,25,min54.tye
69,1,01:20:07,2,68,9.4,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,2,0,41,min54.tye
70,1,01:22:13,2,68,9.1,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0,35,min54.tye
71,2,01:23:24,2,67,9.4,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.67,2,0,21,min54.tye
72,2,01:25:47,2,73,9.1,,,,,,,,,,,2.17,2.54,,,,,,,,,,,4.71,2,0,78,min54.tye
73,4,01:32:31,2,65,8.8,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.05,2,0,92,min54.tye
74,1,01:33:32,2,66,8.7,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,1,min54.tye
75,3,01:34:08,2,76,13.3,,,,,,,,,,,1.66,2.52,,,,,,,,,,,4.18,3,0,21,min54.tye
76,4,01:34:08,2,73,12.8,,,,,,,,,,,4.46,6.98,,,,,,,,,,,11.44,5,0,21,min54.tye
77,2,01:34:39,2,63,8.9,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0,13,min54.tye
78,4,01:37:03,2,62,11.0,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,3,0,97,min54.tye
79,1,01:41:40,2,63,11.2,,,,,,,,,,,2.92,3.20,,,,,,,,,,,6.12,3,0,8,min54.tye
80,1,01:41:49,2,66,11.4,,,,,,,,,,,3.23,3.00,,,,,,,,,,,6.22,3,0,25,min54.tye
81,1,01:45:49,2,61,9.8,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0,50,min54.tye
82,4,01:45:51,2,68,14.2,,,,,,,,,,,3.37,2.92,,,,,,,,,,,6.29,5,0,14,min54.tye
83,1,01:48:50,2,66,9.4,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0,97,min54.tye
84,4,01:53:37,5,63,17.7,4.5,36.0,4.9,,,,,,,,11.77,15.71,14.88,14.72,15.22,,,,,,,,72.30,9,0,2,min54.tye
85,1,01:56:53,5,66,12.8,4.2,34.7,4.0,,,,,,,,9.62,18.27,18.52,11.01,10.17,,,,,,,,67.58,9,0,88,min54.tye
86,1,01:57:31,2,70,9.1,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.88,2,0,83,min54.tye
87,1,01:58:14,5,65,19.7,4.4,33.9,4.1,,,,,,,,11.66,15.82,16.36,16.07,17.10,,,,,,,,77.01,9,0,18,min54.tye
88,1,02:00:04,2,62,21.4,,,,,,,,,,,8.12,9.00,,,,,,,,,,,17.13,5,0,63,min54.tye
89,4,02:01:19,5,69,14.1,4.3,25.4,4.1,,,,,,,,10.21,5.66,5.27,3.83,4.60,,,,,,,,29.58,9,0,66,min54.tye
90,1,02:01:20,2,70,9.5,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.70,2,0,26,min54.tye
91,4,02:01:41,5,62,15.5,4.2,36.5,4.0,,,,,,,,10.64,14.63,14.81,15.39,15.44,,,,,,,,70.91,9,0,58,min54.tye
92,1,02:04:08,2,63,9.2,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0,67,min54.tye
93,1,02:06:33,5,65,13.3,4.2,33.6,3.9,,,,,,,,10.24,13.32,13.13,7.34,9.50,,,,,,,,53.53,9,0,17,min54.tye
94,4,02:09:37,2,67,9.0,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,23,min54.tye
95,1,02:13:26,2,68,10.0,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0,71,min54.tye
96,4,02:14:57,2,68,9.2,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0,6,min54.tye
97,1,02:18:31,2,68,8.9,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0,99,min54.tye
98,4,02:19:56,5,63,17.3,4.3,37.3,3.9,,,,,,,,11.33,8.34,8.30,4.88,6.98,,,,,,,,39.83,9,0,90,min54.tye
99,1,02:20:37,2,66,11.7,,,,,,,,,,,3.52,2.48,,,,,,,,,,,6.00,3,0,11,min54.tye
100,1,02:20:48,2,67,9.4,,,,,,,,,,,4.41,3.39,,,,,,,,,,,7.80,2,0,31,min54.tye
101,1,02:24:27,5,69,13.5,20.9,10.8,21.2,,,,,,,,10.21,18.33,12.87,14.22,11.96,,,,,,,,67.59,11,0,8,min54.tye
102,1,02:25:36,5,65,19.8,4.3,30.7,4.0,,,,,,,,11.38,16.69,16.73,15.97,16.35,,,,,,,,77.12,9,0,50,min54.tye
103,2,02:30:41,2,78,13.4,,,,,,,,,,,3.83,7.10,,,,,,,,,,,10.93,5,0,34,min54.tye
104,1,02:31:02,2,69,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,21,min54.tye
105,4,02:34:30,5,68,15.4,4.2,29.5,4.0,,,,,,,,8.92,5.35,5.68,4.27,2.98,,,,,,,,27.21,9,0,82,min54.tye
106,4,02:35:16,5,64,12.9,4.2,30.4,4.0,,,,,,,,9.20,7.03,6.38,5.82,6.01,,,,,,,,34.45,9,0,46,min54.tye
107,1,02:36:27,2,69,8.9,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.79,2,0,54,min54.tye
108,1,02:38:04,5,61,19.7,4.2,27.8,4.2,,,,,,,,10.47,15.26,15.20,13.46,13.42,,,,,,,,67.81,9,0,59,min54.tye
109,4,02:38:27,2,66,9.0,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.10,2,0,38,min54.tye
110,1,02:42:42,4,63,12.7,21.1,3.8,,,,,,,,,3.82,4.30,3.31,2.43,,,,,,,,,13.85,3,0,84,min54.tye
111,1,02:48:55,2,63,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,2,min54.tye
112,4,02:56:21,5,59,17.3,4.3,36.7,4.0,,,,,,,,9.49,12.21,11.94,11.14,10.94,,,,,,,,55.73,9,0,73,min54.tye
113,4,03:01:56,5,68,16.0,4.3,29.3,3.9,,,,,,,,10.40,16.24,16.15,18.40,20.74,,,,,,,,81.93,9,0,94,min54.tye
114,1,03:08:42,2,70,9.3,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0,56,min54.tye
115,1,03:09:39,2,76,13.2,,,,,,,,,,,4.32,6.73,,,,,,,,,,,11.05,3,0,41,min54.tye
116,2,03:09:39,2,77,13.4,,,,,,,,,,,2.16,4.09,,,,,,,,,,,6.25,3,0,46,min54.tye
117,4,03:19:05,2,55,11.5,,,,,,,,,,,1.40,2.24,,,,,,,,,,,3.64,3,0,58,min54.tye
118,1,03:22:59,2,65,8.3,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.03,2,0,67,min54.tye
119,1,03:27:01,2,64,14.2,,,,,,,,,,,4.49,2.85,,,,,,,,,,,7.34,5,0,67,min54.tye
120,1,03:29:18,2,66,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0,11,min54.tye
121,2,03:34:36,2,70,8.5,,,,,,,,,,,1.89,2.02,,,,,,,,,,,3.92,2,0,35,min54.tye
122,1,03:34:41,2,71,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,40,min54.tye
123,4,03:43:52,2,67,9.5,,,,,,,,,,,3.50,2.50,,,,,,,,,,,5.99,2,0,58,min54.tye
124,4,03:44:40,5,64,13.2,4.2,33.1,4.0,,,,,,,,9.01,9.13,8.42,6.49,5.65,,,,,,,,38.70,9,0,3,min54.tye
125,1,03:46:57,5,70,17.6,4.3,31.6,10.1,,,,,,,,9.96,6.33,6.40,4.30,4.85,,,,,,,,31.85,16,0,13,min54.tye
126,1,03:47:02,3,69,11.6,14.9,,,,,,,,,,2.53,2.79,1.03,,,,,,,,,,6.34,3,0,7,min54.tye
127,1,03:47:06,3,71,9.9,15.0,,,,,,,,,,2.79,3.09,1.96,,,,,,,,,,7.84,3,0,25,min54.tye
128,4,03:54:09,2,66,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,39,min54.tye
129,1,03:55:56,2,67,11.9,,,,,,,,,,,3.47,2.28,,,,,,,,,,,5.75,3,0,17,min54.tye
130,1,03:57:26,5,66,12.4,4.2,32.2,3.9,,,,,,,,10.45,12.06,12.04,8.45,8.15,,,,,,,,51.15,9,0,96,min54.tye
131,4,03:58:47,2,65,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,4,min54.tye
132,1,03:59:03,2,75,9.9,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.68,3,0,90,min54.tye
133,2,04:00:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,36,min54.tye
134,1,04:00:25,5,71,17.8,4.5,31.7,4.3,,,,,,,,12.26,10.21,8.78,8.65,9.17,,,,,,,,49.07,9,36,63,min54.tye
135,2,04:00:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,57,min54.tye
136,1,04:01:38,2,62,8.7,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,8,min54.tye
137,2,04:02:04,5,68,12.2,4.2,31.6,4.0,,,,,,,,9.91,11.57,11.02,7.71,6.91,,,,,,,,47.12,9,0,99,min54.tye
138,4,04:03:18,2,71,12.0,,,,,,,,,,,3.66,2.59,,,,,,,,,,,6.25,3,0,92,min54.tye
139,4,04:04:16,2,71,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,10,min54.tye
140,1,04:04:52,4,65,13.7,19.6,2.9,,,,,,,,,4.86,4.99,1.92,1.71,,,,,,,,,13.48,3,0,13,min54.tye
141,1,04:05:42,2,62,11.1,,,,,,,,,,,2.76,3.24,,,,,,,,,,,6.01,3,0,94,min54.tye
142,1,04:06:04,2,70,8.8,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0,36,min54.tye
143,1,04:06:16,5,62,15.3,4.3,36.9,4.0,,,,,,,,11.07,11.78,10.66,9.63,10.02,,,,,,,,53.16,9,0,0,min54.tye
144,4,04:07:03,2,65,9.2,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,2,0,35,min54.tye
145,4,04:11:09,2,73,11.5,,,,,,,,,,,4.17,3.17,,,,,,,,,,,7.34,3,0,30,min54.tye
146,1,04:11:14,5,63,13.0,20.9,9.6,22.2,,,,,,,,7.57,10.86,5.50,7.57,6.98,,,,,,,,38.48,11,0,52,min54.tye
147,1,04:14:24,2,70,21.4,,,,,,,,,,,8.59,10.09,,,,,,,,,,,18.68,5,0,62,min54.tye
148,1,04:15:38,5,61,13.5,29.3,2.9,3.0,,,,,,,,3.78,5.29,2.93,3.39,3.92,,,,,,,,19.30,3,0,38,min54.tye
149,1,04:16:44,2,68,11.1,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0,46,min54.tye
150,4,04:16:48,5,60,17.4,4.3,26.6,9.1,,,,,,,,8.66,12.41,13.10,14.06,13.75,,,,,,,,61.99,16,0,8,min54.tye
151,1,04:20:35,2,70,10.9,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0,15,min54.tye
152,1,04:25:01,2,64,8.7,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,37,min54.tye
153,1,04:26:33,2,53,8.7,,,,,,,,,,,0.57,0.29,,,,,,,,,,,0.86,2,0,4,min54.tye
154,1,04:27:44,2,71,11.7,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,3,0,22,min54.tye
155,4,04:28:07,2,63,11.1,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0,62,min54.tye
156,1,04:29:30,6,72,17.9,4.3,18.9,5.2,4.3,,,,,,,9.69,13.29,13.08,6.62,14.07,15.34,,,,,,,72.09,10,0,94,min54.tye
157,1,04:31:55,2,63,9.1,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0,84,min54.tye
158,1,04:32:05,5,69,13.4,4.2,36.6,4.0,,,,,,,,10.40,11.70,12.74,11.19,11.76,,,,,,,,57.79,9,0,7,min54.tye
159,4,04:32:23,2,68,9.9,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.63,3,0,46,min54.tye
160,4,04:33:31,5,70,16.3,4.3,23.2,4.8,,,,,,,,8.27,6.56,6.46,4.59,5.39,,,,,,,,31.27,9,0,8,min54.tye
161,4,04:33:47,2,67,8.5,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,1,min54.tye
162,4,04:35:23,2,72,9.1,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0,84,min54.tye
163,1,04:35:41,2,70,8.8,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0,53,min54.tye
164,4,04:36:45,2,75,8.8,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,2,0,74,min54.tye
165,1,04:38:23,2,63,10.0,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0,28,min54.tye
166,4,04:39:20,2,69,8.7,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,46,min54.tye
167,1,04:40:05,5,65,14.4,4.2,21.5,10.1,,,,,,,,8.94,7.84,7.68,11.28,11.15,,,,,,,,46.89,16,0,94,min54.tye
168,4,04:40:51,2,71,11.1,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0,64,min54.tye
169,2,04:43:01,6,70,16.3,4.5,17.9,4.9,4.8,,,,,,,9.90,14.42,13.33,7.65,15.19,14.25,,,,,,,74.75,10,0,21,min54.tye
170,4,04:50:45,2,84,10.9,,,,,,,,,,,3.02,2.91,,,,,,,,,,,5.93,3,0,11,min54.tye
171,4,04:50:53,2,73,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,13,min54.tye
172,4,04:53:06,2,59,10.3,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.28,3,0,81,min54.tye
173,4,04:53:32,2,71,9.6,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.03,2,0,46,min54.tye
174,4,04:54:10,2,65,9.9,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.68,3,0,14,min54.tye
175,4,04:55:14,2,62,8.7,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0,84,min54.tye
176,4,05:00:05,2,68,8.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,29,min54.tye
177,3,05:00:16,2,65,8.6,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.70,2,0,33,min54.tye
178,1,05:00:31,3,65,13.2,15.3,,,,,,,,,,3.94,2.93,1.60,,,,,,,,,,8.46,3,0,99,min54.tye
179,1,05:02:23,2,70,9.8,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0,26,min54.tye
180,1,05:03:59,5,64,17.5,4.1,22.1,4.0,,,,,,,,11.07,9.88,9.20,6.54,6.70,,,,,,,,43.40,9,0,99,min54.tye
181,3,05:05:58,2,83,11.3,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0,57,min54.tye
182,4,05:07:50,2,71,12.1,,,,,,,,,,,3.00,1.86,,,,,,,,,,,4.87,3,0,73,min54.tye
183,3,05:07:52,2,68,9.0,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0,82,min54.tye
184,4,05:07:53,2,60,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.01,2,0,91,min54.tye
185,4,05:08:23,5,70,17.4,4.4,34.2,10.3,,,,,,,,12.85,14.10,12.99,18.66,18.02,,,,,,,,76.62,16,0,8,min54.tye
186,3,05:08:35,2,64,9.0,,,,,,,,,,,1.65,0.80,,,,,,,,,,,2.45,2,0,38,min54.tye
187,1,05:13:04,2,74,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.69,2,0,79,min54.tye
188,4,05:16:44,2,64,13.1,,,,,,,,,,,3.84,3.10,,,,,,,,,,,6.95,3,0,6,min54.tye
189,1,05:16:45,2,67,21.8,,,,,,,,,,,12.35,15.37,,,,,,,,,,,27.72,5,0,70,min54.tye
190,1,05:16:52,2,68,12.1,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0,74,min54.tye
191,1,05:17:13,2,65,9.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,61,min54.tye
192,4,05:17:48,2,62,10.3,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0,81,min54.tye
193,4,05:18:22,2,69,8.8,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0,87,min54.tye
194,1,05:19:08,5,68,15.1,4.2,28.8,3.9,,,,,,,,11.27,14.58,14.43,14.90,15.67,,,,,,,,70.84,9,0,78,min54.tye
195,1,05:19:40,2,65,10.0,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.75,3,0,75,min54.tye
196,4,05:20:05,2,61,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,85,min54.tye
197,4,05:20:09,2,68,9.0,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0,75,min54.tye
198,4,05:20:57,5,66,15.2,4.3,30.4,8.1,,,,,,,,10.02,5.19,5.35,3.97,4.06,,,,,,,,28.60,16,0,76,min54.tye
199,1,05:21:03,2,70,8.9,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,96,min54.tye
200,4,05:23:35,5,62,19.5,4.2,27.4,4.2,,,,,,,,10.28,5.55,5.68,3.09,3.63,,,,,,,,28.24,9,0,50,min54.tye
201,1,05:23:52,2,65,11.6,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,3,0,86,min54.tye
202,4,05:24:58,2,71,8.8,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0,60,min54.tye
203,4,05:25:49,6,70,15.0,4.4,24.7,4.9,4.9,,,,,,,11.42,17.01,17.71,12.53,12.37,12.77,,,,,,,83.80,10,0,25,min54.tye
204,1,05:26:48,2,50,8.9,,,,,,,,,,,0.22,0.11,,,,,,,,,,,0.34,2,0,57,min54.tye
205,4,05:26:51,2,71,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0,26,min54.tye
206,1,05:26:55,2,65,9.2,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0,65,min54.tye
207,4,05:26:57,2,65,9.4,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0,85,min54.tye
208,4,05:27:10,5,66,12.7,4.2,34.6,4.0,,,,,,,,8.65,6.74,7.20,7.08,5.65,,,,,,,,35.32,9,0,81,min54.tye
209,4,05:29:08,2,66,15.0,,,,,,,,,,,4.62,5.62,,,,,,,,,,,10.24,5,0,2,min54.tye
210,1,05:29:42,2,63,8.6,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0,90,min54.tye
211,1,05:30:00,2,68,11.2,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,3,0,48,min54.tye
212,4,05:30:45,2,68,8.8,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.13,2,0,2,min54.tye
213,1,05:31:05,4,65,10.8,4.1,20.7,,,,,,,,,7.89,8.16,7.77,9.14,,,,,,,,,32.96,8,0,84,min54.tye
214,1,05:32:13,2,69,11.2,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0,18,min54.tye
215,4,05:32:18,2,53,8.9,,,,,,,,,,,0.67,0.36,,,,,,,,,,,1.03,2,0,89,min54.tye
216,1,05:32:24,2,65,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,27,min54.tye
217,1,05:32:40,2,79,9.6,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0,20,min54.tye
218,1,05:34:14,6,70,12.9,4.2,19.2,4.2,4.0,,,,,,,10.48,14.47,14.16,5.85,16.05,15.49,,,,,,,76.51,10,0,62,min54.tye
219,4,05:34:20,2,73,10.8,,,,,,,,,,,3.05,2.87,,,,,,,,,,,5.92,3,0,88,min54.tye
220,1,05:34:26,5,67,14.2,4.2,28.9,3.9,,,,,,,,10.62,15.78,15.47,16.57,17.54,,,,,,,,75.98,9,0,97,min54.tye
221,4,05:34:36,5,67,14.5,4.3,28.8,4.0,,,,,,,,8.87,4.65,4.37,3.21,3.59,,,,,,,,24.70,9,0,26,min54.tye
222,4,05:34:47,2,67,11.8,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.34,3,0,85,min54.tye
223,1,05:36:51,5,68,14.1,4.2,30.5,3.9,,,,,,,,11.63,15.30,15.33,15.01,17.33,,,,,,,,74.61,9,0,21,min54.tye
224,4,05:37:04,2,57,9.1,,,,,,,,,,,1.25,1.22,,,,,,,,,,,2.47,2,0,45,min54.tye
225,1,05:38:01,2,67,11.6,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.17,3,0,29,min54.tye
226,4,05:38:22,5,65,17.4,4.2,34.0,5.9,,,,,,,,11.16,15.90,16.35,15.00,14.84,,,,,,,,73.24,9,0,33,min54.tye
227,1,05:38:41,2,65,21.4,,,,,,,,,,,7.74,8.82,,,,,,,,,,,16.57,5,0,61,min54.tye
228,1,05:38:50,2,70,10.0,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.29,3,0,34,min54.tye
229,4,05:40:12,2,77,8.9,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,90,min54.tye
230,4,05:41:13,2,70,8.5,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,75,min54.tye
231,4,05:41:55,5,60,15.3,4.3,32.4,3.9,,,,,,,,9.94,13.82,13.79,13.12,11.60,,,,,,,,62.27,9,0,50,min54.tye
232,4,05:43:19,3,66,18.7,4.5,,,,,,,,,,13.58,6.18,5.89,,,,,,,,,,25.65,6,0,48,min54.tye
233,1,05:43:21,2,66,21.2,,,,,,,,,,,7.43,10.00,,,,,,,,,,,17.43,5,0,29,min54.tye
234,1,05:44:03,2,71,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0,64,min54.tye
235,4,05:44:23,2,68,9.5,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.36,2,0,52,min54.tye
236,4,05:44:36,2,70,8.4,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.69,2,0,26,min54.tye
237,4,05:44:59,2,68,8.8,,,,,,,,,,,2.05,0.99,,,,,,,,,,,3.04,2,0,33,min54.tye
238,1,05:45:02,2,63,21.4,,,,,,,,,,,8.47,8.90,,,,,,,,,,,17.38,5,0,57,min54.tye
239,2,05:45:04,2,71,12.4,,,,,,,,,,,1.84,1.95,,,,,,,,,,,3.79,3,0,16,min54.tye
240,4,05:46:13,2,66,8.1,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.97,2,0,98,min54.tye
241,3,05:47:06,5,73,18.0,4.3,24.3,4.3,,,,,,,,3.68,1.94,1.98,1.14,1.04,,,,,,,,9.77,9,0,92,min54.tye
242,4,05:47:06,5,71,17.4,4.3,23.7,4.3,,,,,,,,9.41,6.54,5.90,4.26,4.81,,,,,,,,30.93,9,36,92,min54.tye
243,4,05:47:25,2,76,9.4,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.52,2,0,76,min54.tye
244,1,05:47:46,2,70,10.2,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0,41,min54.tye
245,4,05:48:04,2,65,8.9,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,82,min54.tye
246,4,05:48:32,2,66,11.6,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0,77,min54.tye
247,4,05:49:39,2,68,8.3,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,95,min54.tye
248,1,05:50:27,2,70,8.6,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,73,min54.tye
249,1,05:51:05,2,79,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,47,min54.tye
250,4,05:52:10,2,69,8.7,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,61,min54.tye
251,1,05:52:27,2,71,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,74,min54.tye
252,1,05:53:40,2,68,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,58,min54.tye
253,4,05:53:57,2,71,8.8,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,93,min54.tye
254,3,05:53:58,2,76,9.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,3,0,15,min54.tye
255,4,05:53:58,2,68,8.7,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0,86,min54.tye
256,4,05:54:22,2,65,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,59,min54.tye
257,4,05:54:29,2,70,9.3,,,,,,,,,,,2.13,0.99,,,,,,,,,,,3.12,2,0,24,min54.tye
258,1,05:54:46,2,70,9.4,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0,49,min54.tye
259,1,05:55:56,2,70,9.1,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0,57,min54.tye
260,4,05:56:43,2,65,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,4,min54.tye
261,4,05:56:46,2,65,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,17,min54.tye
262,1,05:57:05,2,67,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0,17,min54.tye
263,4,05:57:50,5,67,17.0,4.3,27.5,4.1,,,,,,,,11.30,19.63,15.00,12.98,14.09,,,,,,,,73.00,9,0,76,min54.tye
264,4,05:58:00,2,70,8.6,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0,59,min54.tye
265,2,05:58:45,5,64,17.6,4.3,38.5,4.1,,,,,,,,10.26,16.05,16.53,15.28,16.18,,,,,,,,74.30,9,0,25,min54.tye
266,4,05:58:54,2,65,8.6,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0,9,min54.tye
267,4,05:59:26,2,68,9.4,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0,55,min54.tye
268,1,05:59:32,3,61,20.0,4.3,,,,,,,,,,13.87,15.33,13.73,,,,,,,,,,42.93,6,0,70,min54.tye
269,4,06:00:58,2,67,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,16,min54.tye
270,4,06:01:33,2,70,8.8,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.21,2,0,32,min54.tye
271,3,06:01:37,2,68,8.2,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0,22,min54.tye
272,4,06:01:41,2,70,8.7,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,0,83,min54.tye
273,1,06:01:50,2,68,13.5,,,,,,,,,,,4.60,4.38,,,,,,,,,,,8.98,3,0,29,min54.tye
274,1,06:02:42,2,67,9.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0,47,min54.tye
275,4,06:03:18,2,65,9.0,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,45,min54.tye
276,4,06:04:04,2,63,12.9,,,,,,,,,,,3.03,4.66,,,,,,,,,,,7.69,3,0,36,min54.tye
277,4,06:04:26,2,58,9.0,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.24,2,0,50,min54.tye
278,4,06:04:47,2,70,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0,9,min54.tye
279,1,06:05:20,2,68,21.1,,,,,,,,,,,12.62,17.01,,,,,,,,,,,29.63,5,0,49,min54.tye
280,1,06:05:38,2,69,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,34,min54.tye
281,4,06:05:53,2,70,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,1,min54.tye
282,1,06:05:55,2,77,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,75,min54.tye
283,4,06:06:27,5,63,12.2,4.3,22.2,4.3,,,,,,,,8.60,4.80,5.87,4.98,4.01,,,,,,,,28.26,9,0,88,min54.tye
284,1,06:06:31,5,65,14.9,4.4,16.7,4.2,,,,,,,,9.94,5.66,6.01,4.61,4.83,,,,,,,,31.06,9,0,95,min54.tye
285,2,06:06:34,2,70,9.3,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,4,min54.tye
286,4,06:06:53,2,61,11.2,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,3,0,15,min54.tye
287,4,06:07:29,2,70,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,13,min54.tye
288,3,06:07:46,2,74,9.0,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,87,min54.tye