veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:17,2,65,8.7,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.29,2,0,84,min5,,,20.2,1.00
2,4,00:00:54,2,72,9.0,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.74,2,0,92,min5,,,20.3,1.00
3,1,00:01:04,2,71,9.1,,,,,,,,,,,0.38,0.22,,,,,,,,,,,0.60,2,12,94,min5,,,20.3,1.00
4,4,00:01:33,2,66,9.0,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,60,min5,,,20.4,1.00
5,2,00:02:31,2,63,8.7,,,,,,,,,,,1.07,0.57,,,,,,,,,,,1.64,2,0,93,min5,,,20.2,1.00
6,4,00:03:15,2,67,9.5,,,,,,,,,,,1.32,1.12,,,,,,,,,,,2.45,2,0,28,min5,,,20.3,1.00
7,1,00:03:58,2,65,13.0,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.18,3,0,41,min5,,,20.4,1.00
8,2,00:05:21,2,72,8.9,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.94,2,0,52,min5,,,20.4,1.00
9,1,00:06:13,2,69,11.6,,,,,,,,,,,0.63,0.58,,,,,,,,,,,1.21,3,0,61,min5,,,20.4,1.00
10,1,00:06:30,2,65,8.8,,,,,,,,,,,0.86,0.80,,,,,,,,,,,1.66,2,0,44,min5,,,20.4,1.00
11,1,00:06:45,2,67,10.0,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.18,3,0,36,min5,,,20.4,1.00
12,4,00:07:03,2,70,8.9,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.50,2,9,95,min5,,,20.4,1.00
13,1,00:07:22,2,64,10.0,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,3,0,13,min5,,,20.4,1.00
14,1,00:08:14,2,65,8.6,,,,,,,,,,,0.39,0.32,,,,,,,,,,,0.71,2,0,64,min5,,,20.4,1.00
15,1,00:08:49,2,70,8.8,,,,,,,,,,,0.72,0.68,,,,,,,,,,,1.40,2,0,87,min5,,,20.4,1.00
16,4,00:08:54,2,67,8.1,,,,,,,,,,,0.92,0.72,,,,,,,,,,,1.64,2,0,15,min5,,,20.4,1.00
17,3,00:09:21,1,70,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,8:19,81,min5,,,20.4,1.00
18,3,00:09:22,1,69,,,,,,,,,,,,1.92,,,,,,,,,,,,1.92,15,9:19,7,min5,,,20.4,1.00
19,4,00:09:28,2,67,11.5,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.37,3,0,39,min5,,,20.4,1.00
20,4,00:09:35,2,57,8.6,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0,100,min5,,,20.4,1.00
21,4,00:09:38,2,62,9.3,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,37,min5,,,20.4,1.00
22,1,00:10:43,2,62,9.2,,,,,,,,,,,0.74,0.70,,,,,,,,,,,1.45,2,0,44,min5,,,20.4,1.00
23,1,00:11:14,2,69,9.8,,,,,,,,,,,1.00,0.91,,,,,,,,,,,1.92,3,0,88,min5,,,20.4,1.00
24,2,00:11:45,2,69,8.6,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.52,2,0,99,min5,,,20.4,1.00
25,4,00:12:01,2,72,11.6,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,3,0,92,min5,,,20.5,1.00
26,2,00:12:46,2,72,9.0,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0,74,min5,,,20.4,1.00
27,1,00:12:54,2,67,8.6,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.69,2,0,64,min5,,,20.4,1.00
28,4,00:16:22,2,62,10.8,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.03,3,0,81,min5,,,20.5,1.00
29,1,00:16:37,2,68,8.9,,,,,,,,,,,0.41,0.45,,,,,,,,,,,0.86,2,0,29,min5,,,20.5,1.00
30,1,00:17:32,2,69,8.5,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.47,2,0,22,min5,,,20.5,1.00
31,1,00:17:46,2,71,8.7,,,,,,,,,,,0.65,0.31,,,,,,,,,,,0.96,2,0,16,min5,,,20.5,1.00
32,1,00:18:28,2,63,8.9,,,,,,,,,,,0.78,0.42,,,,,,,,,,,1.20,2,0,3,min5,,,20.5,1.00
33,3,00:18:52,2,69,12.9,,,,,,,,,,,0.44,0.25,,,,,,,,,,,0.69,3,8,85,min5,,,20.5,1.00
34,4,00:18:52,2,70,13.1,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,3,0,83,min5,,,20.5,1.00
35,4,00:19:54,2,66,9.3,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,0,36,min5,,,20.5,1.00
36,4,00:20:02,2,69,8.9,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.05,2,9,97,min5,,,20.5,1.00
37,4,00:20:53,2,64,9.1,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,2,0,97,min5,,,20.5,1.00
38,1,00:23:34,2,64,8.6,,,,,,,,,,,0.61,0.53,,,,,,,,,,,1.14,2,0,18,min5,,,20.4,1.00
39,4,00:24:14,2,69,9.1,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.70,2,9,45,min5,,,20.5,1.00
40,4,00:24:38,2,66,11.3,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,3,0,72,min5,,,20.5,1.00
41,1,00:25:34,2,70,9.2,,,,,,,,,,,0.84,0.69,,,,,,,,,,,1.53,2,0,2,min5,,,20.4,1.00
42,2,00:26:16,2,68,9.6,,,,,,,,,,,1.22,1.06,,,,,,,,,,,2.28,2,0,36,min5,,,20.4,1.00
43,1,00:28:59,2,62,9.1,,,,,,,,,,,0.62,0.46,,,,,,,,,,,1.09,2,0,60,min5,,,20.5,1.00
44,4,00:29:00,1,67,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,19,34,min5,,,20.5,1.00
45,4,00:29:01,1,69,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,54,min5,,,20.5,1.00
46,3,00:29:09,2,69,8.9,,,,,,,,,,,0.53,0.40,,,,,,,,,,,0.93,2,8,44,min5,,,20.5,1.00
47,4,00:29:32,2,66,9.5,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.44,2,0,23,min5,,,20.5,1.00
48,3,00:31:04,2,70,9.3,,,,,,,,,,,0.64,0.37,,,,,,,,,,,1.01,2,0,47,min5,,,20.5,1.00
49,4,00:31:10,2,70,9.0,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.23,2,9,20,min5,,,20.5,1.00
50,1,00:34:03,2,63,8.7,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0,95,min5,,,20.5,1.00
51,1,00:34:10,1,64,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,8:19,2,min5,,,20.5,1.00
52,1,00:34:11,1,69,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,14,min5,,,20.5,1.00
53,4,00:35:02,2,62,9.4,,,,,,,,,,,1.01,1.26,,,,,,,,,,,2.27,2,0,25,min5,,,20.5,1.00
54,1,00:35:11,2,65,11.5,,,,,,,,,,,1.33,1.20,,,,,,,,,,,2.53,3,0,47,min5,,,20.5,1.00
55,4,00:35:47,1,66,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,69,min5,,,20.5,1.00
56,4,00:35:48,1,70,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,90,min5,,,20.5,1.00
57,4,00:37:39,2,64,10.0,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,3,0,83,min5,,,20.5,1.00
58,4,00:41:59,2,70,8.4,,,,,,,,,,,0.91,0.81,,,,,,,,,,,1.71,2,9,75,min5,,,20.7,1.00
59,1,00:42:09,2,68,8.7,,,,,,,,,,,0.63,0.54,,,,,,,,,,,1.17,2,0,62,min5,,,20.7,1.00
60,4,00:42:21,2,63,9.1,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.38,2,0,23,min5,,,20.6,1.00
61,4,00:42:28,2,66,11.7,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0,67,min5,,,20.7,1.00
62,4,00:42:37,2,71,8.8,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,81,min5,,,20.6,1.00
63,4,00:42:46,2,70,8.2,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0,19,min5,,,20.7,1.00
64,4,00:43:56,2,73,9.4,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0,39,min5,,,20.6,1.00
65,1,00:45:02,2,61,8.6,,,,,,,,,,,0.48,0.40,,,,,,,,,,,0.87,2,0,24,min5,,,20.6,1.00
66,4,00:45:16,2,71,8.9,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.48,2,0,55,min5,,,20.6,1.00
67,1,00:45:39,2,69,8.8,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.46,2,0,53,min5,,,20.6,1.00
68,4,00:49:43,2,69,12.0,,,,,,,,,,,2.55,2.45,,,,,,,,,,,5.00,3,0,48,min5,,,20.6,1.00
69,4,00:51:58,2,72,9.0,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,2,0,74,min5,,,20.6,1.00
70,1,00:54:11,2,68,9.1,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.09,2,0,34,min5,,,20.7,1.00
71,1,00:55:40,2,67,8.7,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.78,2,8:8,64,min5,,,20.7,1.00
72,1,00:56:03,2,62,9.0,,,,,,,,,,,0.57,0.51,,,,,,,,,,,1.08,2,0,89,min5,,,20.7,1.00
73,4,00:58:13,2,61,9.5,,,,,,,,,,,1.50,1.45,,,,,,,,,,,2.95,2,0,67,min5,,,20.7,1.00
74,4,01:05:13,2,59,12.9,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.33,3,0,46,min5,,,20.7,1.00
75,1,01:06:09,2,63,10.1,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.34,3,0,70,min5,,,20.7,1.00
76,1,01:07:18,2,66,8.9,,,,,,,,,,,0.73,0.86,,,,,,,,,,,1.59,2,0,12,min5,,,20.7,1.00
77,1,01:09:42,2,68,9.0,,,,,,,,,,,0.36,0.40,,,,,,,,,,,0.76,2,0,34,min5,,,20.8,1.00
78,1,01:14:57,2,65,9.0,,,,,,,,,,,0.79,0.44,,,,,,,,,,,1.23,2,0,54,min5,,,20.8,1.00
79,1,01:17:10,1,69,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,71,min5,,,20.8,1.00
80,1,01:18:31,2,67,9.9,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.79,3,0,84,min5,,,20.8,1.00
81,4,01:18:46,2,70,10.1,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.31,3,9,53,min5,,,20.9,1.00
82,1,01:27:30,2,66,9.0,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0,93,min5,,,21.0,1.00
83,1,01:28:41,2,67,8.9,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.76,2,0,90,min5,,,21.0,1.00
84,1,01:30:23,2,70,9.1,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.41,2,0,38,min5,,,21.0,1.00
85,1,01:32:35,2,64,9.2,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.94,2,0,34,min5,,,21.0,1.00
86,4,01:36:13,2,70,11.5,,,,,,,,,,,0.81,0.90,,,,,,,,,,,1.71,3,9,68,min5,,,21.0,1.00
87,4,01:36:54,2,73,9.0,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.71,2,0,33,min5,,,21.1,1.00
88,1,01:36:55,1,66,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,17,min5,,,21.1,1.00
89,1,01:37:36,2,64,11.1,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.14,3,0,30,min5,,,21.1,1.00
90,1,01:37:58,2,65,8.7,,,,,,,,,,,0.56,0.26,,,,,,,,,,,0.82,2,8,52,min5,,,21.1,1.00
91,1,01:38:50,2,66,10.0,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,3,0,95,min5,,,21.1,1.00
92,1,01:43:32,2,65,8.8,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,2,0,6,min5,,,21.0,1.00
93,4,01:44:06,2,71,8.9,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,8,min5,,,21.0,1.00
94,1,01:50:08,2,69,12.0,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.74,3,0,31,min5,,,21.1,1.00
95,1,01:50:10,2,69,12.0,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.12,3,0,13,min5,,,21.0,1.00
96,3,01:52:44,2,71,8.7,,,,,,,,,,,0.77,0.62,,,,,,,,,,,1.40,2,9,11,min5,,,21.1,1.00
97,2,01:53:13,2,64,12.0,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,3,0,90,min5,,,21.0,1.00
98,1,01:56:37,2,55,8.4,,,,,,,,,,,0.34,0.23,,,,,,,,,,,0.57,2,0,71,min5,,,21.0,1.00
99,1,01:57:48,2,67,9.1,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,2,0,1,min5,,,21.0,1.00
100,4,02:00:30,2,71,10.3,,,,,,,,,,,1.02,0.85,,,,,,,,,,,1.87,3,9,87,min5,,,20.9,1.00
101,2,02:03:03,2,64,12.0,,,,,,,,,,,1.30,1.12,,,,,,,,,,,2.42,3,0,55,min5,,,20.9,1.00
102,2,02:03:54,2,75,8.6,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,2,0,5,min5,,,20.9,1.00
103,4,02:16:50,2,71,9.5,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.63,2,9,49,min5,,,21.0,1.00
104,1,02:21:16,2,66,8.9,,,,,,,,,,,0.72,0.42,,,,,,,,,,,1.14,2,0,2,min5,,,20.8,1.00
105,1,02:22:04,2,70,9.3,,,,,,,,,,,0.54,0.29,,,,,,,,,,,0.82,2,0,55,min5,,,20.9,1.00
106,1,02:22:08,2,69,8.7,,,,,,,,,,,0.80,0.68,,,,,,,,,,,1.47,2,0,97,min5,,,20.9,1.00
107,3,02:22:59,2,71,8.6,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.30,2,0,93,min5,,,21.0,1.00
108,1,02:23:20,2,60,7.7,,,,,,,,,,,0.58,0.76,,,,,,,,,,,1.34,2,0,68,min5,,,21.0,1.00
109,1,02:23:22,2,56,9.8,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.35,2,0,95,min5,,,21.0,1.00
110,2,02:31:08,1,71,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,79,min5,,,21.0,1.00
111,1,02:35:04,2,67,8.6,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.13,2,0,93,min5,,,21.0,1.00
112,1,02:38:10,2,68,9.4,,,,,,,,,,,1.03,0.95,,,,,,,,,,,1.98,2,0,87,min5,,,21.1,1.00
113,3,02:53:09,2,56,9.7,,,,,,,,,,,0.78,0.73,,,,,,,,,,,1.51,2,0,15,min5,,,21.1,1.00
114,2,02:54:43,2,60,9.7,,,,,,,,,,,1.12,1.11,,,,,,,,,,,2.23,2,0,79,min5,,,21.3,1.00
115,1,02:55:18,2,69,9.9,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,3,0,77,min5,,,21.2,1.00
116,4,02:57:40,2,70,10.6,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.04,3,0,60,min5,,,21.3,1.00
117,1,02:59:22,2,66,12.8,,,,,,,,,,,1.25,1.00,,,,,,,,,,,2.24,3,0,82,min5,,,21.2,1.00
118,1,03:05:33,2,57,9.0,,,,,,,,,,,0.54,0.36,,,,,,,,,,,0.90,2,0,18,min5,,,21.3,1.00
119,4,03:06:15,2,66,12.1,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0,21,min5,,,21.3,1.00
120,1,03:09:01,2,64,9.4,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.05,2,0,58,min5,,,21.3,1.00
121,4,03:09:59,2,67,9.2,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0,54,min5,,,21.3,1.00
122,4,03:12:29,2,69,8.6,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,2,0,8,min5,,,21.3,1.00
123,4,03:13:18,2,76,9.2,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0,43,min5,,,21.3,1.00
124,4,03:20:04,2,64,9.0,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.42,2,0,14,min5,,,21.2,1.00
125,4,03:20:17,1,68,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,8:19,34,min5,,,21.2,1.00
126,4,03:20:18,1,63,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,47,min5,,,21.2,1.00
127,4,03:28:26,2,63,19.9,,,,,,,,,,,1.82,2.00,,,,,,,,,,,3.81,14,9,53,min5,,,21.4,1.00
128,1,03:32:26,2,68,12.5,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,3,0,53,min5,,,21.3,1.00
129,1,03:34:37,5,67,12.3,4.2,32.5,4.1,,,,,,,,5.81,4.51,4.33,3.26,3.01,,,,,,,,20.92,9,0,81,min5,,,21.3,1.00
130,1,03:43:53,2,68,10.1,,,,,,,,,,,0.89,0.72,,,,,,,,,,,1.61,3,0,36,min5,,,21.2,1.00
131,1,03:44:29,2,60,10.1,,,,,,,,,,,0.90,0.70,,,,,,,,,,,1.60,3,0,7,min5,,,21.2,1.00
132,4,03:45:10,2,69,9.3,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,34,min5,,,21.2,1.00
133,4,03:47:00,2,61,10.2,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,3,0,41,min5,,,21.2,1.00
134,1,03:57:42,4,65,11.3,26.4,3.8,,,,,,,,,1.85,2.18,1.28,0.90,,,,,,,,,6.22,3,0,68,min5,,,21.2,1.00
135,4,04:00:46,2,76,8.9,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,8,min5,,,21.2,1.00
136,1,04:01:22,2,68,8.3,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.98,2,0,97,min5,,,21.2,1.00
137,4,04:01:41,2,70,9.5,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,2,0,16,min5,,,21.1,1.00
138,4,04:06:57,2,63,31.6,,,,,,,,,,,1.49,1.61,,,,,,,,,,,3.11,14,9,45,min5,,,21.2,1.00
139,4,04:13:32,2,69,8.4,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.65,2,0,61,min5,,,21.0,1.00
140,4,04:16:50,2,69,9.2,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0,29,min5,,,21.0,1.00
141,4,04:27:30,5,72,12.4,4.3,32.7,4.0,,,,,,,,4.02,4.04,4.28,2.37,2.40,,,,,,,,17.11,9,0,8,min5,,,21.2,1.00
142,1,04:28:52,2,66,11.3,,,,,,,,,,,0.22,0.50,,,,,,,,,,,0.73,3,8,48,min5,,,21.1,1.00
143,4,04:29:28,2,65,9.0,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0,32,min5,,,21.1,1.00
144,4,04:39:58,1,68,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,4,min5,,,21.1,1.00
145,4,04:39:59,1,63,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,23,min5,,,21.1,1.00
146,2,04:40:15,2,75,9.4,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0,31,min5,,,21.1,1.00
147,1,04:40:17,4,68,13.0,22.3,2.8,,,,,,,,,2.20,2.14,0.36,0.43,,,,,,,,,5.13,3,0,89,min5,,,21.1,1.00
148,4,04:41:18,2,59,8.6,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0,12,min5,,,21.0,1.00
149,1,04:41:23,2,66,12.0,,,,,,,,,,,1.08,0.81,,,,,,,,,,,1.89,3,0,34,min5,,,21.0,1.00
150,4,04:47:23,2,63,10.5,,,,,,,,,,,1.14,0.96,,,,,,,,,,,2.10,3,9,29,min5,,,21.1,1.00
151,4,04:51:24,2,63,11.1,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.46,3,9,98,min5,,,18.8,1.00
152,1,04:52:53,2,65,12.0,,,,,,,,,,,0.98,0.74,,,,,,,,,,,1.71,3,0,8,min5,,,18.5,1.00
153,1,04:54:34,2,66,9.1,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,2,0,66,min5,,,18.3,1.00
154,1,05:01:20,2,67,9.7,,,,,,,,,,,0.74,0.82,,,,,,,,,,,1.57,2,0,1,min5,,,18.6,1.00
155,1,05:04:56,2,68,8.6,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,2,0,17,min5,,,18.4,1.00
156,4,05:05:26,5,71,16.9,4.6,30.4,10.2,,,,,,,,5.39,9.86,9.90,10.86,11.86,,,,,,,,47.87,9,0,75,min5,,,18.5,1.00
157,4,05:05:33,2,69,8.7,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.25,2,0,81,min5,,,18.5,1.00
158,4,05:05:50,2,68,11.8,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,3,0,69,min5,,,18.5,1.00
159,4,05:07:46,2,63,8.1,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.78,2,9,47,min5,,,19.6,1.00
160,1,05:07:50,2,67,8.6,,,,,,,,,,,0.51,0.41,,,,,,,,,,,0.92,2,0,6,min5,,,19.6,1.00
161,1,05:08:49,2,73,8.8,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.47,2,0,6,min5,,,19.2,1.00
162,4,05:08:54,2,65,9.5,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,48,min5,,,19.2,1.00
163,4,05:09:11,2,63,9.2,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,9,39,min5,,,19.1,1.00
164,1,05:09:20,5,67,12.7,4.2,22.0,4.0,,,,,,,,4.38,4.99,4.44,3.84,3.99,,,,,,,,21.64,9,0,83,min5,,,19.1,1.00
165,4,05:10:45,2,68,10.2,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,3,0,33,min5,,,19.4,1.00
166,4,05:13:33,2,63,8.8,,,,,,,,,,,1.05,0.79,,,,,,,,,,,1.84,2,9,93,min5,,,19.3,1.00
167,1,05:14:18,2,66,8.7,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.12,2,0,69,min5,,,19.1,1.00
168,1,05:15:10,2,70,9.8,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.41,3,0,5,min5,,,19.0,1.00
169,4,05:15:12,2,63,11.4,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.28,3,9,37,min5,,,19.0,1.00
170,1,05:17:02,2,65,12.1,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,3,0,47,min5,,,19.5,1.00
171,3,05:21:34,1,63,,,,,,,,,,,,2.16,,,,,,,,,,,,2.16,15,9:19,46,min5,,,19.5,1.00
172,3,05:21:35,1,63,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,9:19,68,min5,,,19.5,1.00
173,4,05:21:56,2,63,9.2,,,,,,,,,,,0.92,0.72,,,,,,,,,,,1.64,2,9,26,min5,,,19.6,1.00
174,4,05:22:41,2,68,14.1,,,,,,,,,,,3.18,2.75,,,,,,,,,,,5.93,5,0,3,min5,,,19.5,1.00
175,4,05:23:00,2,76,8.9,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,38,min5,,,19.4,1.00
176,4,05:24:25,2,63,11.7,,,,,,,,,,,0.87,0.82,,,,,,,,,,,1.68,3,9,23,min5,,,19.3,1.00
177,4,05:26:28,2,63,7.6,,,,,,,,,,,0.86,0.80,,,,,,,,,,,1.66,2,9,43,min5,,,19.5,1.00
178,4,05:26:50,2,69,8.6,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0,93,min5,,,19.5,1.00
179,3,05:28:20,2,72,13.1,,,,,,,,,,,1.23,1.20,,,,,,,,,,,2.43,3,0,60,min5,,,20.1,1.00
180,3,05:28:20,2,66,2.6,,,,,,,,,,,0.65,0.61,,,,,,,,,,,1.26,14,9,6,min5,,,20.2,1.00
181,4,05:28:40,2,64,8.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,96,min5,,,20.3,1.00
182,1,05:28:52,2,69,8.6,,,,,,,,,,,0.76,0.43,,,,,,,,,,,1.19,2,0,49,min5,,,20.2,1.00
183,4,05:29:57,2,70,8.7,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0,37,min5,,,20.7,1.00
184,4,05:30:02,2,70,10.3,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,3,0,87,min5,,,20.7,1.00
185,1,05:31:02,2,69,12.0,,,,,,,,,,,1.01,0.87,,,,,,,,,,,1.89,3,0,28,min5,,,20.1,1.00
186,4,05:31:32,2,70,9.2,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,87,min5,,,20.1,1.00
187,1,05:32:40,5,68,19.6,4.3,29.0,5.0,,,,,,,,5.24,3.25,2.99,1.38,1.06,,,,,,,,13.91,9,0,43,min5,,,20.1,1.00
188,1,05:33:56,2,64,12.1,,,,,,,,,,,0.54,0.52,,,,,,,,,,,1.06,3,0,73,min5,,,20.3,1.00
189,1,05:34:50,5,63,16.7,4.3,33.9,4.1,,,,,,,,6.36,3.13,3.10,2.35,2.32,,,,,,,,17.25,9,0,89,min5,,,20.1,1.00
190,4,05:34:55,5,66,16.2,4.3,32.8,4.1,,,,,,,,5.37,2.45,2.45,2.70,2.99,,,,,,,,15.96,9,0,27,min5,,,20.3,1.00
191,4,05:36:05,2,66,9.1,,,,,,,,,,,1.08,1.11,,,,,,,,,,,2.19,2,9,89,min5,,,21.0,1.00
192,4,05:38:07,2,66,8.3,,,,,,,,,,,0.97,1.24,,,,,,,,,,,2.21,2,9,21,min5,,,21.3,1.00
193,1,05:39:29,2,65,17.3,,,,,,,,,,,2.42,3.44,,,,,,,,,,,5.85,14,0,37,min5,,,20.9,1.00
194,2,05:39:32,2,68,8.9,,,,,,,,,,,0.82,0.54,,,,,,,,,,,1.35,2,0,35,min5,,,21.0,1.00
195,4,05:39:57,2,71,8.8,,,,,,,,,,,1.22,0.99,,,,,,,,,,,2.22,2,0,42,min5,,,21.1,1.00
196,1,05:45:12,2,65,22.4,,,,,,,,,,,4.32,4.02,,,,,,,,,,,8.34,5,0,18,min5,,,21.3,1.00
197,1,05:45:17,2,70,8.7,,,,,,,,,,,0.72,0.46,,,,,,,,,,,1.18,2,0,82,min5,,,21.3,1.00
198,1,05:46:17,3,63,13.6,21.2,,,,,,,,,,5.35,8.58,4.31,,,,,,,,,,18.24,8,0,1,min5,,,21.3,1.00
199,1,05:48:14,2,65,11.0,,,,,,,,,,,0.20,0.34,,,,,,,,,,,0.54,3,8,100,min5,,,21.7,1.00
200,4,05:49:04,2,70,14.5,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.30,14,0,5,min5,,,21.6,1.00
201,1,05:50:19,2,71,8.6,,,,,,,,,,,0.52,0.41,,,,,,,,,,,0.93,2,0,83,min5,,,21.6,1.00
202,4,05:51:47,2,66,11.5,,,,,,,,,,,0.99,0.87,,,,,,,,,,,1.86,3,9,31,min5,,,21.0,1.00
203,1,05:52:06,2,65,8.6,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.11,2,0,7,min5,,,21.1,1.00
204,4,05:52:07,2,69,9.0,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,90,min5,,,21.1,1.00
205,4,05:53:03,2,73,10.6,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.12,3,0,6,min5,,,20.8,1.00
206,1,05:54:51,2,66,22.5,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.80,5,0,32,min5,,,21.4,1.00
207,1,05:55:23,2,69,9.1,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.46,2,0,17,min5,,,21.6,1.00
208,1,05:55:41,2,68,13.3,,,,,,,,,,,1.62,2.06,,,,,,,,,,,3.68,3,0,62,min5,,,21.7,1.00
209,4,05:57:11,2,64,11.2,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,3,0,98,min5,,,21.7,1.00
210,4,05:57:58,2,70,9.4,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0,100,min5,,,21.9,1.00
211,1,06:00:21,4,71,11.1,17.1,2.9,,,,,,,,,0.62,0.77,0.29,0.38,,,,,,,,,2.06,3,0,19,min5,,,21.7,1.00
212,1,06:00:47,2,76,8.8,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.35,2,0,34,min5,,,21.7,1.00
213,4,06:00:48,2,73,12.1,,,,,,,,,,,2.43,2.53,,,,,,,,,,,4.96,3,0,69,min5,,,21.7,1.00
214,1,06:01:35,4,65,11.6,19.5,2.6,,,,,,,,,0.45,0.54,0.39,0.38,,,,,,,,,1.76,3,0,54,min5,,,21.4,1.00
215,4,06:01:44,2,68,9.1,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.17,2,0,99,min5,,,21.5,1.00
216,4,06:01:53,2,78,9.5,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,25,min5,,,21.5,1.00
217,1,06:03:19,2,64,8.6,,,,,,,,,,,0.44,0.41,,,,,,,,,,,0.85,2,0,10,min5,,,21.4,1.00
218,1,06:04:30,2,62,11.6,,,,,,,,,,,1.27,1.52,,,,,,,,,,,2.79,3,0,78,min5,,,21.2,1.00
219,1,06:05:42,2,64,9.3,,,,,,,,,,,0.65,0.56,,,,,,,,,,,1.21,2,0,57,min5,,,20.9,1.00
220,1,06:06:11,2,68,8.5,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.03,2,0,43,min5,,,20.7,1.00
221,4,06:06:58,2,71,8.7,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,64,min5,,,20.8,1.00
222,1,06:07:08,2,69,8.7,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.29,2,0,98,min5,,,20.7,1.00
223,4,06:07:15,2,62,12.3,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.70,3,0,46,min5,,,20.7,1.00
224,1,06:07:16,4,63,11.5,15.9,2.9,,,,,,,,,0.99,1.30,0.41,0.39,,,,,,,,,3.08,3,0,12,min5,,,20.7,1.00
225,1,06:07:22,2,60,11.5,,,,,,,,,,,0.88,0.79,,,,,,,,,,,1.67,3,0,40,min5,,,20.7,1.00
226,1,06:07:52,2,73,8.5,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,2,0,31,min5,,,21.0,1.00
227,1,06:08:21,4,68,13.0,29.0,2.8,,,,,,,,,1.76,2.01,0.52,0.81,,,,,,,,,5.10,3,8,24,min5,,,21.2,1.00
228,4,06:09:37,2,66,9.8,,,,,,,,,,,1.21,1.00,,,,,,,,,,,2.21,2,9,57,min5,,,20.9,1.00
229,4,06:10:46,2,72,8.9,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,47,min5,,,19.8,1.00
230,4,06:11:42,2,67,8.6,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0,25,min5,,,20.6,1.00
231,4,06:11:58,1,66,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,93,min5,,,20.7,1.00
232,1,06:12:25,2,68,11.4,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.83,3,0,31,min5,,,20.6,1.00
233,4,06:13:55,2,66,7.9,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.41,2,9,48,min5,,,20.9,1.00
234,1,06:14:07,2,69,9.2,,,,,,,,,,,0.71,0.64,,,,,,,,,,,1.34,2,0,48,min5,,,21.0,1.00
235,1,06:14:23,2,72,9.3,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.85,2,0,68,min5,,,20.9,1.00
236,4,06:14:28,2,66,25.2,,,,,,,,,,,1.96,0.02,,,,,,,,,,,1.98,14,9,79,min5,,,20.8,1.00
237,4,06:15:03,2,66,10.0,,,,,,,,,,,1.04,0.91,,,,,,,,,,,1.95,3,0,78,min5,,,20.7,1.00
238,4,06:15:25,2,66,8.4,,,,,,,,,,,0.76,0.66,,,,,,,,,,,1.42,2,9,63,min5,,,20.6,1.00
239,4,06:15:35,2,69,12.8,,,,,,,,,,,2.25,2.28,,,,,,,,,,,4.54,3,0,100,min5,,,20.8,1.00
240,4,06:15:36,2,66,2.8,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.22,14,9,42,min5,,,20.8,1.00
241,1,06:16:06,2,62,9.0,,,,,,,,,,,0.64,0.59,,,,,,,,,,,1.23,2,0,26,min5,,,20.8,1.00
242,4,06:16:17,2,66,8.5,,,,,,,,,,,0.87,0.72,,,,,,,,,,,1.59,2,9,36,min5,,,20.8,1.00
243,1,06:16:36,2,63,10.6,,,,,,,,,,,0.47,0.40,,,,,,,,,,,0.86,3,0,54,min5,,,20.8,1.00
244,4,06:16:58,2,66,21.4,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,14,12,75,min5,,,20.9,1.00
245,1,06:18:17,2,63,10.9,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,3,0,43,min5,,,20.8,1.00
246,4,06:18:53,2,72,9.5,,,,,,,,,,,1.00,0.84,,,,,,,,,,,1.84,2,0,89,min5,,,20.7,1.00
247,2,06:19:06,2,65,9.4,,,,,,,,,,,1.39,1.37,,,,,,,,,,,2.76,2,0,33,min5,,,20.6,1.00
248,4,06:19:08,2,65,8.7,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,36,min5,,,20.6,1.00
249,1,06:20:14,2,67,11.6,,,,,,,,,,,1.11,1.56,,,,,,,,,,,2.67,3,0,77,min5,,,20.5,1.00
250,2,06:20:25,2,66,9.3,,,,,,,,,,,0.80,0.86,,,,,,,,,,,1.66,2,0,82,min5,,,20.5,1.00
251,1,06:20:28,2,57,8.9,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.37,2,0,0,min5,,,20.6,1.00
252,4,06:21:40,5,69,12.8,4.3,22.2,4.1,,,,,,,,4.91,4.79,5.36,4.49,4.50,,,,,,,,24.05,9,0,66,min5,,,21.2,1.00
253,1,06:22:15,2,58,8.6,,,,,,,,,,,0.83,0.69,,,,,,,,,,,1.51,2,0,13,min5,,,21.5,1.00
254,4,06:22:36,1,68,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,4,min5,,,21.3,1.00
255,4,06:22:37,1,66,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,25,min5,,,21.3,1.00
256,1,06:23:14,2,63,8.7,,,,,,,,,,,0.43,0.33,,,,,,,,,,,0.76,2,0,32,min5,,,21.5,1.00
257,4,06:23:43,2,66,11.7,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,3,0,73,min5,,,21.6,1.00
258,4,06:24:00,2,68,9.2,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.53,2,0,95,min5,,,21.3,1.00
259,4,06:24:10,2,70,9.7,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.53,2,0,57,min5,,,21.2,1.00
260,1,06:24:25,2,59,8.8,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,2,0,15,min5,,,21.0,1.00
261,2,06:24:38,2,66,9.3,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.72,2,0,7,min5,,,20.9,1.00
262,4,06:24:51,2,72,12.1,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.85,3,0,32,min5,,,21.0,1.00
263,4,06:24:57,1,66,,,,,,,,,,,,2.90,,,,,,,,,,,,2.90,15,12:19,49,min5,,,21.0,1.00
264,4,06:24:57,2,66,41.8,,,,,,,,,,,8.30,6.70,,,,,,,,,,,15.01,14,9,93,min5,,,21.0,1.00
265,4,06:25:32,2,75,14.5,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,14,0,1,min5,,,20.8,1.00
266,1,06:26:48,2,60,7.9,,,,,,,,,,,0.18,0.30,,,,,,,,,,,0.48,2,8,38,min5,,,21.0,1.00
267,4,06:27:08,2,73,8.7,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.85,2,0,89,min5,,,20.9,1.00
268,3,06:27:11,2,66,20.3,,,,,,,,,,,0.55,0.62,,,,,,,,,,,1.17,14,8,42,min5,,,21.0,1.00
269,3,06:27:12,1,71,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,9:19,90,min5,,,21.0,1.00
270,4,06:27:34,2,72,9.2,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0,65,min5,,,21.0,1.00
271,1,06:27:43,2,66,8.1,,,,,,,,,,,0.26,0.22,,,,,,,,,,,0.48,2,9,50,min5,,,20.9,1.00
272,3,06:28:09,1,71,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,19,24,min5,,,20.8,1.00
273,3,06:28:09,1,72,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,42,min5,,,20.8,1.00
274,4,06:28:10,2,67,8.9,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,0,65,min5,,,20.7,1.00
275,1,06:28:18,2,71,11.9,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,3,0,88,min5,,,20.7,1.00
276,4,06:28:44,2,69,8.6,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0,2,min5,,,20.5,1.00
277,1,06:28:57,2,65,8.7,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.45,2,0,35,min5,,,20.4,1.00
278,1,06:29:03,2,62,9.9,,,,,,,,,,,1.04,1.11,,,,,,,,,,,2.16,3,0,77,min5,,,20.3,1.00
279,1,06:29:05,2,61,8.7,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,0,13,min5,,,20.3,1.00
280,2,06:29:06,5,68,17.0,4.6,30.2,10.1,,,,,,,,4.11,2.62,2.35,1.61,2.00,,,,,,,,12.70,9,0,63,min5,,,20.3,1.00