veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:00:45,2,71,9.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,3,36,min5.tye,,,43.5
2,1,00:01:06,2,63,10.1,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.60,3,3,31,min5.tye,,,43.4
3,1,00:03:08,2,70,13.0,,,,,,,,,,,4.24,3.12,,,,,,,,,,,7.37,3,3,54,min5.tye,,,43.6
4,4,00:03:46,2,64,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,100,min5.tye,,,43.4
5,1,00:11:00,2,63,9.6,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,3,76,min5.tye,,,43.6
6,1,00:11:39,2,63,8.9,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,2,3,23,min5.tye,,,43.7
7,1,00:12:43,2,69,9.0,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,3,8,min5.tye,,,43.5
8,1,00:15:45,2,66,8.7,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,3,99,min5.tye,,,43.7
9,4,00:16:18,2,75,8.7,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,44,min5.tye,,,43.6
10,1,00:17:31,2,71,8.8,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,3,44,min5.tye,,,43.4
11,1,00:18:07,2,70,9.6,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,3,16,min5.tye,,,43.5
12,1,00:18:59,2,50,9.6,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,3,5,min5.tye,,,43.4
13,1,00:19:24,2,62,13.4,,,,,,,,,,,4.49,3.01,,,,,,,,,,,7.50,3,3,45,min5.tye,,,43.4
14,1,00:19:36,2,61,8.8,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,3,59,min5.tye,,,43.5
15,1,00:27:15,2,56,11.9,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,3,3,15,min5.tye,,,43.1
16,4,00:27:34,2,56,8.7,,,,,,,,,,,1.74,1.61,,,,,,,,,,,3.34,2,0,62,min5.tye,,,43.1
17,1,00:28:04,2,66,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,3,33,min5.tye,,,43.1
18,4,00:31:57,2,63,9.6,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.15,2,0,73,min5.tye,,,43.2
19,4,00:33:41,2,53,8.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,39,min5.tye,,,43.3
20,4,00:34:02,2,69,9.4,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0,41,min5.tye,,,43.3
21,1,00:35:05,2,69,9.4,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,3,73,min5.tye,,,43.3
22,4,00:36:16,2,77,8.9,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0,82,min5.tye,,,43.3
23,1,00:36:41,2,66,9.6,,,,,,,,,,,2.31,2.41,,,,,,,,,,,4.72,2,3,39,min5.tye,,,43.2
24,4,00:38:30,6,62,13.0,4.6,27.7,6.0,6.1,,,,,,,11.97,12.34,11.05,8.50,7.14,6.29,,,,,,,57.29,10,0,37,min5.tye,,,43.2
25,1,00:44:32,2,71,10.0,,,,,,,,,,,2.47,2.93,,,,,,,,,,,5.40,3,3,44,min5.tye,,,43.1
26,4,00:44:55,2,67,9.4,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.49,2,0,85,min5.tye,,,43.3
27,4,00:45:03,2,60,8.6,,,,,,,,,,,1.05,0.94,,,,,,,,,,,1.99,2,0,17,min5.tye,,,43.4
28,4,00:46:20,2,69,9.8,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0,64,min5.tye,,,43.3
29,1,00:48:48,2,64,8.9,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,3,69,min5.tye,,,43.3
30,1,00:49:49,2,64,8.2,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,3,93,min5.tye,,,43.1
31,4,00:52:07,5,70,16.9,4.4,36.9,3.9,,,,,,,,12.70,13.89,13.80,15.21,16.05,,,,,,,,71.67,9,0,87,min5.tye,,,43.3
32,1,00:53:55,2,59,8.8,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.05,2,3,13,min5.tye,,,43.4
33,4,00:55:08,2,63,13.1,,,,,,,,,,,4.37,3.04,,,,,,,,,,,7.41,3,0,20,min5.tye,,,43.1
34,2,00:55:45,2,66,8.7,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.81,2,3,47,min5.tye,,,43.2
35,1,00:56:36,2,65,9.2,,,,,,,,,,,2.59,2.85,,,,,,,,,,,5.44,2,3,18,min5.tye,,,43.3
36,4,00:58:13,5,66,17.4,4.4,29.9,4.1,,,,,,,,11.31,20.18,18.73,20.30,19.89,,,,,,,,90.42,9,0,24,min5.tye,,,43.1
37,1,00:58:15,2,56,9.5,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.03,2,3,57,min5.tye,,,43.0
38,4,01:01:27,2,63,12.1,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0,17,min5.tye,,,43.1
39,1,01:01:35,2,63,10.4,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.54,3,3,86,min5.tye,,,43.0
40,1,01:03:28,2,66,9.5,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,3,88,min5.tye,,,43.3
41,4,01:05:04,2,64,9.3,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0,85,min5.tye,,,43.2
42,1,01:07:00,2,65,10.3,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,3,23,min5.tye,,,43.2
43,1,01:14:13,2,71,9.0,,,,,,,,,,,2.27,2.22,,,,,,,,,,,4.48,2,3,20,min5.tye,,,42.9
44,1,01:23:37,2,69,9.1,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,3,76,min5.tye,,,42.9
45,1,01:28:41,2,69,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,3,88,min5.tye,,,42.7
46,1,01:31:57,2,57,8.7,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,3,3,min5.tye,,,43.0
47,1,01:34:10,2,67,9.2,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,3,50,min5.tye,,,42.5
48,2,01:34:16,2,67,9.0,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.91,2,3,56,min5.tye,,,42.5
49,1,01:36:24,4,35,11.9,15.9,3.0,,,,,,,,,3.39,3.22,1.85,1.59,,,,,,,,,10.06,3,3:8,15,min5.tye,,,43.1
50,1,01:36:25,1,60,,,,,,,,,,,,1.90,,,,,,,,,,,,1.90,15,3:9:19,96,min5.tye,,,43.1
51,4,01:41:23,2,73,8.7,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,29,min5.tye,,,43.2
52,1,01:42:47,2,71,8.8,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,3,4,min5.tye,,,42.9
53,4,01:48:35,2,51,12.1,,,,,,,,,,,2.83,2.70,,,,,,,,,,,5.53,3,0,98,min5.tye,,,43.1
54,4,01:53:46,2,62,9.7,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.43,2,0,27,min5.tye,,,42.9
55,2,01:53:49,2,60,8.9,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.56,2,3,51,min5.tye,,,42.7
56,4,01:54:30,2,68,9.4,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,65,min5.tye,,,42.9
57,1,01:56:15,2,45,8.7,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,3,99,min5.tye,,,42.9
58,4,01:58:23,2,72,8.9,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,58,min5.tye,,,42.7
59,1,02:07:25,2,68,9.1,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.33,2,3,75,min5.tye,,,43.2
60,4,02:09:03,2,64,10.8,,,,,,,,,,,3.23,3.59,,,,,,,,,,,6.82,3,0,19,min5.tye,,,43.1
61,4,02:10:56,2,80,10.1,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,3,0,66,min5.tye,,,43.1
62,4,02:11:02,2,71,10.1,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0,55,min5.tye,,,43.1
63,1,02:11:03,5,66,17.8,4.4,30.3,4.1,,,,,,,,4.37,3.55,3.46,2.31,2.78,,,,,,,,16.48,9,3,98,min5.tye,,,43.0
64,1,02:16:38,2,70,11.9,,,,,,,,,,,2.88,2.77,,,,,,,,,,,5.64,3,3,2,min5.tye,,,42.9
65,1,02:22:40,3,66,14.4,4.6,,,,,,,,,,14.29,8.79,9.13,,,,,,,,,,32.21,6,3,79,min5.tye,,,42.7
66,1,02:24:09,2,64,8.7,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,3,13,min5.tye,,,42.9
67,1,02:26:41,2,69,11.4,,,,,,,,,,,3.03,3.10,,,,,,,,,,,6.13,3,3,51,min5.tye,,,43.2
68,2,02:26:41,2,76,10.0,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,3,49,min5.tye,,,43.2
69,4,02:28:04,5,67,15.4,4.3,29.8,4.1,,,,,,,,11.29,5.44,6.21,3.88,3.54,,,,,,,,30.36,9,0,80,min5.tye,,,43.3
70,3,02:31:23,2,65,9.5,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,2,1,5,min5.tye,,,43.0
71,1,02:37:15,2,67,9.5,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,3,67,min5.tye,,,42.8
72,4,02:37:15,2,72,9.4,,,,,,,,,,,1.36,1.54,,,,,,,,,,,2.90,2,9,13,min5.tye,,,42.8
73,4,02:38:33,2,65,10.1,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0,6,min5.tye,,,42.6
74,4,02:38:43,2,67,8.7,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0,16,min5.tye,,,42.4
75,1,02:44:07,2,71,10.1,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,3,7,min5.tye,,,43.2
76,1,02:44:38,2,49,8.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.83,2,3,43,min5.tye,,,42.9
77,4,02:49:41,5,66,17.6,4.3,35.6,4.0,,,,,,,,10.88,16.36,15.72,15.74,15.17,,,,,,,,73.87,9,0,39,min5.tye,,,42.7
78,2,02:55:17,2,65,10.1,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,3,3,46,min5.tye,,,42.9
79,1,02:57:54,2,49,9.0,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,3,36,min5.tye,,,42.4
80,4,03:02:05,2,71,8.8,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.96,2,0,13,min5.tye,,,43.1
81,1,03:02:34,5,64,13.4,4.4,30.2,4.1,,,,,,,,9.25,16.51,14.63,17.76,16.14,,,,,,,,74.29,9,3,8,min5.tye,,,43.1
82,1,03:02:45,2,68,10.3,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,3,3,16,min5.tye,,,43.1
83,4,03:05:35,2,64,8.7,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0,21,min5.tye,,,43.4
84,1,03:14:18,2,70,9.3,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,3,32,min5.tye,,,43.6
85,2,03:16:48,2,68,8.4,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,3,40,min5.tye,,,43.5
86,4,03:19:47,2,69,10.5,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0,97,min5.tye,,,43.6
87,4,03:19:53,2,67,14.0,,,,,,,,,,,4.81,3.17,,,,,,,,,,,7.98,5,0,7,min5.tye,,,43.6
88,4,03:22:09,2,69,11.0,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0,41,min5.tye,,,43.4
89,4,03:23:44,2,66,11.6,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.70,3,0,47,min5.tye,,,43.6
90,4,03:32:20,2,67,13.0,,,,,,,,,,,3.93,3.13,,,,,,,,,,,7.06,3,0,31,min5.tye,,,43.4
91,4,03:33:10,2,73,12.8,,,,,,,,,,,3.81,2.70,,,,,,,,,,,6.51,3,0,67,min5.tye,,,43.3
92,4,03:33:43,2,70,12.1,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0,45,min5.tye,,,43.4
93,1,03:34:20,2,63,9.5,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,3,97,min5.tye,,,43.4
94,4,03:34:30,2,58,8.6,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0,78,min5.tye,,,43.3
95,1,03:41:56,2,73,9.7,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,2,3,31,min5.tye,,,43.5
96,1,03:42:24,2,73,9.5,,,,,,,,,,,2.00,1.99,,,,,,,,,,,3.99,2,3,6,min5.tye,,,43.4
97,1,03:42:40,2,67,11.8,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,3,79,min5.tye,,,43.3
98,1,03:44:48,5,69,15.7,4.2,32.2,10.3,,,,,,,,8.51,5.77,6.28,3.28,3.17,,,,,,,,27.02,9,3,100,min5.tye,,,43.5
99,1,03:47:24,2,70,9.7,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,3,63,min5.tye,,,43.4
100,1,03:49:37,2,65,8.6,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,3,56,min5.tye,,,43.4
101,4,03:52:24,3,69,14.3,4.6,,,,,,,,,,16.91,13.07,12.35,,,,,,,,,,42.33,6,0,70,min5.tye,,,43.3
102,1,03:53:48,2,65,8.5,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,3,99,min5.tye,,,43.4
103,4,03:54:26,2,52,8.5,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0,34,min5.tye,,,43.2
104,2,03:55:37,2,70,8.7,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,3,95,min5.tye,,,42.6
105,4,03:55:48,2,74,9.5,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0,5,min5.tye,,,42.5
106,4,03:56:19,2,63,9.2,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0,24,min5.tye,,,42.5
107,4,03:59:07,2,73,8.9,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0,54,min5.tye,,,43.1
108,4,04:00:41,5,69,18.6,4.4,31.9,5.0,,,,,,,,9.47,20.72,19.42,21.56,22.12,,,,,,,,93.29,9,0,13,min5.tye,,,43.3
109,4,04:14:18,6,65,17.9,4.3,24.0,4.6,4.6,,,,,,,13.16,19.25,18.65,18.42,17.56,16.60,,,,,,,103.64,10,0,62,min5.tye,,,43.3
110,4,04:15:52,2,68,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,7,min5.tye,,,43.5
111,4,04:24:29,2,67,8.8,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,82,min5.tye,,,43.3
112,4,04:25:40,2,75,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0,91,min5.tye,,,43.3
113,4,04:28:02,3,68,10.7,17.2,,,,,,,,,,2.89,2.49,0.65,,,,,,,,,,6.03,3,0,28,min5.tye,,,43.3
114,4,04:31:17,2,56,9.4,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,17,min5.tye,,,43.3
115,1,04:33:17,2,74,8.8,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,3,64,min5.tye,,,43.3
116,1,04:33:38,2,74,9.5,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.09,2,3,24,min5.tye,,,43.4
117,4,04:34:21,2,71,8.9,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,92,min5.tye,,,43.2
118,1,04:34:27,2,64,21.6,,,,,,,,,,,8.89,12.75,,,,,,,,,,,21.64,5,3,33,min5.tye,,,43.2
119,4,04:37:09,2,71,11.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,3,0,52,min5.tye,,,43.6
120,1,04:39:08,2,91,8.7,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.81,2,3,73,min5.tye,,,43.0
121,4,04:39:56,2,46,8.0,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0,85,min5.tye,,,43.4
122,4,04:40:24,2,52,8.6,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,49,min5.tye,,,43.5
123,3,04:41:48,2,71,9.0,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,1,37,min5.tye,,,43.6
124,4,04:42:14,2,60,8.6,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,91,min5.tye,,,43.3
125,4,04:43:07,2,74,11.6,,,,,,,,,,,4.56,14.04,,,,,,,,,,,18.60,5,0,63,min5.tye,,,43.3
126,1,04:43:26,5,66,12.9,4.3,34.0,4.1,,,,,,,,9.90,9.99,9.93,6.96,6.63,,,,,,,,43.41,9,3,78,min5.tye,,,43.0
127,4,04:45:32,2,68,9.3,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,2,0,96,min5.tye,,,43.4
128,2,04:46:36,2,64,21.4,,,,,,,,,,,7.73,10.30,,,,,,,,,,,18.02,5,3,81,min5.tye,,,43.4
129,4,04:47:16,2,73,16.4,,,,,,,,,,,4.26,6.27,,,,,,,,,,,10.53,5,0,0,min5.tye,,,43.5
130,4,04:48:56,2,69,9.5,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0,91,min5.tye,,,43.4
131,1,04:50:38,2,66,23.4,,,,,,,,,,,9.17,11.05,,,,,,,,,,,20.22,5,3,26,min5.tye,,,43.5
132,4,04:51:34,2,69,11.1,,,,,,,,,,,3.05,1.94,,,,,,,,,,,4.99,3,0,88,min5.tye,,,43.5
133,1,04:55:38,2,73,8.4,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,2,3,85,min5.tye,,,43.4
134,1,04:55:50,2,71,8.7,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,3,15,min5.tye,,,43.3
135,4,04:55:51,2,71,8.2,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0,7,min5.tye,,,43.3
136,1,04:56:14,2,75,8.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,3,66,min5.tye,,,43.4
137,1,04:56:24,5,66,17.8,4.4,32.3,4.2,,,,,,,,9.72,15.60,16.72,17.67,16.88,,,,,,,,76.59,9,3,21,min5.tye,,,43.4
138,4,04:56:30,2,60,12.1,,,,,,,,,,,3.49,2.72,,,,,,,,,,,6.21,3,0,45,min5.tye,,,43.4
139,1,04:57:14,2,80,9.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,3,54,min5.tye,,,43.4
140,1,04:57:29,2,77,9.3,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,3,84,min5.tye,,,43.5
141,4,04:58:18,2,67,10.8,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,3,0,41,min5.tye,,,43.5
142,4,04:59:23,2,74,9.3,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,47,min5.tye,,,43.4
143,4,04:59:41,2,69,8.8,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,0,17,min5.tye,,,43.3
144,4,05:00:22,3,70,13.5,3.8,,,,,,,,,,7.17,17.70,19.15,,,,,,,,,,44.02,6,0,64,min5.tye,,,43.3
145,4,05:00:45,2,72,8.8,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.79,2,0,76,min5.tye,,,43.5
146,4,05:01:00,2,73,12.0,,,,,,,,,,,3.57,2.61,,,,,,,,,,,6.19,3,0,34,min5.tye,,,43.3
147,4,05:01:12,2,80,8.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0,51,min5.tye,,,43.4
148,1,05:01:35,2,68,9.1,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,3,87,min5.tye,,,43.4
149,1,05:02:02,5,63,16.5,4.5,30.4,4.2,,,,,,,,10.05,16.38,16.07,16.90,17.11,,,,,,,,76.52,9,3,51,min5.tye,,,43.2
150,4,05:02:15,6,66,18.6,5.0,27.4,5.1,5.0,,,,,,,9.18,18.05,16.62,10.68,17.27,16.95,,,,,,,88.74,10,0,34,min5.tye,,,43.2
151,2,05:02:20,2,78,8.6,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,3,33,min5.tye,,,43.2
152,1,05:04:07,2,60,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,3,26,min5.tye,,,43.4
153,4,05:04:50,2,69,12.2,,,,,,,,,,,3.56,2.47,,,,,,,,,,,6.04,3,0,29,min5.tye,,,43.3
154,1,05:05:24,6,67,18.5,4.5,26.5,4.1,4.0,,,,,,,9.97,7.72,7.89,2.29,2.99,4.35,,,,,,,35.21,10,3,55,min5.tye,,,43.4
155,1,05:05:32,2,67,9.1,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.03,2,3,71,min5.tye,,,43.3
156,1,05:06:03,2,66,9.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,3,38,min5.tye,,,43.3
157,4,05:06:06,2,62,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,9,min5.tye,,,43.3
158,2,05:07:56,2,72,9.6,,,,,,,,,,,1.91,1.88,,,,,,,,,,,3.80,2,3,29,min5.tye,,,43.4
159,4,05:07:59,2,71,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,67,min5.tye,,,43.3
160,4,05:08:31,2,71,12.0,,,,,,,,,,,3.38,2.76,,,,,,,,,,,6.14,3,0,81,min5.tye,,,43.3
161,3,05:09:59,2,84,8.2,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,1,61,min5.tye,,,43.4
162,4,05:10:02,2,68,10.6,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,3,0,39,min5.tye,,,43.5
163,4,05:10:49,2,61,8.9,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,86,min5.tye,,,43.5
164,1,05:11:16,2,69,12.6,,,,,,,,,,,4.06,2.80,,,,,,,,,,,6.86,3,3,79,min5.tye,,,43.6
165,1,05:12:44,2,59,14.7,,,,,,,,,,,4.48,4.74,,,,,,,,,,,9.22,5,3,91,min5.tye,,,43.6
166,4,05:13:48,2,73,9.1,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0,79,min5.tye,,,43.5
167,4,05:14:38,2,68,8.7,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,18,min5.tye,,,43.5
168,4,05:14:49,2,64,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0,9,min5.tye,,,43.5
169,4,05:14:56,2,74,8.8,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,55,min5.tye,,,43.4
170,1,05:15:40,2,71,9.2,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,3,7,min5.tye,,,43.3
171,4,05:16:27,2,69,13.1,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.03,3,0,59,min5.tye,,,43.5
172,1,05:17:02,2,66,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,3,79,min5.tye,,,43.3
173,1,05:18:06,3,63,18.0,4.3,,,,,,,,,,23.44,17.39,16.93,,,,,,,,,,57.76,6,3,52,min5.tye,,,43.4
174,4,05:19:13,2,56,9.4,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,2,0,35,min5.tye,,,43.5
175,4,05:19:19,2,72,8.7,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0,88,min5.tye,,,43.5
176,4,05:19:32,2,48,8.7,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,48,min5.tye,,,43.4
177,4,05:20:16,2,68,11.7,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0,35,min5.tye,,,43.6
178,4,05:20:46,2,73,8.8,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,16,min5.tye,,,43.5
179,1,05:21:37,2,58,8.8,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.80,2,3,83,min5.tye,,,43.4
180,4,05:22:01,2,70,9.5,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,2,0,88,min5.tye,,,43.5
181,1,05:22:57,2,65,8.8,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.73,2,3,10,min5.tye,,,43.6
182,1,05:23:02,2,68,13.0,,,,,,,,,,,3.76,3.48,,,,,,,,,,,7.24,3,3,92,min5.tye,,,43.6
183,4,05:23:25,2,66,8.6,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,16,min5.tye,,,43.5
184,1,05:23:35,5,64,12.4,4.3,30.3,4.1,,,,,,,,9.37,12.12,11.86,11.77,11.80,,,,,,,,56.92,9,3,12,min5.tye,,,43.4
185,4,05:25:02,2,66,10.6,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,3,0,62,min5.tye,,,43.6
186,4,05:25:12,2,74,12.1,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.31,3,0,56,min5.tye,,,43.3
187,4,05:25:34,2,63,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,2,0,34,min5.tye,,,43.5
188,1,05:25:45,2,52,11.9,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.44,3,3,96,min5.tye,,,43.4
189,1,05:26:05,5,41,15.5,2.6,14.6,2.6,,,,,,,,10.34,20.10,4.13,12.25,9.81,,,,,,,,56.64,14,3:8,98,min5.tye,,,43.5
190,1,05:26:27,2,69,11.9,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,3,3,8,min5.tye,,,43.5
191,1,05:27:44,2,69,12.2,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.89,3,3,32,min5.tye,,,43.4
192,4,05:28:28,2,67,8.6,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,48,min5.tye,,,43.5
193,4,05:28:35,2,60,8.5,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,69,min5.tye,,,43.4
194,4,05:29:07,2,72,8.6,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,61,min5.tye,,,43.5
195,1,05:29:09,2,61,21.4,,,,,,,,,,,6.16,10.06,,,,,,,,,,,16.21,5,3,81,min5.tye,,,43.5
196,1,05:29:22,6,61,14.4,4.3,26.0,4.1,4.2,,,,,,,9.95,5.66,5.78,4.48,4.83,3.16,,,,,,,33.87,10,3,88,min5.tye,,,43.5
197,1,05:29:25,2,62,9.1,,,,,,,,,,,1.57,1.66,,,,,,,,,,,3.23,2,3,53,min5.tye,,,43.4
198,1,05:30:13,2,72,12.2,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,3,11,min5.tye,,,43.4
199,4,05:30:14,2,68,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,2,min5.tye,,,43.3
200,1,05:30:18,4,69,11.2,17.2,3.1,,,,,,,,,2.59,3.77,2.11,1.83,,,,,,,,,10.30,3,3,20,min5.tye,,,43.2
201,1,05:30:38,2,66,12.2,,,,,,,,,,,2.79,3.00,,,,,,,,,,,5.78,3,3,100,min5.tye,,,43.4
202,4,05:30:57,2,73,9.3,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,15,min5.tye,,,43.4
203,4,05:31:05,2,69,9.3,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0,41,min5.tye,,,43.5
204,1,05:31:23,3,64,19.7,4.3,,,,,,,,,,7.41,8.39,9.05,,,,,,,,,,24.85,6,3,40,min5.tye,,,43.4
205,4,05:31:30,2,67,12.9,,,,,,,,,,,4.01,3.61,,,,,,,,,,,7.62,3,0,30,min5.tye,,,43.5
206,4,05:31:51,2,74,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,19,min5.tye,,,43.5
207,4,05:32:06,2,68,8.5,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,73,min5.tye,,,43.5
208,4,05:32:20,2,66,9.9,,,,,,,,,,,3.04,3.14,,,,,,,,,,,6.18,3,0,26,min5.tye,,,43.4
209,1,05:33:06,2,66,9.3,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,2,3,33,min5.tye,,,43.4
210,1,05:33:14,2,65,9.7,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,3,55,min5.tye,,,43.4
211,4,05:34:08,2,66,8.6,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0,50,min5.tye,,,43.3
212,4,05:34:21,2,76,13.9,,,,,,,,,,,4.07,3.79,,,,,,,,,,,7.86,5,0,15,min5.tye,,,43.1
213,1,05:34:29,2,53,11.0,,,,,,,,,,,3.23,3.04,,,,,,,,,,,6.27,3,3,95,min5.tye,,,43.0
214,1,05:35:11,6,62,17.3,4.3,20.8,4.2,4.4,,,,,,,10.15,15.57,14.84,5.32,15.96,15.76,,,,,,,77.59,10,3,63,min5.tye,,,43.3
215,4,05:35:14,2,62,10.7,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.61,3,0,53,min5.tye,,,43.3
216,4,05:35:17,2,66,8.7,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,6,min5.tye,,,43.3
217,3,05:35:19,2,74,8.5,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,1,48,min5.tye,,,43.3
218,4,05:35:25,2,69,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,30,min5.tye,,,43.4
219,1,05:35:43,2,73,9.4,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,3,89,min5.tye,,,43.4
220,1,05:36:09,2,54,9.1,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.98,2,3,11,min5.tye,,,43.2
221,2,05:37:05,2,64,9.5,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,3,13,min5.tye,,,43.4
222,1,05:37:14,2,74,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,3,76,min5.tye,,,43.4
223,1,05:37:29,2,71,12.2,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,3,28,min5.tye,,,43.3
224,1,05:37:40,6,70,18.2,4.4,24.5,4.6,4.6,,,,,,,9.59,6.65,6.21,4.48,4.45,4.56,,,,,,,35.94,10,3,48,min5.tye,,,43.3
225,4,05:37:51,2,64,9.4,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0,36,min5.tye,,,43.3
226,4,05:38:42,2,69,9.0,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0,12,min5.tye,,,43.6
227,4,05:39:05,2,58,10.0,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.50,3,0,10,min5.tye,,,43.4
228,1,05:39:10,5,66,15.2,4.4,24.2,4.9,,,,,,,,7.87,5.25,5.23,4.38,4.21,,,,,,,,26.94,9,3,0,min5.tye,,,43.5
229,4,05:39:42,2,60,8.6,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,80,min5.tye,,,43.5
230,1,05:39:50,2,64,9.6,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.53,2,3,0,min5.tye,,,43.4
231,4,05:40:42,2,72,8.8,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.17,2,0,20,min5.tye,,,43.3
232,4,05:40:55,2,70,9.3,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0,21,min5.tye,,,43.3
233,1,05:41:33,2,62,9.0,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,3,65,min5.tye,,,43.3
234,1,05:41:55,2,58,8.7,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,3,22,min5.tye,,,43.2
235,4,05:41:57,5,52,14.9,4.3,31.2,4.1,,,,,,,,12.23,17.45,16.66,15.86,15.68,,,,,,,,77.87,9,0,46,min5.tye,,,43.1
236,4,05:42:10,2,66,12.0,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.19,3,0,47,min5.tye,,,43.2
237,1,05:42:14,2,68,9.1,,,,,,,,,,,1.86,1.13,,,,,,,,,,,3.00,2,3,26,min5.tye,,,43.3
238,4,05:42:34,2,71,8.8,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,16,min5.tye,,,43.2
239,1,05:42:56,2,68,8.7,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.19,2,3,65,min5.tye,,,43.3
240,1,05:43:11,2,70,9.0,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,3,9,min5.tye,,,43.3
241,1,05:43:42,2,64,14.9,,,,,,,,,,,2.71,6.50,,,,,,,,,,,9.22,14,3,69,min5.tye,,,43.2
242,2,05:43:49,2,76,11.7,,,,,,,,,,,4.13,2.63,,,,,,,,,,,6.76,3,3,57,min5.tye,,,43.2
243,4,05:43:56,2,70,9.4,,,,,,,,,,,1.81,2.16,,,,,,,,,,,3.97,2,0,0,min5.tye,,,43.1
244,1,05:43:57,2,69,8.8,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,3,25,min5.tye,,,43.2
245,4,05:44:42,2,61,10.0,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,3,0,87,min5.tye,,,43.3
246,1,05:44:43,5,63,15.2,4.4,29.9,4.2,,,,,,,,9.71,16.05,16.17,15.93,16.53,,,,,,,,74.40,9,3,32,min5.tye,,,43.3
247,4,05:45:09,2,87,8.6,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0,90,min5.tye,,,43.2
248,4,05:46:35,2,66,10.2,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,3,0,66,min5.tye,,,43.4
249,1,05:47:00,2,71,12.0,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,3,18,min5.tye,,,43.4
250,1,05:47:49,2,70,8.8,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,3,77,min5.tye,,,43.3
251,4,05:48:00,2,62,9.8,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.81,3,0,47,min5.tye,,,43.2
252,1,05:48:03,5,65,18.3,4.4,30.2,4.1,,,,,,,,10.44,16.79,15.70,16.63,16.67,,,,,,,,76.22,9,3,17,min5.tye,,,43.3
253,3,05:48:03,2,69,9.5,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,1,58,min5.tye,,,43.3
254,1,05:48:31,5,67,12.6,4.4,28.7,4.2,,,,,,,,9.60,10.65,9.28,9.46,9.49,,,,,,,,48.49,9,3,84,min5.tye,,,43.2
255,1,05:49:28,2,69,9.2,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,3,89,min5.tye,,,43.6
256,4,05:49:32,2,68,8.7,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0,16,min5.tye,,,43.6
257,1,05:49:43,2,62,12.1,,,,,,,,,,,3.08,4.78,,,,,,,,,,,7.87,3,3,19,min5.tye,,,43.5
258,4,05:49:53,2,61,14.7,,,,,,,,,,,5.71,6.44,,,,,,,,,,,12.15,5,0,86,min5.tye,,,43.4
259,4,05:50:10,2,69,10.8,,,,,,,,,,,2.74,2.91,,,,,,,,,,,5.64,3,0,4,min5.tye,,,43.5
260,4,05:50:15,2,64,9.3,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.09,2,0,1,min5.tye,,,43.5
261,2,05:50:34,2,59,8.7,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,2,3,47,min5.tye,,,43.4
262,4,05:51:10,2,71,11.7,,,,,,,,,,,3.40,2.77,,,,,,,,,,,6.17,3,0,79,min5.tye,,,43.3
263,3,05:51:30,2,70,10.2,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.42,3,1,83,min5.tye,,,43.3
264,1,05:51:40,2,69,9.6,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.25,2,3,64,min5.tye,,,43.3
265,4,05:51:40,2,64,8.4,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,1,min5.tye,,,43.3
266,1,05:51:47,2,66,14.2,,,,,,,,,,,3.73,3.15,,,,,,,,,,,6.88,5,3,72,min5.tye,,,43.3
267,2,05:52:37,2,72,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,3,9,min5.tye,,,43.3
268,1,05:52:38,5,65,17.3,4.4,30.8,10.2,,,,,,,,9.75,14.72,14.85,11.16,11.32,,,,,,,,61.81,9,3,81,min5.tye,,,43.3
269,4,05:52:53,2,54,8.6,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,19,min5.tye,,,43.4
270,3,05:52:56,2,65,8.7,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.69,2,1,39,min5.tye,,,43.3
271,4,05:52:57,2,65,8.6,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.15,2,3,40,min5.tye,,,43.3
272,2,05:53:00,2,72,9.5,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.41,2,3,62,min5.tye,,,43.2
273,1,05:53:03,2,68,21.6,,,,,,,,,,,8.16,9.21,,,,,,,,,,,17.37,5,3,59,min5.tye,,,43.3
274,1,05:53:35,2,69,10.7,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,3,3,7,min5.tye,,,43.2
275,4,05:53:35,5,63,21.5,5.0,10.7,15.1,,,,,,,,12.78,7.84,8.36,4.07,3.32,,,,,,,,36.37,9,0,64,min5.tye,,,43.2
276,1,05:54:24,5,65,20.4,4.3,34.2,5.2,,,,,,,,9.39,5.88,6.41,3.57,3.34,,,,,,,,28.60,9,3,54,min5.tye,,,43.1