veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,73,9.0,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
2,1,00:00:23,2,64,8.1,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.30,2,0
3,1,00:01:04,2,65,9.0,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
4,4,00:01:08,2,71,8.4,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.92,2,0
5,4,00:01:12,2,71,10.0,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.95,3,0
6,1,00:03:33,2,66,10.0,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
7,1,00:03:39,2,63,10.1,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.78,3,0
8,1,00:03:40,2,65,10.1,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
9,1,00:03:55,2,69,9.9,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
10,1,00:04:39,2,66,9.0,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
11,4,00:07:17,2,65,8.9,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
12,4,00:07:57,2,68,9.1,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
13,1,00:21:47,2,66,13.0,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0
14,1,00:22:10,2,66,7.7,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0
15,4,00:22:31,2,62,11.0,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,3,0
16,4,00:25:56,2,67,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
17,1,00:29:43,2,66,8.1,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0
18,1,00:31:00,2,71,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
19,1,00:31:40,2,66,8.2,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
20,1,00:31:50,2,60,7.8,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
21,4,00:34:59,2,65,8.8,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
22,3,00:37:57,2,70,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
23,4,00:38:00,2,63,10.1,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0
24,1,00:38:39,2,53,10.9,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,3,0
25,4,00:38:55,2,65,8.5,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
26,4,00:39:05,2,68,13.2,,,,,,,,,,,3.97,3.34,,,,,,,,,,,7.31,3,0
27,1,00:39:08,2,67,9.2,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
28,4,00:39:53,2,59,8.2,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0
29,1,00:40:27,4,61,11.6,16.1,2.8,,,,,,,,,2.76,4.93,2.88,3.00,,,,,,,,,13.57,3,0
30,4,00:40:53,2,56,11.5,,,,,,,,,,,3.51,2.46,,,,,,,,,,,5.97,3,0
31,1,00:41:44,2,52,8.1,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
32,1,00:46:37,5,60,19.6,4.2,32.6,4.0,,,,,,,,9.95,8.00,7.50,5.75,7.32,,,,,,,,38.51,9,0
33,1,00:49:27,2,62,9.9,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.84,3,0
34,4,00:51:38,2,63,10.9,,,,,,,,,,,3.14,2.08,,,,,,,,,,,5.22,3,0
35,4,00:55:47,2,63,11.5,,,,,,,,,,,3.58,2.79,,,,,,,,,,,6.37,3,0
36,1,00:58:14,5,64,19.5,4.3,32.4,4.0,,,,,,,,10.12,16.14,15.32,16.76,18.72,,,,,,,,77.07,9,0
37,4,01:00:58,2,59,10.4,,,,,,,,,,,2.76,2.99,,,,,,,,,,,5.75,3,0
38,3,01:08:13,2,67,9.8,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,3,0
39,4,01:11:31,2,70,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
40,1,01:13:45,2,65,9.4,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,2,0
41,4,01:14:10,5,58,19.6,4.3,19.9,4.1,,,,,,,,9.46,6.94,6.03,4.35,5.84,,,,,,,,32.62,9,0
42,1,01:15:37,5,64,17.9,4.2,31.3,10.1,,,,,,,,11.67,7.16,7.44,5.07,5.88,,,,,,,,37.21,16,0
43,4,01:19:38,2,66,9.6,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.30,2,0
44,4,01:24:10,2,68,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
45,4,01:26:37,2,85,9.1,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.19,2,0
46,4,01:29:24,2,68,8.9,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
47,2,01:30:05,2,79,8.0,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.71,2,0
48,4,01:37:05,2,61,9.4,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
49,4,01:39:38,2,65,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
50,1,01:40:40,2,72,9.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
51,1,01:41:21,2,70,9.4,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
52,4,01:42:14,2,62,8.6,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
53,4,01:44:07,2,56,11.5,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.24,3,0
54,1,01:48:54,2,70,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
55,1,01:56:59,2,65,8.5,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
56,2,02:01:59,2,68,11.5,,,,,,,,,,,3.37,2.75,,,,,,,,,,,6.12,3,0
57,1,02:04:41,2,73,10.9,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
58,4,02:10:28,2,66,11.5,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.54,3,0
59,4,02:15:14,2,70,9.2,,,,,,,,,,,2.48,2.87,,,,,,,,,,,5.34,2,0
60,4,02:20:07,2,61,8.6,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0
61,1,02:21:05,2,69,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
62,4,02:31:08,2,71,8.9,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
63,1,02:39:13,2,53,10.5,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.92,3,0
64,4,02:41:36,2,59,7.8,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
65,4,03:01:33,5,75,15.5,5.0,29.6,4.0,,,,,,,,9.09,6.55,5.86,2.62,4.61,,,,,,,,28.73,9,0
66,4,03:02:37,2,70,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
67,4,03:07:19,2,63,8.1,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
68,1,03:07:40,2,68,11.9,,,,,,,,,,,1.90,2.34,,,,,,,,,,,4.24,3,0
69,1,03:08:01,2,69,9.7,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,2,0
70,1,03:09:49,2,55,7.7,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.97,2,0
71,1,03:10:42,2,69,7.4,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,0
72,1,03:10:51,2,71,8.9,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
73,4,03:11:51,5,70,15.1,4.3,26.5,5.0,,,,,,,,11.60,6.07,4.57,4.69,4.90,,,,,,,,31.83,9,0
74,4,03:15:49,2,66,10.1,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.49,3,0
75,4,03:20:06,5,73,15.1,4.4,29.1,5.0,,,,,,,,10.16,8.07,7.85,6.30,5.06,,,,,,,,37.43,9,0
76,1,03:22:55,2,60,8.5,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
77,4,03:25:34,2,68,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
78,2,03:30:11,2,72,8.8,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
79,4,03:36:45,2,63,10.2,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,3,0
80,4,03:41:00,2,71,11.8,,,,,,,,,,,3.50,2.75,,,,,,,,,,,6.25,3,0
81,1,03:43:31,2,63,8.0,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.78,2,0
82,4,03:55:13,5,70,13.3,4.3,36.0,4.0,,,,,,,,10.01,11.25,11.37,5.62,7.27,,,,,,,,45.53,9,0
83,1,03:58:20,2,66,9.1,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
84,1,03:58:24,2,67,8.6,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
85,1,04:09:06,2,66,11.9,,,,,,,,,,,3.00,1.90,,,,,,,,,,,4.90,3,0
86,1,04:12:19,5,65,16.7,4.5,32.8,4.0,,,,,,,,9.49,6.82,6.57,5.54,5.82,,,,,,,,34.23,9,0
87,1,04:13:24,5,58,17.8,4.3,29.8,4.0,,,,,,,,9.26,5.57,5.10,3.09,3.51,,,,,,,,26.53,9,0
88,1,04:14:17,2,63,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
89,4,04:17:33,2,83,8.8,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
90,1,04:19:43,2,71,20.9,,,,,,,,,,,7.26,9.18,,,,,,,,,,,16.44,5,0
91,1,04:22:32,2,63,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0
92,4,04:24:24,2,72,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
93,1,04:24:29,3,61,18.7,4.3,,,,,,,,,,9.66,4.48,4.24,,,,,,,,,,18.37,6,0
94,1,04:26:30,2,65,11.9,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.12,3,0
95,1,04:35:41,2,70,14.4,,,,,,,,,,,4.72,3.24,,,,,,,,,,,7.96,5,0
96,1,04:36:36,2,62,9.2,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
97,1,04:39:06,2,48,8.5,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.02,2,0
98,4,04:40:55,2,43,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
99,1,04:41:34,2,69,12.1,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0
100,1,04:42:04,2,58,9.9,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
101,1,04:43:47,2,63,8.9,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
102,1,04:47:09,2,60,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
103,4,04:47:14,6,62,12.2,4.3,18.7,4.2,4.9,,,,,,,9.63,15.45,15.61,13.67,14.17,6.16,,,,,,,74.69,10,0
104,4,04:49:34,2,71,8.2,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
105,1,04:49:37,6,64,12.2,4.3,19.5,11.0,21.4,,,,,,,8.99,8.57,8.64,10.82,12.58,9.63,,,,,,,59.24,12,0
106,4,04:54:24,3,60,12.6,22.1,,,,,,,,,,7.63,14.82,12.20,,,,,,,,,,34.65,8,0
107,1,04:55:16,2,68,9.4,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.59,2,0
108,4,04:55:23,2,71,9.0,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
109,1,05:01:37,2,61,8.8,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
110,4,05:01:38,5,58,12.5,4.2,30.5,4.0,,,,,,,,9.53,8.18,8.10,5.80,6.97,,,,,,,,38.58,9,0
111,1,05:02:11,2,59,8.6,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
112,4,05:02:48,2,60,13.4,,,,,,,,,,,4.50,3.39,,,,,,,,,,,7.89,3,0
113,4,05:03:52,3,65,12.6,22.3,,,,,,,,,,7.60,14.68,9.51,,,,,,,,,,31.78,8,0
114,1,05:05:45,2,75,8.8,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
115,4,05:07:01,2,62,14.8,,,,,,,,,,,3.98,6.05,,,,,,,,,,,10.02,5,0
116,4,05:08:54,2,65,10.9,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,3,0
117,4,05:08:57,2,66,8.1,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
118,1,05:09:25,2,54,7.4,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,2,0
119,1,05:10:19,2,71,8.3,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
120,4,05:11:33,2,66,9.5,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
121,4,05:12:40,2,62,10.1,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,3,0
122,1,05:13:32,2,71,9.4,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
123,1,05:14:32,5,50,9.5,4.3,28.1,4.0,,,,,,,,10.17,17.00,17.67,17.99,17.37,,,,,,,,80.19,9,0
124,2,05:14:37,2,66,11.6,,,,,,,,,,,3.47,2.18,,,,,,,,,,,5.65,3,0
125,2,05:14:40,2,71,9.3,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
126,1,05:14:46,2,58,9.0,,,,,,,,,,,1.74,1.71,,,,,,,,,,,3.45,2,0
127,1,05:16:02,2,66,10.6,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0
128,4,05:16:04,2,62,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0
129,1,05:16:11,2,55,11.1,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
130,1,05:18:52,2,61,8.6,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.01,2,0
131,1,05:20:04,2,60,10.0,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.96,3,0
132,4,05:20:13,2,60,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
133,1,05:20:50,2,66,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
134,1,05:21:04,2,59,9.3,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
135,1,05:23:12,2,64,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
136,2,05:23:13,5,68,13.6,4.4,31.4,4.1,,,,,,,,12.74,18.13,16.64,17.47,16.73,,,,,,,,81.71,9,0
137,1,05:24:14,2,62,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
138,1,05:24:37,4,61,9.7,17.6,2.7,,,,,,,,,2.56,3.19,1.14,0.32,,,,,,,,,7.20,2,0
139,4,05:26:15,2,60,8.8,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0
140,1,05:26:54,2,68,9.1,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
141,4,05:28:08,2,65,11.7,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.33,3,0
142,1,05:28:51,2,63,8.6,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
143,1,05:31:18,2,62,10.9,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0
144,4,05:32:35,2,71,9.3,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
145,4,05:33:41,2,76,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
146,1,05:33:43,2,66,13.0,,,,,,,,,,,4.56,3.47,,,,,,,,,,,8.03,3,0
147,1,05:33:46,2,67,8.5,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
148,2,05:33:52,2,68,9.6,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.06,2,0
149,1,05:33:54,2,59,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0
150,2,05:33:55,2,72,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
151,1,05:33:57,2,66,9.2,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.53,2,0
152,4,05:34:14,2,68,11.9,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0
153,4,05:34:30,2,66,10.2,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
154,4,05:34:38,2,67,9.0,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
155,4,05:35:25,2,66,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
156,1,05:36:00,2,60,9.8,,,,,,,,,,,3.67,2.30,,,,,,,,,,,5.97,2,0
157,4,05:36:16,2,66,9.5,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
158,4,05:36:40,5,63,17.9,4.2,38.9,4.0,,,,,,,,10.97,6.57,6.70,4.73,5.07,,,,,,,,34.03,9,0
159,2,05:37:19,2,68,8.7,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
160,1,05:37:21,2,73,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
161,4,05:38:46,2,65,12.4,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0
162,1,05:38:57,2,79,8.2,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
163,4,05:41:10,2,69,8.2,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
164,4,05:42:00,2,57,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
165,4,05:42:20,2,63,11.0,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0
166,1,05:42:38,2,65,9.2,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
167,4,05:44:07,2,68,9.5,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
168,3,05:44:14,2,70,9.7,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0
169,4,05:44:27,2,69,9.4,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
170,4,05:44:36,2,75,7.8,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
171,4,05:44:42,4,70,11.5,18.2,2.8,,,,,,,,,2.71,3.05,1.21,1.33,,,,,,,,,8.30,3,0
172,4,05:45:05,2,60,9.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
173,4,05:45:41,2,64,10.9,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,3,0
174,4,05:46:35,2,63,8.5,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
175,3,05:47:13,2,72,9.0,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.02,2,0
176,4,05:47:14,2,67,7.8,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
177,3,05:47:45,2,58,8.9,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.41,2,0
178,4,05:48:13,2,64,9.3,,,,,,,,,,,1.94,1.94,,,,,,,,,,,3.88,2,0
179,4,05:48:43,2,65,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
181,4,05:49:33,2,64,8.0,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.44,2,0
182,4,05:50:02,2,65,12.0,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,3,0
183,1,05:50:08,2,59,11.7,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,3,0
184,4,05:50:15,2,68,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
185,4,05:51:04,2,73,12.0,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.72,3,0
186,4,05:51:35,2,54,8.8,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.07,2,0
187,4,05:51:57,5,64,19.4,4.5,14.8,20.2,,,,,,,,11.46,14.83,16.23,14.78,13.29,,,,,,,,70.58,4,0
188,3,05:52:19,2,69,9.1,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
189,4,05:53:39,2,61,23.1,,,,,,,,,,,9.60,14.98,,,,,,,,,,,24.59,5,0
190,3,05:54:06,2,68,9.3,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.89,2,0
191,2,05:54:07,2,69,8.6,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
192,4,05:55:14,2,71,11.9,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
193,1,05:55:42,2,69,11.9,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
194,1,05:56:54,2,68,10.1,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,3,0
195,4,05:56:55,2,71,8.8,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
196,1,05:57:00,5,68,14.3,4.3,28.8,4.0,,,,,,,,11.43,15.39,15.46,14.17,19.91,,,,,,,,76.35,9,0
197,3,05:57:06,2,71,8.8,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.86,2,0
198,4,05:57:07,2,60,21.2,,,,,,,,,,,9.12,12.29,,,,,,,,,,,21.41,5,0
199,1,05:57:14,2,65,9.5,,,,,,,,,,,2.85,2.97,,,,,,,,,,,5.82,2,0
200,2,05:58:00,2,68,9.5,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,2,0
201,1,05:58:04,2,65,8.2,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
202,1,05:59:34,2,77,9.3,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.35,2,0
203,1,06:00:22,2,61,9.0,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
204,4,06:01:35,2,70,8.8,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
205,1,06:02:07,2,75,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
206,1,06:02:14,2,70,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
207,4,06:02:36,2,64,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
208,1,06:02:51,2,68,8.6,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
209,1,06:02:53,2,65,9.3,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
210,4,06:03:33,2,63,9.5,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,2,0
211,1,06:03:41,2,63,7.8,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0
212,4,06:04:38,2,63,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.32,2,0
213,4,06:05:00,2,58,10.0,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
214,1,06:05:04,2,67,13.1,,,,,,,,,,,4.36,2.99,,,,,,,,,,,7.34,3,0
215,1,06:07:42,2,66,20.0,,,,,,,,,,,6.01,10.09,,,,,,,,,,,16.10,5,0
216,1,06:08:03,2,69,10.8,,,,,,,,,,,3.11,2.71,,,,,,,,,,,5.82,3,0
217,4,06:08:10,2,60,9.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
218,3,06:08:27,2,70,8.4,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0
219,2,06:08:56,5,73,17.7,4.3,23.9,4.2,,,,,,,,11.28,7.17,6.28,5.08,5.09,,,,,,,,34.89,9,0
220,1,06:08:58,2,63,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
221,4,06:09:03,3,62,12.9,13.9,,,,,,,,,,3.39,3.21,1.38,,,,,,,,,,7.99,3,0
222,1,06:10:19,6,70,15.7,4.3,27.3,3.9,4.1,,,,,,,9.33,6.75,6.74,2.11,4.57,5.75,,,,,,,35.24,10,0
223,4,06:10:35,5,66,15.8,4.3,29.8,10.1,,,,,,,,11.44,12.82,12.67,14.25,14.31,,,,,,,,65.49,16,0
224,4,06:12:12,2,70,11.9,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.52,3,0
225,1,06:12:32,2,70,8.4,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0
226,1,06:13:07,5,65,17.0,4.3,26.8,8.0,,,,,,,,10.56,16.27,16.39,18.39,18.83,,,,,,,,80.44,4,0
227,4,06:13:20,2,53,12.5,,,,,,,,,,,3.59,7.45,,,,,,,,,,,11.04,5,0
228,4,06:13:27,2,63,12.1,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0
229,4,06:14:51,2,62,8.6,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
230,1,06:15:05,2,66,11.5,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,0
231,2,06:15:40,2,68,13.0,,,,,,,,,,,4.18,2.95,,,,,,,,,,,7.13,3,0
232,1,06:15:41,2,62,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
233,1,06:15:57,2,71,12.0,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
234,1,06:16:15,5,65,11.2,4.3,20.6,4.1,,,,,,,,9.27,7.89,6.46,6.79,6.64,,,,,,,,37.05,9,0
235,2,06:16:29,2,65,11.5,,,,,,,,,,,3.18,2.17,,,,,,,,,,,5.35,3,0
236,2,06:16:38,2,66,9.8,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,3,0
237,2,06:16:43,2,60,12.0,,,,,,,,,,,3.25,2.01,,,,,,,,,,,5.26,3,0
238,4,06:17:06,4,50,10.9,15.6,2.8,,,,,,,,,2.35,3.36,3.05,1.81,,,,,,,,,10.57,3,0
239,1,06:17:17,2,66,12.9,,,,,,,,,,,4.32,4.02,,,,,,,,,,,8.33,3,0
240,4,06:17:28,2,67,8.5,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
241,1,06:18:17,2,62,11.7,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.75,3,0
242,1,06:18:54,2,70,8.8,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
243,1,06:19:08,2,68,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
244,4,06:19:22,2,70,8.9,,,,,,,,,,,1.94,2.10,,,,,,,,,,,4.04,2,0
245,1,06:20:14,2,69,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
246,2,06:20:26,2,67,9.7,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,2,0
247,1,06:21:08,5,68,17.3,4.2,33.5,4.0,,,,,,,,11.21,12.41,12.18,6.76,7.58,,,,,,,,50.15,9,0
248,1,06:22:01,2,60,9.0,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0
249,4,06:22:32,2,67,7.8,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0
250,4,06:22:45,2,68,8.2,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
251,1,06:22:47,2,66,9.8,,,,,,,,,,,2.59,2.78,,,,,,,,,,,5.37,3,0
252,4,06:23:46,2,63,10.4,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,3,0
253,4,06:24:50,2,67,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0
254,4,06:25:06,2,70,11.8,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0
255,1,06:25:12,2,52,8.1,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.37,2,0
256,4,06:25:13,2,66,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
257,3,06:25:13,2,66,9.3,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
258,1,06:26:15,2,71,8.9,,,,,,,,,,,3.70,2.30,,,,,,,,,,,6.00,2,0
259,1,06:26:30,2,66,9.4,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,2,0
260,4,06:26:32,2,69,12.0,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.12,3,0
261,1,06:27:14,2,62,8.9,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
262,4,06:28:21,2,65,9.9,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.89,3,0
263,4,06:28:24,2,64,9.1,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.52,2,0
264,1,06:28:27,2,71,8.2,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
265,1,06:28:33,2,62,9.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
266,1,06:28:35,2,65,10.9,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.62,3,0
267,1,06:29:05,2,65,9.9,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,3,0
268,4,06:29:08,2,64,9.9,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,3,0
269,4,06:29:12,2,65,8.6,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
270,4,06:29:16,2,65,9.9,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,3,0
271,1,06:29:19,5,67,11.3,4.3,22.4,4.0,,,,,,,,9.28,9.42,10.33,7.66,8.06,,,,,,,,44.74,9,0
272,4,06:29:19,2,65,10.0,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,3,0
273,1,06:29:29,2,70,9.8,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,3,0
274,4,06:29:32,2,65,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
275,1,06:29:59,2,69,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.68,2,0
276,4,06:30:03,2,66,10.1,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,3,0
277,1,06:30:23,2,63,8.6,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
278,1,06:30:58,2,65,9.4,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.51,2,0
279,4,06:31:05,2,66,9.9,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
280,1,06:31:20,2,59,9.8,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
281,1,06:31:39,2,63,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
282,1,06:31:57,5,63,12.1,4.2,30.9,4.1,,,,,,,,12.14,18.36,18.06,17.94,18.11,,,,,,,,84.61,9,0
283,1,06:32:14,5,66,13.1,4.3,31.5,4.0,,,,,,,,10.65,17.60,16.27,19.02,17.46,,,,,,,,81.00,9,0
284,4,06:32:40,2,67,8.9,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0
285,4,06:32:45,2,69,13.1,,,,,,,,,,,4.76,3.60,,,,,,,,,,,8.37,3,0
286,1,06:32:54,2,70,8.8,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
287,4,06:33:13,2,74,8.4,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0
288,1,06:33:54,2,68,12.7,,,,,,,,,,,4.20,2.59,,,,,,,,,,,6.79,3,0
289,4,06:34:01,2,68,9.5,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
290,1,06:34:04,2,66,8.8,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.63,2,0
291,2,06:34:30,2,70,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
292,4,06:34:43,2,62,11.8,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0
293,1,06:35:11,2,72,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
294,4,06:35:11,2,65,8.5,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.37,2,0
295,4,06:35:34,2,69,12.0,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
296,1,06:35:44,2,70,12.7,,,,,,,,,,,3.44,2.51,,,,,,,,,,,5.95,3,0
297,1,06:35:52,5,66,18.7,4.3,25.8,10.0,,,,,,,,8.95,5.81,5.60,3.78,5.19,,,,,,,,29.33,16,0
298,1,06:36:19,2,69,9.9,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0
299,2,06:36:23,2,66,8.1,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
300,1,06:36:47,2,66,9.3,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
301,1,06:36:57,2,71,8.5,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,0
302,1,06:37:09,6,64,15.9,4.1,27.0,5.3,4.7,,,,,,,10.41,16.97,17.70,17.68,5.69,17.75,,,,,,,86.20,10,0
303,2,06:37:28,2,71,8.9,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
304,4,06:38:18,2,66,8.8,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
305,4,06:38:37,2,66,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
306,1,06:38:43,2,68,8.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
307,4,06:38:49,2,66,8.7,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
308,1,06:38:56,2,61,12.9,,,,,,,,,,,3.15,2.12,,,,,,,,,,,5.27,3,0
309,1,06:39:11,6,66,16.8,4.3,27.1,5.4,4.0,,,,,,,11.35,16.66,16.50,10.02,16.39,17.69,,,,,,,88.62,10,0
310,1,06:39:25,2,64,11.9,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.36,3,0
311,4,06:39:39,2,66,14.6,,,,,,,,,,,3.68,9.36,,,,,,,,,,,13.04,5,0
312,1,06:40:17,2,70,9.2,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
313,3,06:40:18,2,58,10.9,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0
314,4,06:40:22,2,64,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
315,1,06:41:09,2,66,22.3,,,,,,,,,,,8.63,16.77,,,,,,,,,,,25.39,5,0
316,2,06:41:10,2,74,9.3,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.62,2,0
317,4,06:41:32,4,61,15.9,32.6,10.1,,,,,,,,,9.32,8.92,5.82,5.82,,,,,,,,,29.87,7,0
318,3,06:42:21,2,66,9.9,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.05,3,0
319,4,06:42:21,2,66,9.6,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,2,0
320,1,06:43:09,2,66,9.3,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
321,1,06:43:59,2,64,9.1,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.48,2,0
322,1,06:44:05,6,65,16.9,4.3,26.7,4.0,4.0,,,,,,,10.25,6.54,7.16,2.63,3.30,5.02,,,,,,,34.90,10,0
323,1,06:44:09,6,63,12.5,4.3,24.4,4.0,4.1,,,,,,,8.58,6.48,5.71,1.88,3.54,4.43,,,,,,,30.62,10,0
324,1,06:44:14,2,61,8.8,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
325,1,06:44:18,6,60,15.7,4.6,27.9,3.9,4.1,,,,,,,12.83,17.19,19.20,10.34,15.75,18.15,,,,,,,93.46,10,0
326,1,06:44:23,2,66,8.6,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
327,1,06:45:07,2,63,11.5,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.43,3,0
328,4,06:45:09,2,63,9.6,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
329,1,06:45:26,2,65,10.3,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0
330,4,06:45:37,2,66,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
331,1,06:45:45,2,72,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
332,4,06:45:54,2,68,12.0,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.56,3,0
333,1,06:46:16,2,67,10.0,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.14,3,0
334,4,06:47:28,2,68,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.60,2,0
335,4,06:47:34,2,69,8.7,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
336,1,06:47:43,2,62,8.7,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
337,1,06:47:47,2,70,12.8,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0
338,4,06:47:54,2,67,8.8,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.87,2,0
339,1,06:48:23,2,68,12.9,,,,,,,,,,,4.15,3.35,,,,,,,,,,,7.50,3,0
340,3,06:48:48,2,59,8.6,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
341,4,06:48:48,2,66,8.8,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
342,4,06:50:48,2,59,10.2,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.94,3,0
343,1,06:50:50,5,72,15.4,4.9,29.6,3.9,,,,,,,,10.23,18.07,19.14,16.57,19.64,,,,,,,,83.65,9,0
344,1,06:51:41,2,68,8.8,,,,,,,,,,,2.18,1.01,,,,,,,,,,,3.20,2,0
345,1,06:51:52,2,60,21.1,,,,,,,,,,,6.81,9.27,,,,,,,,,,,16.09,5,0
346,1,06:51:56,2,63,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
347,1,06:52:10,2,70,8.9,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
348,4,06:52:36,2,78,8.7,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.47,2,0
349,4,06:53:08,5,71,17.3,4.3,27.0,8.0,,,,,,,,10.90,5.96,5.56,3.11,3.82,,,,,,,,29.34,4,0
350,4,06:53:29,2,64,9.5,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
351,3,06:53:43,2,69,8.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.64,2,0
352,1,06:53:45,2,72,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
353,4,06:53:49,2,71,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0