veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,3,00:12:20,1,64,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,12:19,85,min5,,,60.6,1.00
2,4,00:12:20,6,64,17.6,4.6,28.7,6.0,6.0,,,,,,,11.64,16.80,18.11,11.29,9.14,11.57,,,,,,,78.55,10,0,25,min5,,,60.6,1.00
3,1,00:12:35,2,70,11.9,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.88,3,0,50,min5,,,60.5,1.00
4,4,00:16:05,2,69,10.9,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.72,3,0,13,min5,,,60.9,1.00
5,2,00:16:28,1,67,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,12:19,43,min5,,,61.2,1.00
6,1,00:16:29,2,68,11.9,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.16,3,0,68,min5,,,61.2,1.00
7,1,00:16:31,6,60,12.9,4.6,27.8,5.9,6.0,,,,,,,11.92,12.06,12.58,10.06,10.97,10.98,,,,,,,68.57,10,0,71,min5,,,61.2,1.00
8,4,00:18:48,5,66,13.5,14.9,2.8,22.0,,,,,,,,2.08,2.03,1.81,2.18,1.04,,,,,,,,9.15,14,0,62,min5,,,61.4,1.00
9,1,00:20:42,2,64,8.7,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.75,2,0,20,min5,,,60.9,1.00
10,1,00:21:14,2,66,9.3,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,66,min5,,,61.0,1.00
11,1,00:21:39,2,65,9.4,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,2,0,87,min5,,,61.1,1.00
12,1,00:22:26,2,67,9.6,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,1,min5,,,60.6,1.00
13,1,00:25:20,2,68,7.9,,,,,,,,,,,0.99,0.83,,,,,,,,,,,1.82,2,0,87,min5,,,60.9,1.00
14,1,00:25:40,2,70,10.1,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,3,0,23,min5,,,60.9,1.00
15,4,00:25:55,2,68,8.1,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,35,min5,,,60.8,1.00
16,1,00:26:38,2,69,14.5,,,,,,,,,,,6.43,12.64,,,,,,,,,,,19.07,5,0,68,min5,,,60.7,1.00
17,1,00:27:41,2,67,8.6,,,,,,,,,,,0.98,0.73,,,,,,,,,,,1.71,2,0,89,min5,,,60.4,1.00
18,2,00:28:10,2,67,8.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0,2,min5,,,60.2,1.00
19,1,00:31:49,2,68,8.9,,,,,,,,,,,0.81,0.71,,,,,,,,,,,1.51,2,0,12,min5,,,61.0,1.00
20,1,00:33:01,2,71,8.6,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.73,2,0,93,min5,,,61.0,1.00
21,2,00:33:01,2,71,8.6,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,69,min5,,,61.0,1.00
22,1,00:33:06,2,54,11.5,,,,,,,,,,,0.81,0.83,,,,,,,,,,,1.64,3,0,33,min5,,,60.9,1.00
23,4,00:35:26,2,69,12.0,,,,,,,,,,,3.31,2.63,,,,,,,,,,,5.94,3,0,77,min5,,,61.0,1.00
24,1,00:35:33,2,66,8.6,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0,30,min5,,,60.9,1.00
25,4,00:37:31,2,65,8.6,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.63,2,0,28,min5,,,60.7,1.00
26,1,00:37:51,2,70,9.0,,,,,,,,,,,1.55,0.76,,,,,,,,,,,2.31,2,0,41,min5,,,60.7,1.00
27,1,00:38:58,4,60,12.7,21.1,2.7,,,,,,,,,2.24,2.97,1.31,1.26,,,,,,,,,7.78,3,0,70,min5,,,60.0,1.00
28,1,00:40:55,2,68,9.3,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.47,2,0,42,min5,,,60.6,1.00
29,1,00:41:31,2,67,8.1,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,2,0,74,min5,,,60.6,1.00
30,1,00:42:55,2,67,8.6,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,2,0,87,min5,,,60.3,1.00
31,1,00:44:14,2,71,8.7,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,2,0,0,min5,,,58.9,1.00
32,4,00:48:55,2,65,9.8,,,,,,,,,,,3.03,2.02,,,,,,,,,,,5.05,3,0,50,min5,,,59.6,1.00
33,4,00:52:06,6,62,13.1,4.6,27.8,6.0,6.0,,,,,,,10.48,9.55,9.29,4.67,4.81,4.91,,,,,,,43.71,10,0,88,min5,,,59.6,1.00
34,4,00:52:27,2,64,7.3,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,9,61,min5,,,59.7,1.00
35,1,00:53:12,2,69,8.5,,,,,,,,,,,0.81,0.54,,,,,,,,,,,1.35,2,0,46,min5,,,59.8,1.00
36,1,00:55:05,2,66,8.6,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,0,84,min5,,,60.0,1.00
37,1,00:56:35,2,61,10.8,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.11,3,0,15,min5,,,60.0,1.00
38,4,00:58:41,6,73,17.8,5.0,24.2,5.0,5.0,,,,,,,11.07,18.02,18.48,14.82,13.94,15.16,,,,,,,91.50,10,0,21,min5,,,59.7,1.00
39,1,00:59:47,2,59,11.9,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,3,0,79,min5,,,59.7,1.00
40,4,01:00:52,1,69,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,13,min5,,,59.9,1.00
41,4,01:00:53,1,64,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,33,min5,,,59.9,1.00
42,1,01:06:18,2,68,9.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0,98,min5,,,59.6,1.00
43,1,01:06:21,2,70,9.2,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0,73,min5,,,59.6,1.00
44,1,01:09:40,2,67,9.2,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.71,2,0,42,min5,,,59.3,1.00
45,1,01:11:10,2,67,11.4,,,,,,,,,,,0.91,0.87,,,,,,,,,,,1.78,3,8,62,min5,,,59.0,1.00
46,1,01:11:11,1,69,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,91,min5,,,59.0,1.00
47,1,01:17:42,2,67,9.3,,,,,,,,,,,1.28,1.31,,,,,,,,,,,2.58,2,0,78,min5,,,58.3,1.00
48,1,01:18:35,2,57,9.0,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.34,2,0,58,min5,,,58.8,1.00
49,4,01:19:07,5,67,14.9,4.2,28.6,4.1,,,,,,,,8.21,4.23,4.24,2.90,2.91,,,,,,,,22.50,9,0,44,min5,,,58.8,1.00
50,1,01:25:09,2,63,8.1,,,,,,,,,,,0.13,0.29,,,,,,,,,,,0.42,2,8:8,28,min5,,,59.7,1.00
51,3,01:29:08,1,65,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,62,min5,,,59.0,1.00
52,4,01:30:09,2,53,12.1,,,,,,,,,,,4.12,3.02,,,,,,,,,,,7.13,3,0,12,min5,,,59.0,1.00
53,4,01:31:02,5,69,14.6,4.3,31.1,4.1,,,,,,,,4.08,2.12,2.07,0.70,0.87,,,,,,,,9.84,9,0,88,min5,,,59.0,1.00
54,4,01:35:27,2,65,8.0,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.41,2,9,26,min5,,,58.4,1.00
55,3,01:38:03,1,65,,,,,,,,,,,,42.36,,,,,,,,,,,,42.36,15,12:19,74,min5,,,58.7,1.00
56,3,01:38:04,2,65,20.2,,,,,,,,,,,25.38,19.25,,,,,,,,,,,44.63,14,8:10,43,min5,,,58.7,1.00
57,3,01:38:05,2,65,20.2,,,,,,,,,,,29.63,26.61,,,,,,,,,,,56.24,14,9,98,min5,,,58.7,1.00
58,1,01:40:17,2,69,9.3,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.44,2,0,89,min5,,,58.4,1.00
59,1,01:40:27,2,68,9.0,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,0,61,min5,,,58.4,1.00
60,1,01:44:05,5,58,14.8,4.3,32.1,4.1,,,,,,,,9.61,11.64,11.81,7.45,7.64,,,,,,,,48.15,9,0,5,min5,,,58.5,1.00
61,4,01:45:02,2,76,9.8,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0,91,min5,,,58.5,1.00
62,1,01:47:35,6,65,17.8,4.3,18.6,5.3,4.3,,,,,,,8.64,11.37,10.36,7.55,13.39,13.46,,,,,,,64.77,10,0,14,min5,,,58.9,1.00
63,1,01:55:49,2,66,8.5,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.16,2,0,79,min5,,,58.4,1.00
64,1,01:57:19,2,60,9.1,,,,,,,,,,,0.66,0.72,,,,,,,,,,,1.38,2,0,50,min5,,,58.2,1.00
65,4,01:58:59,2,67,9.1,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,2,0,72,min5,,,58.1,1.00
66,1,01:59:31,2,70,13.0,,,,,,,,,,,2.66,3.52,,,,,,,,,,,6.18,3,0,29,min5,,,58.1,1.00
67,1,02:01:27,2,64,8.6,,,,,,,,,,,1.23,0.98,,,,,,,,,,,2.21,2,0,40,min5,,,58.1,1.00
68,1,02:04:18,2,71,9.0,,,,,,,,,,,1.25,1.01,,,,,,,,,,,2.26,2,0,23,min5,,,58.5,1.00
69,4,02:13:51,2,65,9.8,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,9,0,min5,,,58.3,1.00
70,1,02:15:27,2,65,8.6,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.11,2,0,17,min5,,,58.0,1.00
71,1,02:21:35,2,67,8.9,,,,,,,,,,,0.59,0.44,,,,,,,,,,,1.03,2,0,31,min5,,,57.7,1.00
72,1,02:24:22,2,57,11.2,,,,,,,,,,,2.13,3.22,,,,,,,,,,,5.35,3,0,89,min5,,,57.8,1.00
73,2,02:30:44,2,67,10.1,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.49,3,0,29,min5,,,58.3,1.00
74,2,02:32:46,2,61,8.7,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.19,2,0,90,min5,,,57.6,1.00
75,1,02:36:07,2,69,8.6,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.36,2,0,17,min5,,,57.4,1.00
76,4,02:38:10,2,54,6.7,,,,,,,,,,,1.05,1.16,,,,,,,,,,,2.21,2,0,91,min5,,,57.4,1.00
77,1,02:38:31,2,69,9.1,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.91,2,0,84,min5,,,57.5,1.00
78,1,02:38:59,2,64,10.0,,,,,,,,,,,1.05,1.08,,,,,,,,,,,2.13,3,0,93,min5,,,57.4,1.00
79,1,02:39:02,2,56,8.6,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0,73,min5,,,57.4,1.00
80,1,02:39:57,2,64,8.6,,,,,,,,,,,0.50,0.43,,,,,,,,,,,0.93,2,0,91,min5,,,57.5,1.00
81,1,02:51:21,2,75,9.4,,,,,,,,,,,0.80,0.48,,,,,,,,,,,1.28,2,0,23,min5,,,57.0,1.00
82,1,02:52:38,2,63,8.5,,,,,,,,,,,0.51,0.31,,,,,,,,,,,0.82,2,0,83,min5,,,57.0,1.00
83,4,02:56:38,5,65,15.0,4.3,32.2,4.1,,,,,,,,9.65,5.32,5.04,3.79,4.14,,,,,,,,27.94,9,0,88,min5,,,57.0,1.00
84,1,03:10:35,2,68,9.5,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,90,min5,,,56.9,1.00
85,1,03:15:31,2,64,8.6,,,,,,,,,,,1.02,0.91,,,,,,,,,,,1.93,2,0,81,min5,,,56.9,1.00
86,4,03:15:31,2,63,8.7,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0,30,min5,,,56.9,1.00
87,1,03:17:26,2,75,8.7,,,,,,,,,,,1.00,0.98,,,,,,,,,,,1.98,2,0,99,min5,,,56.3,1.00
88,4,03:25:39,2,65,12.1,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.79,3,0,9,min5,,,55.6,1.00
89,4,03:26:45,2,63,9.0,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0,27,min5,,,55.7,1.00
90,4,03:28:06,2,64,13.2,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.07,3,8:10:8,93,min5,,,55.9,1.00
91,4,03:32:51,2,57,10.0,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.29,3,0,48,min5,,,55.2,1.00
92,1,03:33:28,5,66,15.6,4.3,31.3,4.0,,,,,,,,9.65,13.83,12.64,14.02,14.21,,,,,,,,64.35,9,0,87,min5,,,55.0,1.00
93,3,03:35:22,2,65,21.8,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.16,14,8,57,min5,,,53.8,1.00
94,3,03:35:23,1,61,,,,,,,,,,,,2.76,,,,,,,,,,,,2.76,15,9:19,9,min5,,,53.8,1.00
95,4,03:39:43,2,71,14.8,,,,,,,,,,,10.93,11.60,,,,,,,,,,,22.53,5,0,32,min5,,,53.7,1.00
96,1,03:40:30,3,64,14.7,20.0,,,,,,,,,,2.07,6.13,1.00,,,,,,,,,,9.21,14,0,48,min5,,,54.0,1.00
97,2,03:43:27,2,70,9.9,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0,44,min5,,,55.4,1.00
98,4,03:45:59,3,64,17.3,4.4,,,,,,,,,,7.82,7.61,7.22,,,,,,,,,,22.66,6,0,39,min5,,,55.6,1.00
99,1,03:47:47,5,66,17.4,4.2,31.8,4.1,,,,,,,,10.38,15.96,15.20,14.34,14.66,,,,,,,,70.54,9,0,16,min5,,,55.9,1.00
100,1,03:52:55,2,73,8.3,,,,,,,,,,,1.10,0.96,,,,,,,,,,,2.06,2,0,30,min5,,,56.0,1.00
101,1,03:54:48,2,70,8.6,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,2,0,90,min5,,,56.2,1.00
102,1,03:55:14,2,66,11.0,,,,,,,,,,,4.72,6.72,,,,,,,,,,,11.44,5,0,97,min5,,,56.1,1.00
103,1,03:55:30,2,65,8.4,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.22,2,0,62,min5,,,56.0,1.00
104,1,03:55:52,5,65,13.3,4.3,36.4,4.0,,,,,,,,9.93,9.80,10.46,8.29,9.50,,,,,,,,47.98,9,0,97,min5,,,55.9,1.00
105,1,03:56:39,2,66,9.0,,,,,,,,,,,1.02,0.79,,,,,,,,,,,1.80,2,0,50,min5,,,55.7,1.00
106,3,03:57:42,1,65,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,12:19,29,min5,,,55.9,1.00
107,4,03:57:43,6,73,18.7,5.0,27.6,4.0,4.1,,,,,,,9.00,11.74,12.54,10.00,11.32,12.66,,,,,,,67.26,10,0,8,min5,,,55.9,1.00
108,1,03:59:18,5,67,15.4,4.2,31.5,10.1,,,,,,,,8.00,3.89,3.92,1.74,2.24,,,,,,,,19.78,9,0,90,min5,,,56.2,1.00
109,1,04:03:28,6,65,14.5,4.2,20.0,4.3,4.3,,,,,,,10.02,13.80,12.71,8.43,11.88,13.10,,,,,,,69.94,10,0,39,min5,,,55.6,1.00
110,4,04:03:32,2,55,8.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,69,min5,,,55.6,1.00
111,4,04:07:40,2,69,8.9,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,25,min5,,,55.6,1.00
112,4,04:07:48,2,65,8.3,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,9,93,min5,,,55.6,1.00
113,4,04:09:30,2,68,8.9,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.39,2,0,53,min5,,,55.7,1.00
114,2,04:10:36,2,81,8.6,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0,70,min5,,,56.0,1.00
115,1,04:10:43,2,70,11.5,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0,88,min5,,,56.0,1.00
116,4,04:10:57,2,71,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,51,min5,,,55.7,1.00
117,1,04:17:22,2,65,21.0,,,,,,,,,,,6.81,7.08,,,,,,,,,,,13.89,5,0,26,min5,,,56.0,1.00
118,1,04:18:43,2,72,9.0,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.32,2,0,50,min5,,,56.1,1.00
119,4,04:20:01,2,76,9.3,,,,,,,,,,,2.58,1.36,,,,,,,,,,,3.94,2,0,16,min5,,,56.0,1.00
120,4,04:21:03,5,69,18.0,4.3,24.1,4.3,,,,,,,,7.25,4.61,4.72,3.82,4.35,,,,,,,,24.75,9,0,33,min5,,,56.0,1.00
121,4,04:23:16,2,65,8.1,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,9,56,min5,,,55.9,1.00
122,1,04:23:30,2,70,12.8,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0,39,min5,,,56.0,1.00
123,4,04:27:33,2,68,12.1,,,,,,,,,,,3.80,2.86,,,,,,,,,,,6.66,3,0,83,min5,,,55.7,1.00
124,1,04:28:05,2,63,9.3,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.64,2,0,24,min5,,,55.8,1.00
125,2,04:30:30,2,71,10.8,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,3,0,57,min5,,,55.8,1.00
126,3,04:31:38,2,65,24.8,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,14,8:8,59,min5,,,55.6,1.00
127,3,04:31:39,1,67,,,,,,,,,,,,2.12,,,,,,,,,,,,2.12,15,9:19,22,min5,,,55.6,1.00
128,4,04:31:45,2,57,8.8,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,37,min5,,,55.7,1.00
129,4,04:32:32,2,67,9.3,,,,,,,,,,,2.67,1.54,,,,,,,,,,,4.21,2,0,1,min5,,,55.8,1.00
130,3,04:32:33,2,72,10.6,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,3,0,41,min5,,,55.8,1.00
131,4,04:32:39,2,74,10.2,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0,87,min5,,,55.8,1.00
132,1,04:33:06,2,72,9.1,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,16,min5,,,55.5,1.00
133,4,04:33:44,2,67,10.2,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.00,3,0,2,min5,,,55.5,1.00
134,4,04:33:55,2,55,9.4,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0,84,min5,,,55.5,1.00
135,4,04:38:08,2,67,9.4,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.24,2,0,43,min5,,,54.2,1.00
136,1,04:38:12,2,73,9.4,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.15,2,0,24,min5,,,54.2,1.00
137,1,04:39:11,6,67,15.8,4.6,35.6,4.5,8.9,,,,,,,9.04,7.62,6.67,5.52,4.80,4.53,,,,,,,38.18,10,0,11,min5,,,53.8,1.00
138,4,04:39:17,2,55,9.0,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,0,40,min5,,,53.7,1.00
139,1,04:40:11,5,71,15.4,4.3,31.7,4.0,,,,,,,,6.10,3.85,2.80,0.90,1.22,,,,,,,,14.87,9,0,96,min5,,,53.5,1.00
140,1,04:40:28,3,69,12.0,19.9,,,,,,,,,,2.20,2.24,1.26,,,,,,,,,,5.70,3,0,69,min5,,,53.2,1.00
141,4,04:41:21,4,45,11.7,23.6,2.7,,,,,,,,,3.68,4.69,2.24,2.32,,,,,,,,,12.93,3,0,8,min5,,,53.1,1.00
142,1,04:42:11,2,66,9.8,,,,,,,,,,,1.20,1.02,,,,,,,,,,,2.22,2,0,70,min5,,,53.2,1.00
143,1,04:43:52,5,66,19.4,4.3,23.4,4.9,,,,,,,,8.01,10.63,10.73,11.80,12.85,,,,,,,,54.03,9,0,88,min5,,,53.5,1.00
144,1,04:44:51,2,70,9.5,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.30,2,0,84,min5,,,53.7,1.00
145,1,04:46:15,5,68,15.8,4.3,32.6,4.1,,,,,,,,6.81,7.04,7.23,3.44,3.20,,,,,,,,27.72,9,0,70,min5,,,54.4,1.00
146,1,04:46:31,2,69,12.0,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,3,0,2,min5,,,54.3,1.00
147,4,04:46:55,2,73,9.0,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,31,min5,,,54.5,1.00
148,2,04:47:23,2,65,9.3,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,87,min5,,,54.7,1.00
149,4,04:47:55,1,63,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,19,39,min5,,,54.6,1.00
150,3,04:48:07,2,74,8.3,,,,,,,,,,,1.16,0.60,,,,,,,,,,,1.76,2,0,7,min5,,,54.6,1.00
151,4,04:48:21,5,63,12.9,4.0,4.6,5.8,,,,,,,,9.92,6.07,12.23,11.49,2.45,,,,,,,,42.17,7,0,24,min5,,,54.6,1.00
152,1,04:50:44,5,61,14.3,4.3,29.2,4.1,,,,,,,,10.46,14.28,13.91,14.91,13.47,,,,,,,,67.03,9,0,20,min5,,,55.2,1.00
153,1,04:57:17,3,60,11.9,20.2,,,,,,,,,,2.13,2.01,1.32,,,,,,,,,,5.46,3,0,80,min5,,,55.2,1.00
154,4,04:57:57,2,71,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,25,min5,,,55.2,1.00
155,1,04:58:32,2,62,22.7,,,,,,,,,,,6.75,10.47,,,,,,,,,,,17.22,5,0,46,min5,,,55.1,1.00
156,4,04:59:02,2,72,8.8,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,9,0,min5,,,54.8,1.00
157,4,04:59:25,2,83,8.7,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0,92,min5,,,54.4,1.00
158,4,04:59:43,2,69,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,84,min5,,,54.2,1.00
159,1,05:01:40,2,66,8.9,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.56,2,0,56,min5,,,53.7,1.00
160,4,05:01:44,2,66,9.5,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0,75,min5,,,53.6,1.00
161,4,05:02:22,2,72,8.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.35,2,0,72,min5,,,53.9,1.00
162,1,05:02:27,3,61,10.6,19.4,,,,,,,,,,0.56,0.56,0.62,,,,,,,,,,1.74,3,0,89,min5,,,53.9,1.00
163,4,05:03:27,2,72,8.5,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,9,14,min5,,,54.0,1.00
164,4,05:04:51,5,73,19.4,4.3,30.7,4.0,,,,,,,,3.38,8.05,8.29,6.34,6.83,,,,,,,,32.88,9,0,33,min5,,,53.5,1.00
165,1,05:05:15,2,60,8.6,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.46,2,0,24,min5,,,53.4,1.00
166,3,05:06:36,2,72,37.8,,,,,,,,,,,0.57,1.27,,,,,,,,,,,1.84,14,8,71,min5,,,53.3,1.00
167,4,05:06:36,2,73,37.8,,,,,,,,,,,1.58,3.42,,,,,,,,,,,4.99,14,8,67,min5,,,53.3,1.00
168,3,05:06:37,1,73,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,41,min5,,,53.3,1.00
169,4,05:06:37,1,73,,,,,,,,,,,,3.89,,,,,,,,,,,,3.89,15,9:19,37,min5,,,53.3,1.00
170,1,05:07:41,2,68,10.1,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,3,0,99,min5,,,53.4,1.00
171,2,05:07:59,2,69,12.0,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,3,0,49,min5,,,53.3,1.00
172,1,05:08:36,2,50,8.6,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.35,2,0,23,min5,,,53.5,1.00
173,4,05:09:01,6,62,15.3,4.3,26.5,5.3,4.8,,,,,,,11.45,18.31,18.41,10.97,17.33,17.49,,,,,,,93.96,10,0,76,min5,,,53.6,1.00
174,4,05:09:31,2,74,13.2,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0,94,min5,,,53.7,1.00
175,3,05:09:36,2,69,12.3,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0,82,min5,,,53.7,1.00
176,4,05:09:39,2,64,8.6,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,100,min5,,,53.7,1.00
177,4,05:10:44,2,74,8.7,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,40,min5,,,53.6,1.00
178,4,05:11:53,2,73,12.1,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,3,0,54,min5,,,53.6,1.00
179,2,05:12:42,2,67,9.9,,,,,,,,,,,0.75,0.39,,,,,,,,,,,1.14,3,0,63,min5,,,53.8,1.00
180,4,05:13:03,2,76,8.8,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,78,min5,,,53.9,1.00
181,4,05:15:17,2,68,11.8,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0,6,min5,,,54.2,1.00
182,3,05:15:51,1,71,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,9:19,22,min5,,,54.3,1.00
183,4,05:15:51,5,69,17.6,4.3,28.3,8.1,,,,,,,,7.02,13.15,14.36,17.05,18.48,,,,,,,,70.05,9,0,90,min5,,,54.3,1.00
184,3,05:16:28,1,70,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,12:19,90,min5,,,54.3,1.00
185,4,05:16:28,6,74,17.8,4.3,25.3,4.5,5.1,,,,,,,8.46,15.08,15.44,7.02,13.48,12.99,,,,,,,72.47,10,0,70,min5,,,54.3,1.00
186,4,05:16:36,2,62,8.5,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,72,min5,,,54.3,1.00
187,1,05:17:08,4,60,11.9,20.6,2.8,,,,,,,,,1.86,2.11,1.74,1.95,,,,,,,,,7.67,3,0,49,min5,,,54.3,1.00
188,4,05:17:16,2,66,10.5,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,3,0,50,min5,,,54.4,1.00
189,4,05:17:40,2,70,8.7,,,,,,,,,,,1.35,1.30,,,,,,,,,,,2.65,2,9,28,min5,,,54.4,1.00
190,4,05:17:53,2,71,11.3,,,,,,,,,,,3.06,3.90,,,,,,,,,,,6.97,3,0,76,min5,,,54.3,1.00
191,4,05:18:47,2,69,9.5,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,63,min5,,,53.7,1.00
192,3,05:20:06,2,73,8.3,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,0,77,min5,,,53.5,1.00
193,4,05:20:11,2,72,9.0,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.17,2,9,30,min5,,,53.5,1.00
194,4,05:20:26,2,72,16.4,,,,,,,,,,,1.47,2.75,,,,,,,,,,,4.23,14,8:10:8,48,min5,,,53.8,1.00
195,4,05:20:33,2,62,10.0,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,3,0,59,min5,,,53.7,1.00
196,3,05:20:36,2,71,10.6,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,3,0,16,min5,,,53.7,1.00
197,4,05:20:38,2,62,9.4,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.08,2,0,85,min5,,,53.6,1.00
198,4,05:20:45,2,65,10.6,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0,70,min5,,,53.7,1.00
199,4,05:20:48,2,68,9.0,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0,64,min5,,,53.7,1.00
200,4,05:21:30,2,71,9.4,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0,85,min5,,,53.8,1.00
201,1,05:21:59,2,65,10.7,,,,,,,,,,,1.31,1.17,,,,,,,,,,,2.48,3,0,9,min5,,,53.7,1.00
202,1,05:22:14,2,69,12.0,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.63,3,0,68,min5,,,53.6,1.00
203,4,05:22:36,2,67,8.6,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,97,min5,,,53.5,1.00
204,1,05:22:39,2,64,8.7,,,,,,,,,,,0.84,0.64,,,,,,,,,,,1.48,2,0,12,min5,,,53.5,1.00
205,4,05:23:06,2,77,7.8,,,,,,,,,,,1.40,2.16,,,,,,,,,,,3.56,2,0,31,min5,,,53.2,1.00
206,1,05:23:23,2,76,12.0,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,3,0,70,min5,,,53.2,1.00
207,4,05:24:06,2,67,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,14,min5,,,53.2,1.00
208,4,05:25:11,2,67,9.5,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,91,min5,,,53.4,1.00
209,1,05:25:24,2,58,9.5,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0,62,min5,,,53.4,1.00
210,1,05:26:19,2,67,11.7,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,3,0,95,min5,,,53.5,1.00
211,1,05:26:55,2,68,11.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,3,0,18,min5,,,53.7,1.00
212,3,05:27:09,2,73,12.1,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,3,0,83,min5,,,53.7,1.00
213,4,05:27:10,2,72,10.1,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,3,9,8,min5,,,53.7,1.00
214,4,05:27:39,2,68,10.0,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.09,3,0,81,min5,,,53.7,1.00
215,3,05:27:41,2,72,37.8,,,,,,,,,,,5.55,3.14,,,,,,,,,,,8.70,4,8:8,40,min5,,,53.7,1.00
216,3,05:27:42,1,70,,,,,,,,,,,,6.35,,,,,,,,,,,,6.35,15,9:19,10,min5,,,53.7,1.00
217,1,05:28:12,2,71,8.9,,,,,,,,,,,1.01,0.59,,,,,,,,,,,1.59,2,0,7,min5,,,53.8,1.00
218,1,05:28:40,2,69,11.5,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,3,0,90,min5,,,53.8,1.00
219,1,05:28:55,2,70,12.8,,,,,,,,,,,2.12,2.87,,,,,,,,,,,4.99,3,0,68,min5,,,53.7,1.00
220,4,05:30:53,2,70,8.9,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.50,2,9,68,min5,,,53.2,1.00
221,1,05:31:02,2,72,9.2,,,,,,,,,,,0.69,0.37,,,,,,,,,,,1.06,2,0,23,min5,,,53.2,1.00
222,1,05:31:38,2,69,16.6,,,,,,,,,,,5.23,6.64,,,,,,,,,,,11.87,5,0,3,min5,,,53.1,1.00
223,4,05:32:02,2,66,8.7,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,97,min5,,,52.9,1.00
224,4,05:32:32,2,72,8.9,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.74,2,0,39,min5,,,52.9,1.00
225,4,05:32:43,2,66,10.7,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.96,3,0,100,min5,,,53.0,1.00
226,4,05:33:03,2,55,8.8,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0,52,min5,,,53.0,1.00
227,4,05:33:34,5,67,13.4,4.3,36.6,4.1,,,,,,,,9.03,8.58,8.23,4.03,3.80,,,,,,,,33.66,9,0,96,min5,,,53.2,1.00
228,4,05:33:50,2,69,8.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,33,min5,,,53.2,1.00
229,1,05:35:20,2,60,11.7,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.80,3,0,37,min5,,,53.2,1.00
230,2,05:35:52,2,65,9.5,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,15,min5,,,53.3,1.00
231,1,05:35:55,4,61,12.6,21.3,4.0,,,,,,,,,5.60,11.74,7.04,9.67,,,,,,,,,34.06,3,0,36,min5,,,53.3,1.00
232,1,05:36:15,2,68,15.8,,,,,,,,,,,4.45,8.80,,,,,,,,,,,13.25,5,0,27,min5,,,53.2,1.00
233,1,05:36:45,2,68,11.2,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,3,0,14,min5,,,53.3,1.00
234,4,05:36:45,2,65,14.2,,,,,,,,,,,3.03,3.80,,,,,,,,,,,6.83,5,0,85,min5,,,53.3,1.00
235,1,05:36:58,2,67,12.0,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,3,0,78,min5,,,53.2,1.00
236,4,05:37:05,2,59,12.1,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.62,3,0,94,min5,,,53.1,1.00
237,1,05:37:20,5,62,11.8,4.3,33.3,4.1,,,,,,,,8.49,12.65,12.35,11.93,10.98,,,,,,,,56.41,9,0,48,min5,,,53.1,1.00
238,3,05:38:06,2,59,10.9,,,,,,,,,,,1.80,1.67,,,,,,,,,,,3.47,3,0,53,min5,,,52.6,1.00
239,1,05:38:09,2,69,8.7,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,0,29,min5,,,52.6,1.00
240,1,05:38:24,2,65,11.7,,,,,,,,,,,2.98,1.90,,,,,,,,,,,4.88,3,0,41,min5,,,52.5,1.00
241,3,05:38:34,1,62,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,12:19,72,min5,,,52.5,1.00
242,4,05:38:34,4,72,15.9,37.1,4.1,,,,,,,,,4.74,4.00,2.16,2.00,,,,,,,,,12.91,8,0,55,min5,,,52.5,1.00
243,1,05:38:45,2,63,22.5,,,,,,,,,,,8.45,9.79,,,,,,,,,,,18.24,5,0,89,min5,,,52.5,1.00
244,4,05:39:05,2,51,8.6,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,47,min5,,,52.5,1.00
245,4,05:39:41,2,79,11.7,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.88,3,0,90,min5,,,52.5,1.00
246,1,05:39:47,5,65,11.8,4.2,26.2,4.1,,,,,,,,8.42,10.48,9.19,9.02,9.24,,,,,,,,46.35,9,0,83,min5,,,52.5,1.00
247,4,05:39:52,2,70,10.8,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.76,3,0,68,min5,,,52.5,1.00
248,1,05:40:00,3,67,11.9,29.8,,,,,,,,,,4.67,6.81,4.98,,,,,,,,,,16.46,3,0,18,min5,,,52.5,1.00
249,4,05:40:07,2,61,10.8,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.65,3,0,64,min5,,,52.4,1.00
250,4,05:40:23,2,66,11.8,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0,74,min5,,,52.5,1.00
251,4,05:40:42,2,70,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,89,min5,,,52.5,1.00
252,4,05:40:58,2,71,8.9,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.81,2,0,44,min5,,,52.6,1.00
253,4,05:41:03,2,69,35.1,,,,,,,,,,,5.69,5.17,,,,,,,,,,,10.86,4,8:8,32,min5,,,52.7,1.00
254,4,05:41:04,1,62,,,,,,,,,,,,7.83,,,,,,,,,,,,7.83,15,9:19,1,min5,,,52.6,1.00
255,3,05:41:09,2,72,8.6,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.39,2,0,18,min5,,,52.7,1.00
256,3,05:41:14,2,70,9.2,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,54,min5,,,52.7,1.00
257,1,05:41:29,2,70,8.0,,,,,,,,,,,1.06,0.52,,,,,,,,,,,1.58,2,0,10,min5,,,52.7,1.00
258,4,05:41:32,2,69,12.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,3,0,16,min5,,,52.7,1.00
259,1,05:42:27,5,63,12.0,4.4,31.4,4.0,,,,,,,,6.87,10.03,9.64,8.18,7.54,,,,,,,,42.25,9,0,43,min5,,,53.0,1.00
260,3,05:42:50,1,66,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,12:19,69,min5,,,53.1,1.00
261,4,05:42:50,5,68,14.5,4.3,29.8,10.1,,,,,,,,11.10,13.53,13.04,13.47,14.84,,,,,,,,65.98,9,0,51,min5,,,53.1,1.00
262,4,05:43:04,2,77,8.4,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.68,2,0,63,min5,,,53.1,1.00
263,1,05:43:10,2,65,9.4,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.84,2,0,48,min5,,,53.3,1.00
264,4,05:43:45,2,55,10.0,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0,34,min5,,,53.1,1.00
265,1,05:44:00,2,65,8.9,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,2,0,76,min5,,,53.1,1.00
266,4,05:44:05,2,70,9.3,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0,10,min5,,,53.1,1.00
267,4,05:44:52,2,71,9.4,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0,83,min5,,,53.0,1.00
268,4,05:44:55,2,71,10.0,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,3,0,45,min5,,,53.0,1.00
269,4,05:45:04,2,72,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.83,2,0,11,min5,,,53.0,1.00
270,4,05:45:17,2,75,8.5,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,89,min5,,,53.0,1.00