veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:12,5,63,18.2,4.5,36.0,4.0,,,,,,,,8.29,5.91,5.45,4.38,4.30,,,,,,,,28.33,9,0
2,1,00:00:19,5,73,19.5,4.2,32.1,4.0,,,,,,,,8.56,11.02,11.41,10.88,11.49,,,,,,,,53.35,9,0
3,1,00:00:21,5,68,12.1,4.2,28.0,4.0,,,,,,,,8.41,7.83,7.74,6.86,7.84,,,,,,,,38.68,9,0
4,2,00:00:21,2,70,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
5,1,00:00:23,2,71,11.4,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,3,0
6,4,00:00:24,2,74,12.1,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0
7,4,00:00:30,2,74,12.1,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,3,0
8,1,00:00:39,2,55,6.3,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
9,1,00:00:43,5,65,17.5,4.3,34.7,4.0,,,,,,,,9.58,7.37,7.35,6.80,7.86,,,,,,,,38.96,9,0
10,4,00:01:05,2,70,10.1,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.89,3,0
11,1,00:01:10,2,70,9.0,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.73,2,0
12,1,00:01:23,2,81,9.9,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,3,0
13,1,00:01:45,2,92,10.5,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,3,0
14,4,00:02:10,2,76,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
15,3,00:02:27,2,75,8.1,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0
16,4,00:02:35,5,72,17.6,4.4,37.4,4.1,,,,,,,,9.11,12.01,12.59,12.02,12.13,,,,,,,,57.86,9,0
17,4,00:02:45,2,73,13.2,,,,,,,,,,,3.26,2.89,,,,,,,,,,,6.16,3,0
18,1,00:02:50,2,73,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
19,1,00:03:22,2,78,12.0,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,3,0
20,1,00:03:26,2,72,8.9,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.60,2,0
21,1,00:03:45,4,55,13.1,28.4,2.9,,,,,,,,,5.07,7.22,3.93,5.89,,,,,,,,,22.12,3,0
22,2,00:03:53,5,71,18.8,4.2,34.7,4.0,,,,,,,,8.60,6.71,7.18,3.91,4.36,,,,,,,,30.75,9,0
23,1,00:03:55,5,67,17.7,4.1,31.0,4.0,,,,,,,,9.75,13.63,13.99,11.68,12.73,,,,,,,,61.79,9,0
24,3,00:04:04,2,73,8.4,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
25,4,00:04:41,5,66,15.4,4.3,29.6,4.0,,,,,,,,9.39,9.56,8.75,6.50,7.04,,,,,,,,41.23,9,0
26,1,00:05:09,2,80,9.4,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
27,1,00:05:14,2,70,8.6,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
28,1,00:05:44,2,70,11.5,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,3,0
29,1,00:06:05,2,72,9.2,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0
30,2,00:06:36,2,73,10.0,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,3,0
31,4,00:06:40,5,67,11.4,4.3,33.7,4.1,,,,,,,,7.55,6.21,5.92,6.93,7.54,,,,,,,,34.15,9,0
32,1,00:06:47,2,78,9.3,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.60,2,0
33,4,00:06:56,5,68,15.5,4.4,35.6,4.1,,,,,,,,9.52,5.87,6.05,4.76,5.16,,,,,,,,31.35,9,0
34,1,00:07:26,2,73,9.9,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,3,0
36,4,00:07:44,2,68,8.7,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.45,2,0
37,4,00:07:55,2,71,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
38,1,00:07:59,2,75,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
39,3,00:08:03,2,74,9.4,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,2,0
40,2,00:08:06,5,75,19.5,4.2,30.2,10.1,,,,,,,,8.68,10.22,11.20,9.89,10.46,,,,,,,,50.44,16,0
41,4,00:08:06,5,67,17.4,4.2,31.4,4.0,,,,,,,,9.96,11.68,11.47,5.84,7.77,,,,,,,,46.72,9,0
42,1,00:08:23,5,63,15.5,32.9,2.9,2.9,,,,,,,,6.53,9.06,2.88,3.56,3.66,,,,,,,,25.69,10,0
43,4,00:08:25,2,71,9.6,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.29,2,0
44,4,00:08:32,5,64,15.9,4.4,33.8,4.1,,,,,,,,8.80,7.96,7.77,6.81,6.68,,,,,,,,38.03,9,0
45,1,00:08:40,2,70,8.9,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
46,4,00:08:43,2,71,9.1,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
47,3,00:08:45,2,71,8.6,,,,,,,,,,,1.31,1.06,,,,,,,,,,,2.38,2,0
48,2,00:08:56,2,74,8.6,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
49,4,00:09:02,2,71,12.9,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.43,3,0
50,4,00:09:20,2,65,8.4,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
51,1,00:10:15,2,73,8.9,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
52,1,00:10:20,2,71,11.9,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,3,0
53,4,00:10:28,5,66,15.4,4.3,30.2,4.0,,,,,,,,9.65,11.85,11.57,10.72,12.43,,,,,,,,56.21,9,0
54,1,00:10:30,2,70,8.7,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
55,4,00:11:26,5,67,18.2,4.4,35.7,5.1,,,,,,,,8.45,8.64,7.13,6.76,7.65,,,,,,,,38.63,9,0
56,1,00:11:28,5,73,18.5,4.2,31.6,4.0,,,,,,,,9.17,8.21,8.71,5.90,6.55,,,,,,,,38.55,9,0
57,3,00:12:06,5,58,2.7,13.4,3.2,23.1,,,,,,,,8.78,9.54,10.57,11.02,11.45,,,,,,,,51.35,14,0
59,2,00:12:52,2,75,8.9,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
60,2,00:13:27,5,72,19.5,4.2,31.7,4.1,,,,,,,,8.10,6.83,7.13,5.44,5.43,,,,,,,,32.93,9,0
61,1,00:13:29,2,75,9.9,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,3,0
62,2,00:13:32,2,69,10.2,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0
63,4,00:13:43,5,63,11.6,4.4,35.1,4.0,,,,,,,,8.23,7.46,7.01,4.18,6.31,,,,,,,,33.19,9,0
64,1,00:13:45,2,72,9.9,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,3,0
65,4,00:13:46,5,63,11.5,4.4,35.0,4.1,,,,,,,,8.78,7.94,7.50,6.86,8.23,,,,,,,,39.31,9,0
66,4,00:13:56,5,67,17.2,4.4,16.2,9.1,,,,,,,,7.61,4.81,4.63,4.37,5.29,,,,,,,,26.71,16,0
67,1,00:14:12,2,70,8.8,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
68,1,00:14:19,2,76,9.1,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0
69,1,00:14:21,2,75,8.9,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
70,2,00:14:44,5,71,17.6,4.2,34.3,4.0,,,,,,,,9.62,9.60,9.64,10.01,10.19,,,,,,,,49.06,9,0
71,1,00:14:46,4,66,12.6,18.0,2.8,,,,,,,,,2.80,4.10,2.37,2.54,,,,,,,,,11.81,3,0
72,4,00:15:08,2,74,9.2,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,2,0
73,4,00:15:15,2,73,9.5,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0
74,1,00:15:37,2,73,9.2,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
75,2,00:15:39,2,77,10.8,,,,,,,,,,,2.55,2.54,,,,,,,,,,,5.09,3,0
76,1,00:16:08,5,64,17.0,4.2,34.9,4.0,,,,,,,,9.35,11.65,12.67,10.61,11.50,,,,,,,,55.79,9,0
77,1,00:16:15,5,63,17.1,4.2,34.9,4.0,,,,,,,,8.49,3.97,4.37,3.44,3.28,,,,,,,,23.56,9,0
78,1,00:16:53,2,76,9.4,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
79,1,00:17:11,5,75,19.3,4.2,32.9,4.0,,,,,,,,9.88,11.42,12.21,8.99,9.24,,,,,,,,51.73,9,0
80,1,00:17:48,5,66,18.9,4.2,29.8,9.9,,,,,,,,9.24,11.65,12.57,11.13,12.55,,,,,,,,57.13,16,0
81,1,00:18:08,5,62,11.8,21.0,9.4,22.0,,,,,,,,8.98,14.47,12.33,8.78,11.11,,,,,,,,55.68,11,0
82,1,00:18:12,2,72,9.1,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.39,2,0
83,2,00:18:15,2,74,8.9,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
84,1,00:18:18,2,72,8.1,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,2,0
85,1,00:18:23,2,71,10.0,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,3,0
86,4,00:18:38,2,71,10.8,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,3,0
87,1,00:18:39,2,78,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
88,1,00:19:29,5,68,15.1,4.2,33.2,4.0,,,,,,,,9.71,11.77,11.91,11.34,11.95,,,,,,,,56.68,9,0
89,2,00:19:30,5,68,15.0,4.2,34.4,4.0,,,,,,,,8.91,9.42,9.58,9.31,9.21,,,,,,,,46.43,9,0
90,1,00:20:29,5,62,16.8,4.2,32.9,4.2,,,,,,,,9.87,12.16,12.09,10.77,11.38,,,,,,,,56.27,9,0
91,4,00:20:36,2,75,9.3,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.90,2,0
92,1,00:21:12,2,75,9.9,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.12,3,0
93,1,00:21:22,2,72,8.9,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0
94,1,00:21:40,5,61,16.5,4.2,33.1,4.0,,,,,,,,9.85,11.74,11.91,11.31,12.18,,,,,,,,57.00,9,0
95,1,00:21:51,2,71,10.1,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,3,0
96,4,00:22:25,2,68,11.2,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.69,3,0
97,2,00:22:29,2,75,10.0,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.89,3,0
98,4,00:22:30,2,62,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
99,1,00:22:46,5,58,17.4,4.3,32.9,4.0,,,,,,,,12.38,14.16,15.01,14.46,14.70,,,,,,,,70.70,9,0
100,4,00:22:49,2,73,10.0,,,,,,,,,,,2.39,2.46,,,,,,,,,,,4.85,3,0
101,1,00:23:03,2,81,8.7,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.36,2,0
102,4,00:23:22,4,68,23.0,36.9,5.1,,,,,,,,,9.12,13.67,4.64,4.62,,,,,,,,,32.06,8,0
103,1,00:23:34,2,75,8.5,,,,,,,,,,,1.51,1.59,,,,,,,,,,,3.10,2,0
104,1,00:23:48,2,74,10.4,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.71,3,0
105,2,00:24:11,2,71,9.2,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.35,2,0
106,2,00:24:28,5,69,15.1,4.3,31.9,4.1,,,,,,,,8.50,9.91,9.92,9.18,9.30,,,,,,,,46.80,9,0
107,2,00:25:09,5,73,15.9,4.3,34.6,4.1,,,,,,,,7.84,6.45,6.62,7.09,7.18,,,,,,,,35.19,9,0
108,1,00:26:25,5,65,17.0,4.1,34.2,4.0,,,,,,,,9.60,12.25,13.10,11.96,12.12,,,,,,,,59.04,9,0
109,4,00:26:40,2,53,8.9,,,,,,,,,,,2.69,1.55,,,,,,,,,,,4.24,2,0
110,2,00:27:53,2,73,8.5,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0
111,1,00:27:58,2,70,9.2,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
112,4,00:28:02,2,68,12.1,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.54,3,0
113,1,00:28:24,2,73,8.3,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
114,1,00:28:44,2,71,9.3,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,0
115,1,00:29:17,2,71,8.0,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.09,2,0
116,4,00:29:43,2,73,8.7,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
117,4,00:29:57,5,42,9.3,4.0,9.4,3.2,,,,,,,,5.87,4.27,6.05,3.88,7.84,,,,,,,,27.91,3,33
118,4,00:29:57,2,71,4.2,,,,,,,,,,,3.69,2.66,,,,,,,,,,,6.35,14,38
119,4,00:30:06,5,43,9.9,4.0,9.9,3.3,,,,,,,,6.02,4.26,6.94,4.16,7.55,,,,,,,,28.93,9,33
120,4,00:30:07,2,73,4.2,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.91,14,38
121,4,00:30:39,5,59,12.3,4.3,33.4,4.1,,,,,,,,10.38,16.00,15.14,14.25,14.74,,,,,,,,70.51,9,0
122,1,00:31:33,2,66,8.8,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.46,2,0
123,1,00:31:43,2,82,9.1,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
124,1,00:31:55,2,73,9.2,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
125,4,00:31:56,2,80,8.7,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
126,4,00:32:02,5,68,16.5,4.4,34.8,4.1,,,,,,,,9.22,4.72,4.74,3.86,4.27,,,,,,,,26.82,9,0
127,1,00:32:24,2,78,11.7,,,,,,,,,,,2.53,2.92,,,,,,,,,,,5.45,3,0
128,4,00:32:33,2,72,8.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
129,4,00:32:48,2,65,9.5,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
130,1,00:33:21,2,75,9.4,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
131,4,00:33:35,2,73,8.9,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
132,2,00:33:36,5,73,17.2,4.1,34.2,4.0,,,,,,,,8.41,9.42,10.09,8.38,8.97,,,,,,,,45.28,9,0
133,1,00:34:04,2,73,10.8,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0
134,4,00:34:12,5,66,15.5,4.3,37.1,4.1,,,,,,,,9.37,12.65,12.83,13.59,16.91,,,,,,,,65.36,9,0
137,4,00:35:27,5,65,13.4,4.4,30.9,4.1,,,,,,,,7.57,4.06,4.11,3.34,3.35,,,,,,,,22.43,9,0
138,2,00:35:31,2,78,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0
139,1,00:35:35,2,72,9.0,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
140,1,00:35:44,5,63,17.6,4.2,35.3,4.0,,,,,,,,8.64,13.37,13.88,9.31,11.13,,,,,,,,56.33,9,0
141,2,00:35:50,5,67,11.5,4.2,35.8,3.9,,,,,,,,7.11,5.19,5.33,3.49,3.89,,,,,,,,25.01,9,0
142,1,00:37:43,5,70,19.4,4.2,32.3,4.0,,,,,,,,7.48,8.61,8.59,7.15,8.38,,,,,,,,40.20,9,0
143,1,00:38:00,5,65,17.0,4.2,32.8,4.0,,,,,,,,8.94,6.59,6.23,8.37,9.55,,,,,,,,39.68,9,0
144,1,00:38:38,2,73,9.7,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
145,4,00:38:48,2,71,11.9,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,3,0
146,1,00:38:54,2,74,8.9,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.53,2,0
147,2,00:39:00,5,73,12.2,4.3,31.3,4.0,,,,,,,,7.14,6.21,6.13,5.20,4.62,,,,,,,,29.31,9,0
148,4,00:39:08,2,68,22.7,,,,,,,,,,,7.02,10.52,,,,,,,,,,,17.53,5,0
149,1,00:39:55,3,72,14.2,18.9,,,,,,,,,,2.72,4.64,1.06,,,,,,,,,,8.42,0,0
150,1,00:39:58,5,66,15.8,4.2,29.3,4.1,,,,,,,,8.00,7.80,7.25,9.05,10.46,,,,,,,,42.56,9,0
151,1,00:40:01,3,72,11.5,11.3,,,,,,,,,,2.43,2.09,1.27,,,,,,,,,,5.79,3,0
152,1,00:40:24,2,63,17.7,,,,,,,,,,,3.25,6.90,,,,,,,,,,,10.15,5,0
153,1,00:40:52,2,71,9.6,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
154,1,00:40:55,2,68,8.8,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
155,1,00:41:41,5,74,16.8,4.1,27.8,3.9,,,,,,,,8.89,11.79,11.68,10.82,13.76,,,,,,,,56.94,9,0
156,4,00:41:57,2,70,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0
157,2,00:42:17,5,73,13.2,4.2,28.9,3.9,,,,,,,,7.32,6.46,6.50,4.00,4.91,,,,,,,,29.18,9,0
158,3,00:42:44,2,71,9.2,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
159,2,00:43:00,2,76,9.0,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
160,4,00:43:08,2,69,9.0,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.58,2,0
161,1,00:43:46,2,76,8.6,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0
162,4,00:44:15,5,61,12.7,21.1,9.7,22.1,,,,,,,,9.69,15.43,14.09,5.23,5.14,,,,,,,,49.59,11,0
163,2,00:44:46,2,71,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
164,1,00:44:47,2,71,9.7,,,,,,,,,,,2.39,2.38,,,,,,,,,,,4.77,2,0
165,1,00:44:48,2,70,8.8,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.91,2,0
166,1,00:44:58,2,68,11.0,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.21,3,0
167,1,00:45:14,5,68,16.8,4.1,34.7,4.0,,,,,,,,9.14,12.26,12.66,10.57,12.44,,,,,,,,57.08,9,0
168,1,00:45:38,2,72,8.7,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0
169,1,00:45:49,5,70,17.3,4.1,36.3,4.0,,,,,,,,9.56,10.04,11.20,6.64,7.25,,,,,,,,44.70,9,0
170,4,00:46:09,5,63,16.0,4.4,33.5,4.1,,,,,,,,9.79,5.85,5.59,4.47,4.46,,,,,,,,30.16,9,0
171,4,00:46:17,2,68,9.1,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.19,2,0
172,1,00:47:42,2,70,9.0,,,,,,,,,,,1.78,0.88,,,,,,,,,,,2.65,2,0
173,4,00:48:21,2,70,8.5,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0
174,1,00:48:23,2,81,9.2,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
175,1,00:48:42,2,70,10.0,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0
176,4,00:48:48,5,69,12.2,4.3,29.0,4.0,,,,,,,,7.81,7.14,6.62,6.40,6.55,,,,,,,,34.53,9,0
177,1,00:48:54,5,71,17.4,4.3,32.8,4.0,,,,,,,,9.40,5.85,6.06,6.38,7.11,,,,,,,,34.80,9,0
178,1,00:48:58,4,68,10.7,16.6,2.8,,,,,,,,,2.33,2.81,1.37,1.57,,,,,,,,,8.08,3,0
179,1,00:49:25,5,62,19.4,4.2,33.0,4.0,,,,,,,,9.65,7.40,7.76,6.35,7.67,,,,,,,,38.83,9,0
180,2,00:49:26,5,67,17.2,4.2,34.4,4.0,,,,,,,,9.34,9.79,9.65,9.04,10.06,,,,,,,,47.88,9,0
181,1,00:50:12,5,63,17.2,4.2,36.8,4.0,,,,,,,,8.48,5.01,5.38,3.76,3.52,,,,,,,,26.16,9,0
182,4,00:50:21,2,74,12.1,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
183,1,00:50:28,2,70,8.7,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
184,1,00:50:47,2,75,9.2,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.74,2,0
185,1,00:50:56,3,72,26.1,3.8,,,,,,,,,,10.47,11.74,7.82,,,,,,,,,,30.03,4,0
186,4,00:51:25,2,70,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
187,4,00:51:40,5,67,17.3,4.3,35.3,4.0,,,,,,,,9.13,13.80,13.15,9.01,9.85,,,,,,,,54.95,9,0
188,4,00:52:17,2,72,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
189,1,00:53:06,5,68,17.1,4.2,33.3,4.0,,,,,,,,9.29,10.57,11.32,6.99,7.20,,,,,,,,45.36,9,0
190,4,00:53:37,2,76,11.1,,,,,,,,,,,2.82,3.75,,,,,,,,,,,6.58,3,0
191,4,00:53:40,2,75,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
192,4,00:53:45,5,66,12.7,21.7,9.3,21.6,,,,,,,,7.77,10.62,5.58,8.63,6.17,,,,,,,,38.77,11,0
193,1,00:54:19,2,72,9.2,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.76,2,0
194,2,00:55:08,5,71,17.3,4.4,30.2,10.2,,,,,,,,8.79,7.02,7.13,9.57,9.94,,,,,,,,42.45,16,0
195,2,00:55:10,5,71,16.8,4.4,30.1,10.0,,,,,,,,8.64,8.99,8.96,9.99,9.98,,,,,,,,46.56,16,0
196,1,00:55:23,2,70,11.5,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
197,1,00:55:36,2,70,8.7,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,2,0
198,1,00:56:18,5,69,16.8,4.2,34.7,4.0,,,,,,,,10.10,10.80,11.63,12.67,13.45,,,,,,,,58.66,9,0
199,4,00:56:22,2,71,11.5,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
200,1,00:56:47,2,75,9.0,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
201,2,00:57:17,2,73,9.9,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.52,3,0
202,1,00:57:23,2,73,9.1,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
203,4,00:58:05,2,66,13.3,,,,,,,,,,,3.68,4.97,,,,,,,,,,,8.65,3,0
204,1,00:58:18,5,66,18.5,4.2,30.9,3.9,,,,,,,,10.36,11.97,13.27,12.23,12.62,,,,,,,,60.45,9,0
205,4,00:58:26,2,68,8.6,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
206,1,00:59:20,3,72,8.8,12.4,,,,,,,,,,1.47,1.25,0.73,,,,,,,,,,3.45,2,0
207,2,00:59:33,2,75,8.6,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.56,2,0
208,2,00:59:42,5,70,12.8,4.3,30.8,4.0,,,,,,,,7.57,7.22,6.91,5.18,4.85,,,,,,,,31.72,9,0
209,2,00:59:47,5,70,11.4,4.4,32.3,4.0,,,,,,,,7.11,7.94,7.64,4.91,5.68,,,,,,,,33.27,9,0
210,4,00:59:47,2,72,9.1,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
211,1,01:00:27,2,71,9.0,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
212,1,01:00:33,5,73,16.8,4.2,33.9,4.0,,,,,,,,9.40,9.74,10.21,8.08,8.59,,,,,,,,46.02,9,0
213,1,01:01:03,2,80,8.7,,,,,,,,,,,1.41,0.73,,,,,,,,,,,2.14,2,0
214,4,01:01:08,2,71,10.0,,,,,,,,,,,2.18,2.17,,,,,,,,,,,4.35,3,0
215,4,01:01:09,2,71,8.8,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
216,1,01:01:16,2,75,10.0,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,3,0
217,1,01:01:20,2,71,8.9,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
218,1,01:01:25,5,61,19.3,4.3,28.8,10.9,,,,,,,,10.32,12.60,13.22,11.66,14.10,,,,,,,,61.90,16,0
219,4,01:02:05,2,75,13.2,,,,,,,,,,,3.94,2.32,,,,,,,,,,,6.26,3,0
220,1,01:02:18,2,71,13.1,,,,,,,,,,,3.38,3.25,,,,,,,,,,,6.63,3,0
221,4,01:02:19,2,71,10.4,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.20,3,0
222,4,01:02:25,2,72,9.5,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
223,1,01:02:34,2,73,9.6,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.89,2,0
224,1,01:03:05,2,73,9.1,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.55,2,0
225,1,01:03:38,5,68,15.4,4.2,34.5,3.9,,,,,,,,9.17,9.40,9.43,3.97,3.43,,,,,,,,35.41,9,0
226,1,01:04:16,5,70,18.0,4.2,31.0,10.0,,,,,,,,8.61,11.25,12.46,5.41,5.63,,,,,,,,43.36,16,0
227,4,01:04:54,5,66,18.2,4.4,34.0,4.0,,,,,,,,8.54,11.40,11.72,11.57,11.94,,,,,,,,55.17,9,0
228,1,01:05:12,5,67,17.3,4.2,36.5,4.0,,,,,,,,9.08,12.09,12.40,11.49,12.19,,,,,,,,57.25,9,0
229,1,01:05:51,2,66,8.7,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,2,0
230,4,01:06:01,4,55,14.5,3.1,9.4,,,,,,,,,8.17,6.40,3.90,4.95,,,,,,,,,23.43,8,36
231,4,01:06:01,2,55,3.0,,,,,,,,,,,5.09,3.70,,,,,,,,,,,8.79,14,38
232,1,01:06:28,5,68,12.7,4.1,29.9,4.1,,,,,,,,7.51,3.96,3.76,2.56,2.59,,,,,,,,20.38,9,0
233,1,01:06:38,5,73,13.3,4.2,33.0,10.0,,,,,,,,7.43,4.01,4.39,2.84,3.44,,,,,,,,22.11,16,0
234,4,01:07:09,2,66,7.5,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0
235,1,01:07:37,5,64,15.6,4.3,34.0,4.0,,,,,,,,9.43,4.60,4.26,3.40,2.95,,,,,,,,24.64,9,0
236,2,01:07:38,5,64,18.7,4.2,30.5,10.1,,,,,,,,7.92,9.62,10.13,9.14,9.26,,,,,,,,46.07,16,0
237,2,01:08:16,2,74,11.1,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,3,0
238,1,01:08:16,2,70,9.3,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
239,4,01:08:20,2,72,10.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,3,0
240,1,01:08:27,5,75,19.8,4.1,30.2,3.9,,,,,,,,9.46,12.35,12.71,11.12,13.41,,,,,,,,59.05,9,0
241,4,01:08:37,2,66,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
242,4,01:10:46,5,70,12.3,4.3,27.9,4.1,,,,,,,,8.28,6.44,6.12,7.18,6.83,,,,,,,,34.85,9,0
243,2,01:11:00,5,65,20.9,4.3,31.1,10.1,,,,,,,,8.80,8.82,8.81,6.64,7.22,,,,,,,,40.29,16,0
244,4,01:11:29,5,68,15.4,4.3,35.8,4.1,,,,,,,,8.60,5.14,4.66,3.93,3.92,,,,,,,,26.25,9,0
245,2,01:12:25,5,69,19.6,4.2,30.3,10.0,,,,,,,,8.10,9.00,9.30,9.80,9.57,,,,,,,,45.76,16,0
246,1,01:12:25,2,68,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
247,2,01:12:27,5,67,17.1,4.4,37.8,4.6,,,,,,,,8.29,9.80,9.23,7.56,7.52,,,,,,,,42.40,9,0
248,1,01:12:29,5,66,17.8,4.2,33.6,4.0,,,,,,,,8.81,11.47,11.87,10.46,11.10,,,,,,,,53.71,9,0
249,3,01:13:07,2,75,11.5,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.22,3,0
250,2,01:13:08,2,70,10.1,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,3,0
251,1,01:13:50,5,70,17.1,4.2,33.7,4.0,,,,,,,,9.13,12.22,13.24,12.34,12.61,,,,,,,,59.53,9,0
252,4,01:13:52,3,70,21.0,24.0,,,,,,,,,,5.53,9.38,1.51,,,,,,,,,,16.42,8,0
253,1,01:14:58,2,76,9.6,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0
254,1,01:15:24,5,63,12.5,21.1,9.5,21.9,,,,,,,,8.07,9.40,9.28,9.55,10.08,,,,,,,,46.39,11,0
255,4,01:15:29,3,65,14.3,4.3,,,,,,,,,,11.06,13.32,13.54,,,,,,,,,,37.92,6,0
256,4,01:15:29,2,65,4.1,,,,,,,,,,,14.27,13.79,,,,,,,,,,,28.07,14,38
257,4,01:16:05,5,73,11.3,4.4,35.5,4.1,,,,,,,,9.15,10.70,10.11,12.40,11.78,,,,,,,,54.13,9,0
258,1,01:16:19,5,62,19.3,4.2,30.9,4.0,,,,,,,,8.88,9.30,10.34,8.11,8.88,,,,,,,,45.51,9,0
259,1,01:17:11,2,75,9.5,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
260,3,01:17:44,2,68,9.9,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.60,3,0
261,1,01:18:24,2,67,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
262,1,01:18:26,5,68,16.9,4.2,31.9,4.0,,,,,,,,9.41,7.70,8.13,8.42,9.56,,,,,,,,43.22,9,0
263,2,01:18:30,2,60,8.5,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
264,1,01:18:48,5,68,16.9,4.2,32.0,4.0,,,,,,,,8.68,8.18,8.66,7.59,8.75,,,,,,,,41.87,9,0
265,1,01:19:29,2,70,9.0,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
266,4,01:20:45,2,73,10.2,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
267,1,01:20:49,2,55,10.0,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
268,1,01:21:14,2,68,10.6,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.04,3,0
269,1,01:21:39,5,69,16.8,4.2,33.8,3.9,,,,,,,,10.46,12.46,13.62,11.91,12.65,,,,,,,,61.11,9,0
270,1,01:21:44,5,65,11.4,4.3,36.5,4.0,,,,,,,,8.36,5.66,5.35,2.97,4.30,,,,,,,,26.64,9,0
271,1,01:22:28,5,65,16.2,4.2,29.3,9.9,,,,,,,,9.42,11.44,12.04,11.24,11.53,,,,,,,,55.66,16,0
272,1,01:23:24,2,68,10.0,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,3,0
273,1,01:23:31,5,68,12.9,4.2,29.6,4.1,,,,,,,,7.44,3.52,3.73,2.09,2.96,,,,,,,,19.74,9,0
275,4,01:23:33,2,76,11.6,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.70,3,0
276,4,01:23:46,5,75,15.0,4.3,30.4,4.1,,,,,,,,6.75,4.81,4.49,3.04,2.30,,,,,,,,21.39,9,0
277,1,01:23:57,2,72,10.1,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
278,1,01:24:00,5,60,12.5,21.0,9.6,21.9,,,,,,,,9.43,13.87,14.51,9.75,9.69,,,,,,,,57.25,11,0
279,1,01:24:25,2,68,12.7,,,,,,,,,,,2.63,3.23,,,,,,,,,,,5.86,3,0
280,2,01:24:32,5,69,15.1,4.3,33.0,4.0,,,,,,,,8.50,9.80,9.87,9.58,9.42,,,,,,,,47.16,9,0
281,1,01:24:54,5,66,16.4,4.2,31.6,4.0,,,,,,,,9.43,9.95,10.47,10.69,11.61,,,,,,,,52.15,9,0
282,4,01:25:00,2,70,9.6,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
283,4,01:25:35,5,65,17.3,4.3,35.6,4.0,,,,,,,,9.37,13.26,13.11,13.70,14.11,,,,,,,,63.54,9,0
284,2,01:25:38,2,71,9.1,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
285,1,01:26:07,2,65,9.3,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
286,2,01:26:37,5,70,14.3,21.8,2.9,2.9,,,,,,,,4.03,5.76,3.38,3.86,4.24,,,,,,,,21.27,10,0
287,1,01:26:41,5,66,12.8,4.2,29.7,9.9,,,,,,,,8.25,10.55,11.10,11.69,12.03,,,,,,,,53.62,16,0
288,2,01:26:45,2,73,9.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.17,2,0
289,1,01:26:56,2,75,9.9,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,3,0
290,4,01:27:12,4,65,18.3,38.5,4.1,,,,,,,,,8.81,18.76,8.92,9.90,,,,,,,,,46.38,8,0
291,2,01:28:23,2,61,8.6,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
292,2,01:29:18,2,74,10.0,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
293,2,01:29:20,2,73,9.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
294,1,01:29:20,5,70,17.2,4.3,31.7,4.1,,,,,,,,8.49,7.39,7.50,5.78,5.50,,,,,,,,34.67,9,0
295,4,01:29:42,2,72,9.9,,,,,,,,,,,2.90,2.90,,,,,,,,,,,5.80,3,0
296,2,01:29:58,5,77,19.6,4.2,30.1,11.0,,,,,,,,8.40,9.44,9.95,10.10,10.53,,,,,,,,48.42,16,0
297,1,01:30:06,2,65,8.6,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.60,2,0
298,1,01:30:10,5,71,18.6,4.3,30.1,4.1,,,,,,,,8.31,3.88,4.03,1.63,2.42,,,,,,,,20.27,9,0
299,1,01:30:29,5,69,19.8,4.2,31.8,4.0,,,,,,,,7.39,10.32,11.62,10.08,11.02,,,,,,,,50.42,9,0
300,2,01:30:29,2,73,8.7,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.46,2,0
301,1,01:30:30,5,67,15.3,4.3,30.4,10.0,,,,,,,,8.80,11.92,12.10,11.52,11.85,,,,,,,,56.18,16,0
302,2,01:30:31,2,72,10.0,,,,,,,,,,,1.42,1.39,,,,,,,,,,,2.81,3,0
303,2,01:30:33,5,75,13.3,4.3,30.6,4.0,,,,,,,,9.13,10.62,10.64,10.57,10.70,,,,,,,,51.66,9,0
304,4,01:30:45,2,68,8.9,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
305,1,01:31:54,5,52,17.1,4.3,34.0,4.0,,,,,,,,7.50,11.09,12.76,11.16,12.24,,,,,,,,54.75,9,0
306,1,01:32:10,2,75,9.4,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.53,2,0
307,1,01:32:10,2,75,10.0,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0
308,1,01:32:11,2,75,10.9,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.43,3,0
309,1,01:32:19,2,73,8.8,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
310,4,01:33:01,2,69,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
311,4,01:33:40,5,64,17.1,4.3,32.7,4.1,,,,,,,,9.70,11.22,11.04,12.78,13.43,,,,,,,,58.18,9,0
312,4,01:33:43,3,67,16.1,4.4,,,,,,,,,,9.93,5.80,6.15,,,,,,,,,,21.88,6,0
313,1,01:33:43,5,61,11.9,4.3,32.6,4.0,,,,,,,,8.26,4.88,5.06,4.32,3.97,,,,,,,,26.49,9,0
314,4,01:33:52,2,70,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
315,1,01:34:02,5,70,20.1,4.4,31.0,3.9,,,,,,,,11.10,12.52,13.24,11.94,14.21,,,,,,,,63.02,9,0
316,1,01:34:30,2,66,9.4,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
317,1,01:34:35,5,81,17.4,4.3,46.5,6.2,,,,,,,,9.04,8.16,8.46,3.25,5.39,,,,,,,,34.29,9,33
318,4,01:34:49,2,69,12.9,,,,,,,,,,,3.67,3.44,,,,,,,,,,,7.11,3,0
319,2,01:34:49,5,71,15.6,4.1,33.2,4.0,,,,,,,,8.32,9.43,9.51,6.98,7.23,,,,,,,,41.48,9,0
320,1,01:35:02,2,77,11.4,,,,,,,,,,,2.46,2.72,,,,,,,,,,,5.18,3,0
321,4,01:35:03,2,70,9.2,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.33,2,0
322,4,01:35:15,5,62,17.6,21.2,9.7,22.0,,,,,,,,9.75,12.43,11.15,8.90,7.98,,,,,,,,50.21,11,0
323,1,01:35:24,4,71,14.3,22.0,2.9,,,,,,,,,3.76,4.47,2.87,2.76,,,,,,,,,13.86,3,0
324,4,01:35:40,5,70,16.1,4.3,34.0,4.0,,,,,,,,10.59,10.51,10.82,10.27,11.14,,,,,,,,53.33,9,0
325,4,01:35:51,5,65,17.2,4.3,36.2,4.1,,,,,,,,10.24,10.82,10.79,10.18,10.55,,,,,,,,52.59,9,0