veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:32,5,63,12.6,20.9,9.8,21.5,,,,,,,,8.09,9.65,5.76,6.49,4.13,,,,,,,,34.11,11,0
2,1,00:24:12,5,66,12.3,4.2,32.1,4.0,,,,,,,,7.87,4.17,4.82,3.28,2.28,,,,,,,,22.42,9,0
3,1,00:37:38,2,57,11.5,,,,,,,,,,,2.75,3.65,,,,,,,,,,,6.40,3,0
4,1,00:45:23,2,65,9.1,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
5,1,00:52:31,2,68,8.1,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
6,1,00:52:43,2,71,8.3,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
7,1,00:54:36,2,41,11.7,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,3,0
8,1,01:01:20,2,73,12.0,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.77,3,0
9,1,01:02:46,2,60,10.5,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,3,0
10,1,01:04:37,2,65,11.3,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.91,3,0
11,1,01:05:30,2,68,8.9,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
12,1,01:07:45,2,55,8.4,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
13,2,01:15:22,2,71,8.6,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
14,1,01:19:02,2,66,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
15,1,01:19:45,2,68,9.0,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
16,1,01:27:01,5,64,17.3,4.2,32.4,4.0,,,,,,,,9.07,13.70,13.70,14.61,14.79,,,,,,,,65.87,9,0
17,1,01:31:06,2,68,8.1,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
18,1,01:33:53,5,63,16.8,4.3,28.1,5.1,,,,,,,,9.81,6.04,5.53,3.98,3.71,,,,,,,,29.07,9,0
19,1,01:33:54,3,74,6.3,3.2,,,,,,,,,,5.65,5.16,3.73,,,,,,,,,,14.55,6,38
20,1,02:10:42,5,70,12.2,4.2,35.4,4.0,,,,,,,,7.12,7.09,6.64,5.43,5.33,,,,,,,,31.61,9,0
21,1,02:28:16,2,70,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
22,1,03:02:16,2,76,9.9,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.27,3,0
23,1,03:12:37,2,66,11.7,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
24,1,03:20:30,2,62,10.9,,,,,,,,,,,2.88,3.13,,,,,,,,,,,6.01,3,0
25,2,03:24:45,2,64,7.7,,,,,,,,,,,1.85,1.88,,,,,,,,,,,3.73,2,0
26,1,03:35:40,5,69,12.3,4.3,32.3,4.1,,,,,,,,7.62,3.96,4.46,2.59,2.16,,,,,,,,20.79,9,0
27,1,03:49:07,2,65,9.6,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,2,0
28,1,03:52:36,2,62,11.6,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0
29,1,03:54:08,5,68,16.9,4.2,32.7,4.0,,,,,,,,8.86,7.18,6.29,6.62,7.69,,,,,,,,36.63,9,0
30,1,03:55:31,3,65,11.1,15.9,,,,,,,,,,3.37,3.31,1.74,,,,,,,,,,8.41,3,0
32,1,04:17:38,5,69,17.2,4.2,34.5,4.0,,,,,,,,10.11,5.93,5.77,5.23,4.65,,,,,,,,31.69,9,0
33,1,04:22:23,5,63,17.6,4.4,39.2,4.1,,,,,,,,10.79,11.47,10.91,5.76,5.29,,,,,,,,44.22,9,0
34,1,04:30:44,2,57,8.7,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.59,2,0
35,1,04:33:53,2,66,9.0,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
36,1,04:37:26,2,58,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
37,1,04:43:10,2,71,11.7,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.31,3,0
38,1,04:51:52,2,66,8.6,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.47,2,0
39,1,04:55:45,2,59,10.5,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,3,0
40,1,04:57:27,2,55,9.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
41,1,05:03:33,2,63,9.1,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
42,1,05:06:52,2,68,11.9,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
43,1,05:12:32,2,68,8.2,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
44,1,05:21:07,2,65,8.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
45,1,05:22:02,2,62,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.63,2,0
46,1,05:22:14,2,72,8.6,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.22,2,0
47,1,05:32:37,2,40,8.6,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.83,2,0
48,1,05:33:31,5,64,12.3,4.2,30.1,4.0,,,,,,,,8.71,5.80,5.84,7.10,6.47,,,,,,,,33.93,9,0
49,1,05:38:11,2,66,10.5,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,3,0
50,1,05:38:32,2,71,11.5,,,,,,,,,,,2.48,2.86,,,,,,,,,,,5.34,3,0
51,1,05:39:20,2,68,8.9,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
52,1,05:43:27,3,62,11.1,12.6,,,,,,,,,,2.10,2.31,0.69,,,,,,,,,,5.11,3,0
53,1,05:45:09,2,66,9.4,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.25,2,0
54,1,05:46:03,2,64,9.4,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
55,1,05:47:24,2,66,8.7,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0
56,1,05:47:48,2,89,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
57,1,05:48:10,2,62,11.6,,,,,,,,,,,2.87,3.74,,,,,,,,,,,6.60,3,0
58,1,05:48:46,2,68,9.2,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
59,1,05:48:59,2,74,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
60,1,05:52:21,2,70,8.8,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.89,2,0
61,2,05:52:45,2,70,10.7,,,,,,,,,,,2.65,2.49,,,,,,,,,,,5.15,3,0
62,1,05:53:41,2,68,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.27,2,0
63,1,05:54:39,2,68,9.4,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
64,1,06:00:07,5,66,16.4,4.4,29.7,4.1,,,,,,,,9.51,6.35,6.13,3.66,3.34,,,,,,,,28.98,9,0
65,1,06:01:12,2,69,9.4,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
66,1,06:04:04,2,66,8.8,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
67,1,06:05:46,2,66,8.7,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
68,1,06:06:03,2,62,9.0,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
69,1,06:07:17,2,66,9.5,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.26,2,0
70,2,06:08:59,2,67,10.4,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0
71,1,06:09:06,5,62,16.5,4.3,29.7,4.1,,,,,,,,10.08,9.52,9.12,7.89,7.39,,,,,,,,44.01,9,0
72,1,06:10:14,2,67,9.2,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0
73,1,06:10:43,2,66,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0
74,1,06:12:49,2,62,8.8,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0
75,2,06:13:24,2,67,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
76,1,06:14:22,2,68,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
77,1,06:16:07,2,66,9.0,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0
78,2,06:16:09,2,69,8.7,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.87,2,0
79,1,06:16:18,5,65,15.9,4.4,35.6,4.1,,,,,,,,10.19,5.63,5.62,4.73,4.03,,,,,,,,30.20,9,0
80,1,06:19:21,2,68,8.9,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
81,1,06:19:37,2,65,10.9,,,,,,,,,,,2.34,2.74,,,,,,,,,,,5.08,3,0
82,2,06:19:41,2,61,8.6,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.01,2,0
83,1,06:20:01,2,63,12.9,,,,,,,,,,,3.93,3.23,,,,,,,,,,,7.15,3,0
84,2,06:20:02,2,64,9.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
85,1,06:21:16,2,66,9.9,,,,,,,,,,,2.71,2.86,,,,,,,,,,,5.57,3,0
86,1,06:22:29,2,63,11.1,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.11,3,0
87,1,06:23:21,2,60,9.3,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0
88,1,06:24:06,2,68,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
89,1,06:25:05,5,67,16.9,4.2,28.1,5.2,,,,,,,,9.20,4.97,4.96,4.04,3.79,,,,,,,,26.96,9,0
90,1,06:25:05,3,73,5.7,3.9,,,,,,,,,,5.63,6.44,4.08,,,,,,,,,,16.16,14,38
91,1,06:26:04,2,66,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
92,1,06:26:06,2,64,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
93,1,06:26:33,2,65,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
94,2,06:26:34,2,66,9.2,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
95,2,06:26:48,2,66,13.1,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
96,1,06:26:55,2,65,9.5,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.17,2,0
97,1,06:28:53,2,68,9.0,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
98,2,06:28:56,2,67,8.6,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
99,1,06:29:07,2,58,8.8,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
100,1,06:30:00,2,55,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
101,1,06:30:27,2,68,8.8,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.40,2,0
102,1,06:30:29,2,64,15.6,,,,,,,,,,,6.61,9.03,,,,,,,,,,,15.64,5,0
103,2,06:30:29,2,69,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
104,1,06:31:33,2,65,10.1,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0
105,1,06:32:04,2,63,8.1,,,,,,,,,,,1.60,0.78,,,,,,,,,,,2.39,2,0
106,1,06:34:38,2,65,8.1,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.11,2,0
107,1,06:34:44,2,71,9.0,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
108,1,06:35:14,2,62,11.4,,,,,,,,,,,2.67,3.21,,,,,,,,,,,5.88,3,0
109,1,06:35:27,2,58,9.2,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.05,2,0
110,1,06:35:43,2,68,11.0,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
111,1,06:36:21,2,59,11.5,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,3,0
112,1,06:36:44,2,66,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
113,1,06:37:16,2,63,11.8,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.85,3,0
114,2,06:37:50,2,69,11.5,,,,,,,,,,,3.27,4.44,,,,,,,,,,,7.71,3,0
115,1,06:38:04,2,68,9.4,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.21,2,0
116,2,06:38:16,2,70,11.9,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0
117,1,06:38:40,2,52,8.7,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
118,1,06:38:48,2,53,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
119,1,06:38:57,2,68,9.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
120,1,06:39:23,2,68,11.6,,,,,,,,,,,2.99,3.08,,,,,,,,,,,6.06,3,0
121,1,06:39:45,2,68,8.9,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
122,1,06:40:16,2,66,8.7,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
123,1,06:40:21,2,70,9.8,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,2,0
124,1,06:41:17,2,66,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
125,1,06:42:19,2,66,8.7,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.90,2,0
126,1,06:42:28,2,65,10.0,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0
127,1,06:42:38,2,68,11.5,,,,,,,,,,,3.15,3.65,,,,,,,,,,,6.80,3,0
128,2,06:42:41,2,68,8.6,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.19,2,0
129,1,06:42:43,2,70,8.6,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
130,1,06:42:58,2,69,9.2,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
131,1,06:43:30,2,65,8.2,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
132,1,06:44:24,2,66,11.0,,,,,,,,,,,2.83,2.62,,,,,,,,,,,5.45,3,0
133,1,06:44:28,2,69,10.8,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.67,3,0
134,1,06:44:34,2,65,11.7,,,,,,,,,,,3.17,4.11,,,,,,,,,,,7.28,3,0
135,1,06:44:43,2,68,9.5,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
136,2,06:45:16,2,66,8.9,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
137,1,06:45:17,2,66,11.8,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.69,3,0
138,1,06:46:04,2,50,16.7,,,,,,,,,,,4.86,8.79,,,,,,,,,,,13.65,5,0
139,1,06:46:45,2,67,11.8,,,,,,,,,,,3.30,2.04,,,,,,,,,,,5.34,3,0
140,1,06:47:08,2,64,8.2,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
141,2,06:47:21,2,66,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
142,1,06:47:22,2,61,8.4,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.29,2,0
143,1,06:47:41,2,66,12.0,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.26,3,0
144,1,06:47:44,2,66,9.8,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0
145,1,06:47:46,2,57,10.9,,,,,,,,,,,2.80,3.12,,,,,,,,,,,5.92,3,0
146,2,06:47:46,2,65,9.6,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0
147,1,06:47:54,2,62,11.6,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,3,0
148,1,06:48:08,5,63,13.1,21.2,9.9,21.7,,,,,,,,8.25,9.28,5.13,7.50,4.45,,,,,,,,34.62,11,0
149,2,06:48:10,2,66,8.9,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
150,1,06:48:12,2,65,9.7,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.71,2,0
151,2,06:48:16,2,66,7.3,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0
152,1,06:48:37,2,67,9.5,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.20,2,0
153,1,06:48:45,2,67,9.4,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
154,1,06:48:50,2,65,11.6,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,3,0
155,1,06:49:37,2,61,19.5,,,,,,,,,,,6.01,7.48,,,,,,,,,,,13.49,5,0
156,1,06:49:56,2,62,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.36,2,0
157,1,06:51:15,2,65,9.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
158,1,06:51:54,6,66,15.9,4.2,26.7,4.0,4.1,,,,,,,8.76,4.77,4.93,2.81,2.86,2.18,,,,,,,26.32,10,0
159,1,06:52:33,2,65,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
160,1,06:53:25,2,63,11.8,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.23,3,0
161,2,06:53:54,2,63,8.9,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
162,1,06:54:06,2,65,12.9,,,,,,,,,,,3.44,2.60,,,,,,,,,,,6.03,3,0
163,1,06:55:14,2,71,8.5,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
164,1,06:55:23,2,63,8.2,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
165,1,06:55:41,2,66,10.9,,,,,,,,,,,2.31,2.71,,,,,,,,,,,5.02,3,0
166,1,06:56:41,5,62,15.4,4.4,35.0,4.0,,,,,,,,11.11,12.32,11.56,12.74,11.91,,,,,,,,59.64,9,0
167,1,06:57:14,2,68,13.1,,,,,,,,,,,3.29,3.46,,,,,,,,,,,6.75,3,0
168,1,06:57:28,2,68,11.5,,,,,,,,,,,2.89,3.36,,,,,,,,,,,6.25,3,0
169,1,06:57:42,2,70,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
170,1,06:57:47,2,70,12.7,,,,,,,,,,,3.76,2.64,,,,,,,,,,,6.40,3,0
171,1,06:58:25,2,62,8.6,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
172,1,06:58:38,2,60,11.8,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.68,3,0
173,2,06:58:42,2,62,9.9,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
174,1,06:58:45,2,70,10.9,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,3,0
175,1,06:58:53,2,68,11.0,,,,,,,,,,,2.42,3.26,,,,,,,,,,,5.68,3,0
176,1,07:00:13,2,66,11.6,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
177,2,07:00:28,2,70,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
178,1,07:00:36,2,66,9.1,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
179,2,07:01:09,2,65,11.7,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,3,0
180,1,07:01:26,2,61,11.6,,,,,,,,,,,3.37,2.64,,,,,,,,,,,6.01,3,0
181,1,07:01:44,2,70,10.8,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,3,0
182,1,07:02:04,2,70,9.3,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
183,1,07:02:26,2,63,8.8,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.20,2,0
184,2,07:02:27,2,63,10.7,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0
185,1,07:02:35,2,70,9.2,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0
186,1,07:03:50,2,70,9.6,,,,,,,,,,,2.69,2.89,,,,,,,,,,,5.58,2,0
187,1,07:04:54,2,63,11.2,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
188,1,07:05:25,2,66,7.8,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.63,2,0
189,1,07:05:37,2,43,9.0,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0
190,2,07:05:39,2,68,8.8,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0
191,1,07:05:41,2,70,8.9,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.92,2,0
192,1,07:05:54,2,68,12.1,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.61,3,0
193,1,07:06:11,2,68,9.4,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
194,1,07:06:33,2,69,10.2,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
195,1,07:06:50,2,61,11.0,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,3,0
196,1,07:09:28,2,62,11.2,,,,,,,,,,,3.37,3.01,,,,,,,,,,,6.38,3,0
197,1,07:10:36,2,66,9.4,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,2,0
198,1,07:11:26,2,64,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
199,1,07:11:33,2,63,11.4,,,,,,,,,,,2.99,3.41,,,,,,,,,,,6.39,3,0
200,1,07:11:49,5,64,12.0,4.3,29.3,4.1,,,,,,,,9.26,6.51,5.83,4.83,3.92,,,,,,,,30.36,9,0
201,1,07:12:19,2,68,9.9,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,3,0
202,1,07:14:17,2,65,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
203,1,07:15:06,2,68,13.3,,,,,,,,,,,3.64,4.37,,,,,,,,,,,8.01,3,0
204,2,07:15:07,2,69,11.9,,,,,,,,,,,3.41,2.82,,,,,,,,,,,6.23,3,0
205,1,07:15:13,2,60,10.4,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.09,3,0
206,1,07:15:24,2,56,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
207,2,07:15:27,2,68,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
208,1,07:15:35,2,55,10.9,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.20,3,0
209,2,07:15:42,2,68,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
210,1,07:15:49,2,64,11.5,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.26,3,0
211,1,07:16:22,2,69,12.8,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0
212,1,07:16:38,2,66,11.5,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,3,0
213,1,07:16:45,2,68,8.7,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
214,1,07:16:51,2,65,7.7,,,,,,,,,,,1.02,0.80,,,,,,,,,,,1.82,2,0
215,1,07:17:22,2,60,9.9,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.35,3,0
216,2,07:17:52,2,66,10.4,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
217,1,07:18:04,2,63,10.9,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0
218,2,07:18:13,2,66,9.2,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
219,1,07:18:18,2,64,11.8,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.20,3,0
220,1,07:18:44,2,67,11.5,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.19,3,0
221,1,07:19:03,2,62,9.4,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
222,1,07:19:24,2,65,9.3,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
223,1,07:19:48,2,66,9.5,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
224,1,07:20:01,2,64,10.0,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,3,0
225,2,07:20:23,2,65,8.4,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0
226,1,07:21:05,2,68,9.0,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0
227,2,07:21:08,2,68,9.4,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.75,2,0
228,1,07:21:10,2,59,9.5,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0
229,1,07:21:19,2,71,9.0,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.94,2,0
230,1,07:21:35,2,71,9.0,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
231,2,07:21:50,2,65,10.2,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,3,0
232,1,07:21:51,2,64,9.4,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
233,1,07:22:10,2,71,11.1,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
234,1,07:22:21,2,60,10.7,,,,,,,,,,,2.36,2.41,,,,,,,,,,,4.77,3,0
235,2,07:22:49,2,70,9.5,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0
236,1,07:22:56,2,66,11.5,,,,,,,,,,,2.86,4.38,,,,,,,,,,,7.24,3,0
237,1,07:23:07,2,68,8.6,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.21,2,0
238,1,07:24:15,2,61,11.5,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,3,0
239,1,07:24:24,2,71,9.2,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
240,1,07:25:17,4,68,13.1,16.2,2.8,,,,,,,,,4.19,4.06,1.65,2.09,,,,,,,,,11.99,3,0
241,1,07:26:02,2,69,9.9,,,,,,,,,,,2.57,2.71,,,,,,,,,,,5.28,3,0
242,2,07:26:04,2,73,9.1,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
243,1,07:26:12,2,72,8.7,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
244,1,07:26:34,2,68,10.5,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,3,0
245,1,07:26:43,2,68,8.6,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
246,1,07:26:45,2,68,11.8,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0
247,1,07:26:56,2,68,8.6,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.98,2,0
248,1,07:27:18,2,73,8.8,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.88,2,0
249,1,07:27:41,2,67,9.4,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
250,1,07:27:50,2,68,13.3,,,,,,,,,,,3.97,2.95,,,,,,,,,,,6.91,3,0
251,1,07:28:35,2,68,8.1,,,,,,,,,,,1.31,1.07,,,,,,,,,,,2.38,2,0
252,1,07:28:46,2,66,10.1,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,3,0
253,1,07:30:28,2,71,9.4,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
254,1,07:31:28,2,58,9.6,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
255,1,07:31:48,2,65,9.0,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
256,2,07:31:56,2,76,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
257,2,07:31:59,2,75,8.3,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
258,1,07:32:01,2,66,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0
259,1,07:32:07,2,75,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
260,1,07:32:16,2,69,8.7,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
261,1,07:32:36,2,66,8.3,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0
262,1,07:33:02,2,66,8.9,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.62,2,0
263,1,07:33:07,2,66,9.1,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
264,1,07:33:14,2,68,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
265,1,07:33:23,2,63,10.2,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.37,3,0
266,1,07:33:35,2,73,9.9,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
267,1,07:33:42,2,71,12.7,,,,,,,,,,,3.51,2.86,,,,,,,,,,,6.37,3,0
268,1,07:34:24,2,68,8.7,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
269,1,07:35:12,2,65,8.6,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,0
270,1,07:35:15,2,66,8.7,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.46,2,0
271,1,07:36:18,2,68,9.5,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
272,1,07:36:30,2,70,9.0,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
273,2,07:36:42,2,65,9.2,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
274,1,07:36:44,2,64,9.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
275,2,07:36:57,2,66,9.2,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
276,2,07:37:00,2,65,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
277,1,07:37:00,2,64,8.3,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0
278,1,07:37:11,2,63,11.1,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0
279,1,07:37:30,2,67,8.6,,,,,,,,,,,1.89,1.89,,,,,,,,,,,3.78,2,0
280,1,07:37:48,2,68,7.9,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.27,2,0
281,2,07:37:56,2,66,8.9,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
282,1,07:38:12,2,73,9.1,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
283,1,07:38:19,2,70,8.4,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
284,2,07:38:39,2,67,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
285,1,07:38:58,2,50,11.9,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.84,3,0
286,2,07:39:05,2,65,9.2,,,,,,,,,,,3.00,1.97,,,,,,,,,,,4.97,2,34
287,1,07:39:08,2,71,9.0,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
288,1,07:39:39,2,63,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
289,1,07:39:41,2,69,10.6,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,3,0
290,2,07:39:43,2,70,8.8,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
291,1,07:39:49,2,66,9.3,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
292,1,07:39:55,2,67,8.9,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
293,2,07:39:56,2,69,8.4,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
294,1,07:40:00,2,63,13.4,,,,,,,,,,,6.60,14.36,,,,,,,,,,,20.95,5,0
295,2,07:40:07,2,68,8.8,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
296,1,07:40:09,2,55,7.3,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
297,2,07:40:23,2,63,8.8,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
298,1,07:40:24,2,68,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
299,1,07:40:46,2,62,9.3,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
300,1,07:40:58,2,70,10.0,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,3,0
301,1,07:41:10,2,67,12.1,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.95,3,0
302,1,07:41:11,2,61,8.6,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.57,2,0
303,2,07:41:22,2,66,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.59,2,0
304,1,07:41:33,2,63,12.0,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0
305,1,07:42:33,2,62,10.7,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,3,0
306,1,07:43:11,2,66,10.1,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0
307,1,07:43:20,2,66,8.2,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
308,2,07:43:20,2,68,9.2,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
309,2,07:43:42,2,68,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
310,1,07:43:45,2,68,11.5,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.35,3,0
311,1,07:43:58,2,68,8.6,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
312,2,07:43:59,2,69,8.9,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
313,1,07:44:01,2,66,10.1,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,3,0
314,1,07:44:31,2,71,8.6,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0
315,1,07:44:47,2,66,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
316,2,07:45:02,2,68,10.5,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0
317,1,07:45:05,2,61,9.9,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
318,1,07:45:18,2,70,9.4,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0
319,1,07:46:02,2,65,9.2,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
320,1,07:46:14,2,68,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
321,1,07:46:38,2,68,11.6,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0
322,1,07:46:49,2,68,11.9,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,3,0
323,1,07:47:14,2,70,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
324,1,07:47:20,2,69,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0
325,1,07:47:33,2,63,9.1,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
326,1,07:47:40,2,67,8.3,,,,,,,,,,,2.00,2.17,,,,,,,,,,,4.17,2,0
327,1,07:47:42,2,67,11.1,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
328,1,07:47:47,2,71,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
329,1,07:47:53,2,69,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
330,2,07:47:55,2,70,11.9,,,,,,,,,,,3.25,3.19,,,,,,,,,,,6.45,3,0
331,1,07:47:56,2,66,8.8,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
332,2,07:48:01,2,71,12.0,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,3,0
333,1,07:48:02,2,71,9.5,,,,,,,,,,,2.93,1.76,,,,,,,,,,,4.69,2,34
334,1,07:48:16,2,59,9.6,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.92,2,0
335,2,07:48:18,2,64,8.2,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.05,2,0
336,1,07:48:24,2,57,9.3,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.20,2,0
337,1,07:48:36,2,65,9.4,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
338,1,07:48:46,2,71,10.8,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.79,3,0
339,2,07:48:54,2,66,12.8,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,3,0
340,1,07:48:55,2,66,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0
341,2,07:49:14,2,69,10.0,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
342,1,07:49:19,5,68,16.9,4.4,29.5,4.1,,,,,,,,10.24,5.23,4.87,3.82,2.99,,,,,,,,27.14,9,34
343,1,07:49:27,2,68,12.2,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.11,3,0
344,1,07:49:42,2,66,11.4,,,,,,,,,,,3.23,3.56,,,,,,,,,,,6.78,3,0
345,1,07:49:52,2,64,9.3,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.49,2,0
346,2,07:49:57,2,71,7.8,,,,,,,,,,,1.77,2.12,,,,,,,,,,,3.89,2,0
347,2,07:49:59,2,68,9.5,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0
348,1,07:49:59,2,64,9.2,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0
349,1,07:50:20,2,65,9.1,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.17,2,0
350,2,07:50:20,2,65,8.6,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
351,1,07:50:24,2,63,14.5,,,,,,,,,,,4.59,3.89,,,,,,,,,,,8.48,5,0
352,1,07:50:29,2,68,9.3,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
353,1,07:50:37,2,66,9.0,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
354,1,07:50:42,2,66,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
355,1,07:51:22,2,70,9.3,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.13,2,0
356,1,07:51:24,2,71,9.4,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
357,1,07:51:41,2,67,8.2,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
358,1,07:51:54,2,68,9.4,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
359,1,07:52:00,2,71,9.4,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
360,1,07:52:56,2,73,13.0,,,,,,,,,,,4.02,2.83,,,,,,,,,,,6.85,3,0
361,1,07:53:07,2,66,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
362,1,07:53:45,2,68,9.5,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0